 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.100593,-2.48415,0.976863,0.153598,-0.00915901,0.734265,-0.0988559,0.0159363,-0.00795083,0.0164844,-0.099404,-1.50197,0.0462731,1309,962,3.39489,-0.888003,14.7575,-4.06115,14.2146,-2.94912
2.86543,-2.47179,0.986743,-0.66702,-0.112836,0.138755,-0.0653014,0.00914838,0.0136253,0.0115636,-0.0677166,1.39536,0.037844,1337,962,-6.3564,0.876092,7.90355,-2.16547,15.0884,-3.21279
3.55938,-2.46748,0.9831,-0.682489,-0.10281,0.0698639,-0.0438711,0.00457759,0.0203675,0.0120022,-0.0512956,1.22124,0.0346463,1344,962,-6.68477,0.875738,8.10133,-2.24134,15.3513,-3.28565
4.25235,-2.46499,0.98493,-0.681031,-0.0913922,0.0423699,-0.0227433,0.000659578,0.0257833,0.0172725,-0.0393562,0.998418,0.0319676,1351,962,-6.73835,0.819357,8.40204,-2.39136,15.5991,-3.33692
4.94679,-2.46251,0.982863,-0.660984,-0.0754305,0.0393361,-0.00356733,-0.00251913,0.0294423,0.0264038,-0.0324902,0.794298,0.0300949,1358,962,-6.54356,0.691689,8.8875,-2.62506,15.8702,-3.37633
5.63829,-2.4595,0.994184,-0.638243,-0.0568269,0.044008,0.0126043,-0.00491988,0.0313185,0.0363633,-0.0286789,0.648999,0.0288794,1365,962,-6.30301,0.508889,9.3453,-2.93226,16.0955,-3.46644
6.33018,-2.45582,1.00584,-0.609372,-0.0403504,0.0519738,0.0251447,-0.00653027,0.0317111,0.0447532,-0.0261388,0.553802,0.0275846,1372,962,-5.99153,0.313511,9.86958,-3.20724,16.3275,-3.57094
7.02564,-2.451,1.00559,-0.575602,-0.03074,0.0638487,0.0344518,-0.00769563,0.030875,0.0507594,-0.0240033,0.485939,0.0285443,1379,962,-5.61847,0.20109,10.4959,-3.42243,16.6157,-3.66388
7.71969,-2.44945,1.01215,-0.528496,-0.0247361,0.0582308,0.0397569,-0.00815961,0.0290183,0.0534292,-0.0218319,0.440312,0.0279806,1386,962,-5.15628,0.158992,11.2635,-3.53307,16.8827,-3.70926
8.41482,-2.44765,1.01643,-0.480371,-0.0195094,0.0468142,0.0431649,-0.00853211,0.0267885,0.0545423,-0.0199095,0.401627,0.0260645,1393,962,-4.69966,0.126316,12.0664,-3.61838,17.1668,-3.75317
9.11263,-2.44553,1.0124,-0.438843,-0.0171036,0.0561462,0.0445651,-0.00834843,0.0245606,0.054208,-0.0179913,0.374124,0.0240233,1400,962,-4.25435,0.101226,12.815,-3.69622,17.4923,-3.77884
9.80892,-2.44385,1.01591,-0.397286,-0.0150171,0.076623,0.04436,-0.00779041,0.0224053,0.0526638,-0.0160942,0.354923,0.0230301,1407,962,-3.77936,0.0673351,13.5276,-3.80494,17.7951,-3.81771
10.503,-2.44293,1.02953,-0.359125,-0.009882,0.0887152,0.043036,-0.00716697,0.0203513,0.0502495,-0.0143805,0.340634,0.0236635,1414,962,-3.36197,0.00151507,14.1828,-3.93437,18.0644,-3.87074
11.1961,-2.44208,1.04835,-0.32702,-0.00123239,0.0783352,0.0408797,-0.00653763,0.0183498,0.0471513,-0.0128092,0.329333,0.0230222,1421,962,-3.0672,-0.0850317,14.7899,-4.06335,18.3205,-3.93777
11.8919,-2.43781,1.05903,-0.301896,0.00609401,0.0602776,0.0382447,-0.00593217,0.0164765,0.043713,-0.0114005,0.320446,0.0210429,1428,962,-2.8634,-0.149335,15.375,-4.21042,18.619,-4.05091
12.593,-2.43108,1.05271,-0.276781,0.0119547,0.0424027,0.0353992,-0.00536427,0.0147696,0.040188,-0.0101531,0.313538,0.0199553,1435,962,-2.65945,-0.198969,16.0371,-4.34237,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.261861,0.0090849,0.0754198,0.0324629,-0.00482814,0.0132319,0.0366808,-0.00904609,0.308588,0.021491,1442,962,-2.41631,-0.230307,16.5798,-4.43637,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.247032,0.00628958,0.109262,0.0296406,-0.00432968,0.0118544,0.0333683,-0.00805736,0.304666,0.0234313,1449,962,-2.17129,-0.246426,17.1309,-4.51358,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.226123,0.00965829,0.114552,0.0270467,-0.00389395,0.0106098,0.0303353,-0.00718258,0.300571,0.0245226,1456,962,-1.94585,-0.265927,17.7631,-4.60155,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.200634,0.0183148,0.0832488,0.0247011,-0.003515,0.00944268,0.0275695,-0.00638345,0.294916,0.0206476,1463,962,-1.77806,-0.2934,18.5087,-4.68204,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.177907,0.0231562,0.054461,0.0225167,-0.00318155,0.00837079,0.0250028,-0.00566768,0.288703,0.0141669,1470,962,-1.63068,-0.287913,19.2609,-4.76045,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.164174,0.0227445,0.0541398,0.0204589,-0.00288492,0.00743689,0.0226268,-0.00505283,0.283648,0.0132524,1477,962,-1.49255,-0.284862,19.8813,-4.83938,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.151497,0.0221773,0.0543077,0.0185682,-0.00263609,0.00663889,0.0204753,-0.00454316,0.279725,0.0125775,1484,962,-1.36374,-0.283417,20.4739,-4.91498,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.138952,0.0236447,0.0481143,0.0169076,-0.00244282,0.00594377,0.0185875,-0.00412271,0.275445,0.011541,1491,962,-1.25508,-0.297196,21.0369,-5.0068,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.126517,0.0278108,0.0372661,0.015446,-0.0023065,0.00533084,0.0169238,-0.00378426,0.27042,0.0108874,1498,962,-1.16204,-0.322226,21.6407,-5.10668,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.117014,0.0305383,0.0354534,0.0140768,-0.00221245,0.004801,0.0153865,-0.00352217,0.26632,0.0112086,1505,962,-1.07241,-0.338081,22.2343,-5.2123,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.109231,0.0298372,0.0373408,0.0127997,-0.00213371,0.00434224,0.0139705,-0.00330452,0.26337,0.0117048,1512,962,-0.988183,-0.337746,22.8137,-5.2487,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.101685,0.0273849,0.0379519,0.0116851,-0.00205761,0.00394297,0.012736,-0.00310853,0.260476,0.0112592,1519,962,-0.909388,-0.323826,23.4038,-5.26971,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.0947898,0.0252698,0.0374884,0.010762,-0.00198737,0.00359571,0.0117062,-0.00293155,0.256788,0.0103713,1526,962,-0.840373,-0.308955,23.9935,-5.32096,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.0870672,0.0243061,0.0334322,0.00996052,-0.00192635,0.00329033,0.0108105,-0.00277635,0.252804,0.0097281,1533,962,-0.774118,-0.29541,24.6126,-5.40787,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.0791683,0.0232156,0.026366,0.00923226,-0.0018676,0.00302612,0.0100037,-0.00263899,0.249596,0.00979293,1540,962,-0.715036,-0.276357,25.2724,-5.47437,26.1315,-5.1906
23.9275,-2.33522,0.796874,-0.0718498,0.0219466,0.019848,0.00857855,-0.0018087,0.00280091,0.00928568,-0.00251582,0.247295,0.0102303,1547,962,-0.660343,-0.251609,25.9421,-5.52339,26.7177,-5.26078
24.6421,-2.32938,0.77678,-0.0656916,0.02116,0.0175553,0.00799195,-0.00174859,0.00260323,0.00864403,-0.00240067,0.245438,0.0104391,1554,962,-0.605188,-0.235622,26.5768,-5.56837,27.2852,-5.31315
25.357,-2.32267,0.75741,-0.0602544,0.0209951,0.0171525,0.00744135,-0.00168673,0.00242768,0.00804684,-0.00229222,0.244426,0.0099501,1561,962,-0.551964,-0.228795,27.2077,-5.64271,27.8582,-5.38547
26.0735,-2.31579,0.734945,-0.0550469,0.020646,0.0174881,0.00692248,-0.00162286,0.00225952,0.00748315,-0.00218353,0.243223,0.00947909,1568,962,-0.498809,-0.228011,27.8562,-5.70353,28.452,-5.45182
26.7884,-2.30983,0.719593,-0.0492449,0.0198885,0.0145472,0.00644028,-0.00155326,0.00208787,0.00695276,-0.00206574,0.240699,0.00924651,1575,962,-0.449454,-0.218806,28.4926,-5.75695,29.0245,-5.52047
27.5037,-2.30375,0.705244,-0.0446026,0.0186892,0.0138322,0.00597327,-0.00147386,0.00191198,0.00643547,-0.00193606,0.237187,0.00893174,1582,962,-0.404898,-0.204691,29.1189,-5.81756,29.6011,-5.59409
28.2195,-2.29857,0.690892,-0.0408388,0.0169746,0.0153869,0.00552554,-0.00138262,0.00174963,0.0059434,-0.00180048,0.234433,0.00874122,1589,962,-0.362083,-0.18875,29.7416,-5.85785,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.038583,0.0159174,0.0176877,0.00512094,-0.00128764,0.00159897,0.00549774,-0.00166444,0.231427,0.00877959,1596,962,-0.332086,-0.182925,30.4377,-5.91154,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.0354356,0.0158752,0.0173312,0.00475161,-0.00119255,0.00144744,0.00508534,-0.00152628,0.226602,0.00827819,1603,962,-0.301717,-0.182327,31.1647,-5.96708,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.349405,0.0209256,-0.0350205,0.0135032,-0.00695118,0.000305284,0.0135077,-0.00695574,0.0149207,0.0108353,1008,969,3.56144,-0.141134,15.4056,-0.151632,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.357387,0.0209351,-0.0273213,0.0145259,-0.00728306,0.000457523,0.0145355,-0.00729265,0.0209664,0.0109065,1015,969,3.65668,-0.149021,15.4677,-0.235612,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.367148,0.0205019,-0.0186783,0.0156323,-0.00763876,0.000589594,0.0156472,-0.00765369,0.0253143,0.0114156,1022,969,3.77239,-0.157077,15.5899,-0.316282,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.377191,0.0216371,-0.0126262,0.0167623,-0.00798575,0.00069828,0.016782,-0.00800544,0.0281856,0.0116033,1029,969,3.88577,-0.187065,15.6851,-0.401515,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.389206,0.0225589,-0.00702034,0.0178368,-0.00830518,0.000787631,0.0178606,-0.00832889,0.0300925,0.0113566,1036,969,4.0189,-0.215912,15.769,-0.467425,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.4029,0.024039,-0.00328092,0.0188294,-0.00859676,0.000857322,0.0188561,-0.00862353,0.0312187,0.0108709,1043,969,4.16568,-0.242403,15.8126,-0.532741,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.416931,0.0244623,0.00567445,0.0197757,-0.00886932,0.000900596,0.019804,-0.00889761,0.0313985,0.0117856,1050,969,4.32673,-0.255259,15.8026,-0.647669,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.432826,0.0252394,0.0127651,0.0207162,-0.00913465,0.000915125,0.0207442,-0.00916268,0.0306183,0.0131695,1057,969,4.50324,-0.273515,15.8554,-0.810247,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.449962,0.0279515,0.0130435,0.0216304,-0.00940482,0.000912939,0.0216572,-0.00943165,0.0293824,0.0135515,1064,969,4.67812,-0.306364,15.9844,-0.944963,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.464719,0.0298439,0.0163614,0.0224825,-0.00967975,0.000889903,0.0225071,-0.00970436,0.027641,0.0137835,1071,969,4.83462,-0.332213,16.0836,-0.98889,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.479901,0.0314798,0.0248821,0.0233185,-0.00995674,0.000847356,0.0233401,-0.0099783,0.0254431,0.0145928,1078,969,5.00628,-0.351924,16.1604,-1.02971,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.495444,0.0323756,0.0345246,0.0242002,-0.0102331,0.000791596,0.0242184,-0.0102512,0.0229731,0.0145981,1085,969,5.18439,-0.363633,16.1812,-1.10728,11.1375,-0.696891
-21.1179,-3.26395,0.948201,0.51188,0.0341872,0.0413024,0.0251549,-0.0105207,0.000715342,0.0251693,-0.0105351,0.0200405,0.0141076,1092,969,5.36553,-0.387613,16.2455,-1.2147,11.0416,-0.770664
-20.4425,-3.26098,0.960241,0.528621,0.038486,0.0473955,0.0262054,-0.0108299,0.00060063,0.0262151,-0.0108396,0.0162121,0.0144892,1099,969,5.5477,-0.448183,16.3469,-1.35682,10.9776,-0.866068
-19.7651,-3.2588,0.963928,0.544602,0.04119,0.0526703,0.0273533,-0.0111714,0.00045034,0.0273586,-0.0111766,0.0116875,0.0136715,1106,969,5.72057,-0.495744,16.4817,-1.43482,10.9536,-0.919942
-19.087,-3.25664,0.966138,0.564454,0.0415602,0.0651532,0.028607,-0.0115504,0.000276244,0.0286089,-0.0115523,0.00687861,0.0163766,1113,969,5.94925,-0.525006,16.6564,-1.49913,10.9427,-0.969115
-18.4104,-3.2576,0.976564,0.583789,0.0401991,0.0801795,0.0299837,-0.01198,0.000104732,0.029984,-0.0119803,0.00249575,0.0159234,1120,969,6.17868,-0.530818,16.7947,-1.51757,10.9052,-0.977393
-17.7396,-3.26379,1.01657,0.601986,0.0401063,0.0877377,0.0314656,-0.0124557,-5.9173e-05,0.0314657,-0.0124557,-0.00134725,0.015182,1127,969,6.38033,-0.511371,16.8233,-1.54435,10.7553,-0.964199
-17.0671,-3.2651,1.05016,0.621634,0.0408405,0.0930068,0.033008,-0.0129613,-0.000236727,0.0330093,-0.0129625,-0.0051495,0.0167774,1134,969,6.59164,-0.504695,16.9064,-1.65122,10.6403,-1.03362
-16.3918,-3.26437,1.07257,0.643364,0.0414074,0.104395,0.0345964,-0.0134889,-0.000454701,0.0346007,-0.0134932,-0.00945501,0.01905,1141,969,6.83773,-0.534735,17.0533,-1.74549,10.578,-1.11258
-15.7124,-3.26152,1.07712,0.669234,0.0407994,0.124585,0.0362202,-0.0140302,-0.000710646,0.0362303,-0.0140403,-0.0141383,0.0221961,1148,969,7.1459,-0.56506,17.3068,-1.83189,10.5949,-1.18249
-15.038,-3.26175,1.10686,0.696674,0.0440927,0.134815,0.0378349,-0.0145774,-0.00098978,0.0378536,-0.0145961,-0.0188755,0.021972,1155,969,7.44767,-0.622292,17.5017,-1.95367,10.5177,-1.26289
-14.3616,-3.2604,1.12864,0.726617,0.0491821,0.143408,0.0394202,-0.0151281,-0.00130185,0.0394512,-0.0151591,-0.0238479,0.0197873,1162,969,7.77079,-0.694801,17.7658,-2.10203,10.4802,-1.35265
-13.685,-3.25695,1.15198,0.758114,0.0584352,0.123225,0.0410026,-0.0156627,-0.0016766,0.0410522,-0.0157123,-0.0295533,0.0176334,1169,969,8.04382,-0.760126,18.0988,-2.30724,10.4448,-1.49056
-13.0064,-3.25287,1.16742,0.788427,0.0685739,0.103239,0.0426964,-0.0161704,-0.00217276,0.0427764,-0.0162505,-0.0368429,0.0180858,1176,969,8.30381,-0.839119,18.4581,-2.50716,10.4485,-1.61797
-12.3269,-3.24924,1.1806,0.818285,0.0766594,0.0977153,0.0444077,-0.0166184,-0.00284169,0.0445397,-0.0167504,-0.0464313,0.019822,1183,969,8.59163,-0.922683,18.8037,-2.68657,10.4684,-1.72931
-11.646,-3.24648,1.18861,0.852118,0.0835109,0.107081,0.0459778,-0.0170166,-0.00371684,0.0461964,-0.0172352,-0.0587311,0.0206553,1190,969,8.95397,-1.01579,19.1933,-2.84146,10.516,-1.80732
-10.9638,-3.24539,1.19308,0.89276,0.0873424,0.131344,0.0473897,-0.0173566,-0.00480385,0.0477442,-0.0177111,-0.0736575,0.0189633,1197,969,9.42086,-1.08333,19.6496,-2.95755,10.5844,-1.83977
-10.2804,-3.24382,1.19355,0.932742,0.0924001,0.147384,0.0486956,-0.0175872,-0.0061275,0.0492573,-0.0181489,-0.0914125,0.0181201,1204,969,9.86156,-1.14116,20.1372,-3.08286,10.6764,-1.87064
-9.59511,-3.24137,1.18782,0.970722,0.0961575,0.160587,0.0488649,-0.0177804,-0.008159,0.0498492,-0.0187647,-0.120062,0.019576,1211,969,10.2752,-1.17342,20.6418,-3.19793,10.8012,-1.90118
-8.9088,-3.23698,1.17984,1.00754,0.103144,0.161972,0.0469176,-0.0178541,-0.0106268,0.0486165,-0.019553,-0.15853,0.0219171,1218,969,10.6482,-1.22989,21.1722,-3.35466,10.9434,-1.96542
-8.21961,-3.23036,1.16151,1.04831,0.114461,0.153153,0.042804,-0.0175137,-0.0134538,0.0456688,-0.0203785,-0.209803,0.0260273,1225,969,11.0355,-1.34374,21.8107,-3.5294,11.1355,-2.0453
-7.52721,-3.22321,1.13141,1.1068,0.118848,0.161116,0.037524,-0.016734,-0.0161643,0.0419746,-0.0211845,-0.268675,0.0271721,1232,969,11.6443,-1.40632,22.6608,-3.63701,11.3826,-2.1014
-6.83534,-3.21727,1.10571,1.15842,0.126521,0.154661,0.0292773,-0.015171,-0.0190232,0.0363071,-0.0222008,-0.353975,0.0267151,1239,969,12.1471,-1.49008,23.4527,-3.73681,11.6191,-2.14519
-6.14585,-3.21262,1.09227,1.20409,0.132822,0.155915,0.0176114,-0.0127616,-0.0217179,0.0289258,-0.024076,-0.480283,0.0258863,1246,969,12.6076,-1.56445,24.129,-3.84967,11.8137,-2.19829
-5.45822,-3.20795,1.08884,1.23338,0.136194,0.171869,0.00223816,-0.0092585,-0.0235734,0.020754,-0.0277743,-0.665808,0.0263543,1253,969,12.937,-1.60903,24.5794,-4.00503,11.9759,-2.28142
-4.76983,-3.20259,1.08419,1.25752,0.148115,0.171378,-0.0163695,-0.00476368,-0.024334,0.0144498,-0.0355829,-0.902447,0.0290594,1260,969,13.1717,-1.74612,25.0165,-4.20757,12.1509,-2.37506
-4.0763,-3.19484,1.06009,1.2568,0.16619,0.17815,-0.0374092,0.000494017,-0.0241705,0.0122568,-0.049172,-1.11788,0.0365477,1267,969,13.1687,-1.94592,25.2706,-4.48888,12.4126,-2.46083
-3.37993,-3.18778,1.02616,1.21274,0.172531,0.208996,-0.0600781,0.00649589,-0.0227359,0.0135195,-0.0671017,-1.27117,0.0452305,1274,969,12.7876,-2.07716,25.0814,-4.62307,12.721,-2.5032
2.85955,-3.14494,0.927986,-0.782174,-0.08932,0.0762325,-0.0716238,0.00818538,0.00754602,0.0088926,-0.072331,1.47735,0.0398271,1337,969,-7.68773,0.78095,6.70524,-2.21863,15.0034,-3.06236
3.55295,-3.14124,0.926266,-0.785575,-0.0874273,0.0234923,-0.0488472,0.00259572,0.013586,0.0059633,-0.0522148,1.32782,0.03529,1344,969,-7.85046,0.850902,6.9961,-2.23917,15.2582,-3.12919
4.24764,-3.1374,0.921318,-0.779656,-0.0729588,0.0178702,-0.0260616,-0.00218855,0.0186714,0.00803577,-0.0362859,1.0698,0.032731,1351,969,-7.8037,0.725487,7.34089,-2.45771,15.5338,-3.18928
4.94167,-3.13395,0.920842,-0.748698,-0.0539819,0.0268518,-0.00531944,-0.00595321,0.0222841,0.01665,-0.0279227,0.778289,0.0311513,1358,969,-7.46835,0.521911,7.91803,-2.73971,15.799,-3.25443
5.63427,-3.13069,0.927737,-0.71825,-0.0382165,0.0259627,0.0121818,-0.00866277,0.0242569,0.0281607,-0.0246416,0.582491,0.0301977,1365,969,-7.16287,0.338587,8.48101,-2.96398,16.0422,-3.33706
6.32859,-3.12623,0.929942,-0.675796,-0.0285022,0.0322794,0.025803,-0.0103299,0.0249147,0.0385122,-0.023039,0.471701,0.0297236,1372,969,-6.71613,0.206481,9.18677,-3.14612,16.3125,-3.43084
7.02523,-3.12079,0.92521,-0.635727,-0.0205504,0.0419541,0.0359297,-0.0113622,0.0245251,0.0463515,-0.021784,0.401823,0.0320054,1379,969,-6.2846,0.118671,9.89947,-3.34502,16.6191,-3.52416
7.71927,-3.11883,0.931813,-0.579823,-0.0168446,0.048909,0.0419278,-0.0116045,0.0232768,0.0506332,-0.0203099,0.357892,0.0326605,1386,969,-5.7,0.0885938,10.742,-3.46671,16.8861,-3.57903
8.41394,-3.11688,0.937765,-0.525475,-0.0121851,0.0453549,0.045866,-0.0117268,0.0216858,0.0531183,-0.0189791,0.322733,0.029117,1393,969,-5.15964,0.053858,11.5929,-3.57042,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.472541,-0.0125817,0.0564918,0.0475742,-0.0112269,0.0200982,0.0537873,-0.01744,0.299817,0.0257283,1400,969,-4.59366,0.0445853,12.4412,-3.61298,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.428673,-0.00881485,0.0747693,0.0474665,-0.0103241,0.0185419,0.052904,-0.0157616,0.285256,0.0239088,1407,969,-4.10163,0.00670819,13.1999,-3.72055,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.387332,-0.00464649,0.0986448,0.0461015,-0.00937949,0.0170461,0.0509203,-0.0141982,0.2755,0.0239371,1414,969,-3.62025,-0.0508301,13.9031,-3.84137,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.348138,0.00217369,0.0905,0.0437978,-0.00845106,0.0155403,0.0480705,-0.0127238,0.268315,0.023628,1421,969,-3.24737,-0.133912,14.5794,-3.97027,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.316036,0.0116811,0.0576786,0.0409563,-0.00757445,0.0140847,0.0447478,-0.011366,0.262959,0.0226462,1428,969,-3.01395,-0.211433,15.2663,-4.11998,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.288197,0.0188466,0.032598,0.0378719,-0.0067643,0.0127213,0.0412429,-0.0101353,0.259035,0.021208,1435,969,-2.8027,-0.262443,15.9696,-4.24564,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.272997,0.0176053,0.0644534,0.0346793,-0.00600818,0.0114637,0.0376869,-0.00901577,0.256575,0.021593,1442,969,-2.56067,-0.288908,16.4938,-4.35856,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.259509,0.0151436,0.0993542,0.031603,-0.00531426,0.0103234,0.0342937,-0.00800492,0.254966,0.0232927,1449,969,-2.32641,-0.297994,17.0196,-4.45472,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.238265,0.0163947,0.103073,0.0287826,-0.00470495,0.00928228,0.0311834,-0.00710575,0.253097,0.0241229,1456,969,-2.10122,-0.301555,17.6639,-4.52678,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.212946,0.021389,0.0788695,0.0262567,-0.00417536,0.00828661,0.0283668,-0.00628548,0.249343,0.0200788,1463,969,-1.9142,-0.312331,18.3933,-4.58079,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.189051,0.0245173,0.0508637,0.0239136,-0.00371455,0.0073626,0.0257531,-0.00555412,0.244841,0.0139297,1470,969,-1.75232,-0.303093,19.1392,-4.62403,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.174477,0.0242889,0.0520715,0.0216925,-0.00330984,0.00656127,0.0233097,-0.00492708,0.241666,0.012775,1477,969,-1.60153,-0.306831,19.7753,-4.69734,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.160184,0.0246378,0.0515977,0.0196419,-0.00296717,0.00588361,0.0210813,-0.00440663,0.239943,0.0122429,1484,969,-1.45866,-0.314744,20.4005,-4.77392,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.146229,0.0261803,0.0463977,0.0178463,-0.00269387,0.00529304,0.0191301,-0.00397761,0.237939,0.0114523,1491,969,-1.33315,-0.332308,21.0049,-4.85632,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.133684,0.0290372,0.0404522,0.0162728,-0.00249007,0.00477051,0.017416,-0.00363333,0.235215,0.0108487,1498,969,-1.22463,-0.348508,21.6282,-4.9485,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.123549,0.0309658,0.0384638,0.0148017,-0.00234178,0.00431929,0.0158284,-0.00336853,0.233381,0.0106868,1505,969,-1.12882,-0.359382,22.2278,-5.03367,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.11582,0.0307081,0.0396498,0.0134291,-0.00222004,0.00392666,0.0143591,-0.00315004,0.232558,0.010753,1512,969,-1.04721,-0.361008,22.8016,-5.08443,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.108089,0.0288389,0.0396145,0.0122268,-0.00211053,0.00358127,0.0130716,-0.00295531,0.231653,0.010553,1519,969,-0.968584,-0.351555,23.3769,-5.12134,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.100884,0.0268892,0.037816,0.0112303,-0.00201477,0.0032771,0.0119968,-0.00278123,0.229755,0.00997655,1526,969,-0.900353,-0.335673,23.9591,-5.17486,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.0933241,0.0255582,0.0332409,0.0103744,-0.00193671,0.00300786,0.01107,-0.00263229,0.227259,0.00945915,1533,969,-0.837058,-0.312611,24.5732,-5.2379,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.0856343,0.0241279,0.0263603,0.00960922,-0.00186925,0.00277511,0.0102449,-0.00250497,0.225194,0.00952514,1540,969,-0.779362,-0.285797,25.2237,-5.27562,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.0777055,0.0224285,0.0196539,0.00893454,-0.0018084,0.00257792,0.00952112,-0.00239498,0.223731,0.00993803,1547,969,-0.718982,-0.256741,25.8825,-5.3018,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.0705653,0.0217774,0.0140955,0.00833819,-0.00175194,0.00240473,0.00888199,-0.00229574,0.222397,0.010184,1554,969,-0.663702,-0.23916,26.525,-5.34148,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.0648084,0.0216703,0.0141974,0.00778723,-0.00169726,0.00225542,0.00829625,-0.00220628,0.22197,0.00959977,1561,969,-0.605863,-0.233668,27.138,-5.43799,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.0601601,0.021356,0.0172753,0.00727075,-0.00164532,0.0021107,0.00774517,-0.00211974,0.221096,0.00913738,1568,969,-0.550141,-0.236982,27.7249,-5.52612,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.054553,0.0207503,0.0183569,0.00679852,-0.00159088,0.00195996,0.00723382,-0.00202619,0.218551,0.0093824,1575,969,-0.490776,-0.235882,28.342,-5.59688,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.0490121,0.0201689,0.0165048,0.00634894,-0.00152967,0.0018016,0.00674137,-0.0019221,0.214471,0.00949106,1582,969,-0.4409,-0.225506,29.003,-5.64803,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.0444911,0.0194899,0.0148861,0.00591899,-0.0014579,0.00165327,0.00627256,-0.00181147,0.21069,0.00939452,1589,969,-0.400461,-0.213098,29.6666,-5.6738,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.0413945,0.018785,0.0145867,0.0055259,-0.00138114,0.00151431,0.00584331,-0.00169856,0.206618,0.00913057,1596,969,-0.370161,-0.200609,30.3653,-5.72205,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.0382146,0.0179643,0.0153479,0.00516123,-0.00130358,0.00137277,0.00544065,-0.00158301,0.200804,0.0085139,1603,969,-0.335819,-0.19509,31.0783,-5.77869,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.348229,0.025475,-0.035887,0.0131979,-0.00694159,0.000704535,0.0132225,-0.0069662,0.0349258,0.0109249,1008,976,3.54695,-0.181561,15.1884,-0.30408,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.356663,0.0253785,-0.0296237,0.0142115,-0.00728927,0.000909068,0.0142498,-0.00732764,0.0421805,0.0110192,1015,976,3.64416,-0.184584,15.2355,-0.400052,11.5149,-0.143278
