 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.9351,3.49859,0.49305,0.487044,0.0226466,0.061856,0.0178645,-0.00755,-0.00688548,0.01961,-0.00929557,-0.248284,0.0142807,1050,899,5.15266,-0.3075,21.1185,-0.114474,16.242,0.241854
-24.2575,3.50684,0.4926,0.503838,0.0209828,0.0831047,0.0181766,-0.00759619,-0.00733869,0.0201198,-0.00953935,-0.258842,0.0160708,1057,899,5.36743,-0.316747,21.1994,-0.302576,16.1887,0.0782999
-23.5833,3.51061,0.511612,0.521481,0.0201716,0.0923211,0.0184215,-0.00763755,-0.00779002,0.0205726,-0.00978871,-0.269428,0.0166023,1064,899,5.56685,-0.316952,21.2419,-0.448044,16.0642,-0.0546967
-22.9114,3.50899,0.542609,0.534987,0.0207787,0.0924532,0.0186192,-0.0076609,-0.00828112,0.021011,-0.0100527,-0.281172,0.0159048,1071,899,5.70473,-0.31065,21.2176,-0.526925,15.8974,-0.114404
-22.2416,3.5034,0.585582,0.543735,0.0223317,0.0816393,0.0187879,-0.00765583,-0.00883787,0.0214696,-0.0103376,-0.294611,0.0153628,1078,899,5.77071,-0.299249,21.1236,-0.551058,15.6887,-0.129961
-21.571,3.50047,0.625904,0.552338,0.0192688,0.086165,0.0189024,-0.00761545,-0.0094527,0.021927,-0.01064,-0.309676,0.0132288,1085,899,5.86772,-0.254169,21.0169,-0.609533,15.4989,-0.192299
-20.8981,3.50181,0.656709,0.565294,0.0155688,0.09542,0.0189208,-0.00753173,-0.0101146,0.0223451,-0.010956,-0.326434,0.0130978,1092,899,6.01971,-0.234842,20.993,-0.701792,15.3556,-0.31231
-20.2262,3.50319,0.694262,0.578402,0.0139119,0.0953309,0.0188041,-0.00739281,-0.0108358,0.0227051,-0.0112939,-0.345571,0.0135173,1099,899,6.15344,-0.245593,20.9696,-0.798513,15.1929,-0.454831
-19.5542,3.50264,0.732532,0.592615,0.0160164,0.0899594,0.0185492,-0.00718303,-0.0116106,0.0230134,-0.0116473,-0.367074,0.0138279,1106,899,6.28611,-0.26627,20.9713,-0.908579,15.0337,-0.559598
-18.8829,3.50036,0.774994,0.605212,0.0184492,0.0870883,0.0182117,-0.0068956,-0.0124095,0.0233099,-0.0119938,-0.389812,0.0138015,1113,899,6.40709,-0.286433,20.9419,-1.01124,14.8643,-0.641586
-18.2115,3.4964,0.81842,0.61636,0.0203086,0.0880915,0.0178446,-0.00650609,-0.0132488,0.0236629,-0.0123244,-0.413798,0.0151021,1120,899,6.5214,-0.30071,20.8929,-1.08866,14.6975,-0.691718
-17.541,3.4929,0.867291,0.628773,0.0193797,0.095854,0.0174001,-0.00601411,-0.0141303,0.024043,-0.012657,-0.439456,0.0169875,1127,899,6.66409,-0.312925,20.8307,-1.15924,14.5165,-0.768993
-16.8689,3.49225,0.910078,0.641627,0.0182646,0.0922129,0.0167683,-0.00544585,-0.0150089,0.024333,-0.0130105,-0.466852,0.0192223,1134,899,6.78664,-0.31941,20.8259,-1.23399,14.3681,-0.885471
-16.1966,3.49238,0.953898,0.655281,0.0154686,0.0862843,0.0158753,-0.00483456,-0.0158387,0.0244436,-0.0134029,-0.495886,0.0204944,1141,899,6.91242,-0.280431,20.8366,-1.33133,14.2232,-1.02117
-15.5216,3.49354,0.98586,0.667231,0.0151581,0.078829,0.0147486,-0.00419601,-0.0166248,0.0244103,-0.0138577,-0.526451,0.0196879,1148,899,7.0161,-0.249971,20.887,-1.4498,14.1329,-1.13991
-14.8461,3.49304,1.01723,0.673989,0.0183857,0.0795311,0.0133635,-0.00352674,-0.0173918,0.0242521,-0.0144153,-0.559375,0.0164828,1155,899,7.08338,-0.274613,20.8793,-1.57629,14.0514,-1.22215
-14.1655,3.49322,1.02632,0.680563,0.0253726,0.0856534,0.0117142,-0.00280625,-0.018154,0.0240059,-0.0150979,-0.595177,0.0156696,1162,899,7.15946,-0.349709,20.9568,-1.68948,14.0659,-1.24613
-13.485,3.49486,1.03812,0.689989,0.0336806,0.0994247,0.00986586,-0.00207356,-0.0189128,0.0237287,-0.0159364,-0.632525,0.0197068,1169,899,7.28185,-0.478279,21.0489,-1.84012,14.0776,-1.30905
-12.7987,3.50355,1.02556,0.701614,0.0370541,0.13191,0.00774207,-0.00135708,-0.0196772,0.0233888,-0.0170038,-0.671789,0.0215453,1176,899,7.46992,-0.557817,21.2384,-2.06525,14.1967,-1.4393
-12.116,3.51065,1.0317,0.706591,0.043164,0.153031,0.00522057,-0.00065661,-0.0204815,0.0229733,-0.0184093,-0.714147,0.0227106,1183,899,7.56423,-0.620662,21.3123,-2.35427,14.2485,-1.59661
-11.4383,3.51226,1.06153,0.704902,0.055511,0.157485,0.00226716,4.81924e-05,-0.0213468,0.0225333,-0.0202179,-0.759434,0.0233246,1190,899,7.55138,-0.712213,21.2576,-2.65274,14.2109,-1.71657
-10.7609,3.51097,1.09358,0.702853,0.0709048,0.149502,-0.00105041,0.000769786,-0.0222487,0.022127,-0.0224076,-0.80584,0.0225044,1197,899,7.50577,-0.845961,21.2176,-2.8791,14.1706,-1.78368
-10.0814,3.50978,1.11755,0.700454,0.0880532,0.149286,-0.0047415,0.00148702,-0.0231231,0.0217047,-0.0249592,-0.852336,0.0219391,1204,899,7.47385,-1.03793,21.2012,-3.08434,14.1698,-1.8264
-9.39555,3.51875,1.11691,0.686528,0.104743,0.172061,-0.00889948,0.00220036,-0.0239328,0.0212183,-0.0279174,-0.899332,0.0210647,1211,899,7.37764,-1.29901,21.1376,-3.41611,14.2791,-1.99979
-8.70917,3.52778,1.11562,0.667106,0.12,0.197366,-0.0135216,0.00291322,-0.024669,0.0206974,-0.0313058,-0.946172,0.0200768,1218,899,7.23224,-1.53511,21.0232,-3.75048,14.3986,-2.17214
-8.01939,3.53864,1.10165,0.652424,0.134765,0.2203,-0.0186061,0.00362514,-0.0252645,0.0201112,-0.0350921,-0.992639,0.0230114,1225,899,7.1302,-1.73999,21.0207,-4.09459,14.5769,-2.34116
-7.32559,3.54973,1.0722,0.638018,0.151843,0.232639,-0.0241208,0.00436381,-0.0256611,0.01947,-0.039227,-1.03874,0.026555,1232,899,7.00545,-1.90737,21.1075,-4.44408,14.8246,-2.46467
-6.63189,3.55824,1.04511,0.619593,0.16973,0.249901,-0.0298589,0.00515585,-0.0257895,0.0188191,-0.0435222,-1.0836,0.0280049,1239,899,6.8516,-2.07739,21.1423,-4.77775,15.0693,-2.54243
-5.94051,3.56342,1.02972,0.589579,0.184915,0.273063,-0.0356386,0.00602491,-0.025586,0.0181872,-0.0478009,-1.12706,0.0277823,1246,899,6.59567,-2.25394,21.0067,-5.03691,15.2734,-2.58873
-5.24752,3.57049,1.00983,0.557751,0.197669,0.301977,-0.0413655,0.00692805,-0.0249747,0.0175203,-0.0519578,-1.16967,0.0245737,1253,899,6.33686,-2.44397,20.8702,-5.27547,15.5041,-2.65953
-4.55456,3.57769,0.992177,0.527157,0.212601,0.333498,-0.0470944,0.00786466,-0.0239867,0.016861,-0.0560907,-1.21198,0.0195197,1260,899,6.09743,-2.66976,20.7422,-5.54163,15.7335,-2.74003
-3.85865,3.58924,0.964827,0.49225,0.229293,0.38347,-0.0528602,0.00888026,-0.0226562,0.016302,-0.060282,-1.25423,0.0215861,1267,899,5.85927,-2.92374,20.5904,-5.93386,16.0113,-2.87867
-3.168,3.59452,0.960865,0.45232,0.241456,0.438073,-0.0583475,0.010113,-0.0209051,0.0159918,-0.0642263,-1.29666,0.0228816,1274,899,5.58483,-3.15714,20.2912,-6.21435,16.2005,-2.96327
-2.47979,3.5999,0.969049,0.39866,0.241266,0.483437,-0.062969,0.0115425,-0.0186473,0.0159486,-0.0673751,-1.33876,0.024716,1281,899,5.15431,-3.28228,19.8213,-6.35904,16.3489,-3.08887
-1.78702,3.6082,0.960522,0.349216,0.240265,0.488033,-0.0663081,0.0130739,-0.0159064,0.0161425,-0.0693768,-1.38022,0.0250182,1288,899,4.6677,-3.29229,19.5313,-6.47534,16.5731,-3.22042
-1.09479,3.61443,0.955927,0.309898,0.234201,0.488498,-0.0683163,0.0146766,-0.012676,0.0165695,-0.0702092,-1.42256,0.0245364,1295,899,4.27567,-3.22675,19.3427,-6.51859,16.7882,-3.322
-0.403559,3.61823,0.956945,0.27262,0.228518,0.468392,-0.0689592,0.0163062,-0.00908639,0.0172638,-0.0699168,-1.4658,0.0245212,1302,899,3.85347,-3.10964,19.1887,-6.52206,16.9874,-3.39115
0.288437,3.62171,0.956672,0.227363,0.222395,0.44297,-0.0679813,0.0178835,-0.0052553,0.018204,-0.0683017,-1.50989,0.0225219,1309,899,3.33754,-3.00275,18.9712,-6.47864,17.1992,-3.44959
0.982814,3.62858,0.949126,0.17355,0.210075,0.416078,-0.065297,0.0192821,-0.001254,0.0193007,-0.0653156,-1.55597,0.0232548,1316,899,2.73327,-2.83541,18.7029,-6.40887,17.4495,-3.55412
1.67929,3.63571,0.935113,0.113208,0.191849,0.382246,-0.0611297,0.0203744,0.00284298,0.0204735,-0.0612288,1.53597,0.0230761,1323,899,2.04746,-2.59889,18.4079,-6.24814,17.7335,-3.64302
2.3733,3.64193,0.932917,0.0630217,0.163386,0.352533,-0.0557268,0.0210641,0.00692396,0.0216834,-0.0563462,1.48159,0.0226371,1330,899,1.47784,-2.24997,18.1701,-6.02031,17.9774,-3.75106
3.06575,3.64791,0.938768,0.026561,0.13778,0.312548,-0.0493067,0.0213005,0.010831,0.0229246,-0.0509308,1.42196,0.0226335,1337,899,1.02,-1.94035,18.0648,-5.7999,18.1968,-3.87969
3.75826,3.65471,0.946339,-0.000970213,0.124031,0.288139,-0.0422804,0.0210516,0.0143463,0.0241499,-0.0453787,1.3581,0.0238058,1344,899,0.688113,-1.80082,18.0334,-5.72765,18.4173,-4.03047
4.45132,3.66038,0.953301,-0.028139,0.120038,0.261962,-0.0350572,0.0203346,0.0173038,0.0252957,-0.0400184,1.29158,0.0257789,1351,899,0.351786,-1.7217,18.0183,-5.76551,18.6474,-4.15606
5.14245,3.664,0.969351,-0.0504695,0.111929,0.239977,-0.0279521,0.0192399,0.0195954,0.0263156,-0.0350278,1.22428,0.0252955,1358,899,0.0757968,-1.57406,18.0166,-5.78645,18.8478,-4.2682
5.82991,3.66278,1.00065,-0.0647976,0.0996765,0.215871,-0.0210941,0.0178182,0.0212664,0.0271856,-0.0304615,1.15589,0.0225418,1365,899,-0.124173,-1.3655,18.0439,-5.72507,18.9924,-4.32998
6.51891,3.6625,1.02761,-0.0728448,0.0861289,0.193707,-0.0146705,0.0161175,0.0223488,0.027861,-0.026414,1.08699,0.0192809,1372,899,-0.25567,-1.17245,18.1592,-5.63289,19.1624,-4.3968
7.2135,3.66627,1.0352,-0.081304,0.0799124,0.177734,-0.00909256,0.0141961,0.0227988,0.0281521,-0.0230486,1.0215,0.0182523,1379,899,-0.377585,-1.09981,18.3504,-5.61311,19.4199,-4.48431
7.90791,3.67102,1.04538,-0.0887622,0.0816164,0.153264,-0.00462838,0.0122349,0.0226408,0.0279631,-0.0203566,0.963647,0.017773,1386,899,-0.514667,-1.08996,18.5614,-5.69535,19.6752,-4.60025
8.60202,3.67523,1.05837,-0.0977682,0.0824025,0.14245,-0.00122012,0.0103913,0.0220024,0.0273411,-0.0181699,0.914392,0.0199416,1393,899,-0.631536,-1.07712,18.734,-5.8031,19.9268,-4.71381
9.29107,3.67554,1.0917,-0.100655,0.0850558,0.124431,0.00161709,0.00867697,0.0210443,0.0264853,-0.0161913,0.868494,0.0214607,1400,899,-0.707004,-1.0646,18.9036,-5.9108,20.1023,-4.8124
9.98114,3.67656,1.12273,-0.0975452,0.084199,0.113523,0.00389202,0.00711501,0.0198976,0.0254662,-0.0144592,0.825805,0.0197037,1407,899,-0.702527,-1.04413,19.1435,-5.98405,20.2951,-4.91812
10.6726,3.67878,1.15012,-0.0906322,0.0812854,0.104823,0.0055378,0.00573502,0.0186571,0.0242937,-0.0130209,0.788041,0.0167005,1414,899,-0.653717,-0.9982,19.4431,-6.05975,20.5109,-5.03646
11.3668,3.68233,1.1694,-0.0832772,0.0790125,0.0924866,0.00668879,0.00453876,0.0173652,0.0230122,-0.0117847,0.754484,0.0135963,1421,899,-0.610783,-0.953202,19.7927,-6.13703,20.7678,-5.15587
12.0644,3.68584,1.17727,-0.0773332,0.0778895,0.0850535,0.00754431,0.00351876,0.0160556,0.0217128,-0.0106497,0.723042,0.0131498,1428,899,-0.569519,-0.921555,20.1751,-6.20298,21.0783,-5.23775
12.7642,3.69096,1.17925,-0.0713004,0.0776454,0.0803524,0.00816407,0.00264704,0.0147664,0.0204274,-0.00961627,0.693057,0.0121316,1435,899,-0.520444,-0.909864,20.5877,-6.28973,21.4213,-5.33336
13.4668,3.69669,1.17284,-0.0649343,0.0782609,0.0799766,0.00850629,0.00187759,0.0135408,0.0191325,-0.00874859,0.665374,0.0110023,1442,899,-0.456623,-0.924942,21.0409,-6.36728,21.8062,-5.4146
14.1701,3.70361,1.16628,-0.0596064,0.0809676,0.0748715,0.00855311,0.00121337,0.0124009,0.0178157,-0.00804925,0.641536,0.0118947,1449,899,-0.416978,-0.95203,21.4979,-6.48442,22.2002,-5.51943
14.8746,3.7112,1.15685,-0.0535831,0.0836992,0.068895,0.00836479,0.000646029,0.011348,0.0164918,-0.00748094,0.621487,0.0133613,1456,899,-0.372957,-0.98591,21.9829,-6.59674,22.6141,-5.62851
15.5788,3.71842,1.15091,-0.0479794,0.085334,0.0641176,0.00802842,0.000171735,0.0103841,0.0152024,-0.00700223,0.604566,0.014426,1463,899,-0.329727,-1.00353,22.4556,-6.7097,23.0216,-5.7408
16.2856,3.72683,1.13737,-0.0426064,0.0835606,0.0632939,0.00762137,-0.000210741,0.00950288,0.0139835,-0.00657282,0.589955,0.0134701,1470,899,-0.276942,-0.977279,22.9601,-6.80856,23.4683,-5.85316
16.9935,3.73519,1.12176,-0.0376111,0.0808027,0.0646978,0.00721314,-0.000503912,0.00869462,0.012867,-0.00615773,0.576562,0.0110654,1477,899,-0.221466,-0.941533,23.4743,-6.89572,23.9312,-5.95757
17.7004,3.7415,1.11183,-0.0339222,0.0800516,0.0626708,0.00681486,-0.000726524,0.00794679,0.0118402,-0.00575183,0.563881,0.00920849,1484,899,-0.189379,-0.916858,23.9629,-6.97829,24.3782,-6.03805
18.4064,3.7487,1.10694,-0.0313438,0.0822546,0.0559057,0.00643141,-0.000888305,0.00725987,0.0109018,-0.00535865,0.551929,0.00940908,1491,899,-0.182697,-0.931418,24.4331,-7.10163,24.8132,-6.15247
19.116,3.75859,1.09149,-0.0270014,0.0853898,0.0470628,0.00608028,-0.00100362,0.00663687,0.0100612,-0.00498453,0.540285,0.00964948,1498,899,-0.164925,-0.952257,24.9759,-7.25229,25.3003,-6.28799
19.8288,3.77014,1.06741,-0.0237011,0.0858347,0.0446187,0.00576928,-0.00108193,0.00608545,0.00932704,-0.00463969,0.529045,0.0113107,1505,899,-0.138612,-0.958078,25.5445,-7.38886,25.831,-6.42931
20.5425,3.78044,1.04215,-0.0174695,0.0849111,0.0395082,0.00550022,-0.00113318,0.00559996,0.00869198,-0.00432493,0.518039,0.0110831,1512,899,-0.0905141,-0.9422,26.1586,-7.48074,26.3739,-6.54124
21.2563,3.79021,1.01837,-0.0144371,0.0829938,0.0431111,0.00525688,-0.00116207,0.00516624,0.00812941,-0.0040346,0.507453,0.0106768,1519,899,-0.049025,-0.923377,26.7317,-7.5769,26.9186,-6.64693
21.9717,3.79902,0.990992,-0.0116123,0.0834924,0.0402971,0.004992,-0.00116806,0.00476712,0.00758753,-0.00376359,0.498584,0.0102359,1526,899,-0.0288761,-0.921847,27.3316,-7.65359,27.4855,-6.72129
22.6908,3.80965,0.953453,-0.00852965,0.0834401,0.0365028,0.00469374,-0.00115616,0.00438649,0.00704104,-0.00350346,0.491348,0.00853227,1533,899,-0.0089037,-0.916572,27.9851,-7.72386,28.1024,-6.79993
23.4072,3.81916,0.926785,-0.00620747,0.0824491,0.0325853,0.00440718,-0.00113182,0.00402407,0.00652269,-0.00324732,0.484006,0.0081116,1540,899,0.00339198,-0.900954,28.5941,-7.79666,28.6828,-6.8905
24.1238,3.82915,0.902175,-0.00362464,0.0814256,0.0282651,0.00413554,-0.00110066,0.003696,0.00604678,-0.00301189,0.47724,0.00757715,1547,899,0.0169467,-0.881827,29.2059,-7.88675,29.2633,-6.99689
24.8413,3.83948,0.876273,-0.000239562,0.0809715,0.0245798,0.00388066,-0.00107055,0.00341906,0.00562627,-0.00281615,0.472053,0.00682271,1554,899,0.0399448,-0.872393,29.8392,-7.98369,29.8572,-7.10599
25.5596,3.85009,0.849922,0.00313208,0.0816031,0.0231731,0.00360746,-0.00103943,0.00316854,0.00521314,-0.00264511,0.46904,0.00686565,1561,899,0.0689522,-0.875627,30.4802,-8.1017,30.4611,-7.21906
26.2813,3.86205,0.814715,0.00494674,0.0826486,0.0225592,0.00335869,-0.00100436,0.00293165,0.00483143,-0.00247709,0.465531,0.00740658,1568,899,0.0847034,-0.881941,31.1489,-8.22655,31.1098,-7.33107
27.0055,3.87413,0.773151,0.00605147,0.0838728,0.0207253,0.00314788,-0.000963327,0.0026967,0.0044831,-0.00229855,0.459745,0.00771986,1575,899,0.0897055,-0.884473,31.8449,-8.33689,31.7923,-7.42517
27.7306,3.88657,0.730933,0.00733887,0.0843989,0.0176775,0.00297425,-0.000911819,0.00247189,0.00417536,-0.00211293,0.452309,0.00792321,1582,899,0.0930924,-0.879135,32.5548,-8.44176,32.4859,-7.52419
28.4562,3.89882,0.689227,0.00950764,0.0836224,0.0173543,0.00287469,-0.000850773,0.00225989,0.00394059,-0.00191667,0.440718,0.00750319,1589,899,0.113713,-0.869784,33.2777,-8.53003,33.1855,-7.62059
29.1817,3.91127,0.650478,0.0123943,0.0825327,0.0175651,0.00289432,-0.000788722,0.00203801,0.00379956,-0.00169396,0.418001,0.00722454,1596,899,0.143104,-0.863571,34.0039,-8.62387,33.8813,-7.73023
29.907,3.92334,0.614049,0.015194,0.082103,0.0166682,0.00310458,-0.000737758,0.00180148,0.00381709,-0.00145026,0.376629,0.00726299,1603,899,0.168004,-0.86134,34.7286,-8.72316,34.5756,-7.8393
-29.0489,2.75605,0.716881,0.424484,0.0313294,-0.0129034,0.0161082,-0.00779899,-0.00435367,0.0168763,-0.00856714,-0.174641,0.0171936,1008,906,4.37254,-0.245599,19.9002,0.516353,15.5278,0.876345
-28.3688,2.76708,0.68927,0.437439,0.0294185,-0.00613277,0.016567,-0.00784596,-0.00461726,0.0174111,-0.00869005,-0.180814,0.0185392,1015,906,4.51748,-0.225005,20.0306,0.377973,15.538,0.740463
-27.6861,2.78366,0.650793,0.449134,0.026746,0.0150884,0.017123,-0.00789618,-0.00489391,0.0180462,-0.0088194,-0.186454,0.0180897,1022,906,4.67788,-0.241667,20.1721,0.16634,15.6007,0.52417
-27.0036,2.79846,0.615941,0.459274,0.0251885,0.0324014,0.0176427,-0.00796416,-0.00515441,0.0186413,-0.00896275,-0.191364,0.0163305,1029,906,4.81471,-0.269947,20.2986,-0.0186604,15.6558,0.333465
-26.3245,2.80331,0.599975,0.470388,0.0254754,0.0434152,0.0180881,-0.00803965,-0.00545149,0.0191799,-0.00913146,-0.197663,0.014872,1036,906,4.94922,-0.304172,20.3774,-0.0690389,15.6396,0.289669
-25.6468,2.80642,0.593248,0.483445,0.0279007,0.0517304,0.0184798,-0.00811592,-0.0058143,0.0196954,-0.00933147,-0.206094,0.0149786,1043,906,5.09814,-0.350223,20.4526,-0.136568,15.5937,0.252587
-24.9673,2.81264,0.579255,0.496686,0.0303348,0.0575955,0.01886,-0.00819173,-0.00622445,0.0202235,-0.00955522,-0.215647,0.0161557,1050,906,5.24392,-0.381319,20.5718,-0.252822,15.5849,0.174208
-24.2911,2.81849,0.584946,0.512635,0.0289672,0.0824279,0.0192389,-0.00827549,-0.00665294,0.0207631,-0.00979973,-0.22522,0.0176936,1057,906,5.45714,-0.393279,20.6117,-0.425653,15.5061,0.0403783
-23.6173,2.82135,0.603952,0.529955,0.0296357,0.0860946,0.0195711,-0.00835669,-0.00708602,0.0212661,-0.0100517,-0.234796,0.0177945,1064,906,5.64157,-0.402102,20.6611,-0.556301,15.3808,-0.073788
-22.9458,2.82061,0.636213,0.544016,0.0305732,0.0758456,0.0198695,-0.00842022,-0.00756953,0.0217675,-0.0103183,-0.245683,0.0163299,1071,906,5.76377,-0.393513,20.6572,-0.632949,15.2089,-0.155437
-22.2748,2.81688,0.671876,0.553965,0.0319533,0.0601872,0.0201555,-0.00846039,-0.00812508,0.0223015,-0.0106064,-0.25823,0.0151119,1078,906,5.83186,-0.379897,20.6135,-0.655017,15.0294,-0.185535
-21.6047,2.81435,0.713237,0.562374,0.0289956,0.0672552,0.0204191,-0.0084739,-0.00874618,0.0228604,-0.0109152,-0.272197,0.0138343,1085,906,5.93185,-0.343553,20.4957,-0.726055,14.8351,-0.258935
-20.933,2.8153,0.749176,0.574183,0.025181,0.0850217,0.0206129,-0.0084537,-0.00942225,0.0234,-0.0112408,-0.287597,0.0138665,1092,906,6.08965,-0.333093,20.4231,-0.842274,14.671,-0.38716
-20.2603,2.81639,0.781367,0.587904,0.0214297,0.102073,0.0206795,-0.00838691,-0.0101647,0.0238815,-0.0115888,-0.305165,0.0148203,1099,906,6.26601,-0.332115,20.3944,-0.938446,14.5288,-0.505873
-19.5858,2.81745,0.805973,0.60574,0.0221076,0.0996813,0.0206057,-0.00825859,-0.010971,0.0243022,-0.0119551,-0.324991,0.0155438,1106,906,6.44257,-0.344858,20.4819,-1.02551,14.4238,-0.599666
-18.913,2.81521,0.839942,0.621823,0.0238127,0.0990521,0.0204443,-0.00805652,-0.0118158,0.0247057,-0.0123179,-0.346133,0.0156925,1113,906,6.60438,-0.361477,20.5175,-1.097,14.2875,-0.654759
-18.2407,2.81206,0.878261,0.636165,0.0251968,0.103254,0.0202509,-0.00775614,-0.0127109,0.0251595,-0.0126647,-0.368525,0.0163329,1120,906,6.75854,-0.37285,20.5159,-1.1774,14.1408,-0.704588
-17.57,2.80988,0.925249,0.652588,0.0235266,0.116198,0.0199721,-0.00736399,-0.0136456,0.0256177,-0.0130096,-0.392288,0.0184978,1127,906,6.95397,-0.383962,20.4936,-1.27049,13.9676,-0.802265
-16.897,2.81011,0.963146,0.665973,0.0210111,0.123705,0.0194909,-0.00690498,-0.0145713,0.0259528,-0.0133669,-0.417407,0.0198016,1134,906,7.10669,-0.39045,20.494,-1.3541,13.8385,-0.920804
-16.2266,2.80969,1.01449,0.680711,0.0163238,0.104828,0.018739,-0.00640194,-0.0154565,0.0260914,-0.0137544,-0.444006,0.0197189,1141,906,7.21627,-0.326685,20.5085,-1.40779,13.6632,-1.0687
-15.5538,2.80908,1.0556,0.691082,0.0175281,0.0800906,0.0177488,-0.00586149,-0.0163214,0.0260869,-0.0141996,-0.472304,0.0197584,1148,906,7.26544,-0.273597,20.5362,-1.51757,13.5354,-1.17979
-14.8787,2.80655,1.08727,0.699612,0.022236,0.0722465,0.0164867,-0.00527378,-0.0171921,0.0259521,-0.0147392,-0.503281,0.0169599,1155,906,7.33142,-0.293256,20.5595,-1.61095,13.4514,-1.22056
-14.2004,2.80551,1.10596,0.708574,0.0292873,0.0825011,0.0149441,-0.00461357,-0.0180779,0.0257185,-0.0153879,-0.537472,0.0155698,1162,906,7.44111,-0.374974,20.6158,-1.73794,13.4269,-1.25046
-13.5196,2.80738,1.11524,0.720485,0.0357912,0.105876,0.0131995,-0.00391525,-0.0189772,0.0254595,-0.0161752,-0.573585,0.0194531,1169,906,7.61065,-0.480803,20.7265,-1.90138,13.4484,-1.31041
-12.8334,2.81656,1.10212,0.735152,0.0362288,0.144121,0.0111881,-0.00320389,-0.0199084,0.0251611,-0.0171769,-0.611977,0.0227941,1176,906,7.84352,-0.522066,20.9395,-2.13084,13.5697,-1.44996
-12.1489,2.82547,1.09903,0.743105,0.0405985,0.167454,0.00876703,-0.00246846,-0.0209217,0.024812,-0.0185135,-0.654235,0.0248734,1183,906,7.97374,-0.584568,21.0776,-2.39939,13.6586,-1.61603
-11.4704,2.827,1.12437,0.744595,0.0519561,0.165807,0.00586224,-0.00168597,-0.0220471,0.0244559,-0.0202796,-0.700628,0.0271773,1190,906,7.97965,-0.656251,21.0835,-2.66146,13.6385,-1.71988
-10.7957,2.82448,1.16719,0.743448,0.0687383,0.143793,0.00251564,-0.000843578,-0.0232589,0.0241555,-0.0224835,-0.749354,0.0274256,1197,906,7.91082,-0.801627,21.0333,-2.86904,13.5544,-1.79554
-10.1212,2.81888,1.21228,0.744952,0.0879664,0.130139,-0.00130618,3.08147e-05,-0.0244882,0.0238596,-0.025135,-0.799044,0.0275319,1204,906,7.88714,-0.990334,20.9935,-3.05414,13.4672,-1.8146
-9.43111,2.83063,1.19157,0.740319,0.103756,0.164115,-0.00574055,0.000938985,-0.0256916,0.0235069,-0.0283085,-0.850033,0.0258056,1211,906,7.9112,-1.25979,21.0885,-3.38828,13.6573,-1.98217
-8.74074,2.84073,1.17174,0.729406,0.115777,0.202444,-0.0108016,0.00187123,-0.0268439,0.0231164,-0.0320468,-0.9013,0.0239234,1218,906,7.88301,-1.45455,21.1145,-3.7015,13.8507,-2.11822
-8.04213,2.8544,1.11847,0.718104,0.125351,0.237188,-0.0164538,0.00281616,-0.0278293,0.0226311,-0.0362688,-0.952049,0.0277245,1225,906,7.84346,-1.59237,21.2846,-3.97553,14.1867,-2.22074
-7.35042,2.8655,1.0975,0.702557,0.141174,0.251209,-0.0227089,0.00380893,-0.0286048,0.0220784,-0.0409783,-1.00242,0.0307962,1232,906,7.71128,-1.74493,21.3233,-4.34811,14.4004,-2.37326
-6.6597,2.87466,1.08264,0.680786,0.161819,0.263303,-0.0293527,0.00487494,-0.0290832,0.021506,-0.0459837,-1.05134,0.0311921,1239,906,7.51042,-1.9565,21.2839,-4.73473,14.5965,-2.50505
-5.9694,2.88042,1.07116,0.648785,0.181043,0.282896,-0.0362752,0.00607842,-0.0291502,0.020932,-0.0511288,-1.09953,0.030562,1246,906,7.22462,-2.20334,21.1193,-5.02151,14.7852,-2.57728
-5.28223,2.88348,1.07471,0.612072,0.194827,0.311505,-0.0432719,0.00731181,-0.0286984,0.0202727,-0.0562328,-1.14659,0.027452,1253,906,6.91529,-2.42619,20.8375,-5.24063,14.9202,-2.64134
-4.59398,2.88759,1.07567,0.57339,0.210066,0.345228,-0.0503071,0.00857572,-0.0277714,0.0196071,-0.0613385,-1.19269,0.0201535,1260,906,6.59888,-2.66616,20.5464,-5.50277,15.0737,-2.71886
-3.90116,2.89645,1.05989,0.534228,0.225839,0.391726,-0.0575427,0.00993427,-0.0264147,0.0190446,-0.066653,-1.23867,0.0221029,1267,906,6.30939,-2.919,20.3081,-5.84811,15.3038,-2.84054
-3.20775,2.90458,1.04361,0.49308,0.23962,0.439352,-0.0645088,0.0115533,-0.0244987,0.018761,-0.0717165,-1.28466,0.0239627,1274,906,6.00464,-3.15131,20.0572,-6.15974,15.5432,-2.94565
-2.51458,2.91407,1.03064,0.435588,0.237352,0.493157,-0.0704805,0.0133744,-0.0218939,0.0187466,-0.0758527,-1.33018,0.0263328,1281,906,5.55594,-3.26758,19.6204,-6.31357,15.7778,-3.08887
-1.81972,2.92363,1.01266,0.373823,0.23501,0.505913,-0.074899,0.0152582,-0.0186635,0.018969,-0.0786098,-1.37453,0.0271199,1288,906,4.96444,-3.27175,19.228,-6.4312,16.0401,-3.21765
