 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.7631,4.19028,0.944948,0.0382139,0.0848825,0.00663704,-0.000180308,0.000261027,9.69641e-06,0.00026124,-0.000180521,1.54884,0.00898937,1176,892,0.383305,-0.882587,15.24,-2.29571,14.8393,-1.39985
-12.0837,4.19436,0.966893,0.0381227,0.0832405,0.010896,-0.000110036,0.000239524,-2.53419e-05,0.000241352,-0.000111864,-1.4988,0.008447,1183,892,0.392066,-0.864474,15.2196,-2.43932,14.8273,-1.54548
-11.4062,4.19634,0.998701,0.0385784,0.082121,0.00994169,-3.53248e-05,0.000215688,-5.28851e-05,0.000226375,-4.60119e-05,-1.3714,0.00836623,1190,892,0.394573,-0.843381,15.181,-2.56846,14.7825,-1.67982
-10.7248,4.19897,1.01426,0.0390779,0.0829405,0.00411023,3.37723e-05,0.000187564,-6.8636e-05,0.00021374,7.59598e-06,-1.20644,0.0079792,1197,892,0.385894,-0.843551,15.2235,-2.66084,14.8098,-1.77444
-10.0407,4.20355,1.0198,0.0391861,0.0840514,-0.000135095,8.72445e-05,0.000155051,-7.43823e-05,0.000202892,3.94033e-05,-0.99923,0.00787773,1204,892,0.376644,-0.853843,15.3075,-2.76166,14.8854,-1.87648
-9.35507,4.212,1.02115,0.0382688,0.0847123,0.00139815,0.000132397,0.000119633,-7.79119e-05,0.000204188,4.78422e-05,-0.744534,0.00764314,1211,892,0.370272,-0.869085,15.3972,-2.93336,14.9869,-2.04482
-8.66911,4.22066,1.02288,0.0373152,0.0849946,0.00362899,0.000181909,8.55987e-05,-7.76637e-05,0.000225135,4.23723e-05,-0.507884,0.00763673,1218,892,0.365279,-0.878125,15.4914,-3.11104,15.0945,-2.21854
-7.98305,4.22954,1.0261,0.0375989,0.0848237,0.00519789,0.000239179,5.1186e-05,-6.92829e-05,0.000261953,2.84114e-05,-0.317591,0.00771469,1225,892,0.371539,-0.880147,15.6012,-3.29315,15.2038,-2.40121
-7.29148,4.23764,1.00705,0.0392063,0.0841091,0.00350311,0.000284278,2.0172e-05,-6.40198e-05,0.000298979,5.47174e-06,-0.225708,0.00798925,1232,892,0.383824,-0.874899,15.8255,-3.37202,15.4089,-2.4953
-6.59734,4.24583,0.978995,0.0407493,0.0830061,0.00309895,0.00030627,-4.31414e-06,-6.78497e-05,0.000320445,-1.84895e-05,-0.20596,0.00828001,1239,892,0.398525,-0.865963,16.0907,-3.4229,15.6575,-2.56163
-5.90634,4.2501,0.966091,0.0411321,0.0829512,0.00262539,0.000315056,-2.74819e-05,-7.51995e-05,0.000330838,-4.32638e-05,-0.206865,0.00830255,1246,892,0.400926,-0.865266,16.2895,-3.4552,15.8515,-2.59605
-5.21202,4.25838,0.941633,0.040592,0.0833676,0.00544716,0.000315703,-4.80591e-05,-7.9103e-05,0.00033216,-6.45162e-05,-0.20512,0.00800065,1253,892,0.401607,-0.86967,16.5292,-3.54812,16.1012,-2.67573
-4.51519,4.27017,0.909248,0.0398928,0.0844107,0.00486758,0.000317223,-6.46526e-05,-7.88062e-05,0.000332847,-8.02763e-05,-0.195717,0.00776561,1260,892,0.392354,-0.86948,16.8135,-3.69371,16.3917,-2.80172
-3.81913,4.28063,0.8822,0.0396623,0.0847316,0.0036729,0.000323547,-7.62844e-05,-8.16603e-05,0.000339582,-9.23193e-05,-0.193895,0.00810662,1267,892,0.386614,-0.864923,17.0893,-3.81626,16.6681,-2.91723
-3.13047,4.28366,0.887361,0.0406358,0.0851655,0.00155439,0.000314415,-8.45353e-05,-8.54494e-05,0.000331947,-0.000102067,-0.202361,0.00786313,1274,892,0.390883,-0.869472,17.2549,-3.8805,16.8201,-2.98405
-2.44389,4.28691,0.903057,0.0423076,0.0842095,0.00490146,0.000281128,-8.94838e-05,-8.78872e-05,0.000300913,-0.000109269,-0.221431,0.00747173,1281,892,0.415927,-0.871064,17.3849,-3.9754,16.9378,-3.08946
-1.75193,4.29448,0.898745,0.0431266,0.0830606,0.0104855,0.000241006,-8.43721e-05,-0.000101193,0.00026991,-0.000113276,-0.278221,0.00725891,1288,892,0.437919,-0.874067,17.5925,-4.09603,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.0429182,0.0824787,0.0150528,0.000212185,-7.20182e-05,-0.000130189,0.000262807,-0.000122639,-0.370838,0.00749236,1295,892,0.446951,-0.879498,17.826,-4.20465,17.3874,-3.33004
-0.363546,4.30873,0.877461,0.0424947,0.0825805,0.0156904,0.000193427,-5.3985e-05,-0.000152676,0.000266224,-0.000126781,-0.444918,0.00782069,1302,892,0.443963,-0.88211,18.0661,-4.29301,17.6327,-3.41699
0.330404,4.31455,0.870603,0.0420592,0.0830101,0.0159085,0.000161878,-3.34412e-05,-0.000143296,0.000237629,-0.000109192,-0.48629,0.00811322,1309,892,0.439723,-0.886115,18.3012,-4.38274,17.8722,-3.50125
1.02591,4.32265,0.859743,0.0425097,0.0836149,0.0139176,0.000110986,-1.29715e-05,-0.000107321,0.000172939,-7.49245e-05,-0.523538,0.00819292,1316,892,0.438868,-0.889584,18.5734,-4.50318,18.1366,-3.61929
1.7222,4.33129,0.847788,0.0430082,0.0837585,0.0123617,4.95918e-05,9.56604e-06,-6.75044e-05,9.99874e-05,-4.08296e-05,-0.641291,0.00805177,1323,892,0.439689,-0.891185,18.8578,-4.62472,18.4134,-3.7447
2.41622,4.33869,0.846812,0.0431659,0.0837141,0.0125496,-1.97563e-05,3.55626e-05,-2.90402e-05,4.80077e-05,-3.22015e-05,-1.16592,0.00804014,1330,892,0.441504,-0.89416,19.0993,-4.7564,18.6533,-3.87976
3.10772,4.3442,0.857448,0.0431768,0.0821772,0.0208308,-8.38729e-05,6.23604e-05,2.09996e-05,6.53163e-05,-8.68288e-05,1.43096,0.008432,1337,892,0.462836,-0.889605,19.2882,-4.88998,18.8536,-4.01367
3.79904,4.34993,0.870606,0.0429446,0.0809686,0.0262653,-0.000127466,9.12195e-05,7.83357e-05,0.000116384,-0.000152631,1.25996,0.00856135,1344,892,0.474555,-0.882376,19.4765,-5.03588,19.0516,-4.15976
4.49193,4.35536,0.879198,0.0429526,0.0794541,0.0330902,-0.000163085,0.000124396,0.00012406,0.00017053,-0.000209219,1.21478,0.00858364,1351,892,0.492514,-0.8759,19.6913,-5.15813,19.2754,-4.28468
5.18211,4.35821,0.899844,0.0422718,0.0802843,0.0263028,-0.000195057,0.000160213,0.000146582,0.000212883,-0.000247727,1.22584,0.00837517,1358,892,0.467919,-0.876932,19.8758,-5.26305,19.4573,-4.3956
5.86877,4.35599,0.93501,0.0406347,0.0836894,0.00927947,-0.000217937,0.000197887,0.000149195,0.000245879,-0.000265928,1.25958,0.00817924,1365,892,0.406246,-0.893853,20.011,-5.31468,19.5862,-4.44907
6.55691,4.35446,0.966056,0.0394286,0.0860809,-0.00448348,-0.000228803,0.000237299,0.000147742,0.000280183,-0.000271687,1.28829,0.00833376,1372,892,0.357284,-0.904708,20.1702,-5.36283,19.7395,-4.50333
7.24901,4.35722,0.983958,0.0391771,0.0865604,-0.00705186,-0.000211796,0.000280071,0.000143875,0.000319065,-0.000250789,1.30613,0.00820628,1379,892,0.347432,-0.908986,20.3868,-5.45965,19.9554,-4.60288
7.94299,4.36114,0.996522,0.0402615,0.0844668,0.00127234,-0.000174566,0.00032348,0.000134789,0.000357619,-0.000208705,1.32274,0.0080383,1386,892,0.380324,-0.893995,20.6326,-5.56408,20.201,-4.70863
8.63737,4.3651,1.00924,0.0413103,0.0828699,0.0104017,-0.000136002,0.000360392,0.000120653,0.000388164,-0.000163774,1.34456,0.00726402,1393,892,0.415049,-0.887705,20.8847,-5.67407,20.4537,-4.81576
9.32665,4.36528,1.04247,0.0421442,0.0828997,0.0116097,-0.000105931,0.000391346,0.000100453,0.000410872,-0.000125456,1.37882,0.00677809,1400,892,0.426268,-0.882752,21.0682,-5.77892,20.6299,-4.91129
10.017,4.36637,1.0733,0.0419313,0.0831817,0.00964299,-8.32388e-05,0.000418714,7.39032e-05,0.000429369,-9.38935e-05,1.42761,0.00689731,1407,892,0.41851,-0.881334,21.2626,-5.88588,20.8239,-5.01743
10.7099,4.36868,1.09641,0.0416207,0.0830372,0.00835523,-6.03401e-05,0.000442327,4.14692e-05,0.000445725,-6.37383e-05,1.48903,0.00739434,1414,892,0.411667,-0.875356,21.4942,-5.99075,21.0572,-5.12355
11.4047,4.37339,1.11395,0.0415049,0.0825658,0.00725631,-4.84473e-05,0.000455894,2.40249e-05,0.000457036,-4.95892e-05,1.5233,0.00798072,1421,892,0.407358,-0.866269,21.7591,-6.12356,21.3219,-5.26073
12.1038,4.37791,1.11768,0.0415912,0.0827277,0.00569823,-5.76884e-05,0.000456029,3.52788e-05,0.00045844,-6.00998e-05,1.50255,0.00808307,1428,892,0.403551,-0.859724,22.0899,-6.21624,21.6499,-5.34885
12.8028,4.38281,1.12341,0.0419141,0.0829402,0.00549171,-8.04934e-05,0.000444549,6.64076e-05,0.000452818,-8.87624e-05,1.44691,0.0077606,1435,892,0.405726,-0.855919,22.4216,-6.32609,21.9778,-5.45137
13.5034,4.38838,1.12494,0.041711,0.0832324,0.006357,-0.000105322,0.000424034,9.60387e-05,0.000440919,-0.000122207,1.39676,0.0075165,1442,892,0.405576,-0.859506,22.7716,-6.43328,22.3309,-5.55342
14.2073,4.39652,1.11709,0.0413996,0.0832146,0.00575924,-0.000128334,0.000393514,0.000114305,0.000417453,-0.000152273,1.36435,0.00743245,1449,892,0.400455,-0.858272,23.1691,-6.55631,22.7309,-5.6777
14.9141,4.40585,1.10032,0.0409945,0.0831034,0.00628896,-0.000132233,0.0003532,0.000129889,0.000385769,-0.000164803,1.32511,0.00747934,1456,892,0.397555,-0.861852,23.6088,-6.67165,23.1754,-5.79732
15.6209,4.41468,1.08578,0.0407534,0.0831826,0.006777,-0.000120684,0.000307915,0.000146424,0.000353161,-0.00016593,1.27109,0.00760827,1463,892,0.39611,-0.865235,24.049,-6.78759,23.6186,-5.91358
16.3288,4.42247,1.06925,0.0406675,0.0838575,0.00567502,-0.000114738,0.000264266,0.000158444,0.000321777,-0.000172249,1.22261,0.0074526,1470,892,0.391596,-0.872162,24.5081,-6.87938,24.0773,-6.00209
17.0358,4.43018,1.05785,0.040759,0.0847471,0.00335577,-0.00010861,0.000228188,0.000149998,0.000285306,-0.000165728,1.20696,0.00727242,1477,892,0.385306,-0.874603,24.9576,-6.9906,24.5231,-6.10518
17.7412,4.43546,1.0539,0.0408378,0.0849251,0.00298561,-9.35272e-05,0.000195782,0.000123623,0.000241411,-0.000139156,1.21721,0.00726163,1484,892,0.38454,-0.871598,25.3813,-7.07307,24.9456,-6.18245
18.4465,4.44237,1.05197,0.0405634,0.0845085,0.00523092,-6.25249e-05,0.000165583,9.16104e-05,0.000197819,-9.4761e-05,1.23245,0.00739248,1491,892,0.387841,-0.866901,25.7991,-7.19301,25.3688,-6.29921
19.1562,4.45252,1.03727,0.0406147,0.0846684,0.00308683,-2.46052e-05,0.000140827,6.24376e-05,0.000161747,-4.5525e-05,1.2475,0.00737131,1498,892,0.381846,-0.86784,26.2863,-7.32983,25.8531,-6.44084
19.8694,4.46443,1.01256,0.0405874,0.0847835,0.000213885,9.12743e-06,0.00012552,3.69325e-05,0.00013625,-1.60243e-06,1.28805,0.00737661,1505,892,0.37292,-0.863055,26.8225,-7.47219,26.3867,-6.58567
20.583,4.4744,0.988078,0.0409959,0.0854456,-0.00425678,3.78218e-05,0.000121464,3.83159e-06,0.00012164,3.76466e-05,1.52511,0.0068725,1512,892,0.363503,-0.863782,27.3711,-7.57616,26.9264,-6.69147
21.2961,4.48393,0.967566,0.040837,0.0850966,-0.00326946,5.42764e-05,0.000123405,-3.20548e-05,0.000135981,4.17005e-05,-1.19692,0.00736422,1519,892,0.364386,-0.864805,27.8998,-7.68027,27.4579,-6.80076
22.0103,4.49313,0.945418,0.0404185,0.0850348,-0.00190728,4.88684e-05,0.000130646,-6.32976e-05,0.000165113,1.44015e-05,-1.07217,0.00824044,1526,892,0.363726,-0.872019,28.44,-7.77334,28.0039,-6.89792
22.728,4.50356,0.913073,0.0405146,0.0844748,-0.000785987,2.71187e-05,0.000136653,-8.9014e-05,0.000186398,-2.26271e-05,-1.06118,0.00822887,1533,892,0.367619,-0.867895,29.0356,-7.85835,28.5999,-6.98701
23.4472,4.51469,0.877961,0.0404618,0.0843148,-0.00109707,9.63704e-06,0.000140941,-0.000105871,0.000199864,-4.92859e-05,-1.06294,0.00780513,1540,892,0.365716,-0.860301,29.6507,-7.95552,29.2154,-7.08131
24.1662,4.52578,0.846008,0.0411917,0.083378,0.000624477,2.2229e-06,0.000141292,-0.000112658,0.000204147,-6.06315e-05,-1.06189,0.00706949,1547,892,0.377717,-0.844845,30.2675,-8.06003,29.8262,-7.18463
24.8856,4.53734,0.814872,0.0415079,0.08327,0.00309861,1.64243e-06,0.000140957,-0.000112867,0.000203932,-6.13319e-05,-1.06187,0.00664968,1554,892,0.387618,-0.84474,30.8843,-8.18063,30.4421,-7.29967
25.6045,4.54908,0.787375,0.0414431,0.0833588,0.00468393,-1.7633e-05,0.000140936,-0.000113518,0.000200115,-7.68126e-05,-1.09023,0.00696033,1561,892,0.39116,-0.847982,31.4914,-8.31457,31.0514,-7.43011
26.3266,4.5619,0.751457,0.0410817,0.0834105,0.00487041,-2.47482e-05,0.000135934,-0.000109726,0.000191587,-8.04017e-05,-1.1014,0.00749557,1568,892,0.387725,-0.851846,32.1395,-8.43714,31.7035,-7.55506
27.0523,4.5749,0.706065,0.0402014,0.0833185,0.00526854,-4.82513e-06,0.000122383,-0.000101755,0.000178776,-6.1219e-05,-1.06472,0.00776179,1575,892,0.379829,-0.849615,32.8285,-8.53626,32.4021,-7.65294
27.7782,4.58815,0.662007,0.0393727,0.0830847,0.00631784,3.88244e-05,0.000103645,-8.91342e-05,0.000166079,-2.36089e-05,-0.959774,0.00793286,1582,892,0.374448,-0.845913,33.5203,-8.64504,33.1036,-7.75978
28.506,4.60072,0.61423,0.0389521,0.0826723,0.00980594,0.000116674,8.54278e-05,-6.96889e-05,0.00017247,2.96324e-05,-0.675129,0.00776514,1589,892,0.380428,-0.840062,34.2373,-8.73415,33.828,-7.84072
29.2324,4.61404,0.573152,0.0398834,0.0829415,0.00977405,0.000264375,6.72374e-05,-4.30556e-05,0.000273368,5.82441e-05,-0.205915,0.0075921,1596,892,0.388999,-0.841879,34.953,-8.85485,34.5338,-7.9582
29.9591,4.62702,0.533294,0.0409808,0.0827781,0.00933828,0.000528611,4.51703e-05,-5.05443e-06,0.000528664,4.51175e-05,-0.0104536,0.00768938,1603,892,0.398185,-0.845272,35.6738,-8.96065,35.2426,-8.07237
-29.0206,3.43861,0.642773,0.0409041,0.0836223,0.0175541,-0.00016183,0.000210328,0.000363348,0.000432474,-0.000383975,1.02205,0.00795406,1008,899,0.439662,-0.901984,16.5371,0.0816726,16.1341,0.968503
-28.3405,3.45016,0.616565,0.0399963,0.0849837,0.0113442,-8.18782e-05,0.000217273,0.000235146,0.000346385,-0.00021099,1.06867,0.0083081,1015,899,0.417786,-0.912852,16.5463,-0.0653355,16.1394,0.81858
-27.6571,3.46919,0.575945,0.0396419,0.086068,0.00665747,-6.71673e-06,0.000226733,0.000159366,0.000307548,-8.75321e-05,1.10148,0.00858263,1022,899,0.404504,-0.923387,16.625,-0.320847,16.2118,0.559532
-26.9748,3.48556,0.543511,0.0402769,0.0858355,0.00769584,6.88143e-05,0.000232308,0.00012045,0.000296131,4.99068e-06,1.08353,0.00842202,1029,899,0.412859,-0.925875,16.6759,-0.546234,16.2584,0.32997
-26.2942,3.49014,0.52104,0.04055,0.0838187,0.0159776,0.000146269,0.000230813,0.000102705,0.000299605,7.74768e-05,0.980626,0.00823636,1036,899,0.432188,-0.916549,16.6717,-0.55664,16.2679,0.313757
-25.6149,3.49205,0.506482,0.0409398,0.0818219,0.022429,0.000208698,0.000226075,9.65748e-05,0.000314352,0.000120422,0.830262,0.00808922,1043,899,0.449312,-0.904713,16.6474,-0.533783,16.2524,0.327805
-24.9351,3.49859,0.49305,0.0409498,0.0810223,0.022312,0.0002441,0.000220901,9.99371e-05,0.000333109,0.000131893,0.727623,0.00845191,1050,899,0.449231,-0.891816,16.6374,-0.615643,16.242,0.241854
-24.2575,3.50684,0.4926,0.0421319,0.0813544,0.021844,0.000240171,0.000217386,0.000113836,0.000343183,0.000114374,0.735525,0.00837993,1057,899,0.460293,-0.890032,16.5975,-0.786294,16.1887,0.0782999
-23.5833,3.51061,0.511612,0.0434147,0.0819715,0.0197233,0.000205006,0.000213373,0.00013446,0.000343715,7.46651e-05,0.80095,0.00795254,1064,899,0.468984,-0.891145,16.4907,-0.924121,16.0642,-0.0546967
-22.9114,3.50899,0.542609,0.0443229,0.0825811,0.017269,0.000143409,0.000204877,0.000157762,0.000334871,1.3415e-05,0.8816,0.00748952,1071,899,0.473079,-0.893442,16.3383,-0.986284,15.8974,-0.114404
-22.2416,3.5034,0.585582,0.04454,0.0826164,0.0164417,6.05585e-05,0.000198135,0.000179583,0.000321654,-6.29602e-05,0.9683,0.00782401,1078,899,0.47348,-0.894804,16.1339,-0.998602,15.6887,-0.129961
-21.571,3.50047,0.625904,0.0448579,0.0831861,0.0110146,-4.09955e-05,0.000193888,0.000200817,0.000309084,-0.000156191,1.04999,0.00794407,1085,899,0.465213,-0.890597,15.9578,-1.05947,15.4989,-0.192299
-20.8981,3.50181,0.656709,0.0447355,0.0829816,0.010979,-0.000155981,0.000192825,0.000221649,0.000300459,-0.000263615,1.11873,0.00818759,1092,899,0.463657,-0.88539,15.8135,-1.18042,15.3556,-0.31231
-20.2262,3.50319,0.694262,0.043449,0.0820927,0.0125974,-0.000272378,0.00019586,0.000233769,0.000292588,-0.000369106,1.17847,0.00782923,1099,899,0.453738,-0.873606,15.6346,-1.32164,15.1929,-0.454831
-19.5542,3.50264,0.732532,0.0429094,0.0817849,0.0133989,-0.000379481,0.000204891,0.000235439,0.000287944,-0.000462534,1.23167,0.0074008,1106,899,0.449699,-0.86641,15.4685,-1.42994,15.0337,-0.559598
-18.8829,3.50036,0.774994,0.0427677,0.0815994,0.012749,-0.000470651,0.000216141,0.000230165,0.000286142,-0.000540651,1.27555,0.00719269,1113,899,0.446681,-0.859279,15.299,-1.51317,14.8643,-0.641586
-18.2115,3.4964,0.81842,0.042804,0.0826722,0.0087947,-0.000536759,0.000229704,0.000212648,0.000284748,-0.000591803,1.3175,0.00758238,1120,899,0.438133,-0.864586,15.1402,-1.56754,14.6975,-0.691718
-17.541,3.4929,0.867291,0.0431342,0.0833782,0.00944046,-0.000566621,0.00024302,0.00018681,0.000284044,-0.000607646,1.35462,0.00809425,1127,899,0.44248,-0.87304,14.9619,-1.65316,14.5165,-0.768993
-16.8689,3.49225,0.910078,0.0421148,0.0842645,0.0066465,-0.000565753,0.000251267,0.000158972,0.000281109,-0.000595595,1.38524,0.00903412,1134,899,0.425462,-0.875789,14.8083,-1.77627,14.3681,-0.885471
-16.1966,3.49238,0.953898,0.0402284,0.084056,0.00537054,-0.00054009,0.000256809,0.000138562,0.000280214,-0.000563496,1.40346,0.00971645,1141,899,0.403025,-0.864958,14.6463,-1.91449,14.2232,-1.02117
-15.5216,3.49354,0.98586,0.0392522,0.083029,0.0062507,-0.000486338,0.000256376,0.000122811,0.000276157,-0.000506119,1.4111,0.0097033,1148,899,0.394869,-0.852633,14.5441,-2.02719,14.1329,-1.13991
-14.8461,3.49304,1.01723,0.0397155,0.0825004,0.00725716,-0.000420029,0.000253017,0.000101075,0.000267868,-0.000434881,1.42491,0.00873392,1155,899,0.401698,-0.850281,14.4658,-2.10404,14.0514,-1.22215
-14.1655,3.49322,1.02632,0.0400941,0.0832479,0.00552712,-0.000347702,0.000242302,7.51402e-05,0.000251721,-0.000357121,1.44609,0.0083967,1162,899,0.401308,-0.863624,14.4874,-2.12451,14.0659,-1.24613
-13.485,3.49486,1.03812,0.039427,0.0848073,0.000209224,-0.000271889,0.000228836,4.55614e-05,0.000232948,-0.000276001,1.48079,0.00898466,1169,899,0.381911,-0.876714,14.502,-2.18941,14.0776,-1.30905
-12.7987,3.50355,1.02556,0.0385289,0.0847121,0.0030111,-0.000203586,0.000212652,1.47952e-05,0.000213177,-0.000204111,1.53531,0.0087621,1176,899,0.378618,-0.881053,14.607,-2.32226,14.1967,-1.4393
-12.116,3.51065,1.0317,0.0383766,0.0830876,0.00964338,-0.000136632,0.000191594,-1.77487e-05,0.000192551,-0.000137589,-1.51693,0.00866944,1183,899,0.392046,-0.866685,14.6457,-2.48167,14.2485,-1.59661
-11.4383,3.51226,1.06153,0.0388121,0.08205,0.0116605,-6.1017e-05,0.000171276,-4.35714e-05,0.00017918,-6.89208e-05,-1.39135,0.00864636,1190,899,0.401048,-0.850131,14.6092,-2.60322,14.2109,-1.71657
-10.7609,3.51097,1.09358,0.0391531,0.0821189,0.00867293,1.42128e-05,0.000151757,-5.73414e-05,0.000172526,-6.55639e-06,-1.22329,0.00845143,1197,899,0.397448,-0.842645,14.5775,-2.66957,14.1706,-1.78368
-10.0814,3.50978,1.11755,0.0391294,0.0833094,0.00264993,7.54621e-05,0.000130847,-6.14173e-05,0.000170527,3.57828e-05,-0.997196,0.008405,1204,899,0.382799,-0.848446,14.5869,-2.71167,14.1698,-1.8264
-9.39555,3.51875,1.11691,0.0385047,0.0844915,-0.000111513,0.000126623,0.000108448,-6.44556e-05,0.000182628,5.2442e-05,-0.715366,0.00819822,1211,899,0.369382,-0.86192,14.6944,-2.88705,14.2791,-1.99979
-8.70917,3.52778,1.11562,0.0379337,0.0851078,-0.00113623,0.000178924,8.61527e-05,-6.39818e-05,0.000211565,5.35111e-05,-0.471751,0.00783837,1218,899,0.360628,-0.871158,14.8098,-3.05956,14.3986,-2.17214
-8.01939,3.53864,1.10165,0.0383232,0.0846594,0.00130773,0.000237119,6.34099e-05,-5.53361e-05,0.000253249,4.728e-05,-0.283631,0.00796119,1225,899,0.370038,-0.875293,14.9881,-3.22286,14.5769,-2.34116
-7.32559,3.54973,1.0722,0.0393367,0.0832038,0.00589113,0.000284227,4.34521e-05,-4.9616e-05,0.00029405,3.36286e-05,-0.195462,0.00837061,1232,899,0.391157,-0.871375,15.2388,-3.33478,14.8246,-2.46467
-6.63189,3.55824,1.04511,0.0409446,0.0816616,0.0100617,0.000310468,2.78205e-05,-5.1218e-05,0.000319463,1.88257e-05,-0.173846,0.00850194,1239,899,0.417478,-0.864255,15.4935,-3.40099,15.0693,-2.54243
-5.94051,3.56342,1.02972,0.0417278,0.0819095,0.00922377,0.000323328,9.33836e-06,-5.60391e-05,0.000333029,-3.63405e-07,-0.171426,0.00857973,1246,899,0.423098,-0.866889,15.7072,-3.4469,15.2734,-2.58873
-5.24752,3.57049,1.00983,0.0411015,0.082986,0.00835308,0.00032368,-1.02981e-05,-5.85854e-05,0.000333659,-2.02769e-05,-0.168709,0.00827885,1253,899,0.413982,-0.87188,15.933,-3.53199,15.5041,-2.65953
-4.55456,3.57769,0.992177,0.0403311,0.0844552,0.00308123,0.00032122,-2.85307e-05,-5.72346e-05,0.000330348,-3.76585e-05,-0.15815,0.00790105,1260,899,0.392665,-0.868161,16.1628,-3.62939,15.7335,-2.74003
-3.85865,3.58924,0.964827,0.0397856,0.0851018,-0.00061161,0.000322366,-4.30583e-05,-5.88975e-05,0.000331625,-5.23165e-05,-0.155917,0.00825391,1267,899,0.377563,-0.861176,16.4407,-3.77622,16.0113,-2.87867
-3.168,3.59452,0.960865,0.0398785,0.0859211,-0.00468603,0.00030901,-5.46778e-05,-6.17742e-05,0.000319216,-6.48841e-05,-0.163739,0.00804906,1274,899,0.367948,-0.863118,16.637,-3.86255,16.2005,-2.96327
-2.47979,3.5999,0.969049,0.0414576,0.0849383,-0.00024867,0.000274527,-6.30619e-05,-6.47325e-05,0.000286514,-7.50487e-05,-0.183101,0.0077041,1281,899,0.394656,-0.868025,16.7952,-3.97716,16.3489,-3.08887
-1.78702,3.6082,0.960522,0.0429603,0.0830856,0.00888491,0.000235957,-6.22826e-05,-7.9361e-05,0.00025576,-8.20855e-05,-0.244536,0.00741302,1288,899,0.432448,-0.871875,17.0211,-4.09595,16.5731,-3.22042
-1.09479,3.61443,0.955927,0.043724,0.0817526,0.0163483,0.000208485,-5.63735e-05,-0.000109455,0.000247863,-9.57517e-05,-0.34535,0.00765054,1295,899,0.45869,-0.875596,17.2333,-4.1902,16.7882,-3.322
-0.403559,3.61823,0.956945,0.0434953,0.0819109,0.0181057,0.000187915,-4.78991e-05,-0.000133612,0.000248205,-0.00010819,-0.423879,0.00799898,1302,899,0.460452,-0.880394,17.4278,-4.26339,16.9874,-3.39115
0.288437,3.62171,0.956672,0.0426995,0.0823605,0.0167184,0.000153332,-3.66274e-05,-0.000127109,0.000217027,-0.000100323,-0.464535,0.00782254,1309,899,0.448587,-0.880925,17.6337,-4.32604,17.1992,-3.44959
0.982814,3.62858,0.949126,0.042392,0.083082,0.0140897,0.000101308,-2.27906e-05,-9.56541e-05,0.000153275,-7.4758e-05,-0.497673,0.00778075,1316,899,0.438431,-0.882331,17.8848,-4.43542,17.4495,-3.55412
1.67929,3.63571,0.935113,0.0426434,0.0830179,0.0124863,4.13911e-05,-3.68666e-06,-6.14548e-05,8.43098e-05,-4.66053e-05,-0.609637,0.00767001,1323,899,0.436698,-0.880873,18.1739,-4.51916,17.7335,-3.64302
2.3733,3.64193,0.932917,0.0423567,0.0828445,0.0139333,-2.6116e-05,2.02405e-05,-2.89841e-05,3.41744e-05,-4.00499e-05,-1.12267,0.00786041,1330,899,0.437259,-0.885083,18.413,-4.62401,17.9774,-3.75106
3.06575,3.64791,0.938768,0.0423058,0.0819432,0.0194172,-8.90364e-05,4.71103e-05,1.38892e-05,4.85128e-05,-9.04389e-05,1.47016,0.00811875,1337,899,0.450715,-0.885666,18.6243,-4.75102,18.1968,-3.87969
3.75826,3.65471,0.946339,0.0424294,0.0809142,0.0243096,-0.000131564,7.79853e-05,6.30674e-05,9.55022e-05,-0.000149081,1.29988,0.00812101,1344,899,0.464581,-0.881012,18.8396,-4.90088,18.4173,-4.03047
4.45132,3.66038,0.953301,0.0427453,0.0801938,0.0263708,-0.000165976,0.000115117,0.000102113,0.000148296,-0.000199154,1.25664,0.00820079,1351,899,0.473164,-0.877568,19.0705,-5.02156,18.6474,-4.15606
5.14245,3.664,0.969351,0.0423444,0.0812487,0.0199347,-0.000194126,0.00015576,0.000119939,0.000192927,-0.000231293,1.2703,0.00816522,1358,899,0.452158,-0.886105,19.276,-5.12626,18.8478,-4.2682
5.82991,3.66278,1.00065,0.0410522,0.0840409,0.00682121,-0.000211291,0.000197944,0.000119117,0.00023009,-0.000243437,1.3072,0.00819463,1365,899,0.404168,-0.901979,19.425,-5.18769,18.9924,-4.32998
6.51891,3.6625,1.02761,0.0401923,0.0860905,-0.00341283,-0.000217611,0.000239796,0.000114727,0.000266959,-0.000244774,1.33832,0.00811998,1372,899,0.367904,-0.911041,19.5999,-5.25484,19.1624,-4.3968
7.2135,3.66627,1.0352,0.0406075,0.0860915,-0.00457559,-0.000199696,0.000281832,0.000110016,0.000305777,-0.000223641,1.35649,0.00813697,1379,899,0.36856,-0.909688,19.8632,-5.33986,19.4199,-4.48431
7.90791,3.67102,1.04538,0.0411757,0.0845339,0.00210386,-0.000165594,0.000321546,0.000103942,0.000342797,-0.000186845,1.36912,0.00797598,1386,899,0.391797,-0.896883,20.1156,-5.4578,19.6752,-4.60025
