 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.1254,-1.05739,1.11741,-0.180269,0.0149044,0.033423,0.0159855,-0.00183027,0.00797335,0.0190328,-0.0048775,0.365047,0.0127468,1470,948,-1.70971,-0.202736,19.3164,-5.00509,21.2496,-4.79518
16.8325,-1.05194,1.10087,-0.171396,0.0157975,0.0372995,0.0145584,-0.00172647,0.0070869,0.0172105,-0.00437864,0.3581,0.0119783,1477,948,-1.60903,-0.209834,19.8702,-5.08087,21.7142,-4.84809
17.5401,-1.04535,1.08498,-0.163443,0.0149342,0.0393902,0.0132706,-0.00162661,0.00631187,0.0155853,-0.00394127,0.351489,0.0112713,1484,948,-1.52188,-0.210401,20.422,-5.14696,22.1847,-4.92628
18.2459,-1.03913,1.07745,-0.154814,0.0143641,0.0395111,0.0121212,-0.00154621,0.00564106,0.0141487,-0.00357372,0.345042,0.0108482,1491,948,-1.43377,-0.206566,20.9572,-5.23491,22.6291,-5.02192
18.955,-1.03221,1.06039,-0.146422,0.0138253,0.0372912,0.0110921,-0.00149343,0.0050613,0.0128749,-0.00327629,0.33868,0.0103808,1498,948,-1.35476,-0.200972,21.5395,-5.30375,23.1205,-5.10311
19.6643,-1.02495,1.04432,-0.138949,0.0129097,0.0360047,0.010144,-0.00145537,0.00456261,0.0117236,-0.00303496,0.333289,0.0101419,1505,948,-1.2823,-0.187325,22.1151,-5.38519,23.616,-5.19397
20.3742,-1.01879,1.0284,-0.13125,0.0127253,0.0330887,0.00927578,-0.00141313,0.00412956,0.0106853,-0.00282267,0.32893,0.00989007,1512,948,-1.21264,-0.180847,22.7017,-5.44752,24.1184,-5.26262
21.0835,-1.0141,1.01607,-0.125239,0.012358,0.030603,0.0085263,-0.00136281,0.00374759,0.00978602,-0.00262253,0.324276,0.00908927,1519,948,-1.15859,-0.179424,23.2628,-5.48325,24.6135,-5.31202
21.7959,-1.00725,0.995544,-0.120886,0.0123218,0.0295939,0.00788578,-0.00131316,0.00341337,0.00901398,-0.00244137,0.31922,0.00834612,1526,948,-1.117,-0.177511,23.8472,-5.54989,25.151,-5.38063
22.5136,-0.996442,0.959141,-0.116422,0.0122495,0.0274133,0.00729165,-0.00126644,0.00312006,0.00830836,-0.00228315,0.315011,0.00823956,1533,948,-1.07774,-0.174703,24.5086,-5.64646,25.7629,-5.48256
23.2315,-0.98509,0.924587,-0.110651,0.0125476,0.0206553,0.00672813,-0.00122207,0.00286039,0.0076503,-0.00214424,0.311872,0.00853606,1540,948,-1.0391,-0.172757,25.189,-5.7524,26.3757,-5.60088
23.9471,-0.975039,0.899818,-0.105306,0.0131826,0.0147713,0.00620102,-0.00117921,0.00262271,0.0070381,-0.0020163,0.308949,0.00898269,1547,948,-1.00252,-0.174808,25.8315,-5.86661,26.9563,-5.72181
24.6607,-0.968064,0.883514,-0.101226,0.0140035,0.0140456,0.0057103,-0.00113902,0.00239785,0.00646631,-0.00189503,0.305421,0.00915685,1554,948,-0.963688,-0.176391,26.428,-5.96292,27.5089,-5.80514
25.3759,-0.96193,0.863664,-0.0971695,0.0139098,0.0131386,0.00522975,-0.00109908,0.00217907,0.00590746,-0.00177678,0.301522,0.00884118,1561,948,-0.925342,-0.171659,27.0462,-6.01823,28.0837,-5.86056
26.0927,-0.956432,0.840185,-0.0935547,0.0130877,0.0116694,0.00478125,-0.00106132,0.00196209,0.00537901,-0.00165908,0.295723,0.0084057,1568,948,-0.892813,-0.160574,27.6829,-6.03921,28.681,-5.892
26.8097,-0.951564,0.818125,-0.0902448,0.0112532,0.00972023,0.00437219,-0.00102491,0.00174231,0.00488578,-0.00153849,0.286654,0.00831024,1575,948,-0.864414,-0.141693,28.3187,-6.037,29.2803,-5.91476
27.5273,-0.945042,0.796646,-0.0880325,0.00980188,0.0107362,0.00398365,-0.00098635,0.00152211,0.00441277,-0.00141546,0.274787,0.00816721,1582,948,-0.838234,-0.128539,28.9469,-6.0812,29.8862,-5.97282
28.2472,-0.936807,0.769454,-0.0856753,0.00865252,0.0119764,0.00362742,-0.000945458,0.00131461,0.0039784,-0.00129644,0.260901,0.0081778,1589,948,-0.810057,-0.120077,29.6086,-6.14539,30.5243,-6.04856
28.9685,-0.926913,0.740272,-0.0823972,0.00830874,0.0105664,0.00334093,-0.000912901,0.00111726,0.00361652,-0.00118849,0.24184,0.00803864,1596,948,-0.781102,-0.11461,30.2996,-6.24288,31.1794,-6.15199
29.6889,-0.918693,0.715936,-0.0796019,0.00810387,0.00960832,0.00313998,-0.000900564,0.000923936,0.00334123,-0.00110181,0.214467,0.00781223,1603,948,-0.755683,-0.109367,30.9726,-6.3245,31.8222,-6.23564
-29.198,-1.97217,0.975512,0.223114,0.00679387,-0.0216661,0.0118396,-0.00530612,-0.000320646,0.0118456,-0.00531211,-0.0186925,0.0101248,1008,955,2.27626,0.000680364,14.6477,0.175729,12.3181,0.252166
-28.5214,-1.9657,0.958985,0.231354,0.0071443,-0.0105329,0.0126028,-0.0055403,-0.000385278,0.012611,-0.00554847,-0.0212228,0.010715,1015,955,2.38177,-0.0153298,14.6736,0.0681731,12.2812,0.169407
-27.8415,-1.95744,0.927366,0.239432,0.00703517,-0.00328839,0.0132073,-0.00581298,-0.000404921,0.013216,-0.0058216,-0.021276,0.0112575,1022,955,2.47821,-0.023474,14.7734,-0.0177553,12.3118,0.0947738
-27.1619,-1.94956,0.899877,0.247781,0.00770971,-0.000212622,0.0137858,-0.00608568,-0.000414604,0.0137945,-0.00609433,-0.0208521,0.0112916,1029,955,2.56921,-0.0404883,14.8756,-0.102791,12.3333,0.0158496
-26.4855,-1.94515,0.890989,0.258273,0.00838494,-0.000547623,0.0143718,-0.00634311,-0.000431014,0.0143807,-0.00635207,-0.020795,0.0106007,1036,955,2.67576,-0.0562178,14.9393,-0.162367,12.2873,-0.0466377
-25.812,-1.94208,0.899252,0.271193,0.00931585,-0.00386892,0.0149323,-0.0065883,-0.000454272,0.0149419,-0.00659789,-0.0210961,0.010365,1043,955,2.80143,-0.0760768,14.9732,-0.237869,12.1805,-0.13292
-25.1394,-1.93579,0.914019,0.280649,0.00951958,0.00277778,0.0154763,-0.00683223,-0.000492346,0.0154872,-0.0068431,-0.0220555,0.0110991,1050,955,2.91124,-0.103984,14.9353,-0.407217,12.0568,-0.306164
-24.4657,-1.92838,0.925481,0.288935,0.00810807,0.0113391,0.0160532,-0.00708123,-0.000552611,0.0160664,-0.00709442,-0.0238688,0.0118609,1057,955,3.0132,-0.1109,14.902,-0.582904,11.9538,-0.49251
-23.7902,-1.92196,0.929144,0.297224,0.00720876,0.0217539,0.0166591,-0.00732665,-0.000638296,0.0166761,-0.00734363,-0.0265864,0.0122676,1064,955,3.11886,-0.109203,14.9032,-0.739226,11.8884,-0.634516
-23.1126,-1.92194,0.92361,0.30876,0.00924337,0.0300606,0.0172533,-0.00757826,-0.000746809,0.0172758,-0.0076007,-0.0300388,0.0121529,1071,955,3.25317,-0.129219,14.9833,-0.767134,11.8636,-0.61511
-22.4386,-1.92599,0.937474,0.321638,0.0113795,0.0360367,0.0178583,-0.00783978,-0.000867758,0.0178875,-0.00786905,-0.0337163,0.0115094,1078,955,3.39673,-0.150034,15.0109,-0.762747,11.7677,-0.569152
-21.7651,-1.92578,0.955762,0.334537,0.0134799,0.0453079,0.0185104,-0.00811048,-0.000996453,0.0185477,-0.00814773,-0.0373615,0.0111647,1085,955,3.54748,-0.190103,15.0248,-0.850374,11.6635,-0.625418
-21.0944,-1.92595,0.989972,0.346731,0.0152382,0.0483936,0.0192202,-0.00839479,-0.00115056,0.019268,-0.00844265,-0.0415684,0.0103771,1092,955,3.67831,-0.220177,14.9874,-0.962288,11.5034,-0.721714
-20.4201,-1.92496,1.00798,0.360226,0.0157798,0.0473203,0.0199927,-0.00869207,-0.00135462,0.0200565,-0.0087559,-0.0470846,0.0107901,1099,955,3.81387,-0.223078,15.0427,-1.03902,11.4151,-0.793393
-19.746,-1.92491,1.02857,0.374142,0.0153002,0.0510061,0.0208167,-0.00900557,-0.00160757,0.0209031,-0.00909197,-0.0536976,0.0106004,1106,955,3.96393,-0.219938,15.0902,-1.10281,11.3235,-0.85302
-19.071,-1.9251,1.04624,0.388623,0.0145037,0.0596701,0.0217017,-0.00933617,-0.0018993,0.0218175,-0.00945196,-0.0608902,0.0114987,1113,955,4.13043,-0.216333,15.1532,-1.16159,11.2505,-0.89874
-18.3968,-1.92757,1.06908,0.404194,0.0135398,0.0704859,0.0226482,-0.00968734,-0.00221005,0.0227985,-0.00983769,-0.0679264,0.0109306,1120,955,4.31295,-0.217723,15.2097,-1.1866,11.1634,-0.912686
-17.721,-1.92822,1.08622,0.421129,0.0140191,0.0766531,0.0236165,-0.0100611,-0.00252524,0.0238048,-0.0102494,-0.074428,0.0130116,1127,955,4.49921,-0.238914,15.3202,-1.228,11.1069,-0.946925
-17.0463,-1.92657,1.11052,0.439266,0.0162377,0.0772182,0.0245752,-0.010439,-0.00286696,0.0248084,-0.0106722,-0.0811595,0.0137949,1134,955,4.6852,-0.264373,15.4338,-1.35417,11.0305,-1.0509
-16.372,-1.92867,1.13785,0.457936,0.0191298,0.0812442,0.0255529,-0.0108073,-0.00327187,0.025845,-0.0110993,-0.089032,0.0187036,1141,955,4.884,-0.32199,15.5408,-1.4033,10.9475,-1.08558
-15.699,-1.93177,1.17258,0.474099,0.0209299,0.0944566,0.0265917,-0.0111532,-0.00375486,0.0269616,-0.0115231,-0.0981977,0.0197895,1148,955,5.07747,-0.372433,15.5832,-1.46613,10.842,-1.12181
-15.0266,-1.93526,1.21178,0.490859,0.021997,0.10053,0.0276389,-0.011464,-0.00430051,0.0281063,-0.0119314,-0.108255,0.01858,1155,955,5.26164,-0.403746,15.634,-1.51676,10.7259,-1.16338
-14.3515,-1.93237,1.24039,0.509735,0.0211447,0.104072,0.0286444,-0.0117335,-0.00491668,0.0292344,-0.0123236,-0.119442,0.015954,1162,955,5.46212,-0.3862,15.7631,-1.66956,10.6621,-1.30579
-13.6759,-1.9284,1.26868,0.529821,0.0217369,0.0960911,0.0296035,-0.0119617,-0.00563553,0.030354,-0.0127122,-0.132399,0.014477,1169,955,5.64861,-0.366448,15.9343,-1.84107,10.6074,-1.46946
-12.9964,-1.92481,1.28028,0.551378,0.0254573,0.084458,0.0305867,-0.0121488,-0.0065111,0.0315567,-0.0131188,-0.147889,0.0162098,1176,955,5.84048,-0.38264,16.201,-1.97227,10.6263,-1.57471
-12.3158,-1.92252,1.28861,0.575686,0.0310142,0.0799052,0.0315424,-0.01225,-0.00762299,0.0328314,-0.013539,-0.167509,0.0173837,1183,955,6.07548,-0.426357,16.5043,-2.09853,10.665,-1.64312
-11.6345,-1.91958,1.29575,0.600543,0.0391594,0.082869,0.0323229,-0.0122525,-0.00901312,0.0340764,-0.014006,-0.192146,0.0176255,1190,955,6.33212,-0.511446,16.8138,-2.2696,10.7163,-1.72122
-10.9509,-1.91621,1.29433,0.624983,0.0461537,0.0969245,0.0328489,-0.0121644,-0.0106741,0.0352518,-0.0145673,-0.221425,0.0170435,1197,955,6.60985,-0.589134,17.1423,-2.44042,10.8093,-1.78228
-10.2663,-1.91304,1.29032,0.652656,0.0476455,0.112211,0.0330611,-0.0120151,-0.0126408,0.036364,-0.015318,-0.255572,0.0169804,1204,955,6.92501,-0.60565,17.5195,-2.54989,10.9201,-1.83157
-9.5815,-1.91024,1.28742,0.679851,0.0458935,0.135989,0.0322751,-0.0117551,-0.0150219,0.0369118,-0.0163919,-0.29939,0.0188268,1211,955,7.25601,-0.606068,17.8811,-2.62915,11.0339,-1.87636
-8.89632,-1.90516,1.28503,0.703531,0.0475457,0.158357,0.0299123,-0.0113623,-0.0177847,0.0365182,-0.0179682,-0.355645,0.01974,1218,955,7.54721,-0.657955,18.2166,-2.77214,11.1542,-1.9698
-8.20652,-1.89668,1.2648,0.722161,0.0574915,0.161459,0.0260081,-0.0108193,-0.0208172,0.0353869,-0.020198,-0.423294,0.0222361,1225,955,7.7392,-0.789928,18.613,-2.96628,11.3549,-2.08011
-7.51461,-1.88702,1.2377,0.742491,0.0679851,0.152375,0.0206378,-0.0100094,-0.0239797,0.0337719,-0.0231434,-0.501087,0.0240494,1232,955,7.91917,-0.907268,19.0824,-3.15329,11.5913,-2.19407
-6.82242,-1.87888,1.21141,0.765558,0.0766707,0.142226,0.0133781,-0.00887914,-0.026969,0.0314244,-0.0269254,-0.589718,0.024668,1239,955,8.12448,-1.0091,19.5851,-3.28584,11.8314,-2.27882
-6.13316,-1.87398,1.19944,0.782556,0.0804107,0.159366,0.00361321,-0.00713885,-0.0295738,0.0282956,-0.0318213,-0.695488,0.0254013,1246,955,8.33414,-1.06493,19.93,-3.41943,12.0204,-2.33924
-5.44423,-1.87045,1.19072,0.789983,0.0849967,0.180373,-0.00803928,-0.00493278,-0.0315604,0.0251126,-0.0380846,-0.809986,0.0258908,1253,955,8.45549,-1.10965,20.1639,-3.57465,12.2033,-2.381
-4.75419,-1.86626,1.17938,0.784046,0.0940187,0.185161,-0.0216273,-0.00223823,-0.0325665,0.0220461,-0.0459116,-0.930063,0.0279827,1260,955,8.40079,-1.20618,20.3033,-3.72723,12.4046,-2.42843
-4.06028,-1.85928,1.15413,0.744362,0.10705,0.195586,-0.0369136,0.000997005,-0.0328263,0.0199477,-0.0558643,-1.04723,0.0340026,1267,955,8.01524,-1.34677,20.1476,-3.95212,12.6706,-2.49186
-3.36489,-1.85121,1.12499,0.682208,0.106313,0.221554,-0.0537052,0.00502092,-0.0318814,0.0190008,-0.067685,-1.15755,0.0376294,1274,955,7.44428,-1.41129,19.7556,-4.02521,12.9604,-2.56609
-2.66812,-1.8423,1.09243,0.601169,0.0975738,0.301317,-0.0684637,0.00919761,-0.0286851,0.0186438,-0.0779099,-1.25267,0.0412184,1281,955,6.81728,-1.44965,19.1072,-4.12745,13.272,-2.64724
-1.96924,-1.83303,1.05343,0.479192,0.0788038,0.378155,-0.0781852,0.012513,-0.0240238,0.0184834,-0.0841555,-1.32721,0.0436441,1288,955,5.773,-1.33304,18.069,-4.15531,13.6174,-2.71636
-1.27285,-1.82453,1.02698,0.337742,0.0588514,0.533553,-0.0833188,0.0142298,-0.0192776,0.0179013,-0.0869903,-1.3826,0.0395323,1295,955,4.73012,-1.40036,16.6708,-4.23427,13.9199,-2.80706
-0.579267,-1.81858,1.01381,0.208519,0.0436229,0.576657,-0.0852821,0.0150666,-0.0143346,0.0170741,-0.0872896,-1.43166,0.0382532,1302,955,3.53523,-1.28054,15.5201,-4.24601,14.1756,-2.88469
0.109292,-1.815,1.02281,0.0781178,0.0249154,0.481262,-0.0848369,0.0151957,-0.00901982,0.0160025,-0.0856437,-1.48159,0.0436911,1309,955,1.9862,-0.999474,14.4745,-3.94726,14.3489,-2.97983
0.797777,-1.81039,1.03402,-0.0714538,0.00917643,0.299796,-0.0817305,0.0148254,-0.003362,0.0149423,-0.0818474,-1.53603,0.0466717,1316,955,0.0264244,-0.75475,13.349,-3.4441,14.5216,-3.10276
1.48875,-1.80445,1.03716,-0.275522,-0.0308733,0.254206,-0.0750111,0.0140353,0.00278298,0.0141222,-0.075098,1.53958,0.0456446,1323,955,-2.1376,-0.389962,11.4923,-2.969,14.7349,-3.22887
2.87427,-1.79928,1.03365,-0.562319,-0.0792361,0.0809188,-0.0491891,0.0102532,0.0159597,0.0142672,-0.0532031,1.3244,0.0368629,1337,955,-5.45323,0.487608,9.21804,-2.40643,15.2208,-3.31275
3.56846,-1.79556,1.02922,-0.583168,-0.0803361,0.0229977,-0.0318799,0.00741666,0.021515,0.0169051,-0.0413683,1.15544,0.0361303,1344,955,-5.80632,0.628007,9.3446,-2.40688,15.4866,-3.36985
4.26204,-1.79195,1.02907,-0.581863,-0.0853125,0.0123195,-0.0151989,0.0045677,0.025915,0.02242,-0.0330512,0.967571,0.0339619,1351,955,-5.81487,0.767082,9.62631,-2.47765,15.743,-3.43754
4.95402,-1.79001,1.03683,-0.56572,-0.0775192,0.0181179,-0.000481937,0.00214439,0.028867,0.0297281,-0.0280656,0.808128,0.0291062,1358,955,-5.63544,0.71165,10.0177,-2.65767,15.9744,-3.49419
5.64533,-1.78689,1.04914,-0.544936,-0.0604177,0.0404359,0.0119986,0.000151794,0.0303198,0.0369682,-0.0248178,0.688931,0.0250168,1365,955,-5.36951,0.527172,10.4272,-2.98951,16.1958,-3.58883
6.33659,-1.7842,1.06324,-0.522355,-0.0408266,0.0362526,0.0218273,-0.00143417,0.0305671,0.0429017,-0.0225085,0.603607,0.024079,1372,955,-5.1548,0.32982,10.8923,-3.27717,16.4175,-3.67997
7.02955,-1.78137,1.07258,-0.493578,-0.0300904,0.0472838,0.0291068,-0.00273583,0.0297083,0.0468912,-0.0205201,0.539413,0.0234699,1379,955,-4.83553,0.20321,11.4281,-3.48586,16.6662,-3.75945
7.72352,-1.77946,1.07963,-0.462317,-0.0280687,0.052045,0.0333758,-0.00360617,0.0278751,0.0483353,-0.0185657,0.492546,0.0220012,1386,955,-4.50509,0.1849,12.0138,-3.57699,16.9314,-3.81296
8.41935,-1.77681,1.08149,-0.426681,-0.0238047,0.0442492,0.0359118,-0.00419669,0.0257821,0.0485208,-0.0168057,0.454858,0.0210972,1393,955,-4.16481,0.163418,12.6913,-3.6734,17.2257,-3.86625
9.11613,-1.77329,1.08167,-0.392219,-0.0176827,0.0397806,0.0367414,-0.00430901,0.0236496,0.0475305,-0.0150982,0.428005,0.0211784,1400,955,-3.82875,0.107525,13.3677,-3.79689,17.535,-3.93232
9.81241,-1.77065,1.0855,-0.357422,-0.0145404,0.0442596,0.0362582,-0.0042592,0.0213869,0.0454582,-0.0134592,0.406241,0.021522,1407,955,-3.46519,0.0763328,14.0287,-3.90251,17.8369,-3.99089
10.5063,-1.76986,1.09982,-0.330207,-0.0100618,0.0544372,0.0348184,-0.00406988,0.019131,0.0426518,-0.0119034,0.38864,0.0205897,1414,955,-3.16329,0.0158666,14.5681,-4.01723,18.1034,-4.04275
11.2004,-1.76906,1.115,-0.308656,-0.00466743,0.0570482,0.0327682,-0.00382229,0.0170115,0.0394551,-0.0105092,0.374527,0.0184982,1421,955,-2.93896,-0.048191,15.0623,-4.12745,18.3742,-4.09737
11.8979,-1.7656,1.11959,-0.292055,0.000317659,0.0508825,0.0304348,-0.00355892,0.0150939,0.0361694,-0.00929348,0.363083,0.0160539,1428,955,-2.78805,-0.0892513,15.5672,-4.24855,18.697,-4.17483
12.5995,-1.75934,1.11156,-0.274608,0.00475108,0.0453469,0.0280103,-0.00329947,0.0134027,0.0329639,-0.00825304,0.354023,0.0150835,1435,955,-2.62707,-0.13605,16.1404,-4.37445,19.0799,-4.27225
13.3046,-1.75209,1.09239,-0.258253,0.00429635,0.0546101,0.0255618,-0.0030499,0.0119304,0.0298836,-0.00737177,0.347552,0.0161144,1442,955,-2.43516,-0.176171,16.7377,-4.43745,19.5163,-4.35645
14.007,-1.74744,1.08502,-0.240897,0.00456903,0.059204,0.023223,-0.00280614,0.0106451,0.027022,-0.00660519,0.342792,0.0178761,1449,955,-2.24645,-0.203816,17.3102,-4.4955,19.9116,-4.42244
14.7078,-1.74422,1.08493,-0.223033,0.00748171,0.0547356,0.0210853,-0.00258141,0.0095048,0.0244299,-0.00592597,0.338351,0.0188599,1456,955,-2.0789,-0.212927,17.8767,-4.59097,20.2846,-4.48053
15.4137,-1.74,1.06839,-0.205291,0.0130911,0.0410611,0.0191685,-0.00237189,0.00845674,0.0220919,-0.00529525,0.332825,0.0162713,1463,955,-1.93938,-0.2239,18.5275,-4.6839,20.7327,-4.51004
16.1228,-1.73357,1.04306,-0.191965,0.0164428,0.0361882,0.0174179,-0.00217224,0.0075023,0.0199609,-0.00471523,0.326808,0.0126701,1470,955,-1.81929,-0.21422,19.166,-4.7961,21.2253,-4.55869
16.8297,-1.7265,1.02742,-0.182443,0.0164949,0.0362831,0.0158107,-0.00198247,0.0066645,0.0180301,-0.00420186,0.321466,0.0121072,1477,955,-1.72227,-0.213468,19.7279,-4.88851,21.6871,-4.64912
17.5351,-1.72017,1.01909,-0.173247,0.0153951,0.0359604,0.0143586,-0.00181455,0.00594114,0.0163064,-0.00376241,0.316816,0.0115379,1484,955,-1.62937,-0.210269,20.2646,-4.96506,22.1268,-4.74616
18.2389,-1.71466,1.01837,-0.164006,0.0150881,0.034202,0.0130759,-0.00168249,0.00532027,0.0147938,-0.00340043,0.312335,0.0110175,1491,955,-1.54053,-0.210941,20.7802,-5.05534,22.5432,-4.84875
18.9464,-1.70849,1.00654,-0.154538,0.0163674,0.0322075,0.0119407,-0.0015909,0.0047838,0.0134611,-0.00311129,0.307723,0.0105362,1498,955,-1.45083,-0.222397,21.352,-5.14716,23.013,-4.93162
19.657,-1.70148,0.985822,-0.145798,0.0172838,0.0334308,0.0108968,-0.00152476,0.00431979,0.0122514,-0.00287932,0.30386,0.010785,1505,955,-1.35932,-0.223344,21.9571,-5.24213,23.5272,-5.00524
20.3666,-1.69667,0.970673,-0.138257,0.0163434,0.0338755,0.00993672,-0.0014645,0.00391445,0.0111513,-0.00267909,0.300863,0.0107157,1512,955,-1.28134,-0.213619,22.5347,-5.27869,24.0258,-5.05035
21.0767,-1.69134,0.955398,-0.132011,0.0146823,0.0333208,0.00910259,-0.0014041,0.00355668,0.0101933,-0.00249485,0.297572,0.00985829,1519,955,-1.21889,-0.201851,23.1084,-5.30953,24.5331,-5.10543
21.7876,-1.68501,0.93976,-0.127428,0.0136977,0.0319795,0.00839353,-0.00135197,0.00324554,0.00937545,-0.0023339,0.293791,0.00888803,1526,955,-1.17557,-0.190016,23.6754,-5.37121,25.0505,-5.1798
22.5022,-1.67509,0.913701,-0.122285,0.0131441,0.0287198,0.0077477,-0.00130756,0.00297452,0.00863737,-0.00219723,0.29063,0.00854523,1533,955,-1.13247,-0.180767,24.3024,-5.47596,25.62,-5.29659
23.2191,-1.66439,0.882195,-0.116002,0.0129669,0.0220363,0.00714457,-0.00126745,0.00273632,0.00795632,-0.0020792,0.28839,0.00885524,1540,955,-1.08831,-0.173812,24.9754,-5.57528,26.22,-5.41275
23.936,-1.65541,0.85268,-0.110019,0.0131881,0.0163081,0.00658844,-0.0012289,0.00251849,0.00732956,-0.00197001,0.286191,0.00922654,1547,955,-1.04478,-0.16718,25.6432,-5.65609,26.8193,-5.49968
24.6502,-1.64952,0.833945,-0.105104,0.013688,0.014509,0.00607476,-0.00119322,0.00231117,0.00674743,-0.00186589,0.283231,0.00916438,1554,955,-1.00066,-0.16397,26.2587,-5.71975,27.3812,-5.55542
25.3657,-1.64323,0.812955,-0.100706,0.0137999,0.0122812,0.00557896,-0.00115916,0.00211083,0.00618559,-0.00176579,0.27985,0.00855426,1561,955,-0.962867,-0.159374,26.8865,-5.77681,27.9607,-5.61242
26.0831,-1.63665,0.787443,-0.0970727,0.01321,0.0108038,0.00511517,-0.00112725,0.00191057,0.0056535,-0.00166558,0.274644,0.00815493,1568,955,-0.930235,-0.151366,27.5321,-5.81749,28.5667,-5.66177
26.7991,-1.63089,0.768671,-0.0936144,0.0115818,0.00953636,0.00469238,-0.00109523,0.00170579,0.00515771,-0.00156057,0.266317,0.00807846,1575,955,-0.898405,-0.136961,28.1559,-5.84708,29.1531,-5.71442
27.5145,-1.6249,0.753879,-0.0908315,0.010401,0.0106017,0.00428845,-0.00105902,0.00149878,0.00467987,-0.00145044,0.255456,0.00787467,1582,955,-0.866541,-0.127507,28.7626,-5.90414,29.7315,-5.78327
28.2306,-1.61844,0.739129,-0.0883017,0.00913267,0.0123611,0.00391169,-0.00101866,0.00130358,0.00423513,-0.0013421,0.24321,0.00776587,1589,955,-0.835061,-0.11962,29.3742,-5.96972,30.318,-5.86192
28.9513,-1.60951,0.711313,-0.0852988,0.00845119,0.0117544,0.00360519,-0.000985598,0.00111879,0.00386332,-0.00124373,0.226761,0.0076174,1596,955,-0.806229,-0.114494,30.0554,-6.04894,30.9671,-5.95189
29.6746,-1.60116,0.677264,-0.0825777,0.00829245,0.0105192,0.00338849,-0.000970086,0.000936575,0.00358122,-0.00116282,0.202948,0.0075955,1603,955,-0.782335,-0.10925,30.7676,-6.10654,31.6494,-6.01134
-29.2133,-2.64085,0.980158,0.223903,0.0108852,-0.0249995,0.0116993,-0.00543083,-0.00013896,0.0117004,-0.00543196,-0.0081113,0.0100533,1008,962,2.27761,-0.0431448,14.3347,0.0393724,11.9888,0.14792
-28.5352,-2.63397,0.955454,0.230656,0.0110448,-0.0157831,0.0124599,-0.00568729,-9.35126e-05,0.0124604,-0.00568777,-0.00515283,0.0104345,1015,962,2.36389,-0.0530721,14.3813,-0.0491385,11.984,0.0802226
-27.8549,-2.6253,0.920671,0.238266,0.010475,-0.00750705,0.013093,-0.00596857,-3.28376e-05,0.0130931,-0.00596863,-0.0017227,0.010872,1022,962,2.4575,-0.0536337,14.4864,-0.136423,12.0271,0.00519349
-27.1756,-2.6176,0.894104,0.246293,0.0115345,-0.00349405,0.0137253,-0.00624093,1.52357e-05,0.0137253,-0.00624094,0.000763072,0.0109745,1029,962,2.54688,-0.0772115,14.5796,-0.225795,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,0.2567,0.0125456,-0.00327596,0.0143777,-0.00649247,4.59289e-05,0.0143778,-0.00649257,0.00220068,0.010334,1036,962,2.65353,-0.100892,14.658,-0.289703,12.0153,-0.140037
-25.8242,-2.60954,0.884655,0.269245,0.0141854,-0.00569299,0.0150103,-0.00672728,6.59478e-05,0.0150105,-0.00672748,0.00303379,0.00995165,1043,962,2.77692,-0.131654,14.7046,-0.354955,11.9267,-0.209459
-25.1519,-2.6046,0.90047,0.279649,0.0137614,0.00280047,0.0156211,-0.00695771,7.02443e-05,0.0156213,-0.00695793,0.00311104,0.0102853,1050,962,2.90039,-0.149438,14.6674,-0.501625,11.798,-0.357556
-24.4791,-2.59913,0.915575,0.289963,0.0132273,0.0102354,0.0162522,-0.00719183,5.21095e-05,0.0162523,-0.00719194,0.00222271,0.0111776,1057,962,3.02084,-0.151456,14.642,-0.667622,11.6797,-0.514545
-23.8038,-2.59365,0.919567,0.300274,0.0140114,0.0191185,0.0168994,-0.00742736,1.19347e-05,0.0168994,-0.00742737,0.000490599,0.0120088,1064,962,3.14392,-0.169146,14.6655,-0.816555,11.6123,-0.638462
-23.127,-2.59205,0.917347,0.311403,0.0158721,0.0248195,0.0175275,-0.00767167,-4.84234e-05,0.0175276,-0.00767176,-0.00192162,0.0118395,1071,962,3.26873,-0.191465,14.7338,-0.873991,11.575,-0.662531
-22.4523,-2.59547,0.927053,0.323896,0.0177784,0.0323122,0.0181603,-0.00792705,-0.000118699,0.0181608,-0.00792759,-0.00454995,0.0114145,1078,962,3.4114,-0.21174,14.771,-0.87057,11.4956,-0.617377
-21.7794,-2.59608,0.947995,0.337443,0.0197623,0.0404296,0.0188358,-0.00819349,-0.000192061,0.0188372,-0.00819485,-0.00710517,0.0113886,1085,962,3.56643,-0.247201,14.7826,-0.947544,11.3803,-0.664442
-21.1071,-2.59592,0.973707,0.351075,0.0211985,0.0433081,0.0195724,-0.00847598,-0.000284928,0.0195753,-0.00847887,-0.0101571,0.0106444,1092,962,3.7116,-0.269966,14.7938,-1.04053,11.2538,-0.74187
-20.4325,-2.59375,0.989655,0.364783,0.0231456,0.0431082,0.0203881,-0.00877625,-0.000421888,0.0203942,-0.00878236,-0.0144619,0.0113185,1099,962,3.85075,-0.290075,14.8585,-1.1503,11.1741,-0.831956
