 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.50182,-1.12858,1.06702,-0.222369,-0.0506382,0.112693,-0.0825192,0.0202991,0.00998385,0.0212595,-0.0834797,1.47489,0.0420028,1323,948,-1.94887,-0.0418684,12.4485,-2.60135,14.9372,-3.34555
2.19192,-1.12505,1.07548,-0.396955,-0.0809004,0.0707946,-0.0710832,0.0190712,0.0181639,0.0225932,-0.0746052,1.37927,0.0401097,1330,948,-3.80905,0.420724,10.8771,-2.40128,15.1358,-3.4371
2.88018,-1.12658,1.09229,-0.500903,-0.0800546,0.0435484,-0.0541063,0.0162377,0.0251957,0.0243311,-0.0621997,1.25999,0.0377853,1337,948,-4.92605,0.501425,9.99806,-2.42956,15.3061,-3.44913
3.57134,-1.12672,1.0995,-0.526344,-0.0824648,0.01635,-0.0366254,0.0133594,0.0308602,0.0280781,-0.051344,1.12576,0.0356839,1344,948,-5.24792,0.620139,9.98493,-2.42748,15.5234,-3.46095
4.26569,-1.12129,1.0967,-0.527267,-0.10535,0.0565869,-0.0198808,0.0106179,0.0350837,0.0336231,-0.042886,0.990409,0.0338701,1351,948,-5.1434,0.86828,10.1824,-2.41845,15.7912,-3.55715
4.96011,-1.11758,1.09529,-0.51811,-0.10252,0.0645489,-0.00453974,0.0078247,0.0377432,0.0398886,-0.0366037,0.866576,0.0297137,1358,948,-5.02717,0.889576,10.5358,-2.58686,16.0604,-3.62204
5.65443,-1.114,1.09614,-0.501996,-0.0882464,0.0815548,0.00850134,0.00541154,0.0387517,0.045739,-0.0318261,0.765475,0.0244472,1365,948,-4.82088,0.766384,10.9505,-2.87964,16.3282,-3.69084
6.34644,-1.11186,1.10755,-0.481988,-0.0700835,0.0679251,0.0187936,0.0033274,0.0383965,0.050228,-0.028107,0.686027,0.0232928,1372,948,-4.65595,0.6037,11.4124,-3.1233,16.5606,-3.76182
7.03962,-1.10947,1.11621,-0.454772,-0.057323,0.0681677,0.0265975,0.00145433,0.0369749,0.0530796,-0.0250278,0.621527,0.0218534,1379,948,-4.38109,0.475401,11.9494,-3.32801,16.8119,-3.82957
7.73287,-1.10758,1.12626,-0.427093,-0.0542522,0.0644261,0.0311271,0.000183901,0.0344661,0.0534349,-0.0221239,0.574432,0.0201661,1386,948,-4.10937,0.45601,12.4972,-3.42213,17.0651,-3.89103
8.42742,-1.10515,1.13319,-0.397307,-0.050108,0.0526713,0.0336772,-0.000897565,0.0316324,0.0524379,-0.0196582,0.535319,0.0196642,1393,948,-3.83855,0.457609,13.0981,-3.5365,17.3389,-3.95414
9.12103,-1.1019,1.14559,-0.3692,-0.0436165,0.043542,0.0348261,-0.00153217,0.0287827,0.05069,-0.017396,0.503733,0.0203252,1400,948,-3.57914,0.428821,13.6645,-3.71056,17.5988,-4.05066
9.81521,-1.09786,1.15767,-0.341327,-0.0352311,0.0444948,0.0348723,-0.00186683,0.0261354,0.048448,-0.0154426,0.479077,0.0222082,1407,948,-3.29626,0.329155,14.2256,-3.89912,17.8682,-4.16211
10.5118,-1.09529,1.1622,-0.318013,-0.0299605,0.0565032,0.0340089,-0.00204061,0.0235117,0.04561,-0.0136417,0.458368,0.0209184,1414,948,-3.02882,0.247324,14.7627,-4.02124,18.1751,-4.22037
11.2079,-1.09386,1.1702,-0.297237,-0.0251785,0.0618097,0.032482,-0.00212534,0.0210208,0.0424049,-0.0120483,0.441043,0.0190659,1421,948,-2.8047,0.17025,15.2749,-4.10489,18.4753,-4.26562
11.9082,-1.09065,1.16473,-0.281536,-0.0196102,0.059289,0.0305698,-0.00215697,0.018741,0.0390859,-0.010673,0.426512,0.0165964,1428,948,-2.65311,0.121635,15.8068,-4.20515,18.8385,-4.30692
12.6126,-1.08566,1.146,-0.263465,-0.014287,0.0610686,0.0284745,-0.00216032,0.0167043,0.0358211,-0.00950692,0.414341,0.0147325,1435,948,-2.46622,0.0613236,16.4209,-4.29823,19.2642,-4.34461
13.3181,-1.0792,1.12582,-0.243355,-0.0114382,0.0686866,0.0262757,-0.00214406,0.0149077,0.0326609,-0.0085293,0.404679,0.0146517,1442,948,-2.24232,0.00972857,17.0639,-4.39231,19.7043,-4.40812
14.0156,-1.07208,1.13683,-0.223965,-0.00954106,0.0688605,0.0241249,-0.00210376,0.0133202,0.0297031,-0.00768201,0.396593,0.0143573,1449,948,-2.046,-0.0203365,17.5903,-4.57269,20.0266,-4.57866
14.7133,-1.06736,1.1485,-0.203797,-0.00637852,0.0581847,0.0221074,-0.00206054,0.0118975,0.0269814,-0.00693458,0.388812,0.0145561,1456,948,-1.8726,-0.0366216,18.1415,-4.71256,20.3528,-4.70188
15.4176,-1.06158,1.13833,-0.184835,-0.00198313,0.0462079,0.0202342,-0.00201346,0.0105885,0.024468,-0.00624723,0.380374,0.0145357,1463,948,-1.71583,-0.0522221,18.7783,-4.83045,20.7759,-4.78106
16.1254,-1.05739,1.11741,-0.171918,0.00136616,0.042242,0.018476,-0.00195388,0.0093881,0.0221348,-0.0056127,0.371622,0.0134359,1470,948,-1.5973,-0.0620026,19.3928,-4.89162,21.2496,-4.79518
16.8325,-1.05194,1.10087,-0.161425,0.00292068,0.0409551,0.016835,-0.00187951,0.00832149,0.0199999,-0.00504446,0.363439,0.0123215,1477,948,-1.49507,-0.0689982,19.9696,-4.96555,21.7142,-4.84809
17.5401,-1.04535,1.08498,-0.153052,0.00160468,0.0426326,0.0153309,-0.0018042,0.00738734,0.018076,-0.00454929,0.355781,0.0116094,1484,948,-1.40477,-0.0615978,20.5264,-5.02892,22.1847,-4.92628
18.2459,-1.03913,1.07745,-0.144776,0.00097118,0.0434484,0.0139909,-0.0017427,0.00657448,0.0163764,-0.00412824,0.348074,0.0112384,1491,948,-1.31821,-0.0566674,21.0572,-5.11875,22.6291,-5.02192
18.955,-1.03221,1.06039,-0.135178,0.00108651,0.0388925,0.012806,-0.00170776,0.00586736,0.0148813,-0.00378298,0.339958,0.0106717,1498,948,-1.23408,-0.0515182,21.6548,-5.19355,23.1205,-5.10311
19.6643,-1.02495,1.04432,-0.125591,0.00134357,0.032206,0.0117103,-0.0016891,0.00526134,0.0135293,-0.00350807,0.33286,0.0104753,1505,948,-1.15645,-0.0408724,22.2585,-5.27984,23.616,-5.19397
20.3742,-1.01879,1.0284,-0.116566,0.00194226,0.0272187,0.0106955,-0.00166196,0.0047415,0.0123052,-0.00327159,0.327269,0.0102927,1512,948,-1.07996,-0.0406028,22.8613,-5.34593,24.1184,-5.26262
21.0835,-1.0141,1.01607,-0.110159,0.000269435,0.028487,0.0098087,-0.00162086,0.00429136,0.0112406,-0.00305272,0.322046,0.00944152,1519,948,-1.0109,-0.0334992,23.4226,-5.37176,24.6135,-5.31202
21.7959,-1.00725,0.995544,-0.105453,-0.000765962,0.032088,0.00906751,-0.00157344,0.00390403,0.0103462,-0.00285212,0.316518,0.0086431,1526,948,-0.952261,-0.0318052,24.0062,-5.43159,25.151,-5.38063
22.5136,-0.996442,0.959141,-0.100279,-0.000896582,0.0317543,0.00841529,-0.00152508,0.00356954,0.00956428,-0.00267407,0.311415,0.0084182,1533,948,-0.900701,-0.0264454,24.6733,-5.53501,25.7629,-5.48256
23.2315,-0.98509,0.924587,-0.0939011,1.14037e-05,0.024514,0.00782002,-0.00147572,0.00328073,0.00886125,-0.00251695,0.307323,0.00866009,1540,948,-0.85776,-0.0260019,25.3608,-5.65052,26.3757,-5.60088
23.9471,-0.975039,0.899818,-0.0884358,0.000591518,0.0169587,0.00727501,-0.00142667,0.00302597,0.00822382,-0.00237548,0.303847,0.00902509,1547,948,-0.824915,-0.0264873,26.0063,-5.76016,26.9563,-5.72181
24.6607,-0.968064,0.883514,-0.0834068,0.000722388,0.01445,0.00676718,-0.00137865,0.00279475,0.00763382,-0.00224529,0.300695,0.00929234,1554,948,-0.78173,-0.0254936,26.6145,-5.83955,27.5089,-5.80514
25.3759,-0.96193,0.863664,-0.077877,0.000569977,0.0117317,0.00626919,-0.00133063,0.00257934,0.00706192,-0.00212335,0.298174,0.00929732,1561,948,-0.734264,-0.0190094,27.2501,-5.88995,28.0837,-5.86056
26.0927,-0.956432,0.840185,-0.0732505,-0.000189671,0.0112184,0.00581343,-0.00128399,0.00237526,0.00653499,-0.00200555,0.294923,0.00904381,1568,948,-0.689121,-0.00783059,27.8966,-5.91517,28.681,-5.892
26.8097,-0.951564,0.818125,-0.0694086,-0.00176819,0.0105962,0.00540473,-0.00123766,0.00217074,0.00605121,-0.00188414,0.289451,0.00899729,1575,948,-0.651806,0.0104053,28.537,-5.92154,29.2803,-5.91476
27.5273,-0.945042,0.796646,-0.066604,-0.00328691,0.0114212,0.00501753,-0.00118627,0.00196078,0.00558529,-0.00175403,0.281852,0.00887622,1582,948,-0.620469,0.0233164,29.1717,-5.96357,29.8862,-5.97282
28.2472,-0.936807,0.769454,-0.0634921,-0.0044865,0.0118224,0.0046628,-0.00112626,0.00175743,0.00515454,-0.00161801,0.272832,0.00870733,1589,948,-0.587489,0.0306179,29.8422,-6.02312,30.5243,-6.04856
28.9685,-0.926913,0.740272,-0.0599818,-0.00502484,0.0112685,0.00438075,-0.00106635,0.00155774,0.00479476,-0.00148036,0.259771,0.00829686,1596,948,-0.55376,0.0349237,30.5351,-6.11811,31.1794,-6.15199
29.6889,-0.918693,0.715936,-0.0568608,-0.00520949,0.0112226,0.00420746,-0.00101749,0.00135312,0.00453708,-0.00134711,0.238951,0.00791304,1603,948,-0.522552,0.038504,31.2109,-6.20127,31.8222,-6.23564
-29.198,-1.97217,0.975512,0.301295,-0.00931674,-0.0334097,0.0134326,-0.00643112,-0.000184191,0.0134343,-0.00643282,-0.00927165,0.0100149,1008,955,3.06994,0.187425,15.468,0.359645,12.3181,0.252166
-28.5214,-1.9657,0.958985,0.310913,-0.00893315,-0.021292,0.0146274,-0.00668877,-0.0002421,0.0146302,-0.00669152,-0.0113556,0.0108461,1015,955,3.19107,0.170345,15.5064,0.249501,12.2812,0.169407
-27.8415,-1.95744,0.927366,0.320821,-0.00872504,-0.0149506,0.0155867,-0.00696177,-0.000262198,0.0155897,-0.00696481,-0.0116261,0.0118016,1022,955,3.30404,0.16151,15.627,0.160356,12.3118,0.0947738
-27.1619,-1.94956,0.899877,0.331102,-0.00791979,-0.0138905,0.0164518,-0.00722566,-0.000291382,0.0164554,-0.00722924,-0.0123038,0.0120546,1029,955,3.41044,0.146217,15.7533,0.0769345,12.3333,0.0158496
-26.4855,-1.94515,0.890989,0.343528,-0.00752272,-0.014274,0.0172647,-0.00747041,-0.000352123,0.0172697,-0.00747542,-0.0142319,0.011338,1036,955,3.53635,0.132987,15.8372,0.0207923,12.2873,-0.0466377
-25.812,-1.94208,0.899252,0.359225,-0.00673433,-0.0157544,0.0180053,-0.00770582,-0.000435789,0.0180127,-0.0077132,-0.016943,0.0111473,1043,955,3.69385,0.115218,15.8962,-0.0593931,12.1805,-0.13292
-25.1394,-1.93579,0.914019,0.371028,-0.00583656,-0.0107771,0.0186962,-0.00794822,-0.000536925,0.018707,-0.00795904,-0.0201406,0.0117903,1050,955,3.82382,0.0859713,15.8861,-0.236809,12.0568,-0.306164
-24.4657,-1.92838,0.925481,0.381727,-0.00635192,-0.00496206,0.0193949,-0.00820575,-0.000656827,0.0194106,-0.00822137,-0.0237796,0.0126266,1057,955,3.94431,0.0790329,15.8834,-0.422855,11.9538,-0.49251
-23.7902,-1.92196,0.929144,0.391942,-0.00566837,0.00354891,0.0201219,-0.00847104,-0.000797277,0.0201441,-0.00849326,-0.0278548,0.0130923,1064,955,4.0649,0.0689181,15.9087,-0.594528,11.8884,-0.634516
-23.1126,-1.92194,0.92361,0.405386,-0.00311788,0.0151395,0.0208271,-0.00874237,-0.000969546,0.0208588,-0.00877412,-0.0327419,0.0129052,1071,955,4.22478,0.0381895,16.0025,-0.632309,11.8636,-0.61511
-22.4386,-1.92599,0.937474,0.419849,-0.000685549,0.0233954,0.0215465,-0.00902569,-0.00115442,0.02159,-0.00906922,-0.0376889,0.0120471,1078,955,4.38868,0.00611474,16.0426,-0.629619,11.7677,-0.569152
-21.7651,-1.92578,0.955762,0.434599,0.00092584,0.0351238,0.0223213,-0.00932489,-0.00133895,0.0223779,-0.00938144,-0.0422093,0.0113065,1085,955,4.56312,-0.0383034,16.0712,-0.710052,11.6635,-0.625418
-21.0944,-1.92595,0.989972,0.448675,0.00206996,0.0393946,0.0231463,-0.00965102,-0.00153721,0.0232182,-0.00972292,-0.0467336,0.0104713,1092,955,4.71539,-0.0678972,16.0514,-0.813179,11.5034,-0.721714
-20.4201,-1.92496,1.00798,0.464838,0.00274182,0.0417198,0.024033,-0.0100059,-0.00177788,0.0241256,-0.0100985,-0.052042,0.0111253,1099,955,4.88496,-0.0831219,16.1284,-0.89046,11.4151,-0.793393
-19.746,-1.92491,1.02857,0.482408,0.00171817,0.0480067,0.0249946,-0.0103893,-0.00206857,0.0251152,-0.0105098,-0.0581964,0.0112698,1106,955,5.07775,-0.0799145,16.2092,-0.9508,11.3235,-0.85302
-19.071,-1.9251,1.04624,0.500251,0.00117952,0.0592018,0.0260545,-0.0107962,-0.00240747,0.0262111,-0.0109528,-0.0649624,0.012433,1113,955,5.28365,-0.0870251,16.3029,-1.01179,11.2505,-0.89874
-18.3968,-1.92757,1.06908,0.519991,-0.00131004,0.0709576,0.0271933,-0.0112279,-0.00276565,0.0273914,-0.011426,-0.0714913,0.0119534,1120,955,5.51092,-0.0694599,16.4011,-1.02684,11.1634,-0.912686
-17.721,-1.92822,1.08622,0.541163,0.00011039,0.072196,0.0283356,-0.0116814,-0.00312711,0.0285784,-0.0119243,-0.0775175,0.0143881,1127,955,5.72923,-0.0862209,16.565,-1.07741,11.1069,-0.946925
-17.0463,-1.92657,1.11052,0.562979,0.00407755,0.0699304,0.0294451,-0.0121392,-0.00352796,0.0297423,-0.0124364,-0.0840382,0.0153196,1134,955,5.94572,-0.123872,16.7226,-1.21918,11.0305,-1.0509
-16.372,-1.92867,1.13785,0.585642,0.00875435,0.0686721,0.0305635,-0.0125876,-0.00401508,0.0309339,-0.012958,-0.091995,0.0203659,1141,955,6.17277,-0.193296,16.8812,-1.27765,10.9475,-1.08558
-15.699,-1.93177,1.17258,0.60499,0.0108792,0.0774372,0.031727,-0.0130183,-0.00460422,0.0321959,-0.0134871,-0.101481,0.0213052,1148,955,6.38827,-0.244065,16.9651,-1.33347,10.842,-1.12181
-15.0266,-1.93526,1.21178,0.625112,0.012226,0.0820332,0.0328596,-0.0134117,-0.00527259,0.0334528,-0.0140049,-0.112036,0.0198477,1155,955,6.60266,-0.267659,17.0538,-1.39314,10.7259,-1.16338
-14.3515,-1.93237,1.24039,0.646406,0.0100105,0.10204,0.0338979,-0.01376,-0.00602526,0.0346479,-0.01451,-0.123832,0.0171376,1162,955,6.86407,-0.25125,17.1796,-1.56602,10.6621,-1.30579
-13.6759,-1.9284,1.26868,0.670127,0.0098245,0.102335,0.034846,-0.0140523,-0.00688729,0.0357976,-0.0150038,-0.137292,0.0157318,1169,955,7.10586,-0.234527,17.3749,-1.7432,10.6074,-1.46946
-12.9964,-1.92481,1.28028,0.695352,0.0141985,0.0902834,0.0357794,-0.0142845,-0.00790702,0.0369986,-0.0155036,-0.152979,0.018016,1176,955,7.33343,-0.257775,17.6812,-1.87963,10.6263,-1.57471
-12.3158,-1.92252,1.28861,0.722507,0.0217417,0.0849745,0.0366049,-0.0144096,-0.00916834,0.0382026,-0.0160073,-0.17253,0.0194892,1183,955,7.59454,-0.324226,18.0165,-2.02215,10.665,-1.64312
-11.6345,-1.91958,1.29575,0.75059,0.0313256,0.0881248,0.0371641,-0.0144123,-0.0107338,0.0393087,-0.0165569,-0.197209,0.0198407,1190,955,7.8834,-0.423476,18.3602,-2.20949,10.7163,-1.72122
-10.9509,-1.91621,1.29433,0.779542,0.0384796,0.102685,0.0374038,-0.0142955,-0.0126003,0.0403112,-0.0172029,-0.226776,0.0190503,1197,955,8.20757,-0.503639,18.7356,-2.38263,10.8093,-1.78228
-10.2663,-1.91304,1.29032,0.811556,0.04055,0.113311,0.0372285,-0.0140741,-0.0147557,0.0411697,-0.0180154,-0.261008,0.018493,1204,955,8.55527,-0.517373,19.1665,-2.4928,10.9201,-1.83157
-9.5815,-1.91024,1.28742,0.8432,0.0387155,0.138103,0.0359182,-0.0138329,-0.0174991,0.0414566,-0.0193713,-0.306524,0.0202782,1211,955,8.93316,-0.514066,19.5735,-2.57706,11.0339,-1.87636
-8.89632,-1.90516,1.28503,0.869073,0.0394893,0.170437,0.0327148,-0.0133922,-0.0205738,0.0405603,-0.0212376,-0.36431,0.0211777,1218,955,9.26932,-0.557151,19.9163,-2.74055,11.1542,-1.9698
-8.20652,-1.89668,1.2648,0.888712,0.0510423,0.181109,0.0278338,-0.0127641,-0.0239742,0.0389484,-0.0238787,-0.43411,0.0238178,1225,955,9.48799,-0.710913,20.3123,-2.96908,11.3549,-2.08011
-7.51461,-1.88702,1.2377,0.91085,0.063821,0.174036,0.0216479,-0.0116946,-0.027369,0.0370234,-0.02707,-0.511846,0.025551,1232,955,9.68954,-0.855761,20.7987,-3.18211,11.5913,-2.19407
-6.82242,-1.87888,1.21141,0.935342,0.0748483,0.158329,0.0134725,-0.0103314,-0.0306847,0.0344826,-0.0313416,-0.600391,0.0263669,1239,955,9.89455,-0.984856,21.3264,-3.31932,11.8314,-2.27882
-6.13316,-1.87398,1.19944,0.953722,0.0785358,0.173577,0.00288881,-0.00859414,-0.0336875,0.0313206,-0.037026,-0.700993,0.0270586,1246,955,10.1129,-1.04166,21.6897,-3.44513,12.0204,-2.33924
-5.44423,-1.87045,1.19072,0.959397,0.0821061,0.200824,-0.0101745,-0.00609451,-0.0358994,0.0278228,-0.0440918,-0.81378,0.027448,1253,955,10.2308,-1.08251,21.8966,-3.6019,12.2033,-2.381
-4.75419,-1.86626,1.17938,0.951479,0.0900797,0.212376,-0.0252978,-0.00305641,-0.0369777,0.0244366,-0.0527908,-0.931466,0.0296792,1260,955,10.1718,-1.17866,22.0058,-3.75346,12.4046,-2.42843
-4.06028,-1.85928,1.15413,0.904149,0.103852,0.219619,-0.0419943,0.000540834,-0.0370631,0.0220048,-0.0634583,-1.04587,0.0373384,1267,955,9.69979,-1.33343,21.7763,-3.9701,12.6706,-2.49186
-3.36489,-1.85121,1.12499,0.829685,0.0981537,0.24796,-0.0600662,0.00504198,-0.0357857,0.0208654,-0.0758896,-1.15447,0.0418641,1274,955,9.01039,-1.36855,21.2526,-3.97688,12.9604,-2.56609
-2.66812,-1.8423,1.09243,0.73328,0.0693089,0.366665,-0.076059,0.00942339,-0.0320751,0.0201202,-0.0867558,-1.2489,0.0461899,1281,955,8.32901,-1.32547,20.3839,-3.86094,13.272,-2.64724
-1.96924,-1.83303,1.05343,0.587166,0.049814,0.437315,-0.0874088,0.0136688,-0.0259574,0.0199451,-0.0936851,-1.33356,0.0477662,1288,955,7.02406,-1.07751,19.1035,-3.98566,13.6174,-2.71636
-1.27285,-1.82453,1.02698,0.464464,0.0532395,0.486758,-0.0933417,0.0163066,-0.0191152,0.0195435,-0.0965786,-1.40305,0.0440728,1295,955,5.90183,-1.21655,18.0616,-4.15866,13.9199,-2.80706
-0.579267,-1.81858,1.01381,0.286138,0.015827,0.672916,-0.0944801,0.0171626,-0.0130195,0.0186608,-0.0959783,-1.45623,0.0404978,1302,955,4.57108,-1.11748,16.1863,-4.12099,14.1756,-2.88469
0.109292,-1.815,1.02281,0.120442,-0.00713206,0.633709,-0.0937814,0.017247,-0.00696583,0.0176824,-0.0942167,-1.50838,0.0445836,1309,955,2.80629,-0.852304,14.6913,-3.88749,14.3489,-2.97983
0.797777,-1.81039,1.03402,-0.0527937,-0.02083,0.437621,-0.0900836,0.0171291,-5.62777e-05,0.0171292,-0.0900836,-1.57027,0.0470192,1316,955,0.569925,-0.532067,13.3412,-3.45747,14.5216,-3.10276
1.48875,-1.80445,1.03716,-0.268469,-0.0662847,0.329893,-0.0828619,0.0163936,0.00676,0.0168519,-0.0833202,1.50311,0.0460807,1323,955,-1.86496,-0.097245,11.4525,-2.75366,14.7349,-3.22887
2.87427,-1.79928,1.03365,-0.587063,-0.10903,0.109806,-0.0545984,0.0117481,0.0209952,0.0178337,-0.0606841,1.28867,0.0375564,1337,955,-5.62095,0.742442,8.91433,-2.12992,15.2208,-3.31275
3.56846,-1.79556,1.02922,-0.607939,-0.105488,0.0471645,-0.0357298,0.0086054,0.0270448,0.0214067,-0.0485311,1.12871,0.0370185,1344,955,-5.98694,0.791605,9.04851,-2.12197,15.4866,-3.36985
4.26204,-1.79195,1.02907,-0.606358,-0.110768,0.04049,-0.0174493,0.00566709,0.0316439,0.0277976,-0.0395798,0.9605,0.0348592,1351,955,-5.9819,0.944577,9.32781,-2.21224,15.743,-3.43754
4.95402,-1.79001,1.03683,-0.593202,-0.105745,0.0425341,-0.000928996,0.00279376,0.0346093,0.0355917,-0.0337269,0.812264,0.0302397,1358,955,-5.84101,0.956333,9.69281,-2.39034,15.9744,-3.49419
5.64533,-1.78689,1.04914,-0.575239,-0.0884347,0.060774,0.0130328,0.000453285,0.0358789,0.0431691,-0.029683,0.698627,0.0262178,1365,955,-5.61372,0.801136,10.0784,-2.74326,16.1958,-3.58883
6.33659,-1.7842,1.06324,-0.553244,-0.0686015,0.0538021,0.0238401,-0.00138277,0.0357072,0.0490975,-0.0266402,0.615641,0.0252256,1372,955,-5.41175,0.612902,10.5413,-3.03662,16.4175,-3.67997
7.02955,-1.78137,1.07258,-0.521895,-0.0568856,0.0583737,0.0317891,-0.00289747,0.0344101,0.0529795,-0.0240879,0.551971,0.0245413,1379,955,-5.08331,0.493557,11.1128,-3.25337,16.6662,-3.75945
7.72352,-1.77946,1.07963,-0.487606,-0.0528948,0.0552305,0.0363239,-0.00375538,0.0320618,0.0540936,-0.0215251,0.506087,0.0229845,1386,955,-4.74343,0.473448,11.7408,-3.35966,16.9314,-3.81296
8.41935,-1.77681,1.08149,-0.449656,-0.0468878,0.0447189,0.038752,-0.00441437,0.0294317,0.0536662,-0.0193286,0.469025,0.0221989,1393,955,-4.38735,0.440113,12.4463,-3.47219,17.2257,-3.86625
9.11613,-1.77329,1.08167,-0.414025,-0.0400045,0.046939,0.0397807,-0.00462705,0.0268561,0.0524231,-0.0172695,0.439972,0.022503,1400,955,-4.02188,0.375566,13.1265,-3.62281,17.535,-3.93232
9.81241,-1.77065,1.0855,-0.376866,-0.0369216,0.058509,0.0395866,-0.00453053,0.0244866,0.0504851,-0.0154291,0.418758,0.0229312,1407,955,-3.61536,0.334694,13.8035,-3.73882,17.8369,-3.99089
10.5063,-1.76986,1.09982,-0.346389,-0.0312032,0.0671027,0.0383935,-0.00430239,0.0220932,0.0477676,-0.0136765,0.401276,0.022095,1414,955,-3.28497,0.256399,14.3795,-3.85675,18.1034,-4.04275
11.2004,-1.76906,1.115,-0.321343,-0.0237873,0.0646602,0.0364732,-0.00402626,0.0198052,0.0445483,-0.0121014,0.387151,0.0202927,1421,955,-3.03949,0.166259,14.917,-3.96781,18.3742,-4.09737
11.8979,-1.7656,1.11959,-0.301995,-0.0171477,0.0561897,0.0341387,-0.00374069,0.0176969,0.0411199,-0.0107219,0.375744,0.0178884,1428,955,-2.8676,0.104557,15.454,-4.09576,18.697,-4.17483
12.5995,-1.75934,1.11156,-0.281473,-0.0112198,0.0494662,0.0316235,-0.00346399,0.0157965,0.0376872,-0.00952767,0.366519,0.016863,1435,955,-2.67934,0.0370611,16.0612,-4.22852,19.0799,-4.27225
13.3046,-1.75209,1.09239,-0.263591,-0.0114716,0.0664666,0.0290277,-0.00319785,0.0141048,0.0343291,-0.00849929,0.359524,0.0182437,1442,955,-2.45099,-0.00788149,16.6656,-4.31403,19.5163,-4.35645
14.007,-1.74744,1.08502,-0.246046,-0.0118293,0.0851873,0.0265314,-0.00294015,0.0126043,0.0311866,-0.00759539,0.353797,0.0204566,1449,955,-2.22127,-0.0315962,17.2237,-4.40509,19.9116,-4.42244
14.7078,-1.74422,1.08493,-0.225944,-0.00873204,0.0835755,0.0242263,-0.00271359,0.0112588,0.0283119,-0.00679927,0.34811,0.0216501,1456,955,-2.02315,-0.0446089,17.8109,-4.50902,20.2846,-4.48053
15.4137,-1.74,1.06839,-0.204612,-0.00200427,0.0655373,0.0221197,-0.00251297,0.0100119,0.0256756,-0.00606895,0.341278,0.0181926,1463,955,-1.85983,-0.0654252,18.505,-4.60224,20.7327,-4.51004
16.1228,-1.73357,1.04306,-0.185915,0.00325593,0.0433828,0.0201577,-0.00232755,0.0088658,0.0232329,-0.00540271,0.333871,0.0133267,1470,955,-1.73451,-0.0679349,19.22,-4.69016,21.2253,-4.55869
16.8297,-1.7265,1.02742,-0.174332,0.00374774,0.0407638,0.0183192,-0.0021506,0.00785341,0.0209851,-0.00481644,0.327246,0.0125489,1477,955,-1.62461,-0.0703955,19.8068,-4.78037,21.6871,-4.64912
17.5351,-1.72017,1.01909,-0.164204,0.00204061,0.0415659,0.0166305,-0.00199379,0.00697599,0.0189537,-0.00431696,0.321471,0.0119224,1484,955,-1.51903,-0.0631325,20.3522,-4.85179,22.1268,-4.74616
18.2389,-1.71466,1.01837,-0.154791,0.0018228,0.040063,0.0151362,-0.00186889,0.00621713,0.0171668,-0.00389943,0.315683,0.0113947,1491,955,-1.42777,-0.0653699,20.8695,-4.94314,22.5432,-4.84875
18.9464,-1.70849,1.00654,-0.143517,0.00419253,0.0319927,0.0138222,-0.00178502,0.00555722,0.0155988,-0.00356155,0.309412,0.0108338,1498,955,-1.3377,-0.0761882,21.4669,-5.03985,23.013,-4.93162
19.657,-1.70148,0.985822,-0.13305,0.00674178,0.026592,0.0126031,-0.00172909,0.00499054,0.0141696,-0.0032956,0.304156,0.0112285,1505,955,-1.24855,-0.0793909,22.0973,-5.14635,23.5272,-5.00524
20.3666,-1.69667,0.970673,-0.124703,0.00637673,0.0261026,0.0114658,-0.00167507,0.00450283,0.0128607,-0.00306994,0.300402,0.0111838,1512,955,-1.16562,-0.0751711,22.6844,-5.18654,24.0258,-5.05035
21.0767,-1.69134,0.955398,-0.118179,0.00357637,0.030187,0.0104664,-0.00161614,0.00407995,0.011715,-0.00286479,0.296994,0.0102017,1519,955,-1.08684,-0.0637705,23.2562,-5.2075,24.5331,-5.10543
21.7876,-1.68501,0.93976,-0.112808,0.0017804,0.0323785,0.00963634,-0.00155946,0.00371663,0.0107578,-0.00268092,0.293054,0.00901372,1526,955,-1.02531,-0.0569908,23.8281,-5.25816,25.0505,-5.1798
22.5022,-1.67509,0.913701,-0.106751,0.00095659,0.0302205,0.00891868,-0.00150882,0.00340459,0.00993184,-0.00252198,0.289241,0.00844516,1533,955,-0.969956,-0.0478184,24.4636,-5.36059,25.62,-5.29659
23.2191,-1.66439,0.882195,-0.0998201,0.00102828,0.0232443,0.00827254,-0.00146096,0.00313763,0.0091963,-0.00238472,0.286322,0.00870281,1540,955,-0.920449,-0.0384433,25.1439,-5.46651,26.22,-5.41275
23.936,-1.65541,0.85268,-0.0935559,0.00110488,0.0156787,0.00768957,-0.00141584,0.00290354,0.00853665,-0.00226293,0.283862,0.00915063,1547,955,-0.879557,-0.0256514,25.8165,-5.54494,26.8193,-5.49968
24.6502,-1.64952,0.833945,-0.0878743,0.00108204,0.0126869,0.00715492,-0.00137427,0.00269054,0.00793272,-0.00215207,0.281416,0.00923877,1554,955,-0.831276,-0.0183604,26.4412,-5.59838,27.3812,-5.55542
