 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8668,2.13032,1.17299,2.31323,-0.576518,1.09325,0.0201535,-0.0370499,-0.0631519,0.0608788,-0.0777751,-0.572765,0.0347498,1176,913,26.345,4.55003,34.9886,2.53537,12.9652,-1.44838
-12.1806,2.13838,1.16097,2.30302,-0.567989,1.20035,0.0135306,-0.0341385,-0.0660074,0.0598749,-0.0804828,-0.612139,0.0362658,1183,913,26.4862,4.23317,34.8576,2.21485,13.0889,-1.56908
-11.5005,2.14145,1.17779,2.29682,-0.568644,1.29827,0.00590139,-0.0307942,-0.0690255,0.058976,-0.0838688,-0.655496,0.0388584,1190,913,26.6541,4.05991,34.6756,1.98305,13.103,-1.67774
-10.8302,2.1392,1.23967,2.29251,-0.561854,1.37336,-0.0027689,-0.0269818,-0.0723049,0.0584361,-0.0881868,-0.70245,0.0401997,1197,913,26.7909,3.83905,34.3813,1.68405,12.9429,-1.8192
-10.1542,2.13627,1.27718,2.28611,-0.549707,1.43626,-0.0122442,-0.0226676,-0.0758202,0.0585432,-0.0934551,-0.751083,0.0413117,1204,913,26.8769,3.57853,34.1909,1.4432,12.8867,-1.86894
-9.46016,2.14782,1.23808,2.26105,-0.547191,1.54651,-0.0223394,-0.017964,-0.0795047,0.0593831,-0.0996865,-0.799153,0.0412493,1211,913,26.884,3.36229,34.0473,1.15014,13.1497,-1.97526
-8.76636,2.15951,1.20247,2.21438,-0.548713,1.62173,-0.0327326,-0.012682,-0.0830097,0.0609056,-0.10632,-0.845493,0.0437819,1218,913,26.5913,3.22552,33.73,0.958461,13.4065,-2.09536
-7.36998,2.18538,1.10036,2.1024,-0.573814,1.74853,-0.0543216,0.000380719,-0.0889538,0.0660933,-0.120034,-0.934549,0.0458843,1232,913,25.7702,3.31521,33.0848,0.792325,14.0675,-2.28867
-6.68574,2.19241,1.11269,2.03286,-0.575874,1.94693,-0.0664753,0.00751911,-0.0903112,0.0681175,-0.127074,-0.979803,0.0429353,1239,913,25.5512,3.13667,32.1723,0.208291,14.154,-2.46395
-6.00289,2.19385,1.13187,1.95684,-0.579834,2.12295,-0.079217,0.0161409,-0.0894518,0.0698271,-0.132903,-1.03025,0.0416883,1246,913,25.2191,2.89179,31.2086,-0.10537,14.2181,-2.54487
-5.31743,2.19509,1.14151,1.8431,-0.605063,2.26424,-0.0912245,0.0259669,-0.0865273,0.071872,-0.13713,-1.08303,0.0431424,1253,913,24.4287,2.85767,29.9491,-0.0434487,14.3277,-2.59135
-4.62986,2.19899,1.14432,1.6965,-0.634038,2.43732,-0.10302,0.0352572,-0.0818844,0.0732876,-0.141051,-1.136,0.0419507,1260,913,23.3865,2.84258,28.3351,-0.0575095,14.4733,-2.67116
-3.93696,2.20763,1.12718,1.53486,-0.657777,2.64753,-0.115402,0.0458943,-0.0742251,0.0748521,-0.14436,-1.19882,0.0430107,1267,913,22.2856,2.70864,26.6009,-0.215007,14.7085,-2.78535
-3.24353,2.21669,1.10998,1.45126,-0.630468,2.7454,-0.127169,0.0564002,-0.0644224,0.0767524,-0.147521,-1.2648,0.0404025,1274,913,21.6926,2.27371,25.8722,-0.785069,14.9519,-2.90799
-2.54921,2.22679,1.09129,1.35908,-0.624504,2.91194,-0.137211,0.0658898,-0.0519459,0.0784045,-0.149725,-1.33438,0.0417862,1281,913,21.1947,1.71086,24.9656,-1.02016,15.2093,-3.04719
-1.8531,2.23651,1.06724,1.20651,-0.681044,2.99235,-0.145355,0.0741783,-0.0373724,0.080366,-0.151542,-1.40672,0.0402327,1288,913,19.8875,2.26763,23.5723,-0.770956,15.4958,-3.16121
-1.16003,2.24137,1.05715,1.06656,-0.71046,3.05269,-0.150807,0.0806544,-0.0215824,0.0826496,-0.152802,-1.47861,0.0388268,1295,913,18.655,2.44815,22.2964,-0.591148,15.7317,-3.21903
-0.47023,2.24309,1.062,0.958906,-0.729969,2.95808,-0.154287,0.0863123,-0.00564415,0.0864446,-0.154419,-1.54735,0.0384463,1302,913,17.36,2.81764,21.5321,-0.294973,15.9141,-3.2592
0.221688,2.2458,1.06019,0.826953,-0.743678,2.84827,-0.154053,0.089279,0.0105266,0.0897335,-0.154507,1.52764,0.039348,1309,913,15.7762,3.22556,20.5669,-0.108966,16.1312,-3.29853
0.917142,2.25243,1.04651,0.667562,-0.762735,2.78227,-0.150452,0.0895091,0.0261714,0.0923303,-0.153273,1.46341,0.0410097,1316,913,14.026,3.59432,19.3045,0.0438601,16.4055,-3.38105
1.61286,2.25942,1.03383,0.499012,-0.779307,2.70639,-0.142838,0.086107,0.040276,0.0929856,-0.149717,1.40164,0.0421608,1323,913,12.158,3.8887,17.9621,0.239402,16.6836,-3.47375
2.30387,2.26491,1.04186,0.358713,-0.798216,2.58154,-0.132963,0.0804122,0.0529811,0.0928432,-0.145394,1.34033,0.0440466,1330,913,10.4534,4.22411,16.9058,0.563074,16.8858,-3.60095
2.99549,2.27061,1.04924,0.24782,-0.799435,2.3639,-0.120894,0.0728859,0.0636672,0.0919321,-0.13994,1.28012,0.0448839,1337,913,8.80212,4.5062,16.2964,0.863699,17.0983,-3.7304
3.68846,2.27623,1.05307,0.118808,-0.779434,2.17885,-0.107269,0.0650355,0.0725838,0.091536,-0.133769,1.22073,0.0447547,1344,913,7.04106,4.61677,15.4703,0.804568,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.0122058,-0.744105,1.96104,-0.0928882,0.0556883,0.0794865,0.0901973,-0.127397,1.1612,0.0432616,1351,913,5.1681,4.60945,14.669,0.673646,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.128679,-0.710075,1.7533,-0.0784438,0.0455169,0.0837259,0.0877075,-0.120634,1.10402,0.0392968,1358,913,3.46613,4.60817,14.001,0.531508,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.201815,-0.679457,1.54681,-0.0640455,0.0364759,0.0862024,0.086,-0.11357,1.04933,0.0349683,1365,913,2.20341,4.65267,13.7543,0.42027,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.248623,-0.646701,1.37607,-0.0495469,0.0269867,0.0877806,0.0844789,-0.107039,0.990947,0.0350077,1372,913,1.29625,4.54196,13.7303,0.302075,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.28496,-0.595466,1.19092,-0.0360344,0.0182122,0.0876194,0.0828104,-0.100633,0.9355,0.035315,1379,913,0.447387,4.2772,13.8324,-0.00240147,18.454,-4.28933
7.84095,2.29417,1.13148,-0.332739,-0.547938,1.03698,-0.0242651,0.0104638,0.0857859,0.080625,-0.0944263,0.885257,0.0347951,1386,913,-0.436867,3.97719,13.771,-0.304974,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.37564,-0.486713,0.865138,-0.0138289,0.00379576,0.0827775,0.0782286,-0.0882618,0.838428,0.0356665,1393,913,-1.32735,3.62656,13.7869,-0.788021,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.404964,-0.442314,0.748114,-0.00424299,-0.00194003,0.0791956,0.0761124,-0.0822955,0.792668,0.0331094,1400,913,-1.9334,3.33401,13.8447,-1.15156,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.400679,-0.402885,0.619547,0.00387742,-0.00695723,0.0752485,0.0739033,-0.0769831,0.749464,0.0278621,1407,913,-2.2338,3.13558,14.2377,-1.46806,19.2667,-4.70609
10.602,2.30033,1.2438,-0.391535,-0.364417,0.500275,0.0102914,-0.011115,0.0709717,0.0713624,-0.072186,0.710558,0.0263472,1414,913,-2.46344,2.92693,14.7007,-1.79333,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.380999,-0.325829,0.39102,0.01516,-0.0144041,0.0664757,0.0684773,-0.0677215,0.675994,0.0250199,1421,913,-2.65535,2.69976,15.1963,-2.13595,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.365873,-0.287166,0.299009,0.0187537,-0.017035,0.0618228,0.0652198,-0.0635011,0.644525,0.0256803,1428,913,-2.75752,2.45134,15.8238,-2.47183,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.350148,-0.252954,0.243381,0.021434,-0.0191034,0.0572587,0.0619055,-0.0595749,0.615288,0.0271322,1435,913,-2.75581,2.19194,16.5234,-2.80212,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.335421,-0.219749,0.19797,0.0234931,-0.0207515,0.0529661,0.0587712,-0.0560295,0.587575,0.0307282,1442,913,-2.73756,1.9317,17.2485,-3.12839,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.314481,-0.186095,0.1316,0.0245394,-0.0220283,0.0488368,0.0553589,-0.0528477,0.562953,0.0327516,1449,913,-2.71641,1.68615,17.9475,-3.4722,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.296325,-0.156268,0.0906102,0.0245705,-0.0229027,0.0448942,0.0516169,-0.0499492,0.542218,0.0334651,1456,913,-2.65406,1.43375,18.4588,-3.81595,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.290436,-0.140087,0.0932035,0.0240831,-0.0233766,0.0411942,0.0478934,-0.0471869,0.524087,0.0290506,1463,913,-2.59017,1.26577,18.884,-4.12265,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.279923,-0.126244,0.0923849,0.0233181,-0.0234983,0.0378155,0.0443841,-0.0445643,0.508257,0.0198197,1470,913,-2.48874,1.11704,19.4529,-4.38075,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.26947,-0.108547,0.0746327,0.0224138,-0.0233258,0.0347439,0.0411392,-0.0420513,0.494325,0.0206377,1477,913,-2.43679,0.971441,20.1299,-4.64751,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.255555,-0.0883045,0.0554277,0.0214639,-0.0229195,0.0319416,0.0381661,-0.0396218,0.481799,0.0197724,1484,913,-2.35612,0.80105,20.7621,-4.90848,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.250248,-0.0633188,0.0438871,0.0205923,-0.0223232,0.0293767,0.0355135,-0.0372444,0.469968,0.0206022,1491,913,-2.34195,0.574976,21.272,-5.23429,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.240541,-0.0460513,0.0427166,0.0197153,-0.0216052,0.0270129,0.033063,-0.034953,0.458936,0.0210771,1498,913,-2.25231,0.397744,21.8454,-5.52007,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.226028,-0.0330809,0.0343599,0.0188371,-0.0208191,0.0249006,0.0308397,-0.0328217,0.449161,0.0195836,1505,913,-2.13405,0.272918,22.5177,-5.76018,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.207724,-0.0269487,0.0348797,0.0181258,-0.0199678,0.0230496,0.0289799,-0.0308219,0.4401,0.0180982,1512,913,-1.95084,0.200209,23.2519,-5.91213,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.189849,-0.0204492,0.0345081,0.0175455,-0.0190729,0.0214049,0.0274035,-0.028931,0.431596,0.0175687,1519,913,-1.77497,0.137534,23.9837,-6.05899,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.176136,-0.0103102,0.0401777,0.0169007,-0.0181336,0.0198501,0.0258576,-0.0270905,0.423874,0.0177866,1526,913,-1.6245,0.02568,24.6775,-6.25144,26.5754,-6.3071
22.618,2.42287,1.02855,-0.163807,0.00169353,0.0449156,0.016071,-0.0171409,0.0183329,0.0242007,-0.0252706,0.417394,0.0180787,1533,913,-1.49131,-0.0941263,25.3589,-6.49234,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.154628,0.0116228,0.044964,0.0152004,-0.0161153,0.0168777,0.0225648,-0.0234797,0.411438,0.0167992,1540,913,-1.40211,-0.20245,26.0178,-6.69434,27.691,-6.51021
24.0492,2.44247,0.980625,-0.145945,0.019401,0.0449679,0.014376,-0.0150873,0.0155548,0.0210679,-0.0217793,0.406285,0.0149006,1547,913,-1.31726,-0.298905,26.6964,-6.87114,28.277,-6.62251
24.7665,2.45198,0.954217,-0.136797,0.0287869,0.0441866,0.0135924,-0.0140855,0.0143918,0.0197194,-0.0202126,0.40249,0.0130074,1554,913,-1.23096,-0.397695,27.3901,-7.05853,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.127468,0.0406711,0.0489647,0.0127373,-0.0130655,0.0132852,0.0183546,-0.0186828,0.400027,0.0122476,1561,913,-1.12776,-0.515694,28.0908,-7.28331,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.116659,0.0533412,0.0473765,0.0119153,-0.0120371,0.012218,0.0170479,-0.0171696,0.397696,0.0121195,1568,913,-1.02921,-0.623619,28.8215,-7.52022,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.106279,0.0604426,0.042708,0.0112004,-0.0109953,0.0111613,0.0158422,-0.0156371,0.394125,0.0118512,1575,913,-0.942116,-0.678227,29.5898,-7.69668,30.745,-6.98934
27.6479,2.49262,0.82886,-0.0992697,0.0624892,0.0382862,0.0105681,-0.00994505,0.0101408,0.0147348,-0.0141118,0.38986,0.0110876,1582,913,-0.885778,-0.694131,30.3391,-7.8048,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.0935047,0.0623023,0.0385206,0.0100008,-0.00890516,0.00916846,0.0137167,-0.0126211,0.385061,0.0103777,1589,913,-0.82709,-0.701031,31.0828,-7.88323,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.0868788,0.0618155,0.0403568,0.00947592,-0.0079173,0.00821635,0.0127434,-0.0111848,0.378505,0.00965328,1596,913,-0.755135,-0.704679,31.8489,-7.9733,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.0779082,0.0645307,0.0375181,0.00908957,-0.00705918,0.00732115,0.0119145,-0.00988411,0.368256,0.00925742,1603,913,-0.675657,-0.719291,32.6419,-8.1164,33.4914,-7.38355
-29.0957,1.4044,0.81418,1.53093,-0.228281,0.0541106,0.0587232,-0.0381741,-0.0123034,0.060261,-0.0397119,-0.124345,0.0243826,1008,920,16.0455,2.38395,30.0202,2.79458,14.5197,0.601475
-28.4165,1.41163,0.788348,1.57402,-0.237662,0.0816743,0.0590467,-0.0389052,-0.0130929,0.0607665,-0.040625,-0.130612,0.0248819,1015,920,16.5401,2.46054,30.414,2.76158,14.5208,0.536802
-27.7372,1.41839,0.764786,1.62181,-0.247589,0.114605,0.0594256,-0.0397842,-0.0140958,0.0613895,-0.041748,-0.138432,0.02399,1022,920,17.0943,2.54422,30.8444,2.71876,14.5201,0.474882
-27.0601,1.4244,0.754587,1.66585,-0.254184,0.148438,0.059828,-0.0408176,-0.0152854,0.0620982,-0.0430878,-0.147446,0.0227864,1029,920,17.6119,2.5588,31.1923,2.64719,14.4739,0.386697
-26.3824,1.43115,0.743923,1.7078,-0.261311,0.187774,0.0602243,-0.0419547,-0.0165856,0.062849,-0.0445794,-0.156952,0.022362,1036,920,18.1195,2.54588,31.5187,2.58318,14.4372,0.284484
-25.7051,1.43793,0.737303,1.7449,-0.267245,0.215543,0.0605857,-0.0431683,-0.0179485,0.0636029,-0.0461855,-0.166545,0.0248899,1043,920,18.554,2.53164,31.811,2.51888,14.3919,0.169168
-25.0268,1.44474,0.727422,1.78656,-0.273515,0.236529,0.0610087,-0.0444522,-0.0193463,0.0644456,-0.0478892,-0.175821,0.0276138,1050,920,19.0219,2.55428,32.1839,2.45545,14.3667,0.0635702
-24.3534,1.44624,0.744396,1.82567,-0.274995,0.229147,0.0615019,-0.0457762,-0.020739,0.0653715,-0.0496458,-0.184468,0.0287217,1057,920,19.4051,2.57477,32.4866,2.41002,14.2407,-0.0159624
-23.6817,1.44641,0.771423,1.86805,-0.28538,0.239237,0.0619054,-0.0470398,-0.0220952,0.0662159,-0.0513504,-0.192671,0.0257706,1064,920,19.86,2.68792,32.7556,2.39796,14.0818,-0.0993602
-23.0089,1.44853,0.794771,1.9088,-0.302272,0.257556,0.0620401,-0.04822,-0.023456,0.0668225,-0.0530025,-0.201133,0.0266255,1071,920,20.3166,2.83835,33.0141,2.429,13.9454,-0.211774
-22.3352,1.45232,0.815025,1.95046,-0.32176,0.282755,0.0619434,-0.0493311,-0.0248383,0.067236,-0.0546237,-0.209942,0.0301345,1078,920,20.7979,2.94598,33.2901,2.51092,13.8292,-0.348847
-21.6611,1.45436,0.835034,1.99357,-0.338771,0.311816,0.0617257,-0.0503567,-0.0262946,0.0675878,-0.0562188,-0.219353,0.0308112,1085,920,21.3019,3.04791,33.5828,2.57205,13.7204,-0.448663
-20.9877,1.45352,0.859948,2.02649,-0.353117,0.386412,0.0613371,-0.0512745,-0.0278947,0.0678681,-0.0578054,-0.229987,0.0290665,1092,920,21.797,3.14728,33.6753,2.48172,13.5981,-0.503927
-20.3125,1.45355,0.877494,2.06121,-0.367487,0.447536,0.0606128,-0.052048,-0.0297372,0.0679803,-0.0594155,-0.242862,0.0275921,1099,920,22.2835,3.23183,33.85,2.45467,13.5126,-0.553698
-19.6365,1.45485,0.892779,2.10308,-0.374214,0.480305,0.059453,-0.052648,-0.0318261,0.0678583,-0.0610534,-0.258207,0.0278602,1106,920,22.7818,3.25771,34.1699,2.39732,13.4438,-0.62275
-18.966,1.45246,0.936234,2.1481,-0.378226,0.509786,0.05799,-0.0530569,-0.0341705,0.0676622,-0.0627292,-0.275842,0.028218,1113,920,23.3066,3.25826,34.4257,2.30768,13.2693,-0.703789
-18.2994,1.44635,0.999572,2.18457,-0.379777,0.542321,0.056479,-0.0532377,-0.0368364,0.067699,-0.0644577,-0.295664,0.0257768,1120,920,23.7507,3.23786,34.5168,2.19315,13.0216,-0.770114
-17.6339,1.44043,1.06863,2.21452,-0.387318,0.589091,0.0546643,-0.0531515,-0.0396982,0.0677042,-0.0661914,-0.317373,0.026224,1127,920,24.1613,3.26288,34.5001,2.09116,12.7584,-0.858248
-16.9616,1.43876,1.10737,2.24165,-0.403015,0.63163,0.0524361,-0.0528381,-0.0426906,0.0675718,-0.0679738,-0.340718,0.0273874,1134,920,24.5355,3.35837,34.5899,2.10838,12.6243,-0.939068
-16.2852,1.44188,1.1289,2.27435,-0.429293,0.659436,0.0500369,-0.0522321,-0.045872,0.0675972,-0.0697924,-0.365601,0.0286821,1141,920,24.9367,3.57709,34.8391,2.22326,12.5679,-1.06493
-15.6095,1.44272,1.15439,2.30487,-0.454785,0.699162,0.0470764,-0.0511378,-0.0489302,0.0672922,-0.0713537,-0.391797,0.0306396,1148,920,25.3427,3.78584,35.0373,2.32942,12.502,-1.15584
-14.9336,1.44083,1.18081,2.32785,-0.480875,0.785987,0.0433115,-0.0499836,-0.0518388,0.066401,-0.0730731,-0.41903,0.0278984,1155,920,25.7784,3.97379,35.0805,2.37508,12.4384,-1.19281
-14.258,1.43871,1.20985,2.34608,-0.507611,0.896559,0.038802,-0.0485193,-0.0547273,0.0651508,-0.0748682,-0.448704,0.0271905,1162,920,26.2219,4.11999,35.0336,2.39822,12.3717,-1.23311
-13.5791,1.43947,1.2255,2.36382,-0.532799,1.02044,0.0336538,-0.0467839,-0.0574605,0.0635724,-0.0767026,-0.480056,0.0308268,1169,920,26.6928,4.21759,35.0245,2.3784,12.3668,-1.29095
-12.8945,1.44495,1.21752,2.3904,-0.562706,1.18907,0.0282024,-0.0446367,-0.0602188,0.0621583,-0.0785925,-0.513432,0.0348175,1176,920,27.3603,4.31903,35.1378,2.28888,12.4654,-1.37212
-12.2089,1.45109,1.20715,2.37604,-0.544614,1.27998,0.0220444,-0.0419399,-0.0634811,0.0611391,-0.0810347,-0.551992,0.0384788,1183,920,27.42,3.92557,34.9863,1.93306,12.5814,-1.45923
-11.5261,1.45663,1.21114,2.37464,-0.540439,1.36892,0.0148254,-0.0387174,-0.0669723,0.0601789,-0.0840709,-0.595258,0.0410129,1190,920,27.6144,3.76402,34.9222,1.60854,12.6474,-1.57913
-10.8478,1.46122,1.23711,2.37266,-0.535337,1.45241,0.00646332,-0.0349531,-0.070869,0.0595876,-0.0880774,-0.643254,0.0416932,1197,920,27.794,3.53025,34.7844,1.30466,12.6331,-1.74826
-10.1756,1.46123,1.29141,2.36536,-0.519989,1.50979,-0.00281136,-0.0305942,-0.075174,0.0597439,-0.0931495,-0.694034,0.0416207,1204,920,27.8587,3.21517,34.5306,0.95708,12.5112,-1.91137
-9.48591,1.46873,1.2705,2.34259,-0.512619,1.62946,-0.0127919,-0.0258245,-0.0797653,0.0607228,-0.0993392,-0.744642,0.0404155,1211,920,27.912,2.89487,34.3241,0.665178,12.6997,-1.99291
-8.79137,1.48083,1.23086,2.31461,-0.504974,1.72046,-0.0232243,-0.0204471,-0.084246,0.0624217,-0.106093,-0.793639,0.0427435,1218,920,27.846,2.57998,34.196,0.415434,12.9726,-2.11066
-8.08422,1.49804,1.13911,2.29311,-0.512015,1.82976,-0.0340244,-0.0141281,-0.0884823,0.0649635,-0.113116,-0.841379,0.0449765,1225,920,27.8937,2.4461,34.3225,0.290926,13.4633,-2.17009
-7.39558,1.50678,1.1298,2.24041,-0.522265,1.94639,-0.0451802,-0.0070075,-0.092378,0.0682352,-0.120423,-0.88727,0.043172,1232,920,27.649,2.36046,33.7909,0.0783893,13.6291,-2.3132
-6.71585,1.50846,1.16007,2.15203,-0.551845,2.07661,-0.0578014,0.000295092,-0.0946595,0.0702631,-0.127769,-0.934272,0.0419638,1239,920,27.0832,2.6432,32.7107,-0.120002,13.6414,-2.43454
-6.03248,1.50864,1.17596,2.07858,-0.567868,2.28578,-0.0714279,0.00956298,-0.094285,0.0716811,-0.133546,-0.988236,0.0398042,1246,920,26.8625,2.54493,31.7344,-0.392412,13.7177,-2.47941
-5.3452,1.51213,1.17731,1.97732,-0.581811,2.41488,-0.0844766,0.0205509,-0.0915628,0.0735902,-0.137516,-1.04576,0.0429584,1253,920,26.1668,2.48111,30.6615,-0.514103,13.8612,-2.5469
-4.65723,1.51704,1.1778,1.82931,-0.603291,2.60186,-0.0974634,0.0308441,-0.086965,0.0747579,-0.141377,-1.10319,0.0436479,1260,920,25.1433,2.35957,29.0244,-0.631209,14.0164,-2.64091
-3.96653,1.52404,1.16893,1.66651,-0.62833,2.79736,-0.111529,0.0431279,-0.0787938,0.0761995,-0.1446,-1.1734,0.0455762,1267,920,23.9963,2.27086,27.2677,-0.748135,14.2176,-2.74862
-3.27489,1.53159,1.15818,1.52543,-0.630894,2.99199,-0.1251,0.0553121,-0.0683124,0.0782595,-0.148048,-1.24672,0.043176,1274,920,23.0683,1.94018,25.7624,-1.09447,14.4342,-2.86165
-2.58056,1.53968,1.13829,1.42737,-0.63874,3.20292,-0.136931,0.0663942,-0.0549565,0.0802976,-0.150835,-1.32301,0.0442848,1281,920,22.6269,1.67065,24.7309,-1.42513,14.6953,-2.95688
-1.88376,1.54901,1.11044,1.24978,-0.655924,3.19721,-0.14694,0.0763055,-0.0394373,0.0830675,-0.153702,-1.40099,0.0417292,1288,920,20.8393,1.87118,23.2271,-1.34772,14.9965,-3.05244
-1.18875,1.55568,1.09179,1.08094,-0.676925,3.26299,-0.154113,0.0842361,-0.0226328,0.0863662,-0.156243,-1.47696,0.0421031,1295,920,19.3248,1.97665,21.6781,-1.29547,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.932914,-0.711315,3.28532,-0.159434,0.0916567,-0.00570049,0.091786,-0.159564,-1.54811,0.0424544,1302,920,17.921,2.2434,20.337,-0.979582,15.4663,-3.18313
0.194418,1.56343,1.08791,0.83198,-0.717486,3.08953,-0.160693,0.0958886,0.0117959,0.0964297,-0.161235,1.52495,0.0442919,1309,920,16.4354,2.62996,19.8395,-0.68787,15.6958,-3.24987
0.889756,1.56976,1.07393,0.685321,-0.75083,3.0555,-0.157717,0.0962921,0.0289472,0.0995492,-0.160974,1.45875,0.0441248,1316,920,14.9028,3.03128,18.6666,-0.365996,15.9709,-3.32641
1.58461,1.57608,1.06395,0.514685,-0.780022,2.99289,-0.148742,0.0911938,0.043904,0.0989751,-0.156524,1.39538,0.043602,1323,920,13.0532,3.45905,17.2728,-0.0796275,16.2377,-3.41518
2.27287,1.57989,1.08202,0.374653,-0.798096,2.82991,-0.13734,0.0836423,0.0572471,0.0975919,-0.15129,1.33178,0.0429522,1330,920,11.2555,3.84816,16.2346,0.293301,16.3986,-3.53992
2.96353,1.58476,1.09232,0.257615,-0.796041,2.60292,-0.123613,0.0742485,0.0682647,0.095515,-0.144879,1.2688,0.0435251,1337,920,9.51794,4.16224,15.5648,0.525935,16.5988,-3.66209
3.65687,1.58952,1.09374,0.108191,-0.768957,2.38423,-0.108341,0.0649303,0.0773415,0.0944301,-0.137841,1.20641,0.0447475,1344,920,7.46226,4.25081,14.5837,0.466626,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.0430621,-0.744122,2.16067,-0.092387,0.0540348,0.0843119,0.0924855,-0.130838,1.14292,0.0448743,1351,920,5.37413,4.3419,13.5906,0.476647,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.180014,-0.713001,1.91794,-0.0765337,0.0424206,0.0884042,0.0894931,-0.123606,1.08151,0.0409098,1358,920,3.37636,4.43688,12.781,0.407847,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.267252,-0.680317,1.68724,-0.0609571,0.0326433,0.0905951,0.0878124,-0.116126,1.02381,0.0354086,1365,920,1.90916,4.48455,12.441,0.30449,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.314823,-0.6401,1.49512,-0.0453805,0.0224457,0.0919755,0.0865611,-0.109496,0.962024,0.0360014,1372,920,0.937586,4.34822,12.4445,0.109982,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.357578,-0.585389,1.30089,-0.0310207,0.0132743,0.0914401,0.0852109,-0.102957,0.904214,0.0376075,1379,920,0.00047655,4.0829,12.5023,-0.233562,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.400436,-0.536726,1.13678,-0.0187036,0.00539277,0.0890722,0.0832279,-0.0965387,0.852622,0.0384063,1386,920,-0.859858,3.78539,12.5041,-0.51056,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.452824,-0.488376,0.999443,-0.00796688,-0.00123019,0.0854992,0.080967,-0.0901641,0.805086,0.0387344,1393,920,-1.74864,3.48399,12.3663,-0.875587,18.459,-4.36814
9.19411,1.61233,1.20344,-0.469395,-0.451598,0.867239,0.00179884,-0.00680886,0.0814434,0.0790521,-0.0840621,0.759,0.0344077,1400,920,-2.26229,3.28858,12.5849,-1.13734,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.459019,-0.413454,0.720574,0.00995428,-0.0115961,0.0770865,0.077015,-0.0786569,0.715958,0.0283629,1407,920,-2.54735,3.11077,13.0719,-1.39616,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.44592,-0.369808,0.573484,0.0163153,-0.0154509,0.0724212,0.0745747,-0.0737103,0.677449,0.0256047,1414,920,-2.81186,2.8785,13.6416,-1.71499,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.43363,-0.32097,0.4454,0.0210474,-0.0183845,0.0675681,0.0717173,-0.0690544,0.643443,0.0249594,1421,920,-3.03906,2.5875,14.2036,-2.12072,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.416689,-0.274769,0.346028,0.0243921,-0.0206502,0.0626462,0.0684424,-0.0647004,0.612843,0.0249691,1428,920,-3.14426,2.25691,14.8754,-2.51895,19.7033,-4.85799
12.676,1.62977,1.24833,-0.396182,-0.2348,0.280231,0.0267288,-0.0223899,0.0578812,0.0650455,-0.0607066,0.584757,0.0271828,1435,920,-3.12317,1.943,15.6296,-2.88238,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.374685,-0.193958,0.212936,0.0284234,-0.023729,0.0534404,0.0618101,-0.0571158,0.558418,0.0338356,1442,920,-3.09857,1.63954,16.5372,-3.27709,20.7479,-4.97681
