 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.21202,4.25838,0.941633,0.0372365,0.0824279,0.0143677,0.000183155,7.06029e-05,0.000147526,0.000284775,-3.10164e-05,0.603185,0.00775737,1253,892,0.389024,-0.870173,16.4803,-3.55727,16.1012,-2.67573
-4.51519,4.27017,0.909248,0.0362655,0.0832726,0.0131105,0.000196736,4.51635e-05,0.000138243,0.000278604,-3.67041e-05,0.534664,0.00756491,1260,892,0.37558,-0.866682,16.763,-3.69985,16.3917,-2.80172
-3.81913,4.28063,0.8822,0.0359092,0.0835762,0.0107197,0.000209985,1.82078e-05,0.000125395,0.000271952,-4.37596e-05,0.458979,0.00793663,1267,892,0.365811,-0.85922,17.0394,-3.82105,16.6681,-2.91723
-3.13047,4.28366,0.887361,0.0371486,0.0842906,0.00716069,0.000204835,-1.04497e-05,0.000111243,0.000251989,-5.76034e-05,0.400923,0.00777372,1274,892,0.369314,-0.863464,17.2101,-3.88669,16.8201,-2.98405
-2.44389,4.28691,0.903057,0.0390299,0.0839557,0.0077034,0.000177166,-4.08145e-05,9.32014e-05,0.000211582,-7.52305e-05,0.353734,0.00738796,1281,892,0.389554,-0.866563,17.3466,-3.98379,16.9378,-3.08946
-1.75193,4.29448,0.898745,0.0399998,0.0832347,0.0103167,0.000140457,-6.56937e-05,5.45623e-05,0.000154007,-7.92442e-05,0.243424,0.00711305,1288,892,0.405721,-0.86881,17.5601,-4.10434,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.0396389,0.0828711,0.0121295,0.000107375,-8.96918e-05,-5.62891e-06,0.000107536,-8.98524e-05,-0.0285325,0.00726555,1295,892,0.406367,-0.870927,17.7961,-4.21181,17.3874,-3.33004
-0.363546,4.30873,0.877461,0.0390258,0.0827983,0.0114788,7.75478e-05,-0.00011355,-5.99664e-05,9.48065e-05,-0.000130809,-0.280233,0.007514,1302,892,0.398297,-0.868477,18.036,-4.29741,17.6327,-3.41699
0.330404,4.31455,0.870603,0.0385478,0.0829424,0.0112221,3.35369e-05,-0.000137142,-8.32445e-05,6.74135e-05,-0.000171018,-0.386487,0.00774298,1309,892,0.392502,-0.868829,18.2713,-4.38334,17.8722,-3.50125
1.02591,4.32265,0.859743,0.0389682,0.0835406,0.00883253,-2.73751e-05,-0.000160611,-7.81789e-05,8.71961e-06,-0.000196706,-0.432536,0.00781741,1316,892,0.390294,-0.869305,18.5436,-4.50531,18.1366,-3.61929
1.7222,4.33129,0.847788,0.0393835,0.0840029,0.00656943,-9.25077e-05,-0.000181777,-6.6343e-05,-5.71821e-05,-0.000217102,-0.489285,0.00772152,1323,892,0.388327,-0.868883,18.8281,-4.63312,18.4134,-3.7447
2.41622,4.33869,0.846812,0.0394838,0.0843803,0.00507632,-0.000157674,-0.000199328,-5.37498e-05,-0.000120857,-0.000236145,-0.600561,0.00780237,1330,892,0.385104,-0.869841,19.0712,-4.77001,18.6533,-3.87976
3.10772,4.3442,0.857448,0.0393759,0.0830295,0.0122998,-0.000213564,-0.000214433,-2.68693e-05,-0.000187126,-0.000240872,-0.77731,0.00821343,1337,892,0.402423,-0.866087,19.2603,-4.90319,18.8536,-4.01367
3.79904,4.34993,0.870606,0.0390294,0.0812006,0.0200538,-0.000245555,-0.000222869,1.04085e-05,-0.000218817,-0.000249607,1.19956,0.00834643,1344,892,0.419046,-0.859547,19.444,-5.04316,19.0516,-4.15976
4.49193,4.35536,0.879198,0.0384992,0.0795708,0.0281073,-0.000261792,-0.000220009,4.2361e-05,-0.000193668,-0.000288133,1.01449,0.0084104,1351,892,0.434741,-0.856666,19.6514,-5.16348,19.2754,-4.28468
5.18211,4.35821,0.899844,0.0375625,0.0802463,0.0233435,-0.000266841,-0.000207097,5.69578e-05,-0.000172653,-0.000301285,1.02691,0.00821288,1358,892,0.412821,-0.861367,19.8305,-5.26815,19.4573,-4.3956
5.86877,4.35599,0.93501,0.0361701,0.0834594,0.00740741,-0.000259133,-0.000184942,5.77298e-05,-0.000153416,-0.000290658,1.07097,0.00799656,1365,892,0.356485,-0.878535,19.9667,-5.31911,19.5862,-4.44907
6.55691,4.35446,0.966056,0.0352029,0.086069,-0.00591405,-0.000236066,-0.000153352,5.91946e-05,-0.000122498,-0.00026692,1.09031,0.00810338,1372,892,0.310994,-0.890549,20.1278,-5.37201,19.7395,-4.50333
7.24901,4.35722,0.983958,0.0353088,0.0867438,-0.00884309,-0.000185795,-0.000113754,5.96518e-05,-8.0091e-05,-0.000219458,1.05702,0.00803787,1379,892,0.303715,-0.893677,20.3485,-5.47278,19.9554,-4.60288
7.94299,4.36114,0.996522,0.0361281,0.0850703,-0.00222447,-0.000117051,-6.92453e-05,5.68806e-05,-3.14493e-05,-0.000154847,0.98431,0.00793994,1386,892,0.329344,-0.882704,20.5938,-5.57636,20.201,-4.70863
8.63737,4.3651,1.00924,0.0369161,0.0835213,0.00527217,-4.31445e-05,-2.57025e-05,5.1868e-05,1.81726e-05,-8.70196e-05,0.868688,0.00723085,1393,892,0.357136,-0.878327,20.8452,-5.68018,20.4537,-4.81576
9.32665,4.36528,1.04247,0.0373901,0.083016,0.00818923,2.72559e-05,1.805e-05,4.48974e-05,6.77857e-05,-2.24797e-05,0.734316,0.00668567,1400,892,0.369456,-0.874855,21.0226,-5.77813,20.6299,-4.91129
10.017,4.36637,1.0733,0.0371867,0.0829467,0.00854421,8.86229e-05,6.41916e-05,3.51543e-05,0.000113623,3.9191e-05,0.618181,0.00679724,1407,892,0.368091,-0.873469,21.2141,-5.88535,20.8239,-5.01743
10.7099,4.36868,1.09641,0.0372122,0.0824384,0.0096656,0.000145592,0.000110565,2.29229e-05,0.000156926,9.92307e-05,0.459188,0.00732256,1414,892,0.371196,-0.865517,21.4463,-5.99248,21.0572,-5.12355
11.4047,4.37339,1.11395,0.0373915,0.0820902,0.00850603,0.000189667,0.000152826,2.60603e-05,0.00020316,0.000139333,0.477746,0.00793926,1421,892,0.369671,-0.85636,21.7144,-6.12768,21.3219,-5.26073
12.1038,4.37791,1.11768,0.0377194,0.0824102,0.00644239,0.000207661,0.000186098,5.49985e-05,0.000252925,0.000140834,0.688606,0.0080832,1428,892,0.366926,-0.853305,22.0484,-6.21854,21.6499,-5.34885
12.8028,4.38281,1.12341,0.0381065,0.0826484,0.00694854,0.000201227,0.00020866,0.000100939,0.000305951,0.000103936,0.803801,0.0078046,1435,892,0.371732,-0.853801,22.3799,-6.32699,21.9778,-5.45137
13.5034,4.38838,1.12494,0.0379232,0.0830294,0.00855247,0.000182097,0.000220232,0.000143106,0.000345535,5.67939e-05,0.851629,0.00749674,1442,892,0.373839,-0.862496,22.7292,-6.43337,22.3309,-5.55342
14.2073,4.39652,1.11709,0.0379622,0.0828606,0.00806986,0.000156377,0.000221089,0.000171671,0.000363426,1.40397e-05,0.878543,0.00734902,1449,892,0.37263,-0.859082,23.1303,-6.55582,22.7309,-5.6777
14.9141,4.40585,1.10032,0.0378859,0.0828935,0.00825111,0.000134143,0.000210634,0.000192917,0.00036906,-2.42831e-05,0.883254,0.00735772,1456,892,0.37205,-0.863248,23.5739,-6.6724,23.1754,-5.79732
15.6209,4.41468,1.08578,0.0379449,0.0831795,0.0088159,0.00011256,0.00019292,0.000210849,0.000367383,-6.19028e-05,0.87955,0.00751556,1463,892,0.373794,-0.869985,24.0172,-6.78952,23.6186,-5.91358
16.3288,4.42247,1.06925,0.0381025,0.0841851,0.00767439,8.20767e-05,0.000171672,0.000215748,0.000347224,-9.34755e-05,0.887763,0.0074647,1470,892,0.371519,-0.879374,24.479,-6.88553,24.0773,-6.00209
17.0358,4.43018,1.05785,0.0384919,0.0852426,0.00421037,5.13664e-05,0.00015149,0.000187817,0.000295802,-9.2946e-05,0.915643,0.00729766,1477,892,0.364987,-0.882924,24.9329,-6.99539,24.5231,-6.10518
17.7412,4.43546,1.0539,0.038749,0.0853283,0.00284054,2.90776e-05,0.000128497,0.000135561,0.000223175,-6.56001e-05,0.961134,0.0072741,1484,892,0.363271,-0.880176,25.3595,-7.07251,24.9456,-6.18245
18.4465,4.44237,1.05197,0.0381565,0.0847948,0.0051593,1.87864e-05,0.000101603,7.81013e-05,0.000148594,-2.82047e-05,1.02915,0.00734415,1491,892,0.363726,-0.88074,25.774,-7.18517,25.3688,-6.29921
19.1562,4.45252,1.03727,0.0377497,0.085084,0.0043498,1.00174e-05,7.28571e-05,2.43727e-05,8.1202e-05,1.67245e-06,1.24092,0.00731269,1498,892,0.356942,-0.885928,26.2549,-7.32479,25.8531,-6.44084
19.8694,4.46443,1.01256,0.0373637,0.0851816,0.00332929,-2.23152e-06,4.67063e-05,-2.41159e-05,5.65929e-05,-1.21181e-05,-1.18173,0.00743265,1505,892,0.349757,-0.882339,26.7854,-7.4716,26.3867,-6.58567
20.583,4.4744,0.988078,0.0374814,0.0855918,0.00157829,-1.07753e-05,2.66911e-05,-7.28398e-05,8.31681e-05,-6.72523e-05,-0.911262,0.00693098,1512,892,0.34534,-0.880125,27.3283,-7.58207,26.9264,-6.69147
21.2961,4.48393,0.967566,0.0374897,0.0853265,0.00154359,-1.97777e-05,1.15515e-05,-0.000115965,0.000112906,-0.000121132,-0.852532,0.00740864,1519,892,0.345021,-0.881,27.8599,-7.68473,27.4579,-6.80076
22.0103,4.49313,0.945418,0.0373937,0.0852505,0.00196083,-3.84526e-05,1.03805e-06,-0.000148812,0.000131409,-0.000168823,-0.851356,0.00821561,1526,892,0.344951,-0.890252,28.4044,-7.77249,28.0039,-6.89792
22.728,4.50356,0.913073,0.0377829,0.0846574,0.00405491,-5.94341e-05,-6.6565e-06,-0.000170936,0.000139916,-0.000206007,-0.861983,0.00814854,1533,892,0.354628,-0.886061,29.0023,-7.86002,28.5999,-6.98701
23.4472,4.51469,0.877961,0.0380607,0.0844184,0.00526029,-6.95129e-05,-1.19359e-05,-0.000182687,0.000144217,-0.000225666,-0.863548,0.0077096,1540,892,0.360488,-0.878299,29.6194,-7.9606,29.2154,-7.08131
24.1662,4.52578,0.846008,0.038507,0.083433,0.00837385,-6.98763e-05,-1.72605e-05,-0.000187445,0.000145713,-0.00023285,-0.855118,0.0069735,1547,892,0.373854,-0.863249,30.232,-8.06821,29.8262,-7.18463
24.8856,4.53734,0.814872,0.0382093,0.0828693,0.0112697,-6.56388e-05,-2.25212e-05,-0.000189788,0.000146929,-0.000235089,-0.841953,0.00660305,1554,892,0.379245,-0.861914,30.842,-8.18211,30.4421,-7.29967
25.6045,4.54908,0.787375,0.0375742,0.0827981,0.0129123,-7.29429e-05,-2.62233e-05,-0.000188867,0.000140723,-0.000239889,-0.846928,0.00691946,1561,892,0.377538,-0.865373,31.4432,-8.31279,31.0514,-7.43011
26.3266,4.5619,0.751457,0.037477,0.082981,0.0125677,-7.06277e-05,-2.99149e-05,-0.0001881,0.000138927,-0.00023947,-0.839299,0.00747886,1568,892,0.375217,-0.869563,32.0947,-8.43601,31.7035,-7.55506
27.0523,4.5749,0.706065,0.0372736,0.0831674,0.0128719,-4.78522e-05,-3.57206e-05,-0.000187969,0.00014628,-0.000229853,-0.801528,0.00774678,1575,892,0.373715,-0.869524,32.791,-8.53834,32.4021,-7.65294
27.7782,4.58815,0.662007,0.0372252,0.0834237,0.0137751,-7.34316e-06,-4.17008e-05,-0.000192037,0.000168282,-0.000217326,-0.740789,0.00791625,1582,892,0.375493,-0.870053,33.4913,-8.65248,33.1036,-7.75978
28.506,4.60072,0.61423,0.0369862,0.0831657,0.0167784,5.53189e-05,-4.37524e-05,-0.000210376,0.000221913,-0.000210346,-0.669773,0.00772915,1589,892,0.381861,-0.865468,34.2107,-8.74193,33.828,-7.84072
29.2324,4.61404,0.573152,0.0374975,0.0831613,0.0167883,0.000155404,-4.4649e-05,-0.000252672,0.000327128,-0.000216373,-0.596925,0.00753831,1596,892,0.386653,-0.866084,34.9221,-8.8584,34.5338,-7.9582
29.9591,4.62702,0.533294,0.0385677,0.0827704,0.016211,0.000306369,-5.32316e-05,-0.000324852,0.00049786,-0.000244722,-0.532641,0.00762434,1603,892,0.395353,-0.868892,35.6428,-8.95971,35.2426,-8.07237
-29.0206,3.43861,0.642773,0.0365209,0.0834745,0.0173441,-0.000450498,4.64562e-06,0.000374365,0.000215181,-0.000661034,1.0585,0.00764133,1008,899,0.393772,-0.893629,16.4927,0.0769344,16.1341,0.968503
-28.3405,3.45016,0.616565,0.0354505,0.084785,0.0108845,-0.00035612,-1.48413e-07,0.000255562,0.000133299,-0.000489567,1.08957,0.00794289,1015,899,0.369755,-0.902275,16.5006,-0.070451,16.1394,0.81858
-27.6571,3.46919,0.575945,0.0346754,0.0868424,0.00135318,-0.000238973,-6.91342e-06,0.00016654,8.00307e-05,-0.000325917,1.08966,0.00823384,1022,899,0.342469,-0.914051,16.5849,-0.32926,16.2118,0.559532
-26.9748,3.48556,0.543511,0.0349724,0.0871192,0.000566715,-0.000119012,-1.60686e-05,0.000105411,4.97661e-05,-0.000184847,1.01252,0.00809722,1029,899,0.343579,-0.917717,16.636,-0.55814,16.2584,0.32997
-26.2942,3.49014,0.52104,0.035032,0.0849743,0.00961268,-2.59457e-06,-3.0569e-05,6.46064e-05,4.95214e-05,-8.26849e-05,0.678794,0.00784719,1036,899,0.36217,-0.908104,16.6279,-0.568649,16.2679,0.313757
-25.6149,3.49205,0.506482,0.0352244,0.0826023,0.0188776,9.97202e-05,-4.7671e-05,3.42117e-05,0.000107274,-5.52249e-05,0.217312,0.00767267,1043,899,0.382881,-0.896843,16.5959,-0.546519,16.2524,0.327805
-24.9351,3.49859,0.49305,0.035117,0.0815208,0.0212548,0.000177344,-6.53298e-05,1.48738e-05,0.000178252,-6.6238e-05,0.060987,0.00802515,1050,899,0.386643,-0.886736,16.5798,-0.627779,16.242,0.241854
-24.2575,3.50684,0.4926,0.0365309,0.0820095,0.0210091,0.000217302,-8.13863e-05,1.11687e-05,0.000217719,-8.18034e-05,0.0373229,0.00803381,1057,899,0.400542,-0.888384,16.5418,-0.798939,16.1887,0.0782999
-23.5833,3.51061,0.511612,0.0381943,0.0826164,0.0194332,0.000225901,-0.000100684,2.12503e-05,0.000227278,-0.00010206,0.0647046,0.00772965,1064,899,0.414285,-0.889886,16.4378,-0.937918,16.0642,-0.0546967
-22.9114,3.50899,0.542609,0.0392104,0.0830102,0.0178805,0.000208863,-0.000124593,2.90364e-05,0.000211372,-0.000127102,0.0862125,0.00734721,1071,899,0.421414,-0.892035,16.2848,-0.998662,15.8974,-0.114404
-22.2416,3.5034,0.585582,0.0390796,0.0827534,0.0177328,0.000175508,-0.000150464,3.22245e-05,0.000178663,-0.000153619,0.0975982,0.00765787,1078,899,0.419736,-0.892895,16.0753,-1.00762,15.6887,-0.129961
-21.571,3.50047,0.625904,0.0395463,0.0832553,0.0128593,0.000131376,-0.000177501,4.2169e-05,0.00013703,-0.000183155,0.133275,0.00778417,1085,899,0.414215,-0.889217,15.8997,-1.06834,15.4989,-0.192299
-20.8981,3.50181,0.656709,0.0397498,0.0829525,0.0140487,8.03488e-05,-0.000201951,5.61389e-05,9.11031e-05,-0.000212706,0.189272,0.00804768,1092,899,0.418644,-0.884827,15.7565,-1.19038,15.3556,-0.31231
-20.2262,3.50319,0.694262,0.0387938,0.0819852,0.017826,2.77338e-05,-0.000220673,6.14229e-05,4.20917e-05,-0.000235031,0.229632,0.00773047,1099,899,0.416747,-0.876406,15.577,-1.33358,15.1929,-0.454831
-19.5542,3.50264,0.732532,0.0386134,0.0816993,0.0196314,-2.47422e-05,-0.000231474,5.60512e-05,-1.0523e-05,-0.000245693,0.248441,0.00728051,1106,899,0.418626,-0.872767,15.4128,-1.442,15.0337,-0.559598
-18.8829,3.50036,0.774994,0.0385724,0.0817038,0.01936,-7.04343e-05,-0.000237964,4.63219e-05,-5.84794e-05,-0.000249919,0.252572,0.00704524,1113,899,0.417529,-0.871489,15.2438,-1.52452,14.8643,-0.641586
-18.2115,3.4964,0.81842,0.0386834,0.0825312,0.017235,-9.61743e-05,-0.000239537,2.86729e-05,-9.06524e-05,-0.000245059,0.190255,0.00744587,1120,899,0.41384,-0.878458,15.0825,-1.57804,14.6975,-0.691718
-17.541,3.4929,0.867291,0.0391526,0.0827305,0.0193011,-8.86649e-05,-0.000236725,4.46884e-06,-8.85302e-05,-0.00023686,0.030146,0.00793499,1127,899,0.422946,-0.885451,14.9031,-1.65921,14.5165,-0.768993
-16.8689,3.49225,0.910078,0.0382972,0.0829853,0.0185178,-5.92554e-05,-0.000229567,-1.92895e-05,-5.7098e-05,-0.000231724,-0.11138,0.0087987,1134,899,0.412297,-0.887463,14.7475,-1.77647,14.3681,-0.885471
-16.1966,3.49238,0.953898,0.036952,0.082577,0.0183088,-2.74227e-05,-0.000213806,-2.7854e-05,-2.33491e-05,-0.000217879,-0.145219,0.00939572,1141,899,0.397995,-0.879219,14.5894,-1.9114,14.2232,-1.02117
-15.5216,3.49354,0.98586,0.0363597,0.0814674,0.0224821,6.38982e-06,-0.000193125,-2.2259e-05,8.843e-06,-0.000195578,-0.109767,0.00930422,1148,899,0.40121,-0.871389,14.4855,-2.02852,14.1329,-1.13991
-14.8461,3.49304,1.01723,0.036882,0.0807834,0.0271573,3.45771e-05,-0.000165404,-1.84237e-05,3.62603e-05,-0.000167087,-0.091105,0.00834437,1155,899,0.417001,-0.872452,14.4016,-2.11061,14.0514,-1.22215
-14.1655,3.49322,1.02632,0.0372936,0.0812512,0.0290019,5.84588e-05,-0.000137193,-1.65862e-05,5.9855e-05,-0.000138589,-0.0839757,0.00807051,1162,899,0.425249,-0.890784,14.4176,-2.13184,14.0659,-1.24613
-13.485,3.49486,1.03812,0.0367626,0.0820807,0.0279276,7.89337e-05,-0.000103686,-1.40827e-05,8.00133e-05,-0.000104765,-0.0765123,0.00876516,1169,899,0.417267,-0.907147,14.4265,-2.19206,14.0776,-1.30905
-12.7987,3.50355,1.02556,0.0361442,0.0821807,0.0296123,8.26405e-05,-6.83487e-05,-7.35219e-06,8.29977e-05,-6.87059e-05,-0.0485404,0.00862389,1176,899,0.414692,-0.915591,14.5367,-2.32125,14.1967,-1.4393
-12.116,3.51065,1.0317,0.0364141,0.0805414,0.036751,7.74443e-05,-3.58584e-05,4.41899e-06,7.76164e-05,-3.60305e-05,0.0389228,0.00856157,1183,899,0.433965,-0.902574,14.5793,-2.48064,14.2485,-1.59661
-11.4383,3.51226,1.06153,0.0371208,0.0795269,0.0394615,7.70491e-05,-3.05302e-06,2.34866e-05,8.34276e-05,-9.43155e-06,0.265186,0.00859211,1190,899,0.447678,-0.886489,14.5448,-2.60445,14.2109,-1.71657
-10.7609,3.51097,1.09358,0.0374725,0.0796852,0.0364292,7.61862e-05,2.89691e-05,5.03668e-05,0.000108203,-3.04768e-06,0.566237,0.00838581,1197,899,0.44444,-0.879184,14.5137,-2.67234,14.1706,-1.78368
-10.0814,3.50978,1.11755,0.0372401,0.0808527,0.0293642,7.23291e-05,5.67175e-05,8.06985e-05,0.000145598,-1.65518e-05,0.737184,0.00833864,1204,899,0.425645,-0.882146,14.523,-2.71346,14.1698,-1.8264
-9.39555,3.51875,1.11691,0.0365238,0.0818201,0.0250805,7.41484e-05,7.73368e-05,0.000103624,0.000179379,-2.7894e-05,0.79309,0.00813011,1211,899,0.408197,-0.890181,14.6324,-2.88493,14.2791,-1.99979
-8.70917,3.52778,1.11562,0.035885,0.0823941,0.0226926,9.01812e-05,9.11409e-05,0.000121606,0.000212268,-3.09463e-05,0.787371,0.00770497,1218,899,0.395934,-0.895735,14.7496,-3.05585,14.3986,-2.17214
-8.01939,3.53864,1.10165,0.0361282,0.0820409,0.0235126,0.000122273,9.7438e-05,0.000141323,0.000251723,-3.20126e-05,0.741579,0.00772122,1225,899,0.40035,-0.89665,14.9293,-3.21911,14.5769,-2.34116
-7.32559,3.54973,1.0722,0.0367985,0.0810571,0.0251763,0.000152449,0.000100004,0.000154715,0.000283147,-3.06949e-05,0.701452,0.00802648,1232,899,0.41127,-0.890376,15.1814,-3.33372,14.8246,-2.46467
-6.63189,3.55824,1.04511,0.0381152,0.0800939,0.0261744,0.000170417,9.96785e-05,0.000158912,0.000297848,-2.77524e-05,0.675897,0.00813257,1239,899,0.42721,-0.880027,15.4385,-3.40489,15.0693,-2.54243
-5.94051,3.56342,1.02972,0.0388067,0.0807064,0.0223671,0.000182699,9.03698e-05,0.000155944,0.000299168,-2.60994e-05,0.641492,0.00823528,1246,899,0.424941,-0.877497,15.6561,-3.45391,15.2734,-2.58873
-5.24752,3.57049,1.00983,0.0379298,0.0818188,0.0196372,0.00018951,7.42003e-05,0.000150219,0.000292758,-2.90477e-05,0.602164,0.0080152,1253,899,0.409005,-0.878005,15.8824,-3.53821,15.5041,-2.65953
-4.55456,3.57769,0.992177,0.0371961,0.0834227,0.0127482,0.000195825,5.32606e-05,0.000145834,0.000286866,-3.77802e-05,0.558078,0.00770131,1260,899,0.384309,-0.872958,16.1152,-3.6345,15.7335,-2.74003
-3.85865,3.58924,0.964827,0.0368099,0.0841042,0.00818112,0.000201555,2.95447e-05,0.000137816,0.000278,-4.69011e-05,0.506439,0.0081002,1267,899,0.368845,-0.864004,16.3962,-3.78119,16.0113,-2.87867
-3.168,3.59452,0.960865,0.0369228,0.0852032,0.00244606,0.000190401,3.91644e-06,0.000128012,0.000255529,-6.12122e-05,0.470637,0.00796608,1274,899,0.355445,-0.864293,16.5954,-3.86959,16.2005,-2.96327
-2.47979,3.5999,0.969049,0.0385942,0.0846102,0.00430613,0.000160403,-2.32691e-05,0.0001135,0.000214567,-7.74338e-05,0.445258,0.00764251,1281,899,0.376781,-0.866513,16.7585,-3.98661,16.3489,-3.08887
-1.78702,3.6082,0.960522,0.0399118,0.0832136,0.0102289,0.000125178,-4.58461e-05,7.87464e-05,0.000155913,-7.65808e-05,0.372116,0.00732578,1288,899,0.404756,-0.868274,16.9874,-4.10654,16.5731,-3.22042
-1.09479,3.61443,0.955927,0.040454,0.0822078,0.0146941,9.39535e-05,-7.03153e-05,2.29138e-05,9.70899e-05,-7.34516e-05,0.136031,0.00750846,1295,899,0.421287,-0.868458,17.2016,-4.20139,16.7882,-3.322
-0.403559,3.61823,0.956945,0.040202,0.0820782,0.0152752,6.34209e-05,-9.81744e-05,-2.88596e-05,6.84203e-05,-0.000103174,-0.17153,0.00779972,1302,899,0.41998,-0.867585,17.3975,-4.27049,16.9874,-3.39115
0.288437,3.62171,0.956672,0.039589,0.0824068,0.0127216,1.83926e-05,-0.000126085,-5.21917e-05,3.52741e-05,-0.000142966,-0.31283,0.00755621,1309,899,0.407085,-0.865593,17.607,-4.32938,17.1992,-3.44959
0.982814,3.62858,0.949126,0.0393496,0.0831452,0.00889807,-4.13912e-05,-0.000152236,-4.96501e-05,-2.24042e-05,-0.000171223,-0.365258,0.00747136,1316,899,0.394586,-0.864333,17.8604,-4.4379,17.4495,-3.55412
1.67929,3.63571,0.935113,0.0394673,0.0834361,0.00669511,-0.000103604,-0.000173992,-4.18195e-05,-8.41403e-05,-0.000193456,-0.435609,0.00740114,1323,899,0.389807,-0.861265,18.1489,-4.52861,17.7335,-3.64302
2.3733,3.64193,0.932917,0.0389867,0.0838124,0.00653456,-0.000166702,-0.00019177,-3.43155e-05,-0.000142703,-0.000215769,-0.610295,0.00764755,1330,899,0.38411,-0.867028,18.3882,-4.63807,17.9774,-3.75106
3.06575,3.64791,0.938768,0.0388643,0.0831075,0.0117933,-0.000222625,-0.000205973,-1.49663e-05,-0.000197173,-0.000231425,-1.03924,0.0079516,1337,899,0.396132,-0.868649,18.599,-4.76736,18.1968,-3.87969
3.75826,3.65471,0.946339,0.0385447,0.0818557,0.0171804,-0.000255608,-0.000212857,1.2324e-05,-0.000209559,-0.000258907,1.3093,0.00797302,1344,899,0.406812,-0.865981,18.8088,-4.91226,18.4173,-4.03047
4.45132,3.66038,0.953301,0.038158,0.0809745,0.0206558,-0.0002723,-0.00020786,3.45829e-05,-0.000192814,-0.000287347,1.16042,0.00807679,1351,899,0.411939,-0.864123,19.0303,-5.03262,18.6474,-4.15606
5.14245,3.664,0.969351,0.0373755,0.0816139,0.0162406,-0.000275236,-0.000193024,4.12915e-05,-0.000175866,-0.000292394,1.17697,0.00798569,1358,899,0.392384,-0.870601,19.229,-5.13731,18.8478,-4.2682
5.82991,3.66278,1.00065,0.0362525,0.0840661,0.00460032,-0.000263692,-0.000170204,3.51504e-05,-0.000158462,-0.000275433,1.24841,0.00794004,1365,899,0.350002,-0.884321,19.3777,-5.1986,18.9924,-4.32998
6.51891,3.6625,1.02761,0.0356476,0.0862325,-0.00552942,-0.000237779,-0.000140487,3.05671e-05,-0.000131681,-0.000246585,1.29029,0.00781332,1372,899,0.316525,-0.89311,19.555,-5.26873,19.1624,-4.3968
7.2135,3.66627,1.0352,0.0362411,0.0864743,-0.00636794,-0.00018753,-0.000106254,2.7639e-05,-9.77454e-05,-0.000196039,1.27217,0.00792703,1379,899,0.319729,-0.89227,19.8197,-5.35922,19.4199,-4.48431
7.90791,3.67102,1.04538,0.0368865,0.0854423,-0.00168801,-0.000121717,-6.99997e-05,2.47516e-05,-6.00629e-05,-0.000131654,1.18903,0.00789946,1386,899,0.338354,-0.886739,20.0756,-5.47436,19.6752,-4.60025
8.60202,3.67523,1.05837,0.0372846,0.0842936,0.00381215,-5.0695e-05,-3.6014e-05,2.11019e-05,-2.10124e-05,-6.56967e-05,0.952782,0.00719962,1393,899,0.356849,-0.885124,20.3241,-5.58345,19.9268,-4.71381
9.29107,3.67554,1.0917,0.0374942,0.0839858,0.0043079,1.9611e-05,-2.64109e-06,1.55478e-05,2.76036e-05,-1.06337e-05,0.474839,0.00676584,1400,899,0.36001,-0.880591,20.5012,-5.6818,20.1023,-4.8124
9.98114,3.67656,1.12273,0.0370139,0.0839577,0.00340169,8.29938e-05,3.33297e-05,8.47836e-06,8.44013e-05,3.19222e-05,0.164509,0.00666776,1407,899,0.352423,-0.875802,20.6902,-5.78874,20.2951,-4.91812
10.6726,3.67878,1.15012,0.0374706,0.0824795,0.00724358,0.000141395,6.85155e-05,5.4555e-07,0.000141399,6.85115e-05,0.00748505,0.00705931,1414,899,0.36738,-0.859062,20.9059,-5.90548,20.5109,-5.03646
11.3668,3.68233,1.1694,0.0377939,0.0813618,0.00967795,0.000185927,9.98017e-05,8.09265e-06,0.000186681,9.90478e-05,0.0928806,0.00750553,1421,899,0.377195,-0.845793,21.1631,-6.02272,20.7678,-5.15587
12.0644,3.68584,1.17727,0.0383722,0.081156,0.0110484,0.000204655,0.000125154,4.00841e-05,0.000221357,0.000108453,0.394789,0.00762301,1428,899,0.386437,-0.841765,21.4781,-6.10864,21.0783,-5.23775
12.7642,3.69096,1.17925,0.0382336,0.0816436,0.0120026,0.000200205,0.000145179,8.81765e-05,0.000265061,8.0323e-05,0.634173,0.00723691,1435,899,0.387206,-0.848565,21.8187,-6.21046,21.4213,-5.33336
13.4668,3.69669,1.17284,0.0375971,0.082706,0.0106417,0.000184457,0.000159117,0.000132519,0.00030491,3.8663e-05,0.737738,0.00699881,1442,899,0.376521,-0.86085,22.1988,-6.29689,21.8062,-5.4146
14.1701,3.70361,1.16628,0.0378376,0.0828639,0.00941104,0.000161816,0.000166663,0.000162953,0.00032721,1.26874e-06,0.792834,0.00717111,1449,899,0.375191,-0.859752,22.5969,-6.40196,22.2002,-5.51943
14.8746,3.7112,1.15685,0.0378375,0.0830346,0.00857156,0.000142554,0.000165849,0.000184807,0.000339375,-3.09723e-05,0.816869,0.00749728,1456,899,0.372527,-0.863212,23.0118,-6.50823,22.6141,-5.62851
