 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.8266,-3.06972,0.872769,-0.189702,0.0207109,0.0523248,0.0214648,-0.00324009,0.00649703,0.0230693,-0.00484452,0.242104,0.0127469,1477,969,-1.75138,-0.260408,19.6142,-4.67022,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.175286,0.021233,0.0501132,0.0194195,-0.00290439,0.00581808,0.0208448,-0.0043297,0.240248,0.0123892,1484,969,-1.61209,-0.270561,20.2426,-4.7431,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.161749,0.0227855,0.0448635,0.0176302,-0.00263284,0.00523219,0.0189015,-0.0039041,0.238351,0.011666,1491,969,-1.49076,-0.290948,20.8426,-4.8228,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.15017,0.0252951,0.0428574,0.0160697,-0.00242884,0.00471868,0.0172038,-0.00356297,0.235874,0.0110476,1498,969,-1.38047,-0.304133,21.4514,-4.92233,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.139914,0.0266955,0.043557,0.0146111,-0.00227862,0.00427502,0.0156315,-0.00329903,0.234308,0.0108769,1505,969,-1.27548,-0.309146,22.0494,-5.01025,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.131274,0.0260465,0.04622,0.0132448,-0.00214972,0.00388625,0.0141702,-0.00307515,0.233775,0.0109339,1512,969,-1.18027,-0.308404,22.6314,-5.05961,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.122833,0.0244389,0.0438309,0.0120472,-0.00203219,0.0035425,0.0128883,-0.00287327,0.233109,0.0105512,1519,969,-1.10124,-0.299522,23.2166,-5.09445,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.115536,0.0227836,0.0415081,0.0110517,-0.00193054,0.00324091,0.0118158,-0.00269464,0.231537,0.00968904,1526,969,-1.03352,-0.289267,23.8003,-5.14698,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.10884,0.0217141,0.0356298,0.01019,-0.00184848,0.00297919,0.010887,-0.0025454,0.229797,0.00904172,1533,969,-0.982462,-0.269532,24.4067,-5.20835,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.101987,0.0204177,0.0283491,0.00941892,-0.0017805,0.00275505,0.01006,-0.00242154,0.228613,0.00917169,1540,969,-0.934107,-0.242601,25.0487,-5.24777,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.0942449,0.0189589,0.0203155,0.00874262,-0.00172326,0.00255762,0.0093342,-0.00231484,0.227306,0.00973586,1547,969,-0.879384,-0.211066,25.7068,-5.27742,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.0868499,0.0183325,0.0142224,0.00814236,-0.0016761,0.00237513,0.00868673,-0.00222047,0.225305,0.0100545,1554,969,-0.823031,-0.190032,26.3525,-5.31941,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.0812079,0.0183628,0.0152448,0.00757641,-0.00163612,0.00221527,0.00808142,-0.00214113,0.224136,0.00942562,1561,969,-0.763516,-0.189748,26.9634,-5.41635,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.0769925,0.0181614,0.0179357,0.00704616,-0.00160173,0.00206208,0.00751269,-0.00206826,0.222498,0.00890046,1568,969,-0.713094,-0.19569,27.546,-5.50311,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.0719821,0.0178308,0.0161043,0.00657933,-0.00156734,0.00190501,0.00700278,-0.0019908,0.218728,0.00902722,1575,969,-0.668212,-0.193986,28.1594,-5.57161,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.0663169,0.0176245,0.0130617,0.00615354,-0.00152864,0.00174222,0.00653018,-0.00190528,0.212912,0.00914738,1582,969,-0.620686,-0.184584,28.8227,-5.62601,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.0617872,0.0172628,0.0126719,0.00576354,-0.00148222,0.00159067,0.00609736,-0.00181605,0.206861,0.00919576,1589,969,-0.576498,-0.176922,29.4853,-5.65722,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.0586372,0.0167934,0.0153831,0.00544317,-0.00143365,0.00145244,0.00573735,-0.00172783,0.19984,0.00912457,1596,969,-0.53657,-0.174548,30.182,-5.70921,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.0557239,0.0154801,0.0184259,0.00520905,-0.00138594,0.00131933,0.00546319,-0.00164008,0.190297,0.00878603,1603,969,-0.497615,-0.167481,30.8902,-5.76394,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.324289,0.0245666,-0.0356024,0.0136985,-0.00695138,0.000590817,0.0137154,-0.00696827,0.02858,0.0111344,1008,976,3.29866,-0.153968,14.9423,-0.313886,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.332659,0.0250748,-0.0334628,0.0146396,-0.00727465,0.000795674,0.0146685,-0.0073035,0.0362448,0.0115673,1015,976,3.3872,-0.162796,14.9971,-0.404493,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.342844,0.0247506,-0.0257531,0.01563,-0.00760635,0.000981504,0.0156714,-0.00764773,0.04214,0.012147,1022,976,3.50561,-0.174244,15.1022,-0.480954,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.354183,0.0256263,-0.0206156,0.016687,-0.00792585,0.00113034,0.0167388,-0.00797765,0.0457962,0.0123674,1029,976,3.63081,-0.204478,15.199,-0.54495,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.366571,0.0265105,-0.0183626,0.0177273,-0.00822187,0.00125068,0.0177875,-0.00828201,0.0480487,0.0124443,1036,976,3.76123,-0.228689,15.2773,-0.582043,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.378749,0.0273106,-0.0110825,0.0186916,-0.00849537,0.00135418,0.0187589,-0.00856265,0.0496459,0.0119322,1043,976,3.89945,-0.245388,15.3164,-0.612314,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.391735,0.0280782,0.000714664,0.0196013,-0.00875055,0.0014432,0.0196745,-0.00882382,0.0507284,0.0117156,1050,976,4.0553,-0.259327,15.3061,-0.718943,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.407173,0.0309551,0.00894188,0.0205013,-0.00899579,0.00151736,0.0205792,-0.00907364,0.0512606,0.0124193,1057,976,4.22888,-0.294134,15.3808,-0.887552,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.424148,0.033805,0.0112571,0.0214008,-0.00924305,0.00157617,0.0214817,-0.00932391,0.0512548,0.0124332,1064,976,4.40633,-0.335447,15.5115,-1.00867,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.440427,0.0349846,0.0127749,0.0222632,-0.00949179,0.00161819,0.0223455,-0.00957404,0.0507833,0.013784,1071,976,4.57521,-0.354553,15.6315,-1.07497,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.456477,0.0353546,0.0228547,0.0231085,-0.00974406,0.00164414,0.0231906,-0.00982614,0.04988,0.0152626,1078,976,4.7595,-0.369753,15.7154,-1.12488,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.472747,0.0357516,0.0310671,0.0239873,-0.00999549,0.0016622,0.0240684,-0.0100766,0.0487579,0.0155341,1085,976,4.94234,-0.376017,15.7651,-1.20452,10.9475,-0.74654
-21.1259,-3.92894,0.909004,0.488975,0.0387962,0.0349544,0.0249458,-0.0102558,0.00166855,0.0250248,-0.0103347,0.0472585,0.0154225,1092,976,5.11498,-0.413435,15.8661,-1.31422,10.885,-0.819067
-20.4487,-3.92498,0.911924,0.505168,0.0438079,0.0403931,0.0260416,-0.0105417,0.00164661,0.0261155,-0.0106157,0.044889,0.0152658,1099,976,5.28991,-0.4823,15.9993,-1.45472,10.8574,-0.90838
-19.7707,-3.9213,0.912607,0.521419,0.0483685,0.0475308,0.0272823,-0.010869,0.00160284,0.0273495,-0.0109362,0.0419144,0.0157103,1106,976,5.46902,-0.542792,16.1463,-1.58682,10.8459,-0.985295
-19.0933,-3.91922,0.917926,0.540898,0.0489903,0.0632827,0.028655,-0.0112454,0.00154965,0.0287151,-0.0113055,0.0387602,0.0179084,1113,976,5.70086,-0.571377,16.2985,-1.67424,10.8226,-1.04236
-18.4184,-3.92052,0.936899,0.560526,0.0487783,0.0752438,0.030135,-0.0116743,0.00150993,0.0301894,-0.0117288,0.036052,0.0168444,1120,976,5.92661,-0.579158,16.4114,-1.72342,10.751,-1.06874
-17.7485,-3.92684,0.980491,0.577161,0.0493123,0.0773709,0.0316983,-0.0121459,0.00148666,0.0317486,-0.0121962,0.0338559,0.0151629,1127,976,6.10044,-0.579155,16.4193,-1.73491,10.5867,-1.06291
-17.0737,-3.92698,1.00305,0.595094,0.0499271,0.0897171,0.0333413,-0.0126464,0.00146096,0.0333877,-0.0126928,0.0317257,0.0159839,1134,976,6.30947,-0.595252,16.5159,-1.82873,10.5159,-1.12394
-16.3942,-3.92333,1.00528,0.617181,0.0490746,0.112311,0.0350717,-0.0131723,0.00141764,0.0351133,-0.0132139,0.0293512,0.0183226,1141,976,6.58393,-0.606601,16.7272,-1.94631,10.535,-1.20453
-15.7123,-3.91958,0.998533,0.643665,0.0483164,0.138615,0.0368814,-0.0137231,0.00136815,0.0369183,-0.01376,0.0270098,0.021263,1148,976,6.91199,-0.625146,17.0214,-2.04487,10.5972,-1.26054
-15.0362,-3.91951,1.01975,0.672863,0.052257,0.14314,0.0387019,-0.0142925,0.00133434,0.0387355,-0.014326,0.0251577,0.0203216,1155,976,7.21916,-0.67812,17.2785,-2.1484,10.5539,-1.32192
-14.3597,-3.91934,1.04136,0.703883,0.0580294,0.142882,0.040497,-0.0148778,0.00130679,0.0405278,-0.0149087,0.0235815,0.0177997,1162,976,7.53363,-0.747653,17.5693,-2.26273,10.5165,-1.38664
-13.6842,-3.9187,1.06896,0.736728,0.0663553,0.130224,0.0422854,-0.0154502,0.00125819,0.0423128,-0.0154776,0.0217785,0.0166566,1169,976,7.83789,-0.820236,17.8848,-2.41792,10.4629,-1.47844
-13.0068,-3.91693,1.08956,0.768953,0.0737779,0.128321,0.0441833,-0.0159974,0.00113978,0.0442049,-0.016019,0.0189302,0.0173027,1176,976,8.15946,-0.891258,18.2111,-2.59042,10.445,-1.57327
-12.3278,-3.91376,1.10502,0.799984,0.0809141,0.133532,0.0461712,-0.0164882,0.000915475,0.0461846,-0.0165016,0.0146062,0.0188268,1183,976,8.48453,-0.980919,18.5417,-2.77293,10.4556,-1.68187
-11.6466,-3.91018,1.11197,0.834116,0.0856481,0.143072,0.048132,-0.016941,0.000560784,0.0481369,-0.0169458,0.00861691,0.0211077,1190,976,8.8515,-1.05203,18.9386,-2.92037,10.5077,-1.77421
-10.9632,-3.90783,1.11059,0.875279,0.0912953,0.154024,0.0499582,-0.0173474,4.639e-05,0.0499582,-0.0173475,0.000689243,0.0218968,1197,976,9.2931,-1.13382,19.4469,-3.0302,10.6,-1.81648
-10.2792,-3.90645,1.10844,0.919621,0.100121,0.154602,0.0514346,-0.0178039,-0.00105893,0.0514508,-0.0178201,-0.0152892,0.0221721,1204,976,9.74191,-1.21636,20.0166,-3.15235,10.7024,-1.83621
-9.59544,-3.90426,1.10966,0.96417,0.113798,0.147196,0.0516134,-0.0172702,-0.00287499,0.0517332,-0.01739,-0.0416404,0.0226619,1211,976,10.1723,-1.32987,20.5971,-3.34773,10.7993,-1.88271
-8.9097,-3.90047,1.10402,1.00973,0.130476,0.141509,0.0494034,-0.0167832,-0.00502722,0.049783,-0.0171628,-0.075379,0.0242913,1218,976,10.6151,-1.4731,21.2217,-3.59376,10.9318,-1.94221
-8.22093,-3.89502,1.08728,1.05807,0.143693,0.139749,0.045001,-0.0159241,-0.00761621,0.0459387,-0.0168617,-0.122498,0.0271349,1225,976,11.0955,-1.60365,21.9209,-3.79387,11.117,-2.00368
-7.52889,-3.88889,1.05854,1.12324,0.147104,0.160246,0.0388682,-0.0141337,-0.0102682,0.0407879,-0.0160534,-0.184827,0.0269253,1232,976,11.8021,-1.66315,22.8142,-3.90504,11.3582,-2.04403
-6.83745,-3.8832,1.03457,1.18335,0.150477,0.160149,0.0298367,-0.0117882,-0.0132828,0.0337141,-0.0156657,-0.284023,0.026165,1239,976,12.4079,-1.71895,23.677,-3.96359,11.5877,-2.08921
-6.14719,-3.8784,1.01769,1.24286,0.156737,0.156407,0.0167346,-0.0084966,-0.0164353,0.0248379,-0.0165998,-0.458065,0.0239492,1246,976,12.997,-1.78254,24.5188,-4.06595,11.7961,-2.1366
-5.45883,-3.87301,1.01116,1.28382,0.169322,0.157748,-0.000236466,-0.00397069,-0.0190375,0.0170253,-0.0212324,-0.736517,0.0241966,1253,976,13.4071,-1.91772,25.1279,-4.2857,11.971,-2.22645
-4.77009,-3.86681,1.00505,1.32119,0.188915,0.147084,-0.0204946,0.00124791,-0.0207468,0.0137992,-0.0330458,-1.02673,0.0274202,1260,976,13.7488,-2.11954,25.7257,-4.56718,12.1522,-2.33416
-4.07806,-3.85967,0.987121,1.33764,0.206449,0.136917,-0.0430168,0.00687693,-0.0216677,0.014973,-0.0511129,-1.21321,0.0344362,1267,976,13.8783,-2.27554,26.1591,-4.83769,12.3889,-2.42669
-3.38192,-3.85211,0.954137,1.32336,0.218172,0.117538,-0.0666476,0.012569,-0.0213431,0.0179534,-0.072032,-1.32367,0.0436746,1274,976,13.674,-2.43733,26.3526,-4.91972,12.6937,-2.48382
3.55308,-3.80773,0.844523,-0.91912,-0.0181846,-0.0626443,-0.0537211,0.00172577,0.00945382,0.00329335,-0.0552887,1.40648,0.0406343,1344,976,-9.44117,0.296258,5.74053,-2.78804,15.2688,-3.04806
4.24829,-3.80425,0.83746,-0.891675,-0.011945,-0.0750325,-0.030189,-0.00340682,0.0129843,0.00185454,-0.0354504,1.18581,0.0362842,1351,976,-9.19186,0.248515,6.32503,-2.88131,15.5527,-3.09578
4.94299,-3.80042,0.834357,-0.840013,-0.0104362,-0.0276602,-0.00865008,-0.00775748,0.0154867,0.00728939,-0.023697,0.799803,0.0340085,1358,976,-8.54386,0.146857,7.07282,-3.01582,15.8286,-3.16205
5.63577,-3.7977,0.840487,-0.801278,-0.00821228,-0.0131486,0.00972144,-0.0108222,0.0167527,0.0191007,-0.0202014,0.510385,0.0321731,1365,976,-8.11085,0.0704875,7.70138,-3.09832,16.0746,-3.23203
6.33035,-3.79416,0.841515,-0.748196,-0.00984974,0.00265748,0.0242751,-0.0126998,0.017175,0.0310219,-0.0194465,0.374307,0.0323568,1372,976,-7.52873,0.041459,8.50744,-3.15384,16.3493,-3.3042
7.02643,-3.79031,0.838691,-0.700217,-0.00598427,0.0104919,0.0352782,-0.0137299,0.0169887,0.0405914,-0.0190431,0.303109,0.0345285,1379,976,-7.02111,0.032353,9.29538,-3.31442,16.6474,-3.37147
7.72111,-3.78766,0.842898,-0.63401,-0.0066477,0.0354558,0.0426569,-0.0141453,0.0160941,0.0468999,-0.0183884,0.257777,0.0349682,1386,976,-6.28415,0.0334511,10.2311,-3.43695,16.9244,-3.43442
8.41546,-3.78537,0.850128,-0.570723,-0.00138164,0.0348544,0.0469843,-0.0140661,0.0152847,0.0505972,-0.017679,0.232113,0.0308802,1393,976,-5.64612,-0.00328784,11.1666,-3.57142,17.1968,-3.4986
9.11135,-3.78297,0.853325,-0.511427,-0.00427828,0.0470048,0.0489715,-0.0133464,0.0144595,0.0521631,-0.0165379,0.21724,0.0271725,1400,976,-5.01255,0.00702151,12.0675,-3.61139,17.4934,-3.55319
9.81047,-3.78091,0.84612,-0.465114,-0.00463019,0.0643165,0.0490871,-0.0122196,0.0136407,0.0519852,-0.0151176,0.209344,0.0238282,1407,976,-4.49699,0.0133879,12.8768,-3.67774,17.8395,-3.57051
10.509,-3.77888,0.843213,-0.423659,-0.0018507,0.0956621,0.0478095,-0.0110643,0.0128351,0.050486,-0.0137408,0.205584,0.0240486,1414,976,-3.99381,-0.0413808,13.6094,-3.80093,18.1761,-3.59966
11.2049,-3.77609,0.851858,-0.383324,0.00500846,0.096275,0.0455065,-0.00992494,0.0119486,0.0479724,-0.0123908,0.203518,0.0244268,1421,976,-3.58559,-0.144373,14.3312,-3.9207,18.4743,-3.67796
11.9027,-3.77205,0.855243,-0.346499,0.0141651,0.067548,0.0426184,-0.00884916,0.0110245,0.0448805,-0.0111112,0.202376,0.022691,1428,976,-3.29324,-0.232655,15.0819,-4.02747,18.8022,-3.76657
12.6031,-3.76692,0.851373,-0.316407,0.0231596,0.038197,0.0394371,-0.00785863,0.0100968,0.0415024,-0.00992393,0.201767,0.0206196,1435,976,-3.0713,-0.30025,15.7997,-4.15071,19.1678,-3.85655
13.3051,-3.7627,0.843251,-0.296846,0.0233678,0.0585945,0.036097,-0.00693941,0.0091967,0.0379799,-0.00882233,0.201947,0.0198515,1442,976,-2.81723,-0.317728,16.3711,-4.2556,19.558,-3.91529
14.0087,-3.75852,0.830924,-0.279981,0.021212,0.0837108,0.0328456,-0.00610186,0.00836164,0.0345649,-0.00782113,0.202788,0.0220834,1449,976,-2.57609,-0.31694,16.9339,-4.33038,19.9731,-3.96099
14.7129,-3.75442,0.818925,-0.257292,0.0214338,0.0785707,0.029868,-0.00536442,0.00758222,0.0314304,-0.00692687,0.203223,0.0224579,1456,976,-2.3606,-0.300424,17.6005,-4.38099,20.3948,-4.00596
15.4169,-3.75048,0.809399,-0.235162,0.02135,0.0716355,0.0272261,-0.0047216,0.00680869,0.0286166,-0.00611215,0.20146,0.0182616,1463,976,-2.15603,-0.282744,18.2609,-4.42492,20.8143,-4.05457
16.122,-3.74501,0.797821,-0.213765,0.021828,0.0537079,0.0247875,-0.00416612,0.00607638,0.026011,-0.00538964,0.1987,0.0135983,1470,976,-1.99002,-0.263598,18.943,-4.47567,21.2509,-4.12885
16.8301,-3.73822,0.77792,-0.197397,0.0218345,0.0525329,0.0224616,-0.00367946,0.00544006,0.0235485,-0.00476637,0.1972,0.0122619,1477,976,-1.82785,-0.272116,19.5956,-4.54081,21.7297,-4.20576
17.5382,-3.73183,0.759965,-0.18098,0.0230835,0.0472106,0.0202956,-0.00326079,0.00490726,0.021277,-0.00424218,0.197384,0.0119096,1484,976,-1.67753,-0.289132,20.2533,-4.60859,22.2084,-4.28015
18.2459,-3.72655,0.745337,-0.166164,0.024569,0.0433857,0.0184017,-0.0029184,0.00444748,0.0192922,-0.00380897,0.197627,0.0116209,1491,976,-1.53944,-0.305829,20.8866,-4.67261,22.6811,-4.34122
18.9547,-3.72094,0.728533,-0.15511,0.0256742,0.0453924,0.0167524,-0.00265437,0.00404315,0.0175611,-0.00346301,0.197399,0.0111989,1498,976,-1.42249,-0.311168,21.4909,-4.7572,23.1708,-4.40273
19.6642,-3.71495,0.711692,-0.145296,0.0260411,0.0478383,0.0152152,-0.0024543,0.00369372,0.0159563,-0.00319537,0.198001,0.0109044,1505,976,-1.31645,-0.31365,22.09,-4.83827,23.6688,-4.47176
20.3733,-3.7095,0.698137,-0.135707,0.0259479,0.0467385,0.013778,-0.00228556,0.00338346,0.0144616,-0.00296913,0.199349,0.0105789,1512,976,-1.22268,-0.314463,22.685,-4.89983,24.1613,-4.53937
21.0817,-3.7042,0.689045,-0.127661,0.0251184,0.043444,0.0125153,-0.0021355,0.00310411,0.0131459,-0.00276604,0.200404,0.00999007,1519,976,-1.15041,-0.312228,23.2556,-4.95251,24.6436,-4.61649
21.7911,-3.6986,0.678232,-0.120822,0.0239273,0.040584,0.0114613,-0.00200549,0.00285542,0.0120417,-0.00258592,0.20054,0.0092729,1526,976,-1.08892,-0.305893,23.8281,-5.0042,25.141,-4.69471
22.5021,-3.69312,0.664224,-0.114582,0.0228134,0.0361864,0.0105511,-0.00189945,0.00263962,0.0110876,-0.00243595,0.200518,0.00874339,1533,976,-1.03808,-0.284093,24.4168,-5.05622,25.6594,-4.7611
23.2159,-3.68768,0.642138,-0.106985,0.0216767,0.0283193,0.00974575,-0.001812,0.00245628,0.0102461,-0.00231235,0.200954,0.00897308,1540,976,-0.984076,-0.255646,25.0638,-5.08023,26.2186,-4.80346
23.9313,-3.68259,0.617113,-0.0988245,0.0200223,0.0209188,0.00905082,-0.0017398,0.0022959,0.00951901,-0.00220798,0.201163,0.00948424,1547,976,-0.923263,-0.221604,25.7359,-5.08468,26.7976,-4.83004
24.6461,-3.67762,0.59571,-0.0914279,0.0191522,0.0167438,0.00844324,-0.00168208,0.00214652,0.00887949,-0.00211834,0.200508,0.00969698,1554,976,-0.861135,-0.200033,26.3902,-5.11022,27.37,-4.86456
25.3628,-3.66971,0.570657,-0.0856977,0.0194111,0.018721,0.00787797,-0.00163332,0.00202063,0.00828944,-0.00204479,0.200889,0.00927939,1561,976,-0.797925,-0.206265,27.0457,-5.19891,27.9667,-4.94839
26.0761,-3.66313,0.558981,-0.0811434,0.0198012,0.021495,0.00734763,-0.00159358,0.00189671,0.00773334,-0.00197929,0.200623,0.00901827,1568,976,-0.744053,-0.218596,27.6412,-5.29807,28.5165,-5.0437
26.7908,-3.65669,0.544359,-0.075799,0.0198634,0.0193848,0.00688932,-0.00155549,0.00176509,0.0072434,-0.00190957,0.197976,0.00927542,1575,976,-0.69677,-0.2222,28.2694,-5.37326,29.0863,-5.1273
27.5067,-3.65179,0.527566,-0.0703684,0.019376,0.0164363,0.00648132,-0.00151515,0.0016237,0.00679844,-0.00183227,0.192879,0.00948359,1582,976,-0.651122,-0.207536,28.9153,-5.41498,29.6722,-5.17329
28.2239,-3.64757,0.508379,-0.0654648,0.0189719,0.0151067,0.00610999,-0.00146958,0.00148987,0.00639233,-0.00175192,0.187284,0.00934667,1589,976,-0.606004,-0.194291,29.5718,-5.44078,30.2757,-5.19842
28.942,-3.64074,0.488926,-0.0607749,0.0189486,0.0132702,0.00579909,-0.00142517,0.0013672,0.00604917,-0.00167526,0.180919,0.00911061,1596,976,-0.564742,-0.188314,30.2369,-5.51829,30.8897,-5.27597
29.662,-3.63308,0.464936,-0.0576466,0.0170618,0.017367,0.00556347,-0.00138892,0.00124772,0.00578061,-0.00160606,0.172305,0.00875545,1603,976,-0.520283,-0.181033,30.9076,-5.57995,31.5307,-5.35732
-29.2425,-4.63349,0.905847,0.323268,0.028707,-0.0328199,0.0135345,-0.00683176,0.000985051,0.013582,-0.00687929,0.0482169,0.0113492,1008,983,3.29289,-0.200097,14.7382,-0.458147,11.3534,-0.155345
-28.5672,-4.6276,0.893925,0.332738,0.0294873,-0.03146,0.0144274,-0.00717583,0.00122366,0.0144965,-0.00724492,0.0564017,0.0119232,1015,983,3.39139,-0.212181,14.778,-0.553651,11.2976,-0.242896
-27.8896,-4.62122,0.872185,0.343472,0.0296686,-0.0267183,0.0154169,-0.00753206,0.00144336,0.0155074,-0.00762249,0.0625654,0.0125401,1022,983,3.50963,-0.223483,14.8701,-0.629226,11.288,-0.312338
-27.2119,-4.61575,0.851973,0.35462,0.0308017,-0.0236658,0.0165005,-0.00787808,0.00162638,0.0166085,-0.0079861,0.0663218,0.0128451,1029,983,3.62865,-0.250604,14.9712,-0.688744,11.2792,-0.366772
-26.536,-4.61342,0.843442,0.365808,0.0316314,-0.0197564,0.0175765,-0.00819927,0.00178327,0.0176993,-0.00832206,0.0687475,0.0130022,1036,983,3.74986,-0.269097,15.031,-0.721729,11.2303,-0.389773
-25.8602,-4.61245,0.836877,0.377202,0.0325175,-0.0121893,0.0185823,-0.00849264,0.00192668,0.0187187,-0.00862906,0.0706865,0.0125772,1043,983,3.88045,-0.284433,15.0847,-0.746809,11.1803,-0.389795
-25.1862,-4.61089,0.841691,0.39005,0.0337283,-0.00302316,0.0195287,-0.00875918,0.00206119,0.0196781,-0.00890858,0.0723555,0.0119863,1050,983,4.02941,-0.305709,15.1135,-0.822929,11.093,-0.435441
-24.5098,-4.60592,0.836961,0.405783,0.0368203,0.00297633,0.0204519,-0.00900507,0.00218867,0.0206136,-0.0091668,0.073761,0.0122447,1057,983,4.20139,-0.342936,15.2254,-0.956287,11.0521,-0.524348
-23.8332,-4.60077,0.833141,0.422785,0.0396531,0.00497292,0.0213653,-0.00924475,0.0023062,0.0215381,-0.00941753,0.0747787,0.0122695,1064,983,4.3784,-0.381228,15.362,-1.07802,11.0151,-0.619796
-23.1578,-4.59799,0.836585,0.439389,0.0400492,0.00975114,0.022249,-0.00947813,0.00241049,0.0224311,-0.00966023,0.0753989,0.0137961,1071,983,4.55747,-0.393152,15.4665,-1.15498,10.9556,-0.686686
-22.4824,-4.5958,0.8422,0.456113,0.0394122,0.0224855,0.0231167,-0.0097053,0.00249947,0.023306,-0.00989455,0.0755714,0.0153815,1078,983,4.75443,-0.39953,15.5556,-1.2332,10.8945,-0.747625
-21.8075,-4.59395,0.852133,0.471482,0.0393644,0.0351094,0.0240075,-0.00992204,0.0025867,0.0242035,-0.0101181,0.0756548,0.0159122,1085,983,4.9372,-0.410753,15.6218,-1.32389,10.8235,-0.813962
-21.1292,-4.58982,0.847514,0.487331,0.0436375,0.0393041,0.0249776,-0.0101393,0.00267305,0.0251799,-0.0103416,0.0755386,0.0160979,1092,983,5.1062,-0.464149,15.7757,-1.44282,10.8184,-0.885318
-20.4507,-4.58583,0.843647,0.50403,0.0500962,0.0420334,0.0260998,-0.0103797,0.00274569,0.0263053,-0.0105852,0.0747059,0.0156739,1099,983,5.28026,-0.545131,15.9464,-1.57462,10.8177,-0.955936
-19.7738,-4.58328,0.849336,0.521636,0.056378,0.0467099,0.0273874,-0.0106609,0.00280955,0.0275937,-0.0108672,0.0733117,0.017519,1106,983,5.4677,-0.602868,16.0917,-1.72954,10.7858,-1.02433
-19.0983,-4.5817,0.863807,0.540992,0.0585614,0.0597441,0.0288181,-0.0109922,0.00287475,0.0290247,-0.0111987,0.0717155,0.0192747,1113,983,5.69211,-0.633735,16.2115,-1.85551,10.7259,-1.09795
-18.425,-4.58331,0.889703,0.559429,0.0591889,0.0669329,0.0303606,-0.0113777,0.00296465,0.0305701,-0.0115873,0.0705573,0.0177271,1120,983,5.89513,-0.640825,16.2933,-1.92254,10.6267,-1.13814
-17.7519,-4.5865,0.918226,0.573722,0.0596812,0.0777582,0.0319965,-0.0118097,0.00308569,0.0322128,-0.012026,0.0699789,0.0165394,1127,983,6.06344,-0.666935,16.3223,-1.95297,10.5235,-1.15309
-17.0731,-4.58434,0.922079,0.593228,0.0605599,0.0950746,0.0337256,-0.012278,0.00322565,0.0339507,-0.012503,0.0696632,0.0166373,1134,983,6.2993,-0.716536,16.5015,-2.02623,10.528,-1.2076
-16.3922,-4.58079,0.917543,0.616577,0.0622094,0.115054,0.0355427,-0.0127788,0.00337702,0.0357776,-0.0130136,0.0694366,0.0186804,1141,983,6.58038,-0.760489,16.7578,-2.13379,10.5739,-1.26697
-15.711,-4.57757,0.913667,0.643977,0.0610716,0.1418,0.0374357,-0.013311,0.00355705,0.0376838,-0.0135591,0.0696402,0.0210343,1148,983,6.91899,-0.776812,17.049,-2.22535,10.6244,-1.32105
-15.0351,-4.57823,0.936478,0.673109,0.0627538,0.152066,0.0393553,-0.0138682,0.00378995,0.0396238,-0.0141367,0.0707325,0.0209835,1155,983,7.23889,-0.816831,17.2883,-2.30088,10.5745,-1.3719
-14.3595,-4.57937,0.961807,0.703765,0.0684549,0.1499,0.041275,-0.0144472,0.00406627,0.0415702,-0.0147423,0.0724625,0.0183242,1162,983,7.54552,-0.877257,17.5633,-2.40082,10.5217,-1.42003
-13.6847,-4.5805,0.992122,0.738653,0.0769377,0.139026,0.0432043,-0.0150181,0.00436173,0.0435293,-0.015343,0.0743618,0.0154567,1169,983,7.87485,-0.949249,17.8856,-2.53632,10.4564,-1.48265
