 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.6116,1.67738,1.16951,-0.195848,0.107537,0.0604017,0.0202836,-0.00564421,0.020082,0.0312226,-0.0165832,0.498778,0.0139335,1484,920,-1.81686,-1.18702,21.0376,-6.78321,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.184247,0.114168,0.0568967,0.0191588,-0.00565854,0.0182536,0.028822,-0.0153218,0.486881,0.0145987,1491,920,-1.71171,-1.24381,21.5913,-6.90866,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.171731,0.114734,0.0593101,0.0180873,-0.00563681,0.0166084,0.0266347,-0.0141843,0.475296,0.0145698,1498,920,-1.57875,-1.26313,22.1717,-7.01794,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.1604,0.113824,0.0630907,0.0170975,-0.00559576,0.0151724,0.0246967,-0.013195,0.464337,0.0136634,1505,920,-1.45321,-1.27289,22.7794,-7.13162,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.14841,0.112073,0.0709339,0.0162254,-0.00550665,0.0139437,0.023037,-0.0123183,0.454411,0.0131608,1512,920,-1.30925,-1.28292,23.466,-7.21761,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.136885,0.113258,0.0753673,0.0154875,-0.00536598,0.0128759,0.0216289,-0.0115075,0.445059,0.0134891,1519,920,-1.18084,-1.30074,24.1309,-7.316,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.124665,0.11565,0.0736055,0.0147836,-0.00518213,0.0118904,0.0203261,-0.0107247,0.436194,0.0134175,1526,920,-1.06399,-1.31293,24.8046,-7.4284,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.112835,0.117975,0.0701773,0.0139738,-0.00495397,0.0109427,0.0189774,-0.00995755,0.428869,0.0128606,1533,920,-0.956091,-1.31855,25.4577,-7.54603,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.102955,0.118487,0.0652677,0.0131214,-0.00469583,0.0100468,0.0176404,-0.00921484,0.422685,0.0120249,1540,920,-0.871265,-1.31958,26.1081,-7.64626,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.094141,0.118809,0.0629918,0.0122985,-0.00442016,0.0092467,0.0164043,-0.00852597,0.417878,0.0115249,1547,920,-0.789377,-1.33858,26.7905,-7.74564,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.0847337,0.12059,0.060428,0.0115074,-0.00413903,0.00854814,0.0152719,-0.00790345,0.414824,0.0113878,1554,920,-0.703221,-1.36895,27.5074,-7.85381,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.076354,0.123888,0.0592089,0.0106587,-0.00384012,0.00787896,0.0141159,-0.00729735,0.413494,0.0114713,1561,920,-0.624179,-1.39493,28.2299,-7.97852,29.079,-6.62512
26.1736,1.78178,0.912611,-0.0687777,0.126542,0.059032,0.00982268,-0.00352973,0.00722856,0.0129864,-0.00669344,0.412551,0.0116597,1568,920,-0.550003,-1.40459,28.9407,-8.10716,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.0623272,0.126183,0.057904,0.00903804,-0.00321498,0.00658332,0.0119045,-0.00608148,0.410662,0.0114333,1575,920,-0.488824,-1.37243,29.6539,-8.20064,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.0571068,0.12384,0.0568366,0.00832685,-0.00289821,0.00595903,0.0109003,-0.00547168,0.407666,0.0107862,1582,920,-0.438783,-1.34425,30.3631,-8.25788,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.0524566,0.121072,0.0582952,0.00770099,-0.00258375,0.00536327,0.00998887,-0.00487163,0.403211,0.010297,1589,920,-0.386672,-1.3247,31.067,-8.30029,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.0474783,0.118874,0.0605536,0.0071383,-0.00228568,0.0047808,0.0091389,-0.00428628,0.396324,0.00975855,1596,920,-0.329161,-1.31429,31.8314,-8.36769,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.0421187,0.118838,0.0593733,0.00669619,-0.00203658,0.00423381,0.00841178,-0.00375217,0.384992,0.00918613,1603,920,-0.279217,-1.30738,32.6099,-8.4996,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.953288,-0.026487,-0.0441336,0.0448611,-0.0205581,-0.00539297,0.0453027,-0.0209997,-0.0817022,0.0211594,1008,927,9.8184,0.38739,23.9258,0.760281,14.0901,0.454883
-28.438,0.740002,0.826217,0.982816,-0.0267953,-0.0446514,0.046202,-0.0210793,-0.00665304,0.0468536,-0.0217309,-0.0976243,0.0223759,1015,927,10.1172,0.421938,24.2032,0.635524,14.0604,0.356682
-27.7593,0.744381,0.804066,1.02104,-0.029481,-0.0399209,0.0473946,-0.021716,-0.00781195,0.0482666,-0.022588,-0.111167,0.0203204,1022,927,10.5165,0.478748,24.5809,0.602046,14.0528,0.33904
-27.0855,0.745861,0.810178,1.05898,-0.0337315,-0.0141464,0.048467,-0.0224456,-0.00887435,0.0495607,-0.0235393,-0.122626,0.0180739,1029,927,10.9556,0.478912,24.8104,0.564698,13.9403,0.293397
-26.4113,0.749712,0.81635,1.09157,-0.0362346,0.00131043,0.0494112,-0.0232068,-0.00990196,0.0507372,-0.0245328,-0.13312,0.0174813,1036,927,11.3185,0.453584,25.0149,0.4994,13.8358,0.198208
-25.7336,0.756755,0.806067,1.11909,-0.03755,0.00629558,0.0501989,-0.0239735,-0.0109219,0.0517737,-0.0255483,-0.143202,0.0181939,1043,927,11.6073,0.434728,25.2617,0.42051,13.8046,0.0881122
-25.0563,0.762145,0.800525,1.15045,-0.0393019,0.0130999,0.050964,-0.0247608,-0.0119415,0.0528025,-0.0265993,-0.152758,0.0216357,1050,927,11.9395,0.437147,25.5327,0.343446,13.7614,-0.00218731
-24.3809,0.764882,0.805972,1.18565,-0.0429702,0.0269821,0.0517341,-0.0255715,-0.0129066,0.053832,-0.0276694,-0.161135,0.0234753,1057,927,12.3262,0.455882,25.7925,0.288738,13.681,-0.0714408
-23.7071,0.765919,0.821082,1.22303,-0.0460618,0.0235451,0.0524032,-0.0263417,-0.0138366,0.0547637,-0.0287022,-0.168973,0.0215833,1064,927,12.6998,0.50581,26.077,0.250137,13.569,-0.13539
-23.0331,0.769538,0.837586,1.26186,-0.0530416,0.0295646,0.0528305,-0.0270513,-0.0147536,0.0554682,-0.0296891,-0.17692,0.0229638,1071,927,13.1085,0.588747,26.3611,0.171691,13.46,-0.257404
-22.3593,0.773372,0.856601,1.30377,-0.0601286,0.039547,0.053092,-0.0277038,-0.015685,0.0560301,-0.0306419,-0.185173,0.0266589,1078,927,13.5571,0.632373,26.6677,0.110598,13.3484,-0.391596
-21.6837,0.777156,0.868424,1.34104,-0.0672748,0.0717243,0.0532976,-0.0283026,-0.0166705,0.0565719,-0.0315769,-0.193944,0.0257389,1085,927,14.0039,0.664998,26.9212,0.0160503,13.2724,-0.502082
-21.0099,0.776184,0.890092,1.37299,-0.0672128,0.0764107,0.0534233,-0.0288518,-0.0177417,0.057086,-0.0325145,-0.203588,0.0245807,1092,927,14.3369,0.650775,27.14,-0.0271643,13.1625,-0.544184
-20.3348,0.774555,0.907031,1.40497,-0.0717427,0.0975582,0.0533612,-0.0293431,-0.0189505,0.0574966,-0.0334786,-0.214855,0.0233551,1099,927,14.7059,0.673363,27.354,-0.0347247,13.0783,-0.557705
-19.6621,0.773787,0.937606,1.44612,-0.0699017,0.104219,0.0530424,-0.029775,-0.0203065,0.0577534,-0.034486,-0.227966,0.0244378,1106,927,15.1374,0.636861,27.6453,-0.130473,12.9479,-0.631697
-18.9924,0.771835,0.98411,1.4848,-0.0648462,0.100574,0.052568,-0.0301363,-0.0218473,0.0579845,-0.0355528,-0.243025,0.0251287,1113,927,15.5206,0.58254,27.8749,-0.268124,12.7612,-0.730766
-18.3245,0.767317,1.03985,1.51818,-0.0599625,0.0992554,0.0520213,-0.0304185,-0.023626,0.0583121,-0.0367094,-0.260229,0.0233121,1120,927,15.8542,0.529547,28.0157,-0.386216,12.5439,-0.805194
-17.659,0.761307,1.10852,1.54823,-0.0600643,0.0974135,0.0514013,-0.0306239,-0.0256403,0.0587566,-0.0379792,-0.279365,0.0211064,1127,927,16.1535,0.563062,28.0777,-0.494996,12.2818,-0.888893
-16.9873,0.758721,1.14896,1.58335,-0.0656442,0.10078,0.0505372,-0.0307293,-0.0277885,0.0591306,-0.0393227,-0.299914,0.0210912,1134,927,16.5164,0.626773,28.3018,-0.519323,12.1402,-0.955452
-16.3124,0.758817,1.17607,1.62521,-0.0748736,0.107697,0.0492673,-0.0307223,-0.0299749,0.0592533,-0.0407083,-0.321581,0.0220107,1141,927,16.9566,0.717909,28.6501,-0.520239,12.0599,-1.03597
-15.6356,0.760123,1.19552,1.6668,-0.0877091,0.116624,0.0474935,-0.0305789,-0.0320972,0.058995,-0.0420803,-0.344078,0.0235058,1148,927,17.3991,0.835758,29.0302,-0.480299,12.0179,-1.11757
-14.9589,0.759894,1.21739,1.6947,-0.0979299,0.134991,0.0450789,-0.0303219,-0.0341767,0.0582643,-0.0435074,-0.368207,0.0228598,1155,927,17.7212,0.93025,29.2505,-0.47636,11.9729,-1.17472
-14.2822,0.759543,1.24085,1.7169,-0.105845,0.156059,0.0421357,-0.0299058,-0.0362747,0.0572359,-0.0450059,-0.394455,0.0222366,1162,927,17.9906,0.986961,29.4095,-0.493301,11.9288,-1.23416
-13.6038,0.760787,1.25788,1.74279,-0.111457,0.188361,0.038768,-0.0292895,-0.0383266,0.0559924,-0.0465139,-0.422364,0.026537,1169,927,18.3227,1.00322,29.6225,-0.565548,11.9184,-1.30652
-12.9217,0.764365,1.26021,1.77676,-0.124599,0.291319,0.0349354,-0.0283843,-0.0404693,0.0546576,-0.0481065,-0.453465,0.0322332,1176,927,18.9006,1.06104,29.8668,-0.745545,11.9749,-1.38131
-12.2375,0.768634,1.255,1.81006,-0.138655,0.425498,0.0302291,-0.0270516,-0.042913,0.0531814,-0.0500039,-0.491141,0.0357994,1183,927,19.5454,1.11846,30.0927,-0.994107,12.0692,-1.44677
-11.552,0.775506,1.24634,1.83484,-0.142674,0.533111,0.0244924,-0.0253809,-0.0457901,0.0516956,-0.0525841,-0.53606,0.0364011,1190,927,20.0423,1.08438,30.3024,-1.32008,12.186,-1.55532
-10.8672,0.785021,1.24312,1.83904,-0.125257,0.559586,0.0178913,-0.0232996,-0.0491371,0.0505746,-0.0559829,-0.586949,0.0346196,1197,927,20.1376,0.81811,30.4261,-1.67818,12.2899,-1.73553
-10.1888,0.79092,1.26989,1.82254,-0.0827033,0.485176,0.0104306,-0.0208453,-0.0529657,0.0500186,-0.0604333,-0.641853,0.0329616,1204,927,19.781,0.311317,30.3915,-2.02204,12.2802,-1.9341
-9.50852,0.793143,1.28944,1.80593,-0.0501342,0.436978,0.00200145,-0.0179397,-0.0573448,0.0502361,-0.0661743,-0.699324,0.0310087,1211,927,19.485,-0.0526504,30.3433,-2.28391,12.3049,-2.03375
-8.81976,0.800662,1.27395,1.80031,-0.0191704,0.391509,-0.007525,-0.0145291,-0.0616984,0.0507707,-0.0728248,-0.757048,0.0306697,1218,927,19.3052,-0.346162,30.5511,-2.59138,12.4792,-2.13376
-8.12076,0.814525,1.21656,1.8057,0.000534368,0.41619,-0.0179654,-0.0107134,-0.0660041,0.0517642,-0.080443,-0.812839,0.033966,1225,927,19.4045,-0.612919,30.9359,-2.91107,12.8313,-2.23434
-7.42904,0.82286,1.19273,1.79323,0.00319669,0.518308,-0.0289375,-0.00654742,-0.0705311,0.0536716,-0.0891565,-0.864104,0.0359115,1232,927,19.5133,-0.812422,30.8834,-3.17637,13.0545,-2.32489
-6.74121,0.827379,1.18734,1.74578,-0.0152177,0.622138,-0.0410418,-0.00212436,-0.0742149,0.0551404,-0.0983066,-0.913609,0.0372963,1239,927,19.2793,-0.733591,30.3953,-3.26616,13.2101,-2.39372
-6.05726,0.827999,1.20006,1.69169,-0.0317876,0.7648,-0.0535799,0.00252974,-0.076391,0.0558546,-0.106905,-0.961379,0.0380958,1246,927,19.0746,-0.72706,29.7147,-3.41908,13.299,-2.43814
-5.36908,0.833807,1.19714,1.6328,-0.0285592,0.809709,-0.0661718,0.00785281,-0.076558,0.055876,-0.114195,-1.01056,0.0402944,1253,927,18.5817,-0.792099,29.212,-3.66466,13.4605,-2.54105
-4.68026,0.839207,1.19339,1.53373,-0.0300092,0.908909,-0.0785866,0.0129927,-0.0745395,0.0546836,-0.120277,-1.06083,0.0424899,1260,927,17.8162,-0.996487,28.2192,-3.83367,13.6326,-2.6328
-3.99051,0.844553,1.18762,1.36689,-0.0412098,1.01405,-0.0933818,0.0201026,-0.0689532,0.0526589,-0.125938,-1.12968,0.0442978,1267,927,16.382,-1.08892,26.5254,-3.92391,13.8205,-2.71695
-3.30111,0.849322,1.18521,1.22118,-0.0581579,1.22474,-0.108226,0.0273285,-0.061348,0.0509697,-0.131867,-1.20297,0.0435364,1274,927,15.4284,-1.26104,24.8883,-4.14371,14.0022,-2.79953
-1.91157,0.864528,1.14228,0.897813,-0.0590138,1.43011,-0.13177,0.0403973,-0.0414921,0.0498751,-0.141248,-1.34623,0.0427412,1288,927,12.6668,-1.46648,21.7916,-4.72989,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.711749,-0.0701452,1.51762,-0.142462,0.0463516,-0.0292136,0.0507682,-0.146879,-1.42075,0.0445253,1295,927,11.0102,-1.45946,20.0061,-4.87636,14.8103,-3.05725
0.866116,0.890522,1.0867,0.389327,-0.183959,1.37252,-0.160155,0.0602888,0.0137082,0.061138,-0.161004,1.50893,0.0466859,1316,927,7.4528,-0.131994,17.6794,-3.62087,15.5965,-3.2901
1.55977,0.89595,1.08079,0.224132,-0.217974,1.31228,-0.149771,0.0583582,0.0262146,0.0616092,-0.153022,1.44741,0.0461763,1323,927,5.65195,0.252005,16.3011,-3.19679,15.8464,-3.37429
2.24743,0.898586,1.10046,0.0969907,-0.227775,1.10728,-0.136538,0.0552222,0.0373297,0.0622328,-0.143549,1.38516,0.0424379,1330,927,3.86159,0.637892,15.4292,-2.84663,16.0001,-3.4802
2.93678,0.902131,1.11511,-0.0150649,-0.230514,0.929383,-0.120402,0.0503623,0.0469701,0.0624291,-0.132468,1.31933,0.0395666,1337,927,2.28821,0.930943,14.7008,-2.63818,16.1819,-3.58912
3.62924,0.905678,1.11919,-0.13794,-0.203904,0.775711,-0.102927,0.0450559,0.0547801,0.0631275,-0.120998,1.25214,0.0379224,1344,927,0.656229,0.867016,13.8754,-2.72537,16.414,-3.66507
4.32354,0.910142,1.11795,-0.256318,-0.1708,0.637173,-0.0851431,0.0390785,0.0605146,0.0636844,-0.109749,1.18461,0.0388766,1351,927,-0.895131,0.730509,13.1021,-2.92382,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.352256,-0.147164,0.507007,-0.0676854,0.0325301,0.064469,0.0640743,-0.0992296,1.11575,0.0376833,1358,927,-2.19683,0.688594,12.5565,-3.05127,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.407407,-0.130538,0.383068,-0.0507523,0.026355,0.06642,0.0645998,-0.0889971,1.04836,0.034674,1365,927,-3.07037,0.690983,12.3933,-3.12083,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.428393,-0.104729,0.311105,-0.0338881,0.0200608,0.0678262,0.0660795,-0.0799069,0.974659,0.0324549,1372,927,-3.46961,0.542891,12.5106,-3.37195,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.445944,-0.0777568,0.242717,-0.0188561,0.0145394,0.0673389,0.0672199,-0.0715366,0.90693,0.0313587,1379,927,-3.82661,0.341024,12.6652,-3.58712,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.46216,-0.0486767,0.170676,-0.00725085,0.0100597,0.0649113,0.0668903,-0.0640814,0.851677,0.0290339,1386,927,-4.18249,0.194814,12.814,-3.86436,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.470773,-0.026817,0.110937,0.00294333,0.00629033,0.0617667,0.0664062,-0.0571725,0.798942,0.027249,1393,927,-4.42866,0.0827553,13.0227,-4.09418,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.455651,-0.0183648,0.0861436,0.0118265,0.00316012,0.0581543,0.0658088,-0.0508222,0.748211,0.0274658,1400,927,-4.34072,0.0411128,13.4409,-4.27461,18.33,-4.33799
9.86147,0.931094,1.23351,-0.437393,-0.00838504,0.0915788,0.0189949,0.000544321,0.0543087,0.0648563,-0.045317,0.701267,0.0253869,1407,927,-4.1421,-0.0765137,13.8308,-4.49149,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.419562,0.00748218,0.0965366,0.0241338,-0.00143503,0.05035,0.0632971,-0.0405983,0.66107,0.022069,1414,927,-3.951,-0.255267,14.272,-4.75441,18.793,-4.54627
11.2484,0.934567,1.2695,-0.399676,0.0294766,0.0577606,0.0274077,-0.00279522,0.0464516,0.0611509,-0.0365385,0.628237,0.0217755,1421,927,-3.85926,-0.421785,14.7849,-4.98543,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.374234,0.0514631,0.0405334,0.0293074,-0.00373181,0.0427196,0.0585902,-0.0330147,0.600905,0.021659,1428,927,-3.65464,-0.633476,15.4574,-5.23813,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.34959,0.0711279,0.0289919,0.0301553,-0.00441837,0.039176,0.0556889,-0.029952,0.577617,0.0210866,1435,927,-3.44262,-0.814924,16.2143,-5.49747,19.912,-4.74233
13.372,0.961983,1.18092,-0.320357,0.0910414,0.0134791,0.0302628,-0.00494295,0.0358707,0.052617,-0.0272972,0.557296,0.0219697,1442,927,-3.19625,-0.997869,17.0913,-5.79893,20.4618,-4.86346
14.082,0.97394,1.14846,-0.291142,0.104962,-0.00225308,0.0297405,-0.00534685,0.0327795,0.0493759,-0.0249822,0.539692,0.0229075,1449,927,-2.9496,-1.1306,17.9181,-6.03793,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.267677,0.103996,0.0104766,0.028734,-0.0056674,0.0298944,0.046023,-0.0229564,0.524338,0.0239975,1456,927,-2.67826,-1.15544,18.3124,-6.16185,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.255476,0.0991822,0.0346695,0.0274498,-0.00590445,0.027188,0.042668,-0.0211227,0.510291,0.0239167,1463,927,-2.48623,-1.13795,18.657,-6.2577,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.248654,0.0978432,0.0651952,0.0260476,-0.00605852,0.0246848,0.0394401,-0.019451,0.497097,0.0195821,1470,927,-2.33082,-1.14682,19.151,-6.36156,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.237012,0.1031,0.0698913,0.0246167,-0.00613466,0.0223868,0.0363995,-0.0179174,0.484486,0.0159225,1477,927,-2.20113,-1.18192,19.7614,-6.51066,22.321,-5.33577
17.5863,0.992149,1.17379,-0.221292,0.111497,0.0693332,0.0231912,-0.00615109,0.020285,0.0335545,-0.0165144,0.472318,0.0144729,1484,927,-2.04677,-1.24425,20.4129,-6.67087,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.20561,0.117019,0.0657573,0.021834,-0.00612727,0.0183842,0.0309497,-0.0152429,0.460314,0.0153778,1491,927,-1.90043,-1.2983,21.0257,-6.77406,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.191468,0.115856,0.0678473,0.0205397,-0.00608789,0.0166794,0.0285674,-0.0141156,0.448572,0.0142708,1498,927,-1.75131,-1.29908,21.6374,-6.85531,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.179325,0.113845,0.0723353,0.0193094,-0.00603987,0.0151936,0.0264209,-0.0131514,0.437772,0.0131892,1505,927,-1.61507,-1.29493,22.2387,-6.94896,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.164867,0.113415,0.0739168,0.018183,-0.00593683,0.0139209,0.0245414,-0.0122952,0.428451,0.012545,1512,927,-1.46467,-1.30889,22.9555,-7.05093,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.151921,0.115822,0.0776128,0.0172201,-0.00576929,0.0128127,0.0229386,-0.0114878,0.419784,0.0131648,1519,927,-1.32458,-1.33119,23.6537,-7.17431,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.138367,0.119135,0.0762544,0.0163431,-0.0055507,0.0117949,0.0214882,-0.0106958,0.411334,0.0131319,1526,927,-1.19353,-1.35054,24.3474,-7.29736,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.125411,0.122514,0.073034,0.0153898,-0.00528474,0.0108273,0.0200221,-0.0099171,0.404274,0.0124849,1533,927,-1.0741,-1.36359,25.0377,-7.40969,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.11527,0.123323,0.0703241,0.0144041,-0.00498991,0.00992262,0.0185812,-0.00916699,0.398448,0.0113883,1540,927,-0.980266,-1.37228,25.6819,-7.50333,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.105541,0.123754,0.066253,0.0134592,-0.00467934,0.00911952,0.0172514,-0.00847154,0.394081,0.0112894,1547,927,-0.894453,-1.38901,26.3723,-7.61249,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.0953618,0.124734,0.0605359,0.0125642,-0.00436631,0.00841885,0.0160378,-0.00783997,0.391325,0.0114852,1554,927,-0.809488,-1.40686,27.0876,-7.72834,28.1392,-6.36521
25.43,1.08686,0.937876,-0.0862539,0.126569,0.0572162,0.0116273,-0.00403598,0.00774687,0.0148115,-0.00722017,0.389978,0.0116914,1561,927,-0.728771,-1.41958,27.8198,-7.82613,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.0788809,0.127549,0.0601105,0.0107213,-0.00370279,0.00709477,0.013626,-0.00660753,0.388601,0.0119321,1568,927,-0.646809,-1.42007,28.5182,-7.92919,29.3942,-6.52388
26.869,1.10362,0.878487,-0.0719925,0.126252,0.0594621,0.0098803,-0.00337854,0.00644924,0.0124998,-0.005998,0.385811,0.0118016,1575,927,-0.579378,-1.38653,29.2255,-7.98804,30.0279,-6.57913
27.5884,1.11173,0.851869,-0.0654924,0.123562,0.0587977,0.00911519,-0.00306773,0.00582481,0.0114519,-0.00540445,0.381512,0.0114136,1582,927,-0.515338,-1.35138,29.9227,-8.03384,30.6556,-6.64809
28.3093,1.1202,0.822797,-0.0603006,0.120687,0.0618395,0.00842963,-0.00277228,0.00523256,0.0104936,-0.00483621,0.375703,0.0111559,1589,927,-0.453059,-1.32807,30.6213,-8.07518,31.3017,-6.71653
29.0353,1.13248,0.779726,-0.0555511,0.11884,0.0648042,0.00780648,-0.00250285,0.00466317,0.00960277,-0.00429913,0.367689,0.0107664,1596,927,-0.395689,-1.32188,31.3825,-8.15508,32.0146,-6.81936
29.7614,1.14619,0.738579,-0.0511338,0.11891,0.0672071,0.00730254,-0.00228945,0.00414098,0.00884289,-0.0038298,0.356118,0.0100936,1603,927,-0.344089,-1.32237,32.1419,-8.30046,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.959387,-0.00497994,-0.0656025,0.0453093,-0.0209446,-0.00421706,0.0455766,-0.0212119,-0.0633095,0.0218829,1008,934,9.83759,0.200371,23.6189,0.450636,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.987363,-0.000950006,-0.077093,0.0470761,-0.0215384,-0.0052086,0.0474692,-0.0219315,-0.0753359,0.024503,1015,934,10.0977,0.192228,23.8921,0.311457,13.6295,0.240794
-27.7799,0.0714383,0.83611,1.02257,-0.00268418,-0.0751059,0.0485865,-0.022254,-0.0061233,0.0491118,-0.0227794,-0.0855919,0.0229337,1022,934,10.4597,0.23565,24.2366,0.26811,13.6142,0.210955
-27.1071,0.0706049,0.845874,1.06373,-0.0102804,-0.0432024,0.0499254,-0.0230629,-0.00698879,0.0505885,-0.0237261,-0.0946069,0.0198171,1029,934,10.9447,0.273293,24.4702,0.281059,13.486,0.202026
-26.4348,0.0718427,0.860416,1.10054,-0.0187847,-0.00823712,0.0510978,-0.0239051,-0.00786276,0.0519133,-0.0247205,-0.103336,0.0181682,1036,934,11.3916,0.297446,24.6438,0.259125,13.3471,0.135081
-25.7594,0.0770438,0.861138,1.13219,-0.023698,0.00949423,0.0520617,-0.024761,-0.00875255,0.0530463,-0.0257456,-0.112019,0.0184379,1043,934,11.7497,0.3109,24.8631,0.186818,13.2716,0.0284509
-25.0827,0.082626,0.857246,1.16483,-0.0255516,0.0162407,0.0529562,-0.0256523,-0.00966284,0.0541265,-0.0268226,-0.120533,0.0209084,1050,934,12.095,0.314636,25.1407,0.101082,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,1.19945,-0.0276246,0.0214347,0.0538461,-0.0265781,-0.0105486,0.0552066,-0.0279386,-0.128272,0.020733,1057,934,12.4575,0.323558,25.4472,0.0435458,13.1768,-0.147721
-23.7297,0.0893465,0.857097,1.23552,-0.030989,0.0252084,0.0546626,-0.0274643,-0.011419,0.0562207,-0.0290224,-0.135614,0.0198237,1064,934,12.832,0.35975,25.7511,0.0111991,13.1116,-0.202463
-23.0546,0.0926453,0.86653,1.2745,-0.035913,0.036137,0.0552138,-0.0283002,-0.0122877,0.0569842,-0.0300706,-0.143095,0.0228594,1071,934,13.2517,0.418536,26.0552,-0.072251,13.03,-0.295916
-22.3801,0.0969096,0.881322,1.3173,-0.0411254,0.0548085,0.0555939,-0.0290898,-0.0131645,0.0575932,-0.0310891,-0.150718,0.0275759,1078,934,13.7271,0.439133,26.3718,-0.171722,12.9349,-0.425997
-21.7037,0.101617,0.888366,1.3591,-0.0468709,0.100081,0.0559305,-0.0298376,-0.014088,0.0581853,-0.0320924,-0.158704,0.0276152,1085,934,14.2478,0.45068,26.6672,-0.318535,12.8779,-0.541118
-21.0303,0.101389,0.911707,1.39086,-0.0452438,0.0990073,0.0562014,-0.0305522,-0.0150849,0.0587495,-0.0331003,-0.167341,0.0270569,1092,934,14.5667,0.417213,26.8891,-0.377666,12.7616,-0.603819
-20.3594,0.0975682,0.948019,1.42059,-0.0475323,0.0889743,0.0563246,-0.0312302,-0.0162025,0.0592268,-0.0341323,-0.177239,0.025491,1099,934,14.8466,0.456904,27.0605,-0.366371,12.5996,-0.631832
-19.687,0.0952267,0.978799,1.46132,-0.046424,0.0777623,0.0562448,-0.0318707,-0.0174519,0.0595754,-0.0352013,-0.188576,0.0230719,1106,934,15.2355,0.452151,27.3778,-0.390919,12.4673,-0.673387
-19.0165,0.0934216,1.02056,1.50124,-0.0419856,0.0756715,0.0560602,-0.0324653,-0.0188735,0.059916,-0.0363212,-0.201527,0.0226432,1113,934,15.6344,0.411706,27.6355,-0.522271,12.2991,-0.760062
-18.3459,0.0907469,1.06273,1.54063,-0.0389178,0.0835809,0.0558308,-0.0330145,-0.0205123,0.0603379,-0.0375216,-0.216293,0.0221213,1120,934,16.0494,0.357528,27.8751,-0.625357,12.136,-0.829789
-17.677,0.0867415,1.1144,1.57623,-0.0407236,0.089064,0.0555201,-0.0335369,-0.0223595,0.0608187,-0.0388355,-0.232679,0.0218632,1127,934,16.4214,0.370753,28.0486,-0.68878,11.9418,-0.901162
-17.0058,0.0849788,1.157,1.61663,-0.0433171,0.102427,0.0549636,-0.0340143,-0.0243322,0.0611829,-0.0402336,-0.250241,0.0237089,1134,934,16.8598,0.381893,28.3021,-0.776547,11.7918,-0.990961
-16.3331,0.0836207,1.19342,1.6614,-0.0438937,0.117378,0.05404,-0.0344265,-0.0263669,0.0613023,-0.0416888,-0.268769,0.0250777,1141,934,17.3455,0.384647,28.6309,-0.891894,11.6737,-1.06995
-15.6581,0.0828958,1.22089,1.7037,-0.049472,0.128807,0.0526685,-0.0347393,-0.0283858,0.0610777,-0.0431485,-0.288013,0.0242751,1148,934,17.799,0.440045,28.983,-0.930378,11.5986,-1.13421
