 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.8775,0.986103,1.19318,-0.121341,0.446058,0.342972,0.0228335,0.00597419,0.0148992,0.0315224,-0.00271472,0.52796,0.0135076,1477,927,-0.40395,-5.11932,20.7192,-10.527,22.321,-5.33577
17.5863,0.992149,1.17379,-0.103611,0.43999,0.329791,0.0213771,0.00536305,0.0131967,0.0288059,-0.00206575,0.512716,0.0127251,1484,927,-0.258009,-5.02417,21.4079,-10.5049,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.0880243,0.433791,0.308992,0.0199178,0.00472244,0.0116398,0.0262201,-0.00157987,0.496251,0.0133653,1491,927,-0.155334,-4.93328,22.0404,-10.4556,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.0762591,0.427273,0.287819,0.018447,0.00406794,0.0102054,0.0237411,-0.00122611,0.478534,0.0122526,1498,927,-0.0923647,-4.83523,22.6543,-10.4509,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.0679343,0.4207,0.267858,0.0170317,0.00342012,0.00891024,0.021438,-0.000986197,0.459256,0.0114274,1505,927,-0.0608407,-4.73157,23.2431,-10.472,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.0582358,0.413283,0.246819,0.0156922,0.00280194,0.00776645,0.0193395,-0.000845372,0.439053,0.0110869,1512,927,-0.0190316,-4.6225,23.9347,-10.4802,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.0491545,0.40556,0.22735,0.0144428,0.0022258,0.00675625,0.0174426,-0.000773975,0.417854,0.011592,1519,927,0.0206027,-4.5088,24.6167,-10.4566,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.0407887,0.398661,0.207536,0.0132433,0.00169207,0.00583334,0.0156765,-0.000741191,0.395185,0.0114718,1526,927,0.0512336,-4.39999,25.2749,-10.438,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.0322019,0.392885,0.187045,0.0120147,0.00120214,0.00498096,0.0139595,-0.000742621,0.372237,0.0109134,1533,927,0.081088,-4.30119,25.9367,-10.4182,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.0246607,0.386412,0.165427,0.0108205,0.000756793,0.00422405,0.0123584,-0.000781149,0.349173,0.0101503,1540,927,0.0970323,-4.20529,26.5723,-10.4059,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.0183581,0.378037,0.14694,0.00974479,0.000362312,0.00356638,0.0109465,-0.000839395,0.325006,0.0103332,1547,927,0.109976,-4.09988,27.2404,-10.4089,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.012255,0.369496,0.128529,0.00879768,1.57653e-05,0.00299468,0.00972166,-0.00090822,0.299275,0.010647,1554,927,0.120707,-3.99221,27.9244,-10.4127,28.1392,-6.36521
25.43,1.08686,0.937876,-0.0071251,0.362111,0.111962,0.00787005,-0.000303744,0.00245828,0.00855241,-0.000986109,0.270762,0.0105504,1561,927,0.126282,-3.89305,28.6266,-10.3896,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.00328334,0.355165,0.0994274,0.00702816,-0.000593293,0.00198196,0.00751276,-0.00107789,0.239799,0.0105049,1568,927,0.130429,-3.7998,29.3014,-10.374,29.3942,-6.52388
26.869,1.10362,0.878487,-0.000813913,0.347575,0.0914722,0.00628449,-0.000860927,0.00154626,0.00660475,-0.00118118,0.204228,0.0104892,1575,927,0.134573,-3.70985,29.9683,-10.3363,30.0279,-6.57913
27.5884,1.11173,0.851869,0.00146602,0.33906,0.0836759,0.0056329,-0.00110638,0.00115158,0.00582425,-0.00129773,0.164654,0.0106604,1582,927,0.137429,-3.60579,30.6268,-10.3078,30.6556,-6.64809
28.3093,1.1202,0.822797,0.00359655,0.330289,0.0768707,0.00509091,-0.00132446,0.000826479,0.00519567,-0.00142922,0.126086,0.0109393,1589,927,0.141672,-3.49939,31.301,-10.2789,31.3017,-6.71653
29.0353,1.13248,0.779726,0.0065696,0.323286,0.0670428,0.00467908,-0.00150941,0.000585381,0.00473397,-0.00156429,0.0934871,0.0111989,1596,927,0.14437,-3.42109,32.0535,-10.2836,32.0146,-6.81936
29.7614,1.14619,0.738579,0.00951246,0.318002,0.0560405,0.00442773,-0.00165242,0.000427101,0.00445758,-0.00168228,0.0697883,0.0107199,1603,927,0.142299,-3.35646,32.8077,-10.3413,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.324901,0.204302,-0.0323257,0.0175077,-0.00664153,-0.000323098,0.017512,-0.00664585,-0.013376,0.015266,1008,934,3.26698,-2.04142,17.1096,-1.76006,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.337779,0.208053,-0.0262039,0.0190675,-0.0066458,-0.000795884,0.0190921,-0.00667041,-0.0309128,0.0178728,1015,934,3.40885,-2.07319,17.1898,-1.92421,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.351328,0.211558,-0.0245158,0.0205655,-0.00670766,-0.00118953,0.0206173,-0.00675944,-0.0435051,0.0166848,1022,934,3.54904,-2.10294,17.3116,-2.00194,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.365737,0.211895,-0.00911873,0.0220376,-0.00680655,-0.00150726,0.0221161,-0.00688509,-0.0520664,0.013942,1029,934,3.7261,-2.13932,17.3018,-2.02887,13.486,0.202026
-26.4348,0.0718427,0.860416,0.380554,0.213415,0.00487716,0.023473,-0.00691694,-0.00182472,0.0235821,-0.00702611,-0.0597574,0.0119552,1036,934,3.90469,-2.19576,17.2892,-2.11389,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.396176,0.216326,0.0151498,0.0248251,-0.00702558,-0.00219484,0.0249756,-0.00717612,-0.0684791,0.0112138,1043,934,4.08392,-2.25999,17.3563,-2.24804,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.413734,0.220498,0.0252472,0.0260976,-0.0071243,-0.00262195,0.0263033,-0.00732996,-0.0782765,0.012755,1050,934,4.28248,-2.31832,17.4697,-2.40735,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,0.431742,0.224175,0.0345232,0.0272332,-0.00720306,-0.00308116,0.0275067,-0.00747657,-0.0885371,0.0131918,1057,934,4.48414,-2.36211,17.5947,-2.54442,13.1768,-0.147721
-23.7297,0.0893465,0.857097,0.450099,0.227959,0.0480786,0.0281941,-0.0072442,-0.00356193,0.0285486,-0.00759866,-0.0991889,0.0133358,1064,934,4.69817,-2.40969,17.6951,-2.67193,13.1116,-0.202463
-23.0546,0.0926453,0.86653,0.471918,0.232592,0.0597322,0.0290103,-0.00724453,-0.0040998,0.0294681,-0.00770237,-0.111212,0.0149615,1071,934,4.94413,-2.47319,17.8192,-2.83391,13.03,-0.295916
-22.3801,0.0969096,0.881322,0.496056,0.239135,0.0691822,0.0297949,-0.00721859,-0.00469656,0.0303815,-0.00780523,-0.124265,0.0171796,1078,934,5.20921,-2.56923,17.959,-3.03263,12.9349,-0.425997
-21.7037,0.101617,0.888366,0.523162,0.245699,0.0861776,0.0306059,-0.00718068,-0.00536641,0.0313533,-0.00792803,-0.138374,0.0170848,1085,934,5.52038,-2.65884,18.1535,-3.24676,12.8779,-0.541118
-21.0303,0.101389,0.911707,0.54184,0.251947,0.100078,0.0313464,-0.00715414,-0.00611945,0.0322957,-0.00810338,-0.153893,0.0168383,1092,934,5.73848,-2.73749,18.2085,-3.40354,12.7616,-0.603819
-20.3594,0.0975682,0.948019,0.558945,0.257338,0.106011,0.0319527,-0.00716047,-0.00695143,0.0331515,-0.00835919,-0.170762,0.0163003,1099,934,5.92405,-2.78984,18.2167,-3.5096,12.5996,-0.631832
-19.687,0.0952267,0.978799,0.578987,0.264209,0.113324,0.032448,-0.00721899,-0.00784679,0.0339439,-0.00871481,-0.188368,0.0152693,1106,934,6.14236,-2.86771,18.2831,-3.63853,12.4673,-0.673387
-19.0165,0.0934216,1.02056,0.595604,0.276437,0.106141,0.0328586,-0.00733489,-0.00878434,0.0346946,-0.00917085,-0.206038,0.0156634,1113,934,6.29317,-2.98775,18.3061,-3.8368,12.2991,-0.760062
-18.3459,0.0907469,1.06273,0.61145,0.288626,0.0954503,0.0331436,-0.00752772,-0.00976528,0.0353667,-0.00975086,-0.223843,0.0159205,1120,934,6.42811,-3.10717,18.3327,-4.00706,12.136,-0.829789
-17.677,0.0867415,1.1144,0.630644,0.298318,0.082967,0.0331823,-0.00783932,-0.010809,0.0358561,-0.0105132,-0.242503,0.0167264,1127,934,6.59383,-3.19202,18.3654,-4.15617,11.9418,-0.901162
-17.0058,0.0849788,1.157,0.659328,0.307514,0.0795549,0.0328007,-0.00829388,-0.0119229,0.0360094,-0.0115026,-0.262891,0.0175855,1134,934,6.87632,-3.28259,18.5236,-4.33573,11.7918,-0.990961
-16.3331,0.0836207,1.19342,0.69126,0.319889,0.0769444,0.032061,-0.00887992,-0.0130867,0.0358866,-0.0127056,-0.284407,0.0182995,1141,934,7.19248,-3.39344,18.7467,-4.55262,11.6737,-1.06995
-15.6581,0.0828958,1.22089,0.71905,0.330073,0.0713192,0.0310284,-0.00956177,-0.0143149,0.0355689,-0.0141023,-0.30715,0.0174346,1148,934,7.4594,-3.47888,18.975,-4.72519,11.5986,-1.13421
-14.9821,0.0826894,1.24487,0.740838,0.337512,0.0612211,0.0296205,-0.0103003,-0.0156392,0.0350176,-0.0156974,-0.332303,0.0161266,1155,934,7.65492,-3.53354,19.1698,-4.85751,11.545,-1.19836
-14.3059,0.0824958,1.26961,0.756545,0.345956,0.0386437,0.0277934,-0.0110809,-0.0171118,0.0342524,-0.01754,-0.36093,0.0163991,1162,934,7.75937,-3.58719,19.3276,-4.97545,11.4957,-1.26501
-13.6283,0.0838761,1.29003,0.773694,0.361566,-0.0209141,0.0254724,-0.0118521,-0.018796,0.0332972,-0.019677,-0.394484,0.0198842,1169,934,7.79272,-3.66966,19.5896,-5.11756,11.4716,-1.35088
-12.9479,0.0870425,1.29907,0.790604,0.382217,-0.0916027,0.0226839,-0.0125791,-0.0207283,0.0322651,-0.0221603,-0.432977,0.0250813,1176,934,7.79499,-3.78072,19.9206,-5.30271,11.501,-1.43849
-12.2642,0.090986,1.29542,0.800882,0.406573,-0.151782,0.0195178,-0.0131207,-0.0229485,0.0313579,-0.0249609,-0.476321,0.0284271,1183,934,7.74977,-3.92807,20.2221,-5.53751,11.5887,-1.5028
-11.5757,0.100336,1.27245,0.79087,0.427634,-0.183324,0.0160077,-0.0133583,-0.0254023,0.0306652,-0.0280159,-0.523348,0.0315158,1190,934,7.56115,-4.07923,20.3498,-5.84124,11.7633,-1.61951
-10.8876,0.111325,1.25376,0.781077,0.445563,-0.232997,0.01196,-0.0132128,-0.0278956,0.0299772,-0.03123,-0.573473,0.0334249,1197,934,7.33339,-4.18831,20.4995,-6.11261,11.9293,-1.78325
-10.2066,0.117102,1.26819,0.775862,0.464638,-0.284726,0.00725176,-0.012753,-0.0302329,0.0290939,-0.0345952,-0.625643,0.0341885,1204,934,7.14661,-4.301,20.5724,-6.39232,11.9685,-1.94109
-9.52771,0.117279,1.29315,0.780081,0.488421,-0.30502,0.00184011,-0.0120281,-0.0323818,0.0280219,-0.0382099,-0.679923,0.0333839,1211,934,7.12679,-4.52642,20.6547,-6.67107,11.9704,-2.0152
-8.84338,0.120993,1.296,0.781237,0.510357,-0.331218,-0.00420784,-0.0108478,-0.0343289,0.0269612,-0.0420169,-0.737193,0.0322217,1218,934,7.06146,-4.7323,20.8107,-6.91709,12.0697,-2.09415
-8.14877,0.130037,1.25645,0.768997,0.526782,-0.35911,-0.0110449,-0.0092501,-0.035721,0.0255848,-0.0458798,-0.797957,0.0321398,1225,934,6.8558,-4.88853,21.0069,-7.07186,12.3482,-2.15242
-7.45388,0.140353,1.21825,0.755182,0.533775,-0.408019,-0.018341,-0.0073766,-0.036353,0.0239052,-0.0496228,-0.860236,0.0369314,1232,934,6.58656,-4.91008,21.2201,-7.13063,12.6296,-2.24107
-6.76309,0.14643,1.19954,0.739657,0.548043,-0.481124,-0.0255186,-0.00542619,-0.0362809,0.0221737,-0.0531185,-0.920465,0.0386568,1239,934,6.23951,-4.94768,21.3812,-7.22161,12.8388,-2.30196
-6.07618,0.150412,1.19934,0.714051,0.579199,-0.563823,-0.0327199,-0.00357267,-0.0351875,0.0199398,-0.0562324,-0.981729,0.039905,1246,934,5.76029,-5.06713,21.3859,-7.56445,12.9808,-2.37651
-5.38784,0.157238,1.19535,0.667326,0.621552,-0.626932,-0.0396758,-0.00195604,-0.0334309,0.0175679,-0.0591998,-1.04222,0.0404403,1253,934,5.10828,-5.33318,21.1643,-8.10052,13.1468,-2.49807
-4.69984,0.162734,1.19454,0.609658,0.64664,-0.62362,-0.0461881,-0.000627346,-0.0312599,0.0152721,-0.0620875,-1.10028,0.0359155,1260,934,4.50967,-5.61712,20.7174,-8.45018,13.3071,-2.60176
-4.011,0.167,1.19189,0.550388,0.657478,-0.576213,-0.0523535,0.000337435,-0.0289168,0.0131105,-0.0651267,-1.15485,0.0329058,1267,934,4.00665,-5.86718,20.1988,-8.64475,13.4818,-2.67418
-3.32256,0.170223,1.19268,0.49386,0.660468,-0.506062,-0.0581344,0.00105475,-0.0264183,0.0111309,-0.0682105,-1.20642,0.0284973,1274,934,3.59067,-6.02161,19.6671,-8.83193,13.6498,-2.73552
-2.63557,0.176398,1.20181,0.447768,0.664713,-0.446024,-0.0633164,0.00148228,-0.0237487,0.00925405,-0.0710881,-1.25453,0.0308722,1281,934,3.25789,-6.17373,19.2363,-9.10261,13.7935,-2.88348
-1.93471,0.185571,1.15558,0.405383,0.682268,-0.426905,-0.0678129,0.00160955,-0.0209986,0.00746691,-0.0736702,-1.29877,0.0365994,1288,934,2.8599,-6.40172,19.1379,-9.33557,14.168,-2.92252
-1.24051,0.195221,1.13932,0.369679,0.705582,-0.435377,-0.0715992,0.00176927,-0.0183185,0.00608872,-0.0759187,-1.33923,0.035971,1295,934,2.46095,-6.6564,19.0387,-9.67793,14.4304,-3.06365
-0.54532,0.203466,1.1209,0.326585,0.719482,-0.451004,-0.0744291,0.00224209,-0.0157947,0.00536842,-0.0775554,-1.37539,0.0369561,1302,934,1.97229,-6.77011,18.8863,-9.90778,14.7085,-3.16892
0.148617,0.208442,1.10919,0.281087,0.714042,-0.459297,-0.0759622,0.00323049,-0.0126593,0.00520492,-0.0779366,-1.41608,0.0372231,1309,934,1.48364,-6.69406,18.6737,-9.903,14.9658,-3.2272
0.843771,0.214116,1.09465,0.21941,0.704438,-0.524352,-0.0760717,0.0043464,-0.00815049,0.00516415,-0.0768894,-1.4708,0.0365494,1316,934,0.691147,-6.50601,18.3911,-9.75303,15.2426,-3.29106
1.53732,0.220381,1.0887,0.132934,0.696825,-0.631649,-0.07452,0.00535885,-0.00256179,0.00544092,-0.074602,-1.53877,0.0389669,1323,934,-0.459138,-6.2927,17.8811,-9.5775,15.4929,-3.39343
2.22555,0.222482,1.10541,0.0308754,0.67159,-0.737385,-0.0706419,0.00636478,0.00384797,0.00655659,-0.0708337,1.52099,0.0404873,1330,934,-1.75866,-5.88045,17.1152,-9.22563,15.658,-3.4795
2.9123,0.221272,1.12918,-0.0555403,0.649889,-0.77861,-0.0647647,0.0072287,0.0103381,0.00868381,-0.0662198,1.43096,0.0400541,1337,934,-2.73926,-5.55644,16.3981,-9.01234,15.8008,-3.51893
3.60367,0.222708,1.13662,-0.121472,0.633447,-0.785005,-0.0576154,0.00814459,0.0168747,0.012222,-0.0616928,1.33371,0.0389363,1344,934,-3.42602,-5.34211,15.9207,-8.91006,16.0181,-3.56252
4.29868,0.227859,1.13204,-0.187052,0.612124,-0.771165,-0.0496163,0.00904095,0.0231119,0.017053,-0.0576284,1.2371,0.0356341,1351,934,-4.05508,-5.11166,15.4759,-8.82489,16.2933,-3.64555
4.99377,0.233308,1.12909,-0.234236,0.584354,-0.713819,-0.0408326,0.00981123,0.0292763,0.0231972,-0.0542186,1.14195,0.0306436,1358,934,-4.38363,-4.90856,15.1653,-8.72531,16.5697,-3.73962
5.68732,0.237936,1.13393,-0.271015,0.570254,-0.619029,-0.0308925,0.0102422,0.0350372,0.0303026,-0.050953,1.05081,0.0279969,1365,934,-4.5129,-4.91622,14.8932,-8.8212,16.8222,-3.84055
6.3804,0.240696,1.14212,-0.303836,0.565311,-0.53216,-0.0198911,0.0102749,0.0397689,0.037725,-0.0473412,0.966651,0.0277512,1372,934,-4.62293,-5.00768,14.6699,-8.97011,17.0681,-3.91317
7.07465,0.24337,1.14757,-0.324516,0.560551,-0.436179,-0.00894557,0.00976387,0.0427925,0.0442122,-0.0433939,0.893009,0.0305491,1379,934,-4.58445,-5.12041,14.5826,-9.11942,17.3327,-3.97548
7.76833,0.244211,1.15669,-0.333592,0.542617,-0.331816,0.000823704,0.00904814,0.0440319,0.0491595,-0.0392876,0.831959,0.0318146,1386,934,-4.40022,-5.13363,14.5989,-9.0953,17.5894,-4.01122
8.46116,0.246156,1.17097,-0.333813,0.524196,-0.231345,0.00914141,0.00835386,0.0439199,0.0526693,-0.035174,0.780915,0.0310392,1393,934,-4.13438,-5.11517,14.7029,-9.11884,17.8336,-4.0854
9.15327,0.249689,1.1899,-0.334041,0.50935,-0.129708,0.0160738,0.00766097,0.0428066,0.0548801,-0.0311454,0.736423,0.031748,1400,934,-3.86416,-5.10696,14.7986,-9.25622,18.0675,-4.20637
9.84631,0.254114,1.20709,-0.336163,0.499898,-0.0313495,0.0216678,0.0070925,0.0409755,0.0559987,-0.0272384,0.697391,0.0278155,1407,934,-3.62067,-5.1471,14.8972,-9.4596,18.3167,-4.34017
10.5408,0.256833,1.22011,-0.338812,0.491885,0.0648375,0.0259429,0.00674544,0.0384941,0.056017,-0.0233287,0.663212,0.0241967,1414,934,-3.38601,-5.20649,15.0199,-9.61885,18.5897,-4.42592
11.2346,0.257859,1.23757,-0.323397,0.485808,0.131549,0.0291151,0.00675551,0.0356436,0.0552911,-0.0194205,0.63343,0.0240036,1421,934,-3.04777,-5.22627,15.3601,-9.74439,18.8517,-4.4904
11.9358,0.262184,1.22924,-0.299855,0.481658,0.1976,0.0311143,0.00686658,0.0327376,0.0539009,-0.01592,0.608061,0.0225118,1428,934,-2.62878,-5.26654,15.9026,-9.87517,19.2272,-4.54338
12.6453,0.270117,1.19306,-0.275226,0.477771,0.258046,0.0319565,0.00700559,0.0298867,0.051867,-0.0129049,0.587679,0.0211713,1435,934,-2.21273,-5.29295,16.5877,-9.99555,19.7249,-4.58485
13.3538,0.280202,1.16311,-0.247982,0.476084,0.303483,0.0319302,0.00714593,0.0272715,0.049493,-0.0104169,0.572146,0.0193847,1442,934,-1.81109,-5.32037,17.3041,-10.1769,20.2064,-4.6894
14.0573,0.290943,1.15373,-0.219416,0.474121,0.322381,0.0313126,0.00716886,0.024806,0.0468281,-0.00834669,0.558942,0.0196231,1449,934,-1.46816,-5.33322,17.9918,-10.3618,20.6131,-4.87029
14.7437,0.294292,1.20712,-0.194663,0.46915,0.33535,0.0303859,0.00704694,0.0224364,0.0440061,-0.00657332,0.545594,0.0205514,1456,934,-1.17855,-5.33495,18.3968,-10.5198,20.7703,-5.09179
15.4381,0.295061,1.23257,-0.173508,0.462732,0.33704,0.0292516,0.00680229,0.0201361,0.0410803,-0.00502635,0.531129,0.0199842,1463,934,-0.95552,-5.30342,18.8968,-10.5065,21.0469,-5.17457
16.1452,0.297881,1.21436,-0.161409,0.451823,0.346766,0.0277506,0.00644772,0.0179619,0.0379817,-0.00378342,0.517769,0.0172641,1470,934,-0.799202,-5.21323,19.4778,-10.3907,21.5091,-5.16551
16.8548,0.303912,1.18965,-0.146821,0.444716,0.347831,0.0260277,0.00599602,0.0159664,0.0348597,-0.00283605,0.50527,0.0150418,1477,934,-0.643795,-5.10865,20.1311,-10.3858,22.0071,-5.20221
17.5657,0.310323,1.16243,-0.129618,0.437315,0.343093,0.0243285,0.00545692,0.0141531,0.0319028,-0.00211742,0.491387,0.0138609,1484,934,-0.478618,-5.00875,20.8368,-10.3523,22.5235,-5.23886
18.2731,0.315727,1.14943,-0.11302,0.429684,0.326682,0.0226397,0.00485748,0.0124926,0.0290821,-0.00158495,0.476128,0.0138953,1491,934,-0.352538,-4.91789,21.4987,-10.2925,22.9898,-5.2983
18.981,0.322245,1.13716,-0.0977993,0.422737,0.304813,0.0209488,0.00421814,0.0109622,0.0263729,-0.00120595,0.459479,0.0125186,1498,934,-0.256614,-4.81092,22.1569,-10.2707,23.4617,-5.38263
19.6904,0.33022,1.12142,-0.0853116,0.416431,0.281489,0.0193148,0.00356703,0.00957947,0.0238411,-0.000959253,0.441405,0.0111402,1505,934,-0.193015,-4.70335,22.8101,-10.2771,23.9563,-5.48597
20.4018,0.339772,1.10118,-0.0731593,0.410366,0.25714,0.0177431,0.00293896,0.00835659,0.0215045,-0.00082246,0.422949,0.0105638,1512,934,-0.136496,-4.59996,23.4873,-10.2994,24.478,-5.60759
21.1156,0.348554,1.07473,-0.0632805,0.403345,0.237395,0.0162709,0.00235468,0.0072788,0.0193824,-0.00075678,0.40396,0.0109391,1519,934,-0.0897254,-4.49471,24.168,-10.2832,25.0326,-5.69431
21.8302,0.356939,1.04712,-0.0546982,0.396478,0.219404,0.014889,0.00181558,0.00630375,0.0174333,-0.000728784,0.383629,0.0108552,1526,934,-0.0514431,-4.38996,24.8454,-10.2633,25.5997,-5.76921
22.5468,0.365494,1.01518,-0.0462491,0.390488,0.200554,0.0135067,0.00131717,0.00540801,0.0155601,-0.000736236,0.362882,0.0103662,1533,934,-0.0178657,-4.28915,25.5474,-10.2449,26.1925,-5.83419
23.2617,0.374074,0.991085,-0.0384989,0.384357,0.179522,0.0121713,0.00086369,0.00461199,0.0138138,-0.000778798,0.342129,0.00969593,1540,934,0.00201238,-4.19796,26.22,-10.232,26.7615,-5.92347
23.9773,0.385014,0.966885,-0.0318587,0.376808,0.160572,0.0109675,0.000462454,0.00391751,0.0122675,-0.000837574,0.320415,0.00994451,1547,934,0.0169587,-4.10468,26.8879,-10.2463,27.3403,-6.06039
24.6931,0.395492,0.944325,-0.0247749,0.369147,0.141413,0.00990393,0.000107747,0.00331068,0.0109179,-0.000906175,0.297188,0.010281,1554,934,0.0351352,-4.00513,27.5614,-10.2593,27.9203,-6.19269
25.4099,0.403925,0.920137,-0.0179707,0.361886,0.124537,0.00887376,-0.000225145,0.00274228,0.00963634,-0.000987718,0.271227,0.0101141,1561,934,0.0565514,-3.90914,28.243,-10.2371,28.5139,-6.27811
26.1272,0.411112,0.896045,-0.0124495,0.355397,0.108566,0.00794227,-0.000531361,0.00223495,0.00849561,-0.0010847,0.242705,0.00991908,1568,934,0.0671794,-3.81693,28.9169,-10.2046,29.1146,-6.33829
26.845,0.416769,0.872011,-0.0085665,0.348471,0.0975491,0.00710829,-0.000818576,0.00176553,0.00748374,-0.00119402,0.209533,0.00976388,1575,934,0.0760838,-3.7271,29.5758,-10.145,29.7224,-6.36731
27.5649,0.42459,0.843421,-0.00579717,0.340052,0.0908575,0.00635094,-0.00108698,0.00132943,0.00658142,-0.00131746,0.171659,0.0100301,1582,934,0.0871306,-3.62261,30.2463,-10.1124,30.358,-6.42637
28.2866,0.433256,0.811479,-0.00334609,0.33156,0.0841795,0.00568687,-0.00133044,0.000951689,0.00581365,-0.00145722,0.132434,0.0106073,1589,934,0.0949228,-3.51559,30.9355,-10.0877,31.0157,-6.49227
29.0117,0.445312,0.770548,-0.000322497,0.324339,0.0754316,0.00514857,-0.0015403,0.000646454,0.00521048,-0.00160221,0.0954688,0.0109781,1596,934,0.101578,-3.43555,31.679,-10.0977,31.7198,-6.59957
29.7357,0.457152,0.735881,0.00278723,0.318307,0.0634921,0.00476905,-0.00170542,0.00041531,0.00479558,-0.00173195,0.0637974,0.0105696,1603,934,0.0987899,-3.36682,32.4085,-10.1258,32.4066,-6.72136
-29.1561,-0.618221,0.906322,0.326291,0.210436,-0.0298125,0.0177096,-0.00684963,0.000167082,0.0177107,-0.00685077,0.00680282,0.0145286,1008,941,3.28566,-2.09929,16.6697,-1.86556,13.2191,0.315043
-28.4798,-0.611116,0.893897,0.340154,0.213642,-0.0250956,0.0194818,-0.00692783,-0.000182933,0.0194831,-0.00692909,-0.00692631,0.0167707,1015,941,3.43526,-2.12946,16.7515,-2.02305,13.1669,0.208156
-27.8027,-0.606452,0.878285,0.354293,0.215915,-0.0217599,0.0211903,-0.00706043,-0.000464493,0.021198,-0.00706807,-0.0164359,0.0171107,1022,941,3.58518,-2.15522,16.8576,-2.10023,13.1333,0.162289
-27.1268,-0.603788,0.87141,0.369697,0.215754,-0.00895673,0.022884,-0.00721961,-0.000689206,0.0228998,-0.00723538,-0.0228785,0.0155385,1029,941,3.76746,-2.17672,16.9296,-2.14519,13.0718,0.131372
-26.4544,-0.603268,0.884406,0.386131,0.216228,0.00422715,0.0245352,-0.00737644,-0.000927472,0.0245621,-0.00740337,-0.0290311,0.0136306,1036,941,3.96139,-2.21144,16.9404,-2.20775,12.9384,0.0841311
-25.7804,-0.600117,0.891533,0.405528,0.217638,0.0144661,0.026086,-0.00752191,-0.00122743,0.0261308,-0.00756667,-0.0364573,0.0126067,1043,941,4.18006,-2.25999,17.0196,-2.30353,12.8365,0.000106831
-25.1048,-0.592815,0.892657,0.421432,0.222265,0.0248118,0.0275393,-0.00765576,-0.00159432,0.0276114,-0.00772783,-0.0451762,0.0139238,1050,941,4.36198,-2.33572,17.0966,-2.50732,12.7674,-0.151987
-24.4279,-0.586538,0.888827,0.438949,0.225858,0.0345109,0.0288481,-0.00777618,-0.00200617,0.0289577,-0.00788574,-0.0545594,0.0162768,1057,941,4.5595,-2.38994,17.2179,-2.6724,12.7246,-0.267265
-23.7516,-0.58263,0.890024,0.456524,0.230082,0.0484266,0.0299828,-0.00786742,-0.00244925,0.0301407,-0.00802525,-0.0643513,0.0169385,1064,941,4.76604,-2.43823,17.3186,-2.8356,12.6682,-0.34845
-23.0758,-0.579775,0.89497,0.477701,0.236594,0.0612865,0.0309601,-0.00792393,-0.00295443,0.0311833,-0.00814713,-0.0754036,0.016747,1071,941,5.00733,-2.51643,17.4515,-3.00252,12.6038,-0.419065
-22.4008,-0.578598,0.905861,0.502875,0.245038,0.0766434,0.0319045,-0.00796282,-0.00351679,0.0322123,-0.00827066,-0.0873138,0.0176807,1078,941,5.29479,-2.62506,17.6048,-3.17001,12.5225,-0.472884
-21.725,-0.57405,0.915447,0.529579,0.252776,0.101015,0.0328818,-0.00800245,-0.00414354,0.0332975,-0.00841816,-0.0999933,0.0177382,1085,941,5.61714,-2.75276,17.7716,-3.39754,12.4551,-0.592855
-21.0529,-0.574472,0.943921,0.549874,0.260272,0.108054,0.033791,-0.008071,-0.00484147,0.0343436,-0.00862363,-0.113654,0.0174749,1092,941,5.83759,-2.84781,17.836,-3.55398,12.3181,-0.667175
-20.3819,-0.577841,0.979356,0.569336,0.264215,0.109266,0.0345756,-0.00819012,-0.00561413,0.0353004,-0.00891484,-0.128379,0.0165733,1099,941,6.03796,-2.8798,17.8803,-3.6419,12.1595,-0.701407
-19.7102,-0.580904,1.01228,0.592062,0.268316,0.115096,0.0352716,-0.0083797,-0.00645348,0.0362057,-0.0093138,-0.143746,0.015085,1106,941,6.2815,-2.91768,17.9675,-3.73988,12.0181,-0.734173
-19.0387,-0.582788,1.04826,0.611849,0.276653,0.110856,0.0359142,-0.00864561,-0.00734312,0.0370931,-0.00982451,-0.159187,0.0152411,1113,941,6.4721,-2.9886,18.0397,-3.8958,11.8724,-0.800829
