 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.522929,0.879322,1.11149,0.1014,0.109267,0.424125,-0.0728225,0.0166334,-0.00953595,0.0176386,-0.0738278,-1.46577,0.0286467,1302,927,2.0485,-1.89503,15.5276,-4.85024,15.0676,-3.15445
0.170859,0.885113,1.1011,0.0579864,0.103152,0.366345,-0.0714489,0.0181357,-0.00346116,0.0182692,-0.0715824,-1.53224,0.0307998,1309,927,1.47059,-1.72596,15.4153,-4.79005,15.3202,-3.23254
0.866116,0.890522,1.0867,-0.0344774,0.0725929,0.326179,-0.0674495,0.0191925,0.00286206,0.0192869,-0.0675439,1.53781,0.0351192,1316,927,0.44663,-1.28472,14.7831,-4.52984,15.5965,-3.2901
1.55977,0.89595,1.08079,-0.135435,0.03397,0.287994,-0.0611596,0.0197573,0.00914412,0.0207777,-0.06218,1.45966,0.0366821,1323,927,-0.655018,-0.819216,14.0305,-4.16044,15.8464,-3.37429
2.24743,0.898586,1.10046,-0.213314,0.0042815,0.244295,-0.0530151,0.0198002,0.0150788,0.0227992,-0.0560141,1.37447,0.031954,1330,927,-1.53938,-0.456978,13.4305,-3.87768,16.0001,-3.4802
2.93678,0.902131,1.11511,-0.243561,-0.0181515,0.213007,-0.043236,0.0192706,0.0202162,0.0252391,-0.0492045,1.28372,0.0262833,1337,927,-1.91303,-0.184496,13.3387,-3.69686,16.1819,-3.58912
3.62924,0.905678,1.11919,-0.265461,-0.0272652,0.194735,-0.032817,0.0182076,0.0243062,0.0279326,-0.0425421,1.1902,0.023914,1344,927,-2.1738,-0.0335484,13.3673,-3.67784,16.414,-3.66507
4.32354,0.910142,1.11795,-0.281039,-0.0333506,0.183668,-0.0225867,0.0167316,0.0273861,0.0307842,-0.0366393,1.0967,0.0229915,1351,927,-2.35326,0.066167,13.4817,-3.69506,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.288632,-0.0391527,0.151209,-0.013159,0.0150003,0.0293389,0.0334631,-0.0316218,1.00912,0.0235149,1358,927,-2.50739,0.181787,13.718,-3.67267,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.284108,-0.0420236,0.116156,-0.00471264,0.0131239,0.0302171,0.0357113,-0.0273001,0.928894,0.0247204,1365,927,-2.5478,0.272793,14.0529,-3.70239,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.274934,-0.0354234,0.0953691,0.00253843,0.0111455,0.0301918,0.0373389,-0.023655,0.856191,0.0240496,1372,927,-2.50821,0.240026,14.4121,-3.82951,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.266989,-0.0245266,0.0851724,0.00824411,0.0090937,0.0292665,0.0379385,-0.0206007,0.792655,0.0234894,1379,927,-2.45532,0.146977,14.7525,-4.00067,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.263526,-0.0117505,0.0867001,0.0124218,0.00712859,0.0275755,0.0374774,-0.0179271,0.737557,0.022837,1386,927,-2.41774,0.0173315,15.0087,-4.18607,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.255999,-0.00578486,0.0694157,0.0149404,0.00550473,0.0254578,0.0361138,-0.0156687,0.693778,0.0226282,1393,927,-2.38687,-0.0129471,15.3297,-4.30061,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.247009,-0.0106628,0.0652928,0.0163688,0.00418445,0.0231972,0.0342604,-0.0137072,0.656985,0.0221755,1400,927,-2.30323,0.0251263,15.656,-4.34943,18.33,-4.33799
9.86147,0.931094,1.23351,-0.237091,-0.014231,0.0667704,0.0170334,0.00307569,0.0209292,0.0321166,-0.0120076,0.62447,0.016522,1407,927,-2.19597,0.0354418,15.9622,-4.40155,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.226726,-0.0146146,0.070121,0.0170612,0.00218398,0.0187492,0.0297935,-0.0105483,0.596551,0.0121716,1414,927,-2.08036,0.0237045,16.3254,-4.48988,18.793,-4.54627
11.2484,0.934567,1.2695,-0.216623,-0.0119539,0.0588251,0.0166765,0.00148015,0.0167083,0.0274331,-0.00927654,0.571999,0.0118343,1421,927,-2.00789,-0.000958132,16.7001,-4.54837,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.205918,-0.00844997,0.0557159,0.0160713,0.000930296,0.0148554,0.025174,-0.00817236,0.549743,0.0121149,1428,927,-1.90789,-0.03415,17.1991,-4.64088,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.195705,-0.00442633,0.0550379,0.0153192,0.000490537,0.0132221,0.0230639,-0.00725415,0.529867,0.0126926,1435,927,-1.8066,-0.070557,17.7903,-4.75559,19.912,-4.74233
13.372,0.961983,1.18092,-0.181276,0.00176532,0.0483158,0.0144207,0.000123454,0.0118149,0.0210812,-0.00653711,0.513335,0.0146707,1442,927,-1.6806,-0.108536,18.5007,-4.94549,20.4618,-4.86346
14.082,0.97394,1.14846,-0.166237,0.00495151,0.0435354,0.0134277,-0.000174522,0.0106056,0.0192256,-0.00597235,0.500288,0.0153767,1449,927,-1.54264,-0.117483,19.1654,-5.12013,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.156268,0.0024209,0.0465565,0.0124241,-0.00041438,0.00954414,0.0175069,-0.0054972,0.489355,0.0153462,1456,927,-1.43234,-0.0965692,19.4301,-5.22691,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.152204,-0.000510345,0.0500458,0.0114482,-0.000601745,0.00858275,0.0159096,-0.00506313,0.479369,0.0144743,1463,927,-1.37948,-0.0754906,19.7139,-5.30092,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.150427,-0.000668329,0.0471913,0.0105285,-0.000740326,0.00770224,0.0144372,-0.00464904,0.469611,0.0111532,1470,927,-1.36779,-0.0815139,20.1931,-5.32888,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.145143,0.000199949,0.0472505,0.0096992,-0.000837166,0.00690146,0.0131134,-0.00425138,0.459405,0.0100245,1477,927,-1.31359,-0.0819885,20.7414,-5.408,22.321,-5.33577
17.5863,0.992149,1.17379,-0.138394,0.00151159,0.0481984,0.00895167,-0.000908225,0.00617767,0.0119254,-0.00388195,0.44863,0.0101011,1484,927,-1.24254,-0.0912697,21.2964,-5.48009,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.131714,0.00155914,0.0480731,0.00825186,-0.000959657,0.00553416,0.0108461,-0.0035539,0.438352,0.0106353,1491,927,-1.17485,-0.0895684,21.8102,-5.53676,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.126756,0.00171542,0.0410406,0.00760618,-0.00100478,0.00497055,0.00987668,-0.00327528,0.428487,0.0102037,1498,927,-1.14394,-0.0827419,22.3351,-5.6247,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.122495,0.00190482,0.0323362,0.00704494,-0.00104161,0.0044906,0.00904431,-0.00304098,0.418884,0.009504,1505,927,-1.12496,-0.074718,22.8671,-5.72683,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.117004,0.00174409,0.0236091,0.00657502,-0.00105769,0.00408257,0.00834722,-0.00282989,0.409544,0.00886104,1512,927,-1.0939,-0.0688698,23.4997,-5.82235,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.112817,0.00169766,0.0243861,0.00617959,-0.00105181,0.00372276,0.00775351,-0.00262574,0.399993,0.00917591,1519,927,-1.04893,-0.0682399,24.1079,-5.90947,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.108776,0.00189201,0.0260988,0.00580969,-0.0010287,0.00339964,0.00721216,-0.00243117,0.391265,0.00909505,1526,927,-1.00286,-0.0692254,24.6974,-5.99667,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.105108,0.00297288,0.0262203,0.00542836,-0.000995798,0.00310705,0.00668519,-0.00225264,0.38439,0.0088183,1533,927,-0.965461,-0.0741464,25.2859,-6.08079,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.101659,0.00257244,0.0234755,0.00505236,-0.000958858,0.00284171,0.00618306,-0.00208955,0.378688,0.00827468,1540,927,-0.938007,-0.0705898,25.859,-6.162,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.0983483,0.00173863,0.0202035,0.00469684,-0.000918543,0.00260235,0.00571738,-0.00193908,0.37373,0.00828604,1547,927,-0.91335,-0.0688573,26.4802,-6.26628,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.0945457,0.00167163,0.0160536,0.00436729,-0.000875115,0.00238643,0.00529091,-0.00179873,0.369275,0.00831922,1554,927,-0.886841,-0.0701566,27.1262,-6.38224,28.1392,-6.36521
25.43,1.08686,0.937876,-0.0917905,0.00268723,0.0132005,0.00402943,-0.000827281,0.00218264,0.00486617,-0.00166402,0.36608,0.00835214,1561,927,-0.867462,-0.0750064,27.7904,-6.47295,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.0896385,0.00315976,0.0127492,0.00371206,-0.000775697,0.00198641,0.00446498,-0.00152862,0.362305,0.00846171,1568,927,-0.846865,-0.0765457,28.4362,-6.55485,29.3942,-6.52388
26.869,1.10362,0.878487,-0.0872963,0.00292394,0.0112796,0.00342014,-0.0007217,0.00178749,0.00408488,-0.00138644,0.356036,0.00848471,1575,927,-0.827198,-0.0692425,29.0959,-6.6078,30.0279,-6.57913
27.5884,1.11173,0.851869,-0.0850009,0.00240088,0.00878785,0.00314364,-0.000663875,0.00158738,0.00371861,-0.00123884,0.347511,0.00826571,1582,927,-0.811035,-0.0535131,29.7498,-6.67374,30.6556,-6.64809
28.3093,1.1202,0.822797,-0.0833576,0.00145851,0.00894337,0.00289515,-0.000602604,0.00139515,0.00338346,-0.00109091,0.33668,0.00809764,1589,927,-0.793292,-0.0384778,30.413,-6.738,31.3017,-6.71653
29.0353,1.13248,0.779726,-0.0821027,0.000349342,0.0105144,0.00269152,-0.000542281,0.00120451,0.00309085,-0.00094162,0.320132,0.00793938,1596,927,-0.775023,-0.0274933,31.1377,-6.83378,32.0146,-6.81936
29.7614,1.14619,0.738579,-0.0803996,-0.000200096,0.0114907,0.00254715,-0.000491582,0.00101369,0.00285426,-0.000798698,0.294179,0.00764681,1603,927,-0.754315,-0.0247964,31.8689,-6.96578,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.195159,-0.00733536,-0.0237964,0.00989926,-0.00531164,-0.000358575,0.00990771,-0.00532009,-0.0235561,0.0122416,1008,934,1.9833,0.113841,15.7134,0.453188,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.20314,-0.00455888,-0.0226217,0.01072,-0.00536127,-0.000872811,0.0107672,-0.00540851,-0.0540633,0.0148082,1015,934,2.06636,0.0781254,15.7532,0.328471,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.212236,-0.00153847,-0.0219658,0.0114813,-0.00545797,-0.00123542,0.0115709,-0.0055476,-0.0724214,0.0141534,1022,934,2.1598,0.0457278,15.8312,0.266354,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.221131,-0.00248463,-0.0101985,0.012162,-0.00558045,-0.00147286,0.0122834,-0.00570189,-0.0822633,0.0119565,1029,934,2.27396,0.0388035,15.7713,0.24769,13.486,0.202026
-26.4348,0.0718427,0.860416,0.230082,-0.00497895,0.00596319,0.0127397,-0.00571657,-0.00164544,0.0128853,-0.00586212,-0.0882259,0.0105207,1036,934,2.398,0.0427748,15.6928,0.178709,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.239468,-0.00707377,0.0190334,0.0132153,-0.00586582,-0.00179211,0.0133822,-0.00603267,-0.0928386,0.00995664,1043,934,2.52058,0.0453012,15.6888,0.0727552,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.248921,-0.0078224,0.0280747,0.0136521,-0.00602504,-0.00193521,0.0138406,-0.00621355,-0.0971085,0.0107039,1050,934,2.63564,0.0433386,15.7196,-0.0377354,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,0.257782,-0.00756509,0.0342353,0.0141095,-0.00619531,-0.00208861,0.0143222,-0.00640792,-0.101447,0.0103985,1057,934,2.73864,0.0353247,15.7555,-0.130128,13.1768,-0.147721
-23.7297,0.0893465,0.857097,0.266626,-0.00759774,0.0372041,0.0145768,-0.00635394,-0.00227707,0.0148217,-0.0065988,-0.107121,0.00970728,1064,934,2.83507,0.0422324,15.7771,-0.200269,13.1116,-0.202463
-23.0546,0.0926453,0.86653,0.276217,-0.0066996,0.0346605,0.0150114,-0.00651059,-0.00249882,0.0152977,-0.00679691,-0.114084,0.0109582,1071,934,2.92778,0.0365336,15.8009,-0.298706,13.03,-0.295916
-22.3801,0.0969096,0.881322,0.287381,-0.00592571,0.0357829,0.015433,-0.00667375,-0.00274751,0.0157694,-0.0070101,-0.121815,0.0130068,1078,934,3.04421,0.0210316,15.8207,-0.432605,12.9349,-0.425997
-21.7037,0.101617,0.888366,0.299825,-0.00487451,0.0353178,0.0158597,-0.0068429,-0.00301666,0.0162537,-0.00723691,-0.129876,0.0131419,1085,934,3.17034,0.00298539,15.8948,-0.549886,12.8779,-0.541118
-21.0303,0.101389,0.911707,0.308254,-0.00461147,0.0412074,0.016281,-0.00701709,-0.00332128,0.0167453,-0.00748131,-0.138871,0.0129818,1092,934,3.26843,-0.00981811,15.8564,-0.623355,12.7616,-0.603819
-20.3594,0.0975682,0.948019,0.317433,-0.00524288,0.0521391,0.016703,-0.00719121,-0.00368913,0.0172596,-0.00774782,-0.14975,0.0126949,1099,934,3.38512,-0.000154328,15.7707,-0.68172,12.5996,-0.631832
-19.687,0.0952267,0.978799,0.329762,-0.00540324,0.0616397,0.0171279,-0.00736076,-0.00413311,0.0178067,-0.00803951,-0.162771,0.0114948,1106,934,3.53133,0.00351858,15.7504,-0.752923,12.4673,-0.673387
-19.0165,0.0934216,1.02056,0.344834,-0.00556923,0.0684834,0.0175639,-0.00752415,-0.00463528,0.0183929,-0.00835317,-0.176979,0.0122716,1113,934,3.70039,-0.00131764,15.7276,-0.852322,12.2991,-0.760062
-18.3459,0.0907469,1.06273,0.357993,-0.0060153,0.0673472,0.0180241,-0.00767578,-0.00516539,0.0190234,-0.00867511,-0.191105,0.0121133,1120,934,3.83279,-0.00223754,15.7051,-0.908177,12.136,-0.829789
-17.677,0.0867415,1.1144,0.369383,-0.00666021,0.0606659,0.0184657,-0.00782255,-0.00569108,0.0196448,-0.00900171,-0.204303,0.0117169,1127,934,3.935,-0.00155153,15.6435,-0.945929,11.9418,-0.901162
-17.0058,0.0849788,1.157,0.381907,-0.00567025,0.0538695,0.0188195,-0.00795678,-0.00621998,0.0201938,-0.00933111,-0.21746,0.0121441,1134,934,4.04778,-0.00995874,15.638,-1.02669,11.7918,-0.990961
-16.3331,0.0836207,1.19342,0.397269,-0.0048,0.0519452,0.0190889,-0.00807246,-0.00678931,0.0206915,-0.00967498,-0.231793,0.0127263,1141,934,4.19995,-0.0106123,15.6849,-1.11698,11.6737,-1.06995
-15.6581,0.0828958,1.22089,0.412804,-0.00666624,0.0593064,0.0193073,-0.00815502,-0.00742339,0.0211855,-0.0100332,-0.247808,0.0129251,1148,934,4.37476,0.00391715,15.76,-1.17961,11.5986,-1.13421
-14.9821,0.0826894,1.24487,0.42623,-0.0114579,0.0734896,0.0194336,-0.00819091,-0.00811557,0.0216413,-0.0103987,-0.265612,0.012512,1155,934,4.54376,0.0393592,15.8225,-1.22337,11.545,-1.19836
-14.3059,0.0824958,1.26961,0.43609,-0.0156232,0.0843527,0.0194372,-0.00815489,-0.00887143,0.0220434,-0.0107611,-0.285734,0.0126743,1162,934,4.66887,0.0676229,15.8588,-1.26519,11.4957,-1.26501
-13.6283,0.0838761,1.29003,0.448511,-0.0146913,0.0861333,0.0193396,-0.00805577,-0.00972674,0.0224418,-0.011158,-0.308737,0.0151655,1169,934,4.79882,0.0283601,15.9639,-1.33645,11.4716,-1.35088
-12.9479,0.0870425,1.29907,0.4621,-0.00886809,0.0842244,0.0191556,-0.00788255,-0.0107282,0.0228952,-0.0116221,-0.3354,0.019856,1176,934,4.93088,-0.0560631,16.142,-1.45453,11.501,-1.43849
-12.2642,0.090986,1.29542,0.476915,-0.000256153,0.0904716,0.0187948,-0.00759116,-0.0119499,0.0234023,-0.0121986,-0.367999,0.0233859,1183,934,5.09285,-0.177698,16.3778,-1.5952,11.5887,-1.5028
-11.5757,0.100336,1.27245,0.487121,0.00386273,0.122658,0.0181332,-0.0071698,-0.0134299,0.0239323,-0.0129689,-0.407618,0.0244044,1190,934,5.26756,-0.257788,16.6085,-1.81679,11.7633,-1.61951
-10.8876,0.111325,1.25376,0.496922,0.00386249,0.15677,0.0170717,-0.00663035,-0.0151548,0.024459,-0.0140177,-0.453564,0.0232447,1197,934,5.4443,-0.276806,16.8231,-2.06684,11.9293,-1.78325
-10.2066,0.117102,1.26819,0.505651,0.00599399,0.177845,0.0154599,-0.00599826,-0.0170854,0.0249056,-0.015444,-0.505033,0.0216279,1204,934,5.58054,-0.299992,16.9229,-2.3108,11.9685,-1.94109
-9.52771,0.117279,1.29315,0.513529,0.0192631,0.166904,0.0130547,-0.0052808,-0.019226,0.0251869,-0.0174129,-0.562923,0.0208973,1211,934,5.63135,-0.42424,17.032,-2.50225,11.9704,-2.0152
-8.84338,0.120993,1.296,0.522018,0.0324473,0.156959,0.00967048,-0.0044884,-0.0215423,0.0252668,-0.0200847,-0.626642,0.0205215,1218,934,5.68996,-0.536939,17.2426,-2.71127,12.0697,-2.09415
-8.14877,0.130037,1.25645,0.526837,0.0415889,0.164885,0.00521989,-0.00362737,-0.0239893,0.02519,-0.0235975,-0.694222,0.0219039,1225,934,5.75332,-0.639519,17.5644,-2.88105,12.3482,-2.15242
-7.45388,0.140353,1.21825,0.532049,0.048893,0.190085,-0.000400107,-0.0026429,-0.0263893,0.0248916,-0.0279346,-0.764164,0.0249922,1232,934,5.86221,-0.763561,17.8656,-3.07505,12.6296,-2.24107
-6.76309,0.14643,1.19954,0.528148,0.052287,0.222345,-0.00712158,-0.00150929,-0.0285187,0.024341,-0.0329718,-0.834439,0.0259719,1239,934,5.897,-0.879925,17.989,-3.18996,12.8388,-2.30196
-6.07618,0.150412,1.19934,0.518219,0.0567006,0.234962,-0.0150762,-0.000119043,-0.030178,0.0234933,-0.0386885,-0.906859,0.0258417,1246,934,5.82438,-0.998254,18.0144,-3.27708,12.9808,-2.37651
-5.38784,0.157238,1.19535,0.500272,0.0690429,0.210388,-0.0238979,0.00145323,-0.031225,0.0224774,-0.044922,-0.978208,0.0256425,1253,934,5.57849,-1.07972,18.0392,-3.49733,13.1468,-2.49807
-4.69984,0.162734,1.19454,0.468971,0.0816353,0.204267,-0.0334959,0.00317839,-0.0315111,0.0212994,-0.051617,-1.04891,0.0234382,1260,934,5.24076,-1.19016,17.89,-3.73315,13.3071,-2.60176
-4.011,0.167,1.19189,0.428724,0.0921449,0.231387,-0.0438146,0.00511045,-0.0312179,0.0203086,-0.0590127,-1.11773,0.0228305,1267,934,4.89345,-1.32158,17.6106,-3.97647,13.4818,-2.67418
-3.32256,0.170223,1.19268,0.386293,0.104238,0.26376,-0.054593,0.00747568,-0.0301456,0.0197067,-0.066824,-1.18536,0.0224045,1274,934,4.53747,-1.48154,17.2946,-4.22942,13.6498,-2.73552
-2.63557,0.176398,1.20181,0.33354,0.114598,0.309779,-0.0641972,0.0102471,-0.0271711,0.0191092,-0.0730593,-1.25552,0.0270029,1281,934,4.11214,-1.67696,16.8265,-4.54034,13.7935,-2.88348
-1.93471,0.185571,1.15558,0.258473,0.114604,0.392499,-0.0714129,0.0129204,-0.02267,0.0186282,-0.0771206,-1.32415,0.032643,1288,934,3.55532,-1.86552,16.3013,-4.64833,14.168,-2.92252
-1.24051,0.195221,1.13932,0.1746,0.110804,0.464257,-0.0757649,0.0151683,-0.017107,0.0182801,-0.0788767,-1.39086,0.0317072,1295,934,2.88658,-2.03677,15.5894,-4.76358,14.4304,-3.06365
-0.54532,0.203466,1.1209,0.10324,0.102529,0.463219,-0.0772269,0.0170328,-0.0107205,0.0182367,-0.0784308,-1.45897,0.032929,1302,934,2.1674,-1.97314,15.1298,-4.75834,14.7085,-3.16892
0.148617,0.208442,1.10919,0.045143,0.0921166,0.379911,-0.075656,0.0183813,-0.00380663,0.0185351,-0.0758099,-1.5304,0.0340059,1309,934,1.37819,-1.66479,14.9053,-4.65046,14.9658,-3.2272
0.843771,0.214116,1.09465,-0.0402939,0.0625903,0.279404,-0.0711499,0.0191707,0.00336825,0.0192961,-0.0712754,1.53357,0.0357061,1316,934,0.273836,-1.14942,14.4336,-4.30583,15.2426,-3.29106
1.53732,0.220381,1.0887,-0.150391,0.026208,0.203613,-0.0640206,0.0193977,0.0104254,0.0206809,-0.0653038,1.44833,0.0374102,1323,934,-1.01619,-0.679041,13.639,-3.89071,15.4929,-3.39343
2.22555,0.222482,1.10541,-0.266752,-0.0187614,0.172498,-0.0547599,0.0190943,0.0170277,0.0228311,-0.0584967,1.35477,0.0352464,1330,934,-2.25401,-0.21071,12.627,-3.41807,15.658,-3.4795
2.9123,0.221272,1.12918,-0.312219,-0.0434277,0.16125,-0.0434318,0.0181409,0.0226005,0.0255459,-0.0508368,1.25417,0.0312265,1337,934,-2.73085,0.108584,12.3074,-3.23054,15.8008,-3.51893
3.60367,0.222708,1.13662,-0.334204,-0.0479661,0.147108,-0.0314922,0.0167002,0.0269235,0.0287358,-0.0435278,1.15042,0.0297497,1344,934,-2.98377,0.242914,12.3143,-3.27023,16.0181,-3.56252
4.29868,0.227859,1.13204,-0.347154,-0.0507115,0.142419,-0.0199023,0.0149192,0.0301093,0.0322893,-0.0372724,1.04753,0.0279301,1351,934,-3.12149,0.300123,12.4607,-3.33904,16.2933,-3.64555
4.99377,0.233308,1.12909,-0.347168,-0.0493152,0.12604,-0.00937228,0.0129931,0.0320339,0.03574,-0.0321193,0.95333,0.0238707,1358,934,-3.16009,0.329219,12.7599,-3.44042,16.5697,-3.73962
5.68732,0.237936,1.13393,-0.338214,-0.0454396,0.115131,-0.00012982,0.0110327,0.0327543,0.0386779,-0.027775,0.869786,0.020453,1365,934,-3.09524,0.304469,13.1218,-3.56323,16.8222,-3.84055
6.3804,0.240696,1.14212,-0.325714,-0.0364828,0.101126,0.00757833,0.00906673,0.0324863,0.0408174,-0.0241723,0.79685,0.0187807,1372,934,-3.00477,0.228613,13.5187,-3.70245,17.0681,-3.91317
7.07465,0.24337,1.14757,-0.311903,-0.0262188,0.0956063,0.0134623,0.00710055,0.0312593,0.0417022,-0.0211393,0.734694,0.0209973,1379,934,-2.87991,0.130949,13.9369,-3.8627,17.3327,-3.97548
7.76833,0.244211,1.15669,-0.297987,-0.0189961,0.0854163,0.0176821,0.00524915,0.0292376,0.0413568,-0.0184256,0.680649,0.0223692,1386,934,-2.76573,0.0811974,14.3538,-3.96661,17.5894,-4.01122
8.46116,0.246156,1.17097,-0.284477,-0.0127554,0.0613919,0.0200513,0.00378984,0.0268116,0.0399379,-0.0160968,0.638178,0.0222684,1393,934,-2.69238,0.0663297,14.771,-4.0807,17.8336,-4.0854
9.15327,0.249689,1.1899,-0.271804,-0.0121002,0.0505578,0.0211872,0.00269569,0.024333,0.0379718,-0.0140889,0.603839,0.0225143,1400,934,-2.59132,0.0671436,15.1515,-4.18258,18.0675,-4.20637
9.84631,0.254114,1.20709,-0.26082,-0.0140349,0.0547968,0.0214686,0.00179167,0.0218531,0.0355958,-0.0123356,0.573884,0.0184953,1407,934,-2.46649,0.058013,15.51,-4.28055,18.3167,-4.34017
10.5408,0.256833,1.22011,-0.250108,-0.0141873,0.0630867,0.021071,0.00108316,0.0194742,0.0329659,-0.0108118,0.548327,0.0138574,1414,934,-2.33419,0.0347339,15.885,-4.36559,18.5897,-4.42592
11.2346,0.257859,1.23757,-0.238065,-0.0120624,0.0582914,0.0202514,0.000535827,0.0172608,0.030271,-0.00948376,0.525946,0.0132292,1421,934,-2.22451,0.00699555,16.2796,-4.43164,18.8517,-4.4904
11.9358,0.262184,1.22924,-0.2259,-0.00921904,0.0552927,0.0192167,0.000117972,0.0152691,0.0276767,-0.00834198,0.505953,0.012875,1428,934,-2.10919,-0.0245277,16.7869,-4.50274,19.2272,-4.54338
12.6453,0.270117,1.19306,-0.21399,-0.00550313,0.0565203,0.0180576,-0.000211918,0.0135304,0.0252482,-0.00740248,0.488479,0.0125679,1435,934,-1.98545,-0.0582442,17.4089,-4.59107,19.7249,-4.58485
13.3538,0.280202,1.16311,-0.20042,-0.00114799,0.0595017,0.0167905,-0.000481949,0.012041,0.0229722,-0.00666365,0.474299,0.0126523,1442,934,-1.84077,-0.0924804,18.0303,-4.76039,20.2064,-4.6894
14.0573,0.290943,1.15373,-0.186517,0.00097158,0.0537874,0.0154859,-0.000691019,0.0107637,0.0208615,-0.00606658,0.463181,0.0131981,1449,934,-1.71607,-0.0964705,18.5901,-4.96317,20.6131,-4.87029
14.7437,0.294292,1.20712,-0.173335,0.00132373,0.0444716,0.0142273,-0.000850978,0.00964686,0.0189316,-0.00555523,0.453715,0.0134928,1456,934,-1.60842,-0.0855188,18.8965,-5.17397,20.7703,-5.09179
15.4381,0.295061,1.23257,-0.163581,0.000407435,0.0419721,0.0130423,-0.000967968,0.00863845,0.017159,-0.00508465,0.444715,0.0130118,1463,934,-1.51594,-0.0753644,19.2785,-5.24015,21.0469,-5.17457
16.1452,0.297881,1.21436,-0.158702,0.000769917,0.0428934,0.0119406,-0.00104492,0.00771887,0.0155343,-0.00463863,0.435729,0.0112445,1470,934,-1.46303,-0.0875176,19.7911,-5.22934,21.5091,-5.16551
16.8548,0.303912,1.18965,-0.1522,0.00256745,0.0476336,0.0109474,-0.00108911,0.00689144,0.0140786,-0.00422023,0.426466,0.0106921,1477,934,-1.38393,-0.101348,20.3528,-5.30378,22.0071,-5.20221
17.5657,0.310323,1.16243,-0.14552,0.00373211,0.0495089,0.010058,-0.00111534,0.00615242,0.0127818,-0.00383909,0.416777,0.0109401,1484,934,-1.3108,-0.11298,20.9378,-5.3585,22.5235,-5.23886
18.2731,0.315727,1.14943,-0.138691,0.00255027,0.0481452,0.00924071,-0.00113288,0.00550172,0.0116151,-0.00350729,0.407427,0.0109602,1491,934,-1.24458,-0.0995144,21.4777,-5.40266,22.9898,-5.2983
18.981,0.322245,1.13716,-0.132781,0.001403,0.0424995,0.00849313,-0.00115448,0.00493373,0.0105694,-0.00323072,0.398331,0.0102853,1498,934,-1.19976,-0.0806377,22.0179,-5.4646,23.4617,-5.38263
19.6904,0.33022,1.12142,-0.127639,0.00121154,0.0337512,0.00783367,-0.0011742,0.00444768,0.0096596,-0.00300013,0.389557,0.0093539,1505,934,-1.17194,-0.0677897,22.576,-5.54978,23.9563,-5.48597
20.4018,0.339772,1.10118,-0.121163,0.00162539,0.0237532,0.00726756,-0.00117524,0.00403245,0.00888404,-0.00279172,0.381255,0.00868901,1512,934,-1.13491,-0.0682571,23.1765,-5.64878,24.478,-5.60759
21.1156,0.348554,1.07473,-0.116567,0.00220474,0.0235407,0.00678966,-0.00115516,0.00366785,0.00822403,-0.00258952,0.372779,0.00880154,1519,934,-1.08889,-0.0734469,23.7798,-5.74155,25.0326,-5.69431
21.8302,0.356939,1.04712,-0.112657,0.0026318,0.0259827,0.00635897,-0.00112084,0.00334482,0.00763651,-0.00239838,0.364845,0.00865166,1526,934,-1.04208,-0.0774997,24.3858,-5.82864,25.5997,-5.76921
22.5468,0.365494,1.01518,-0.109029,0.00380497,0.0263246,0.00592981,-0.00107839,0.00305711,0.00707594,-0.00222452,0.358689,0.00845172,1533,934,-1.00442,-0.0817173,25.0167,-5.91448,26.1925,-5.83419
