 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.3824,1.43115,0.743923,0.669028,0.00623977,0.0390972,0.0367754,-0.0103177,-0.00994321,0.0387887,-0.012331,-0.199782,0.015928,1036,920,7.00569,-0.0919681,21.2177,0.128787,14.4372,0.284484
-25.7051,1.43793,0.737303,0.694533,0.00214058,0.0603708,0.0377694,-0.0105315,-0.010659,0.040017,-0.0127791,-0.207823,0.0167819,1043,920,7.3098,-0.0826368,21.3954,0.0226302,14.3919,0.169168
-25.0268,1.44474,0.727422,0.721859,0.000101812,0.0738748,0.0387415,-0.0107438,-0.0113628,0.0412259,-0.0132282,-0.215256,0.0183374,1050,920,7.61677,-0.0782745,21.6281,-0.0871696,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.750559,0.000873788,0.0856485,0.0396619,-0.0109385,-0.0120247,0.042374,-0.0136507,-0.221838,0.0191771,1057,920,7.93429,-0.106328,21.7793,-0.191241,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.777353,0.0051625,0.0783432,0.040449,-0.0110811,-0.0126934,0.0434061,-0.0140382,-0.228879,0.0177459,1064,920,8.19242,-0.149346,21.9158,-0.297212,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.803382,0.00713469,0.0607745,0.0410386,-0.0111632,-0.0133847,0.0442704,-0.014395,-0.23692,0.0191497,1071,920,8.42147,-0.152065,22.0858,-0.392123,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.831497,0.00550808,0.0550413,0.0414847,-0.0111872,-0.0141334,0.0450374,-0.01474,-0.246272,0.020481,1078,920,8.69671,-0.151969,22.2743,-0.476923,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.859075,0.00401755,0.0652494,0.0418986,-0.0111538,-0.0149894,0.0458408,-0.015096,-0.257173,0.0200428,1085,920,8.99907,-0.161304,22.4349,-0.568166,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.887932,0.00384772,0.077156,0.042229,-0.0110751,-0.0159682,0.0466465,-0.0154926,-0.269892,0.0189523,1092,920,9.31774,-0.158987,22.593,-0.659436,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.917723,0.00121396,0.102876,0.0423277,-0.0109689,-0.0170733,0.047328,-0.0159691,-0.284901,0.0190885,1099,920,9.67566,-0.140667,22.772,-0.753515,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.953149,0.00331075,0.112142,0.042127,-0.0108478,-0.0183148,0.0478423,-0.0165631,-0.302483,0.0209635,1106,920,10.0557,-0.144665,23.0576,-0.890906,13.4438,-0.62275
-18.966,1.45246,0.936234,0.98639,0.0108738,0.10249,0.0416896,-0.0107075,-0.0196928,0.0482656,-0.0172835,-0.322286,0.0229647,1113,920,10.3718,-0.20209,23.2518,-1.0406,13.2693,-0.703789
-18.2994,1.44635,0.999572,1.01221,0.0200082,0.089399,0.0410751,-0.0105297,-0.0212094,0.0486733,-0.0181279,-0.344005,0.0221592,1120,920,10.6036,-0.28234,23.3031,-1.17458,13.0216,-0.770114
-17.6339,1.44043,1.06863,1.03522,0.0267642,0.0780638,0.0402411,-0.0103494,-0.0228336,0.0490225,-0.0191308,-0.367148,0.0208008,1127,920,10.8104,-0.337678,23.3063,-1.31152,12.7584,-0.858248
-16.9616,1.43876,1.10737,1.06037,0.0269827,0.069498,0.0389945,-0.0101778,-0.0244788,0.0491026,-0.0202859,-0.391606,0.019876,1134,920,11.0457,-0.336247,23.4539,-1.37089,12.6243,-0.939068
-16.2852,1.44188,1.1289,1.09616,0.0222997,0.0515346,0.037231,-0.0100316,-0.0260948,0.0488045,-0.0216051,-0.417449,0.0202868,1141,920,11.3698,-0.26599,23.804,-1.4127,12.5679,-1.06493
-15.6095,1.44272,1.15439,1.12769,0.0191755,0.019567,0.0350005,-0.00987225,-0.0276822,0.0481968,-0.0230686,-0.444843,0.0220111,1148,920,11.618,-0.179869,24.1254,-1.42377,12.502,-1.15584
-14.9336,1.44083,1.18081,1.15055,0.021445,-0.0145326,0.0322742,-0.00965506,-0.0292806,0.0473217,-0.0247025,-0.474709,0.0207419,1155,920,11.7698,-0.132635,24.3635,-1.44731,12.4384,-1.19281
-14.258,1.43871,1.20985,1.16909,0.027655,-0.0491892,0.0290774,-0.00934484,-0.0309236,0.0462714,-0.0265389,-0.507452,0.0209542,1162,920,11.8737,-0.129066,24.5547,-1.51057,12.3717,-1.23311
-13.5791,1.43947,1.2255,1.18959,0.0384113,-0.0738648,0.0254755,-0.00891431,-0.0325848,0.045124,-0.0285628,-0.542619,0.0231855,1169,920,12.0176,-0.202627,24.811,-1.63984,12.3668,-1.29095
-12.8945,1.44495,1.21752,1.21214,0.0528176,-0.090805,0.0214895,-0.00833403,-0.0342776,0.0439584,-0.0308029,-0.580231,0.027147,1176,920,12.1974,-0.311608,25.1787,-1.85698,12.4654,-1.37212
-12.2089,1.45109,1.20715,1.22496,0.0638467,-0.0742237,0.0169454,-0.00752442,-0.0361055,0.0428327,-0.0334117,-0.622038,0.0318214,1183,920,12.3536,-0.371793,25.4053,-2.16432,12.5814,-1.45923
-11.5261,1.45663,1.21114,1.23176,0.0714552,-0.0707929,0.0116038,-0.00642276,-0.0381196,0.0417612,-0.0365802,-0.669307,0.0342669,1190,920,12.4199,-0.41559,25.5419,-2.40847,12.6474,-1.57913
-10.8478,1.46122,1.23711,1.23226,0.0798626,-0.0849354,0.00553969,-0.00500946,-0.0403232,0.0409319,-0.0404016,-0.720364,0.0343646,1197,920,12.3815,-0.44331,25.5624,-2.6793,12.6331,-1.74826
-10.1756,1.46123,1.29141,1.22557,0.10331,-0.141401,-0.00131715,-0.00330837,-0.0427079,0.0404067,-0.0450322,-0.773744,0.0331352,1204,920,12.1683,-0.641823,25.4732,-2.95216,12.5112,-1.91137
-9.48591,1.46873,1.2705,1.21629,0.13505,-0.179504,-0.00933071,-0.00132822,-0.0452757,0.0401227,-0.0507816,-0.829471,0.0307524,1211,920,11.9659,-1.00841,25.6361,-3.20516,12.6997,-1.99291
-8.79137,1.48083,1.23086,1.19965,0.17164,-0.207545,-0.0185448,0.000813905,-0.0476481,0.0397558,-0.0574867,-0.885606,0.02957,1218,920,11.7088,-1.35208,25.7897,-3.64909,12.9726,-2.11066
-8.08422,1.49804,1.13911,1.18327,0.196424,-0.180887,-0.0288633,0.00340795,-0.0497112,0.0395367,-0.064992,-0.942327,0.0313945,1225,920,11.5841,-1.56472,26.0718,-4.09243,13.4633,-2.17009
-7.39558,1.50678,1.1298,1.16186,0.214578,-0.16763,-0.0402807,0.00629976,-0.0513411,0.0393863,-0.0733673,-0.998335,0.0323176,1232,920,11.3814,-1.7173,25.9994,-4.50041,13.6291,-2.3132
-6.71585,1.50846,1.16007,1.12898,0.22711,-0.154696,-0.0524945,0.00928515,-0.0524618,0.0392757,-0.082485,-1.05147,0.033477,1239,920,11.0648,-1.90604,25.6554,-4.73376,13.6414,-2.43454
-6.03248,1.50864,1.17596,1.08661,0.248915,-0.189704,-0.0654548,0.0125025,-0.0528347,0.0391809,-0.0921331,-1.1032,0.0324371,1246,920,10.5349,-2.16862,25.3523,-4.85823,13.7177,-2.47941
-5.3452,1.51213,1.17731,1.02376,0.272985,-0.216753,-0.078363,0.0157126,-0.0523606,0.0390608,-0.101711,-1.15135,0.033198,1253,920,9.81415,-2.40691,24.8896,-5.10148,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.924277,0.288593,-0.20263,-0.0918875,0.0193217,-0.0505845,0.038888,-0.111454,-1.20172,0.0340671,1260,920,8.82337,-2.62797,23.9921,-5.34342,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.802528,0.293742,-0.160584,-0.105715,0.0231177,-0.0477996,0.0389153,-0.121513,-1.2516,0.0360348,1267,920,7.67857,-2.76994,22.8643,-5.54982,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.687829,0.300622,-0.0905523,-0.119419,0.0268948,-0.0440248,0.0391201,-0.131644,-1.29993,0.0349495,1274,920,6.67533,-2.9565,21.7836,-5.84099,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.579038,0.298673,-0.0102816,-0.131765,0.0304586,-0.0392826,0.0394703,-0.140777,-1.34529,0.0352665,1281,920,5.76275,-3.09148,20.793,-6.01539,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.463711,0.279816,0.0435809,-0.142162,0.0338038,-0.0335025,0.0399666,-0.148325,-1.38888,0.0365518,1288,920,4.72704,-3.00647,19.8116,-5.97637,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.342299,0.259654,0.118846,-0.150587,0.0370602,-0.0266024,0.0407587,-0.154286,-1.43265,0.0366514,1295,920,3.6854,-2.87888,18.705,-5.99416,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.21558,0.239431,0.160054,-0.156661,0.0401649,-0.018853,0.0419544,-0.158451,-1.47616,0.0368351,1302,920,2.50883,-2.70443,17.5215,-5.94209,15.4663,-3.18313
0.194418,1.56343,1.08791,0.0752573,0.234002,-0.0063761,-0.158994,0.0427944,-0.0101558,0.0433042,-0.159504,-1.52064,0.0364149,1309,920,0.674726,-2.37203,16.5278,-5.70486,15.6958,-3.24987
0.889756,1.56976,1.07393,-0.0782652,0.212789,-0.119609,-0.156591,0.0445682,-0.000599706,0.04457,-0.156593,-1.56782,0.0364912,1316,920,-1.15578,-2.04649,15.3593,-5.31289,15.9709,-3.32641
1.58461,1.57608,1.06395,-0.230322,0.178988,-0.179815,-0.149236,0.0454485,0.00889602,0.0458541,-0.149642,1.52523,0.0363419,1323,920,-2.83493,-1.6285,14.1168,-4.93212,16.2377,-3.41518
2.27287,1.57989,1.08202,-0.369713,0.14501,-0.244668,-0.139178,0.0455127,0.0184387,0.0473356,-0.141,1.47226,0.0357002,1330,920,-4.39734,-1.18475,12.9046,-4.59484,16.3986,-3.53992
2.96353,1.58476,1.09232,-0.473223,0.11214,-0.312345,-0.126576,0.0451224,0.0278278,0.04952,-0.130973,1.41407,0.0366117,1337,920,-5.60452,-0.743419,12.1078,-4.26628,16.5988,-3.66209
3.65687,1.58952,1.09374,-0.584059,0.0852963,-0.329987,-0.111825,0.04438,0.036807,0.0526184,-0.120063,1.3506,0.0381768,1344,920,-6.76037,-0.423576,11.2073,-4.06826,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.694911,0.0610586,-0.305311,-0.0955254,0.043078,0.045017,0.0564156,-0.108863,1.28276,0.0387588,1351,920,-7.80799,-0.206548,10.2552,-3.94456,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.795856,0.0531191,-0.300143,-0.0783888,0.0412429,0.0518294,0.060574,-0.0977198,1.2138,0.0358316,1358,920,-8.80875,-0.138603,9.44857,-3.95278,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.853129,0.039536,-0.300821,-0.0606906,0.0388226,0.0575636,0.0651534,-0.0870214,1.14179,0.0315778,1365,920,-9.38183,0.0243963,9.0753,-3.93208,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.880293,0.0353886,-0.279831,-0.0429652,0.0360499,0.0618882,0.0699658,-0.076881,1.06948,0.0312113,1372,920,-9.59789,0.0299052,8.97289,-4.01491,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.901281,0.0363276,-0.239119,-0.0262086,0.0331452,0.064701,0.0746507,-0.0677141,1.00042,0.031676,1379,920,-9.70106,-0.0733894,8.91525,-4.14079,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.923281,0.0375709,-0.195064,-0.011619,0.0302508,0.0659394,0.0784988,-0.059867,0.939109,0.032062,1386,920,-9.80449,-0.189044,8.83453,-4.26773,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.933767,0.0434233,-0.149122,0.00104379,0.0273643,0.0659162,0.0814211,-0.0530131,0.883928,0.032257,1393,920,-9.78738,-0.352604,8.87362,-4.46307,18.459,-4.36814
9.19411,1.61233,1.20344,-0.929845,0.0416111,-0.111067,0.0122277,0.0245113,0.0647786,0.0834386,-0.0466996,0.832663,0.0302929,1400,920,-9.64294,-0.381795,9.06626,-4.62404,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.91228,0.039705,-0.0720323,0.0217499,0.0218289,0.0629065,0.084696,-0.0411171,0.785712,0.0269109,1407,920,-9.35808,-0.416464,9.37301,-4.77803,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.890501,0.0444532,-0.0315577,0.0291941,0.01949,0.0604492,0.0849857,-0.0363015,0.745351,0.025914,1414,920,-9.02829,-0.510268,9.78152,-5.01683,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.858826,0.0573283,-0.00857213,0.0346191,0.0175555,0.0576557,0.0843708,-0.0321962,0.711942,0.0255956,1421,920,-8.64813,-0.63753,10.3457,-5.31387,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.824098,0.0693538,0.0311282,0.0385937,0.01588,0.054745,0.0831474,-0.0286737,0.683124,0.0248097,1428,920,-8.19145,-0.793372,11.0223,-5.61386,19.7033,-4.85799
12.676,1.62977,1.24833,-0.788119,0.0804271,0.0648226,0.041401,0.0143727,0.0518008,0.0814214,-0.0256478,0.657799,0.0229919,1435,920,-7.73717,-0.954556,11.8096,-5.84279,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.744584,0.0924587,0.0609253,0.0431494,0.0129634,0.0488832,0.0792166,-0.0231038,0.635663,0.0243284,1442,920,-7.30922,-1.05382,12.8656,-6.04235,20.7479,-4.97681
14.101,1.65297,1.16304,-0.702625,0.106487,0.0478851,0.0438704,0.0116292,0.0459925,0.0764857,-0.0209861,0.616836,0.0251451,1449,920,-6.92383,-1.18346,13.8035,-6.28182,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.675077,0.107191,0.0871642,0.043813,0.0103416,0.0431683,0.0733761,-0.0192216,0.600476,0.0270817,1456,920,-6.53603,-1.28036,14.221,-6.42926,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.657323,0.0965371,0.150175,0.0432573,0.00910872,0.0404279,0.0700686,-0.0177026,0.585591,0.0259632,1463,920,-6.17546,-1.29443,14.636,-6.52012,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.636525,0.0893545,0.198497,0.0422707,0.00793109,0.0378009,0.0666185,-0.0164167,0.572221,0.0198238,1470,920,-5.82472,-1.29757,15.2635,-6.60795,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.608693,0.0913098,0.208078,0.0409735,0.00681751,0.0352993,0.063109,-0.015318,0.560094,0.0195924,1477,920,-5.51416,-1.30305,16.0592,-6.74836,22.6839,-5.494
17.6116,1.67738,1.16951,-0.576852,0.0968712,0.213671,0.0395171,0.00575887,0.0329353,0.0596467,-0.0143707,0.548602,0.0189412,1484,920,-5.17652,-1.32959,16.8585,-6.91067,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.552552,0.106421,0.207995,0.0379632,0.00474878,0.0307139,0.0562723,-0.0135603,0.537558,0.0195597,1491,920,-4.94732,-1.40756,17.5497,-7.06823,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.532213,0.110879,0.197095,0.0363736,0.00377932,0.0286249,0.0530155,-0.0128626,0.526615,0.0189009,1498,920,-4.7708,-1.45071,18.2281,-7.19231,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.513652,0.112589,0.189911,0.0348237,0.0028285,0.0266861,0.0499399,-0.0122877,0.515382,0.0169556,1505,920,-4.60089,-1.47795,18.9248,-7.30826,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.490271,0.112208,0.186703,0.0333831,0.00194819,0.0249183,0.0471268,-0.0117955,0.504033,0.016235,1512,920,-4.37136,-1.49056,19.7438,-7.38512,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.4645,0.116002,0.177231,0.0321014,0.001155,0.0232991,0.0445973,-0.0113409,0.492283,0.0165805,1519,920,-4.13826,-1.511,20.574,-7.49074,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.439433,0.1213,0.165684,0.0308459,0.00046906,0.0217355,0.0421739,-0.010859,0.480444,0.0163378,1526,920,-3.91942,-1.53122,21.3939,-7.62399,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.415787,0.125092,0.152805,0.0294449,-0.000101891,0.0201806,0.0396818,-0.0103387,0.469438,0.0151911,1533,920,-3.71872,-1.53377,22.1815,-7.74496,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.395449,0.124996,0.137038,0.028006,-0.000571026,0.0186725,0.0372297,-0.00979474,0.458814,0.0143302,1540,920,-3.55822,-1.51683,22.9531,-7.81631,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.37766,0.123817,0.130763,0.0266624,-0.000961057,0.0172856,0.0349766,-0.00927526,0.448324,0.0139786,1547,920,-3.39538,-1.52304,23.7342,-7.88495,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.360795,0.12539,0.127438,0.0254108,-0.00129196,0.0160425,0.0329309,-0.00881215,0.43835,0.0139896,1554,920,-3.23451,-1.55164,24.5309,-7.98809,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.343395,0.130492,0.122812,0.0241101,-0.00155971,0.0148388,0.0308947,-0.00834428,0.428841,0.0135251,1561,920,-3.07403,-1.5865,25.3522,-8.13023,29.079,-6.62512
26.1736,1.78178,0.912611,-0.324666,0.136772,0.107889,0.0228029,-0.00175642,0.0136769,0.0289038,-0.00785736,0.419587,0.0130964,1568,920,-2.93177,-1.60973,26.1947,-8.27352,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.307816,0.136536,0.0926263,0.0215525,-0.00189545,0.0125487,0.0270018,-0.00734473,0.409681,0.0123348,1575,920,-2.80729,-1.56666,27.0304,-8.33601,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.293801,0.133694,0.08007,0.0203744,-0.00199093,0.0114775,0.0252162,-0.00683279,0.399205,0.0117478,1582,920,-2.70223,-1.51416,27.8425,-8.37086,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.281287,0.13061,0.0718173,0.0192505,-0.00205855,0.0104623,0.0235285,-0.00633652,0.388148,0.0113572,1589,920,-2.59953,-1.46561,28.6374,-8.40471,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.26913,0.129501,0.0627391,0.0181139,-0.00213027,0.00947114,0.021854,-0.00587033,0.376093,0.0110693,1596,920,-2.50382,-1.44415,29.487,-8.46967,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.256408,0.131513,0.0507064,0.0170187,-0.00227342,0.00855377,0.020265,-0.00551974,0.362727,0.0105565,1603,920,-2.41312,-1.44378,30.352,-8.60308,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.575046,0.0223424,-0.0160255,0.0324231,-0.0102467,-0.00457321,0.0329077,-0.0107314,-0.105579,0.0179017,1008,927,5.93585,-0.20633,20.0108,0.250896,14.0901,0.454883
-28.438,0.740002,0.826217,0.595807,0.0210314,-0.00481379,0.0343817,-0.0104084,-0.0059613,0.0351616,-0.0111882,-0.130078,0.0200591,1015,927,6.16958,-0.194113,20.1732,0.13282,14.0604,0.356682
-27.7593,0.744381,0.804066,0.623623,0.0189539,0.00964598,0.0360062,-0.0106547,-0.00697535,0.0370267,-0.0116751,-0.145261,0.0184318,1022,927,6.48299,-0.175268,20.4238,0.0944603,14.0528,0.33904
-27.0855,0.745861,0.810178,0.654002,0.0174387,0.0316599,0.03742,-0.0109509,-0.00773092,0.0386256,-0.0121564,-0.154693,0.0163188,1029,927,6.83831,-0.189778,20.5821,0.0264511,13.9403,0.293397
-26.4113,0.749712,0.81635,0.679194,0.0167117,0.0432361,0.0386988,-0.0112569,-0.00838967,0.0400701,-0.0126282,-0.162022,0.0155317,1036,927,7.11925,-0.208329,20.7168,-0.0707617,13.8358,0.198208
-25.7336,0.756755,0.806067,0.70364,0.0120744,0.0646635,0.0398441,-0.0115549,-0.00903402,0.0413857,-0.0130965,-0.169017,0.0154766,1043,927,7.41286,-0.193904,20.8975,-0.165543,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.730942,0.0100002,0.0764574,0.0409422,-0.0118517,-0.00968647,0.0426633,-0.0135728,-0.175849,0.0178177,1050,927,7.71631,-0.187606,21.1156,-0.255506,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.760221,0.0102083,0.0864287,0.0419935,-0.0121352,-0.0103193,0.0438941,-0.0140358,-0.182136,0.0190986,1057,927,8.03617,-0.206555,21.3215,-0.340895,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.79006,0.0128808,0.0799798,0.042944,-0.0123666,-0.0109676,0.0450394,-0.014462,-0.188778,0.0179434,1064,927,8.32767,-0.224489,21.5341,-0.421903,13.569,-0.13539
-23.0331,0.769538,0.837586,0.820912,0.0149745,0.0722809,0.0436735,-0.0125364,-0.0116497,0.0459923,-0.0148552,-0.196474,0.0204045,1071,927,8.62668,-0.236813,21.7625,-0.550643,13.46,-0.257404
-22.3593,0.773372,0.856601,0.855345,0.0146147,0.074284,0.0442475,-0.0126547,-0.0123848,0.0468262,-0.0152334,-0.205282,0.0236586,1078,927,8.98292,-0.251543,22.0065,-0.668323,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.888095,0.014276,0.0844144,0.0448158,-0.01273,-0.013219,0.0477071,-0.0156213,-0.215332,0.0228539,1085,927,9.33821,-0.267176,22.2539,-0.78731,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.915987,0.0155944,0.0908891,0.0453299,-0.0127797,-0.0141626,0.0485978,-0.0160477,-0.226776,0.0218249,1092,927,9.63534,-0.287161,22.4253,-0.856639,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.945584,0.0127106,0.105985,0.0456408,-0.0128203,-0.01522,0.0493659,-0.0165453,-0.24003,0.0208674,1099,927,9.96888,-0.240122,22.6233,-0.904303,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.980118,0.0145744,0.11029,0.0456799,-0.0128661,-0.0164105,0.0499661,-0.0171522,-0.255473,0.0228568,1106,927,10.3295,-0.229495,22.8478,-1.04073,12.9479,-0.631697
-18.9924,0.771835,0.98411,1.01251,0.0247419,0.0902113,0.0455092,-0.0129162,-0.0177439,0.0504758,-0.0178829,-0.272923,0.0249782,1113,927,10.6139,-0.317174,23.0406,-1.20004,12.7612,-0.730766
-18.3245,0.767317,1.03985,1.0405,0.0343433,0.0723152,0.045172,-0.0129594,-0.0192157,0.0509497,-0.0187371,-0.292074,0.0241553,1120,927,10.8572,-0.407296,23.1535,-1.32738,12.5439,-0.805194
-17.659,0.761307,1.10852,1.06537,0.0409764,0.0542798,0.044593,-0.013036,-0.0207879,0.0513089,-0.019752,-0.312484,0.0217046,1127,927,11.0683,-0.45642,23.1889,-1.44298,12.2818,-0.888893
-16.9873,0.758721,1.14896,1.09748,0.0422643,0.0370468,0.0435803,-0.0131476,-0.0223887,0.0513518,-0.0209191,-0.334102,0.0199466,1134,927,11.3554,-0.444608,23.4162,-1.49387,12.1402,-0.955452
-16.3124,0.758817,1.17607,1.13809,0.0412151,0.0219346,0.0420759,-0.0132959,-0.0239927,0.0510255,-0.0222455,-0.357028,0.0190388,1141,927,11.7337,-0.403617,23.7881,-1.54589,12.0599,-1.03597
-15.6356,0.760123,1.19552,1.17678,0.0391842,-0.00270239,0.0401394,-0.013433,-0.0256172,0.0504172,-0.0237108,-0.381547,0.019984,1148,927,12.0706,-0.346591,24.1945,-1.56486,12.0179,-1.11757
-14.9589,0.759894,1.21739,1.20221,0.0382957,-0.0272385,0.0377127,-0.0135009,-0.027301,0.0495365,-0.0253247,-0.408704,0.019768,1155,927,12.2702,-0.2905,24.4605,-1.58259,11.9729,-1.17472
-14.2822,0.759543,1.24085,1.22193,0.0394577,-0.0529615,0.0348027,-0.0134622,-0.0290759,0.0484563,-0.0271158,-0.439019,0.0201851,1162,927,12.407,-0.253323,24.6704,-1.62265,11.9288,-1.23416
-13.6038,0.760787,1.25788,1.24371,0.0449625,-0.0762277,0.0314898,-0.0132879,-0.0309225,0.0472776,-0.0290757,-0.472062,0.02383,1169,927,12.5684,-0.293693,24.9314,-1.69585,11.9184,-1.30652
-12.9217,0.764365,1.26021,1.27016,0.058943,-0.105575,0.0278504,-0.0129444,-0.032878,0.0461443,-0.0312383,-0.507757,0.0292346,1176,927,12.7601,-0.405169,25.3188,-1.8572,11.9749,-1.38131
-12.2375,0.768634,1.255,1.29032,0.0709687,-0.0850179,0.0236863,-0.0123297,-0.0350596,0.0450924,-0.0337357,-0.548149,0.033991,1183,927,12.9999,-0.479748,25.5938,-2.16117,12.0692,-1.44677
-11.552,0.775506,1.24634,1.29894,0.0903601,-0.100025,0.0187028,-0.0113679,-0.0375076,0.0440763,-0.0367414,-0.594774,0.0358911,1190,927,13.0385,-0.647869,25.8327,-2.45666,12.186,-1.55532
-10.8672,0.785021,1.24312,1.3011,0.104297,-0.133338,0.0129612,-0.0100321,-0.0402151,0.0432907,-0.0403616,-0.646172,0.0349867,1197,927,12.97,-0.741707,26.0205,-2.72765,12.2899,-1.73553
-10.1888,0.79092,1.26989,1.29691,0.122437,-0.179541,0.00635896,-0.00834432,-0.0431628,0.0427917,-0.0447771,-0.701046,0.0332022,1204,927,12.8055,-0.884093,26.0505,-3.01561,12.2802,-1.9341
-9.50852,0.793143,1.28944,1.29122,0.149259,-0.222043,-0.00149536,-0.00630641,-0.0463762,0.0425377,-0.0503394,-0.759486,0.0309359,1211,927,12.6307,-1.15195,26.0936,-3.27093,12.3049,-2.03375
-8.81976,0.800662,1.27395,1.285,0.176822,-0.247177,-0.010676,-0.00405787,-0.0494193,0.042163,-0.0568969,-0.818828,0.0293676,1218,927,12.4883,-1.36201,26.2502,-3.65348,12.4792,-2.13376
-8.12076,0.814525,1.21656,1.28097,0.203837,-0.251252,-0.0211341,-0.00125653,-0.052188,0.0419306,-0.0643212,-0.879492,0.0316882,1225,927,12.416,-1.54353,26.5716,-4.11883,12.8313,-2.23434
-7.42904,0.82286,1.19273,1.27038,0.221496,-0.242312,-0.0328864,0.00192355,-0.054502,0.0417322,-0.0726951,-0.939953,0.0340235,1232,927,12.3115,-1.69371,26.6748,-4.45245,13.0545,-2.32489
-6.74121,0.827379,1.18734,1.24265,0.229856,-0.228028,-0.0456811,0.00523232,-0.0562393,0.0415081,-0.0819568,-0.997926,0.0355779,1239,927,12.0493,-1.85795,26.5234,-4.575,13.2101,-2.39372
-6.05726,0.827999,1.20006,1.20395,0.245213,-0.252393,-0.0596326,0.00885177,-0.0570837,0.0411759,-0.0919568,-1.05556,0.0369644,1246,927,11.5823,-2.08006,26.253,-4.64016,13.299,-2.43814
-5.36908,0.833807,1.19714,1.15148,0.271093,-0.29553,-0.0737026,0.012467,-0.0569711,0.0408105,-0.102046,-1.10914,0.0382389,1253,927,10.9258,-2.27634,25.9401,-4.94843,13.4605,-2.54105
-4.68026,0.839207,1.19339,1.0507,0.286863,-0.303795,-0.0887986,0.0167058,-0.0552931,0.0403743,-0.112467,-1.16634,0.0390423,1260,927,9.86583,-2.47864,25.0795,-5.13991,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.902179,0.282247,-0.312956,-0.104537,0.0212842,-0.0524621,0.0402883,-0.123541,-1.22325,0.03947,1267,927,8.32557,-2.41365,23.734,-5.16606,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.766417,0.276909,-0.220372,-0.120561,0.0259172,-0.0484948,0.0405172,-0.135161,-1.27836,0.0377862,1274,927,7.16492,-2.50137,22.3618,-5.34113,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.64114,0.277515,-0.120575,-0.135483,0.0303301,-0.0434294,0.0410164,-0.146169,-1.32953,0.0393734,1281,927,6.13022,-2.65603,21.0735,-5.6507,14.1672,-2.93786
