 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.4072,3.81916,0.926785,-0.000911411,0.111671,0.0338193,0.00433364,-0.00117011,0.0040115,0.00644643,-0.0032829,0.484765,0.00880115,1540,899,0.0485206,-1.18361,28.6513,-8.12046,28.6828,-6.8905
24.1238,3.82915,0.902175,0.00131361,0.110946,0.0291456,0.0040808,-0.00114562,0.00369163,0.00599053,-0.00305535,0.477403,0.00817188,1547,899,0.0573747,-1.17322,29.2598,-8.20692,29.2633,-6.99689
24.8413,3.83948,0.876273,0.00412816,0.110189,0.0269533,0.00385146,-0.00111641,0.00341641,0.00559148,-0.00285643,0.47107,0.00730372,1554,899,0.0791934,-1.16847,29.8857,-8.29781,29.8572,-7.10599
25.5596,3.85009,0.849922,0.00720043,0.110451,0.0276804,0.00360747,-0.00108559,0.00316009,0.00519697,-0.00267509,0.466039,0.00746169,1561,899,0.111629,-1.17419,30.5215,-8.4126,30.4611,-7.21906
26.2813,3.86205,0.814715,0.00911645,0.111324,0.0284348,0.00338932,-0.00105215,0.00291188,0.00483065,-0.00249348,0.459625,0.00805388,1568,899,0.13248,-1.18414,31.1901,-8.53466,31.1098,-7.33107
27.0055,3.87413,0.773151,0.0108075,0.112667,0.0259899,0.00321311,-0.00101521,0.00266244,0.0044987,-0.0023008,0.449842,0.00824449,1575,899,0.141375,-1.1863,31.8929,-8.6457,31.7923,-7.42517
27.7306,3.88657,0.730933,0.0126775,0.113523,0.0217924,0.00308892,-0.000968016,0.00242168,0.00421944,-0.00209854,0.436764,0.00813098,1582,899,0.146883,-1.17877,32.61,-8.75563,32.4859,-7.52419
28.4562,3.89882,0.689227,0.0153785,0.112864,0.0200413,0.00304789,-0.000911858,0.00219425,0.00402346,-0.00188742,0.418355,0.0075411,1589,899,0.16832,-1.16204,33.3396,-8.84877,33.1855,-7.62059
29.1817,3.91127,0.650478,0.0181237,0.111331,0.0197411,0.0031027,-0.000855991,0.00195872,0.00390802,-0.00166131,0.39008,0.00739129,1596,899,0.194874,-1.14897,34.0647,-8.93853,33.8813,-7.73023
29.907,3.92334,0.614049,0.0204291,0.110078,0.0186963,0.00328745,-0.000810902,0.00170063,0.00390122,-0.00142467,0.346356,0.00763316,1603,899,0.214749,-1.14111,34.7842,-9.026,34.5756,-7.8393
-29.0489,2.75605,0.716881,0.44258,0.0584402,-0.00694037,0.0165211,-0.00848385,-0.00422766,0.0172165,-0.00917929,-0.163038,0.0180136,1008,906,4.56567,-0.523885,20.0797,0.213548,15.5278,0.876345
-28.3688,2.76708,0.68927,0.455885,0.0563684,0.000793041,0.0169738,-0.00843749,-0.00450233,0.0177479,-0.00921162,-0.170275,0.0193545,1015,906,4.71606,-0.50315,20.2118,0.0753406,15.538,0.740463
-27.6861,2.78366,0.650793,0.467021,0.0538552,0.0227811,0.0175529,-0.00841128,-0.00483797,0.0184251,-0.00928345,-0.178361,0.0186706,1022,906,4.87205,-0.520173,20.3462,-0.141669,15.6007,0.52417
-27.0036,2.79846,0.615941,0.476764,0.0544499,0.0342441,0.0181106,-0.00840912,-0.00517941,0.0190862,-0.00938478,-0.186192,0.016668,1029,906,4.99268,-0.561471,20.4809,-0.339493,15.6558,0.333465
-26.3245,2.80331,0.599975,0.487969,0.055276,0.043348,0.0185985,-0.0084132,-0.00555592,0.0196966,-0.00951133,-0.195135,0.0150307,1036,906,5.12409,-0.599582,20.5646,-0.390996,15.6396,0.289669
-25.6468,2.80642,0.593248,0.501339,0.0565524,0.0525673,0.0190288,-0.00841726,-0.00597865,0.0202746,-0.00966306,-0.205435,0.0150031,1043,906,5.27822,-0.644774,20.6411,-0.438335,15.5937,0.252587
-24.9673,2.81264,0.579255,0.515246,0.0578506,0.0580336,0.0194493,-0.00842577,-0.00643253,0.0208621,-0.00983856,-0.216198,0.0161544,1050,906,5.43026,-0.67342,20.7677,-0.532083,15.5849,0.174208
-24.2911,2.81849,0.584946,0.532156,0.0564881,0.0795189,0.0198726,-0.00845218,-0.00689923,0.0214637,-0.0100433,-0.226658,0.0177951,1057,906,5.64653,-0.688392,20.824,-0.691228,15.5061,0.0403783
-23.6173,2.82135,0.603952,0.550365,0.0556362,0.0911815,0.020233,-0.00848274,-0.0073604,0.0220097,-0.0102594,-0.236853,0.0179939,1064,906,5.8566,-0.691672,20.867,-0.821516,15.3808,-0.073788
-22.9458,2.82061,0.636213,0.564744,0.0555782,0.0841408,0.020554,-0.00849925,-0.00786782,0.0225479,-0.0104931,-0.248191,0.0164917,1071,906,5.98881,-0.676364,20.8601,-0.894535,15.2089,-0.155437
-22.2748,2.81688,0.671876,0.573894,0.0562249,0.0684483,0.0208558,-0.00849757,-0.0084431,0.0231111,-0.0107528,-0.261019,0.0150995,1078,906,6.04871,-0.653804,20.8083,-0.910259,15.0294,-0.185535
-21.6047,2.81435,0.713237,0.582138,0.0536478,0.0771483,0.0211232,-0.00847891,-0.00907386,0.0236832,-0.0110389,-0.274981,0.0137441,1085,906,6.1502,-0.614816,20.6859,-0.997153,14.8351,-0.258935
-20.933,2.8153,0.749176,0.594763,0.0509582,0.0945123,0.0213214,-0.00844125,-0.00975502,0.0242338,-0.0113536,-0.290123,0.0139314,1092,906,6.31527,-0.61115,20.6229,-1.12866,14.671,-0.38716
-20.2603,2.81639,0.781367,0.609528,0.0484989,0.109721,0.021401,-0.00837003,-0.0105066,0.0247354,-0.0117045,-0.307314,0.0148989,1099,906,6.49812,-0.616574,20.6088,-1.23935,14.5288,-0.505873
-19.5858,2.81745,0.805973,0.629296,0.0496598,0.102327,0.0213436,-0.00824282,-0.0113368,0.025188,-0.0120873,-0.326943,0.0155712,1106,906,6.68375,-0.62522,20.7256,-1.32448,14.4238,-0.599666
-18.913,2.81521,0.839942,0.645826,0.0518024,0.0986795,0.0212131,-0.00804315,-0.0122258,0.0256494,-0.0124794,-0.348088,0.0157852,1113,906,6.84347,-0.644622,20.7715,-1.39259,14.2875,-0.654759
-18.2407,2.81206,0.878261,0.66058,0.0533477,0.10103,0.0210666,-0.00774991,-0.0131752,0.0261823,-0.0128656,-0.370363,0.0164355,1120,906,6.99768,-0.65844,20.7776,-1.46795,14.1408,-0.704588
-17.57,2.80988,0.925249,0.675255,0.051477,0.119992,0.0208383,-0.00737279,-0.0141596,0.0267193,-0.0132538,-0.393655,0.0187567,1127,906,7.18801,-0.676418,20.7265,-1.56934,13.9676,-0.802265
-16.897,2.81011,0.963146,0.687644,0.0492878,0.127642,0.0203749,-0.00694037,-0.0151196,0.0270921,-0.0136575,-0.418078,0.0201829,1134,906,7.33058,-0.68532,20.7166,-1.6578,13.8385,-0.920804
-16.2266,2.80969,1.01449,0.702097,0.0447823,0.109236,0.019603,-0.00647732,-0.0160332,0.0272295,-0.0141038,-0.443991,0.0201209,1141,906,7.438,-0.610318,20.7274,-1.72805,13.6632,-1.0687
-15.5538,2.80908,1.0556,0.714694,0.0455173,0.0819582,0.0185883,-0.00598004,-0.0169246,0.0272169,-0.0146086,-0.471477,0.0202411,1148,906,7.50437,-0.539945,20.7824,-1.83722,13.5354,-1.17979
-14.8787,2.80655,1.08727,0.725579,0.0498442,0.0746805,0.017279,-0.00543289,-0.0178031,0.0270395,-0.0151935,-0.5015,0.017342,1155,906,7.59572,-0.560778,20.8292,-1.92329,13.4514,-1.22056
-14.2004,2.80551,1.10596,0.735633,0.0564712,0.0935488,0.015657,-0.00480698,-0.0186746,0.026719,-0.015869,-0.534779,0.0155468,1162,906,7.73589,-0.66806,20.8821,-2.04347,13.4269,-1.25046
-13.5196,2.80738,1.11524,0.749717,0.0630924,0.117212,0.013815,-0.00414081,-0.0195528,0.0263526,-0.0166784,-0.570175,0.0193663,1169,906,7.92834,-0.787751,21.0152,-2.19638,13.4484,-1.31041
-12.8334,2.81656,1.10212,0.766689,0.0645822,0.141607,0.0117003,-0.0034506,-0.0204653,0.0259472,-0.0176975,-0.608138,0.0226601,1176,906,8.1532,-0.823844,21.2759,-2.4084,13.5697,-1.44996
-12.1489,2.82547,1.09903,0.776761,0.070262,0.150397,0.00917765,-0.0027232,-0.0214693,0.0255059,-0.0190515,-0.650212,0.0249838,1183,906,8.27147,-0.88603,21.4607,-2.65779,13.6586,-1.61603
-11.4704,2.827,1.12437,0.775246,0.0826295,0.153528,0.00615241,-0.00193315,-0.0225974,0.0250658,-0.0208465,-0.696882,0.0275911,1190,906,8.25695,-0.99294,21.4278,-2.92093,13.6385,-1.71988
-10.7957,2.82448,1.16719,0.772135,0.100377,0.140363,0.00265505,-0.00106215,-0.0238314,0.0247002,-0.0231073,-0.746482,0.028101,1197,906,8.18773,-1.16478,21.3427,-3.15045,13.5544,-1.79554
-10.1212,2.81888,1.21228,0.772726,0.120189,0.135599,-0.00131801,-0.000145326,-0.0251123,0.0243875,-0.0258508,-0.797071,0.0283171,1204,906,8.1748,-1.36617,21.279,-3.3635,13.4672,-1.8146
-9.43111,2.83063,1.19157,0.768587,0.135671,0.17346,-0.00588983,0.000799974,-0.0263753,0.0240416,-0.0291314,-0.848471,0.0263366,1211,906,8.21273,-1.61955,21.3728,-3.71975,13.6573,-1.98217
-8.74074,2.84073,1.17174,0.757714,0.147098,0.211846,-0.0111026,0.00176579,-0.0275714,0.0236438,-0.0329807,-0.900029,0.0241575,1218,906,8.18505,-1.79509,21.3992,-4.03999,13.8507,-2.11822
-8.04213,2.8544,1.11847,0.745587,0.156082,0.249978,-0.0169299,0.00274065,-0.028589,0.0231389,-0.0373281,-0.951068,0.028095,1225,906,8.1451,-1.9334,21.5554,-4.31214,14.1867,-2.22074
-7.35042,2.8655,1.0975,0.729958,0.172733,0.266933,-0.0233638,0.00377149,-0.0293894,0.0225739,-0.0421662,-1.00165,0.0314577,1232,906,8.01874,-2.10309,21.589,-4.69414,14.4004,-2.37326
-6.6597,2.87466,1.08264,0.711085,0.194394,0.290122,-0.0301513,0.0048677,-0.0298745,0.0219858,-0.0472694,-1.05047,0.0321552,1239,906,7.87342,-2.33882,21.5628,-5.11319,14.5965,-2.50505
-5.9694,2.88042,1.07116,0.67883,0.214473,0.314463,-0.0372131,0.00608853,-0.029918,0.0213679,-0.0524925,-1.09862,0.0315877,1246,906,7.59629,-2.61125,21.3888,-5.4074,14.7852,-2.57728
-5.28223,2.88348,1.07471,0.638722,0.226506,0.334048,-0.044428,0.00734141,-0.029407,0.0206331,-0.0577197,-1.14629,0.028276,1253,906,7.23133,-2.79043,21.0856,-5.60492,14.9202,-2.64134
-4.59398,2.88759,1.07567,0.597475,0.24087,0.361054,-0.0517263,0.0086274,-0.0283628,0.0198642,-0.0629631,-1.19359,0.0203514,1260,906,6.87294,-3.007,20.7783,-5.85075,15.0737,-2.71886
-3.90116,2.89645,1.05989,0.556583,0.256963,0.40701,-0.0590814,0.00999757,-0.0268408,0.0192006,-0.0682844,-1.24048,0.022219,1267,906,6.56444,-3.25982,20.5231,-6.20104,15.3038,-2.84054
-3.20775,2.90458,1.04361,0.514769,0.271809,0.45462,-0.0661682,0.0116327,-0.0247713,0.0188501,-0.0733857,-1.28728,0.0239204,1274,906,6.25256,-3.49952,20.2657,-6.52729,15.5432,-2.94565
-2.51458,2.91407,1.03064,0.45664,0.273034,0.505486,-0.0721829,0.0134657,-0.0220762,0.018821,-0.0775383,-1.33281,0.0262721,1281,906,5.7891,-3.63934,19.8274,-6.72047,15.7778,-3.08887
-1.81972,2.92363,1.01266,0.389938,0.268495,0.526477,-0.0765417,0.0153909,-0.0186557,0.0190324,-0.0801833,-1.37802,0.0269825,1288,906,5.16872,-3.67422,19.3715,-6.78871,16.0401,-3.21765
-1.1266,2.92947,1.00342,0.343261,0.269248,0.510415,-0.0792078,0.0173394,-0.0146872,0.0195242,-0.0813926,-1.42312,0.0268224,1295,906,4.65898,-3.63377,19.1499,-6.87267,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.303732,0.263072,0.486709,-0.0800492,0.0192351,-0.0102898,0.0202903,-0.0811044,-1.4686,0.0264742,1302,906,4.20508,-3.49941,18.9324,-6.8423,16.4269,-3.33654
0.253233,2.93252,1.0157,0.252652,0.251512,0.45743,-0.0788293,0.0209956,-0.00559669,0.0213084,-0.0791421,-1.51496,0.0273707,1309,906,3.62195,-3.32429,18.6556,-6.72363,16.6357,-3.376
0.948606,2.9398,1.00327,0.189604,0.233325,0.421777,-0.0754958,0.0224813,-0.00071097,0.0224864,-0.0755009,-1.56354,0.0304146,1316,906,2.90373,-3.07635,18.3219,-6.57932,16.9055,-3.47462
1.64548,2.94728,0.986851,0.109971,0.21265,0.392369,-0.0703184,0.0235522,0.00424252,0.0237435,-0.0705097,1.52572,0.0301195,1323,906,2.03438,-2.80719,17.8284,-6.41636,17.199,-3.56446
2.33807,2.95294,0.989382,0.0436071,0.181503,0.377116,-0.0635795,0.024105,0.00906655,0.0250326,-0.0645071,1.46883,0.028354,1330,906,1.33884,-2.46946,17.3817,-6.17349,17.4235,-3.6769
3.02998,2.95841,0.996432,0.00055986,0.154815,0.335561,-0.0556472,0.0241018,0.0136206,0.0263639,-0.0579093,1.40622,0.0249076,1337,906,0.810951,-2.12861,17.2043,-5.95162,17.6376,-3.79968
3.72251,2.9642,1.00287,-0.027607,0.135636,0.300138,-0.0470459,0.0235523,0.0176647,0.0277256,-0.0512192,1.3388,0.023542,1344,906,0.44627,-1.88577,17.1843,-5.81137,17.8619,-3.92693
4.41546,2.9689,1.00926,-0.0548336,0.127552,0.274157,-0.0382259,0.0224822,0.021045,0.0290641,-0.0448078,1.26768,0.0238555,1351,906,0.111309,-1.75928,17.1692,-5.79184,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.0771886,0.119737,0.238082,-0.029596,0.0210306,0.0235912,0.0303195,-0.0388848,1.1957,0.0251302,1358,906,-0.200956,-1.61915,17.2022,-5.75627,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.0927158,0.1116,0.204555,-0.0214085,0.0192613,0.0253373,0.0314147,-0.0335619,1.12355,0.0251659,1365,906,-0.438505,-1.45737,17.2676,-5.71598,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.1019,0.102193,0.181372,-0.0138725,0.0172364,0.0263453,0.0322763,-0.0289124,1.05207,0.0241294,1372,906,-0.585466,-1.3,17.4012,-5.68532,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.111598,0.101024,0.177463,-0.0073768,0.0150027,0.0266029,0.0326734,-0.0250475,0.984476,0.0217192,1379,906,-0.689908,-1.29773,17.543,-5.74342,18.9269,-4.38025
7.87348,2.982,1.09196,-0.12077,0.106557,0.166431,-0.00237807,0.0127935,0.0261248,0.0324116,-0.0219961,0.926697,0.0182311,1386,906,-0.809962,-1.35061,17.6958,-5.88827,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.126161,0.109436,0.160224,0.00143233,0.0107471,0.0251043,0.0316224,-0.019443,0.877116,0.020819,1393,906,-0.878648,-1.3784,17.8889,-6.01178,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.126867,0.113228,0.140153,0.00445314,0.00890123,0.0237698,0.0305508,-0.0171965,0.832045,0.0224198,1400,906,-0.9377,-1.37535,18.09,-6.13036,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.120576,0.113816,0.125222,0.00677265,0.0072567,0.0222675,0.0292835,-0.0152542,0.790832,0.0199727,1407,906,-0.912205,-1.36437,18.3557,-6.21167,19.7597,-4.81747
10.6356,2.989,1.20319,-0.110431,0.111406,0.113217,0.00837994,0.00581652,0.0207009,0.0278387,-0.0136423,0.75448,0.0168065,1414,906,-0.839801,-1.31543,18.6847,-6.29542,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.0996773,0.109502,0.0981925,0.00944481,0.00456877,0.0191134,0.0262751,-0.0122615,0.721963,0.0135377,1421,906,-0.770048,-1.26352,19.0623,-6.38519,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.0920161,0.109656,0.0895026,0.0101601,0.00350472,0.0175504,0.0246955,-0.0110307,0.691707,0.0138616,1428,906,-0.715304,-1.23989,19.4662,-6.4592,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.0842538,0.11142,0.0819415,0.0105988,0.00258725,0.01606,0.023145,-0.00995902,0.66318,0.0136713,1435,906,-0.657182,-1.25303,19.9567,-6.52566,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.0755693,0.112801,0.0783453,0.0107455,0.00177837,0.0146817,0.021613,-0.00908916,0.637204,0.0134037,1442,906,-0.579135,-1.27481,20.4876,-6.55621,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.0685833,0.11438,0.0734349,0.0105945,0.00107198,0.0134169,0.0200699,-0.00840341,0.614895,0.0141087,1449,906,-0.522043,-1.2869,20.9445,-6.65911,21.7357,-5.34381
14.839,3.01872,1.19956,-0.0613333,0.116481,0.0679986,0.0102145,0.000463869,0.0122436,0.0185178,-0.0078394,0.595924,0.0145862,1456,906,-0.464197,-1.30133,21.4013,-6.77761,22.1093,-5.451
15.5408,3.02562,1.20124,-0.0554203,0.117449,0.0640676,0.00969732,-4.67701e-05,0.0111623,0.0170045,-0.00735399,0.579624,0.0136678,1463,906,-0.415383,-1.30512,21.845,-6.91239,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.0499452,0.116419,0.0624602,0.00913015,-0.000457955,0.0101648,0.0155747,-0.0069025,0.565049,0.0116256,1470,906,-0.36395,-1.29189,22.3637,-7.04027,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.0441695,0.115338,0.0595531,0.00858922,-0.000773613,0.00924241,0.0142682,-0.00645259,0.550975,0.0110889,1477,906,-0.313286,-1.27163,22.9291,-7.13387,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.0395736,0.113928,0.0616914,0.00807506,-0.00101285,0.00838618,0.0130692,-0.00600701,0.53712,0.0101099,1484,906,-0.260254,-1.25436,23.4471,-7.21528,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.0367612,0.115211,0.0572471,0.00757384,-0.00118512,0.00760271,0.0119682,-0.00557952,0.52409,0.0102041,1491,906,-0.24446,-1.25607,23.9242,-7.321,24.3595,-6.01201
19.083,3.06852,1.12114,-0.0325193,0.116862,0.0492519,0.00710607,-0.00130694,0.00689674,0.0109779,-0.00517878,0.511555,0.0106634,1498,906,-0.224766,-1.2617,24.4669,-7.4387,24.8485,-6.12719
19.795,3.07907,1.09895,-0.0279311,0.11621,0.0454792,0.00668731,-0.00138914,0.0062785,0.0101141,-0.00481596,0.499614,0.0113754,1505,906,-0.189062,-1.25192,25.0419,-7.55138,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.0216491,0.114189,0.0430445,0.00632501,-0.00143532,0.00573975,0.00937308,-0.00448339,0.488174,0.0111329,1512,906,-0.132439,-1.22737,25.6376,-7.63552,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.0165892,0.111628,0.0462744,0.00600484,-0.00144681,0.00526012,0.008725,-0.00416697,0.477256,0.0106443,1519,906,-0.0716695,-1.20086,26.2203,-7.72272,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.0123311,0.11098,0.0458497,0.005676,-0.00142686,0.004826,0.00811648,-0.00386734,0.468192,0.0104722,1526,906,-0.0300617,-1.18625,26.8553,-7.77322,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.00856885,0.111274,0.0421968,0.00532678,-0.00139036,0.00442171,0.00752082,-0.0035844,0.460601,0.0101054,1533,906,-0.0030604,-1.18389,27.4854,-7.85824,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.00615099,0.111389,0.0360169,0.00499386,-0.00134275,0.00404589,0.00696437,-0.00331325,0.453225,0.00943973,1540,906,0.00327315,-1.18186,28.0739,-7.94597,28.1628,-6.71272
24.0842,3.135,0.948998,-0.00398744,0.110927,0.0332321,0.00467708,-0.00128733,0.00370903,0.00645413,-0.00306437,0.446799,0.00870818,1547,906,0.0170329,-1.18045,28.676,-8.0374,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.000752953,0.110901,0.0309941,0.00438342,-0.00122716,0.00341933,0.00600097,-0.00284471,0.441863,0.00781063,1554,906,0.0426796,-1.18179,29.304,-8.12237,29.3307,-6.91568
25.5195,3.15364,0.896934,0.0027642,0.111498,0.0314578,0.00407661,-0.00116215,0.00314869,0.00555301,-0.00263855,0.438454,0.00774335,1561,906,0.0786748,-1.18721,29.9451,-8.21586,29.9347,-7.00126
26.2397,3.16403,0.865586,0.00485583,0.112256,0.0326162,0.00380154,-0.00109489,0.00288783,0.00513926,-0.00243261,0.433799,0.00817195,1568,906,0.10259,-1.19778,30.5985,-8.31889,30.5668,-7.09587
26.9617,3.1755,0.830433,0.00702525,0.113338,0.0291332,0.00357347,-0.00102667,0.00262701,0.00476503,-0.00221823,0.425829,0.00811397,1575,906,0.113337,-1.2001,31.2811,-8.4316,31.223,-7.20025
27.6857,3.1875,0.791243,0.00897423,0.113626,0.0250994,0.00339836,-0.000951657,0.00237677,0.00444511,-0.0019984,0.414847,0.0076658,1582,906,0.12042,-1.18983,31.9862,-8.53641,31.904,-7.30243
28.4111,3.19989,0.749577,0.0120601,0.11253,0.0209594,0.00330794,-0.000869351,0.00214635,0.00421417,-0.00177558,0.399512,0.00715036,1589,906,0.138774,-1.16938,32.7218,-8.62229,32.6034,-7.40427
29.1357,3.21148,0.712588,0.015553,0.111748,0.0176615,0.00331825,-0.000787535,0.00191705,0.00407417,-0.00154346,0.375596,0.0070477,1596,906,0.163363,-1.15048,33.4496,-8.7142,33.2915,-7.50468
29.8591,3.2221,0.68167,0.0181743,0.111133,0.0155678,0.00346122,-0.000716242,0.00167256,0.00404835,-0.00130338,0.337601,0.00729431,1603,906,0.182844,-1.13619,34.1502,-8.80794,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.443726,0.0646039,-0.00634359,0.0170995,-0.00883927,-0.00370251,0.0176177,-0.00935742,-0.139042,0.0136884,1008,913,4.57887,-0.604714,19.5588,0.0186562,14.9935,0.731236
-28.3941,2.08839,0.746754,0.456984,0.0636282,0.00160556,0.0176578,-0.00879278,-0.00396257,0.0182386,-0.00937366,-0.145555,0.0140459,1015,913,4.72897,-0.590155,19.6846,-0.102737,14.998,0.62922
-27.713,2.09971,0.715099,0.470236,0.061451,0.019416,0.0182972,-0.00877662,-0.00426781,0.018954,-0.00943344,-0.152704,0.0140813,1022,913,4.89873,-0.60301,19.8195,-0.230706,15.0313,0.499283
-27.0326,2.11066,0.689278,0.481864,0.0612957,0.0319738,0.0189066,-0.00879209,-0.00457741,0.0196434,-0.00952894,-0.159606,0.0128225,1029,913,5.04126,-0.63367,19.9339,-0.376951,15.0489,0.358525
-26.3541,2.11629,0.675349,0.494828,0.0621886,0.0392984,0.0194481,-0.00882099,-0.00492534,0.0202817,-0.00965456,-0.167652,0.0124692,1036,913,5.18731,-0.669609,20.0312,-0.44994,15.0248,0.29089
-25.6769,2.12064,0.670195,0.508734,0.0638274,0.0492635,0.0199276,-0.00886085,-0.00531856,0.0208788,-0.00981201,-0.176967,0.0146092,1043,913,5.34834,-0.717733,20.1058,-0.53546,14.9729,0.222404
-24.9986,2.12624,0.661051,0.523329,0.065141,0.0570883,0.0204032,-0.00891909,-0.00574122,0.0214872,-0.0100031,-0.18662,0.0161525,1050,913,5.51223,-0.748789,20.2153,-0.63798,14.9446,0.140546
-24.3227,2.13071,0.666908,0.539497,0.0654004,0.0728799,0.0209049,-0.0090042,-0.00617904,0.0221311,-0.0102305,-0.195912,0.0169911,1057,913,5.70892,-0.770278,20.2737,-0.777838,14.864,0.0344626
-23.6503,2.13213,0.691632,0.556228,0.0657462,0.0755487,0.0213674,-0.00909374,-0.00661963,0.0227438,-0.0104701,-0.204999,0.0163761,1064,913,5.88509,-0.775769,20.2953,-0.890011,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.57105,0.0649581,0.0655931,0.0218007,-0.00917292,-0.0071115,0.0233555,-0.0107277,-0.215238,0.015404,1071,913,6.01581,-0.744089,20.3028,-0.976145,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.583375,0.0634219,0.0536359,0.0222257,-0.00924201,-0.00766962,0.0239955,-0.0110118,-0.226782,0.0146429,1078,913,6.11643,-0.718981,20.3052,-1.03314,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.593197,0.0609366,0.0670058,0.0226401,-0.00930228,-0.00828372,0.0246605,-0.0113227,-0.239235,0.0145832,1085,913,6.24368,-0.705283,20.2312,-1.12608,14.2443,-0.360765
-20.9627,2.13358,0.816005,0.605519,0.0590967,0.0898041,0.0230053,-0.0093518,-0.0089507,0.0253163,-0.0116627,-0.252665,0.0145367,1092,913,6.41658,-0.715833,20.1642,-1.25792,14.0892,-0.469071
-20.2876,2.13515,0.835372,0.620488,0.0585428,0.109885,0.0232649,-0.00937181,-0.00969348,0.0259269,-0.0120338,-0.268007,0.0157146,1099,913,6.61099,-0.732706,20.1938,-1.38059,13.9975,-0.556583
-19.6118,2.13655,0.852533,0.642012,0.0592699,0.11021,0.0233975,-0.00934135,-0.0105232,0.0264882,-0.012432,-0.285668,0.016966,1106,913,6.83101,-0.73777,20.3437,-1.46826,13.9216,-0.633577
-18.9403,2.13344,0.892064,0.66378,0.0606891,0.104614,0.0234617,-0.00924422,-0.0114238,0.0270567,-0.0128392,-0.304885,0.0174729,1113,913,7.04081,-0.746731,20.4244,-1.52498,13.7627,-0.687899
-18.2715,2.12805,0.945482,0.68076,0.062245,0.104443,0.0235088,-0.00906164,-0.0123894,0.0276858,-0.0132387,-0.325181,0.0170474,1120,913,7.21275,-0.758416,20.3974,-1.59583,13.5549,-0.73885
-17.6033,2.12403,1.00333,0.697188,0.0604555,0.121969,0.023465,-0.00881015,-0.0133837,0.0282927,-0.0136379,-0.346191,0.0180145,1127,913,7.41813,-0.771506,20.323,-1.69432,13.3374,-0.832099
-16.9292,2.12568,1.03475,0.710794,0.0572207,0.132114,0.0231776,-0.00851256,-0.0143501,0.0287099,-0.0140449,-0.367964,0.0190304,1134,913,7.57869,-0.763922,20.3469,-1.79376,13.2342,-0.959115
-16.2566,2.12643,1.0749,0.72758,0.0524028,0.117091,0.0225888,-0.00818221,-0.0152869,0.0288921,-0.0144855,-0.391091,0.018798,1141,913,7.71732,-0.687865,20.4203,-1.85762,13.1033,-1.09482
-15.582,2.12717,1.10707,0.742051,0.0523564,0.0914726,0.0217696,-0.0078092,-0.016235,0.0289416,-0.0149812,-0.41598,0.0199382,1148,913,7.8067,-0.62523,20.5276,-1.94784,13.0112,-1.20501
-14.9074,2.12345,1.13985,0.754805,0.0541235,0.089396,0.0206543,-0.0073713,-0.0172032,0.0288295,-0.0155465,-0.443624,0.0174959,1155,913,7.92941,-0.619067,20.5791,-2.00308,12.9219,-1.22429
-14.2325,2.12007,1.1729,0.765924,0.0587665,0.103514,0.0192169,-0.00683913,-0.0181914,0.0285642,-0.0161865,-0.474653,0.016803,1162,913,8.07065,-0.686875,20.5929,-2.10322,12.839,-1.2513
-13.552,2.12174,1.1824,0.782105,0.063055,0.130849,0.017561,-0.00624444,-0.0192099,0.0282569,-0.0169403,-0.50804,0.0205045,1169,913,8.29343,-0.777967,20.7399,-2.24458,12.8592,-1.30838
-12.8668,2.13032,1.17299,0.801027,0.0656188,0.159145,0.0156549,-0.00559599,-0.0203015,0.0279434,-0.0178845,-0.544309,0.0240825,1176,913,8.54701,-0.841998,20.9997,-2.46317,12.9652,-1.44838
-12.1806,2.13838,1.16097,0.813277,0.0729792,0.16604,0.0133439,-0.00486713,-0.0215405,0.0276243,-0.0191476,-0.585432,0.0260897,1183,913,8.68293,-0.951363,21.2458,-2.6486,13.0889,-1.56908
