 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.3734,3.0596,1.13723,0.0693272,0.147238,0.0629747,0.00416336,-0.00201122,0.00809129,0.00973634,-0.0075842,0.603144,0.0109089,1491,906,0.814843,-1.60185,25.0386,-7.65329,24.3595,-6.01201
19.083,3.06852,1.12114,0.0703447,0.148152,0.0563152,0.0037616,-0.00211132,0.00725368,0.00865066,-0.00700037,0.59307,0.011515,1498,906,0.805774,-1.60631,25.5462,-7.76131,24.8485,-6.12719
19.795,3.07907,1.09895,0.0723976,0.146835,0.0527027,0.00339925,-0.00215957,0.00652878,0.00771562,-0.00647595,0.58416,0.0121088,1505,906,0.816268,-1.59551,26.0947,-7.86186,25.3709,-6.25599
20.5074,3.08856,1.07753,0.076444,0.143603,0.0478409,0.00308016,-0.00215952,0.00590079,0.00691655,-0.00599591,0.576479,0.0117412,1512,906,0.843511,-1.56172,26.6695,-7.92256,25.8978,-6.36557
21.2201,3.09769,1.05667,0.0789715,0.139217,0.0482997,0.00281063,-0.00211986,0.00534817,0.00623438,-0.00554362,0.569437,0.0113038,1519,906,0.871107,-1.50955,27.2284,-7.98876,26.4302,-6.46938
21.9369,3.10616,1.02364,0.0808321,0.136401,0.0458784,0.00256263,-0.00204617,0.00485273,0.00563031,-0.00511386,0.563728,0.0111991,1526,906,0.883103,-1.45696,27.84,-8.02571,27.0197,-6.52073
22.6536,3.11601,0.993512,0.0829609,0.134442,0.0438324,0.00231066,-0.0019483,0.00439834,0.0050679,-0.00470554,0.559952,0.0109855,1533,906,0.898497,-1.41985,28.4513,-8.10365,27.6061,-6.60939
23.3682,3.12516,0.972626,0.0838381,0.133213,0.0396924,0.00207751,-0.00183751,0.00398434,0.00455923,-0.00431923,0.557066,0.0104331,1540,906,0.895213,-1.40054,29.0216,-8.18721,28.1628,-6.71272
24.0842,3.135,0.948998,0.0843225,0.130938,0.0391166,0.00184605,-0.00171923,0.0036123,0.00409162,-0.00396481,0.556184,0.009728,1547,906,0.898738,-1.37839,29.6039,-8.26883,28.7391,-6.82137
24.8014,3.14445,0.923501,0.0853261,0.130348,0.032746,0.00162799,-0.00159802,0.00328678,0.00367623,-0.00364626,0.557286,0.00874793,1554,906,0.889821,-1.37223,30.2125,-8.33651,29.3307,-6.91568
25.5195,3.15364,0.896934,0.0862587,0.130526,0.0292316,0.00140689,-0.00147438,0.00298706,0.00328257,-0.00335006,0.560708,0.00846549,1561,906,0.888103,-1.37162,30.8302,-8.41476,29.9347,-7.00126
26.2397,3.16403,0.865586,0.0861034,0.1304,0.0298463,0.00122408,-0.00134725,0.00270512,0.00293351,-0.00305668,0.563564,0.00879042,1568,906,0.887853,-1.37147,31.4603,-8.50847,30.5668,-7.09587
26.9617,3.1755,0.830433,0.0869158,0.130031,0.02709,0.00109002,-0.00121523,0.00242766,0.00262479,-0.00275,0.56376,0.00871048,1575,906,0.887186,-1.35934,32.1279,-8.60794,31.223,-7.20025
27.6857,3.1875,0.791243,0.0877407,0.128787,0.0223655,0.000999636,-0.00106957,0.00215929,0.00235939,-0.00242932,0.561988,0.00823747,1582,906,0.881,-1.33302,32.8218,-8.69496,31.904,-7.30243
28.4111,3.19989,0.749577,0.0896987,0.126571,0.0165563,0.000986625,-0.000908639,0.00190839,0.00216971,-0.00209173,0.554952,0.00765113,1589,906,0.883003,-1.30359,33.5469,-8.76149,32.6034,-7.40427
29.1357,3.21148,0.712588,0.0911562,0.125064,0.0132136,0.00105668,-0.000743556,0.00165994,0.00204485,-0.00173172,0.536958,0.00734265,1596,906,0.887031,-1.27954,34.2533,-8.84351,33.2915,-7.50468
29.8591,3.2221,0.68167,0.0919055,0.123374,0.0125344,0.00120893,-0.000592366,0.00141104,0.00198225,-0.00136569,0.501349,0.0074048,1603,906,0.89212,-1.25699,34.9329,-8.92788,33.9627,-7.60408
-29.0737,2.07923,0.773161,1.09847,-0.0382702,-0.0361869,0.0473108,-0.0216885,-0.00952905,0.0486026,-0.0229804,-0.134744,0.0204287,1008,913,11.3368,0.551478,26.2907,1.09515,14.9935,0.731236
-28.3941,2.08839,0.746754,1.13412,-0.0416505,-0.022309,0.0479835,-0.0217889,-0.0109354,0.0496573,-0.0234626,-0.151879,0.0209656,1015,913,11.7268,0.586267,26.6362,0.984742,14.998,0.62922
-27.713,2.09971,0.715099,1.17185,-0.0448855,-0.00240686,0.0488518,-0.022014,-0.0122794,0.0509192,-0.0240814,-0.1668,0.0207261,1022,913,12.1502,0.595107,27.0207,0.850454,15.0313,0.499283
-27.0326,2.11066,0.689278,1.20571,-0.046025,0.0217608,0.0496841,-0.0223646,-0.0134634,0.0521177,-0.0247983,-0.178829,0.0193106,1029,913,12.5417,0.555381,27.3431,0.697133,15.0489,0.358525
-26.3541,2.11629,0.675349,1.24133,-0.0455849,0.0375763,0.0504551,-0.0227807,-0.0145924,0.0532555,-0.0255811,-0.189608,0.0196538,1036,913,12.9351,0.497758,27.6599,0.628684,15.0248,0.29089
-25.6769,2.12064,0.670195,1.27192,-0.0417434,0.0530587,0.0511897,-0.0232088,-0.015742,0.0543834,-0.0264026,-0.200165,0.0236868,1043,913,13.275,0.424799,27.8994,0.505019,14.9729,0.222404
-24.9986,2.12624,0.661051,1.30681,-0.0406962,0.0549651,0.051952,-0.0236363,-0.0168776,0.0555493,-0.0272336,-0.209998,0.026855,1050,913,13.6323,0.413423,28.2325,0.407287,14.9446,0.140546
-24.3227,2.13071,0.666908,1.34308,-0.0408033,0.0805558,0.0527082,-0.0240778,-0.0179239,0.0566861,-0.0280556,-0.21839,0.0280075,1057,913,14.0525,0.404695,28.4829,0.231398,14.864,0.0344626
-23.6503,2.13213,0.691632,1.38127,-0.0449418,0.102793,0.0533116,-0.0244794,-0.0189093,0.0576645,-0.0288323,-0.226256,0.0268653,1064,913,14.4875,0.413136,28.6918,0.136711,14.7152,-0.0678059
-22.9789,2.13258,0.722739,1.41593,-0.0472444,0.0990429,0.0536404,-0.0248253,-0.0198416,0.0583724,-0.0295573,-0.234115,0.0253976,1071,913,14.8322,0.444733,28.8963,0.0628468,14.5479,-0.170312
-22.3066,2.13339,0.751416,1.44883,-0.0419994,0.0600341,0.0537226,-0.0251234,-0.020752,0.0588509,-0.0302517,-0.242269,0.0247937,1078,913,15.0829,0.424041,29.1674,-0.00271213,14.3976,-0.272288
-21.6346,2.13319,0.782535,1.47948,-0.0502754,0.110829,0.0536558,-0.02536,-0.0217233,0.0592342,-0.0309384,-0.251362,0.0243924,1085,913,15.5007,0.445976,29.2425,-0.101969,14.2443,-0.360765
-20.9627,2.13358,0.816005,1.50938,-0.0600629,0.173455,0.0534317,-0.0255255,-0.0228287,0.0595569,-0.0316507,-0.262139,0.0235021,1092,913,15.9375,0.437771,29.2879,-0.196965,14.0892,-0.469071
-20.2876,2.13515,0.835372,1.546,-0.0705112,0.23639,0.0528893,-0.0255932,-0.0241023,0.0597001,-0.0324041,-0.275401,0.0230555,1099,913,16.4453,0.432561,29.467,-0.261358,13.9975,-0.556583
-19.6118,2.13655,0.852533,1.59148,-0.0657782,0.227322,0.0519271,-0.0255574,-0.0255864,0.0596135,-0.0332439,-0.291835,0.0237907,1106,913,16.8875,0.378008,29.8888,-0.352338,13.9216,-0.633577
-18.9403,2.13344,0.892064,1.63519,-0.0520122,0.192884,0.0506782,-0.0253937,-0.0273241,0.0594754,-0.0341909,-0.311476,0.0245423,1113,913,17.2542,0.2959,30.2572,-0.500124,13.7627,-0.687899
-18.2715,2.12805,0.945482,1.6706,-0.0376841,0.172819,0.0493074,-0.02507,-0.0293172,0.0594737,-0.0352363,-0.333794,0.0235901,1120,913,17.5655,0.202593,30.4655,-0.690741,13.5549,-0.73885
-17.6033,2.12403,1.00333,1.69376,-0.0272145,0.16514,0.047828,-0.0245876,-0.0315225,0.0596272,-0.0363868,-0.358166,0.0260833,1127,913,17.7783,0.111195,30.515,-0.8848,13.3374,-0.832099
-16.9292,2.12568,1.03475,1.716,-0.0192795,0.151169,0.0460988,-0.0239392,-0.0338511,0.0597853,-0.0376257,-0.38422,0.0283788,1134,913,17.967,0.0181301,30.6791,-1.03833,13.2342,-0.959115
-16.2566,2.12643,1.0749,1.74441,-0.0238261,0.132938,0.0440747,-0.023066,-0.0362372,0.0599018,-0.0388931,-0.411791,0.0283362,1141,913,18.2125,0.0908485,30.884,-1.09392,13.1033,-1.09482
-15.582,2.12717,1.10707,1.77691,-0.0300472,0.117668,0.0416411,-0.0218044,-0.0385682,0.0598567,-0.0400201,-0.44124,0.0302069,1148,913,18.5055,0.217658,31.1638,-1.15271,13.0112,-1.20501
-14.9074,2.12345,1.13985,1.80632,-0.0342444,0.149071,0.038658,-0.020201,-0.0406817,0.059439,-0.0409821,-0.472266,0.0262962,1155,913,18.87,0.273522,31.3351,-1.23979,12.9219,-1.22429
-14.2325,2.12007,1.1729,1.83437,-0.0354084,0.191544,0.0350734,-0.0185682,-0.0426561,0.0586401,-0.0421349,-0.504746,0.0246492,1162,913,19.2454,0.242966,31.4816,-1.34624,12.839,-1.2513
-13.552,2.12174,1.1824,1.85823,-0.0328211,0.265411,0.0309562,-0.0167789,-0.0445239,0.0576063,-0.0434291,-0.539359,0.0284928,1169,913,19.648,0.119008,31.6365,-1.56682,12.8592,-1.30838
-12.8668,2.13032,1.17299,1.8801,-0.025822,0.347115,0.0264083,-0.0148726,-0.0463031,0.0564631,-0.0449274,-0.575734,0.0321056,1176,913,20.0477,-0.046399,31.846,-1.94542,12.9652,-1.44838
-12.1806,2.13838,1.16097,1.88761,-0.00203698,0.38006,0.0211798,-0.0127741,-0.0482144,0.0553188,-0.0469131,-0.61612,0.033706,1183,913,20.1862,-0.3936,32.0108,-2.31659,13.0889,-1.56908
-11.5005,2.14145,1.17779,1.89542,0.0158267,0.427238,0.014918,-0.0104984,-0.050343,0.054132,-0.0497124,-0.661765,0.0371859,1190,913,20.364,-0.66064,32.0465,-2.67838,13.103,-1.67774
-10.8302,2.1392,1.23967,1.90235,0.0392024,0.451953,0.00760832,-0.00803239,-0.0526905,0.0530557,-0.0534797,-0.711726,0.0389302,1197,913,20.4819,-0.950487,31.9391,-3.09338,12.9429,-1.8192
-10.1542,2.13627,1.27718,1.90525,0.0772112,0.420127,-0.000590921,-0.00547815,-0.0553061,0.0523255,-0.0583946,-0.763321,0.0398418,1204,913,20.4217,-1.29132,31.9874,-3.48945,12.8867,-1.86894
-9.46016,2.14782,1.23808,1.89247,0.106625,0.440129,-0.00953982,-0.00283383,-0.0582186,0.0521282,-0.0645019,-0.814163,0.0372106,1211,913,20.3216,-1.67254,32.1042,-3.88811,13.1497,-1.97526
-8.76636,2.15951,1.20247,1.86711,0.13478,0.438017,-0.0191622,1.62688e-05,-0.0611502,0.0523245,-0.0714705,-0.863172,0.0361264,1218,913,20.0421,-2.0086,32.1196,-4.24931,13.4065,-2.09536
-8.06007,2.17526,1.11505,1.84665,0.144948,0.479547,-0.0292478,0.00314681,-0.0639779,0.0529459,-0.0790469,-0.909378,0.0393236,1225,913,19.9189,-2.16305,32.3274,-4.47657,13.8793,-2.13501
-7.36998,2.18538,1.10036,1.81368,0.165464,0.515781,-0.0399195,0.00666987,-0.0666604,0.0539886,-0.0872382,-0.953492,0.0392906,1232,913,19.6565,-2.36968,32.1333,-4.96405,14.0675,-2.28867
-6.68574,2.19241,1.11269,1.76888,0.187216,0.619266,-0.051031,0.0103423,-0.0686807,0.0548801,-0.0955688,-0.995494,0.038016,1239,913,19.437,-2.67383,31.612,-5.61598,14.154,-2.46395
-6.00289,2.19385,1.13187,1.70912,0.208324,0.697721,-0.062081,0.0141908,-0.0696876,0.0554948,-0.103385,-1.03576,0.0371322,1246,913,19.0089,-3.00947,30.9536,-6.04983,14.2181,-2.54487
-5.31743,2.19509,1.14151,1.62791,0.211408,0.758191,-0.0729914,0.0189425,-0.0687823,0.0557038,-0.109753,-1.07996,0.0373754,1253,913,18.327,-3.22622,30.1431,-6.13771,14.3277,-2.59135
-4.62986,2.19899,1.14432,1.52057,0.210126,0.855304,-0.0841821,0.0238923,-0.0659389,0.0551074,-0.115397,-1.12866,0.0349667,1260,913,17.4719,-3.43743,29.0405,-6.29126,14.4733,-2.67116
-3.93696,2.20763,1.12718,1.42345,0.217727,0.967174,-0.0963044,0.0292424,-0.0615115,0.0543562,-0.121418,-1.18317,0.0362545,1267,913,16.7568,-3.73403,28.1145,-6.62484,14.7085,-2.78535
-3.24353,2.21669,1.10998,1.33093,0.238558,1.06044,-0.107742,0.0345045,-0.0555279,0.0536136,-0.126851,-1.23936,0.0361214,1274,913,16.0422,-4.1151,27.2761,-7.0976,14.9519,-2.90799
-2.54921,2.22679,1.09129,1.25698,0.246431,1.1561,-0.117626,0.0393756,-0.0482063,0.0529954,-0.131246,-1.29544,0.0379911,1281,913,15.5291,-4.31602,26.6413,-7.50525,15.2093,-3.04719
-1.8531,2.23651,1.06724,1.1372,0.206034,1.18517,-0.126045,0.0434935,-0.0397231,0.0523392,-0.134891,-1.35169,0.0365109,1288,913,14.4023,-3.8525,25.6476,-7.33726,15.4958,-3.16121
-1.16003,2.24137,1.05715,1.0176,0.198031,1.19394,-0.132463,0.0467225,-0.0302749,0.0516995,-0.13744,-1.40786,0.0355432,1295,913,13.2199,-3.741,24.6404,-7.36923,15.7317,-3.21903
-0.47023,2.24309,1.062,0.92942,0.199794,1.1638,-0.136349,0.0490782,-0.0206155,0.0513425,-0.138614,-1.4614,0.0336259,1302,913,12.2585,-3.78986,23.9659,-7.30243,15.9141,-3.2592
0.221688,2.2458,1.06019,0.826811,0.208341,1.05944,-0.136886,0.0503099,-0.0110403,0.0509588,-0.137535,-1.51209,0.0335946,1309,913,10.9621,-3.78399,23.2809,-7.19337,16.1312,-3.29853
0.917142,2.25243,1.04651,0.692545,0.192725,0.991545,-0.134067,0.0502118,-0.00173496,0.0502281,-0.134083,-1.56138,0.0349916,1316,913,9.44285,-3.47909,22.2623,-7.0411,16.4055,-3.38105
1.61286,2.25942,1.03383,0.536961,0.173609,0.933692,-0.127142,0.0482,0.00644691,0.0484367,-0.127379,1.53409,0.0357481,1323,913,7.73506,-3.18403,21.0078,-6.84956,16.6836,-3.47375
2.30387,2.26491,1.04186,0.427531,0.152248,0.851824,-0.117725,0.0451247,0.0136148,0.0462551,-0.118855,1.48796,0.0342991,1330,913,6.4352,-2.89861,20.1913,-6.56028,16.8858,-3.60095
2.99549,2.27061,1.04924,0.3434,0.137925,0.726747,-0.106237,0.0414274,0.0200182,0.0440931,-0.108902,1.43841,0.032329,1337,913,5.27783,-2.59498,19.7075,-6.29925,17.0983,-3.7304
3.68846,2.27623,1.05307,0.26723,0.129516,0.645953,-0.0933291,0.0375319,0.0253045,0.0422546,-0.0980518,1.38629,0.0319594,1344,913,4.31107,-2.43099,19.2656,-6.14943,17.3328,-3.84668
4.38166,2.28053,1.05759,0.186609,0.137278,0.580325,-0.0799713,0.0334408,0.0294401,0.0406276,-0.0871581,1.33136,0.031943,1351,913,3.33199,-2.37305,18.7601,-6.25084,17.5715,-3.9376
5.07489,2.28461,1.06378,0.121192,0.13734,0.508192,-0.0666607,0.0289711,0.0323158,0.0388672,-0.0765568,1.27363,0.0325698,1358,913,2.49154,-2.25073,18.4202,-6.23713,17.8112,-4.02922
5.76649,2.28707,1.07785,0.0860466,0.137084,0.418039,-0.0534565,0.0248965,0.0342176,0.0377358,-0.0662958,1.21183,0.0306903,1365,913,1.90842,-2.08009,18.3937,-6.19859,18.0261,-4.11228
6.45797,2.2894,1.09408,0.0617527,0.135418,0.372045,-0.0404911,0.0210259,0.0353189,0.0371023,-0.0565675,1.14364,0.0298145,1372,913,1.54861,-1.96182,18.419,-6.22293,18.2401,-4.19937
7.14939,2.29159,1.1122,0.0365263,0.141305,0.353597,-0.0292471,0.0175053,0.0352888,0.0364581,-0.0481999,1.07793,0.027308,1379,913,1.24856,-1.98008,18.3986,-6.35808,18.454,-4.28933
7.84095,2.29417,1.13148,0.0152987,0.149186,0.327466,-0.0200464,0.0144342,0.0344068,0.0356784,-0.0412906,1.01765,0.0220491,1386,913,0.967692,-2.01079,18.4327,-6.50889,18.6712,-4.39065
8.53285,2.29694,1.15116,0.00466589,0.157344,0.291885,-0.0125696,0.0119246,0.0327586,0.0346507,-0.0352956,0.964283,0.021542,1393,913,0.768081,-2.0767,18.5955,-6.60573,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.000418312,0.157785,0.263536,-0.00614611,0.00972743,0.0306967,0.0334968,-0.0299155,0.911905,0.020332,1400,913,0.644974,-2.04718,18.7816,-6.659,19.0945,-4.60166
9.91146,2.29866,1.21437,0.00326928,0.154126,0.240085,-0.00103803,0.00774145,0.0285106,0.0321983,-0.0254948,0.861783,0.0174602,1407,913,0.623654,-1.98161,19.0246,-6.67872,19.2667,-4.70609
10.602,2.30033,1.2438,0.00837445,0.151569,0.217811,0.00265516,0.00602625,0.0263142,0.0307088,-0.0220274,0.817382,0.0152524,1414,913,0.618573,-1.91237,19.3149,-6.738,19.4734,-4.82014
11.2946,2.30307,1.26695,0.0135413,0.151203,0.194023,0.00516628,0.00458971,0.0241327,0.0290124,-0.0192564,0.779426,0.0133409,1421,913,0.608659,-1.86405,19.641,-6.81868,19.7137,-4.93613
11.9944,2.30756,1.26558,0.019015,0.153917,0.171029,0.00684697,0.00334826,0.0220154,0.0271824,-0.0169872,0.745751,0.0141353,1428,913,0.602244,-1.84988,20.0767,-6.88993,20.0616,-5.01064
12.7017,2.31512,1.23877,0.0261952,0.157891,0.145229,0.00792572,0.00224891,0.0199832,0.0252711,-0.0150965,0.71485,0.0151003,1435,913,0.604224,-1.85701,20.6454,-6.9395,20.5215,-5.06768
13.4124,2.32356,1.20165,0.0318285,0.159301,0.122761,0.00851152,0.00126291,0.0181063,0.0233527,-0.0135783,0.68662,0.0176547,1442,913,0.599953,-1.84414,21.2428,-6.95216,21.0314,-5.11027
14.1154,2.33034,1.19458,0.036652,0.159874,0.103799,0.00865427,0.000386305,0.0164026,0.0214358,-0.0123953,0.661953,0.0192917,1449,913,0.596841,-1.82066,21.7126,-7.02963,21.4271,-5.2131
14.8098,2.33238,1.22026,0.0400603,0.157103,0.0962022,0.00846608,-0.000384443,0.014827,0.0195141,-0.0114325,0.640377,0.0202181,1456,913,0.611525,-1.76831,22.027,-7.10878,21.6961,-5.32179
15.5106,2.33876,1.22497,0.043689,0.153707,0.0911061,0.0080676,-0.00102781,0.0133593,0.017632,-0.0105922,0.621343,0.0182927,1463,913,0.635341,-1.71985,22.4354,-7.20185,22.0598,-5.45327
16.2176,2.34785,1.2094,0.0477773,0.152045,0.0841066,0.00754124,-0.0015335,0.0119883,0.0158221,-0.00981433,0.604487,0.0124752,1470,913,0.657678,-1.69162,22.942,-7.29566,22.5148,-5.57595
16.9309,2.35903,1.17384,0.0514789,0.151574,0.0729349,0.00696523,-0.00190667,0.0107201,0.0141309,-0.00907233,0.589225,0.0122912,1477,913,0.663803,-1.66679,23.5389,-7.37706,23.0595,-5.6785
17.6384,2.36546,1.16008,0.0543336,0.151209,0.0648838,0.00636708,-0.00217188,0.00956002,0.0125677,-0.00837247,0.575388,0.0111931,1484,913,0.669931,-1.648,24.0408,-7.43593,23.5217,-5.75218
18.3443,2.37065,1.1539,0.0548945,0.151219,0.061542,0.00577712,-0.00234433,0.0085137,0.0111489,-0.00771613,0.562873,0.0114034,1491,913,0.666189,-1.64104,24.4899,-7.50404,23.9607,-5.8241
19.0523,2.37844,1.14282,0.0580796,0.150335,0.0563374,0.00522588,-0.00244661,0.00758368,0.0098884,-0.00710913,0.551237,0.011965,1498,913,0.683479,-1.62642,24.9976,-7.59312,24.4287,-5.93375
19.7632,2.38815,1.12373,0.0614339,0.148073,0.0540122,0.00471623,-0.00249645,0.00678193,0.00879105,-0.00657127,0.541034,0.0117941,1505,913,0.710952,-1.60316,25.5452,-7.68515,24.9381,-6.05702
20.4764,2.39745,1.09875,0.0651732,0.144269,0.0509897,0.00425453,-0.00249124,0.00609344,0.00784629,-0.00608301,0.532625,0.0112723,1512,913,0.74072,-1.56737,26.1292,-7.72865,25.4791,-6.15329
21.1897,2.40558,1.07526,0.0682615,0.14033,0.0515404,0.00385985,-0.00244004,0.00549266,0.00704169,-0.00562188,0.525052,0.0109671,1519,913,0.774108,-1.51977,26.7039,-7.77267,26.0216,-6.23005
21.9038,2.41385,1.05097,0.0710626,0.137364,0.0510933,0.00351219,-0.00234999,0.00496113,0.0063434,-0.0051812,0.518581,0.01091,1526,913,0.801325,-1.47073,27.2879,-7.83507,26.5754,-6.3071
22.618,2.42287,1.02855,0.0747955,0.136009,0.047143,0.00317713,-0.00223145,0.00447891,0.00570484,-0.00475916,0.5138,0.0110307,1533,913,0.827016,-1.43661,27.8863,-7.9259,27.1301,-6.4052
23.3327,2.43217,1.00663,0.0769389,0.134727,0.0425219,0.00286351,-0.00209673,0.00404445,0.00512771,-0.00436093,0.510358,0.0104682,1540,913,0.834987,-1.41872,28.4748,-8.00728,27.691,-6.51021
24.0492,2.44247,0.980625,0.0780038,0.132466,0.0411504,0.00255221,-0.00195326,0.00365826,0.00459572,-0.00399677,0.509422,0.00980607,1547,913,0.842063,-1.40377,29.0736,-8.08329,28.277,-6.62251
24.7665,2.45198,0.954217,0.0790614,0.131689,0.0375847,0.0022579,-0.0018068,0.0033215,0.0041195,-0.00366839,0.510845,0.00913603,1554,913,0.842035,-1.39974,29.6839,-8.15471,28.8723,-6.71746
25.4845,2.46099,0.927296,0.0799156,0.131856,0.0368421,0.0019634,-0.00165548,0.0030102,0.00366614,-0.00335821,0.514783,0.00897945,1561,913,0.847757,-1.39538,30.2993,-8.24235,29.4775,-6.80019
26.2032,2.47034,0.900295,0.080295,0.131973,0.037514,0.00171461,-0.00150113,0.00271789,0.00326461,-0.00305113,0.518292,0.00911567,1568,913,0.852928,-1.38783,30.9171,-8.34289,30.0913,-6.88936
26.9249,2.48139,0.86569,0.0814909,0.130774,0.0343514,0.00151833,-0.00134462,0.00243137,0.00290833,-0.00273461,0.519344,0.00906925,1575,913,0.855274,-1.36579,31.5865,-8.42948,30.745,-6.98934
27.6479,2.49262,0.82886,0.083061,0.128672,0.0270358,0.00136455,-0.00117932,0.00215608,0.00259591,-0.00241068,0.518907,0.00871251,1582,913,0.849239,-1.33832,32.2806,-8.48611,31.4159,-7.0855
28.3718,2.50362,0.7911,0.0848695,0.126383,0.020242,0.00128881,-0.00100321,0.00190594,0.00236675,-0.00208115,0.514717,0.00836868,1589,913,0.847001,-1.31239,32.9884,-8.5315,32.0987,-7.17402
29.0969,2.51534,0.751821,0.0861626,0.124778,0.0175436,0.00130054,-0.000826286,0.00167218,0.0022188,-0.00174455,0.502184,0.00796025,1596,913,0.851492,-1.29108,33.7017,-8.60873,32.7961,-7.27219
29.8219,2.52733,0.715099,0.0878004,0.124092,0.0145469,0.00139568,-0.000668527,0.00145392,0.00214659,-0.00141943,0.476736,0.00771427,1603,913,0.857996,-1.27323,34.417,-8.71361,33.4914,-7.38355
-29.0957,1.4044,0.81418,1.10683,-0.0235106,-0.0461182,0.0488464,-0.0225123,-0.00818283,0.0497727,-0.0234386,-0.112722,0.0210578,1008,920,11.4043,0.373755,25.929,0.867362,14.5197,0.601475
-28.4165,1.41163,0.788348,1.14261,-0.0264546,-0.0297443,0.0499006,-0.0227055,-0.00940682,0.0510996,-0.0239044,-0.126771,0.0220028,1015,920,11.8004,0.404681,26.2675,0.781551,14.5208,0.536802
-27.7372,1.41839,0.764786,1.18256,-0.0294787,-0.00852452,0.0510101,-0.0230348,-0.0105621,0.0524872,-0.0245119,-0.138954,0.0214368,1022,920,12.2493,0.430713,26.6381,0.689878,14.5201,0.474882
-27.0601,1.4244,0.754587,1.22056,-0.0285206,0.0135141,0.0520085,-0.0234927,-0.0115869,0.0537467,-0.0252309,-0.148902,0.0204884,1029,920,12.6793,0.378104,26.9442,0.565747,14.4739,0.386697
-26.3824,1.43115,0.743923,1.2578,-0.0269157,0.0309513,0.0528971,-0.0240146,-0.0125911,0.0549059,-0.0260234,-0.158209,0.0201865,1036,920,13.0924,0.308247,27.2621,0.446122,14.4372,0.284484
-25.7051,1.43793,0.737303,1.28956,-0.0243887,0.0492556,0.0537036,-0.0245632,-0.013633,0.0560103,-0.0268699,-0.167612,0.0232224,1043,920,13.4504,0.234334,27.5146,0.295437,14.3919,0.169168
-25.0268,1.44474,0.727422,1.32708,-0.0217402,0.0524403,0.0545238,-0.0251406,-0.0146729,0.0571404,-0.0277572,-0.176471,0.0263543,1050,920,13.837,0.201402,27.8758,0.158361,14.3667,0.0635702
-24.3534,1.44624,0.744396,1.36315,-0.0202321,0.0673177,0.0553641,-0.0257504,-0.0156473,0.0582779,-0.0286642,-0.184106,0.0275497,1057,920,14.2332,0.174893,28.1,0.0277963,14.2407,-0.0159624
-23.6817,1.44641,0.771423,1.40166,-0.0207901,0.0774961,0.0560995,-0.0263203,-0.0165762,0.0593084,-0.0295291,-0.191217,0.0246095,1064,920,14.6457,0.171436,28.3258,-0.0720422,14.0818,-0.0993602
-23.0089,1.44853,0.794771,1.44008,-0.0238974,0.0803651,0.0565511,-0.0268359,-0.0174634,0.0600606,-0.0303455,-0.198326,0.0244263,1071,920,15.0424,0.202405,28.5869,-0.159368,13.9454,-0.211774
-22.3352,1.45232,0.815025,1.48072,-0.0261302,0.0630451,0.0567709,-0.0273004,-0.0183311,0.060594,-0.0311235,-0.205611,0.0271021,1078,920,15.4196,0.193212,28.9296,-0.185401,13.8292,-0.348847
-21.6611,1.45436,0.835034,1.51738,-0.0332395,0.105377,0.0568959,-0.0276969,-0.0192597,0.0610744,-0.0318755,-0.213647,0.0271064,1085,920,15.881,0.206275,29.1269,-0.283326,13.7204,-0.448663
-20.9877,1.45352,0.859948,1.5516,-0.0376434,0.155222,0.0569047,-0.0280185,-0.0203212,0.0615169,-0.0326306,-0.223182,0.0252243,1092,920,16.3332,0.211178,29.274,-0.408513,13.5981,-0.503927
-20.3125,1.45355,0.877494,1.58413,-0.0424674,0.210888,0.0566338,-0.0282447,-0.0215539,0.0617935,-0.0334043,-0.234964,0.0242516,1099,920,16.7814,0.185186,29.4312,-0.506697,13.5126,-0.553698
-19.6365,1.45485,0.892779,1.62926,-0.0352954,0.213458,0.0559804,-0.0283694,-0.0230058,0.061847,-0.0342361,-0.249686,0.0249238,1106,920,17.2437,0.0934462,29.8358,-0.640177,13.4438,-0.62275
-18.966,1.45246,0.936234,1.67681,-0.0241873,0.200871,0.0550636,-0.0283762,-0.0247198,0.0618372,-0.0351498,-0.26745,0.0258941,1113,920,17.6975,-0.00901301,30.1889,-0.808883,13.2693,-0.703789
-18.2994,1.44635,0.999572,1.71468,-0.0116731,0.188296,0.0540398,-0.0282467,-0.0266927,0.0619401,-0.036147,-0.287757,0.023912,1120,920,18.0513,-0.107267,30.3698,-0.996465,13.0216,-0.770114
-17.6339,1.44043,1.06863,1.74418,-0.0030901,0.190728,0.0528993,-0.028002,-0.0288684,0.0621441,-0.0372468,-0.309921,0.0237747,1127,920,18.3521,-0.173247,30.4214,-1.20392,12.7584,-0.858248
-16.9616,1.43876,1.10737,1.77279,0.00184872,0.182951,0.0514887,-0.0276366,-0.0311664,0.0622902,-0.0384381,-0.333621,0.0250046,1134,920,18.621,-0.221482,30.6098,-1.31391,12.6243,-0.939068
-16.2852,1.44188,1.1289,1.81077,-0.00421518,0.173219,0.0497912,-0.0270756,-0.0335506,0.0623751,-0.0396595,-0.358835,0.0263494,1141,920,18.9833,-0.138549,30.9732,-1.36549,12.5679,-1.06493
