 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.6837,0.777156,0.868424,0.00349703,0.00774651,0.00730131,1.87986e-05,-4.00752e-05,1.31354e-05,2.15963e-05,-4.28729e-05,0.209854,0.00354019,1085,927,0.0493786,-0.0975436,13.2964,-0.588008,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.00340947,0.00760201,0.00769563,3.26618e-05,-3.37379e-05,5.43405e-06,3.31035e-05,-3.41797e-05,0.0811191,0.00357867,1092,927,0.049362,-0.0907632,13.1849,-0.635154,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.00338237,0.00712248,0.00780891,4.48963e-05,-2.95918e-05,1.55386e-06,4.49287e-05,-2.96242e-05,0.0208485,0.0036231,1099,927,0.0494871,-0.0823658,13.1002,-0.647528,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.00356763,0.00658511,0.00866529,5.27035e-05,-2.9054e-05,2.52672e-06,5.27815e-05,-2.9132e-05,0.0308658,0.00388214,1106,927,0.0534094,-0.0775515,12.9702,-0.717811,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.00400061,0.00660457,0.00784081,5.87807e-05,-3.26424e-05,8.01412e-06,5.94779e-05,-3.33396e-05,0.0867777,0.00394397,1113,927,0.0562019,-0.0769077,12.7895,-0.815368,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.00411851,0.00695612,0.00659892,6.50501e-05,-4.06311e-05,1.6705e-05,6.76278e-05,-4.32088e-05,0.153099,0.00392615,1120,927,0.0547503,-0.0795849,12.5758,-0.890574,12.5439,-0.805194
-17.659,0.761307,1.10852,0.00402493,0.00791106,0.00545042,7.28612e-05,-5.29583e-05,2.2305e-05,7.66984e-05,-5.67955e-05,0.170364,0.00385311,1127,927,0.0511375,-0.0891925,12.3152,-0.980875,12.2818,-0.888893
-16.9873,0.758721,1.14896,0.00399977,0.00834282,0.00446564,7.66262e-05,-6.72688e-05,2.50635e-05,8.08668e-05,-7.15094e-05,0.167605,0.00373198,1134,927,0.0486657,-0.0911284,12.1752,-1.05143,12.1402,-0.955452
-16.3124,0.758817,1.17607,0.0039478,0.00827914,0.00385481,7.43546e-05,-8.03294e-05,2.80334e-05,7.92784e-05,-8.52532e-05,0.173866,0.00364084,1141,927,0.0468344,-0.0888937,12.0956,-1.13098,12.0599,-1.03597
-15.6356,0.760123,1.19552,0.00414371,0.00773599,0.004093,6.63277e-05,-8.93132e-05,3.14221e-05,7.2432e-05,-9.54175e-05,0.191879,0.00365341,1148,927,0.0495202,-0.0828735,12.0551,-1.20805,12.0179,-1.11757
-14.9589,0.759894,1.21739,0.00420395,0.0074383,0.0045315,5.31617e-05,-9.38454e-05,3.11309e-05,5.94824e-05,-0.000100166,0.200312,0.00361782,1155,927,0.0512119,-0.0822928,12.0099,-1.26092,11.9729,-1.17472
-14.2822,0.759543,1.24085,0.00440466,0.00723241,0.00506124,3.93203e-05,-9.47387e-05,2.49463e-05,4.38119e-05,-9.92304e-05,0.178143,0.00362865,1162,927,0.0545514,-0.0853191,11.9671,-1.3147,11.9288,-1.23416
-13.6038,0.760787,1.25788,0.00474697,0.00782385,0.00282614,3.21078e-05,-9.41811e-05,1.56507e-05,3.40184e-05,-9.60917e-05,0.12148,0.00370731,1169,927,0.0529469,-0.0885914,11.9642,-1.38912,11.9184,-1.30652
-12.9217,0.764365,1.26021,0.00501604,0.00863103,0.000404462,3.31184e-05,-9.25368e-05,4.31333e-06,3.32663e-05,-9.26846e-05,0.034273,0.00385794,1176,927,0.0500155,-0.0886106,12.0279,-1.4731,11.9749,-1.38131
-12.2375,0.768634,1.255,0.00517431,0.00906573,-0.000738148,3.34672e-05,-8.82865e-05,-7.9206e-06,3.39803e-05,-8.87996e-05,-0.0646909,0.00398618,1183,927,0.0488712,-0.0873197,12.1258,-1.54526,12.0692,-1.44677
-11.552,0.775506,1.24634,0.00487515,0.00872713,0.0010678,3.08722e-05,-8.03463e-05,-1.99841e-05,3.4354e-05,-8.38281e-05,-0.172497,0.00405345,1190,927,0.0499584,-0.0891191,12.2364,-1.65065,12.186,-1.55532
-10.8672,0.785021,1.24312,0.00447253,0.00832196,0.0027057,2.88012e-05,-6.73519e-05,-2.85658e-05,3.66475e-05,-7.51982e-05,-0.268062,0.0039912,1197,927,0.0496873,-0.0921464,12.3334,-1.8245,12.2899,-1.73553
-10.1888,0.79092,1.26989,0.00414551,0.00801493,0.00382168,3.14674e-05,-5.44215e-05,-3.08164e-05,4.13801e-05,-6.43342e-05,-0.311217,0.00395751,1204,927,0.0490121,-0.094865,12.3184,-2.01749,12.2802,-1.9341
-9.50852,0.793143,1.28944,0.00389775,0.00807109,0.00466235,3.99137e-05,-4.35355e-05,-2.95482e-05,4.93167e-05,-5.29386e-05,-0.308095,0.0038575,1211,927,0.0484281,-0.0983735,12.3393,-2.11741,12.3049,-2.03375
-8.81976,0.800662,1.27395,0.00407482,0.00807645,0.00376968,4.88295e-05,-3.51003e-05,-2.686e-05,5.66895e-05,-4.29602e-05,-0.284677,0.00377694,1218,927,0.0481725,-0.0958532,12.5169,-2.21728,12.4792,-2.13376
-8.12076,0.814525,1.21656,0.00448769,0.00814767,0.00191331,5.37271e-05,-2.92153e-05,-2.15465e-05,5.89903e-05,-3.44786e-05,-0.239584,0.00376215,1225,927,0.0480142,-0.091176,12.8763,-2.31818,12.8313,-2.23434
-7.42904,0.82286,1.19273,0.00497387,0.00796651,0.000677499,5.35481e-05,-2.34437e-05,-1.15092e-05,5.52317e-05,-2.51274e-05,-0.145257,0.00364623,1232,927,0.0500722,-0.083118,13.1065,-2.40912,13.0545,-2.32489
-6.74121,0.827379,1.18734,0.00491487,0.0074859,0.0018938,5.45404e-05,-1.75897e-05,1.99891e-06,5.45958e-05,-1.7645e-05,0.0276843,0.003594,1239,927,0.0524313,-0.078031,13.2595,-2.47681,13.2101,-2.39372
-6.05726,0.827999,1.20006,0.00459947,0.0072618,0.00382187,5.8574e-05,-1.06962e-05,1.67209e-05,6.2399e-05,-1.45212e-05,0.224886,0.00369965,1246,927,0.0538457,-0.078833,13.3422,-2.52179,13.299,-2.43814
-5.36908,0.833807,1.19714,0.00457718,0.00755358,0.00358341,6.15119e-05,-3.12316e-06,2.98134e-05,7.31633e-05,-1.47745e-05,0.372558,0.00386346,1253,927,0.0529947,-0.0853113,13.5039,-2.62354,13.4605,-2.54105
-4.68026,0.839207,1.19339,0.00459683,0.00811243,0.00230976,6.01106e-05,5.50699e-06,3.94037e-05,8.07467e-05,-1.51291e-05,0.482435,0.00397828,1260,927,0.0499819,-0.0902987,13.6784,-2.71792,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.00455916,0.00837261,0.00170838,5.31541e-05,1.59141e-05,4.2867e-05,8.12705e-05,-1.22023e-05,0.58051,0.00401038,1267,927,0.0480456,-0.0906423,13.8668,-2.80523,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.00448936,0.00852805,0.00112849,4.05584e-05,2.87251e-05,4.09684e-05,7.60352e-05,-6.75163e-06,0.713684,0.00395684,1274,927,0.0458487,-0.0897526,14.0487,-2.89014,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.00458191,0.00818975,0.00179176,2.42472e-05,4.17848e-05,4.25939e-05,7.65031e-05,-1.04711e-05,0.886915,0.00396625,1281,927,0.0484653,-0.0853641,14.2136,-3.02786,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.00474494,0.00766021,0.00267746,1.35817e-05,5.15446e-05,5.19391e-05,8.7862e-05,-2.27358e-05,0.960587,0.0039421,1288,927,0.0524489,-0.0851785,14.5906,-3.04464,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.00475524,0.00731294,0.00329586,9.00132e-06,5.7136e-05,6.59597e-05,0.000103282,-3.71447e-05,0.960333,0.00382294,1295,927,0.0541939,-0.0863079,14.8563,-3.13284,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.00476079,0.00773783,0.00271177,2.73316e-06,5.89458e-05,7.61712e-05,0.000112031,-5.03518e-05,0.962143,0.00387944,1302,927,0.0526834,-0.0919885,15.1147,-3.23133,15.0676,-3.15445
0.170859,0.885113,1.1011,0.00475036,0.00820642,0.00208992,-7.05993e-06,6.15055e-05,7.99497e-05,0.000114213,-5.97672e-05,0.987942,0.00406432,1309,927,0.0508699,-0.0953127,15.3682,-3.31387,15.3202,-3.23254
0.866116,0.890522,1.0867,0.00473554,0.00877864,0.000603941,-1.84571e-05,6.34481e-05,8.43425e-05,0.000116255,-7.12636e-05,1.01141,0.00433002,1316,927,0.0468028,-0.0992195,15.6465,-3.37475,15.5965,-3.2901
1.55977,0.89595,1.08079,0.00469251,0.00857485,0.000760178,-2.8156e-05,6.25968e-05,9.21285e-05,0.000119917,-8.54766e-05,1.01423,0.00423424,1323,927,0.0467967,-0.0995249,15.8957,-3.45493,15.8464,-3.37429
2.24743,0.898586,1.10046,0.00440951,0.00841605,0.00122863,-3.62254e-05,5.8247e-05,0.000101434,0.000122904,-0.000100883,1.00331,0.00406218,1330,927,0.0451278,-0.097355,16.0458,-3.56113,16.0001,-3.4802
2.93678,0.902131,1.11511,0.00406398,0.00864009,0.00190149,-4.42592e-05,5.22245e-05,0.000106676,0.00012106,-0.000113094,0.997751,0.00411835,1337,927,0.0432379,-0.0984795,16.2232,-3.67567,16.1819,-3.58912
3.62924,0.905678,1.11919,0.00416611,0.00927231,0.000803358,-5.15843e-05,4.75395e-05,0.00010494,0.000114032,-0.000118077,1.00602,0.00434911,1344,927,0.0412317,-0.101285,16.4579,-3.75847,16.414,-3.66507
4.32354,0.910142,1.11795,0.00451072,0.00984532,-0.00169014,-5.8823e-05,4.53461e-05,9.72128e-05,0.000103548,-0.000117025,1.03133,0.00447227,1351,927,0.0380789,-0.102462,16.7265,-3.8395,16.6755,-3.74326
5.01844,0.914934,1.11625,0.00455547,0.00964408,-0.00167874,-6.52748e-05,4.53699e-05,8.49827e-05,9.14508e-05,-0.000111356,1.07393,0.00455168,1358,927,0.0385598,-0.101544,16.9982,-3.91971,16.9468,-3.82662
5.71136,0.919464,1.12416,0.00440346,0.00901937,-0.00019446,-6.96666e-05,4.66985e-05,7.02423e-05,7.97256e-05,-0.000102694,1.13128,0.00451499,1365,927,0.0410117,-0.0976984,17.2348,-4.02285,17.1871,-3.93427
6.40383,0.922559,1.13533,0.00411186,0.00857038,0.00175921,-7.03128e-05,4.88049e-05,5.6449e-05,7.13055e-05,-9.28134e-05,1.1915,0.00443186,1372,927,0.0432654,-0.0958144,17.4633,-4.10955,17.4213,-4.02232
7.09676,0.92482,1.14635,0.00418993,0.00865466,0.00172939,-6.56743e-05,5.19136e-05,4.32535e-05,6.611e-05,-7.98708e-05,1.25366,0.00421989,1379,927,0.043912,-0.0946499,17.7063,-4.18263,17.6634,-4.09259
7.78818,0.924807,1.16454,0.00427074,0.00915666,0.00108751,-6.09346e-05,5.49995e-05,2.69201e-05,6.09455e-05,-6.68806e-05,1.35341,0.00404787,1386,927,0.0428237,-0.0947599,17.928,-4.23647,17.8833,-4.1382
8.47948,0.925905,1.18499,0.00441464,0.00967874,-0.000113129,-6.02359e-05,5.67815e-05,5.01047e-06,5.69956e-05,-6.04501e-05,1.52808,0.0039862,1393,927,0.0408871,-0.0976473,18.1502,-4.3159,18.1024,-4.21349
9.17128,0.929387,1.20555,0.00449342,0.00972906,-0.000297475,-5.75761e-05,5.54196e-05,-1.86337e-05,5.84131e-05,-6.05696e-05,-1.41151,0.00446878,1400,927,0.0411223,-0.0977814,18.3788,-4.4407,18.33,-4.33799
9.86147,0.931094,1.23351,0.00435913,0.00952051,0.000972386,-4.58674e-05,5.02131e-05,-3.52859e-05,6.17795e-05,-5.74339e-05,-1.25404,0.00489135,1407,927,0.0431979,-0.0993756,18.5803,-4.54961,18.5345,-4.44879
10.5551,0.933867,1.25016,0.0041408,0.00944071,0.0016597,-3.00823e-05,4.11638e-05,-4.38071e-05,6.20037e-05,-5.09222e-05,-1.12676,0.00505369,1414,927,0.0428508,-0.100243,18.8356,-4.64672,18.793,-4.54627
11.2484,0.934567,1.2695,0.00372195,0.00965012,0.0013422,-1.98243e-05,3.08273e-05,-5.06929e-05,6.21686e-05,-5.11656e-05,-1.01706,0.00509064,1421,927,0.0377131,-0.103176,19.086,-4.71027,19.0473,-4.60938
11.9503,0.939676,1.2596,0.00346479,0.00984012,0.00101651,-1.66734e-05,2.1675e-05,-6.01512e-05,6.56341e-05,-6.06325e-05,-0.93969,0.00510601,1428,927,0.0341665,-0.104878,19.466,-4.77437,19.4296,-4.67229
12.6588,0.948511,1.22734,0.00347864,0.00988704,-0.000263183,-1.46664e-05,1.45233e-05,-6.98122e-05,7.12499e-05,-7.1393e-05,-0.888443,0.00527662,1435,927,0.0307949,-0.106604,19.9501,-4.83973,19.912,-4.74233
13.372,0.961983,1.18092,0.00361396,0.00966221,2.63798e-05,-1.17378e-05,9.26795e-06,-7.39702e-05,7.34772e-05,-7.59471e-05,-0.855921,0.00515644,1442,927,0.0329751,-0.106056,20.501,-4.95762,20.4618,-4.86346
14.082,0.97394,1.14846,0.00373682,0.00901532,0.000930893,-1.37666e-05,5.45326e-06,-7.21394e-05,6.862e-05,-7.69333e-05,-0.851615,0.00480217,1449,927,0.0368395,-0.097472,21.0018,-5.08861,20.9624,-4.99652
14.7689,0.97307,1.19975,0.00362955,0.008274,0.00241852,-1.42915e-05,4.33059e-06,-6.82606e-05,6.39122e-05,-7.38732e-05,-0.853182,0.00479788,1456,927,0.0400452,-0.0838576,21.1626,-5.22031,21.1262,-5.12545
15.4613,0.973658,1.23296,0.00398802,0.00847836,0.00123606,-1.22218e-05,8.52875e-06,-6.19927e-05,6.10084e-05,-6.47015e-05,-0.868311,0.00504145,1463,927,0.0402403,-0.0805986,21.413,-5.32672,21.3715,-5.22819
16.1682,0.978995,1.21635,0.00412244,0.00889649,0.000498981,-1.40637e-05,1.77047e-05,-5.29976e-05,5.71473e-05,-5.35063e-05,-0.930996,0.00525351,1470,927,0.0393658,-0.0856791,21.8724,-5.37393,21.8286,-5.27407
16.8775,0.986103,1.19318,0.00422927,0.00923981,-0.000567317,-1.64878e-05,3.02452e-05,-4.27222e-05,5.55735e-05,-4.18161e-05,-1.03564,0.00508532,1477,927,0.0373081,-0.0908516,22.3672,-5.43427,22.321,-5.33577
17.5863,0.992149,1.17379,0.00428103,0.00952286,-0.00180644,-1.44522e-05,4.17453e-05,-3.22428e-05,5.64149e-05,-2.91219e-05,-1.14381,0.00517193,1484,927,0.0342225,-0.0971339,22.8537,-5.48157,22.8056,-5.38727
18.2923,0.996534,1.16644,0.00435041,0.00954119,-0.0016754,-4.40962e-06,5.17732e-05,-2.46811e-05,6.10754e-05,-1.37119e-05,-1.21036,0.00553057,1491,927,0.0351982,-0.0965713,23.2973,-5.53742,23.2486,-5.44179
18.9997,1.00361,1.15598,0.00416376,0.00955913,-0.000977179,9.90904e-06,6.03097e-05,-1.74736e-05,6.57751e-05,4.44368e-06,-1.26766,0.00569084,1498,927,0.0352451,-0.097703,23.7595,-5.63864,23.7135,-5.54166
19.7081,1.01172,1.1444,0.00376376,0.00944106,-0.000143258,2.62069e-05,6.57048e-05,-1.09102e-05,6.85181e-05,2.33936e-05,-1.31844,0.00586318,1505,927,0.0336256,-0.0972653,24.2323,-5.75652,24.1915,-5.65897
20.4227,1.02288,1.11355,0.00417302,0.00940901,-0.00151002,4.48544e-05,6.87641e-05,-9.87737e-06,7.23167e-05,4.13018e-05,-1.22553,0.00561045,1512,927,0.0337452,-0.0955125,24.8035,-5.8734,24.7571,-5.77904
21.1373,1.03205,1.08465,0.0044313,0.00953753,-0.00168989,6.63493e-05,6.96979e-05,-1.55416e-05,8.36552e-05,5.23921e-05,-0.839055,0.00572317,1519,927,0.035657,-0.0939436,25.3712,-5.96208,25.3218,-5.86414
21.8508,1.04005,1.06157,0.00485888,0.00982302,-0.00184527,8.56606e-05,6.99319e-05,-2.14917e-05,0.000100682,5.49109e-05,-0.610003,0.005823,1526,927,0.0392485,-0.0936082,25.9244,-6.04671,25.8704,-5.94312
22.5644,1.0472,1.0401,0.00500968,0.00998979,-0.0015258,9.91679e-05,6.91282e-05,-2.39442e-05,0.000112413,5.58829e-05,-0.505277,0.00594589,1533,927,0.0415302,-0.0961539,26.4754,-6.11512,26.4201,-6.00965
23.2768,1.05484,1.02453,0.00486683,0.00954098,-0.0012781,0.000109599,6.74009e-05,-2.35197e-05,0.000120096,5.69033e-05,-0.419802,0.00591114,1540,927,0.0409457,-0.094912,27.0076,-6.20233,26.9542,-6.10407
23.9929,1.06569,0.999251,0.00448568,0.00887572,-0.000273897,0.000114146,6.61166e-05,-2.31259e-05,0.00012347,5.67918e-05,-0.383275,0.00597473,1547,927,0.0403181,-0.0947281,27.5857,-6.32172,27.5373,-6.23381
24.7103,1.07701,0.971415,0.00450027,0.00885686,-0.00011487,0.000113046,6.74392e-05,-2.22911e-05,0.000122131,5.8354e-05,-0.387018,0.00610054,1554,927,0.0408845,-0.0953977,28.1876,-6.45255,28.1392,-6.36521
25.43,1.08686,0.937876,0.00462292,0.00922065,-0.000749526,0.000102136,7.02938e-05,-1.8883e-05,0.000110914,6.15157e-05,-0.435148,0.00626079,1561,927,0.0400287,-0.0967756,28.8219,-6.54016,28.7715,-6.44872
26.1491,1.09566,0.908592,0.00462237,0.0093024,-0.000575528,8.97058e-05,7.6009e-05,-1.3599e-05,9.80834e-05,6.76314e-05,-0.552138,0.00652072,1568,927,0.0404456,-0.0979888,29.4444,-6.61634,29.3942,-6.52388
26.869,1.10362,0.878487,0.00424747,0.00932673,-0.000402485,8.13561e-05,8.54572e-05,-6.6808e-06,9.0395e-05,7.64182e-05,-0.934299,0.00668361,1575,927,0.0372093,-0.100206,30.074,-6.67041,30.0279,-6.57913
27.5884,1.11173,0.851869,0.00390359,0.00943056,-0.000265555,7.31938e-05,9.91084e-05,2.17772e-06,9.92901e-05,7.30121e-05,1.48754,0.00658865,1582,927,0.034138,-0.101262,30.6979,-6.7409,30.6556,-6.64809
28.3093,1.1202,0.822797,0.00404824,0.00980882,-0.000711604,6.95246e-05,0.00011674,1.4254e-05,0.00012071,6.55552e-05,1.2992,0.00658158,1589,927,0.0340204,-0.102759,31.3459,-6.81415,31.3017,-6.71653
29.0353,1.13248,0.779726,0.00455257,0.0100573,-0.00118335,7.96512e-05,0.000135401,2.69311e-05,0.000146285,6.87667e-05,1.18671,0.0065107,1596,927,0.0373845,-0.101822,32.0646,-6.9215,32.0146,-6.81936
29.7614,1.14619,0.738579,0.00476893,0.0102302,-0.00128947,0.000109629,0.0001525,3.60491e-05,0.000173006,8.91243e-05,1.05363,0.00616876,1603,927,0.0390282,-0.0999665,32.7809,-7.06402,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.00383119,0.00710546,0.00686353,-1.81697e-05,-0.000119741,-5.84549e-05,8.47947e-06,-0.00014639,-0.427743,0.00430909,1008,934,0.0514754,-0.0923,13.6974,0.263712,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.00395244,0.00673501,0.00788067,-2.0288e-05,-0.000111809,-1.8016e-05,-1.68693e-05,-0.000115228,-0.187533,0.00428128,1015,934,0.0548434,-0.0897873,13.6557,0.166481,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.003901,0.00655027,0.00717678,-2.32349e-05,-0.000111222,4.18321e-06,-2.30364e-05,-0.00011142,0.0474012,0.00372655,1022,934,0.0530438,-0.0862885,13.6415,0.139164,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.00357977,0.00676375,0.00654331,-2.71415e-05,-0.000110222,1.94853e-05,-2.27985e-05,-0.000114565,0.219301,0.00324001,1029,934,0.0484775,-0.086828,13.5113,0.128269,13.486,0.202026
-26.4348,0.0718427,0.860416,0.00338567,0.00723719,0.0065004,-3.12177e-05,-0.000105519,2.95519e-05,-2.08975e-05,-0.000115839,0.335983,0.00321995,1036,934,0.0463364,-0.0932567,13.3707,0.0580769,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.00323345,0.00770017,0.00595829,-3.42731e-05,-9.81028e-05,3.14242e-05,-2.13991e-05,-0.000110977,0.388826,0.00368305,1043,934,0.0436272,-0.0974476,13.2949,-0.0523014,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.0033816,0.00756394,0.00656789,-3.27534e-05,-8.95995e-05,2.57865e-05,-2.27992e-05,-9.95537e-05,0.3684,0.00423298,1050,934,0.0464479,-0.094481,13.2454,-0.15446,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,0.00334558,0.00759434,0.00629323,-2.36254e-05,-8.03772e-05,1.7929e-05,-1.84358e-05,-8.55668e-05,0.281751,0.00439748,1057,934,0.0455472,-0.0908179,13.2008,-0.234016,13.1768,-0.147721
-23.7297,0.0893465,0.857097,0.00330957,0.00755733,0.00653909,-1.11659e-05,-6.94147e-05,1.52049e-05,-7.43579e-06,-7.31448e-05,0.240572,0.00428206,1064,934,0.04573,-0.0901243,13.1348,-0.289439,13.1116,-0.202463
-23.0546,0.0926453,0.86653,0.00336855,0.00745123,0.00728776,-1.22721e-06,-5.79547e-05,1.37144e-05,1.91438e-06,-6.10963e-05,0.225188,0.00404612,1071,934,0.0479621,-0.0920684,13.0524,-0.381047,13.03,-0.295916
-22.3801,0.0969096,0.881322,0.00334839,0.00759663,0.00716004,7.57762e-06,-4.76966e-05,1.00958e-05,9.36388e-06,-4.94829e-05,0.175119,0.00391063,1078,934,0.0475325,-0.0954819,12.9575,-0.510278,12.9349,-0.425997
-21.7037,0.101617,0.888366,0.00325088,0.00767486,0.00677147,1.84844e-05,-3.89529e-05,4.50246e-06,1.88352e-05,-3.93037e-05,0.0777562,0.00363131,1085,934,0.0457754,-0.0977788,12.9004,-0.623519,12.8779,-0.541118
-21.0303,0.101389,0.911707,0.00330201,0.00778947,0.0064824,3.22584e-05,-3.37001e-05,-1.88146e-06,3.2312e-05,-3.37537e-05,-0.028494,0.00369732,1092,934,0.0457059,-0.0941451,12.7852,-0.691394,12.7616,-0.603819
-20.3594,0.0975682,0.948019,0.00355889,0.00747418,0.00696097,4.43526e-05,-3.12974e-05,-4.53056e-06,4.46229e-05,-3.15677e-05,-0.0596045,0.00384651,1099,934,0.0494657,-0.0866245,12.6249,-0.721895,12.5996,-0.631832
-19.687,0.0952267,0.978799,0.00384577,0.00712461,0.00772061,5.26429e-05,-3.23964e-05,-1.98238e-06,5.26891e-05,-3.24426e-05,-0.0232945,0.00384569,1106,934,0.0541548,-0.0804217,12.4943,-0.764755,12.4673,-0.673387
-19.0165,0.0934216,1.02056,0.00434335,0.00697502,0.00714946,5.96275e-05,-3.73124e-05,5.45994e-06,5.9934e-05,-3.76189e-05,0.0560865,0.00387515,1113,934,0.0581789,-0.0783563,12.3323,-0.848629,12.2991,-0.760062
-18.3459,0.0907469,1.06273,0.00451743,0.00722191,0.00636732,6.68438e-05,-4.58871e-05,1.63862e-05,6.91774e-05,-4.82207e-05,0.141458,0.00394431,1120,934,0.0583002,-0.0803052,12.1725,-0.919141,12.136,-0.829789
-17.677,0.0867415,1.1144,0.00440693,0.00799254,0.00513147,7.51625e-05,-5.76803e-05,2.42024e-05,7.94346e-05,-6.19523e-05,0.174712,0.0040437,1127,934,0.0543678,-0.0886543,11.9798,-0.99431,11.9418,-0.901162
-17.0058,0.0849788,1.157,0.00413629,0.00825962,0.00467047,7.9419e-05,-7.0751e-05,2.82707e-05,8.45649e-05,-7.58969e-05,0.18005,0.00419484,1134,934,0.0505429,-0.0901081,11.8278,-1.0868,11.7918,-0.990961
-16.3331,0.0836207,1.19342,0.00390989,0.0083523,0.00434863,7.8398e-05,-8.20262e-05,3.11422e-05,8.42313e-05,-8.78595e-05,0.185167,0.00407435,1141,934,0.0475151,-0.0908124,11.708,-1.16602,11.6737,-1.06995
-15.6581,0.0828958,1.22089,0.00411699,0.0076675,0.00517417,7.21163e-05,-8.9033e-05,3.39121e-05,7.89619e-05,-9.58787e-05,0.199187,0.00372949,1148,934,0.0516468,-0.0837526,11.6336,-1.22568,11.5986,-1.13421
-14.9821,0.0826894,1.24487,0.00432638,0.00734231,0.00574102,6.04063e-05,-9.15113e-05,3.32291e-05,6.73565e-05,-9.84615e-05,0.206189,0.003516,1155,934,0.0551761,-0.083038,11.5812,-1.28554,11.545,-1.19836
-14.3059,0.0824958,1.26961,0.00446044,0.00738455,0.00539617,4.67565e-05,-9.03781e-05,2.71058e-05,5.19197e-05,-9.55414e-05,0.188231,0.00356242,1162,934,0.0558412,-0.0875848,11.534,-1.34743,11.4957,-1.26501
-13.6283,0.0838761,1.29003,0.00460646,0.00820525,0.00338644,3.83293e-05,-8.84124e-05,1.76648e-05,4.07453e-05,-9.08284e-05,0.135926,0.0037283,1169,934,0.0526527,-0.0909628,11.5151,-1.44075,11.4716,-1.35088
-12.9479,0.0870425,1.29907,0.00463469,0.0089739,0.00136668,3.83862e-05,-8.61922e-05,5.17315e-06,3.86007e-05,-8.64066e-05,0.0414302,0.00405834,1176,934,0.0481754,-0.0916282,11.5484,-1.53744,11.501,-1.43849
-12.2642,0.090986,1.29542,0.00471474,0.00922256,0.000298701,3.87349e-05,-8.23275e-05,-8.99833e-06,3.94001e-05,-8.29927e-05,-0.0737876,0.00423782,1183,934,0.046472,-0.0899588,11.6388,-1.60524,11.5887,-1.5028
-11.5757,0.100336,1.27245,0.00459113,0.00888987,0.00104285,3.62402e-05,-7.5447e-05,-2.35443e-05,4.10005e-05,-8.02074e-05,-0.199498,0.00428249,1190,934,0.0469633,-0.0912146,11.8109,-1.71607,11.7633,-1.61951
-10.8876,0.111325,1.25376,0.00438413,0.00854385,0.00143969,3.38813e-05,-6.41383e-05,-3.41904e-05,4.46288e-05,-7.48859e-05,-0.304565,0.00412335,1197,934,0.0458505,-0.0947086,11.974,-1.87034,11.9293,-1.78325
-10.2066,0.117102,1.26819,0.00421528,0.0083785,0.00232845,3.58483e-05,-5.27536e-05,-3.76197e-05,4.96664e-05,-6.65716e-05,-0.35201,0.00393152,1204,934,0.0462123,-0.0983733,12.01,-2.02385,11.9685,-1.94109
-9.52771,0.117279,1.29315,0.00426179,0.00846289,0.00307513,4.33839e-05,-4.34245e-05,-3.70437e-05,5.70425e-05,-5.70831e-05,-0.35325,0.00389156,1211,934,0.0483865,-0.101242,12.0112,-2.09916,11.9704,-2.0152
-8.84338,0.120993,1.296,0.00441475,0.00837692,0.00279707,5.11337e-05,-3.66297e-05,-3.46698e-05,6.3177e-05,-4.86729e-05,-0.334329,0.00393036,1218,934,0.0493145,-0.0982195,12.1126,-2.17846,12.0697,-2.09415
-8.14877,0.130037,1.25645,0.00466683,0.00837051,0.00193996,5.46173e-05,-3.23459e-05,-2.97426e-05,6.38165e-05,-4.15451e-05,-0.299962,0.00401508,1225,934,0.0498568,-0.0937722,12.3952,-2.23839,12.3482,-2.15242
-7.45388,0.140353,1.21825,0.00518898,0.00810578,0.000239471,5.26775e-05,-2.82067e-05,-2.02388e-05,5.7459e-05,-3.29882e-05,-0.231999,0.00386873,1232,934,0.0512253,-0.0864127,12.6847,-2.32359,12.6296,-2.24107
-6.76309,0.14643,1.19954,0.00529964,0.00765345,0.00049729,5.17717e-05,-2.38256e-05,-7.26148e-06,5.24629e-05,-2.45168e-05,-0.0948986,0.00362807,1239,934,0.0530337,-0.0802728,12.8946,-2.38204,12.8388,-2.30196
-6.07618,0.150412,1.19934,0.00498033,0.00732469,0.00264176,5.40154e-05,-1.8082e-05,7.37296e-06,5.47616e-05,-1.88283e-05,0.100873,0.00355907,1246,934,0.0549322,-0.0805804,13.0298,-2.45604,12.9808,-2.37651
