 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.12076,0.814525,1.21656,1.95424,-0.0778994,1.29101,-0.0234931,-0.0223368,-0.0766416,0.0537288,-0.0995587,-0.78917,0.0384349,1225,927,23.0263,-1.17478,31.0886,-3.45455,12.8313,-2.23434
-7.42904,0.82286,1.19273,1.93236,-0.083941,1.43779,-0.0344261,-0.0168366,-0.0817657,0.056606,-0.107869,-0.838972,0.0399601,1232,927,23.1602,-1.35613,30.8793,-3.69793,13.0545,-2.32489
-6.74121,0.827379,1.18734,1.86012,-0.114808,1.55324,-0.0462667,-0.0110351,-0.0858325,0.0589707,-0.116272,-0.88661,0.0407382,1239,927,22.7167,-1.21923,30.1251,-3.62386,13.2101,-2.39372
-6.05726,0.827999,1.20006,1.7881,-0.134786,1.73187,-0.0583057,-0.00470597,-0.0883476,0.0608171,-0.123829,-0.93266,0.0413796,1246,927,22.4297,-1.21185,29.2132,-3.82006,13.299,-2.43814
-5.36908,0.833807,1.19714,1.71508,-0.135995,1.82602,-0.0696739,0.00229022,-0.0886908,0.06202,-0.129404,-0.978104,0.0441469,1253,927,21.9255,-1.2726,28.4994,-4.13259,13.4605,-2.54105
-4.68026,0.839207,1.19339,1.59586,-0.140898,1.97763,-0.0807989,0.0090877,-0.0860484,0.0612228,-0.132934,-1.02606,0.0457446,1260,927,21.0957,-1.46212,27.2277,-4.40974,13.6326,-2.6328
-3.99051,0.844553,1.18762,1.44466,-0.161762,2.18315,-0.0943635,0.0188623,-0.0781327,0.0587364,-0.134238,-1.09891,0.0466753,1267,927,20.0825,-1.60026,25.5556,-4.56842,13.8205,-2.71695
-3.30111,0.849322,1.18521,1.26745,-0.172089,2.40254,-0.108009,0.0287821,-0.0675991,0.0565509,-0.135778,-1.18103,0.0462562,1274,927,18.8418,-1.85161,23.5892,-4.87601,14.0022,-2.79953
-1.91157,0.864528,1.14228,0.921951,-0.178545,2.59977,-0.130654,0.047275,-0.0422431,0.0567948,-0.140174,-1.34914,0.0433384,1288,927,15.8624,-2.09521,20.2979,-5.28503,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.719889,-0.194786,2.70454,-0.141673,0.0564395,-0.0273006,0.0601328,-0.145367,-1.43633,0.0456291,1295,927,14.0999,-2.08519,18.3306,-5.38318,14.8103,-3.05725
0.866116,0.890522,1.0867,0.383261,-0.312713,2.63028,-0.160333,0.0776768,0.0248415,0.0802419,-0.162898,1.4679,0.0468213,1316,927,10.6165,-0.757105,15.7976,-4.25779,15.5965,-3.2901
1.55977,0.89595,1.08079,0.21671,-0.345279,2.51309,-0.15066,0.074897,0.040464,0.0819363,-0.1577,1.39855,0.0464027,1323,927,8.66788,-0.258472,14.5005,-3.79722,15.8464,-3.37429
2.24743,0.898586,1.10046,0.0827605,-0.36654,2.27694,-0.137216,0.069313,0.053321,0.0822668,-0.150169,1.33247,0.0440073,1330,927,6.74318,0.257826,13.6149,-3.2395,16.0001,-3.4802
2.93678,0.902131,1.11511,-0.0345469,-0.371673,2.02952,-0.121205,0.0615026,0.0638072,0.0815799,-0.141282,1.26595,0.0435344,1337,927,4.95005,0.676456,12.9435,-2.88791,16.1819,-3.58912
3.62924,0.905678,1.11919,-0.187454,-0.347657,1.81927,-0.103772,0.0534412,0.0721635,0.0815425,-0.131873,1.19945,0.0430291,1344,927,2.87893,0.802013,11.8945,-2.93332,16.414,-3.66507
4.32354,0.910142,1.11795,-0.332961,-0.325106,1.60761,-0.0859915,0.0443147,0.0783598,0.0810693,-0.122746,1.13221,0.0450264,1351,927,0.877702,0.914798,10.9486,-2.93364,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.45252,-0.303113,1.40391,-0.0685662,0.0344518,0.0820308,0.0798047,-0.113919,1.06575,0.0415977,1358,927,-0.842242,0.976034,10.2679,-2.90131,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.519533,-0.282336,1.22395,-0.0516395,0.0251735,0.0838253,0.0789719,-0.105438,1.00021,0.0366614,1365,927,-1.97204,1.03879,10.0687,-2.94273,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.550709,-0.248328,1.06673,-0.0347641,0.0157161,0.0850029,0.079147,-0.0981951,0.929718,0.0361238,1372,927,-2.68808,0.910246,10.2058,-3.11871,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.585042,-0.209509,0.89771,-0.019533,0.00742531,0.0841737,0.0791923,-0.0913,0.864792,0.0385536,1379,927,-3.47199,0.793764,10.3288,-3.35124,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.628164,-0.171056,0.770142,-0.0074051,0.000726187,0.0813478,0.0781099,-0.0847888,0.810367,0.0377774,1386,927,-4.23908,0.65252,10.2781,-3.65545,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.663491,-0.139149,0.673597,0.00337933,-0.00483807,0.0776853,0.0770645,-0.0785233,0.758978,0.0361147,1393,927,-4.84592,0.495077,10.2635,-3.9343,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.647872,-0.126405,0.565319,0.0129458,-0.00941561,0.0735807,0.0761904,-0.0726602,0.709999,0.0347701,1400,927,-4.96658,0.455274,10.8019,-3.94654,18.33,-4.33799
9.86147,0.931094,1.23351,-0.620414,-0.103326,0.448674,0.0207907,-0.0131527,0.0691786,0.0750491,-0.0674111,0.665108,0.0305336,1407,927,-4.99722,0.350426,11.45,-4.06766,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.598227,-0.0749477,0.358446,0.0265449,-0.0159468,0.0647308,0.0734274,-0.0628293,0.626828,0.025644,1414,927,-5.01533,0.190722,12.0614,-4.31221,18.793,-4.54627
11.2484,0.934567,1.2695,-0.579245,-0.0389503,0.261763,0.030504,-0.01788,0.0602208,0.0712103,-0.0585864,0.594403,0.0250927,1421,927,-5.08834,-0.0135992,12.641,-4.61499,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.552768,-0.00407164,0.20431,0.0329373,-0.0192194,0.0557342,0.0683926,-0.0546746,0.566576,0.0250955,1428,927,-4.98213,-0.304323,13.3774,-4.9307,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.528107,0.0266958,0.159647,0.0343536,-0.0201457,0.0514177,0.065296,-0.0510881,0.541732,0.0253455,1435,927,-4.85987,-0.554475,14.1776,-5.24834,19.912,-4.74233
13.372,0.961983,1.18092,-0.494728,0.0608385,0.0974146,0.0351282,-0.0208057,0.0473989,0.0621959,-0.0478733,0.518869,0.0265551,1442,927,-4.70088,-0.818026,15.1567,-5.61834,20.4618,-4.86346
14.082,0.97394,1.14846,-0.46356,0.0861698,0.039965,0.0350255,-0.0212258,0.0436306,0.0588102,-0.0450105,0.499102,0.0273497,1449,927,-4.55014,-1.01944,16.0548,-5.8951,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.437686,0.0895931,0.0272614,0.0341243,-0.0214336,0.0400578,0.0550926,-0.042402,0.482233,0.0277989,1456,927,-4.32451,-1.05837,16.504,-6.01656,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.42359,0.0883739,0.0364222,0.0328518,-0.0214205,0.0366584,0.051325,-0.0398937,0.466784,0.0272708,1463,927,-4.15504,-1.05821,16.8854,-6.12262,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.413946,0.0912443,0.0590696,0.0314532,-0.0212101,0.0335113,0.0477404,-0.0374972,0.452401,0.0230203,1470,927,-3.99359,-1.09608,17.4178,-6.26,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.399662,0.102678,0.0571712,0.0299905,-0.0208252,0.0306182,0.04437,-0.0352047,0.439065,0.0193665,1477,927,-3.85702,-1.16572,18.0632,-6.48145,22.321,-5.33577
17.5863,0.992149,1.17379,-0.382996,0.117526,0.0587288,0.0285067,-0.0203016,0.0279534,0.0412099,-0.0330048,0.426542,0.0182805,1484,927,-3.68849,-1.28676,18.7224,-6.72283,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.364848,0.128137,0.055921,0.0271229,-0.0196688,0.0255151,0.0383448,-0.0308907,0.41435,0.0197883,1491,927,-3.51619,-1.38765,19.3601,-6.88673,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.345009,0.12907,0.0496243,0.0257983,-0.0189801,0.0233047,0.035726,-0.0289079,0.402716,0.0185785,1498,927,-3.33378,-1.40031,20.0403,-6.97325,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.328832,0.129377,0.0429237,0.0244972,-0.0182642,0.0213604,0.033339,-0.027106,0.392461,0.0169648,1505,927,-3.18908,-1.41255,20.6951,-7.0637,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.308988,0.131308,0.0389461,0.0233176,-0.0174767,0.019672,0.0312583,-0.0254174,0.383652,0.0155396,1512,927,-3.00111,-1.44276,21.4737,-7.1808,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.291569,0.138366,0.043709,0.0222906,-0.0166238,0.0181691,0.0294549,-0.023788,0.375589,0.0162676,1519,927,-2.81461,-1.50766,22.2175,-7.36087,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.274052,0.146853,0.0429211,0.0213075,-0.0157235,0.016752,0.0277611,-0.0221771,0.367718,0.0166521,1526,927,-2.64382,-1.5814,22.9519,-7.5382,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.257508,0.155251,0.0425537,0.0202317,-0.0147794,0.015385,0.0260316,-0.0205793,0.360507,0.0162321,1533,927,-2.48179,-1.65041,23.6768,-7.70717,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.244687,0.160229,0.0428285,0.0191375,-0.0138249,0.0141021,0.0243473,-0.0190347,0.353881,0.0149524,1540,927,-2.35368,-1.70449,24.3459,-7.85077,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.230659,0.163761,0.0395343,0.0180918,-0.0128884,0.0129581,0.0227971,-0.0175937,0.348314,0.0140453,1547,927,-2.22363,-1.74643,25.0803,-8.00088,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.217406,0.166819,0.0366061,0.0171102,-0.0119934,0.0119635,0.0213967,-0.0162799,0.344046,0.0135662,1554,927,-2.10031,-1.78202,25.8248,-8.15027,28.1392,-6.36521
25.43,1.08686,0.937876,-0.205913,0.168874,0.0396707,0.01609,-0.0110854,0.0110025,0.019986,-0.0149814,0.340326,0.0131281,1561,927,-1.9767,-1.80612,26.5756,-8.26097,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.19471,0.170349,0.0403612,0.01513,-0.0101965,0.0100761,0.0186496,-0.0137162,0.336055,0.0127387,1568,927,-1.86287,-1.82169,27.3159,-8.35251,29.3942,-6.52388
26.869,1.10362,0.878487,-0.18464,0.166855,0.0418197,0.0142919,-0.00934169,0.00917601,0.0174362,-0.012486,0.330131,0.0121271,1575,927,-1.75625,-1.78999,28.0542,-8.37113,30.0279,-6.57913
27.5884,1.11173,0.851869,-0.174926,0.162794,0.040184,0.0135597,-0.00853356,0.00832907,0.0163479,-0.0113217,0.323025,0.0118812,1582,927,-1.66229,-1.74,28.7854,-8.40029,30.6556,-6.64809
28.3093,1.1202,0.822797,-0.166478,0.159676,0.0418285,0.0129,-0.00778451,0.00754491,0.0153596,-0.0102441,0.315134,0.0118902,1589,927,-1.57154,-1.70252,29.5189,-8.446,31.3017,-6.71653
29.0353,1.13248,0.779726,-0.158416,0.158685,0.0432509,0.0123037,-0.00712093,0.00681091,0.0144538,-0.00927106,0.305788,0.0119242,1596,927,-1.48598,-1.70016,30.3158,-8.53466,32.0146,-6.81936
29.7614,1.14619,0.738579,-0.151032,0.160181,0.0459715,0.0118869,-0.00660732,0.00619842,0.0137721,-0.00849257,0.295261,0.0113384,1603,927,-1.40422,-1.7259,31.1058,-8.68537,32.7287,-6.95697
-29.1351,0.0596124,0.871572,1.15184,0.0024486,-0.065095,0.0492379,-0.0293016,-0.00523834,0.0495858,-0.0296494,-0.0663055,0.0238055,1008,934,11.8345,0.120248,25.5898,0.37607,13.6703,0.340082
-28.4582,0.0668155,0.856316,1.18214,0.0050759,-0.0639731,0.0510268,-0.0303209,-0.00606681,0.0514768,-0.0307709,-0.0740328,0.0263761,1015,934,12.1424,0.118712,25.8622,0.220378,13.6295,0.240794
-27.7799,0.0714383,0.83611,1.22088,0.00288826,-0.0535514,0.0525707,-0.0314145,-0.00692492,0.0531378,-0.0319817,-0.0817185,0.0243936,1022,934,12.5568,0.161822,26.2273,0.160687,13.6142,0.210955
-27.1071,0.0706049,0.845874,1.26435,-0.00280593,-0.0196752,0.0538718,-0.0326074,-0.00779943,0.0545695,-0.0333052,-0.0892291,0.0209204,1029,934,13.0684,0.170413,26.4826,0.157208,13.486,0.202026
-26.4348,0.0718427,0.860416,1.3035,-0.0088717,0.0130802,0.0549535,-0.0338611,-0.00873041,0.0558036,-0.0347112,-0.0970613,0.0191455,1036,934,13.5338,0.172157,26.6867,0.113908,13.3471,0.135081
-25.7594,0.0770438,0.861138,1.3371,-0.0125282,0.0318475,0.055807,-0.0351553,-0.00970517,0.056831,-0.0361792,-0.105118,0.0197976,1043,934,13.9131,0.169819,26.9258,0.0281507,13.2716,0.0284509
-25.0827,0.082626,0.857246,1.37198,-0.0139161,0.0485802,0.0565581,-0.0365031,-0.0107045,0.0577735,-0.0377185,-0.11306,0.0226262,1050,934,14.3009,0.146124,27.2088,-0.0705526,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,1.40936,-0.0149978,0.0613583,0.057286,-0.0379015,-0.0116898,0.0587005,-0.0393161,-0.120424,0.0224272,1057,934,14.7063,0.134319,27.5309,-0.151331,13.1768,-0.147721
-23.7297,0.0893465,0.857097,1.44763,-0.0181167,0.0709058,0.0579759,-0.0392659,-0.0126512,0.0595948,-0.0408849,-0.127278,0.0212055,1064,934,15.1147,0.165813,27.8481,-0.201912,13.1116,-0.202463
-23.0546,0.0926453,0.86653,1.48749,-0.0233324,0.0814048,0.0583633,-0.0405784,-0.0136152,0.0602026,-0.0424177,-0.134284,0.0241901,1071,934,15.5419,0.232399,28.1637,-0.285758,13.03,-0.295916
-22.3801,0.0969096,0.881322,1.52743,-0.03159,0.120879,0.0585641,-0.041846,-0.0145969,0.0606431,-0.0439249,-0.141473,0.029643,1078,934,16.0316,0.255907,28.4133,-0.389199,12.9349,-0.425997
-21.7037,0.101617,0.888366,1.56943,-0.0407973,0.186663,0.0587791,-0.0430617,-0.0156551,0.0611313,-0.0454139,-0.149135,0.0297782,1085,934,16.5982,0.268588,28.6743,-0.528615,12.8779,-0.541118
-21.0303,0.101389,0.911707,1.60323,-0.0412597,0.219692,0.058985,-0.0442319,-0.0168304,0.06166,-0.0469069,-0.157621,0.0293379,1092,934,17.0108,0.210205,28.8564,-0.624838,12.7616,-0.603819
-20.3594,0.0975682,0.948019,1.63605,-0.0406966,0.210711,0.0590537,-0.0453474,-0.0181672,0.0621248,-0.0484184,-0.167458,0.0273719,1099,934,17.3246,0.205641,29.0612,-0.63164,12.5996,-0.631832
-19.687,0.0952267,0.978799,1.67811,-0.038712,0.210799,0.0588663,-0.0464045,-0.0196673,0.0624207,-0.0499588,-0.178794,0.0246431,1106,934,17.7516,0.178457,29.3749,-0.686871,12.4673,-0.673387
-19.0165,0.0934216,1.02056,1.71959,-0.0366194,0.241249,0.0585059,-0.0473914,-0.0213846,0.0626612,-0.0515467,-0.191921,0.0241127,1113,934,18.2381,0.118267,29.5927,-0.8504,12.2991,-0.760062
-18.3459,0.0907469,1.06273,1.75829,-0.0358576,0.275553,0.0581412,-0.0482943,-0.0233777,0.0630496,-0.0532027,-0.206954,0.0236651,1120,934,18.7053,0.0472129,29.7814,-0.970387,12.136,-0.829789
-17.677,0.0867415,1.1144,1.79481,-0.0398438,0.308893,0.057727,-0.0491411,-0.0256119,0.0635481,-0.0549621,-0.223483,0.0235183,1127,934,19.1499,0.0464241,29.9186,-1.0607,11.9418,-0.901162
-17.0058,0.0849788,1.157,1.8336,-0.0440501,0.341621,0.0571251,-0.0499208,-0.0280074,0.0640101,-0.0568058,-0.241048,0.025382,1134,934,19.6167,0.0510823,30.1253,-1.16845,11.7918,-0.990961
-16.3331,0.0836207,1.19342,1.87602,-0.0465817,0.37991,0.0562881,-0.0506177,-0.0305062,0.0643807,-0.0587103,-0.259302,0.0271311,1141,934,20.1329,0.0433404,30.3934,-1.30496,11.6737,-1.06995
-15.6581,0.0828958,1.22089,1.91616,-0.0560454,0.420343,0.0549375,-0.0511992,-0.0329075,0.0643124,-0.0605741,-0.277533,0.0269142,1148,934,20.6326,0.0918833,30.6773,-1.34557,11.5986,-1.13421
-14.9821,0.0826894,1.24487,1.94768,-0.0728772,0.47418,0.0526293,-0.0515923,-0.0352364,0.0634243,-0.0623873,-0.297281,0.0251609,1155,934,21.0764,0.186841,30.8701,-1.32086,11.545,-1.19836
-14.3059,0.0824958,1.26961,1.96896,-0.0888134,0.541822,0.0495926,-0.0517496,-0.037618,0.0620299,-0.064187,-0.319308,0.0244083,1162,934,21.4474,0.25506,30.9397,-1.3333,11.4957,-1.26501
-13.6283,0.0838761,1.29003,1.99362,-0.103921,0.616205,0.0461207,-0.0515908,-0.0400852,0.0604607,-0.0659308,-0.343552,0.0276735,1169,934,21.8697,0.283363,31.0604,-1.36311,11.4716,-1.35088
-12.9479,0.0870425,1.29907,2.0268,-0.115947,0.704114,0.0422531,-0.0509669,-0.0427733,0.0589048,-0.0676187,-0.37125,0.0342543,1176,934,22.4108,0.26191,31.3031,-1.45082,11.501,-1.43849
-12.2642,0.090986,1.29542,2.05612,-0.117895,0.823848,0.0374032,-0.0497724,-0.0458467,0.0570753,-0.0694445,-0.405325,0.0377737,1183,934,22.984,0.14087,31.5152,-1.72376,11.5887,-1.5028
-11.5757,0.100336,1.27245,2.07868,-0.115047,0.980831,0.0313946,-0.0480705,-0.049472,0.0551141,-0.0717899,-0.447074,0.0394261,1190,934,23.5752,-0.0959807,31.6868,-2.14876,11.7633,-1.61951
-10.8876,0.111325,1.25376,2.09377,-0.1127,1.14173,0.0244089,-0.0457737,-0.0536642,0.0534367,-0.0748014,-0.49584,0.038619,1197,934,24.1035,-0.344606,31.7702,-2.61116,11.9293,-1.78325
-10.2066,0.117102,1.26819,2.08238,-0.0925624,1.19675,0.0165372,-0.0428879,-0.0584683,0.0524096,-0.0787603,-0.550312,0.037361,1204,934,24.1137,-0.74422,31.6321,-2.95939,11.9685,-1.94109
-9.52771,0.117279,1.29315,2.05728,-0.0687267,1.20212,0.00803419,-0.0396002,-0.0639742,0.0524808,-0.0840469,-0.6072,0.0360896,1211,934,23.867,-1.05677,31.3957,-3.23392,11.9704,-2.0152
-8.84338,0.120993,1.296,2.04791,-0.0526164,1.29601,-0.001357,-0.0355526,-0.0697572,0.0533672,-0.0902768,-0.665215,0.0346786,1218,934,23.9923,-1.37347,31.2769,-3.62285,12.0697,-2.09415
-8.14877,0.130037,1.25645,2.05483,-0.0605971,1.50353,-0.0113023,-0.0309501,-0.0757,0.0552086,-0.0974609,-0.720872,0.0364621,1225,934,24.5626,-1.51264,31.3244,-4.0196,12.3482,-2.15242
-7.45388,0.140353,1.21825,2.04484,-0.0664706,1.62779,-0.0217596,-0.0256224,-0.0817163,0.0580481,-0.10543,-0.773583,0.0418188,1232,934,24.7659,-1.71099,31.3358,-4.17379,12.6296,-2.24107
-6.76309,0.14643,1.19954,1.97995,-0.0928918,1.72627,-0.0332412,-0.0200598,-0.0866345,0.0602343,-0.113535,-0.823362,0.0434768,1239,934,24.3564,-1.63002,30.7417,-4.07226,12.8388,-2.30196
-6.07618,0.150412,1.19934,1.91457,-0.117541,1.87342,-0.0450715,-0.0140645,-0.0898173,0.0615775,-0.120713,-0.870862,0.0438383,1246,934,24.0636,-1.5613,30.0025,-4.16004,12.9808,-2.37651
-5.38784,0.157238,1.19535,1.84595,-0.125062,1.99067,-0.0563319,-0.00752403,-0.0905236,0.0618275,-0.125683,-0.917061,0.0452585,1253,934,23.6637,-1.59873,29.3051,-4.45253,13.1468,-2.49807
-4.69984,0.162734,1.19454,1.74187,-0.116993,2.16121,-0.0673777,-0.00133492,-0.0877371,0.0593891,-0.128102,-0.965383,0.0476156,1260,934,23.0323,-1.89898,28.1553,-4.95562,13.3071,-2.60176
-4.011,0.167,1.19189,1.58045,-0.133064,2.41913,-0.0818824,0.00911763,-0.0786435,0.0544749,-0.12724,-1.04765,0.0497909,1267,934,22.0457,-2.30608,26.2882,-5.09242,13.4818,-2.67418
0.843771,0.214116,1.09465,0.425317,-0.293284,2.98517,-0.172019,0.0808591,0.0275177,0.0838189,-0.174978,1.46365,0.0472913,1316,934,11.9435,-1.63075,15.3785,-4.82265,15.2426,-3.29106
1.53732,0.220381,1.0887,0.254693,-0.34385,2.8259,-0.160493,0.0768641,0.0440947,0.084791,-0.16842,1.39293,0.0469419,1323,934,9.85456,-0.974011,14.1005,-4.03482,15.4929,-3.39343
2.22555,0.222482,1.10541,0.0642443,-0.373951,2.57391,-0.143761,0.0694332,0.0569213,0.0836789,-0.158006,1.32556,0.0454525,1330,934,7.31936,-0.239619,12.6572,-3.44643,15.658,-3.4795
2.9123,0.221272,1.12918,-0.0855737,-0.377719,2.25867,-0.124493,0.0599003,0.0671521,0.0817634,-0.146356,1.25604,0.0429358,1337,934,5.02373,0.35535,11.7036,-3.02438,15.8008,-3.51893
3.60367,0.222708,1.13662,-0.249617,-0.357811,2.02879,-0.104211,0.0505809,0.0752783,0.0811523,-0.134783,1.18503,0.0416419,1344,934,2.79223,0.574685,10.5522,-2.98997,16.0181,-3.56252
4.29868,0.227859,1.13204,-0.410766,-0.346285,1.77228,-0.0840721,0.040357,0.0813108,0.0805245,-0.12424,1.11196,0.0428116,1351,934,0.52182,0.914929,9.51815,-2.85938,16.2933,-3.64555
4.99377,0.233308,1.12909,-0.524045,-0.318764,1.54452,-0.0647601,0.0295483,0.0847883,0.0794125,-0.114624,1.03917,0.039333,1358,934,-1.19657,0.908745,8.9445,-2.81686,16.5697,-3.73962
5.68732,0.237936,1.13393,-0.595075,-0.288558,1.35832,-0.0463623,0.0195756,0.0863509,0.0790373,-0.105824,0.967758,0.036295,1365,934,-2.38432,0.877886,8.72741,-2.93971,16.8222,-3.84055
6.3804,0.240696,1.14212,-0.633884,-0.24201,1.17469,-0.0281752,0.00945492,0.0874597,0.0801005,-0.0988208,0.891348,0.0351692,1372,934,-3.24837,0.664871,8.83516,-3.1992,17.0681,-3.91317
7.07465,0.24337,1.14757,-0.662437,-0.187143,0.978671,-0.0120045,0.000880198,0.0863181,0.080996,-0.0921204,0.822647,0.0384006,1379,934,-4.04822,0.447816,9.08087,-3.57728,17.3327,-3.97548
7.76833,0.244211,1.15669,-0.699428,-0.149661,0.816034,0.00041003,-0.0057316,0.0829091,0.0803051,-0.0856267,0.766887,0.0380325,1386,934,-4.84379,0.336866,9.17811,-3.77713,17.5894,-4.01122
8.46116,0.246156,1.17097,-0.730752,-0.12758,0.706594,0.0112641,-0.0110817,0.0787096,0.0795898,-0.0794074,0.714894,0.0354708,1393,934,-5.44026,0.312963,9.24642,-3.94712,17.8336,-4.0854
9.15327,0.249689,1.1899,-0.712838,-0.111723,0.621678,0.0206742,-0.0153197,0.0741767,0.079006,-0.0736515,0.666386,0.0363533,1400,934,-5.47611,0.233404,9.78644,-4.05553,18.0675,-4.20637
9.84631,0.254114,1.20709,-0.690106,-0.087195,0.504913,0.0282398,-0.0186464,0.069417,0.0780653,-0.068472,0.622554,0.0345563,1407,934,-5.55349,0.0807346,10.4311,-4.18545,18.3167,-4.34017
10.5408,0.256833,1.22011,-0.668098,-0.0530138,0.408659,0.033636,-0.020952,0.0646848,0.0765494,-0.0638654,0.585754,0.0285084,1414,934,-5.59024,-0.113401,11.064,-4.4879,18.5897,-4.42592
11.2346,0.257859,1.23757,-0.64677,-0.0200284,0.300061,0.0372199,-0.0223647,0.0599486,0.074371,-0.0595158,0.55479,0.0290174,1421,934,-5.66952,-0.279489,11.6909,-4.73392,18.8517,-4.4904
11.9358,0.262184,1.22924,-0.61506,0.0139276,0.218166,0.039222,-0.0231824,0.0553355,0.0715462,-0.0555065,0.528682,0.0273938,1428,934,-5.57563,-0.511385,12.5054,-5.00524,19.2272,-4.54338
12.6453,0.270117,1.19306,-0.583746,0.0493824,0.161862,0.0401625,-0.0236071,0.050977,0.0684051,-0.0518496,0.505928,0.0251392,1435,934,-5.41911,-0.796826,13.4055,-5.32147,19.7249,-4.58485
13.3538,0.280202,1.16311,-0.553339,0.0816488,0.11781,0.04047,-0.0237928,0.0469577,0.0652373,-0.04856,0.485355,0.0238296,1442,934,-5.23923,-1.08102,14.2633,-5.67388,20.2064,-4.6894
14.0573,0.290943,1.15373,-0.521214,0.0943941,0.0918751,0.0399324,-0.0237799,0.043199,0.0617509,-0.0455985,0.467695,0.0253309,1449,934,-4.98781,-1.20197,15.0392,-5.91761,20.6131,-4.87029
14.7437,0.294292,1.20712,-0.485314,0.0967562,0.0706047,0.0386592,-0.0235995,0.0396258,0.0579207,-0.042861,0.452454,0.0278155,1456,934,-4.68423,-1.20732,15.5974,-6.11681,20.7703,-5.09179
15.4381,0.295061,1.23257,-0.456245,0.0966551,0.056307,0.0370863,-0.023256,0.0362123,0.0540493,-0.040219,0.438076,0.0284295,1463,934,-4.42953,-1.19156,16.195,-6.16876,21.0469,-5.17457
16.1452,0.297881,1.21436,-0.444185,0.101414,0.064369,0.0354147,-0.0227712,0.0330408,0.0503455,-0.0377021,0.424426,0.0253735,1470,934,-4.28456,-1.23421,16.7747,-6.23984,21.5091,-5.16551
16.8548,0.303912,1.18965,-0.428645,0.117365,0.0724104,0.0336705,-0.0221616,0.0301237,0.0468244,-0.0353156,0.411709,0.0222502,1477,934,-4.10901,-1.35551,17.4284,-6.50888,22.0071,-5.20221
17.5657,0.310323,1.16243,-0.409415,0.133487,0.0738627,0.0318926,-0.0214565,0.0274399,0.0434866,-0.0330505,0.39977,0.0202391,1484,934,-3.9152,-1.48501,18.1469,-6.7529,22.5235,-5.23886
18.2731,0.315727,1.14943,-0.388299,0.143037,0.0736607,0.0302394,-0.020683,0.0249977,0.0404596,-0.0309031,0.388106,0.0208732,1491,934,-3.70518,-1.58241,18.8365,-6.91147,22.9898,-5.2983
18.981,0.322245,1.13716,-0.367769,0.142204,0.0663011,0.028668,-0.0198873,0.0227973,0.0376938,-0.0289131,0.376981,0.0193835,1498,934,-3.51791,-1.5697,19.5319,-6.96803,23.4617,-5.38263
19.6904,0.33022,1.12142,-0.349833,0.141659,0.058687,0.0270968,-0.0190773,0.0208658,0.0351288,-0.0271093,0.367452,0.0172822,1505,934,-3.35769,-1.56196,20.2231,-7.0439,23.9563,-5.48597
20.4018,0.339772,1.10118,-0.325471,0.143634,0.0442215,0.0256325,-0.0181931,0.0191893,0.032847,-0.0254076,0.359617,0.0155059,1512,934,-3.15448,-1.58028,21.0164,-7.14306,24.478,-5.60759
21.1156,0.348554,1.07473,-0.305609,0.15189,0.0443303,0.024347,-0.0172372,0.017697,0.0308587,-0.0237488,0.352578,0.0155661,1519,934,-2.95735,-1.6464,21.7804,-7.33365,25.0326,-5.69431
21.8302,0.356939,1.04712,-0.287051,0.160801,0.0433366,0.0231608,-0.0162371,0.0162909,0.0290244,-0.0221007,0.345493,0.015475,1526,934,-2.77687,-1.71842,22.5446,-7.51667,25.5997,-5.76921
22.5468,0.365494,1.01518,-0.270622,0.167889,0.0455861,0.0219264,-0.015204,0.0149428,0.027193,-0.0204706,0.338855,0.0148761,1533,934,-2.60778,-1.77371,23.3087,-7.67868,26.1925,-5.83419
