 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.5216,3.49354,0.98586,1.81227,-0.352984,0.387396,0.0261151,-0.0278291,-0.0496991,0.0556894,-0.0574034,-0.536784,0.0308051,1148,899,19.5422,3.16707,32.111,1.7845,14.1329,-1.13991
-14.8461,3.49304,1.01723,1.83628,-0.369984,0.435436,0.0218949,-0.0261841,-0.0519468,0.055095,-0.0593841,-0.568686,0.0259474,1155,899,19.8962,3.29147,32.2077,1.77667,14.0514,-1.22215
-14.1655,3.49322,1.02632,1.84078,-0.374076,0.476845,0.0170543,-0.0243365,-0.0540545,0.0542397,-0.061522,-0.602576,0.0251559,1162,899,20.0321,3.28322,32.213,1.71285,14.0659,-1.24613
-13.485,3.49486,1.03812,1.84442,-0.376645,0.54836,0.0116407,-0.0223706,-0.0559207,0.0530843,-0.0638142,-0.63779,0.0300675,1169,899,20.2282,3.22362,32.1577,1.53301,14.0776,-1.30905
-12.7987,3.50355,1.02556,1.84684,-0.377356,0.640194,0.00569207,-0.0202568,-0.0576362,0.0517961,-0.0663608,-0.674689,0.0313728,1176,899,20.4587,3.0827,32.1649,1.26277,14.1967,-1.4393
-12.116,3.51065,1.0317,1.84315,-0.374335,0.737834,-0.00089348,-0.0179166,-0.0594619,0.0506629,-0.069473,-0.71431,0.0318978,1183,899,20.6424,2.87957,32.0357,0.931502,14.2485,-1.59661
-11.4383,3.51226,1.06153,1.83581,-0.367819,0.806394,-0.00824613,-0.0153586,-0.0614173,0.0497178,-0.0733225,-0.756479,0.0324831,1190,899,20.724,2.69466,31.8308,0.640628,14.2109,-1.71657
-10.7609,3.51097,1.09358,1.82389,-0.365772,0.86438,-0.0163601,-0.0125027,-0.0634599,0.0490578,-0.0779206,-0.80059,0.0321104,1197,899,20.7373,2.59049,31.5934,0.448616,14.1706,-1.78368
-10.0814,3.50978,1.11755,1.81004,-0.361219,0.90383,-0.0250865,-0.00921718,-0.0655442,0.0488709,-0.0831746,-0.845634,0.0325577,1204,899,20.688,2.51425,31.4072,0.260739,14.1698,-1.8264
-9.39555,3.51875,1.11691,1.77266,-0.361809,0.975539,-0.0342255,-0.00566353,-0.0675731,0.0491212,-0.0890102,-0.889537,0.0328244,1211,899,20.476,2.39237,31.0341,-0.010385,14.2791,-1.99979
-8.70917,3.52778,1.11562,1.7135,-0.360676,1.0384,-0.0434502,-0.00158267,-0.0694389,0.0500093,-0.0950421,-0.931801,0.0326677,1218,899,20.0226,2.23423,30.4609,-0.252055,14.3986,-2.17214
-8.01939,3.53864,1.10165,1.65443,-0.355163,1.0947,-0.0528455,0.00316013,-0.0709866,0.0514675,-0.101153,-0.973268,0.0352034,1225,899,19.5549,2.05976,29.9592,-0.543926,14.5769,-2.34116
-7.32559,3.54973,1.0722,1.60262,-0.351656,1.17162,-0.062563,0.00855264,-0.0720952,0.0533819,-0.107392,-1.0145,0.0390457,1232,899,19.2118,1.97884,29.5698,-0.908305,14.8246,-2.46467
-6.63189,3.55824,1.04511,1.5431,-0.35647,1.29431,-0.0726628,0.0143466,-0.0722966,0.0552188,-0.113535,-1.05625,0.0416458,1239,899,18.9051,1.91735,29.0263,-1.2214,15.0693,-2.54243
-5.94051,3.56342,1.02972,1.46554,-0.366181,1.39792,-0.0824909,0.0205048,-0.0713645,0.0570122,-0.118998,-1.09794,0.0433941,1246,899,18.3747,1.85343,28.2859,-1.33802,15.2734,-2.58873
-4.55456,3.57769,0.992177,1.26135,-0.390845,1.59516,-0.100151,0.0335607,-0.0646617,0.0597148,-0.126305,-1.18644,0.0430763,1260,899,16.8042,1.45781,26.3677,-1.22461,15.7335,-2.74003
-3.85865,3.58924,0.964827,1.17455,-0.382244,1.74044,-0.108489,0.0402733,-0.0585138,0.0605306,-0.128746,-1.23751,0.040386,1267,899,16.2868,1.11848,25.5508,-1.67432,16.0113,-2.87867
-3.168,3.59452,0.960865,1.09433,-0.362249,1.893,-0.116413,0.0468782,-0.0508413,0.0614139,-0.130949,-1.29232,0.0386254,1274,899,15.8559,0.679892,24.7077,-2.23074,16.2005,-2.96327
-2.47979,3.5999,0.969049,1.00172,-0.367053,2.00476,-0.122811,0.0531408,-0.0412973,0.0623515,-0.132022,-1.35136,0.0373461,1281,899,15.2113,0.457232,23.7544,-2.39833,16.3489,-3.08887
-1.78702,3.6082,0.960522,0.891908,-0.419175,2.00142,-0.127441,0.0584893,-0.0299114,0.0631828,-0.132135,-1.41515,0.0355084,1288,899,14.1217,1.06718,22.8593,-2.04782,16.5731,-3.22042
-1.09479,3.61443,0.955927,0.793215,-0.460503,1.9988,-0.13065,0.0629901,-0.0175536,0.0645685,-0.132228,-1.48112,0.0361083,1295,899,13.1458,1.48475,22.0721,-1.70198,16.7882,-3.322
-0.403559,3.61823,0.956945,0.689109,-0.479344,1.95773,-0.132097,0.0665614,-0.00482433,0.0666785,-0.132214,-1.54653,0.0368865,1302,899,12.0125,1.78525,21.2704,-1.54916,16.9874,-3.39115
0.288437,3.62171,0.956672,0.572646,-0.480587,1.89268,-0.131068,0.0686328,0.00778752,0.068936,-0.131371,1.53188,0.0350541,1309,899,10.6884,1.94841,20.3877,-1.53668,17.1992,-3.44959
0.982814,3.62858,0.949126,0.444949,-0.476874,1.81114,-0.127912,0.0695297,0.0197189,0.0714798,-0.129862,1.47222,0.0353207,1316,899,9.20712,2.0765,19.4477,-1.58538,17.4495,-3.55412
1.67929,3.63571,0.935113,0.310772,-0.483418,1.72668,-0.122444,0.0684841,0.0308,0.0733297,-0.127289,1.41475,0.0345381,1323,899,7.65619,2.25817,18.4737,-1.45053,17.7335,-3.64302
2.3733,3.64193,0.932917,0.20037,-0.497577,1.61295,-0.115086,0.0656915,0.0408804,0.0745063,-0.123901,1.35843,0.0352828,1330,899,6.27418,2.53527,17.7454,-1.17778,17.9774,-3.75106
3.06575,3.64791,0.938768,0.112838,-0.501012,1.4409,-0.105924,0.0613755,0.0494272,0.0748871,-0.119436,1.30395,0.0370567,1337,899,4.97018,2.78941,17.3107,-0.93706,18.1968,-3.87969
3.75826,3.65471,0.946339,0.0234038,-0.468999,1.27949,-0.0954966,0.0562532,0.0564399,0.0749429,-0.114186,1.25102,0.0388429,1344,899,3.6605,2.67673,16.8428,-1.12161,18.4173,-4.03047
4.45132,3.66038,0.953301,-0.0912363,-0.413002,1.09586,-0.0842972,0.0502179,0.0618236,0.0743154,-0.108395,1.19913,0.0403594,1351,899,2.02919,2.34984,16.1495,-1.49266,18.6474,-4.15606
5.14245,3.664,0.969351,-0.159402,-0.404597,1.00397,-0.0727007,0.0433287,0.0653471,0.0726978,-0.10207,1.14841,0.0376566,1358,899,1.11565,2.51039,15.7761,-1.64379,18.8478,-4.2682
5.82991,3.66278,1.00065,-0.1999,-0.404555,0.899888,-0.0608609,0.0364405,0.067542,0.0710293,-0.0954497,1.09751,0.03371,1365,899,0.451226,2.72072,15.6486,-1.58165,18.9924,-4.32998
6.51891,3.6625,1.02761,-0.226534,-0.394814,0.798965,-0.0489095,0.0293195,0.0688846,0.0694201,-0.0890101,1.04361,0.030134,1372,899,-0.0698633,2.75995,15.6866,-1.56537,19.1624,-4.3968
7.2135,3.66627,1.0352,-0.249907,-0.36878,0.678809,-0.037439,0.0224241,0.0691931,0.0678821,-0.082897,0.989535,0.0309545,1379,899,-0.615882,2.6618,15.8707,-1.70817,19.4199,-4.48431
7.90791,3.67102,1.04538,-0.282576,-0.327659,0.55499,-0.0272745,0.0159687,0.0683321,0.0660183,-0.0773242,0.938624,0.0324257,1386,899,-1.2726,2.4281,15.9584,-2.04439,19.6752,-4.60025
8.60202,3.67523,1.05837,-0.324118,-0.288666,0.477874,-0.018125,0.0102753,0.0665264,0.0641002,-0.07195,0.890546,0.0330229,1393,899,-1.89712,2.1681,15.8853,-2.45776,19.9268,-4.71381
9.29107,3.67554,1.0917,-0.345109,-0.245576,0.402122,-0.0096097,0.00525376,0.0641623,0.0624133,-0.0667692,0.843055,0.0328336,1400,899,-2.31451,1.86222,15.9478,-2.89868,20.1023,-4.8124
9.98114,3.67656,1.12273,-0.350568,-0.21073,0.341409,-0.00223122,0.00082518,0.0614377,0.0607537,-0.0621597,0.797833,0.0297804,1407,899,-2.53483,1.59948,16.1682,-3.26746,20.2951,-4.91812
10.6726,3.67878,1.15012,-0.344564,-0.18744,0.276302,0.00358138,-0.00295507,0.0585067,0.0589111,-0.0582848,0.757497,0.0266541,1414,899,-2.64963,1.45126,16.5341,-3.5099,20.5109,-5.03646
11.3668,3.68233,1.1694,-0.331881,-0.169376,0.205868,0.00799598,-0.00608844,0.0553315,0.0567317,-0.0548241,0.722102,0.0246208,1421,899,-2.71183,1.35922,17.015,-3.68422,20.7678,-5.15587
12.0644,3.68584,1.17727,-0.320826,-0.1505,0.163467,0.0113267,-0.00867074,0.0518546,0.0541378,-0.0514818,0.690156,0.0238401,1428,899,-2.71695,1.23946,17.4968,-3.90006,21.0783,-5.23775
12.7642,3.69096,1.17925,-0.31403,-0.130983,0.145609,0.0139383,-0.0107233,0.0483006,0.0514572,-0.0482422,0.660421,0.0209901,1435,899,-2.69952,1.0787,17.9362,-4.18091,21.4213,-5.33336
13.4668,3.69669,1.17284,-0.306715,-0.110612,0.134371,0.0160609,-0.0123969,0.0448946,0.0489275,-0.0452635,0.631936,0.0182853,1442,899,-2.65965,0.893437,18.4149,-4.46193,21.8062,-5.4146
14.1701,3.70361,1.16628,-0.295103,-0.0879718,0.112986,0.0173647,-0.0137505,0.0416226,0.0462422,-0.042628,0.606549,0.0183652,1449,899,-2.60582,0.687572,18.9596,-4.76028,22.2002,-5.51943
14.8746,3.7112,1.15685,-0.281095,-0.062087,0.086946,0.0177312,-0.0147667,0.0384973,0.0432683,-0.0403037,0.585701,0.0195497,1456,899,-2.54274,0.451734,19.5543,-5.08478,22.6141,-5.62851
15.5788,3.71842,1.15091,-0.27005,-0.0402102,0.0726107,0.0175308,-0.0154293,0.0355891,0.0402703,-0.0381688,0.568566,0.0204806,1463,899,-2.47646,0.243985,20.097,-5.39539,23.0216,-5.7408
16.2856,3.72683,1.13737,-0.259376,-0.0306516,0.0676501,0.0170927,-0.0157739,0.0329577,0.0374869,-0.036168,0.554127,0.0192116,1470,899,-2.3842,0.153291,20.6629,-5.59855,23.4683,-5.85316
16.9935,3.73519,1.12176,-0.247475,-0.0235344,0.0593303,0.0165796,-0.0158631,0.0305814,0.0349755,-0.034259,0.541551,0.016673,1477,899,-2.28858,0.0983384,21.2612,-5.76797,23.9312,-5.95757
17.7004,3.7415,1.11183,-0.235076,-0.0116061,0.0458016,0.016065,-0.0157501,0.0284098,0.0327176,-0.0324027,0.53018,0.0155687,1484,899,-2.20482,0.0117087,21.8546,-5.96418,24.3782,-6.03805
18.4064,3.7487,1.10694,-0.227874,0.00795296,0.0396746,0.0155505,-0.0154829,0.0263822,0.0306408,-0.0305732,0.519568,0.0165253,1491,899,-2.15508,-0.171377,22.3739,-6.27956,24.8132,-6.15247
19.116,3.75859,1.09149,-0.220393,0.0296397,0.0318283,0.0150217,-0.0151042,0.0244855,0.0287065,-0.028789,0.509646,0.0177293,1498,899,-2.10845,-0.374007,22.95,-6.63484,25.3003,-6.28799
19.8288,3.77014,1.06741,-0.21402,0.0433978,0.0334599,0.0145613,-0.0146706,0.0227586,0.0269931,-0.0271024,0.499955,0.0214236,1505,899,-2.04335,-0.521348,23.5474,-6.91813,25.831,-6.42931
20.5425,3.78044,1.04215,-0.199836,0.0510989,0.0304694,0.014267,-0.0142027,0.0212093,0.0255756,-0.0255112,0.489845,0.0213082,1512,899,-1.91196,-0.595686,24.2434,-7.1047,26.3739,-6.54124
21.2563,3.79021,1.01837,-0.190849,0.0556384,0.0427448,0.0140648,-0.0137361,0.0198004,0.0243569,-0.0240282,0.479356,0.0203948,1519,899,-1.78757,-0.654974,24.8706,-7.28403,26.9186,-6.64693
21.9717,3.79902,0.990992,-0.181044,0.0648406,0.04233,0.0137581,-0.0132663,0.018452,0.0231163,-0.0226244,0.469363,0.0187007,1526,899,-1.6931,-0.744477,25.5421,-7.45703,27.4855,-6.72129
22.6908,3.80965,0.953453,-0.170367,0.0714061,0.0362555,0.013257,-0.0127632,0.0171266,0.0217546,-0.0212609,0.460576,0.013734,1533,899,-1.60546,-0.812114,26.2782,-7.58378,28.1024,-6.79993
23.4072,3.81916,0.926785,-0.162964,0.0741924,0.0362865,0.0127102,-0.0122228,0.0158402,0.0204012,-0.0199138,0.452012,0.0122789,1540,899,-1.53148,-0.847746,26.9369,-7.69616,28.6828,-6.8905
24.1238,3.82915,0.902175,-0.154482,0.0756174,0.0396713,0.012215,-0.0116612,0.0146497,0.0191749,-0.018621,0.443518,0.0113779,1547,899,-1.43679,-0.865285,27.6037,-7.82489,29.2633,-6.99689
24.8413,3.83948,0.876273,-0.145069,0.0794201,0.044708,0.0117573,-0.0111016,0.0135945,0.0180885,-0.0174328,0.43585,0.0100707,1554,899,-1.32904,-0.905047,28.2926,-7.98831,29.8572,-7.10599
25.5596,3.85009,0.849922,-0.134203,0.0883029,0.0427654,0.011201,-0.0105292,0.0126097,0.0169808,-0.0163091,0.429789,0.0102054,1561,899,-1.22939,-0.986107,29.0138,-8.19667,30.4611,-7.21906
26.2813,3.86205,0.814715,-0.126821,0.0982338,0.0391279,0.010616,-0.00992023,0.011674,0.0158951,-0.0151994,0.424693,0.0110893,1568,899,-1.16969,-1.07309,29.7446,-8.41408,31.1098,-7.33107
27.0055,3.87413,0.773151,-0.121336,0.105576,0.0372354,0.01008,-0.00925442,0.0107501,0.0148703,-0.0140447,0.419194,0.0114651,1575,899,-1.12281,-1.13081,30.4873,-8.59485,31.7923,-7.42517
27.7306,3.88657,0.730933,-0.116317,0.109768,0.0339282,0.00962596,-0.00851583,0.00983712,0.013936,-0.0128259,0.41295,0.0111866,1582,899,-1.08368,-1.15469,31.237,-8.74487,32.4859,-7.52419
28.4562,3.89882,0.689227,-0.110995,0.109713,0.0361619,0.00927509,-0.00771247,0.00890771,0.0130895,-0.0115269,0.40459,0.0101053,1589,899,-1.0236,-1.14592,31.9909,-8.85519,33.1855,-7.62059
29.1817,3.91127,0.650478,-0.103423,0.10978,0.0354534,0.00902446,-0.00687909,0.00790166,0.0122828,-0.0101374,0.391119,0.00938003,1596,899,-0.950218,-1.14944,32.7674,-8.95994,33.8813,-7.73023
29.907,3.92334,0.614049,-0.0951018,0.111643,0.0304664,0.00900289,-0.00608065,0.00684589,0.0116466,-0.00872439,0.368535,0.00915325,1603,899,-0.883141,-1.17278,33.554,-9.06776,34.5756,-7.8393
-29.0489,2.75605,0.716881,1.24339,-0.147091,0.0132126,0.0479159,-0.0287991,-0.0122263,0.0498174,-0.0307006,-0.154283,0.0250879,1008,906,12.9561,1.65548,28.1789,2.23628,15.5278,0.876345
-28.3688,2.76708,0.68927,1.28111,-0.157442,0.0231318,0.0483085,-0.0295743,-0.0137398,0.0506613,-0.0319272,-0.169598,0.0267057,1015,906,13.3613,1.7649,28.5591,2.17411,15.538,0.740463
-27.6861,2.78366,0.650793,1.31691,-0.16546,0.0576231,0.0489552,-0.030415,-0.0153808,0.0518315,-0.0332914,-0.184873,0.0269044,1022,906,13.7941,1.80544,28.9247,1.97366,15.6007,0.52417
-27.0036,2.79846,0.615941,1.34713,-0.167445,0.0770682,0.0495107,-0.031324,-0.0169881,0.0529357,-0.034749,-0.198948,0.0253065,1029,906,14.1386,1.78267,29.2578,1.78531,15.6558,0.333465
-26.3245,2.80331,0.599975,1.37794,-0.172839,0.0939268,0.0499526,-0.03227,-0.0185323,0.0539365,-0.0362539,-0.211753,0.0241119,1036,906,14.4857,1.7779,29.5314,1.805,15.6396,0.289669
-25.6468,2.80642,0.593248,1.40945,-0.177667,0.103199,0.0503134,-0.0331956,-0.0200257,0.0548673,-0.0377495,-0.2236,0.0241752,1043,906,14.825,1.76927,29.7983,1.84792,15.5937,0.252587
-24.9673,2.81264,0.579255,1.44119,-0.184851,0.112703,0.0506307,-0.034068,-0.02146,0.0557577,-0.0391949,-0.234512,0.0263063,1050,906,15.1671,1.80068,30.1039,1.85734,15.5849,0.174208
-24.2911,2.81849,0.584946,1.48334,-0.202181,0.142183,0.0508531,-0.0348885,-0.0227933,0.0565357,-0.0405712,-0.244332,0.0289555,1057,906,15.6605,1.92879,30.4071,1.86117,15.5061,0.0403783
-23.6173,2.82135,0.603952,1.52447,-0.218493,0.157863,0.0508881,-0.0356417,-0.0240453,0.0571209,-0.0418746,-0.253631,0.0293232,1064,906,16.1156,2.05805,30.6813,1.90671,15.3808,-0.073788
-22.9458,2.82061,0.636213,1.55603,-0.232631,0.172911,0.0506852,-0.0362982,-0.025284,0.0575006,-0.0431137,-0.263297,0.0267432,1071,906,16.4703,2.19835,30.8132,1.93043,15.2089,-0.155437
-22.2748,2.81688,0.671876,1.57654,-0.23766,0.167613,0.0502834,-0.0368552,-0.0265776,0.0577499,-0.0443217,-0.273873,0.0245478,1078,906,16.6664,2.3022,30.8643,1.918,15.0294,-0.185535
-21.6047,2.81435,0.713237,1.60045,-0.247067,0.20279,0.0497214,-0.0373056,-0.0279596,0.0579299,-0.0455141,-0.28556,0.0224389,1085,906,16.9836,2.38079,30.8604,1.84935,14.8351,-0.258935
-20.933,2.8153,0.749176,1.63192,-0.260508,0.25583,0.0489594,-0.0376345,-0.02946,0.0580315,-0.0467066,-0.298731,0.0229865,1092,906,17.4184,2.42636,30.9322,1.78595,14.671,-0.38716
-20.2603,2.81639,0.781367,1.66927,-0.272795,0.280754,0.047933,-0.0378224,-0.0311828,0.0580728,-0.0479623,-0.314391,0.0238009,1099,906,17.8546,2.48481,31.1399,1.78505,14.5288,-0.505873
-19.5858,2.81745,0.805973,1.70959,-0.280943,0.28036,0.0464618,-0.0378589,-0.0330905,0.0578969,-0.049294,-0.332724,0.0243254,1106,906,18.2659,2.54853,31.4625,1.7987,14.4238,-0.599666
-18.913,2.81521,0.839942,1.73958,-0.283495,0.288733,0.0446312,-0.0377237,-0.0351947,0.0576224,-0.050715,-0.353611,0.0240329,1113,906,18.5882,2.58604,31.6335,1.73304,14.2875,-0.654759
-18.2407,2.81206,0.878261,1.76735,-0.283758,0.303609,0.0427168,-0.0373477,-0.0375896,0.0575987,-0.0522295,-0.37697,0.0234183,1120,906,18.9012,2.58713,31.7606,1.64086,14.1408,-0.704588
-17.57,2.80988,0.925249,1.78805,-0.28826,0.342925,0.0406315,-0.0366937,-0.0401971,0.0577416,-0.0538039,-0.402427,0.0281871,1127,906,19.1967,2.57194,31.7452,1.52711,13.9676,-0.802265
-16.897,2.81011,0.963146,1.80856,-0.297094,0.380175,0.0381734,-0.0358379,-0.0428853,0.0578119,-0.0554764,-0.429431,0.0311134,1134,906,19.4875,2.57832,31.7761,1.46735,13.8385,-0.920804
-16.2266,2.80969,1.01449,1.82915,-0.313322,0.390043,0.0352514,-0.0348121,-0.0455458,0.0576796,-0.0572403,-0.457575,0.0313602,1141,906,19.7216,2.72296,31.8089,1.48094,13.6632,-1.0687
-15.5538,2.80908,1.0556,1.85311,-0.327018,0.394853,0.0317821,-0.033607,-0.0480609,0.0572148,-0.0590397,-0.486716,0.0313719,1148,906,19.9777,2.89177,31.9335,1.47061,13.5354,-1.17979
-14.8787,2.80655,1.08727,1.88563,-0.345879,0.448025,0.027691,-0.0322202,-0.0504717,0.0564272,-0.0609565,-0.51758,0.0267912,1155,906,20.4309,3.05154,32.1068,1.49257,13.4514,-1.22056
-14.2004,2.80551,1.10596,1.89754,-0.348586,0.502129,0.0229436,-0.0306117,-0.0527783,0.0553486,-0.0630167,-0.550638,0.0245581,1162,906,20.6714,3.00328,32.1294,1.39485,13.4269,-1.25046
-13.5196,2.80738,1.11524,1.90875,-0.353888,0.599001,0.0176174,-0.0288382,-0.0548864,0.0539887,-0.0652095,-0.585227,0.0291233,1169,906,21.0034,2.92617,32.1194,1.21318,13.4484,-1.31041
-12.8334,2.81656,1.10212,1.91253,-0.355047,0.690643,0.0117646,-0.0268482,-0.0569215,0.0525647,-0.0676482,-0.621898,0.0321657,1176,906,21.2481,2.77831,32.1442,0.952834,13.5697,-1.44996
-12.1489,2.82547,1.09903,1.9125,-0.356329,0.798009,0.00523609,-0.0245276,-0.0591562,0.0513537,-0.0706452,-0.662171,0.0337608,1183,906,21.4927,2.60452,32.0737,0.644103,13.6586,-1.61603
-11.4704,2.827,1.12437,1.91058,-0.354257,0.894333,-0.00211696,-0.0219296,-0.0615943,0.0503626,-0.0744091,-0.705665,0.0359825,1190,906,21.6957,2.41721,31.897,0.37694,13.6385,-1.71988
-10.7957,2.82448,1.16719,1.9108,-0.352023,0.949508,-0.0103197,-0.0189407,-0.0642317,0.0497459,-0.0790064,-0.751894,0.0368143,1197,906,21.8283,2.25669,31.7489,0.239266,13.5544,-1.79554
-10.1212,2.81888,1.21228,1.89634,-0.331349,0.960349,-0.0192773,-0.0154302,-0.0670379,0.0497117,-0.0844193,-0.799741,0.0379631,1204,906,21.7025,2.10766,31.5208,-0.0942169,13.4672,-1.8146
-9.43111,2.83063,1.19157,1.86715,-0.328437,1.04002,-0.028762,-0.0116297,-0.0698703,0.0501976,-0.0905894,-0.846394,0.0381351,1211,906,21.5914,1.91608,31.3022,-0.386273,13.6573,-1.98217
-8.74074,2.84073,1.17174,1.81589,-0.328334,1.0896,-0.0384434,-0.00726491,-0.0725539,0.0513556,-0.0970639,-0.891221,0.0374928,1218,906,21.1868,1.79852,30.9066,-0.566616,13.8507,-2.11822
-8.04213,2.8544,1.11847,1.76875,-0.338645,1.1567,-0.0483655,-0.00215738,-0.0749508,0.0531695,-0.103692,-0.934905,0.0404399,1225,906,20.8694,1.76088,30.667,-0.63333,14.1867,-2.22074
-7.35042,2.8655,1.0975,1.70006,-0.328634,1.2275,-0.0586632,0.00363954,-0.076929,0.055485,-0.110509,-0.977776,0.042219,1232,906,20.3378,1.65097,30.0798,-1.11131,14.4004,-2.37326
-6.6597,2.87466,1.08264,1.63955,-0.321494,1.34906,-0.0695215,0.00981315,-0.0778637,0.0575315,-0.11724,-1.02099,0.042058,1239,906,20.0156,1.44842,29.4824,-1.5789,14.5965,-2.50505
-5.9694,2.88042,1.07116,1.56453,-0.321903,1.4951,-0.0802474,0.0163233,-0.0774757,0.0593285,-0.123253,-1.06406,0.0432414,1246,906,19.6113,1.21491,28.6903,-1.87837,14.7852,-2.57728
-5.28223,2.88348,1.07471,1.45996,-0.347618,1.6218,-0.0902647,0.0233888,-0.0753245,0.060918,-0.127794,-1.10856,0.0451117,1253,906,18.8724,1.13441,27.5653,-1.73628,14.9202,-2.64134
-4.59398,2.88759,1.07567,1.33855,-0.367969,1.76587,-0.0998707,0.0301521,-0.0711939,0.0615515,-0.13127,-1.15542,0.0423136,1260,906,18.0066,1.02432,26.2594,-1.74541,15.0737,-2.71886
-3.90116,2.89645,1.05989,1.22334,-0.378723,1.92114,-0.109407,0.0374296,-0.0647361,0.061894,-0.133871,-1.20948,0.0414853,1267,906,17.2321,0.884637,25.0813,-2.00426,15.3038,-2.84054
-3.20775,2.90458,1.04361,1.15043,-0.351455,2.04058,-0.11873,0.0446445,-0.0565132,0.0622878,-0.136374,-1.26819,0.0395028,1274,906,16.7934,0.397918,24.4178,-2.57459,15.5432,-2.94565
-2.51458,2.91407,1.03064,1.06161,-0.352054,2.19284,-0.126368,0.0516132,-0.0460587,0.062826,-0.137581,-1.33199,0.0395911,1281,906,16.2881,-0.051636,23.5333,-2.74865,15.7778,-3.08887
-1.81972,2.92363,1.01266,0.929001,-0.416202,2.24687,-0.13206,0.0576302,-0.0334859,0.0633679,-0.137798,-1.4011,0.0376269,1288,906,15.114,0.627951,22.3532,-2.39819,16.0401,-3.21765
-1.1266,2.92947,1.00342,0.820634,-0.454741,2.2595,-0.136317,0.06293,-0.0199519,0.0649083,-0.138295,-1.47197,0.0372409,1295,906,14.0791,0.977456,21.464,-2.06861,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.722883,-0.475026,2.19454,-0.138623,0.0673833,-0.00594839,0.0675549,-0.138794,-1.54195,0.0379041,1302,906,12.9534,1.33485,20.7207,-1.83639,16.4269,-3.33654
0.253233,2.93252,1.0157,0.602133,-0.4763,2.08139,-0.138084,0.0702913,0.00806555,0.0706031,-0.138396,1.53217,0.0374013,1309,906,11.4661,1.58162,19.8616,-1.73489,16.6357,-3.376
0.948606,2.9398,1.00327,0.462661,-0.481026,2.01192,-0.134945,0.0717065,0.0214139,0.0739022,-0.137141,1.46862,0.038134,1316,906,9.89916,1.83155,18.801,-1.76442,16.9055,-3.47462
1.64548,2.94728,0.986851,0.305229,-0.495387,1.94356,-0.128897,0.0706324,0.0336268,0.0761471,-0.134412,1.40825,0.0380952,1323,906,8.15691,2.08853,17.5712,-1.5969,17.199,-3.56446
2.33807,2.95294,0.989382,0.185167,-0.512752,1.82681,-0.120806,0.0675648,0.0447062,0.0776364,-0.130878,1.34921,0.0403433,1330,906,6.67223,2.38573,16.7285,-1.27511,17.4235,-3.6769
3.02998,2.95841,0.996432,0.0878697,-0.520025,1.64494,-0.110653,0.0628013,0.0539946,0.0782359,-0.126087,1.29237,0.0409301,1337,906,5.2472,2.69638,16.2021,-0.978197,17.6376,-3.79968
3.72251,2.9642,1.00287,-0.0088332,-0.497111,1.46055,-0.0990719,0.0572311,0.0615465,0.0785563,-0.120397,1.23725,0.0400418,1344,906,3.80939,2.74092,15.6947,-1.03835,17.8619,-3.92693
4.41546,2.9689,1.00926,-0.127886,-0.456782,1.30058,-0.0866528,0.0506403,0.0672829,0.0781153,-0.114128,1.18311,0.0395061,1351,906,2.20024,2.61843,14.924,-1.34775,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.216009,-0.432294,1.16339,-0.0738631,0.0430651,0.0709551,0.0765394,-0.107337,1.12999,0.0368646,1358,906,0.965502,2.62671,14.4238,-1.52844,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.262816,-0.415703,1.03281,-0.0609015,0.0355617,0.0731621,0.0749599,-0.1003,1.07682,0.0342155,1365,906,0.165455,2.69202,14.3079,-1.59508,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.294602,-0.397375,0.914269,-0.0479037,0.0278442,0.0744683,0.0735164,-0.0935759,1.02065,0.0329038,1372,906,-0.454419,2.66741,14.3469,-1.65406,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.316953,-0.365459,0.769876,-0.035458,0.0204714,0.0746147,0.0721897,-0.0871763,0.96469,0.0335303,1379,906,-1.05369,2.52417,14.5548,-1.80465,18.9269,-4.38025
7.87348,2.982,1.09196,-0.349262,-0.326148,0.635644,-0.024538,0.0136533,0.0733972,0.0703982,-0.081283,0.912661,0.0334734,1386,906,-1.7319,2.27657,14.6375,-2.06286,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.388133,-0.281783,0.543748,-0.0147878,0.00775543,0.0711495,0.0685206,-0.075553,0.863956,0.0341524,1393,906,-2.36917,1.98442,14.6011,-2.50842,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.41181,-0.23727,0.461765,-0.00577261,0.00263828,0.0683723,0.0669343,-0.0700687,0.816113,0.0340816,1400,906,-2.82944,1.67782,14.6501,-2.96361,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.412755,-0.201955,0.384577,0.00197069,-0.00182769,0.0652185,0.0653176,-0.0651746,0.770842,0.0293607,1407,906,-3.04753,1.44972,14.9263,-3.32604,19.7597,-4.81747
