 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.0601,1.4244,0.754587,0.0625367,0.153489,0.0162143,0.00224236,-0.000988727,0.000989527,0.00252132,-0.00126769,0.274781,0.00967949,1029,920,0.645039,-1.60723,15.1189,-1.24115,14.4739,0.386697
-26.3824,1.43115,0.743923,0.0652303,0.156717,0.0127296,0.00250707,-0.000912488,0.00100495,0.00278054,-0.00118596,0.265687,0.00905536,1036,920,0.664939,-1.64844,15.1177,-1.35777,14.4372,0.284484
-25.7051,1.43793,0.737303,0.0677888,0.16048,0.0140966,0.00273083,-0.000839154,0.000986501,0.00298529,-0.00109362,0.252443,0.00855737,1043,920,0.692738,-1.68535,15.0969,-1.51841,14.3919,0.169168
-25.0268,1.44474,0.727422,0.0702777,0.163436,0.016978,0.00291719,-0.000766715,0.000959097,0.00315193,-0.00100146,0.240033,0.00871597,1050,920,0.723,-1.7117,15.0925,-1.66792,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.0718218,0.165568,0.0199815,0.00308457,-0.000694608,0.000927068,0.00329974,-0.000909775,0.228057,0.00918591,1057,920,0.744029,-1.73292,14.9773,-1.77986,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.0740286,0.167417,0.017928,0.00325445,-0.000619593,0.00089077,0.00344945,-0.000814595,0.215514,0.00874132,1064,920,0.761856,-1.75752,14.8459,-1.87053,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.0761823,0.170681,0.0117749,0.00340952,-0.000536441,0.000834121,0.00357859,-0.000705519,0.199991,0.00869208,1071,920,0.770331,-1.79317,14.7445,-1.99549,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.0793361,0.174181,0.00929292,0.00355189,-0.000447783,0.000762868,0.00369245,-0.000588347,0.182213,0.00844809,1078,920,0.79644,-1.83901,14.6665,-2.15136,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.0816568,0.176271,0.0151668,0.00370477,-0.000355574,0.000683438,0.00381672,-0.000467524,0.162362,0.0079211,1085,920,0.831451,-1.87596,14.5712,-2.27606,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.0835297,0.177698,0.0258822,0.00389477,-0.000268402,0.000601014,0.0039798,-0.00035343,0.140542,0.00742929,1092,920,0.872204,-1.90776,14.4489,-2.36294,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.0858183,0.18036,0.0352296,0.0041238,-0.000186713,0.000518662,0.00418533,-0.000248243,0.11808,0.00675788,1099,920,0.914299,-1.94822,14.3706,-2.45687,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.0889124,0.185354,0.0380785,0.00438418,-0.000108154,0.000442989,0.00442744,-0.000151421,0.0973606,0.00662102,1106,920,0.950587,-2.00241,14.3301,-2.58429,13.4438,-0.62275
-18.966,1.45246,0.936234,0.0916072,0.189871,0.0382263,0.00465644,-2.87735e-05,0.000374247,0.00468614,-5.84796e-05,0.0792091,0.00665868,1113,920,0.977179,-2.04175,14.1847,-2.72033,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.0934096,0.193992,0.0395844,0.00492754,5.31473e-05,0.000301452,0.00494611,3.45751e-05,0.0615314,0.0065366,1120,920,0.997274,-2.07889,13.9547,-2.83966,13.0216,-0.770114
-17.6339,1.44043,1.06863,0.0950425,0.197539,0.0434917,0.00518235,0.000125653,0.000227576,0.00519257,0.000115431,0.044884,0.00756541,1127,920,1.02126,-2.11145,13.7027,-2.98156,12.7584,-0.858248
-16.9616,1.43876,1.10737,0.0977396,0.201939,0.0471143,0.0053759,0.00017559,0.000154565,0.00538049,0.000171,0.0296873,0.00823144,1134,920,1.0554,-2.15851,13.5917,-3.1182,12.6243,-0.939068
-16.2852,1.44188,1.1289,0.102146,0.206709,0.0487369,0.00550027,0.000203708,6.97808e-05,0.00550119,0.000202789,0.0131717,0.00891384,1141,920,1.10264,-2.20343,13.5795,-3.30321,12.5679,-1.06493
-15.6095,1.44272,1.15439,0.107402,0.211547,0.0492746,0.0055666,0.000199889,-4.79852e-05,0.00556703,0.00019946,-0.00894031,0.00964137,1148,920,1.1562,-2.24905,13.5688,-3.45056,12.502,-1.15584
-14.9336,1.44083,1.18081,0.112122,0.217308,0.0521143,0.00554983,0.000153469,-0.000197149,0.00555703,0.000146276,-0.0364689,0.00944222,1155,920,1.20907,-2.31147,13.5511,-3.55355,12.4384,-1.19281
-14.258,1.43871,1.20985,0.116107,0.224515,0.0528673,0.00542748,4.86164e-05,-0.000365179,0.00545216,2.39371e-05,-0.0674788,0.00959117,1162,920,1.24939,-2.38767,13.5265,-3.66961,12.3717,-1.23311
-13.5791,1.43947,1.2255,0.119002,0.23434,0.05101,0.00519831,-0.000133617,-0.000559407,0.00525637,-0.000191676,-0.103416,0.0102845,1169,920,1.27191,-2.48736,13.5576,-3.8256,12.3668,-1.29095
-12.8945,1.44495,1.21752,0.121541,0.244589,0.0508705,0.00487905,-0.000407312,-0.000822956,0.0050042,-0.000532463,-0.150919,0.0108089,1176,920,1.29435,-2.59414,13.6856,-4.0118,12.4654,-1.37212
-12.2089,1.45109,1.20715,0.123013,0.254503,0.0495377,0.00449201,-0.00075727,-0.00117004,0.004741,-0.00100626,-0.209674,0.0114983,1183,920,1.3032,-2.70081,13.8218,-4.19333,12.5814,-1.45923
-11.5261,1.45663,1.21114,0.123507,0.261899,0.0501428,0.00402895,-0.00116634,-0.00154985,0.00445616,-0.00159355,-0.268971,0.0118033,1190,920,1.30706,-2.785,13.8942,-4.38411,12.6474,-1.57913
-10.8478,1.46122,1.23711,0.1238,0.268935,0.0472617,0.00346237,-0.00162009,-0.0018877,0.00408677,-0.0022445,-0.319448,0.0116529,1197,920,1.30102,-2.85556,13.89,-4.61959,12.6331,-1.74826
-10.1756,1.46123,1.29141,0.124583,0.276574,0.0423151,0.00280426,-0.00214314,-0.00216181,0.00361577,-0.00295465,-0.359108,0.0115606,1204,920,1.295,-2.92592,13.7865,-4.85545,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.125467,0.287272,0.0295473,0.00206708,-0.00272943,-0.00240354,0.00306421,-0.00372656,-0.39325,0.0111131,1211,920,1.27073,-3.02015,14.0077,-5.02376,12.6997,-1.99291
-8.79137,1.48083,1.23086,0.125422,0.298725,0.0196047,0.00124148,-0.00334847,-0.00261257,0.00242392,-0.00453091,-0.425012,0.0122644,1218,920,1.24269,-3.09402,14.2987,-5.2729,12.9726,-2.11066
-8.08422,1.49804,1.13911,0.124511,0.30991,0.00888927,0.000346869,-0.00395194,-0.00275172,0.00168916,-0.00529423,-0.45384,0.0135079,1225,920,1.20369,-3.17024,14.7991,-5.45255,13.4633,-2.17009
-7.39558,1.50678,1.1298,0.123736,0.31666,-0.000454095,-0.000562312,-0.00449952,-0.00279485,0.000887649,-0.00594949,-0.478572,0.0138936,1232,920,1.17075,-3.24589,14.9731,-5.63003,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.123053,0.32285,-0.0121487,-0.00141029,-0.00498023,-0.00272357,6.11092e-05,-0.00645163,-0.495325,0.0144264,1239,920,1.1333,-3.32938,14.9981,-5.7594,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.122233,0.332767,-0.0256097,-0.00219503,-0.00539731,-0.00255397,-0.000781803,-0.00681055,-0.505408,0.0142189,1246,920,1.08871,-3.42998,15.0886,-5.86668,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.119248,0.345993,-0.0354178,-0.0029398,-0.00576188,-0.00234651,-0.00161275,-0.00708894,-0.514698,0.0141441,1253,920,1.02918,-3.5278,15.218,-6.07913,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.115742,0.358171,-0.0369536,-0.00362519,-0.00608255,-0.00217098,-0.00235931,-0.00734843,-0.527893,0.0125899,1260,920,0.98433,-3.63995,15.3405,-6.30807,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.11089,0.366144,-0.0305586,-0.00422182,-0.00638887,-0.00207439,-0.00296503,-0.00764567,-0.54472,0.0113398,1267,920,0.946256,-3.73713,15.4822,-6.50362,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.105701,0.372218,-0.0212481,-0.00481828,-0.00664786,-0.00203566,-0.0035013,-0.00796483,-0.574228,0.0100406,1274,920,0.912541,-3.81294,15.631,-6.69562,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.102154,0.377344,-0.0114559,-0.00549373,-0.00690204,-0.00196223,-0.00411313,-0.00828264,-0.613127,0.0103352,1281,920,0.897173,-3.87219,15.8407,-6.86799,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.100596,0.383709,-0.0160098,-0.00616453,-0.00716753,-0.00189372,-0.00470703,-0.00862502,-0.655958,0.0129266,1288,920,0.866622,-3.91618,16.1329,-7.03599,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.0987696,0.391345,-0.0264861,-0.00676117,-0.00741381,-0.00191085,-0.00514898,-0.009026,-0.700828,0.0143344,1295,920,0.818357,-3.97772,16.4008,-7.16827,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.0943279,0.398875,-0.0428726,-0.00727575,-0.00761766,-0.00197967,-0.00545967,-0.00943374,-0.742327,0.0148456,1302,920,0.728839,-4.044,16.5776,-7.2671,15.4663,-3.18313
0.194418,1.56343,1.08791,0.0848511,0.404047,-0.0575346,-0.00775932,-0.0077759,-0.00191805,-0.00584955,-0.00968567,-0.783237,0.0156128,1309,920,0.59278,-4.05875,16.7291,-7.37923,15.6958,-3.24987
0.889756,1.56976,1.07393,0.0742657,0.408041,-0.0743135,-0.00822925,-0.00792174,-0.00159819,-0.00646992,-0.00968106,-0.833354,0.0170709,1316,920,0.440293,-4.05773,16.9169,-7.48569,15.9709,-3.32641
1.58461,1.57608,1.06395,0.0643863,0.411267,-0.0943378,-0.00854001,-0.00804626,-0.00103839,-0.00722581,-0.00936047,-0.902106,0.0185555,1323,920,0.286663,-4.03466,17.1076,-7.60023,16.2377,-3.41518
2.27287,1.57989,1.08202,0.0562519,0.410179,-0.0944749,-0.00856997,-0.00812886,-0.000317879,-0.00796252,-0.00873631,-1.08868,0.0190405,1330,920,0.202184,-4.03529,17.1817,-7.70132,16.3986,-3.53992
2.96353,1.58476,1.09232,0.0500855,0.407377,-0.0847112,-0.00829515,-0.00813183,0.000508063,-0.00769891,-0.00872807,0.865081,0.0196723,1337,920,0.163437,-4.04152,17.3019,-7.79001,16.5988,-3.66209
3.65687,1.58952,1.09374,0.0438537,0.404401,-0.071392,-0.00770887,-0.00801122,0.00137494,-0.00647683,-0.00924327,0.730643,0.0199796,1344,920,0.13338,-4.03196,17.4597,-7.87147,16.8422,-3.75392
4.35062,1.59378,1.09531,0.0374687,0.399194,-0.0578542,-0.00681085,-0.00774264,0.00222869,-0.00499988,-0.00955362,0.68236,0.018624,1351,920,0.103453,-3.99612,17.6226,-7.92355,17.0926,-3.83565
5.0452,1.59848,1.09557,0.0348086,0.394321,-0.0508532,-0.00561828,-0.00732493,0.00304349,-0.00331075,-0.00963245,0.648719,0.0171239,1358,920,0.0945249,-3.95374,17.8467,-7.97326,17.3562,-3.92231
5.73788,1.6024,1.10493,0.0324071,0.388483,-0.040142,-0.00417242,-0.00676422,0.00376569,-0.00148589,-0.00945075,0.619679,0.0166559,1365,920,0.0983973,-3.91173,18.0396,-8.02678,17.5905,-4.02121
6.42947,1.60532,1.12015,0.0283742,0.384562,-0.0155578,-0.00257674,-0.0060517,0.00432751,0.000349056,-0.0089775,0.5945,0.0167232,1372,920,0.121741,-3.91111,18.1815,-8.12024,17.8086,-4.1177
7.12129,1.60739,1.13599,0.0241135,0.379189,0.0227946,-0.000896914,-0.00525165,0.00463436,0.00204609,-0.00819466,0.565787,0.0157204,1379,920,0.180104,-3.92644,18.3085,-8.19565,18.0314,-4.1985
7.81247,1.60868,1.1559,0.0185603,0.370685,0.0678044,0.000749474,-0.00435301,0.00461024,0.00346731,-0.00707084,0.532679,0.0147547,1386,920,0.245112,-3.92256,18.4049,-8.24311,18.2452,-4.2758
8.50357,1.61041,1.17779,0.0181497,0.36276,0.0991131,0.00213471,-0.00341112,0.00436252,0.004531,-0.00580741,0.502297,0.0144974,1393,920,0.326536,-3.89535,18.574,-8.29746,18.459,-4.36814
9.19411,1.61233,1.20344,0.018682,0.352946,0.126399,0.00320433,-0.00248738,0.00398822,0.00525795,-0.004541,0.475512,0.0131378,1400,920,0.408147,-3.83617,18.7513,-8.3475,18.6655,-4.47611
9.88268,1.6128,1.23788,0.0199992,0.343375,0.148388,0.00401375,-0.00159875,0.00350929,0.00570084,-0.00328585,0.448131,0.010601,1407,920,0.48418,-3.77695,18.9157,-8.38355,18.8434,-4.58149
10.5749,1.61519,1.26039,0.0220909,0.334756,0.166227,0.00462332,-0.000746632,0.00293344,0.00591505,-0.00203836,0.414796,0.00919402,1414,920,0.557047,-3.71491,19.1511,-8.43061,19.0783,-4.6888
11.2689,1.61733,1.27784,0.0263742,0.326282,0.174518,0.00504823,4.76822e-05,0.0023183,0.00595763,-0.00086172,0.373826,0.00915875,1421,920,0.626535,-3.64269,19.4495,-8.43964,19.3411,-4.77517
11.9695,1.62271,1.27297,0.0312695,0.318978,0.178998,0.0052328,0.000727347,0.00173895,0.0058259,0.000134247,0.328695,0.00946639,1428,920,0.691498,-3.56556,19.8588,-8.46168,19.7033,-4.85799
12.676,1.62977,1.24833,0.035526,0.312888,0.18278,0.00518672,0.00125924,0.00124186,0.00554644,0.000899516,0.28195,0.00988284,1435,920,0.747838,-3.50523,20.3512,-8.46228,20.1541,-4.91345
13.3923,1.64222,1.19091,0.0391118,0.304794,0.187838,0.00498535,0.00163688,0.00082883,0.00517927,0.00144295,0.22984,0.0106098,1442,920,0.801621,-3.42417,20.978,-8.45362,20.7479,-4.97681
14.101,1.65297,1.16304,0.0421149,0.296037,0.192752,0.00469665,0.00186926,0.000492699,0.00478005,0.00178587,0.167677,0.0102667,1449,920,0.849611,-3.34485,21.4867,-8.48695,21.2295,-5.09745
14.7889,1.65139,1.21136,0.0450977,0.287041,0.190095,0.00438904,0.00197885,0.000215656,0.00440818,0.0019597,0.0885397,0.0106725,1456,920,0.876739,-3.24058,21.698,-8.50226,21.4051,-5.20309
15.4854,1.65524,1.23084,0.0470533,0.281154,0.174185,0.00407527,0.00200507,-2.74554e-05,0.00407563,0.00200471,-0.0132591,0.010603,1463,920,0.855631,-3.14521,22.0406,-8.55161,21.7077,-5.3297
16.1928,1.66291,1.21289,0.0480306,0.276533,0.160464,0.00372661,0.00196775,-0.000246465,0.0037605,0.00193387,-0.136623,0.0092162,1470,920,0.830027,-3.0749,22.5314,-8.56992,22.1714,-5.41744
16.9037,1.67155,1.18498,0.0492904,0.270926,0.148593,0.00336705,0.00187912,-0.000439876,0.00348737,0.00175881,-0.266983,0.00950744,1477,920,0.812383,-2.99481,23.0714,-8.57208,22.6839,-5.494
17.6116,1.67738,1.16951,0.0522314,0.264913,0.138618,0.00303537,0.00174931,-0.000607602,0.00327703,0.00150766,-0.378539,0.00898834,1484,920,0.816672,-2.9143,23.583,-8.55361,23.1526,-5.55174
18.3165,1.68134,1.16606,0.0554369,0.257583,0.133361,0.00270027,0.00159297,-0.000748387,0.00307754,0.0012157,-0.46693,0.00930239,1491,920,0.837041,-2.81662,24.0503,-8.53878,23.5798,-5.60835
19.0232,1.68843,1.15908,0.0569578,0.25277,0.117747,0.00235814,0.00142389,-0.000868188,0.00287689,0.000905136,-0.538589,0.00979578,1498,920,0.810396,-2.74958,24.5347,-8.56607,24.0307,-5.71785
19.7327,1.69777,1.14417,0.0573826,0.248211,0.103282,0.0020266,0.00125042,-0.000975825,0.00268868,0.000588341,-0.596134,0.0100621,1505,920,0.775672,-2.69085,25.0473,-8.61496,24.5229,-5.84835
20.4476,1.70853,1.11268,0.0573751,0.244024,0.0858458,0.00170456,0.00107086,-0.00108152,0.00251469,0.000260737,-0.642902,0.0102024,1512,920,0.727704,-2.6374,25.6337,-8.63411,25.0909,-5.95609
21.1611,1.71681,1.08801,0.0568538,0.238561,0.0791348,0.00140415,0.000893812,-0.0011803,0.00235654,-5.85854e-05,-0.678942,0.0106505,1519,920,0.705351,-2.56598,26.1826,-8.64887,25.6381,-6.03433
21.8742,1.72479,1.06647,0.0566057,0.233884,0.0700602,0.00112855,0.000723882,-0.00125526,0.00219768,-0.000345249,-0.705491,0.0108254,1526,920,0.678449,-2.4962,26.7317,-8.67397,26.1806,-6.11584
22.5861,1.73207,1.0513,0.0574228,0.230096,0.0598017,0.000864556,0.00056299,-0.00130487,0.00202733,-0.000599783,-0.727876,0.0106059,1533,920,0.658127,-2.43175,27.2749,-8.71372,26.7049,-6.20267
23.2992,1.74062,1.03417,0.0585322,0.226025,0.0494617,0.000625422,0.000413328,-0.00132984,0.00185344,-0.000814686,-0.74561,0.0101301,1540,920,0.64037,-2.37322,27.8375,-8.76138,27.2458,-6.30916
24.0156,1.75116,1.00804,0.0581315,0.220205,0.0447006,0.000422611,0.000278182,-0.00134173,0.00169407,-0.000993273,-0.758513,0.00972345,1547,920,0.624391,-2.30989,28.4243,-8.80776,27.8323,-6.42806
24.7341,1.76201,0.977043,0.0572362,0.214013,0.0419523,0.000257517,0.000161821,-0.00134833,0.00155885,-0.00113951,-0.767662,0.00954867,1554,920,0.609478,-2.2465,29.0317,-8.84388,28.4468,-6.53797
25.4539,1.77213,0.943605,0.0561311,0.208891,0.0398441,0.000116269,5.30222e-05,-0.00134504,0.00143006,-0.00126077,-0.773645,0.00949859,1561,920,0.59388,-2.18484,29.6539,-8.87937,29.079,-6.62512
26.1736,1.78178,0.912611,0.0549847,0.204172,0.0396618,2.32457e-05,-4.16008e-05,-0.0013229,0.00131412,-0.00133248,-0.773146,0.0096374,1568,920,0.583376,-2.12604,30.2719,-8.92422,29.7091,-6.71019
26.8944,1.79109,0.880227,0.0542189,0.200908,0.0360751,-1.94991e-05,-0.00012303,-0.00128092,0.0012107,-0.00135323,-0.765203,0.00947254,1575,920,0.566038,-2.08212,30.9107,-8.96225,30.3528,-6.7838
27.6159,1.80083,0.847646,0.0544419,0.198139,0.0285407,-2.65312e-05,-0.000187946,-0.00122405,0.00111947,-0.00133395,-0.752478,0.00886913,1582,920,0.546511,-2.05105,31.5724,-8.99338,31.0056,-6.86518
28.3376,1.8101,0.816321,0.0548716,0.194904,0.0225247,8.21594e-06,-0.000234507,-0.00115188,0.00104511,-0.0012714,-0.732912,0.00846382,1589,920,0.533535,-2.01402,32.2377,-9.01991,31.6613,-6.94095
29.0637,1.82217,0.773163,0.0544269,0.191533,0.0209441,8.03609e-05,-0.000262106,-0.00107502,0.000997699,-0.00117944,-0.706419,0.00801717,1596,920,0.525157,-1.97715,32.9474,-9.07707,32.3746,-7.03649
29.7905,1.83587,0.73049,0.053934,0.188314,0.0186942,0.00015124,-0.000260943,-0.00102603,0.000991671,-0.00110137,-0.686285,0.00757544,1603,920,0.514171,-1.93582,33.664,-9.17416,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.0592671,0.15059,0.0033452,0.00131006,-0.00122759,0.000797643,0.00153995,-0.00145748,0.280609,0.00948705,1008,927,0.588443,-1.55722,14.7264,-1.12443,14.0901,0.454883
-28.438,0.740002,0.826217,0.0595854,0.152116,0.00795578,0.00169693,-0.00117997,0.000895506,0.0019529,-0.00143595,0.278417,0.0103449,1015,927,0.599701,-1.57323,14.691,-1.25255,14.0604,0.356682
-27.7593,0.744381,0.804066,0.0610779,0.153324,0.0133116,0.00203407,-0.00111482,0.000974334,0.00231117,-0.00139191,0.27708,0.0096167,1022,927,0.624755,-1.58352,14.6883,-1.30155,14.0528,0.33904
-27.0855,0.745861,0.810178,0.0638278,0.155112,0.0147656,0.00234559,-0.00104219,0.00103691,0.00263777,-0.00133436,0.274652,0.00858991,1029,927,0.655297,-1.60965,14.6017,-1.36254,13.9403,0.293397
-26.4113,0.749712,0.81635,0.0665392,0.158397,0.0124435,0.00263068,-0.00096947,0.00106115,0.00292018,-0.00125897,0.266332,0.00825636,1036,927,0.677674,-1.65491,14.5307,-1.4731,13.8358,0.198208
-25.7336,0.756755,0.806067,0.0685934,0.161799,0.013922,0.00287543,-0.000903499,0.00105375,0.0031494,-0.00117747,0.254367,0.00788879,1043,927,0.700591,-1.69547,14.5187,-1.61763,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.0708188,0.164404,0.0159406,0.0030879,-0.000842761,0.00103592,0.0033442,-0.00109906,0.242545,0.00839538,1050,927,0.72651,-1.72068,14.4953,-1.74292,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.0724633,0.166111,0.0200423,0.00328676,-0.000784219,0.0010118,0.00352437,-0.00102183,0.230655,0.00916297,1057,927,0.750891,-1.74295,14.4244,-1.8381,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.0748629,0.167925,0.0218844,0.00349108,-0.000722979,0.000981177,0.00370833,-0.000940231,0.217904,0.00872974,1064,927,0.778573,-1.76508,14.3343,-1.92323,13.569,-0.13539
-23.0331,0.769538,0.837586,0.0774565,0.170865,0.0193627,0.00368225,-0.000653775,0.00093043,0.00387347,-0.000844995,0.202696,0.00870251,1071,927,0.799147,-1.80432,14.2579,-2.05899,13.46,-0.257404
-22.3593,0.773372,0.856601,0.0806558,0.173901,0.0181759,0.00386586,-0.000578796,0.000864548,0.0040281,-0.00074104,0.185506,0.00868673,1078,927,0.828597,-1.84634,14.1825,-2.2103,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.0838341,0.1764,0.0211709,0.0040674,-0.000500891,0.000791444,0.00420063,-0.00063412,0.166774,0.00789645,1085,927,0.866512,-1.88483,14.1345,-2.34338,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.0855189,0.178584,0.0305152,0.00431314,-0.000428368,0.000715562,0.00441877,-0.000534003,0.146567,0.00735966,1092,927,0.902349,-1.92173,14.0254,-2.42311,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.0880731,0.182109,0.0366506,0.00460426,-0.000360446,0.000636105,0.00468447,-0.000440651,0.125426,0.006647,1099,927,0.94028,-1.96503,13.9574,-2.48568,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.0907146,0.186281,0.0411387,0.00493425,-0.000292912,0.000557463,0.00499304,-0.000351703,0.105073,0.00662446,1106,927,0.975611,-2.01217,13.8476,-2.61316,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.0938284,0.190078,0.0419823,0.00528567,-0.000220779,0.000479898,0.00532718,-0.000262291,0.0862852,0.00683956,1113,927,1.00823,-2.0461,13.6928,-2.75998,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.0966298,0.19372,0.0433124,0.00564202,-0.000143242,0.00039382,0.00566871,-0.000169927,0.067657,0.00688916,1120,927,1.03872,-2.07934,13.5035,-2.88123,12.5439,-0.805194
-17.659,0.761307,1.10852,0.0991169,0.197845,0.0439559,0.00598409,-7.3671e-05,0.000302683,0.00599918,-8.87571e-05,0.0498007,0.0069019,1127,927,1.0644,-2.11911,13.2676,-3.01316,12.2818,-0.888893
-16.9873,0.758721,1.14896,0.102806,0.202782,0.0457543,0.00626355,-2.45363e-05,0.000204582,0.0062702,-3.11853e-05,0.032489,0.00700856,1134,927,1.1047,-2.17764,13.1626,-3.12944,12.1402,-0.955452
-16.3124,0.758817,1.17607,0.108228,0.207997,0.0490107,0.00647265,3.27888e-06,8.64397e-05,0.0064738,2.12411e-06,0.0133582,0.00758881,1141,927,1.16585,-2.23388,13.1345,-3.27219,12.0599,-1.03597
-15.6356,0.760123,1.19552,0.113984,0.21238,0.0535828,0.00662021,-4.55737e-06,-7.11671e-05,0.00662097,-5.32181e-06,-0.0107409,0.00851298,1148,927,1.23348,-2.27877,13.1456,-3.41411,12.0179,-1.11757
-14.9589,0.759894,1.21739,0.119116,0.217596,0.0592442,0.00667813,-6.44154e-05,-0.000267885,0.00668876,-7.50418e-05,-0.0396473,0.00923629,1155,927,1.29693,-2.33242,13.1456,-3.54349,11.9729,-1.17472
-14.2822,0.759543,1.24085,0.123278,0.223959,0.0605898,0.00662019,-0.000196864,-0.000490751,0.00665534,-0.000232011,-0.0714974,0.00964225,1162,927,1.34064,-2.39717,13.1446,-3.67446,11.9288,-1.23416
-13.6038,0.760787,1.25788,0.12735,0.232925,0.0558055,0.00644584,-0.000424533,-0.00074984,0.00652672,-0.000505419,-0.107456,0.01052,1169,927,1.36898,-2.48274,13.1873,-3.83232,11.9184,-1.30652
-12.9217,0.764365,1.26021,0.131765,0.242692,0.050717,0.00617693,-0.000765661,-0.00109629,0.00634593,-0.000934661,-0.152952,0.0116602,1176,927,1.39969,-2.5748,13.3011,-4.0016,11.9749,-1.38131
-12.2375,0.768634,1.255,0.134785,0.253204,0.0451719,0.00582789,-0.00120987,-0.00155103,0.00615456,-0.00153653,-0.207577,0.0124615,1183,927,1.41461,-2.67423,13.439,-4.16806,12.0692,-1.44677
-11.552,0.775506,1.24634,0.134609,0.26008,0.0470237,0.00536738,-0.00173901,-0.00206117,0.00592194,-0.00229357,-0.262825,0.0131185,1190,927,1.4144,-2.74744,13.5529,-4.35156,12.186,-1.55532
-10.8672,0.785021,1.24312,0.134528,0.266697,0.041889,0.004747,-0.00233473,-0.00253023,0.00555812,-0.00314585,-0.310223,0.0132928,1197,927,1.39925,-2.80634,13.6665,-4.59372,12.2899,-1.73553
-10.1888,0.79092,1.26989,0.135699,0.274375,0.0342346,0.00398345,-0.00302956,-0.00290881,0.00503291,-0.00407901,-0.34625,0.0133452,1204,927,1.39078,-2.87524,13.6838,-4.85878,12.2802,-1.9341
-9.50852,0.793143,1.28944,0.13779,0.286316,0.0175373,0.00310143,-0.00381624,-0.00322867,0.00437418,-0.00508898,-0.375497,0.0125178,1211,927,1.36941,-2.98717,13.7606,-5.04188,12.3049,-2.03375
-8.81976,0.800662,1.27395,0.138285,0.29888,0.00273393,0.00208517,-0.00464098,-0.00350185,0.00357732,-0.00613313,-0.402805,0.0124947,1218,927,1.33527,-3.09284,13.9665,-5.25006,12.4792,-2.13376
-8.12076,0.814525,1.21656,0.138128,0.311908,-0.0177106,0.000950386,-0.00543956,-0.00368442,0.00263218,-0.00712135,-0.428213,0.0136233,1225,927,1.2806,-3.19655,14.3522,-5.45208,12.8313,-2.23434
-7.42904,0.82286,1.19273,0.137649,0.318691,-0.0368815,-0.000227468,-0.00615208,-0.00374367,0.00158415,-0.00796369,-0.450696,0.0158263,1232,927,1.22685,-3.22508,14.6019,-5.59399,13.0545,-2.32489
-6.74121,0.827379,1.18734,0.137262,0.326065,-0.0571546,-0.00133682,-0.00675702,-0.00365194,0.000500744,-0.00859459,-0.466185,0.0178395,1239,927,1.17086,-3.26555,14.7862,-5.71129,13.2101,-2.39372
-6.05726,0.827999,1.20006,0.134032,0.336664,-0.0711794,-0.0023535,-0.00724896,-0.0034234,-0.000592781,-0.00900968,-0.475037,0.0195186,1246,927,1.09941,-3.36041,14.8648,-5.83659,13.299,-2.43814
-5.36908,0.833807,1.19714,0.129992,0.351519,-0.0889726,-0.00328455,-0.00763229,-0.00313489,-0.00164355,-0.00927329,-0.482242,0.0194814,1253,927,1.00896,-3.47632,15.0132,-6.07542,13.4605,-2.54105
-4.68026,0.839207,1.19339,0.125631,0.364565,-0.0923948,-0.00409295,-0.00791852,-0.00286981,-0.00255689,-0.00945459,-0.491448,0.0162942,1260,927,0.949964,-3.61187,15.1463,-6.29101,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.119891,0.373153,-0.0833909,-0.00473689,-0.00815606,-0.00269434,-0.00325553,-0.00963742,-0.502694,0.0136717,1267,927,0.908265,-3.73024,15.2608,-6.46269,13.8205,-2.71695
