 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.3855,-0.340597,1.07319,0.00492195,-0.0130665,-0.0109152,8.67405e-05,0.000116651,3.11733e-05,0.000136271,6.71208e-05,1.00906,0.00588203,1512,941,0.0222723,0.149051,24.3253,-5.28512,24.2636,-5.44004
21.0965,-0.333925,1.05581,0.00565173,-0.0125636,-0.0113588,8.74864e-05,0.000116476,2.98302e-05,0.000135146,6.88158e-05,1.01155,0.00570374,1519,941,0.0278779,0.148937,24.8499,-5.36704,24.7802,-5.51308
21.8113,-0.325775,1.02723,0.0060696,-0.0122593,-0.0112473,6.84256e-05,0.000114063,2.54542e-05,0.000125429,5.70594e-05,1.15083,0.00570346,1526,941,0.0320422,0.149766,25.425,-5.44351,25.3511,-5.58219
22.531,-0.315451,0.984409,0.00604677,-0.0123273,-0.0112464,4.47173e-05,0.000109758,1.95899e-05,0.000115203,3.92727e-05,1.29971,0.00572599,1533,941,0.0316623,0.152792,26.0624,-5.51546,25.9889,-5.65249
23.2471,-0.305515,0.956066,0.00570678,-0.0125138,-0.0110088,2.7071e-05,0.000103191,1.38107e-05,0.000105619,2.46428e-05,1.39675,0.00583561,1540,941,0.028883,0.155994,26.6454,-5.6215,26.5758,-5.75849
23.9624,-0.29508,0.932764,0.00518231,-0.0129548,-0.00888745,1.68455e-05,9.54843e-05,7.8949e-06,9.62691e-05,1.60607e-05,1.47172,0.0060483,1547,941,0.0299033,0.156474,27.2125,-5.75066,27.1507,-5.88975
24.6762,-0.286184,0.916154,0.0050325,-0.0132751,-0.00639348,1.11779e-05,8.67348e-05,1.39715e-06,8.67606e-05,1.11521e-05,1.55231,0.00617312,1554,941,0.0357532,0.152154,27.7635,-5.86741,27.7056,-6.00966
25.3902,-0.279442,0.900857,0.00567925,-0.0133146,-0.00556191,-8.40012e-06,7.54024e-05,-6.96362e-06,7.59771e-05,-8.97482e-06,-1.48845,0.00624644,1561,941,0.0445616,0.142038,28.3261,-5.93908,28.2622,-6.08943
26.1066,-0.273593,0.879202,0.00617594,-0.0131105,-0.00583277,-2.09279e-05,6.43479e-05,-1.22813e-05,6.60814e-05,-2.26614e-05,-1.43057,0.00627615,1568,941,0.048536,0.133242,28.9217,-5.97611,28.8523,-6.13162
26.8244,-0.26855,0.854712,0.00596283,-0.0131503,-0.00501185,-1.75631e-05,5.56607e-05,-1.29153e-05,5.7872e-05,-1.97743e-05,-1.40123,0.00634937,1575,941,0.0487825,0.133698,29.5279,-5.99535,29.4616,-6.14871
27.545,-0.26088,0.823502,0.00491167,-0.0136713,-0.00155144,5.07624e-07,5.08984e-05,-8.09847e-06,5.21679e-05,-7.61922e-07,-1.4153,0.00643985,1582,941,0.0488274,0.139113,30.1598,-6.05063,30.1077,-6.19887
28.2667,-0.251911,0.790925,0.00462801,-0.0140487,0.00021779,3.47527e-05,5.35172e-05,-1.06034e-06,5.3577e-05,3.4693e-05,-1.51453,0.00658637,1589,941,0.0514286,0.141948,30.8157,-6.12343,30.7681,-6.27123
28.9906,-0.240532,0.753733,0.00517579,-0.0139956,-0.000136515,9.6776e-05,6.57038e-05,6.27707e-06,9.79961e-05,6.44837e-05,0.191989,0.00665639,1596,941,0.0557453,0.136853,31.5104,-6.22584,31.4566,-6.37853
29.7121,-0.230833,0.726283,0.00588552,-0.0136235,-0.0027925,0.000227539,8.44558e-05,1.97574e-05,0.000230217,8.17777e-05,0.134725,0.00649429,1603,941,0.05455,0.134936,32.1764,-6.32592,32.1129,-6.48088
-29.1781,-1.29736,0.946544,0.00518141,-0.0158334,0.00373405,8.33125e-05,7.90925e-05,1.04743e-05,9.18872e-05,7.05178e-05,0.686004,0.00489241,1008,948,0.0645459,0.16881,12.7871,0.456958,12.7456,0.30804
-28.5021,-1.29014,0.93405,0.00534734,-0.0157952,0.00481965,2.80115e-05,0.000108987,6.79908e-05,0.000147632,-1.06337e-05,1.05395,0.00493148,1015,948,0.0684032,0.169139,12.7346,0.342575,12.6935,0.198088
-27.8241,-1.28405,0.913244,0.00518512,-0.0152339,0.00471585,-1.19551e-05,0.000122142,9.13091e-05,0.000168376,-5.81887e-05,1.10209,0.00490525,1022,948,0.0664508,0.163179,12.7206,0.276404,12.6807,0.13734
-27.1455,-1.27799,0.891516,0.00495329,-0.0146661,0.0047566,-4.01399e-05,0.000123285,9.02261e-05,0.000163301,-8.01553e-05,1.15336,0.00471628,1029,948,0.0640609,0.155896,12.7166,0.214634,12.6789,0.0802448
-26.4703,-1.27495,0.889651,0.00486734,-0.0145834,0.00491611,-5.53447e-05,0.000115208,7.7487e-05,0.000145154,-8.52912e-05,1.20201,0.00455915,1036,948,0.0635174,0.156992,12.6416,0.156582,12.6049,0.0254777
-25.7972,-1.27272,0.900113,0.00501363,-0.0144759,0.00323504,-5.96752e-05,0.000100676,5.82246e-05,0.000119587,-7.85866e-05,1.25674,0.00462632,1043,948,0.0617271,0.158076,12.5309,0.0830713,12.4893,-0.0497708
-25.1238,-1.26609,0.912217,0.0050736,-0.0138761,0.00163761,-5.67609e-05,8.1327e-05,3.46472e-05,8.95326e-05,-6.49665e-05,1.33825,0.00450387,1050,948,0.0590445,0.154504,12.422,-0.093001,12.3764,-0.221813
-24.4486,-1.2589,0.916542,0.00516784,-0.013546,0.0011381,-4.77691e-05,5.79372e-05,1.30926e-05,5.95346e-05,-4.93665e-05,1.44938,0.00468407,1057,948,0.0589558,0.15112,12.3493,-0.254705,12.3016,-0.381552
-23.7729,-1.25312,0.919916,0.00507528,-0.0132907,0.00102151,-3.93109e-05,3.69275e-05,1.52123e-06,3.69579e-05,-3.93412e-05,1.55085,0.00447165,1064,948,0.0577328,0.144341,12.2843,-0.380359,12.2373,-0.509062
-23.0956,-1.25107,0.916491,0.00500262,-0.0135517,0.00167649,-3.12234e-05,1.41547e-05,-6.42524e-06,1.50469e-05,-3.21156e-05,-1.43282,0.00445037,1071,948,0.0584042,0.143807,12.2503,-0.405018,12.2053,-0.537725
-22.4212,-1.2536,0.92925,0.00488575,-0.0138635,0.00115932,-2.35159e-05,-8.56913e-06,-1.13347e-05,-2.4658e-06,-2.96192e-05,-1.07685,0.00474558,1078,948,0.0562463,0.143901,12.1595,-0.379202,12.1146,-0.51993
-21.7462,-1.25079,0.941072,0.00497178,-0.0139433,0.000179086,-1.21535e-05,-2.86173e-05,-1.10039e-05,-6.6431e-06,-3.41277e-05,-0.464258,0.00461635,1085,948,0.0551577,0.14204,12.0851,-0.463519,12.0374,-0.61073
-21.0747,-1.25041,0.971924,0.00506916,-0.0137057,-0.0016703,5.73274e-06,-4.49079e-05,-6.5486e-06,6.56587e-06,-4.57411e-05,-0.126542,0.00443571,1092,948,0.0522665,0.138837,11.9433,-0.557757,11.8911,-0.708907
-20.4022,-1.25225,0.999374,0.00496826,-0.0139088,-0.00239642,2.46192e-05,-5.55395e-05,-7.09069e-08,2.46193e-05,-5.55395e-05,-0.000884581,0.00439236,1099,948,0.0497129,0.144645,11.817,-0.598336,11.7644,-0.750097
-19.73,-1.25418,1.02935,0.00471434,-0.0141629,-0.00245546,3.91608e-05,-6.0439e-05,1.01766e-05,4.019e-05,-6.14682e-05,0.100788,0.0041937,1106,948,0.0469833,0.150451,11.685,-0.645789,11.6349,-0.797172
-19.0575,-1.25572,1.05997,0.00479766,-0.0144167,-0.00261027,5.12526e-05,-6.00504e-05,2.57086e-05,5.69039e-05,-6.57016e-05,0.216377,0.00422112,1113,948,0.0475273,0.156722,11.5615,-0.70346,11.5103,-0.854304
-18.3836,-1.25709,1.08472,0.00510794,-0.0145887,-0.0021699,6.35911e-05,-5.50723e-05,4.3752e-05,7.79784e-05,-6.94595e-05,0.317698,0.00433507,1120,948,0.0516815,0.156868,11.4697,-0.743888,11.4163,-0.89681
-17.7087,-1.25744,1.10682,0.00520221,-0.0147255,-0.000329605,7.57727e-05,-4.85066e-05,5.77142e-05,9.84403e-05,-7.11742e-05,0.374246,0.00493732,1127,948,0.0566134,0.156886,11.3916,-0.802368,11.3404,-0.95256
-17.0354,-1.25721,1.13811,0.005271,-0.0147141,0.000482501,8.23086e-05,-4.04994e-05,6.35515e-05,0.000109275,-6.74653e-05,0.401291,0.00501005,1134,948,0.0590609,0.157949,11.2861,-0.901837,11.2358,-1.04826
-16.3615,-1.25886,1.168,0.00539646,-0.0144633,-5.75012e-05,8.52825e-05,-3.22224e-05,6.44679e-05,0.000113754,-6.06936e-05,0.415875,0.00526522,1141,948,0.0591264,0.153794,11.1958,-0.953177,11.143,-1.1002
-15.689,-1.26226,1.20537,0.00569341,-0.0143904,-0.000462959,8.89592e-05,-2.37591e-05,6.29904e-05,0.000117123,-5.1923e-05,0.420451,0.0050631,1148,948,0.0612677,0.153798,11.0837,-0.992053,11.0271,-1.13879
-15.015,-1.26459,1.23754,0.00576714,-0.01435,0.000132929,9.04613e-05,-1.56523e-05,5.57035e-05,0.000114332,-3.95235e-05,0.404864,0.00449629,1155,948,0.0633169,0.153003,10.996,-1.03863,10.9395,-1.1835
-14.3399,-1.26308,1.26681,0.00556034,-0.0143119,0.000259513,8.26157e-05,-8.9762e-06,3.87494e-05,9.68096e-05,-2.31701e-05,0.351122,0.00428397,1162,948,0.061441,0.155995,10.9267,-1.15854,10.8726,-1.29926
-13.6644,-1.26084,1.29541,0.00564212,-0.014077,-0.00121411,6.7664e-05,-5.26815e-06,1.67961e-05,7.13462e-05,-8.95032e-06,0.215814,0.00430515,1169,948,0.0589525,0.150504,10.8737,-1.28213,10.816,-1.42793
-12.9851,-1.25816,1.30861,0.0058344,-0.0137851,-0.00383022,5.67787e-05,-5.55737e-06,-2.20758e-07,5.67795e-05,-5.55815e-06,-0.00354135,0.00455281,1176,948,0.0549933,0.142099,10.8925,-1.36282,10.8282,-1.51892
-12.3029,-1.25455,1.31004,0.0059175,-0.0136344,-0.00435965,4.73152e-05,-8.29029e-06,-1.0572e-05,4.92574e-05,-1.02325e-05,-0.181683,0.00473299,1183,948,0.0545681,0.137212,10.9613,-1.43374,10.8952,-1.5932
-11.6191,-1.24884,1.3066,0.00592361,-0.0136394,-0.00371473,3.47342e-05,-1.19968e-05,-2.00986e-05,4.21891e-05,-1.94518e-05,-0.355188,0.00478045,1190,948,0.055996,0.142355,11.055,-1.54393,10.9901,-1.69639
-10.9341,-1.24291,1.2998,0.00610245,-0.0135663,-0.00339584,1.86657e-05,-1.52332e-05,-3.15567e-05,3.75367e-05,-3.41042e-05,-0.538951,0.00471633,1197,948,0.0584417,0.14725,11.1722,-1.64863,11.1059,-1.79366
-10.2513,-1.24049,1.30424,0.00630245,-0.013803,-0.00274059,4.2306e-06,-1.89719e-05,-3.99769e-05,3.42556e-05,-4.89969e-05,-0.644178,0.0047742,1204,948,0.0620091,0.147593,11.2501,-1.70456,11.1828,-1.85218
-9.56688,-1.23726,1.30363,0.00618866,-0.0139951,-0.00214215,-3.29679e-06,-2.3812e-05,-4.24408e-05,3.01084e-05,-5.72172e-05,-0.666826,0.00490043,1211,948,0.0622618,0.143085,11.3529,-1.7577,11.2877,-1.91195
-8.8801,-1.23249,1.29461,0.00568707,-0.0144368,-0.0013364,-7.95928e-06,-2.90172e-05,-4.18894e-05,2.47041e-05,-6.16806e-05,-0.662273,0.00511426,1218,948,0.0590991,0.144593,11.493,-1.81868,11.4345,-1.97815
-8.18958,-1.2253,1.27155,0.00546423,-0.0145842,-0.00183289,-1.28298e-05,-3.38512e-05,-4.29581e-05,2.08847e-05,-6.75658e-05,-0.665419,0.00513641,1225,948,0.0556693,0.147414,11.7031,-1.89061,11.6461,-2.05177
-7.49894,-1.21608,1.25043,0.00554053,-0.0141394,-0.00415501,-1.93127e-05,-3.76694e-05,-4.58002e-05,1.82197e-05,-7.52019e-05,-0.686508,0.00490884,1232,948,0.050815,0.148181,11.92,-2.01497,11.8585,-2.17317
-6.80635,-1.20765,1.22294,0.00568845,-0.0138221,-0.00491672,-2.64378e-05,-4.13275e-05,-4.68344e-05,1.35398e-05,-8.1305e-05,-0.706577,0.00467593,1239,948,0.0503551,0.147794,12.168,-2.1044,12.1036,-2.25871
-6.11763,-1.20175,1.21395,0.00585672,-0.0138061,-0.00412778,-3.43779e-05,-4.38799e-05,-4.73667e-05,8.47546e-06,-8.67332e-05,-0.735414,0.00440493,1246,948,0.0538516,0.14889,12.3461,-2.19754,12.2812,-2.34798
-5.42888,-1.19637,1.20673,0.00593159,-0.0139479,-0.0030483,-4.21918e-05,-4.43941e-05,-4.64979e-05,3.21795e-06,-8.98039e-05,-0.773559,0.00426526,1253,948,0.057164,0.149582,12.5231,-2.28221,12.4591,-2.4316
-4.73869,-1.19126,1.19537,0.00578366,-0.0138614,-0.00311088,-4.48478e-05,-4.23748e-05,-4.14616e-05,-2.13129e-06,-8.50913e-05,-0.800305,0.00464988,1260,948,0.0554433,0.145903,12.7237,-2.34544,12.6611,-2.49686
-4.04675,-1.18549,1.17869,0.00555651,-0.0136136,-0.00389514,-3.83235e-05,-3.72734e-05,-3.40422e-05,-3.75222e-06,-7.18447e-05,-0.793109,0.00517071,1267,948,0.0511261,0.1414,12.9539,-2.40651,12.8924,-2.55967
-3.35484,-1.17979,1.16421,0.00529034,-0.0135979,-0.00506108,-3.26164e-05,-2.90893e-05,-2.74244e-05,-3.37184e-06,-5.83339e-05,-0.817507,0.00523638,1274,948,0.0455232,0.142069,13.1829,-2.47199,13.1224,-2.62766
-2.6614,-1.17135,1.1458,0.00514779,-0.0138963,-0.00484657,-3.84255e-05,-1.76737e-05,-2.39482e-05,-1.95028e-06,-5.4149e-05,-0.989823,0.00514403,1281,948,0.0446159,0.143653,13.4359,-2.5806,13.3772,-2.74017
-1.96211,-1.1627,1.10528,0.00504252,-0.0142552,-0.00386979,-4.85145e-05,-4.9628e-06,-1.84358e-05,1.79323e-06,-5.52705e-05,-1.21953,0.00505946,1288,948,0.0459753,0.146137,13.7844,-2.6284,13.7284,-2.78992
-1.26465,-1.15218,1.07491,0.00508738,-0.0141752,-0.00260257,-5.30897e-05,8.68412e-06,-6.75418e-06,9.41398e-06,-5.38195e-05,-1.46315,0.00476901,1295,948,0.0494519,0.147275,14.1022,-2.75423,14.0476,-2.90908
-0.571212,-1.14505,1.06278,0.00509337,-0.014417,-0.000941739,-5.20765e-05,2.39178e-05,9.42366e-06,2.50689e-05,-5.32276e-05,1.44924,0.00481517,1302,948,0.0536391,0.15153,14.3519,-2.86246,14.2998,-3.01306
0.118773,-1.14379,1.06589,0.00516616,-0.0144604,-0.000827959,-5.18665e-05,4.178e-05,2.37607e-05,4.74638e-05,-5.75503e-05,1.336,0.00504453,1309,948,0.0546504,0.152307,14.5485,-2.89139,14.4957,-3.04179
0.809464,-1.13668,1.06881,0.00545405,-0.0141634,-0.00250094,-5.58418e-05,6.14533e-05,3.29149e-05,7.00585e-05,-6.44469e-05,1.31508,0.00521431,1316,948,0.0532916,0.146327,14.7612,-3.03542,14.7029,-3.19062
1.50182,-1.12858,1.06702,0.00597861,-0.0136744,-0.00384261,-6.38649e-05,7.88092e-05,4.0946e-05,8.97251e-05,-7.47808e-05,1.31026,0.00491677,1323,948,0.0550492,0.138874,15.0029,-3.18905,14.9372,-3.34555
2.19192,-1.12505,1.07548,0.0057704,-0.0129986,-0.00460114,-6.96424e-05,9.19837e-05,4.89129e-05,0.000105633,-8.32921e-05,1.29866,0.0047019,1330,948,0.0507829,0.127091,15.2006,-3.28063,15.1358,-3.4371
2.88018,-1.12658,1.09229,0.00510358,-0.0125589,-0.00379813,-6.85813e-05,0.000101732,5.38884e-05,0.00011735,-8.41998e-05,1.2887,0.00451463,1337,948,0.0458969,0.118152,15.3629,-3.29529,15.3061,-3.44913
3.57134,-1.12672,1.0995,0.00450793,-0.0122035,-0.00406779,-5.69584e-05,0.000108691,5.1427e-05,0.000123359,-7.16256e-05,1.29297,0.0044697,1344,948,0.0390102,0.116785,15.5743,-3.31234,15.5234,-3.46095
4.26569,-1.12129,1.0967,0.0048325,-0.01264,-0.00427551,-3.86364e-05,0.00011257,4.43069e-05,0.000124596,-5.06628e-05,1.30575,0.00464202,1351,948,0.0417922,0.127818,15.8457,-3.40982,15.7912,-3.55715
4.96011,-1.11758,1.09529,0.00501932,-0.0133195,-0.00380669,-1.98563e-05,0.000112363,3.86329e-05,0.000122823,-3.03168e-05,1.30637,0.00481115,1358,948,0.0450162,0.13776,16.1161,-3.47192,16.0604,-3.62204
5.65443,-1.114,1.09614,0.00497089,-0.0138922,-0.00332204,2.98645e-06,0.000108468,3.63858e-05,0.000119801,-8.34713e-06,1.26884,0.00483425,1365,948,0.045904,0.143819,16.3827,-3.53638,16.3282,-3.69084
6.34644,-1.11186,1.10755,0.00466755,-0.0140865,-0.00338383,3.19913e-05,0.000101583,3.68112e-05,0.000117441,1.61332e-05,1.16403,0.00488969,1372,948,0.0427061,0.144666,16.612,-3.60403,16.5606,-3.76182
7.03962,-1.10947,1.11621,0.00464297,-0.0140629,-0.00447688,6.84984e-05,9.18786e-05,3.60488e-05,0.000118085,4.22916e-05,0.942191,0.00497406,1379,948,0.0395193,0.148847,16.8643,-3.67311,16.8119,-3.82957
7.73287,-1.10758,1.12626,0.00496467,-0.0142894,-0.00488768,9.99136e-05,8.09333e-05,3.32684e-05,0.000125019,5.5828e-05,0.646458,0.00484488,1386,948,0.0416689,0.154037,17.1214,-3.73379,17.0651,-3.89103
8.42742,-1.10515,1.13319,0.00512644,-0.0146626,-0.00421659,0.00011396,7.01269e-05,2.9563e-05,0.000128845,5.52426e-05,0.466425,0.00479375,1393,948,0.0451335,0.154813,17.3959,-3.79202,17.3389,-3.95414
9.12103,-1.1019,1.14559,0.00544279,-0.0147383,-0.0042007,0.000108756,5.95118e-05,2.90883e-05,0.000122244,4.60237e-05,0.434182,0.0050143,1400,948,0.048339,0.151374,17.6592,-3.88367,17.5988,-4.05066
9.81521,-1.09786,1.15767,0.00550379,-0.0139664,-0.00540254,9.05988e-05,5.04243e-05,3.0336e-05,0.000106895,3.41279e-05,0.49296,0.00562138,1407,948,0.0454413,0.141568,17.9308,-3.99777,17.8682,-4.16211
10.5118,-1.09529,1.1622,0.00560919,-0.0131777,-0.00695152,6.9714e-05,4.347e-05,2.93765e-05,8.8766e-05,2.4418e-05,0.575352,0.00575647,1414,948,0.0419832,0.13786,18.2408,-4.06392,18.1751,-4.22037
11.2079,-1.09386,1.1702,0.0057914,-0.0125269,-0.00906681,4.38465e-05,4.01222e-05,2.57409e-05,6.77925e-05,1.61762e-05,0.74929,0.00576951,1421,948,0.0377619,0.137671,18.5455,-4.11604,18.4753,-4.26562
11.9082,-1.09065,1.16473,0.00596531,-0.0128366,-0.00897619,1.27074e-05,4.18577e-05,1.81099e-05,5.05291e-05,4.03598e-06,1.12423,0.00542847,1428,948,0.0396877,0.146085,18.9103,-4.1595,18.8385,-4.30692
12.6126,-1.08566,1.146,0.00599062,-0.0130565,-0.00932278,-2.03217e-05,4.61307e-05,9.25152e-06,4.73947e-05,-2.15857e-05,1.43502,0.00512013,1435,948,0.0389181,0.15194,19.3365,-4.19745,19.2642,-4.34461
13.3181,-1.0792,1.12582,0.00569523,-0.0132093,-0.00924924,-4.95389e-05,5.11469e-05,2.55143e-06,5.12115e-05,-4.96035e-05,1.54548,0.00524838,1442,948,0.0360682,0.155039,19.7732,-4.26108,19.7043,-4.40812
14.0156,-1.07208,1.13683,0.00516815,-0.0125736,-0.00952978,-7.24211e-05,5.55262e-05,-1.14384e-07,5.55263e-05,-7.24212e-05,-1.5699,0.00561001,1449,948,0.0297217,0.141881,20.0903,-4.43095,20.0266,-4.57866
14.7133,-1.06736,1.1485,0.00477469,-0.0122995,-0.00912785,-7.65162e-05,5.92286e-05,-8.03013e-08,5.92287e-05,-7.65162e-05,-1.5702,0.00586985,1456,948,0.0267057,0.13313,20.412,-4.55245,20.3528,-4.70188
15.4176,-1.06158,1.13833,0.00477226,-0.0121052,-0.00907262,-6.0601e-05,6.32063e-05,1.05332e-06,6.32153e-05,-6.061e-05,1.56229,0.00614188,1463,948,0.0266651,0.126705,20.8349,-4.62954,20.7759,-4.78106
16.1254,-1.05739,1.11741,0.00518025,-0.0124779,-0.00949043,-3.94018e-05,6.79609e-05,3.45888e-06,6.80723e-05,-3.95132e-05,1.53862,0.00624943,1470,948,0.0295209,0.139422,21.3131,-4.64725,21.2496,-4.79518
16.8325,-1.05194,1.10087,0.00523395,-0.0126877,-0.00877494,-1.9594e-05,7.46002e-05,6.4848e-06,7.50445e-05,-2.00384e-05,1.50238,0.00624208,1477,948,0.0319746,0.144041,21.7775,-4.70255,21.7142,-4.84809
17.5401,-1.04535,1.08498,0.00496144,-0.0130545,-0.00699377,-3.60534e-06,8.31142e-05,1.09848e-05,8.4484e-05,-4.97515e-06,1.44674,0.00602516,1484,948,0.0342841,0.142606,22.243,-4.77719,22.1847,-4.92628
18.2459,-1.03913,1.07745,0.00465314,-0.0133105,-0.0058048,1.48079e-05,9.13878e-05,1.61353e-05,9.46486e-05,1.1547e-05,1.37139,0.00585235,1491,948,0.0345729,0.141631,22.6828,-4.87024,22.6291,-5.02192
18.955,-1.03221,1.06039,0.00469742,-0.0134003,-0.0070628,3.80245e-05,9.77906e-05,2.00439e-05,0.00010389,3.19248e-05,1.27539,0.00578473,1498,948,0.0313943,0.144081,23.1759,-4.94826,23.1205,-5.10311
19.6643,-1.02495,1.04432,0.00468657,-0.0132669,-0.00938852,6.4703e-05,0.000100787,2.21436e-05,0.000111308,5.4182e-05,1.12724,0.0058568,1505,948,0.0245075,0.147436,23.6737,-5.03816,23.616,-5.19397
20.3742,-1.01879,1.0284,0.0052764,-0.0129417,-0.0121214,8.63533e-05,0.000101109,2.37801e-05,0.000118629,6.88328e-05,0.935815,0.00609645,1512,948,0.0222941,0.149038,24.185,-5.10686,24.1184,-5.26262
21.0835,-1.0141,1.01607,0.00575549,-0.0126548,-0.0125908,8.74159e-05,0.000100602,2.39066e-05,0.000118808,6.921e-05,0.919949,0.00593483,1519,948,0.0254064,0.150248,24.6855,-5.16193,24.6135,-5.31202
21.7959,-1.00725,0.995544,0.00607284,-0.012637,-0.0110814,6.81617e-05,9.89795e-05,2.14139e-05,0.000109952,5.71889e-05,1.09727,0.00569838,1526,948,0.0326995,0.151504,25.2247,-5.23669,25.151,-5.38063
22.5136,-0.996442,0.959141,0.00580205,-0.0127061,-0.00976286,4.45233e-05,9.54201e-05,1.77435e-05,0.000100995,3.89483e-05,1.26636,0.00567899,1533,948,0.0336923,0.1516,25.8324,-5.3413,25.7629,-5.48256
23.2315,-0.98509,0.924587,0.00538754,-0.0124568,-0.0106152,2.71531e-05,8.9643e-05,1.46307e-05,9.28988e-05,2.38973e-05,1.35183,0.00585723,1540,948,0.02688,0.149803,26.4416,-5.46043,26.3757,-5.60088
23.9471,-0.975039,0.899818,0.00521544,-0.0123975,-0.0105019,1.69524e-05,8.21475e-05,1.15809e-05,8.41435e-05,1.49563e-05,1.40012,0.00624869,1547,948,0.0253457,0.14756,27.02,-5.58079,26.9563,-5.72181
24.6607,-0.968064,0.883514,0.00556558,-0.0124789,-0.0100265,1.09112e-05,7.30783e-05,7.62025e-06,7.39987e-05,9.99079e-06,1.45059,0.00652468,1554,948,0.03011,0.142589,27.5759,-5.65907,27.5089,-5.80514
25.3759,-0.96193,0.863664,0.00619203,-0.0127337,-0.00884349,-7.92098e-06,6.08381e-05,1.38122e-06,6.08658e-05,-7.94872e-06,1.55072,0.00662954,1561,948,0.0397613,0.137331,28.156,-5.70775,28.0837,-5.86056
26.0927,-0.956432,0.840185,0.00664588,-0.0128628,-0.0080283,-2.10876e-05,4.77273e-05,-3.41871e-06,4.78968e-05,-2.1257e-05,-1.52128,0.0065292,1568,948,0.0465795,0.134062,28.7573,-5.73586,28.681,-5.892
26.8097,-0.951564,0.818125,0.00632106,-0.0130981,-0.00633447,-2.06438e-05,3.62184e-05,-4.83057e-06,3.66259e-05,-2.10513e-05,-1.48665,0.00640472,1575,948,0.0483521,0.136618,29.3516,-5.76141,29.2803,-5.91476
27.5273,-0.945042,0.796646,0.00531131,-0.0135445,-0.00307131,-6.65182e-06,2.86124e-05,-2.01102e-06,2.87267e-05,-6.76613e-06,-1.51401,0.00622603,1582,948,0.0481674,0.142442,29.9439,-5.82579,29.8862,-5.97282
28.2472,-0.936807,0.769454,0.0046173,-0.014054,-0.000441169,2.23268e-05,2.92948e-05,1.98024e-06,2.98182e-05,2.18034e-05,1.31237,0.00622613,1589,948,0.049331,0.146733,30.5723,-5.90321,30.5243,-6.04856
28.9685,-0.926913,0.740272,0.00485147,-0.0142132,0.000337297,7.46992e-05,4.08708e-05,6.34795e-06,7.58512e-05,3.97188e-05,0.179518,0.00619456,1596,948,0.0540311,0.144066,31.2294,-6.00321,31.1794,-6.15199
29.6889,-0.918693,0.715936,0.00574347,-0.0137448,-0.00229791,0.000189455,5.95566e-05,1.76944e-05,0.000191822,5.71894e-05,0.132989,0.00617208,1603,948,0.0546535,0.142192,31.8838,-6.08671,31.8222,-6.23564
-29.198,-1.97217,0.975512,0.00519205,-0.0156111,0.00237722,0.00011077,2.6741e-05,-3.12874e-05,0.00012114,1.63711e-05,-0.320044,0.00482398,1008,955,0.062021,0.167674,12.3625,0.401966,12.3181,0.252166
-28.5214,-1.9657,0.958985,0.00530329,-0.0156874,0.00339263,3.62462e-05,6.80877e-05,3.74411e-05,9.28524e-05,1.14815e-05,0.986427,0.0049275,1015,955,0.0651769,0.170312,12.3248,0.314988,12.2812,0.169407
-27.8415,-1.95744,0.927366,0.00506019,-0.0151506,0.00421214,-1.37047e-05,9.3888e-05,7.17057e-05,0.000129734,-4.95507e-05,1.10723,0.00496508,1022,955,0.0641719,0.163211,12.3515,0.233817,12.3118,0.0947738
-27.1619,-1.94956,0.899877,0.00489792,-0.0147896,0.00526429,-4.68057e-05,0.0001061,8.00271e-05,0.000140324,-8.10297e-05,1.16668,0.00482236,1029,955,0.0645287,0.157247,12.3694,0.150165,12.3333,0.0158496
-26.4855,-1.94515,0.890989,0.00484303,-0.014827,0.00656342,-6.41851e-05,0.000106332,7.47594e-05,0.000134467,-9.23196e-05,1.21086,0.00460032,1036,955,0.0665991,0.15765,12.3204,0.0841266,12.2873,-0.0466377
-25.812,-1.94208,0.899252,0.00512016,-0.0149127,0.00593084,-6.89838e-05,9.74055e-05,6.13576e-05,0.000117584,-8.91628e-05,1.25306,0.00461594,1043,955,0.068322,0.159204,12.2178,8.57257e-07,12.1805,-0.13292
-25.1394,-1.93579,0.914019,0.00522273,-0.0142887,0.00359458,-6.58059e-05,8.15356e-05,4.2301e-05,9.28163e-05,-7.70866e-05,1.31018,0.00441776,1050,955,0.0646358,0.155037,12.1001,-0.175034,12.0568,-0.306164
-24.4657,-1.92838,0.925481,0.0052672,-0.0136251,0.00103846,-5.65123e-05,5.97942e-05,2.33245e-05,6.42974e-05,-6.10156e-05,1.38007,0.00429749,1057,955,0.0598335,0.149538,12.0027,-0.361967,11.9538,-0.49251
-23.7902,-1.92196,0.929144,0.00519736,-0.0132346,0.000665695,-4.87936e-05,3.9666e-05,1.27156e-05,4.14575e-05,-5.05852e-05,1.43083,0.00437197,1064,955,0.0582712,0.14541,11.9375,-0.506819,11.8884,-0.634516
-23.1126,-1.92194,0.92361,0.00503217,-0.0136361,0.0013733,-4.01429e-05,1.68891e-05,4.24094e-06,1.72028e-05,-4.04565e-05,1.49698,0.00459953,1071,955,0.0581124,0.147908,11.9095,-0.4837,11.8636,-0.61511
