Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
127,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0127_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0127_1.tif,73.8841,73.8840,0.3699,0.3019,0.1915,0.1509,0.0626,0.0707,0.0330,0.0520,0.3699,0.3019,0.1915,0.1509,0.0626,0.0707,0.0330,0.0520
128,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0128_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0128_1.tif,73.9170,73.9170,0.1097,0.2195,0.1905,0.1792,0.0935,0.0977,0.0530,0.0662,0.1097,0.2195,0.1905,0.1792,0.0935,0.0977,0.0530,0.0662
129,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0129_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0129_1.tif,73.9500,73.9499,0.0001,0.1299,0.1502,0.1760,0.1084,0.1187,0.0733,0.0829,0.0001,0.1299,0.1502,0.1760,0.1084,0.1187,0.0733,0.0829
130,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0130_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0130_1.tif,73.9840,73.9839,-0.0002,0.0849,0.1103,0.1576,0.1087,0.1293,0.0884,0.0981,-0.0002,0.0849,0.1103,0.1576,0.1087,0.1293,0.0884,0.0981
131,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0131_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0131_1.tif,74.0169,74.0169,0.0008,0.0610,0.0781,0.1335,0.0990,0.1309,0.0977,0.1106,0.0008,0.0610,0.0781,0.1335,0.0990,0.1309,0.0977,0.1106
132,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0132_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0132_1.tif,74.0500,74.0499,0.0001,0.0485,0.0549,0.1103,0.0839,0.1254,0.1000,0.1183,0.0001,0.0485,0.0549,0.1103,0.0839,0.1254,0.1000,0.1183
133,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0133_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0133_1.tif,74.0840,74.0839,0.0001,0.0407,0.0391,0.0913,0.0668,0.1148,0.0961,0.1206,0.0001,0.0407,0.0391,0.0913,0.0668,0.1148,0.0961,0.1206
134,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0134_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0134_1.tif,74.1170,74.1169,0.0935,0.0797,0.0494,0.0865,0.0562,0.1048,0.0897,0.1193,0.0935,0.0797,0.0494,0.0865,0.0562,0.1048,0.0897,0.1193
135,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0135_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0135_1.tif,74.1499,74.1499,0.3474,0.2208,0.1219,0.1171,0.0658,0.1042,0.0861,0.1167,0.3474,0.2208,0.1219,0.1171,0.0658,0.1042,0.0861,0.1167
136,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0136_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0136_1.tif,74.1839,74.1839,0.3631,0.2949,0.1915,0.1638,0.0916,0.1154,0.0903,0.1171,0.3631,0.2949,0.1915,0.1638,0.0916,0.1154,0.0903,0.1171
137,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0137_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0137_1.tif,74.2170,74.2170,0.1097,0.2150,0.1886,0.1863,0.1129,0.1309,0.0987,0.1225,0.1097,0.2150,0.1886,0.1863,0.1129,0.1309,0.0987,0.1225
138,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0138_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0138_1.tif,74.2500,74.2500,-0.0005,0.1287,0.1489,0.1799,0.1209,0.1422,0.1084,0.1290,-0.0005,0.1287,0.1489,0.1799,0.1209,0.1422,0.1084,0.1290
139,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0139_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0139_1.tif,74.2841,74.2842,0.0008,0.0832,0.1090,0.1593,0.1171,0.1460,0.1158,0.1364,0.0008,0.0832,0.1090,0.1593,0.1171,0.1460,0.1158,0.1364
140,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0140_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0140_1.tif,74.3172,74.3172,0.0005,0.0594,0.0768,0.1338,0.1035,0.1425,0.1177,0.1403,0.0005,0.0594,0.0768,0.1338,0.1035,0.1425,0.1177,0.1403
141,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0141_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0141_1.tif,74.3500,74.3501,0.0001,0.0465,0.0536,0.1103,0.0858,0.1328,0.1145,0.1409,0.0001,0.0465,0.0536,0.1103,0.0858,0.1328,0.1145,0.1409
142,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0142_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0142_1.tif,74.3842,74.3841,-0.0002,0.0414,0.0394,0.0916,0.0684,0.1200,0.1061,0.1377,-0.0002,0.0414,0.0394,0.0916,0.0684,0.1200,0.1061,0.1377
143,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0143_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0143_1.tif,74.4170,74.4171,0.1010,0.0849,0.0520,0.0874,0.0578,0.1087,0.0968,0.1316,0.1010,0.0849,0.0520,0.0874,0.0578,0.1087,0.0968,0.1316
144,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0144_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0144_1.tif,74.4503,74.4502,0.3538,0.2282,0.1258,0.1200,0.0678,0.1071,0.0919,0.1270,0.3538,0.2282,0.1258,0.1200,0.0678,0.1071,0.0919,0.1270
145,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0145_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0145_1.tif,74.4841,74.4841,0.3702,0.3042,0.1982,0.1686,0.0945,0.1187,0.0942,0.1241,0.3702,0.3042,0.1982,0.1686,0.0945,0.1187,0.0942,0.1241
146,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0146_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0146_1.tif,74.5171,74.5171,0.1100,0.2217,0.1950,0.1915,0.1171,0.1345,0.1032,0.1277,0.1100,0.2217,0.1950,0.1915,0.1171,0.1345,0.1032,0.1277
147,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0147_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0147_1.tif,74.5500,74.5501,-0.0005,0.1354,0.1557,0.1863,0.1258,0.1464,0.1132,0.1341,-0.0005,0.1354,0.1557,0.1863,0.1258,0.1464,0.1132,0.1341
148,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0148_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0148_1.tif,74.5842,74.5842,-0.0008,0.0926,0.1167,0.1663,0.1232,0.1512,0.1203,0.1409,-0.0008,0.0926,0.1167,0.1663,0.1232,0.1512,0.1203,0.1409
149,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0149_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0149_1.tif,74.6171,74.6170,-0.0005,0.0671,0.0845,0.1419,0.1109,0.1486,0.1232,0.1454,-0.0005,0.0671,0.0845,0.1419,0.1109,0.1486,0.1232,0.1454
150,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0150_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0150_1.tif,74.6500,74.6500,-0.0002,0.0510,0.0597,0.1174,0.0929,0.1396,0.1196,0.1464,-0.0002,0.0510,0.0597,0.1174,0.0929,0.1396,0.1196,0.1464
151,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0151_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0151_1.tif,74.6841,74.6841,-0.0005,0.0427,0.0433,0.0974,0.0749,0.1267,0.1129,0.1431,-0.0005,0.0427,0.0433,0.0974,0.0749,0.1267,0.1129,0.1431
152,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0152_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0152_1.tif,74.7170,74.7169,0.0005,0.0369,0.0311,0.0807,0.0575,0.1119,0.1016,0.1370,0.0005,0.0369,0.0311,0.0807,0.0575,0.1119,0.1016,0.1370
153,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0153_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0153_1.tif,74.7501,74.7501,-0.0005,0.0346,0.0233,0.0684,0.0427,0.0971,0.0890,0.1274,-0.0005,0.0346,0.0233,0.0684,0.0427,0.0971,0.0890,0.1274
154,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0154_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0154_1.tif,74.7841,74.7840,-0.0002,0.0327,0.0188,0.0594,0.0311,0.0829,0.0765,0.1164,-0.0002,0.0327,0.0188,0.0594,0.0311,0.0829,0.0765,0.1164
155,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0155_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0155_1.tif,74.8172,74.8172,0.0001,0.0323,0.0162,0.0536,0.0211,0.0723,0.0642,0.1055,0.0001,0.0323,0.0162,0.0536,0.0211,0.0723,0.0642,0.1055
156,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0156_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0156_1.tif,74.8502,74.8502,-0.0002,0.0320,0.0140,0.0501,0.0140,0.0626,0.0530,0.0942,-0.0002,0.0320,0.0140,0.0501,0.0140,0.0626,0.0530,0.0942
157,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0157_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0157_1.tif,74.8841,74.8841,-0.0002,0.0333,0.0133,0.0468,0.0092,0.0546,0.0443,0.0845,-0.0002,0.0333,0.0133,0.0468,0.0092,0.0546,0.0443,0.0845
158,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0158_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0158_1.tif,74.9170,74.9169,-0.0005,0.0323,0.0130,0.0452,0.0056,0.0497,0.0359,0.0762,-0.0005,0.0323,0.0130,0.0452,0.0056,0.0497,0.0359,0.0762
159,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0159_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0159_1.tif,74.9499,74.9499,0.0001,0.0320,0.0127,0.0439,0.0030,0.0446,0.0304,0.0681,0.0001,0.0320,0.0127,0.0439,0.0030,0.0446,0.0304,0.0681
160,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0160_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0160_1.tif,74.9839,74.9839,-0.0002,0.0314,0.0124,0.0423,0.0011,0.0414,0.0256,0.0623,-0.0002,0.0314,0.0124,0.0423,0.0011,0.0414,0.0256,0.0623
161,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0161_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0161_1.tif,75.0171,75.0171,-0.0002,0.0320,0.0124,0.0430,0.0005,0.0394,0.0217,0.0565,-0.0002,0.0320,0.0124,0.0430,0.0005,0.0394,0.0217,0.0565
162,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0162_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0162_1.tif,75.0501,75.0500,-0.0005,0.0343,0.0130,0.0427,-0.0005,0.0378,0.0191,0.0533,-0.0005,0.0343,0.0130,0.0427,-0.0005,0.0378,0.0191,0.0533
163,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0163_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0163_1.tif,75.0840,75.0840,-0.0002,0.0336,0.0133,0.0433,-0.0011,0.0362,0.0172,0.0497,-0.0002,0.0336,0.0133,0.0433,-0.0011,0.0362,0.0172,0.0497
164,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0164_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0164_1.tif,75.1171,75.1171,-0.0002,0.0352,0.0140,0.0433,-0.0008,0.0359,0.0162,0.0478,-0.0002,0.0352,0.0140,0.0433,-0.0008,0.0359,0.0162,0.0478
165,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0165_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0165_1.tif,75.1502,75.1501,-0.0002,0.0330,0.0137,0.0430,-0.0011,0.0352,0.0153,0.0462,-0.0002,0.0330,0.0137,0.0430,-0.0011,0.0352,0.0153,0.0462
166,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0166_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0166_1.tif,75.1842,75.1841,0.0008,0.0307,0.0124,0.0423,-0.0015,0.0352,0.0146,0.0452,0.0008,0.0307,0.0124,0.0423,-0.0015,0.0352,0.0146,0.0452
167,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0167_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0167_1.tif,75.2170,75.2170,-0.0002,0.0311,0.0117,0.0420,-0.0018,0.0343,0.0137,0.0443,-0.0002,0.0311,0.0117,0.0420,-0.0018,0.0343,0.0137,0.0443
168,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0168_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0168_1.tif,75.2502,75.2501,0.0001,0.0333,0.0124,0.0420,-0.0018,0.0346,0.0140,0.0433,0.0001,0.0333,0.0124,0.0420,-0.0018,0.0346,0.0140,0.0433
169,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0169_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0169_1.tif,75.2842,75.2841,-0.0005,0.0340,0.0137,0.0427,-0.0018,0.0349,0.0143,0.0430,-0.0005,0.0340,0.0137,0.0427,-0.0018,0.0349,0.0143,0.0430
170,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0170_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0170_1.tif,75.3171,75.3170,-0.0002,0.0352,0.0143,0.0427,-0.0021,0.0346,0.0130,0.0423,-0.0002,0.0352,0.0143,0.0427,-0.0021,0.0346,0.0130,0.0423
171,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0171_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0171_1.tif,75.3500,75.3500,-0.0002,0.0352,0.0143,0.0430,-0.0018,0.0349,0.0133,0.0420,-0.0002,0.0352,0.0143,0.0430,-0.0018,0.0349,0.0133,0.0420
172,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0172_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0172_1.tif,75.3842,75.3841,-0.0002,0.0314,0.0133,0.0430,-0.0015,0.0346,0.0130,0.0430,-0.0002,0.0314,0.0133,0.0430,-0.0015,0.0346,0.0130,0.0430
173,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0173_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0173_1.tif,75.4172,75.4172,-0.0008,0.0343,0.0137,0.0433,-0.0011,0.0346,0.0133,0.0420,-0.0008,0.0343,0.0137,0.0433,-0.0011,0.0346,0.0133,0.0420
174,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0174_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0174_1.tif,75.4502,75.4502,-0.0002,0.0323,0.0130,0.0430,-0.0018,0.0349,0.0137,0.0420,-0.0002,0.0323,0.0130,0.0430,-0.0018,0.0349,0.0137,0.0420
175,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0175_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0175_1.tif,75.4840,75.4840,-0.0005,0.0314,0.0124,0.0423,-0.0018,0.0346,0.0127,0.0417,-0.0005,0.0314,0.0124,0.0423,-0.0018,0.0346,0.0127,0.0417
176,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0176_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0176_1.tif,75.5172,75.5172,-0.0002,0.0304,0.0111,0.0410,-0.0028,0.0343,0.0127,0.0414,-0.0002,0.0304,0.0111,0.0410,-0.0028,0.0343,0.0127,0.0414
177,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0177_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0177_1.tif,75.5501,75.5501,0.0001,0.0298,0.0101,0.0407,-0.0034,0.0340,0.0127,0.0414,0.0001,0.0298,0.0101,0.0407,-0.0034,0.0340,0.0127,0.0414
178,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0178_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0178_1.tif,75.5842,75.5841,0.0001,0.0291,0.0098,0.0398,-0.0034,0.0330,0.0124,0.0410,0.0001,0.0291,0.0098,0.0398,-0.0034,0.0330,0.0124,0.0410
179,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0179_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0179_1.tif,75.6172,75.6172,0.0001,0.0311,0.0104,0.0401,-0.0047,0.0327,0.0117,0.0410,0.0001,0.0311,0.0104,0.0401,-0.0047,0.0327,0.0117,0.0410
180,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0180_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0180_1.tif,75.6500,75.6501,0.0001,0.0333,0.0121,0.0404,-0.0040,0.0327,0.0114,0.0407,0.0001,0.0333,0.0121,0.0404,-0.0040,0.0327,0.0114,0.0407
181,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0181_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0181_1.tif,75.6842,75.6841,-0.0002,0.0320,0.0117,0.0404,-0.0040,0.0323,0.0108,0.0401,-0.0002,0.0320,0.0117,0.0404,-0.0040,0.0323,0.0108,0.0401
182,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0182_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0182_1.tif,75.7169,75.7169,-0.0002,0.0298,0.0108,0.0404,-0.0037,0.0327,0.0108,0.0394,-0.0002,0.0298,0.0108,0.0404,-0.0037,0.0327,0.0108,0.0394
183,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0183_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0183_1.tif,75.7502,75.7502,-0.0005,0.0304,0.0101,0.0401,-0.0044,0.0320,0.0108,0.0398,-0.0005,0.0304,0.0101,0.0401,-0.0044,0.0320,0.0108,0.0398
184,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0184_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0184_1.tif,75.7841,75.7840,0.0001,0.0288,0.0095,0.0398,-0.0044,0.0323,0.0108,0.0398,0.0001,0.0288,0.0095,0.0398,-0.0044,0.0323,0.0108,0.0398
185,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0185_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0185_1.tif,75.8171,75.8170,0.0005,0.0311,0.0098,0.0391,-0.0047,0.0314,0.0104,0.0394,0.0005,0.0311,0.0098,0.0391,-0.0047,0.0314,0.0104,0.0394
186,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0186_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0186_1.tif,75.8502,75.8502,0.0001,0.0314,0.0098,0.0398,-0.0047,0.0320,0.0104,0.0391,0.0001,0.0314,0.0098,0.0398,-0.0047,0.0320,0.0104,0.0391
187,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0187_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0187_1.tif,75.8841,75.8840,0.0001,0.0295,0.0104,0.0391,-0.0047,0.0314,0.0101,0.0394,0.0001,0.0295,0.0104,0.0391,-0.0047,0.0314,0.0101,0.0394
188,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0188_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0188_1.tif,75.9171,75.9171,0.0005,0.0288,0.0095,0.0394,-0.0050,0.0311,0.0095,0.0385,0.0005,0.0288,0.0095,0.0394,-0.0050,0.0311,0.0095,0.0385
189,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0189_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0189_1.tif,75.9499,75.9499,-0.0002,0.0314,0.0101,0.0394,-0.0050,0.0314,0.0101,0.0391,-0.0002,0.0314,0.0101,0.0394,-0.0050,0.0314,0.0101,0.0391
190,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0190_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0190_1.tif,75.9841,75.9840,0.0005,0.0323,0.0111,0.0401,-0.0047,0.0317,0.0095,0.0385,0.0005,0.0323,0.0111,0.0401,-0.0047,0.0317,0.0095,0.0385
