 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.5074,3.08856,1.07753,-0.105171,-0.00175496,0.0337392,0.0050795,-0.000820428,0.00453867,0.00754265,-0.00328358,0.497224,0.00908888,1512,906,-0.945754,-0.0387777,24.7552,-6.40105,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.100804,-0.00268811,0.0316883,0.00485489,-0.000844755,0.00419547,0.0070769,-0.00306676,0.487062,0.00874979,1519,906,-0.906762,-0.0288281,25.3359,-6.48896,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.0972251,-0.00288095,0.0278981,0.00462728,-0.000857539,0.0038782,0.00663474,-0.00286499,0.477649,0.00881212,1526,906,-0.88096,-0.0217791,25.967,-6.53116,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.0937601,-0.00265594,0.0226225,0.0043724,-0.000861814,0.00357761,0.00618796,-0.00267737,0.469613,0.00878015,1533,906,-0.860899,-0.0147716,26.5953,-6.61456,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.0914243,-0.00240125,0.0192368,0.00411705,-0.000858084,0.00329193,0.0057556,-0.00249663,0.461843,0.00837737,1540,906,-0.846722,-0.0109464,27.1799,-6.71608,28.1628,-6.71272
24.0842,3.135,0.948998,-0.0895351,-0.00269196,0.0196848,0.0038728,-0.000849078,0.00302429,0.00534857,-0.00232485,0.45398,0.00784287,1547,906,-0.82572,-0.00352031,27.7757,-6.82743,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.0876181,-0.00298975,0.0212911,0.00364252,-0.000834873,0.00278091,0.00497387,-0.00216623,0.4465,0.00702869,1554,906,-0.801049,0.000240173,28.3861,-6.92433,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.0844038,-0.00219845,0.0201108,0.00339913,-0.00081525,0.00255377,0.00460282,-0.00201895,0.44046,0.00683879,1561,906,-0.772161,-0.00398472,29.0254,-7.01813,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.0817818,-0.00130486,0.0183539,0.00317086,-0.000791281,0.00234175,0.00425711,-0.00187753,0.434321,0.00729554,1568,906,-0.750929,-0.00766993,29.6867,-7.12175,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.0798629,-0.00058132,0.0156404,0.00296741,-0.000764713,0.0021375,0.0039388,-0.0017361,0.426547,0.00745924,1575,906,-0.739453,-0.0104654,30.3658,-7.22956,31.223,-7.20025
27.6857,3.1875,0.791243,-0.0783913,-0.000540395,0.0133436,0.00278563,-0.00073318,0.00194482,0.00364879,-0.00159634,0.417705,0.00733615,1582,906,-0.730967,-0.00772486,31.0643,-7.32797,31.904,-7.30243
28.4111,3.19989,0.749577,-0.076106,-0.00122583,0.0108469,0.00264265,-0.000695746,0.00176308,0.00340134,-0.00145445,0.406373,0.00701927,1589,906,-0.714875,0.00139903,31.7899,-7.41686,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.0736548,-0.00180388,0.00999718,0.00253818,-0.000654827,0.00157022,0.00318096,-0.00129761,0.38855,0.00686276,1596,906,-0.692367,0.00849139,32.5047,-7.50964,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.0715403,-0.00217514,0.0100401,0.00246663,-0.000605388,0.00134666,0.00297337,-0.00111213,0.359903,0.00705332,1603,906,-0.670641,0.0150007,33.1981,-7.60792,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.213527,-0.0241065,-0.00734022,0.0109895,-0.005966,-0.00181897,0.0111825,-0.00615895,-0.105677,0.0112465,1008,913,2.20766,0.291674,17.1854,0.963998,14.9935,0.731236
-28.3941,2.08839,0.746754,0.22153,-0.0241957,-0.00325297,0.0116985,-0.00595254,-0.00244129,0.0120299,-0.00628397,-0.134935,0.0119113,1015,913,2.29726,0.283881,17.2645,0.85881,14.998,0.62922
-27.713,2.09971,0.715099,0.230652,-0.0245967,0.00824435,0.0122566,-0.00597746,-0.00287337,0.0126986,-0.00641954,-0.152656,0.0119185,1022,913,2.41296,0.270951,17.3691,0.713764,15.0313,0.499283
-27.0326,2.11066,0.689278,0.239338,-0.0252066,0.019284,0.0126692,-0.00601798,-0.00318864,0.0131983,-0.00654708,-0.164437,0.0114951,1029,913,2.52353,0.260993,17.4549,0.560692,15.0489,0.358525
-26.3541,2.11629,0.675349,0.24884,-0.0253619,0.0300242,0.0129912,-0.00605471,-0.00345715,0.0135993,-0.00666283,-0.174119,0.0111424,1036,913,2.64213,0.240156,17.5085,0.483233,15.0248,0.29089
-25.6769,2.12064,0.670195,0.260261,-0.0259112,0.034887,0.0132572,-0.00608286,-0.0037112,0.0139449,-0.00677056,-0.183225,0.0114098,1043,913,2.76917,0.234897,17.5658,0.416147,14.9729,0.222404
-24.9986,2.12624,0.661051,0.27197,-0.0259752,0.0398729,0.0135058,-0.00610518,-0.00396198,0.014276,-0.00687536,-0.192,0.0117876,1050,913,2.89928,0.22678,17.6496,0.328062,14.9446,0.140546
-24.3227,2.13071,0.666908,0.283046,-0.0256286,0.0472874,0.0137675,-0.00613121,-0.004211,0.0146219,-0.00698566,-0.200191,0.0122024,1057,913,3.02773,0.211634,17.6705,0.206575,14.864,0.0344626
-23.6503,2.13213,0.691632,0.292295,-0.024615,0.0515842,0.0140376,-0.00615454,-0.00448456,0.0149888,-0.00710573,-0.209005,0.0121123,1064,913,3.13102,0.187822,17.6108,0.093709,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.299007,-0.0238739,0.048308,0.0142915,-0.00617143,-0.00479042,0.0153574,-0.00723736,-0.218945,0.0120802,1071,913,3.19268,0.184057,17.5212,-0.00990832,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.305008,-0.025444,0.0467595,0.0145511,-0.006186,-0.00514051,0.0157554,-0.00739034,-0.230133,0.0116902,1078,913,3.25093,0.201946,17.4374,-0.0921678,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.311675,-0.0268198,0.055138,0.0148305,-0.00620399,-0.00552951,0.0161955,-0.00756899,-0.24202,0.0122671,1085,913,3.33643,0.216415,17.3389,-0.193091,14.2443,-0.360765
-20.9627,2.13358,0.816005,0.320644,-0.0280108,0.0714722,0.0151111,-0.00621983,-0.00596735,0.016667,-0.00777571,-0.255054,0.0130156,1092,913,3.46243,0.217717,17.2478,-0.329758,14.0892,-0.469071
-20.2876,2.13515,0.835372,0.331094,-0.0297821,0.0898959,0.0153425,-0.00622382,-0.00647729,0.0171384,-0.00801968,-0.270462,0.0142171,1099,913,3.60847,0.222829,17.2319,-0.443983,13.9975,-0.556583
-19.6118,2.13655,0.852533,0.345082,-0.0307491,0.0918319,0.0155026,-0.00620386,-0.007071,0.0176028,-0.00830407,-0.288718,0.014783,1106,913,3.75628,0.232457,17.2993,-0.516458,13.9216,-0.633577
-18.9403,2.13344,0.892064,0.360097,-0.0297479,0.0808894,0.0156136,-0.00615437,-0.00771405,0.0180701,-0.00861083,-0.308288,0.0144178,1113,913,3.88683,0.232965,17.3183,-0.557067,13.7627,-0.687899
-18.2715,2.12805,0.945482,0.371713,-0.0283885,0.0750152,0.0157007,-0.00605776,-0.00838375,0.0185563,-0.00891334,-0.328284,0.0135274,1120,913,3.99286,0.220065,17.2444,-0.604465,13.5549,-0.73885
-17.6033,2.12403,1.00333,0.383783,-0.0283597,0.0829087,0.0157196,-0.00591984,-0.00905808,0.0190107,-0.00921094,-0.348503,0.0145566,1127,913,4.13338,0.196934,17.1406,-0.69993,13.3374,-0.832099
-16.9292,2.12568,1.03475,0.39318,-0.0303508,0.0948443,0.0155636,-0.00574961,-0.00971536,0.0193275,-0.00951353,-0.369614,0.0156484,1134,913,4.25556,0.192058,17.116,-0.818433,13.2342,-0.959115
-16.2566,2.12643,1.0749,0.404881,-0.0345583,0.0881225,0.0151997,-0.00555194,-0.0103629,0.0194884,-0.00984063,-0.392388,0.0155375,1141,913,4.36141,0.249653,17.1203,-0.902941,13.1033,-1.09482
-15.582,2.12717,1.10707,0.415926,-0.0368634,0.0714515,0.0146838,-0.00531625,-0.011018,0.0195632,-0.0101956,-0.416897,0.0163578,1148,913,4.43767,0.315759,17.1743,-0.97833,13.0112,-1.20501
-14.9074,2.12345,1.13985,0.42461,-0.0376288,0.0703628,0.0139923,-0.00502182,-0.0116835,0.0195481,-0.0105776,-0.443874,0.0142187,1155,913,4.52317,0.351426,17.1796,-1.01377,12.9219,-1.22429
-14.2325,2.12007,1.1729,0.431457,-0.0344984,0.0752535,0.0131128,-0.00464419,-0.0123892,0.0194764,-0.0110077,-0.474496,0.0138027,1162,913,4.60212,0.314204,17.163,-1.08386,12.839,-1.2513
-13.552,2.12174,1.1824,0.440321,-0.030526,0.0883695,0.0120794,-0.00420746,-0.0131414,0.019396,-0.0115241,-0.508017,0.0165605,1169,913,4.71984,0.242935,17.2564,-1.19345,12.8592,-1.30838
-12.8668,2.13032,1.17299,0.451592,-0.0273861,0.105804,0.0108373,-0.00372752,-0.0139205,0.0192652,-0.0121554,-0.544403,0.019732,1176,913,4.87222,0.167797,17.4536,-1.37859,12.9652,-1.44838
-12.1806,2.13838,1.16097,0.460458,-0.0224677,0.111463,0.00929173,-0.00318476,-0.0147678,0.0190848,-0.0129778,-0.585555,0.0214202,1183,913,4.97317,0.0785493,17.6641,-1.52981,13.0889,-1.56908
-11.5005,2.14145,1.17779,0.463238,-0.0147997,0.106743,0.00738667,-0.00257137,-0.0157494,0.0189253,-0.01411,-0.632299,0.0248904,1190,913,4.9876,-0.00286212,17.7203,-1.70104,13.103,-1.67774
-10.8302,2.1392,1.23967,0.463405,-0.00489985,0.104072,0.00513431,-0.00188685,-0.0168817,0.0188666,-0.0156191,-0.682883,0.0268488,1197,913,4.97966,-0.111181,17.5725,-1.93097,12.9429,-1.8192
-10.1542,2.13627,1.27718,0.464236,0.00614905,0.104772,0.00248007,-0.00114222,-0.0180911,0.0188504,-0.0175126,-0.735508,0.0273787,1204,913,4.98559,-0.23444,17.5297,-2.08879,12.8867,-1.86894
-9.46016,2.14782,1.23808,0.465682,0.0157812,0.146374,-0.000708889,-0.000349661,-0.0193159,0.0187875,-0.0198461,-0.790047,0.0250832,1211,913,5.09207,-0.383762,17.745,-2.37752,13.1497,-1.97526
-8.76636,2.15951,1.20247,0.4691,0.022849,0.175659,-0.0044777,0.000467913,-0.0205381,0.0186815,-0.0226913,-0.84531,0.0231097,1218,913,5.19146,-0.447601,17.9949,-2.67305,13.4065,-2.09536
-8.06007,2.17526,1.11505,0.468908,0.0320867,0.199133,-0.00889285,0.00129612,-0.0217284,0.0185193,-0.026116,-0.900549,0.0275879,1225,913,5.23992,-0.532008,18.4334,-2.89389,13.8793,-2.13501
-7.36998,2.18538,1.10036,0.458354,0.0475839,0.20733,-0.0140547,0.00213595,-0.0228209,0.0182548,-0.0301735,-0.95584,0.0297654,1232,913,5.14642,-0.678432,18.5062,-3.24834,14.0675,-2.28867
-6.68574,2.19241,1.11269,0.438009,0.0687106,0.204537,-0.0197671,0.00303051,-0.0236361,0.0178728,-0.0346094,-1.01008,0.0300566,1239,913,4.92643,-0.921881,18.3946,-3.60958,14.154,-2.46395
-6.00289,2.19385,1.13187,0.415831,0.0810188,0.223613,-0.0258979,0.00400489,-0.0240796,0.0173973,-0.0392903,-1.06323,0.0284243,1246,913,4.74267,-1.11399,18.2056,-3.81458,14.2181,-2.54487
-5.31743,2.19509,1.14151,0.38596,0.0857958,0.263054,-0.0322445,0.00501306,-0.0240679,0.0168194,-0.0440508,-1.11474,0.0244788,1253,913,4.53219,-1.25174,17.9493,-3.94815,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.352182,0.0981963,0.28687,-0.0388509,0.00604452,-0.0235859,0.0161574,-0.0489638,-1.16574,0.0165316,1260,913,4.24328,-1.43358,17.7144,-4.17943,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.322,0.112582,0.314206,-0.0457745,0.00715321,-0.0227045,0.0155581,-0.0541794,-1.21625,0.018236,1267,913,3.99958,-1.62786,17.6018,-4.48474,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.290908,0.126577,0.344396,-0.0527336,0.00851246,-0.021275,0.0151774,-0.0593986,-1.2672,0.0204304,1274,913,3.75469,-1.81705,17.4837,-4.80455,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.250188,0.129162,0.373885,-0.0587303,0.0100822,-0.0191408,0.015048,-0.0636961,-1.31696,0.0234984,1281,913,3.41499,-1.91206,17.2792,-4.99665,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.198861,0.126159,0.388235,-0.0631565,0.0117837,-0.0162146,0.0151415,-0.0665144,-1.36659,0.0245393,1288,913,2.93335,-1.92941,17.0151,-5.07734,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.153834,0.124364,0.383725,-0.0659971,0.0135488,-0.0126534,0.015513,-0.0679614,-1.41679,0.0245553,1295,913,2.46963,-1.9136,16.794,-5.09988,15.7317,-3.21903
-0.47023,2.24309,1.062,0.115373,0.117961,0.372853,-0.067097,0.0153132,-0.00857048,0.0161951,-0.0679788,-1.46826,0.0231738,1302,913,2.05858,-1.8367,16.5956,-5.05014,15.9141,-3.2592
0.221688,2.2458,1.06019,0.0808913,0.110533,0.347851,-0.0661609,0.0169574,-0.00413929,0.017163,-0.0663665,-1.52116,0.0260104,1309,913,1.65302,-1.71818,16.4932,-4.97481,16.1312,-3.29853
0.917142,2.25243,1.04651,0.0136943,0.0870712,0.35367,-0.0631216,0.0183444,0.000518836,0.0183477,-0.0631249,1.56443,0.0307213,1316,913,0.998316,-1.46998,16.0588,-4.83852,16.4055,-3.38105
1.61286,2.25942,1.03383,-0.0595159,0.0664057,0.330488,-0.0582577,0.019362,0.00527396,0.0197187,-0.0586144,1.50326,0.0320718,1323,913,0.20998,-1.20291,15.6068,-4.69716,16.6836,-3.47375
2.30387,2.26491,1.04186,-0.117227,0.0426981,0.293977,-0.0518819,0.0199246,0.00995047,0.021278,-0.0532353,1.43562,0.029366,1330,913,-0.453752,-0.917557,15.2579,-4.50355,16.8858,-3.60095
2.99549,2.27061,1.04924,-0.148214,0.0222258,0.251266,-0.0442691,0.0200008,0.0143025,0.0230399,-0.0473083,1.36142,0.0254065,1337,913,-0.864475,-0.640804,15.2062,-4.35042,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.170088,0.00121664,0.223993,-0.0359805,0.0195292,0.0179893,0.0248493,-0.0413005,1.28326,0.0231487,1344,913,-1.14411,-0.391554,15.2492,-4.19463,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.189614,-0.0125064,0.207965,-0.0276433,0.0185766,0.0209635,0.0266682,-0.0357349,1.20243,0.0222403,1351,913,-1.37396,-0.211883,15.3058,-4.13027,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.203684,-0.0260567,0.173857,-0.0197029,0.017242,0.0231134,0.0283577,-0.0308186,1.12253,0.0246441,1358,913,-1.59556,-0.00832631,15.4443,-4.03666,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.212457,-0.0332799,0.132902,-0.0122994,0.0156171,0.0244646,0.0298253,-0.0265076,1.04464,0.0263069,1365,913,-1.78447,0.176963,15.6221,-4.02502,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.214834,-0.0325962,0.111118,-0.00562641,0.0137662,0.0250943,0.0309723,-0.0228325,0.96976,0.0268094,1372,913,-1.86231,0.223987,15.8408,-4.10397,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.219812,-0.0263869,0.117006,-8.0737e-06,0.0117516,0.0249889,0.0315431,-0.0197995,0.900946,0.0236835,1379,913,-1.89594,0.132248,15.9967,-4.24989,18.454,-4.28933
7.84095,2.29417,1.13148,-0.225008,-0.017417,0.118415,0.00400868,0.00979038,0.0241625,0.0312343,-0.0174353,0.844936,0.0173881,1386,913,-1.94416,0.0077268,16.1598,-4.41748,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.223156,-0.0118118,0.113887,0.00679551,0.00799553,0.0228654,0.0302688,-0.0154777,0.798516,0.0163866,1393,913,-1.93616,-0.0632772,16.4101,-4.55487,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.218599,-0.0115338,0.104648,0.00883198,0.00641801,0.0213413,0.0290004,-0.0137504,0.75715,0.0158079,1400,913,-1.91211,-0.0514594,16.67,-4.64769,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.208481,-0.0127466,0.0944398,0.0102718,0.00505051,0.0197213,0.0275545,-0.0122321,0.719592,0.0140384,1407,913,-1.83465,-0.0290021,16.9615,-4.71706,19.2667,-4.70609
10.602,2.30033,1.2438,-0.197813,-0.0142953,0.0896473,0.0111106,0.00390301,0.0180876,0.0259499,-0.0109363,0.687066,0.0129386,1414,913,-1.73754,0.00488618,17.2862,-4.81744,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.188064,-0.0149726,0.0837566,0.01149,0.00296066,0.0164788,0.024247,-0.00979632,0.658777,0.011838,1421,913,-1.65312,0.0329926,17.6363,-4.92843,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.179763,-0.0120345,0.0751465,0.0116018,0.00219275,0.0149382,0.0225588,-0.00876423,0.632849,0.0126058,1428,913,-1.59196,0.0288629,18.0825,-5.032,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.170661,-0.00700343,0.064537,0.011522,0.00155583,0.0135063,0.0209351,-0.00785728,0.608672,0.0131161,1435,913,-1.529,-0.0203139,18.652,-5.1104,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.161526,-0.0037867,0.0588885,0.0112262,0.00100734,0.0122187,0.0193607,-0.00712715,0.587363,0.014826,1442,913,-1.45196,-0.0556128,19.2654,-5.16639,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.152654,-0.00130154,0.0566655,0.0107293,0.000540089,0.0110793,0.0178292,-0.0065598,0.569898,0.0158866,1449,913,-1.36834,-0.0825391,19.7575,-5.28665,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.144464,-0.000879641,0.0546769,0.0101095,0.000147362,0.0100508,0.0163458,-0.00608893,0.555342,0.0167992,1456,913,-1.29046,-0.0866905,20.1151,-5.39355,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.139956,-0.00132309,0.0478179,0.00943536,-0.0001732,0.0091102,0.0149304,-0.00566828,0.542754,0.0153163,1463,913,-1.26259,-0.0755087,20.5342,-5.50531,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.136369,-0.00174477,0.0434977,0.00876654,-0.000424735,0.00824651,0.0136115,-0.00526969,0.531189,0.010659,1470,913,-1.23704,-0.0661679,21.0318,-5.61489,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.132789,-0.00161629,0.042018,0.00815381,-0.000612138,0.00745221,0.0124164,-0.00487474,0.51957,0.0104107,1477,913,-1.20398,-0.0591616,21.6161,-5.72217,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.128065,-0.00164318,0.0425374,0.00759413,-0.000752625,0.00672374,0.0113344,-0.00449289,0.50765,0.00943342,1484,913,-1.15408,-0.0457096,22.1277,-5.81004,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.125029,-0.00106752,0.0441353,0.00706737,-0.000852646,0.00607239,0.0103569,-0.00414216,0.496462,0.00957063,1491,913,-1.11817,-0.044964,22.597,-5.89943,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.121342,-0.000892487,0.0417537,0.00657871,-0.000923097,0.00550472,0.00948897,-0.00383337,0.486332,0.00985032,1498,913,-1.08685,-0.042776,23.1066,-6.00724,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.117118,-0.00143603,0.0388441,0.00614956,-0.000970227,0.00502434,0.00874732,-0.003568,0.477184,0.0094357,1505,913,-1.0515,-0.0382714,23.6638,-6.11464,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.112022,-0.00251567,0.0357498,0.00579871,-0.000996255,0.00461382,0.00813099,-0.00332854,0.468037,0.00886814,1512,913,-1.00796,-0.0280376,24.262,-6.18907,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.10711,-0.00313419,0.0329301,0.00551159,-0.00100499,0.00424838,0.00760729,-0.00310069,0.458268,0.00866075,1519,913,-0.965783,-0.0213469,24.8592,-6.25078,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.102919,-0.00258466,0.0287364,0.00523258,-0.000998983,0.00391441,0.00711987,-0.00288627,0.449257,0.00876214,1526,913,-0.935286,-0.0220018,25.4616,-6.32517,26.5754,-6.3071
22.618,2.42287,1.02855,-0.0987703,-0.00166853,0.0242005,0.00492895,-0.0009824,0.00360087,0.00663184,-0.00268529,0.441744,0.00885522,1533,913,-0.906517,-0.0244763,26.0647,-6.42529,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.0956387,-0.00115694,0.0204807,0.00462407,-0.000958281,0.00330541,0.00615914,-0.00249335,0.434774,0.0084301,1540,913,-0.885469,-0.0232198,26.6624,-6.53029,27.691,-6.51021
24.0492,2.44247,0.980625,-0.0933982,-0.0015547,0.0208946,0.00433174,-0.00093081,0.00303072,0.00571406,-0.00231312,0.427915,0.00785815,1547,913,-0.860975,-0.0177523,27.2715,-6.64107,28.277,-6.62251
24.7665,2.45198,0.954217,-0.0909606,-0.00195808,0.0213427,0.00405586,-0.0009012,0.00278064,0.00530226,-0.00214759,0.421389,0.00716997,1554,913,-0.834459,-0.0120072,27.8922,-6.73472,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.0879527,-0.000842246,0.0195876,0.00376682,-0.000867634,0.00254525,0.00489166,-0.00199247,0.416129,0.00712784,1561,913,-0.809382,-0.0187665,28.5309,-6.8281,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.0853261,0.000476307,0.0177915,0.00349596,-0.000833602,0.00232468,0.00450772,-0.00184536,0.410499,0.00745896,1568,913,-0.788366,-0.0256146,29.1743,-6.93179,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.083005,0.000918538,0.0149391,0.00325449,-0.000801593,0.00211137,0.00415405,-0.00170115,0.402763,0.00766085,1575,913,-0.773193,-0.0284792,29.8551,-7.02904,30.745,-6.98934
27.6479,2.49262,0.82886,-0.0812482,0.000343393,0.012791,0.00303558,-0.000768635,0.00190931,0.00382855,-0.00156161,0.393644,0.00752366,1582,913,-0.761217,-0.0192631,30.5465,-7.11566,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.0789161,-0.000575619,0.0104283,0.00285449,-0.000731768,0.00172164,0.00354719,-0.00142447,0.382531,0.00731664,1589,913,-0.744185,-0.0051407,31.2558,-7.19178,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.0767263,-0.00147371,0.0102359,0.00271554,-0.000691666,0.001529,0.00330107,-0.00127719,0.365719,0.00702698,1596,913,-0.722149,0.00757799,31.9763,-7.28336,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.0743557,-0.00170944,0.00961528,0.00261475,-0.000644424,0.00131264,0.00307767,-0.00110734,0.339043,0.00692158,1603,913,-0.69992,0.0140165,32.6972,-7.39422,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.215642,-0.0214922,-0.00363002,0.0114498,-0.00591738,-0.00155995,0.0115888,-0.00605638,-0.0888736,0.012426,1008,920,2.23688,0.249207,16.727,0.810848,14.5197,0.601475
-28.4165,1.41163,0.788348,0.224217,-0.0220352,0.00434589,0.0121833,-0.00595566,-0.00211781,0.0124273,-0.00619964,-0.1147,0.0134354,1015,920,2.34008,0.246035,16.8007,0.7356,14.5208,0.536802
-27.7372,1.41839,0.764786,0.234707,-0.0225901,0.0160122,0.0127422,-0.00603124,-0.00249652,0.0130685,-0.00635756,-0.129973,0.0130454,1022,920,2.47048,0.239013,16.885,0.655611,14.5201,0.474882
-27.0601,1.4244,0.754587,0.244476,-0.0225131,0.025706,0.0131638,-0.00611685,-0.00277173,0.0135543,-0.0065074,-0.139982,0.0120697,1029,920,2.58967,0.223316,16.9212,0.551116,14.4739,0.386697
-26.3824,1.43115,0.743923,0.254427,-0.0212202,0.0308347,0.0135058,-0.00619409,-0.00301069,0.0139556,-0.00664393,-0.148319,0.0111372,1036,920,2.70162,0.188059,16.9783,0.441497,14.4372,0.284484
-25.7051,1.43793,0.737303,0.265753,-0.0209711,0.0333884,0.0137943,-0.00626134,-0.00324125,0.0143051,-0.00677216,-0.156314,0.0109617,1043,920,2.8229,0.175691,17.0459,0.325513,14.3919,0.169168
-25.0268,1.44474,0.727422,0.2776,-0.0203355,0.0343264,0.0140694,-0.00632456,-0.00347266,0.0146445,-0.00689967,-0.16412,0.0113875,1050,920,2.94611,0.165264,17.1422,0.214348,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.288291,-0.0195058,0.0383516,0.0143715,-0.00639268,-0.00370666,0.0150134,-0.00703452,-0.171459,0.0116135,1057,920,3.06361,0.150164,17.1204,0.120244,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.296823,-0.0184937,0.0406095,0.014698,-0.00645753,-0.00396567,0.0154169,-0.00717647,-0.179345,0.0105887,1064,920,3.15521,0.131918,17.0472,0.0271345,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.30373,-0.0182088,0.040946,0.0150176,-0.00651576,-0.00425738,0.0158287,-0.00732693,-0.188277,0.011177,1071,920,3.22616,0.132077,16.9834,-0.0923146,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.312279,-0.0196135,0.0442503,0.0153528,-0.00657445,-0.00458952,0.0162747,-0.00749631,-0.198224,0.0120508,1078,920,3.32048,0.147026,16.9506,-0.225488,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.320778,-0.0207667,0.0528692,0.0157229,-0.00664177,-0.00495787,0.0167727,-0.00769157,-0.208662,0.0122488,1085,920,3.42523,0.153608,16.915,-0.335007,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.330028,-0.0216813,0.0663048,0.0161107,-0.00671309,-0.00537531,0.0173133,-0.00791569,-0.220101,0.0127486,1092,920,3.54789,0.158475,16.8651,-0.4184,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.339854,-0.0225916,0.0812763,0.0164675,-0.00677812,-0.00586556,0.0178637,-0.00817432,-0.233684,0.013994,1099,920,3.67987,0.166522,16.8553,-0.504352,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.352726,-0.0234277,0.0915614,0.0167665,-0.00682684,-0.00643876,0.0184093,-0.00846963,-0.249811,0.0151097,1106,920,3.83363,0.170237,16.9029,-0.592002,13.4438,-0.62275
-18.966,1.45246,0.936234,0.367731,-0.0226363,0.0859683,0.0170237,-0.00685593,-0.00706541,0.0189576,-0.0087898,-0.267166,0.0151326,1113,920,3.97555,0.16518,16.8967,-0.666537,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.38154,-0.0214286,0.0753219,0.0172619,-0.00684915,-0.00772233,0.0195231,-0.00911041,-0.284857,0.0134196,1120,920,4.09409,0.157656,16.8143,-0.716603,13.0216,-0.770114
-17.6339,1.44043,1.06863,0.393996,-0.0214273,0.072234,0.0174336,-0.00681463,-0.00838227,0.0200491,-0.00943014,-0.302456,0.012705,1127,920,4.21499,0.147392,16.6885,-0.784502,12.7584,-0.858248
-16.9616,1.43876,1.10737,0.404653,-0.0225727,0.0740333,0.0174375,-0.00675415,-0.00902856,0.0204355,-0.00975217,-0.320603,0.0132876,1134,920,4.3277,0.157577,16.6642,-0.857219,12.6243,-0.939068
-16.2852,1.44188,1.1289,0.420178,-0.0256458,0.0728956,0.0172536,-0.00666543,-0.00968136,0.020681,-0.0100929,-0.340257,0.014084,1141,920,4.4843,0.190358,16.7726,-0.948279,12.5679,-1.06493
