 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.5408,3.02562,1.20124,0.0362583,0.329147,0.219539,0.00635777,0.00403771,0.00305371,0.00846436,0.00193112,0.603879,0.0109815,1463,906,0.856599,-3.70299,22.6597,-9.38933,22.4856,-5.58243
16.2483,3.03584,1.18482,0.0382743,0.32215,0.210721,0.0059034,0.00379292,0.00250388,0.00756532,0.002131,0.585972,0.0103934,1470,906,0.856371,-3.61305,23.1515,-9.44679,22.9447,-5.72397
16.9587,3.04561,1.15993,0.0411717,0.316225,0.196732,0.00543339,0.0035113,0.00201912,0.00670851,0.00223618,0.563277,0.010408,1477,906,0.849855,-3.52874,23.7003,-9.46812,23.4457,-5.82948
17.6671,3.0531,1.14401,0.0428603,0.308827,0.188861,0.00499635,0.00319906,0.00159822,0.00593125,0.00226416,0.529288,0.00938794,1484,906,0.848678,-3.44013,24.1997,-9.4646,23.9173,-5.91648
18.3734,3.0596,1.13723,0.045189,0.300542,0.177946,0.00456716,0.00286678,0.00124521,0.00522474,0.0022092,0.485864,0.00920486,1491,906,0.845389,-3.33609,24.6792,-9.45708,24.3595,-6.01201
19.083,3.06852,1.12114,0.0473187,0.293119,0.162481,0.00414822,0.00252162,0.000956309,0.00459031,0.00207954,0.433018,0.00937435,1498,906,0.826609,-3.23184,25.2082,-9.47252,24.8485,-6.12719
19.795,3.07907,1.09895,0.0499394,0.286815,0.148199,0.003756,0.00217314,0.000711626,0.00402889,0.00190025,0.366176,0.00989422,1505,906,0.815262,-3.14001,25.7742,-9.51599,25.3709,-6.25599
20.5074,3.08856,1.07753,0.0529536,0.281854,0.1321,0.00338752,0.00182848,0.000491458,0.00352951,0.00168649,0.281259,0.00981601,1512,906,0.801839,-3.06759,26.3505,-9.54301,25.8978,-6.36557
21.2201,3.09769,1.05667,0.0559423,0.276494,0.120157,0.00302955,0.00149853,0.000286965,0.00308157,0.00144651,0.179327,0.00967638,1519,906,0.799809,-2.99677,26.9275,-9.56775,26.4302,-6.46938
21.9369,3.10616,1.02364,0.0567557,0.271398,0.10893,0.00265277,0.00119054,9.40095e-05,0.00265879,0.00118452,0.063941,0.00992311,1526,906,0.777869,-2.92888,27.5374,-9.54473,27.0197,-6.52073
22.6536,3.11601,0.993512,0.0568946,0.267094,0.0950335,0.00226145,0.000908562,-8.96306e-05,0.00226736,0.000902649,-0.0658674,0.010047,1533,906,0.74096,-2.86351,28.1396,-9.56446,27.6061,-6.60939
23.3682,3.12516,0.972626,0.0567934,0.262278,0.082677,0.0018967,0.000653385,-0.000260649,0.00194913,0.000600954,-0.198508,0.0100491,1540,906,0.705994,-2.79055,28.7075,-9.60077,28.1628,-6.71272
24.0842,3.135,0.948998,0.0566407,0.256199,0.0747168,0.00157024,0.000428704,-0.000425113,0.00171116,0.000287786,-0.320086,0.00991441,1547,906,0.683571,-2.71725,29.29,-9.63095,28.7391,-6.82137
24.8014,3.14445,0.923501,0.0567861,0.250039,0.0669912,0.00128897,0.000240484,-0.0005802,0.00154669,-1.7233e-05,-0.418009,0.0092414,1554,906,0.664626,-2.64228,29.8904,-9.64747,29.3307,-6.91568
25.5195,3.15364,0.896934,0.0575201,0.244144,0.0602206,0.00100461,7.84825e-05,-0.00073433,0.00140969,-0.000326595,-0.504093,0.00912385,1561,906,0.654003,-2.56882,30.5085,-9.66227,29.9347,-7.00126
26.2397,3.16403,0.865586,0.0575191,0.2383,0.0550324,0.000768214,-5.64284e-05,-0.00085593,0.00130596,-0.000594173,-0.560938,0.00939265,1568,906,0.640613,-2.49549,31.1451,-9.692,30.5668,-7.09587
26.9617,3.1755,0.830433,0.0575943,0.233214,0.0487921,0.000620563,-0.000172205,-0.0009284,0.00123366,-0.0007853,-0.583636,0.00910633,1575,906,0.624447,-2.42718,31.8076,-9.73872,31.223,-7.20025
27.6857,3.1875,0.791243,0.0576407,0.229411,0.0396193,0.000562207,-0.000273307,-0.000941479,0.00117445,-0.000885552,-0.576587,0.00863907,1582,906,0.598639,-2.367,32.4969,-9.79216,31.904,-7.30243
28.4111,3.19989,0.749577,0.0585088,0.225626,0.0307841,0.000585487,-0.000365116,-0.000889534,0.00111874,-0.000898369,-0.540033,0.00811534,1589,906,0.581747,-2.3139,33.2129,-9.83983,32.6034,-7.40427
29.1357,3.21148,0.712588,0.0595825,0.222704,0.0232052,0.000682962,-0.0004587,-0.000794114,0.00109012,-0.000865859,-0.473773,0.00787004,1596,906,0.570097,-2.26996,33.9186,-9.89869,33.2915,-7.50468
29.8591,3.2221,0.68167,0.0594947,0.21884,0.0203712,0.000863058,-0.000557968,-0.000691175,0.00114378,-0.000838692,-0.385801,0.00792064,1603,906,0.56152,-2.22162,34.5908,-9.95681,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.120949,0.155009,0.00455675,0.0046948,-0.00221804,0.000711017,0.00476717,-0.00229041,0.101439,0.00933221,1008,913,1.22983,-1.59779,16.2587,-0.899849,14.9935,0.731236
-28.3941,2.08839,0.746754,0.124309,0.156265,0.0055108,0.00538595,-0.00215401,0.000328721,0.00540025,-0.00216831,0.0434872,0.00993509,1015,913,1.26527,-1.61281,16.2964,-1.01554,14.998,0.62922
-27.713,2.09971,0.715099,0.12802,0.158133,0.00975272,0.00604926,-0.00210087,2.96539e-05,0.00604937,-0.00210098,0.00363839,0.0102272,1022,913,1.31057,-1.63699,16.3599,-1.17313,15.0313,0.499283
-27.0326,2.11066,0.689278,0.1326,0.160033,0.0111862,0.00666582,-0.00205424,-0.00020614,0.00667069,-0.00205911,-0.0236222,0.010137,1029,913,1.35947,-1.66417,16.4225,-1.33024,15.0489,0.358525
-26.3541,2.11629,0.675349,0.137837,0.162274,0.0115917,0.00723156,-0.0020144,-0.000427016,0.00725124,-0.00203408,-0.0460534,0.01022,1036,913,1.4131,-1.70094,16.4523,-1.40844,15.0248,0.29089
-25.6769,2.12064,0.670195,0.14428,0.163751,0.0159085,0.00773178,-0.00197738,-0.00065321,0.00777553,-0.00202113,-0.066876,0.0107388,1043,913,1.48716,-1.73423,16.459,-1.48763,14.9729,0.222404
-24.9986,2.12624,0.661051,0.15089,0.165372,0.02089,0.00818328,-0.00192562,-0.00087983,0.00825928,-0.00200162,-0.0861718,0.0112361,1050,913,1.56419,-1.76056,16.4897,-1.59231,14.9446,0.140546
-24.3227,2.13071,0.666908,0.157655,0.1674,0.0271541,0.00857516,-0.00184521,-0.0010916,0.00868828,-0.00195833,-0.103263,0.0113615,1057,913,1.64534,-1.78233,16.4677,-1.73849,14.864,0.0344626
-23.6503,2.13213,0.691632,0.164108,0.170138,0.0249116,0.00890342,-0.00172935,-0.00129469,0.0090588,-0.00188473,-0.119439,0.0107285,1064,913,1.706,-1.80452,16.3908,-1.86817,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.170255,0.173165,0.0170621,0.0091778,-0.00157422,-0.00152359,0.00938953,-0.00178595,-0.138082,0.0104509,1071,913,1.75187,-1.82725,16.3032,-1.98576,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.175898,0.176545,0.0102509,0.00943536,-0.0013836,-0.00178119,0.00972106,-0.0016693,-0.159046,0.0102394,1078,913,1.79437,-1.86784,16.2254,-2.09542,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.181842,0.177306,0.0188626,0.00970492,-0.00115946,-0.00204747,0.010078,-0.00153251,-0.180224,0.0101943,1085,913,1.87226,-1.89276,16.1181,-2.20208,14.2443,-0.360765
-20.9627,2.13358,0.816005,0.188358,0.178543,0.0343807,0.00997531,-0.000900598,-0.00232214,0.0104504,-0.00137565,-0.201792,0.00968552,1092,913,1.97046,-1.92298,16.0023,-2.35524,14.0892,-0.469071
-20.2876,2.13515,0.835372,0.19534,0.17992,0.0591737,0.0102199,-0.000612883,-0.00261659,0.0108188,-0.00121179,-0.225013,0.00929972,1099,913,2.09311,-1.95407,15.938,-2.51906,13.9975,-0.556583
-19.6118,2.13655,0.852533,0.202531,0.184909,0.07387,0.0104307,-0.000305771,-0.00293838,0.0111823,-0.00105734,-0.250409,0.00965204,1106,913,2.19628,-2.01404,15.9116,-2.68619,13.9216,-0.633577
-18.9403,2.13344,0.892064,0.208049,0.191573,0.0725409,0.0105964,2.92789e-06,-0.00327338,0.0115263,-0.000926923,-0.276774,0.0101878,1113,913,2.24816,-2.07911,15.815,-2.80947,13.7627,-0.687899
-18.2715,2.12805,0.945482,0.212733,0.197688,0.0743991,0.0107083,0.000295747,-0.0036201,0.0118431,-0.000839149,-0.303795,0.0104761,1120,913,2.2984,-2.14711,15.6553,-2.92537,13.5549,-0.73885
-17.6033,2.12403,1.00333,0.218586,0.200697,0.0838403,0.010753,0.000546538,-0.00398582,0.0121251,-0.000825547,-0.331535,0.0117512,1127,913,2.37771,-2.18108,15.4837,-3.07735,13.3374,-0.832099
-16.9292,2.12568,1.03475,0.225258,0.203012,0.0993265,0.0106615,0.000732369,-0.00436163,0.0123053,-0.000911447,-0.360419,0.0126816,1134,913,2.47868,-2.20204,15.424,-3.28076,13.2342,-0.959115
-16.2566,2.12643,1.0749,0.234442,0.205467,0.103532,0.0104069,0.000846356,-0.00473782,0.012357,-0.00110375,-0.39047,0.0126496,1141,913,2.58123,-2.21752,15.383,-3.46537,13.1033,-1.09482
-15.582,2.12717,1.10707,0.244331,0.210572,0.0924622,0.00999271,0.000883308,-0.00511203,0.0122848,-0.00140875,-0.421494,0.0134247,1148,913,2.65694,-2.2659,15.4158,-3.59767,13.0112,-1.20501
-14.9074,2.12345,1.13985,0.252039,0.219522,0.0799642,0.0094004,0.000834271,-0.00548766,0.0120786,-0.00184392,-0.454032,0.0121863,1155,913,2.70566,-2.35086,15.4321,-3.67775,12.9219,-1.22429
-14.2325,2.12007,1.1729,0.257189,0.230749,0.0653353,0.00864418,0.000700206,-0.00589392,0.0117796,-0.0024352,-0.488897,0.0119094,1162,913,2.72238,-2.46257,15.4321,-3.77933,12.839,-1.2513
-13.552,2.12174,1.1824,0.259164,0.245321,0.0526111,0.00770562,0.000492359,-0.0063527,0.0114041,-0.00320612,-0.527221,0.0133766,1169,913,2.70921,-2.59939,15.4992,-3.96103,12.8592,-1.30838
-12.8668,2.13032,1.17299,0.261123,0.258521,0.0466996,0.00655493,0.000224271,-0.00686616,0.0109503,-0.00417105,-0.569415,0.0138974,1176,913,2.71098,-2.72626,15.6396,-4.22866,12.9652,-1.44838
-12.1806,2.13838,1.16097,0.26403,0.270096,0.0427161,0.00524304,-5.44182e-05,-0.00742919,0.0104816,-0.00529293,-0.614158,0.0140673,1183,913,2.72707,-2.84756,15.8036,-4.45486,13.0889,-1.56908
-11.5005,2.14145,1.17779,0.26578,0.28046,0.0403167,0.00380648,-0.000310362,-0.00800437,0.0100129,-0.00651675,-0.659544,0.0146741,1190,913,2.73519,-2.95334,15.8433,-4.66486,13.103,-1.67774
-10.8302,2.1392,1.23967,0.266758,0.291204,0.0333905,0.00223782,-0.00052639,-0.00854586,0.00951262,-0.00780119,-0.705228,0.0148372,1197,913,2.72514,-3.06486,15.7086,-4.89589,12.9429,-1.8192
-10.1542,2.13627,1.27718,0.266207,0.305227,0.0166865,0.00056128,-0.000732725,-0.00903651,0.00897392,-0.00914537,-0.74966,0.0154828,1204,913,2.67566,-3.19513,15.6782,-5.05304,12.8867,-1.86894
-9.46016,2.14782,1.23808,0.263041,0.320294,-0.00497137,-0.0012371,-0.000936804,-0.00947813,0.00839237,-0.0105663,-0.793318,0.0155184,1211,913,2.58668,-3.31131,15.9471,-5.28569,13.1497,-1.97526
-8.76636,2.15951,1.20247,0.257548,0.333773,-0.0223175,-0.00315585,-0.00112491,-0.00984191,0.00775378,-0.0120345,-0.836805,0.0166137,1218,913,2.48377,-3.40129,16.1777,-5.53908,13.4065,-2.09536
-8.06007,2.17526,1.11505,0.251228,0.345583,-0.0285746,-0.00514261,-0.00127048,-0.0100604,0.00703841,-0.0134515,-0.880459,0.0181458,1225,913,2.39817,-3.49093,16.5966,-5.71226,13.8793,-2.13501
-7.36998,2.18538,1.10036,0.242264,0.35711,-0.0328405,-0.00712359,-0.00136795,-0.0100847,0.0062415,-0.014733,-0.924387,0.0180377,1232,913,2.29091,-3.61935,16.7006,-5.96228,14.0675,-2.28867
-6.68574,2.19241,1.11269,0.23454,0.37049,-0.0367439,-0.00897832,-0.00144823,-0.00989777,0.00537641,-0.015803,-0.967143,0.0169578,1239,913,2.19677,-3.77951,16.7156,-6.24212,14.154,-2.46395
-6.00289,2.19385,1.13187,0.228926,0.383904,-0.0425068,-0.0106854,-0.00154962,-0.00951638,0.00443839,-0.0166734,-1.00916,0.0157556,1246,913,2.11954,-3.91989,16.7328,-6.44218,14.2181,-2.54487
-5.31743,2.19509,1.14151,0.221513,0.395399,-0.0460384,-0.0123096,-0.0016989,-0.00899772,0.00344112,-0.0174496,-1.05178,0.0151683,1253,913,2.02949,-4.01068,16.7723,-6.62442,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.212012,0.405021,-0.0406092,-0.0138414,-0.00189882,-0.00842395,0.00245556,-0.0181957,-1.09372,0.0126278,1260,913,1.94032,-4.10807,16.812,-6.82316,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.200803,0.41241,-0.0283425,-0.0152475,-0.00214207,-0.00785011,0.00153079,-0.0189204,-1.13318,0.0131002,1267,913,1.85115,-4.19852,16.9128,-7.03839,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.188184,0.418848,-0.0149124,-0.0165569,-0.00239996,-0.00726337,0.000663619,-0.0196205,-1.17165,0.0137375,1274,913,1.75122,-4.28205,17.0052,-7.25304,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.175626,0.424788,-0.00604625,-0.0177747,-0.00264163,-0.00665046,-0.000134384,-0.020282,-1.21027,0.014344,1281,913,1.6415,-4.3683,17.1194,-7.45667,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.16418,0.430846,-0.00668922,-0.0188676,-0.00284978,-0.00605986,-0.000815552,-0.0209018,-1.24693,0.0150405,1288,913,1.52002,-4.44022,17.2884,-7.62146,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.154066,0.438763,-0.0140571,-0.019808,-0.0029386,-0.0055389,-0.00128253,-0.0214641,-1.28027,0.0149338,1295,913,1.39504,-4.51894,17.4308,-7.74047,15.7317,-3.21903
-0.47023,2.24309,1.062,0.143297,0.448247,-0.0307212,-0.0205411,-0.00287664,-0.00501871,-0.00155035,-0.0218674,-1.31243,0.0151491,1302,913,1.23982,-4.59215,17.5262,-7.85035,15.9141,-3.2592
0.221688,2.2458,1.06019,0.125722,0.455053,-0.0441111,-0.0210393,-0.00263434,-0.00429919,-0.00167962,-0.021994,-1.35227,0.0174197,1309,913,1.02419,-4.61548,17.5795,-7.96402,16.1312,-3.29853
0.917142,2.25243,1.04651,0.104491,0.458402,-0.0619325,-0.0213025,-0.00226413,-0.00328284,-0.00171396,-0.0218527,-1.40475,0.0200835,1316,913,0.761394,-4.59634,17.6569,-8.07737,16.4055,-3.38105
1.61286,2.25942,1.03383,0.0821266,0.458493,-0.0832364,-0.0212324,-0.00181552,-0.00195854,-0.00161994,-0.021428,-1.47126,0.0218689,1323,913,0.479336,-4.55371,17.7302,-8.14602,16.6836,-3.47375
2.30387,2.26491,1.04186,0.0640284,0.451218,-0.0808997,-0.0207239,-0.00132155,-0.000381815,-0.00131404,-0.0207314,-1.55113,0.0240346,1330,913,0.302201,-4.46979,17.7373,-8.2137,16.8858,-3.60095
2.99549,2.27061,1.04924,0.0483099,0.44028,-0.0636757,-0.0197321,-0.000789036,0.00138208,-0.00068873,-0.0198324,1.49835,0.0262829,1337,913,0.188412,-4.37533,17.7584,-8.2658,17.0983,-3.7304
3.68846,2.27623,1.05307,0.0366462,0.431344,-0.0574544,-0.0182766,-0.000218174,0.00325671,0.000351202,-0.0188459,1.39771,0.0268597,1344,913,0.0875488,-4.29628,17.8596,-8.29571,17.3328,-3.84668
4.38166,2.28053,1.05759,0.026006,0.424336,-0.0547036,-0.0163577,0.000367253,0.00515795,0.00183002,-0.0178205,1.29446,0.0245711,1351,913,-0.0120547,-4.24699,17.9809,-8.29951,17.5715,-3.9376
5.07489,2.28461,1.06378,0.0209345,0.416661,-0.0488788,-0.0139614,0.000923339,0.00699167,0.00369236,-0.0167304,1.1937,0.0211217,1358,913,-0.0472672,-4.18531,18.1572,-8.31225,17.8112,-4.02922
5.76649,2.28707,1.07785,0.0111015,0.406949,-0.0209646,-0.0111746,0.00142648,0.00866529,0.00583967,-0.0155878,1.09974,0.0206977,1365,913,-0.072239,-4.1362,18.2295,-8.33237,18.0261,-4.11228
6.45797,2.2894,1.09408,0.00136227,0.40435,0.0101315,-0.00816393,0.00187689,0.0100743,0.00811243,-0.0143995,1.01656,0.0212104,1372,913,-0.0893811,-4.16412,18.2994,-8.4369,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.011716,0.402827,0.0483962,-0.00508116,0.00226978,0.0110852,0.0102729,-0.0130843,0.945478,0.0204406,1379,913,-0.120744,-4.21267,18.3261,-8.56895,18.454,-4.28933
7.84095,2.29417,1.13148,-0.0211838,0.400245,0.0855055,-0.0020993,0.00261377,0.0116048,0.0120989,-0.0115844,0.885569,0.0180172,1386,913,-0.117344,-4.2524,18.396,-8.69553,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.0246044,0.393561,0.12077,0.000605028,0.00292838,0.0116958,0.01352,-0.00998661,0.834898,0.0167504,1393,913,-0.0556989,-4.2442,18.5383,-8.78419,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.0258413,0.386159,0.152469,0.00296761,0.00319497,0.0114409,0.0145228,-0.00836019,0.790366,0.0151219,1400,913,0.0195392,-4.21453,18.6853,-8.86627,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.0239603,0.37817,0.183499,0.00495472,0.00345825,0.0108928,0.0151249,-0.00671194,0.751107,0.0130325,1407,913,0.125309,-4.17571,18.839,-8.94309,19.2667,-4.70609
10.602,2.30033,1.2438,-0.0185033,0.370306,0.207755,0.0065429,0.00373368,0.0100878,0.0153234,-0.00504682,0.716224,0.011204,1414,913,0.249416,-4.11518,19.0739,-9.03185,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.0105331,0.361993,0.228698,0.00773962,0.00401918,0.00913052,0.0151975,-0.00343869,0.684905,0.00958616,1421,913,0.390515,-4.04714,19.3735,-9.10996,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.00252355,0.357063,0.238684,0.0085191,0.00427715,0.00812071,0.0147912,-0.001995,0.657661,0.00981963,1428,913,0.501686,-4.0063,19.7954,-9.1543,20.0616,-5.01064
12.7017,2.31512,1.23877,0.00554591,0.353283,0.242079,0.00885882,0.00446763,0.00713199,0.0141255,-0.000799077,0.636076,0.00966403,1435,913,0.595401,-3.98841,20.3387,-9.16089,20.5215,-5.06768
13.4124,2.32356,1.20165,0.0137625,0.348893,0.240537,0.00883846,0.00456105,0.00621681,0.0132742,0.00012535,0.619729,0.010927,1442,913,0.677262,-3.95914,20.9392,-9.13597,21.0314,-5.11027
14.1154,2.33034,1.19458,0.0210172,0.343001,0.239172,0.00857402,0.00454522,0.00537402,0.0122988,0.000820468,0.606083,0.011762,1449,913,0.75028,-3.89871,21.4149,-9.17222,21.4271,-5.2131
14.8098,2.33238,1.22026,0.0257755,0.335325,0.237209,0.00817535,0.00443244,0.00458766,0.0112586,0.0013492,0.591735,0.0129287,1456,913,0.797176,-3.80648,21.738,-9.20756,21.6961,-5.32179
15.5106,2.33876,1.22497,0.0278066,0.326968,0.231441,0.00769653,0.00425197,0.00386681,0.0102073,0.00174123,0.575887,0.012769,1463,913,0.806396,-3.69795,22.1313,-9.25545,22.0598,-5.45327
16.2176,2.34785,1.2094,0.0301841,0.320061,0.222516,0.00713465,0.00401432,0.00321752,0.00915031,0.00199865,0.559652,0.0104141,1470,913,0.809696,-3.6135,22.6232,-9.2904,22.5148,-5.57595
16.9309,2.35903,1.17384,0.0339117,0.31368,0.208253,0.00655052,0.00372654,0.00264648,0.00813813,0.00213893,0.540341,0.0106485,1477,913,0.811049,-3.52613,23.2248,-9.30163,23.0595,-5.6785
17.6384,2.36546,1.16008,0.0375448,0.306581,0.197061,0.00600891,0.00339522,0.0021496,0.00721774,0.00218639,0.512277,0.00964756,1484,913,0.820017,-3.43935,23.7392,-9.27886,23.5217,-5.75218
18.3443,2.37065,1.1539,0.040319,0.298704,0.186813,0.00548252,0.00303555,0.0017273,0.00637575,0.00214232,0.477254,0.00964664,1491,913,0.823008,-3.33586,24.2197,-9.25787,23.9607,-5.8241
19.0523,2.37844,1.14282,0.0421932,0.292287,0.171422,0.00497544,0.0026578,0.00137514,0.00561492,0.00201832,0.435281,0.0100071,1498,913,0.801687,-3.24086,24.7251,-9.27993,24.4287,-5.93375
19.7632,2.38815,1.12373,0.0447381,0.286586,0.156278,0.00450467,0.00227581,0.00107428,0.00493815,0.00184233,0.383528,0.0100256,1505,913,0.787068,-3.15314,25.2784,-9.32387,24.9381,-6.05702
20.4764,2.39745,1.09875,0.0477283,0.282068,0.137586,0.00406203,0.00189962,0.000805787,0.00432927,0.00163238,0.320232,0.00970169,1512,913,0.765975,-3.0825,25.8714,-9.33705,25.4791,-6.15329
21.1897,2.40558,1.07526,0.0505672,0.277002,0.124841,0.00363982,0.00154294,0.000560387,0.00378019,0.00140258,0.245431,0.00948056,1519,913,0.760143,-3.01155,26.4577,-9.33858,26.0216,-6.23005
21.9038,2.41385,1.05097,0.0514844,0.272411,0.112855,0.00321163,0.00121207,0.000333169,0.00326569,0.00115801,0.160834,0.00956392,1526,913,0.736943,-2.94513,27.0339,-9.34813,26.5754,-6.3071
22.618,2.42287,1.02855,0.0522038,0.268443,0.0988588,0.00277449,0.000911468,0.000119896,0.00278218,0.000903784,0.0640039,0.00990878,1533,913,0.705441,-2.88085,27.6106,-9.38314,27.1301,-6.4052
23.3327,2.43217,1.00663,0.0532448,0.263775,0.0854986,0.00236624,0.000641806,-7.67838e-05,0.00236965,0.000638394,-0.0444099,0.0100257,1540,913,0.678895,-2.81218,28.196,-9.4171,27.691,-6.51021
24.0492,2.44247,0.980625,0.0538885,0.257887,0.0762272,0.00199837,0.000406629,-0.00026461,0.00204121,0.000363793,-0.16049,0.00978436,1547,913,0.660513,-2.74204,28.7977,-9.44773,28.277,-6.62251
24.7665,2.45198,0.954217,0.0549046,0.25133,0.0681012,0.00167769,0.000209755,-0.000440546,0.00179975,8.76921e-05,-0.270293,0.00938025,1554,913,0.6492,-2.66743,29.4115,-9.45532,28.8723,-6.71746
25.4845,2.46099,0.927296,0.0551752,0.245102,0.0625594,0.00135328,3.71013e-05,-0.000613631,0.00159498,-0.000204601,-0.375227,0.00945154,1561,913,0.637728,-2.58676,30.0246,-9.47153,29.4775,-6.80019
26.2032,2.47034,0.900295,0.0548647,0.239185,0.0586678,0.00107953,-0.000108655,-0.000750993,0.001443,-0.000472131,-0.450761,0.00977024,1568,913,0.625109,-2.50311,30.6387,-9.50855,30.0913,-6.88936
26.9249,2.48139,0.86569,0.0546401,0.233877,0.0534525,0.000896245,-0.000233903,-0.000837222,0.00134125,-0.000678903,-0.488544,0.00967824,1575,913,0.609143,-2.42939,31.2946,-9.55494,30.745,-6.98934
27.6479,2.49262,0.82886,0.0548262,0.229479,0.0455558,0.00080284,-0.000340989,-0.000862268,0.00126562,-0.000803769,-0.492575,0.00933492,1582,913,0.588881,-2.37438,31.9744,-9.58943,31.4159,-7.0855
28.3718,2.50362,0.7911,0.0556754,0.225531,0.0369459,0.000797421,-0.000431919,-0.000817835,0.00120582,-0.00084032,-0.463142,0.0089932,1589,913,0.572664,-2.32435,32.6734,-9.61841,32.0987,-7.17402
29.0969,2.51534,0.751821,0.0564218,0.222563,0.0312996,0.000880584,-0.00051352,-0.000722717,0.00118762,-0.00082056,-0.401737,0.0085291,1596,913,0.563743,-2.28637,33.3833,-9.67453,32.7961,-7.27219
29.8219,2.52733,0.715099,0.0569672,0.219616,0.0254545,0.00106277,-0.000588746,-0.000613224,0.00126557,-0.00079154,-0.31938,0.00819487,1603,913,0.55207,-2.2437,34.0891,-9.7483,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.122141,0.155668,0.00772697,0.0048223,-0.00233397,0.000783335,0.00490705,-0.00241871,0.107761,0.00998509,1008,920,1.24848,-1.61187,15.7912,-1.04063,14.5197,0.601475
-28.4165,1.41163,0.788348,0.125859,0.157076,0.0102333,0.00559391,-0.00227021,0.000461675,0.00562092,-0.00229722,0.058439,0.0106871,1015,920,1.29061,-1.62403,15.826,-1.12998,14.5208,0.536802
-27.7372,1.41839,0.764786,0.13063,0.158619,0.0140247,0.00632934,-0.00222691,0.000206729,0.00633433,-0.0022319,0.0241424,0.0106757,1022,920,1.34619,-1.64464,15.8673,-1.2149,14.5201,0.474882
-27.0601,1.4244,0.754587,0.135495,0.160173,0.0175006,0.00701539,-0.00219466,7.54801e-06,0.0070154,-0.00219467,0.000819539,0.0101962,1029,920,1.40228,-1.67673,15.8651,-1.31386,14.4739,0.386697
-26.3824,1.43115,0.743923,0.140892,0.163061,0.0144027,0.00764481,-0.00217241,-0.000180348,0.00764812,-0.00217572,-0.0183623,0.00976827,1036,920,1.45063,-1.72163,15.8911,-1.42082,14.4372,0.284484
-25.7051,1.43793,0.737303,0.147099,0.165566,0.0180384,0.00820427,-0.0021574,-0.000381127,0.00821827,-0.0021714,-0.0367162,0.0100652,1043,920,1.52065,-1.76161,15.9035,-1.55926,14.3919,0.169168
-25.0268,1.44474,0.727422,0.153995,0.167787,0.0214518,0.0087181,-0.00213263,-0.000594226,0.00875055,-0.00216508,-0.0545463,0.0107648,1050,920,1.59737,-1.78852,15.9435,-1.69453,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.160672,0.169391,0.0281919,0.00917961,-0.00208302,-0.000803371,0.00923663,-0.00214004,-0.0708525,0.0114286,1057,920,1.67873,-1.8066,15.8742,-1.81042,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.167096,0.171718,0.0264294,0.00958416,-0.00199618,-0.00100972,0.00967154,-0.00208356,-0.0863243,0.0104658,1064,920,1.74018,-1.82426,15.7861,-1.91894,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.173538,0.174868,0.0208382,0.009941,-0.00187127,-0.00124825,0.0100715,-0.00200174,-0.104141,0.0103319,1071,920,1.79366,-1.84947,15.7282,-2.05378,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.180842,0.178912,0.0147067,0.0102915,-0.00171611,-0.00151984,0.0104808,-0.0019055,-0.123969,0.0104559,1078,920,1.85456,-1.89686,15.7005,-2.20781,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.187863,0.180956,0.0211999,0.0106689,-0.00153376,-0.00180485,0.0109303,-0.00179511,-0.143805,0.0100062,1085,920,1.93888,-1.93443,15.653,-2.33282,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.194605,0.18201,0.0358308,0.0110589,-0.00132329,-0.00210253,0.0114062,-0.00167057,-0.163692,0.009563,1092,920,2.03757,-1.9557,15.574,-2.43488,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.201662,0.183123,0.062227,0.0114323,-0.00108975,-0.0024233,0.0118849,-0.00154236,-0.184645,0.0094945,1099,920,2.16442,-1.98279,15.5135,-2.56386,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.20988,0.186929,0.0828657,0.0117814,-0.000840408,-0.0027721,0.0123634,-0.0014224,-0.206941,0.0103573,1106,920,2.29101,-2.0321,15.4936,-2.72764,13.4438,-0.62275
