 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.6832,-2.59383,1.22272,0.0178991,0.0139092,-0.00732877,7.81468e-05,-4.32062e-05,4.32145e-05,9.19628e-05,-5.70221e-05,0.309437,0.00540081,1169,962,0.163698,-0.132289,10.677,-1.62892,10.4762,-1.49389
-13.0035,-2.58901,1.23359,0.0183356,0.0132012,-0.00277843,8.56626e-05,-3.1782e-05,2.54913e-05,9.09568e-05,-3.70762e-05,0.204777,0.00536931,1176,962,0.178355,-0.129372,10.6959,-1.75973,10.4985,-1.62293
-12.3236,-2.58599,1.24472,0.0188848,0.0130905,-0.0023265,8.61643e-05,-2.40389e-05,4.77753e-06,8.6371e-05,-2.42456e-05,0.0432439,0.00542236,1183,962,0.184871,-0.129417,10.7287,-1.85106,10.5264,-1.71531
-11.6438,-2.58418,1.25839,0.0189173,0.0132075,-0.00407548,8.33975e-05,-1.79479e-05,-1.92425e-05,8.69281e-05,-2.14785e-05,-0.181461,0.00546497,1190,962,0.181037,-0.130325,10.7566,-1.92189,10.551,-1.78981
-10.9615,-2.58287,1.262,0.0185689,0.0128323,-0.00345482,8.39161e-05,-1.18819e-05,-3.47249e-05,9.5179e-05,-2.31448e-05,-0.313642,0.00529377,1197,962,0.178806,-0.129823,10.8239,-1.95047,10.6229,-1.82385
-10.2767,-2.58033,1.25677,0.0179329,0.0122916,-0.00252025,8.89261e-05,-6.593e-06,-3.04312e-05,9.77972e-05,-1.54641e-05,-0.283653,0.0050353,1204,962,0.174409,-0.125984,10.931,-1.97904,10.7382,-1.85705
-9.59049,-2.57704,1.24716,0.0177045,0.0116215,-0.000633984,9.50206e-05,-3.05841e-06,-1.41358e-05,9.70173e-05,-5.05512e-06,-0.140323,0.00510575,1211,962,0.176446,-0.121328,11.0659,-2.01097,10.8788,-1.89267
-8.90407,-2.57182,1.23899,0.0179361,0.0119066,-0.00190081,9.75412e-05,-2.70936e-06,2.86051e-06,9.76227e-05,-2.79092e-06,0.0285027,0.00518661,1218,962,0.175632,-0.120452,11.2139,-2.09399,11.0222,-1.97266
-8.21511,-2.56426,1.222,0.0179418,0.0128318,-0.00436346,9.9405e-05,-5.25634e-06,1.58614e-05,0.000101756,-7.60732e-06,0.147149,0.00573767,1225,962,0.169503,-0.127467,11.4055,-2.20101,11.2095,-2.07483
-7.52329,-2.55628,1.19475,0.0179489,0.0130669,-0.00499665,9.94388e-05,-8.8015e-06,2.90916e-05,0.000106762,-1.61249e-05,0.246613,0.00575623,1232,962,0.16782,-0.130285,11.6426,-2.2813,11.4456,-2.155
-6.83134,-2.54963,1.16897,0.0175578,0.0127145,-0.00311326,0.000104058,-1.1677e-05,4.62008e-05,0.000120239,-2.78578e-05,0.336879,0.00556362,1239,962,0.168176,-0.130388,11.8728,-2.33639,11.6829,-2.2119
-6.14199,-2.54543,1.15626,0.0176839,0.0119112,-0.000732585,0.000119636,-1.17773e-05,6.75086e-05,0.000148135,-4.02767e-05,0.399463,0.00547586,1246,962,0.17516,-0.122817,12.0617,-2.37923,11.8744,-2.25681
-5.45333,-2.54129,1.14848,0.0179202,0.0124753,-0.0017339,0.000135445,-1.11078e-05,8.69767e-05,0.000175898,-5.15609e-05,0.435342,0.00574659,1253,962,0.174841,-0.12333,12.2452,-2.44561,12.0538,-2.31496
-4.76471,-2.53661,1.14294,0.0182282,0.0138887,-0.00634986,0.000138317,-1.06386e-05,9.8721e-05,0.000187503,-5.98247e-05,0.462233,0.00612961,1260,962,0.166309,-0.132704,12.4341,-2.52772,12.2321,-2.39091
-4.07042,-2.52893,1.11582,0.0185773,0.0151113,-0.0113033,0.000125215,-1.12368e-05,9.63109e-05,0.000175017,-6.10386e-05,0.47723,0.00654073,1267,962,0.157313,-0.142455,12.7193,-2.60246,12.5058,-2.46477
-3.37403,-2.52087,1.08216,0.0188261,0.0151715,-0.0129434,0.000103728,-1.2867e-05,8.20519e-05,0.000146084,-5.52228e-05,0.47653,0.00674269,1274,962,0.155541,-0.142759,13.0321,-2.66065,12.8137,-2.52689
-2.67626,-2.51218,1.04512,0.018974,0.0148346,-0.0110553,8.07497e-05,-1.54177e-05,6.99989e-05,0.000117589,-5.22569e-05,0.484451,0.00644247,1281,962,0.16143,-0.143219,13.36,-2.72373,13.1431,-2.59183
-1.9774,-2.50313,1.00594,0.0188717,0.0143317,-0.00587477,6.59522e-05,-1.73019e-05,6.55115e-05,0.000101943,-5.32929e-05,0.502371,0.00641926,1288,962,0.172928,-0.140039,13.6969,-2.79784,13.489,-2.65785
-1.28147,-2.49385,0.98122,0.019523,0.0141586,-0.00232287,5.37076e-05,-1.91546e-05,6.2545e-05,8.96581e-05,-5.51051e-05,0.52168,0.00644556,1295,962,0.188108,-0.141072,13.9943,-2.91742,13.7848,-2.77154
-0.587232,-2.48617,0.965342,0.0207711,0.0141076,-0.000479671,3.37069e-05,-2.21889e-05,4.86182e-05,6.18376e-05,-5.03196e-05,0.524539,0.00607594,1302,962,0.205168,-0.144728,14.272,-3.02476,14.0522,-2.87812
0.100593,-2.48415,0.976863,0.0212335,0.0145848,-0.00412282,1.54376e-05,-2.59153e-05,2.69743e-05,2.87484e-05,-3.9226e-05,0.458402,0.00609271,1309,962,0.200467,-0.146997,14.4447,-3.09257,14.2146,-2.94912
0.789276,-2.48253,0.98658,0.0201942,0.0145919,-0.00648684,7.25275e-06,-3.05987e-05,1.25861e-05,1.10557e-05,-3.44016e-05,0.293433,0.006123,1316,962,0.183806,-0.146031,14.6143,-3.14377,14.3917,-3.00625
1.4807,-2.48011,0.987118,0.0193063,0.0145806,-0.00868383,9.43825e-06,-3.65684e-05,9.41324e-06,1.12897e-05,-3.84199e-05,0.194211,0.00601383,1323,962,0.16905,-0.144411,14.8301,-3.18504,14.6138,-3.05271
2.17116,-2.47843,0.993259,0.018587,0.0142189,-0.00738783,1.3688e-05,-4.17607e-05,9.2858e-06,1.52017e-05,-4.32744e-05,0.161595,0.00580215,1330,962,0.164883,-0.138438,15.0275,-3.23492,14.8206,-3.10032
2.86543,-2.47179,0.986743,0.018504,0.0146763,-0.00929825,1.6087e-05,-4.3184e-05,3.39173e-06,1.62805e-05,-4.33775e-05,0.0569761,0.0055334,1337,962,0.158765,-0.135533,15.297,-3.35406,15.0884,-3.21279
3.55938,-2.46748,0.9831,0.0185388,0.0152551,-0.0120126,1.72998e-05,-4.10691e-05,-7.01266e-06,1.81305e-05,-4.18998e-05,-0.117909,0.00543533,1344,962,0.151704,-0.135037,15.5641,-3.43127,15.3513,-3.28565
4.25235,-2.46499,0.98493,0.0183159,0.0151634,-0.0118149,1.43954e-05,-3.73527e-05,-1.66697e-05,1.93003e-05,-4.22576e-05,-0.286165,0.0055758,1351,962,0.149698,-0.137224,15.809,-3.47906,15.5991,-3.33692
4.94679,-2.46251,0.982863,0.0183191,0.0145993,-0.00936758,1.21567e-05,-3.48048e-05,-2.3093e-05,2.16098e-05,-4.42578e-05,-0.388537,0.00570882,1358,962,0.155949,-0.13896,16.0767,-3.51232,15.8702,-3.37633
5.63829,-2.4595,0.994184,0.0186375,0.0146547,-0.00723483,1.36941e-05,-3.54548e-05,-2.7004e-05,2.56315e-05,-4.73922e-05,-0.416234,0.00563551,1365,962,0.164435,-0.147364,16.3025,-3.6016,16.0955,-3.46644
6.33018,-2.45582,1.00584,0.0192015,0.0150284,-0.00682093,1.33181e-05,-4.09258e-05,-2.65814e-05,2.41721e-05,-5.17798e-05,-0.387667,0.00532728,1372,962,0.170842,-0.153692,16.5398,-3.70878,16.3275,-3.57094
7.02564,-2.451,1.00559,0.0194986,0.0151798,-0.00538064,4.88356e-06,-4.93174e-05,-2.44812e-05,1.43038e-05,-5.87376e-05,-0.367331,0.00547285,1379,962,0.177313,-0.157096,16.8293,-3.80572,16.6157,-3.66388
7.71969,-2.44945,1.01215,0.0190805,0.0145353,-0.00244019,-1.55575e-05,-5.87212e-05,-2.52781e-05,-3.90143e-06,-7.03773e-05,-0.432056,0.00568195,1386,962,0.180805,-0.148586,17.0879,-3.85487,16.8827,-3.70926
8.41482,-2.44765,1.01643,0.018547,0.0140079,-0.00050418,-4.36252e-05,-6.77982e-05,-3.22523e-05,-2.12691e-05,-9.01543e-05,-0.606123,0.00608715,1393,962,0.180524,-0.140332,17.3639,-3.90179,17.1668,-3.75317
9.11263,-2.44553,1.0124,0.018628,0.0144239,-0.00285524,-6.58946e-05,-7.94796e-05,-4.14025e-05,-3.07311e-05,-0.000114643,-0.704092,0.00627573,1400,962,0.17477,-0.138734,17.6934,-3.93064,17.4923,-3.77884
9.80892,-2.44385,1.01591,0.0189363,0.0153146,-0.00601084,-7.5695e-05,-9.31284e-05,-4.56104e-05,-3.79758e-05,-0.000130848,-0.69098,0.00610054,1407,962,0.168965,-0.147584,18.0034,-3.96978,17.7951,-3.81771
10.503,-2.44293,1.02953,0.0189952,0.015933,-0.00892271,-8.25031e-05,-0.000105503,-4.85464e-05,-4.41131e-05,-0.000143893,-0.669098,0.00619104,1414,962,0.161316,-0.153429,18.2769,-4.02115,18.0644,-3.87074
11.1961,-2.44208,1.04835,0.0186575,0.0159738,-0.0102325,-9.25874e-05,-0.000113426,-5.62536e-05,-4.57963e-05,-0.000160217,-0.693825,0.00602038,1421,962,0.154118,-0.153129,18.5311,-4.08544,18.3205,-3.93777
11.8919,-2.43781,1.05903,0.0186043,0.0155417,-0.00787288,-0.000103763,-0.000115242,-6.59729e-05,-4.32803e-05,-0.000175725,-0.742011,0.00585162,1428,962,0.159817,-0.147429,18.8259,-4.20223,18.619,-4.05091
12.593,-2.43108,1.05271,0.0183621,0.0153123,-0.00574442,-0.000108103,-0.000112026,-7.11553e-05,-3.88823e-05,-0.000181247,-0.771617,0.00597056,1435,962,0.162986,-0.144114,19.197,-4.32025,18.9952,-4.16416
13.2973,-2.42419,1.03624,0.0179405,0.0156841,-0.00700494,-0.000104558,-0.000102772,-6.80861e-05,-3.55732e-05,-0.000171757,-0.791956,0.00594352,1442,962,0.154967,-0.148134,19.6192,-4.40649,19.4205,-4.25046
14.0023,-2.41897,1.01926,0.0175775,0.0156396,-0.00799546,-0.000103199,-8.67661e-05,-5.97678e-05,-3.46525e-05,-0.000155312,-0.853705,0.00614412,1449,962,0.1484,-0.14977,20.0509,-4.45163,19.8549,-4.30104
14.7061,-2.41597,1.00824,0.0178191,0.0151603,-0.00825754,-0.000102779,-6.48053e-05,-5.39305e-05,-2.66171e-05,-0.000140968,-0.954655,0.00662522,1456,962,0.149983,-0.142535,20.4708,-4.47058,20.272,-4.32355
15.4115,-2.41244,0.993584,0.0184111,0.0145671,-0.00639987,-9.60694e-05,-4.04216e-05,-4.9026e-05,-1.18742e-05,-0.000124617,-1.0435,0.0067363,1463,962,0.160995,-0.141243,20.9149,-4.4875,20.7121,-4.34595
16.1196,-2.40605,0.971431,0.0188498,0.0140227,-0.00511122,-8.13896e-05,-1.52443e-05,-3.99365e-05,3.53598e-06,-0.00010017,-1.13123,0.00682517,1470,962,0.168918,-0.1409,21.3977,-4.53936,21.1919,-4.40489
16.8275,-2.39882,0.952463,0.0185923,0.0136588,-0.00436191,-6.05842e-05,9.17016e-06,-2.58837e-05,1.77255e-05,-6.91396e-05,-1.25157,0.00676125,1477,962,0.168341,-0.137843,21.8694,-4.6226,21.6671,-4.49038
17.5342,-2.39243,0.939383,0.0182951,0.0134061,-0.00261531,-3.28876e-05,3.05773e-05,-1.18236e-05,3.27085e-05,-3.50188e-05,-1.39246,0.00670488,1484,962,0.170148,-0.135134,22.3233,-4.71069,22.1261,-4.57589
18.2385,-2.38715,0.936824,0.0182234,0.0131372,-0.000125071,-6.9629e-06,4.55829e-05,-2.65099e-06,4.57163e-05,-7.09631e-06,-1.52052,0.00668977,1491,962,0.176334,-0.129211,22.7435,-4.81191,22.5499,-4.66955
18.9453,-2.38194,0.927118,0.0179629,0.0136541,0.00165043,1.39762e-05,5.53811e-05,5.64794e-06,5.61377e-05,1.32196e-05,1.43763,0.00656476,1498,962,0.17843,-0.135575,23.1996,-4.8926,23.0106,-4.74063
19.6543,-2.37595,0.911969,0.0176229,0.014473,-0.00113284,3.43908e-05,6.18651e-05,1.38191e-05,6.76133e-05,2.86426e-05,1.17661,0.00656002,1505,962,0.166698,-0.141005,23.6902,-4.9666,23.5017,-4.81141
20.3638,-2.37119,0.896648,0.0175577,0.0148256,-0.00484216,5.02269e-05,6.51655e-05,1.72577e-05,7.65009e-05,3.88915e-05,0.989631,0.00670233,1512,962,0.155146,-0.140708,24.1926,-5.00817,24.0009,-4.85641
21.0742,-2.36577,0.880448,0.0178488,0.0148726,-0.00633427,5.53137e-05,6.51252e-05,1.47455e-05,7.57596e-05,4.46793e-05,0.945986,0.00654229,1519,962,0.153516,-0.140616,24.7083,-5.06076,24.5121,-4.91238
21.785,-2.35921,0.865093,0.0179067,0.0146334,-0.00492676,4.81783e-05,6.38492e-05,1.12987e-05,6.97635e-05,4.22641e-05,1.08857,0.00642571,1526,962,0.158002,-0.14157,25.2238,-5.14057,25.0284,-4.99395
22.497,-2.35118,0.84766,0.0178238,0.014278,-0.0028846,3.65379e-05,6.16557e-05,8.72736e-06,6.43904e-05,3.38032e-05,1.26714,0.00650019,1533,962,0.16302,-0.144624,25.7543,-5.24178,25.5619,-5.09939
23.2117,-2.34285,0.82337,0.0179934,0.0138846,-0.00276257,1.75178e-05,5.94221e-05,8.4869e-06,6.10757e-05,1.58642e-05,1.37837,0.00678371,1540,962,0.164997,-0.141581,26.3255,-5.3282,26.1315,-5.1906
23.9275,-2.33522,0.796874,0.0177736,0.0136194,-0.00264387,-6.7533e-06,5.6646e-05,9.88909e-06,5.81527e-05,-8.26e-06,1.4196,0.00709121,1547,962,0.163039,-0.134171,26.9092,-5.40046,26.7177,-5.26078
24.6421,-2.32938,0.77678,0.0181906,0.0140541,-0.00454121,-2.6701e-05,5.49494e-05,1.04912e-05,5.62759e-05,-2.80274e-05,1.44503,0.00703906,1554,962,0.161228,-0.134753,27.4829,-5.45552,27.2852,-5.31315
25.357,-2.32267,0.75741,0.0187448,0.0147258,-0.00689306,-5.01915e-05,5.70178e-05,1.35427e-05,5.87021e-05,-5.18758e-05,1.44706,0.00661555,1561,962,0.159311,-0.140701,28.064,-5.52887,27.8582,-5.38547
26.0735,-2.31579,0.734945,0.0188217,0.0151614,-0.00860478,-6.58871e-05,6.08707e-05,1.72575e-05,6.31782e-05,-6.81947e-05,1.43787,0.00629921,1568,962,0.154615,-0.148389,28.66,-5.59154,28.452,-5.45182
26.7884,-2.30983,0.719593,0.0181539,0.0148341,-0.00675606,-6.48064e-05,6.37632e-05,1.68449e-05,6.59335e-05,-6.69768e-05,1.44266,0.00628181,1575,962,0.153371,-0.148341,29.2237,-5.65899,29.0245,-5.52047
27.5037,-2.30375,0.705244,0.0178888,0.0146409,-0.00507789,-3.81587e-05,6.48396e-05,1.1047e-05,6.60111e-05,-3.93302e-05,1.46514,0.00632764,1582,962,0.155559,-0.143225,29.796,-5.73848,29.6011,-5.59409
28.2195,-2.29857,0.690892,0.0178426,0.0146004,-0.00402905,2.41378e-05,6.55154e-05,3.5935e-06,6.58252e-05,2.38281e-05,1.48481,0.00651682,1589,962,0.158014,-0.140939,30.3788,-5.79821,30.1854,-5.64936
28.942,-2.29018,0.656849,0.0174891,0.0142872,-0.00157361,0.000120214,6.57335e-05,-7.14002e-06,0.000121135,6.48133e-05,-0.128172,0.00686024,1596,962,0.161831,-0.143786,31.047,-5.85915,30.8595,-5.71228
29.666,-2.28168,0.620126,0.0176932,0.0141425,-0.00200375,0.000239308,6.37635e-05,-2.38749e-05,0.000242497,6.05743e-05,-0.132792,0.00666822,1603,962,0.162407,-0.143027,31.7428,-5.91258,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.0194659,0.0125343,0.00294477,-0.000305335,-0.000188695,-0.000139957,-9.53934e-05,-0.000398637,-0.982808,0.00584324,1008,969,0.205332,-0.132929,11.9476,-0.0979181,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.0194367,0.0128411,0.00158492,-0.000320649,-0.000150391,-8.72572e-05,-0.000113616,-0.000357425,-1.17192,0.00592541,1015,969,0.20222,-0.135209,11.945,-0.166943,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.0190045,0.0127639,0.00311626,-0.0003043,-0.000110494,-6.51518e-05,-9.0628e-05,-0.000324165,-1.27484,0.00595839,1022,969,0.20061,-0.136222,11.9758,-0.241137,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.0184314,0.0126058,0.0050914,-0.000280523,-7.47925e-05,-6.04711e-05,-5.83346e-05,-0.000296981,-1.30507,0.00589846,1029,969,0.198477,-0.136765,11.9686,-0.317061,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.0177919,0.0120705,0.00918143,-0.000244568,-4.32411e-05,-6.22829e-05,-2.5531e-05,-0.000262278,-1.29376,0.00574289,1036,969,0.19999,-0.134828,11.9237,-0.379189,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.0173834,0.0121413,0.0118857,-0.000200798,-1.54204e-05,-6.97732e-05,7.90597e-06,-0.000224124,-1.24816,0.00544519,1043,969,0.201125,-0.138732,11.8225,-0.434856,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.017926,0.012602,0.00980834,-0.000164293,5.20149e-06,-8.08074e-05,3.75522e-05,-0.000196643,-1.18999,0.00569201,1050,969,0.202521,-0.141977,11.6936,-0.527591,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.0183401,0.0128452,0.00725187,-0.000140008,1.59689e-05,-9.02383e-05,5.72497e-05,-0.000181289,-1.14175,0.00591826,1057,969,0.20161,-0.144149,11.6038,-0.666704,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.0186104,0.0128348,0.0049219,-0.000130048,2.02195e-05,-9.33098e-05,6.48849e-05,-0.000174713,-1.12435,0.00581683,1064,969,0.199659,-0.145599,11.5617,-0.768572,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.0183391,0.012618,0.00480202,-0.000114113,2.18109e-05,-9.25419e-05,6.86656e-05,-0.000160967,-1.10212,0.0057999,1071,969,0.196609,-0.147111,11.5101,-0.782865,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.0181574,0.0123086,0.00581033,-9.61502e-05,2.13954e-05,-8.85885e-05,6.89342e-05,-0.000143689,-1.07828,0.00607608,1078,969,0.196806,-0.142298,11.4402,-0.785576,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.0182081,0.0124375,0.00407737,-8.7773e-05,1.71421e-05,-7.70483e-05,5.78952e-05,-0.000128526,-1.08427,0.0060316,1085,969,0.193654,-0.139815,11.32,-0.827772,11.1375,-0.696891
-21.1179,-3.26395,0.948201,0.0185188,0.0127059,0.0013379,-8.75364e-05,9.05781e-06,-5.79328e-05,3.61849e-05,-0.000114664,-1.13287,0.0058254,1092,969,0.191005,-0.137864,11.2327,-0.900969,11.0416,-0.770664
-20.4425,-3.26098,0.960241,0.0182593,0.0126863,0.0011542,-9.56515e-05,-2.60795e-06,-3.66497e-05,1.00942e-05,-0.000108354,-1.23717,0.00595961,1099,969,0.187829,-0.136505,11.1665,-0.996793,10.9776,-0.866068
-19.7651,-3.2588,0.963928,0.0176686,0.0127398,0.000649569,-0.000103209,-1.64571e-05,-1.37547e-05,-1.43285e-05,-0.000105337,-1.41726,0.00557031,1106,969,0.180542,-0.137436,11.1373,-1.04938,10.9536,-0.919942
-19.087,-3.25664,0.966138,0.0173848,0.0121002,0.00326582,-9.83934e-05,-2.96662e-05,1.09019e-05,-2.79783e-05,-0.000100081,1.41719,0.00622205,1113,969,0.183205,-0.130728,11.1187,-1.09968,10.9427,-0.969115
-18.4104,-3.2576,0.976564,0.0171162,0.0113921,0.00449431,-7.91606e-05,-3.78455e-05,3.73614e-05,-1.5811e-05,-0.000101195,1.03794,0.00586697,1120,969,0.183157,-0.122667,11.0761,-1.10491,10.9052,-0.977393
-17.7396,-3.26379,1.01657,0.0171143,0.0114785,0.00460142,-4.98958e-05,-3.93117e-05,6.00775e-05,1.57063e-05,-0.000104914,0.829328,0.00551733,1127,969,0.18328,-0.120275,10.9261,-1.09629,10.7553,-0.964199
-17.0671,-3.2651,1.05016,0.0171744,0.0121151,0.00262831,-2.26861e-05,-3.54548e-05,7.29918e-05,4.42e-05,-0.000102341,0.741776,0.00591302,1134,969,0.179421,-0.127306,10.8156,-1.16604,10.6403,-1.03362
-16.3918,-3.26437,1.07257,0.017658,0.0132465,-0.00299155,-1.0249e-06,-3.27115e-05,7.66765e-05,6.1428e-05,-9.51644e-05,0.683519,0.00604052,1141,969,0.17179,-0.137845,10.7686,-1.24141,10.578,-1.11258
-15.7124,-3.26152,1.07712,0.0179735,0.013769,-0.00624242,2.0696e-05,-2.99373e-05,7.45889e-05,7.41476e-05,-8.33889e-05,0.621791,0.00651519,1148,969,0.167602,-0.14061,10.7947,-1.30977,10.5949,-1.18249
-15.038,-3.26175,1.10686,0.0179766,0.0140855,-0.00836167,4.4816e-05,-2.47929e-05,6.44142e-05,8.32272e-05,-6.32041e-05,0.537706,0.00659126,1155,969,0.162656,-0.139412,10.7213,-1.3917,10.5177,-1.26289
-14.3616,-3.2604,1.12864,0.0179188,0.0139725,-0.00824822,6.59199e-05,-1.6018e-05,4.84389e-05,8.83921e-05,-3.84902e-05,0.434377,0.00630553,1162,969,0.162099,-0.137423,10.6828,-1.48143,10.4802,-1.35265
-13.685,-3.25695,1.15198,0.0181592,0.0136882,-0.00733128,7.75778e-05,-7.40121e-06,3.45622e-05,8.98597e-05,-1.96831e-05,0.341438,0.0058631,1169,969,0.166449,-0.134644,10.6482,-1.61893,10.4448,-1.49056
-13.0064,-3.25287,1.16742,0.0184901,0.0131661,-0.00442812,8.10427e-05,-5.09268e-07,2.03174e-05,8.58241e-05,-5.2907e-06,0.231131,0.00563403,1176,969,0.176266,-0.130164,10.6504,-1.7485,10.4485,-1.61797
-12.3269,-3.24924,1.1806,0.0190256,0.0127777,-0.0031679,7.8675e-05,1.58189e-06,3.46826e-06,7.88307e-05,1.42618e-06,0.0448671,0.00580666,1183,969,0.184505,-0.124512,10.6735,-1.86115,10.4684,-1.72931
-11.646,-3.24648,1.18861,0.0190486,0.0126978,-0.00359731,7.53211e-05,9.98339e-07,-1.71653e-05,7.9094e-05,-2.77456e-06,-0.216358,0.00590627,1190,969,0.183607,-0.12382,10.7222,-1.93691,10.516,-1.80732
-10.9638,-3.24539,1.19308,0.0188252,0.0125748,-0.0038153,7.51651e-05,-9.87589e-07,-3.03273e-05,8.57668e-05,-1.15893e-05,-0.336298,0.00539358,1197,969,0.180684,-0.126547,10.7886,-1.96341,10.5844,-1.83977
-10.2804,-3.24382,1.19355,0.0182657,0.0124149,-0.00273539,7.8711e-05,-3.16704e-06,-2.50477e-05,8.57656e-05,-1.02217e-05,-0.274536,0.00502662,1204,969,0.177306,-0.129481,10.873,-1.99119,10.6764,-1.87064
-9.59511,-3.24137,1.18782,0.0179545,0.0119656,-0.000851959,8.3038e-05,-5.32455e-06,-8.24285e-06,8.38004e-05,-6.08691e-06,-0.0922241,0.0050182,1211,969,0.178423,-0.126385,10.9913,-2.02105,10.8012,-1.90118
-8.9088,-3.23698,1.17984,0.0180158,0.0121874,-0.00104683,8.45048e-05,-7.73983e-06,8.88849e-06,8.53535e-05,-8.5885e-06,0.0951908,0.00520844,1218,969,0.178371,-0.125695,11.1345,-2.09003,10.9434,-1.96542
-8.21961,-3.23036,1.16151,0.0180598,0.0128256,-0.00310266,8.65176e-05,-1.08442e-05,2.12665e-05,9.09601e-05,-1.52867e-05,0.205934,0.00573178,1225,969,0.173674,-0.13002,11.3306,-2.17274,11.1355,-2.0453
-7.52721,-3.22321,1.13141,0.0182955,0.0130354,-0.00444463,8.78742e-05,-1.37692e-05,3.33739e-05,9.78527e-05,-2.37477e-05,0.29053,0.00571501,1232,969,0.172675,-0.130968,11.5823,-2.22827,11.3826,-2.1014
-6.83534,-3.21727,1.10571,0.0182254,0.0126281,-0.00450014,9.36411e-05,-1.514e-05,4.84708e-05,0.000112105,-3.36038e-05,0.363955,0.00562376,1239,969,0.171742,-0.127961,11.8181,-2.26638,11.6191,-2.14519
-6.14585,-3.21262,1.09227,0.0183637,0.0119594,-0.00288275,0.000109931,-1.24141e-05,6.77097e-05,0.000140009,-4.24922e-05,0.418038,0.00560306,1246,969,0.176966,-0.118958,12.0115,-2.31931,11.8137,-2.19829
-5.45822,-3.20795,1.08884,0.018344,0.0124883,-0.00333107,0.000127269,-7.81683e-06,8.63109e-05,0.000169324,-4.98715e-05,0.453392,0.00589403,1253,969,0.17534,-0.11947,12.1742,-2.41157,11.9759,-2.28142
-4.76983,-3.20259,1.08419,0.0184895,0.0138,-0.00704611,0.000132591,-3.44426e-06,9.90001e-05,0.000184688,-5.55408e-05,0.484408,0.00610128,1260,969,0.167321,-0.128403,12.3568,-2.51255,12.1509,-2.37506
-4.0763,-3.19484,1.06009,0.0185835,0.0148727,-0.0103305,0.000124127,-1.06861e-06,9.9108e-05,0.00017875,-5.56923e-05,0.503729,0.00623206,1267,969,0.159796,-0.138805,12.6246,-2.60051,12.4126,-2.46083
-3.37993,-3.18778,1.02616,0.0188402,0.0149063,-0.0113235,0.000107785,-1.0129e-06,8.78916e-05,0.00015675,-4.99782e-05,0.508286,0.0062832,1274,969,0.159702,-0.14082,12.9371,-2.63862,12.721,-2.5032
-2.68286,-3.18027,0.991694,0.0191694,0.0146177,-0.00978945,8.80608e-05,-3.0568e-06,7.8144e-05,0.000132957,-4.79529e-05,0.521481,0.00623141,1281,969,0.166571,-0.139991,13.2566,-2.68781,13.0395,-2.55309
-1.98517,-3.17196,0.956999,0.0193521,0.0141631,-0.00580511,7.50712e-05,-5.08546e-06,7.44226e-05,0.000119521,-4.95352e-05,0.538403,0.00622593,1288,969,0.178037,-0.137212,13.5798,-2.75883,13.367,-2.61904
-1.28955,-3.163,0.933272,0.0199684,0.0140976,-0.00327807,6.56478e-05,-7.0802e-06,7.15327e-05,0.000109529,-5.09612e-05,0.550243,0.00616873,1295,969,0.190314,-0.140793,13.8741,-2.87274,13.6587,-2.73048
-0.595374,-3.15575,0.91734,0.0209212,0.0140705,-0.0018636,5.08681e-05,-1.01646e-05,5.81425e-05,8.6016e-05,-4.53125e-05,0.543732,0.00585798,1302,969,0.203297,-0.144881,14.1493,-2.97104,13.926,-2.82928
0.0965814,-3.15319,0.911858,0.021324,0.0145116,-0.00576113,3.70233e-05,-1.48511e-05,3.74868e-05,5.66712e-05,-3.4499e-05,0.482763,0.00593622,1309,969,0.197347,-0.147336,14.3901,-2.99882,14.1568,-2.86186
0.78764,-3.15083,0.911911,0.0203943,0.0146745,-0.00775962,3.02416e-05,-2.07377e-05,2.37594e-05,3.95978e-05,-3.00939e-05,0.375141,0.00589591,1316,969,0.182629,-0.146716,14.5995,-3.04156,14.373,-2.90649
1.47859,-3.14921,0.914139,0.0195113,0.0146127,-0.0089948,3.12222e-05,-2.75861e-05,2.00082e-05,3.73839e-05,-3.37479e-05,0.298743,0.00576871,1323,969,0.170339,-0.145063,14.8068,-3.07401,14.5879,-2.94224
2.16785,-3.14798,0.92495,0.0186282,0.014077,-0.00700145,3.3369e-05,-3.27006e-05,1.77796e-05,3.78497e-05,-3.71813e-05,0.246873,0.00576635,1330,969,0.166334,-0.138451,14.9825,-3.12821,14.7757,-2.99508
