 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.2089,1.45109,1.20715,2.40772,-0.58419,1.34014,0.0214357,-0.0447824,-0.0647398,0.0610415,-0.0843882,-0.549028,0.0385558,1183,920,27.8952,4.21699,35.2087,2.27641,12.5814,-1.45923
-11.5261,1.45663,1.21114,2.40819,-0.587738,1.44961,0.0141822,-0.0410134,-0.0684912,0.0604267,-0.0872579,-0.593879,0.0411431,1190,920,28.1596,4.11129,35.1301,1.99232,12.6474,-1.57913
-10.8478,1.46122,1.23711,2.40485,-0.585444,1.55792,0.00564759,-0.0368711,-0.0724477,0.0598908,-0.0911143,-0.642683,0.0417982,1197,920,28.3852,3.89153,34.9385,1.65495,12.6331,-1.74826
-10.1756,1.46123,1.29141,2.39622,-0.571585,1.62065,-0.00380194,-0.0320112,-0.0768664,0.0602432,-0.0960563,-0.69466,0.0417699,1204,920,28.4507,3.57244,34.6635,1.32548,12.5112,-1.91137
-9.48591,1.46873,1.2705,2.37323,-0.566157,1.75203,-0.0139277,-0.0265494,-0.0815981,0.0616032,-0.10208,-0.746805,0.0406805,1211,920,28.5315,3.27151,34.4372,1.01784,12.6997,-1.99291
-8.79137,1.48083,1.23086,2.34589,-0.560443,1.85004,-0.0242228,-0.0204101,-0.0861212,0.0638258,-0.108459,-0.796464,0.0430407,1218,920,28.4909,2.9644,34.3063,0.778366,12.9726,-2.11066
-8.08422,1.49804,1.13911,2.32297,-0.568339,1.95874,-0.0347303,-0.0135983,-0.0903304,0.0667819,-0.115111,-0.843619,0.045314,1225,920,28.5246,2.84093,34.4209,0.663062,13.4633,-2.17009
-7.39558,1.50678,1.1298,2.26798,-0.578792,2.07744,-0.0457286,-0.00577136,-0.0940999,0.0704474,-0.121947,-0.890001,0.043456,1232,920,28.2632,2.7464,33.864,0.457088,13.6291,-2.3132
-6.71585,1.50846,1.16007,2.177,-0.613387,2.22254,-0.0583483,0.00208915,-0.0960079,0.0725217,-0.128781,-0.937866,0.0422815,1239,920,27.7103,3.04497,32.7345,0.300609,13.6414,-2.43454
-6.03248,1.50864,1.17596,2.10225,-0.626434,2.42027,-0.0720168,0.0118224,-0.0950887,0.0738215,-0.134016,-0.993007,0.0400434,1246,920,27.4495,2.94193,31.7645,0.00725032,13.7177,-2.47941
-5.3452,1.51213,1.17731,1.99726,-0.641176,2.55017,-0.0850199,0.0234237,-0.0916668,0.0757045,-0.137301,-1.05247,0.0432021,1253,920,26.7196,2.88985,30.6531,-0.11195,13.8612,-2.5469
-4.65723,1.51704,1.1778,1.84572,-0.663922,2.73906,-0.0979484,0.0339378,-0.0862935,0.0765998,-0.14061,-1.11165,0.0440812,1260,920,25.6669,2.78123,28.9774,-0.221425,14.0164,-2.64091
-3.96653,1.52404,1.16893,1.67063,-0.69391,2.9707,-0.11204,0.0456416,-0.0781171,0.077788,-0.144186,-1.1804,0.0463164,1267,920,24.4871,2.68009,27.0381,-0.336727,14.2176,-2.74862
-3.27489,1.53159,1.15818,1.54069,-0.695003,3.13602,-0.126419,0.0580107,-0.0676255,0.0801497,-0.148558,-1.25442,0.0437981,1274,920,23.6014,2.41169,25.6955,-0.683062,14.4342,-2.86165
-2.58056,1.53968,1.13829,1.44494,-0.705811,3.38179,-0.139165,0.0687992,-0.0547587,0.0823365,-0.152702,-1.32844,0.0448155,1281,920,23.2736,2.13199,24.6377,-1.05152,14.6953,-2.95688
-1.88376,1.54901,1.11044,1.26135,-0.718215,3.35346,-0.149224,0.0786028,-0.0388963,0.0850604,-0.155681,-1.40627,0.0418393,1288,920,21.3684,2.29404,23.1073,-0.964213,14.9965,-3.05244
-1.18875,1.55568,1.09179,1.08753,-0.74133,3.42614,-0.156782,0.0862406,-0.0220782,0.0882301,-0.158772,-1.48093,0.0419858,1295,920,19.8229,2.39696,21.4975,-0.88719,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.941616,-0.779332,3.44944,-0.162186,0.0938445,-0.00541965,0.0939591,-0.162301,-1.54964,0.0423252,1302,920,18.4458,2.71257,20.1785,-0.547454,15.4663,-3.18313
0.194418,1.56343,1.08791,0.841492,-0.784031,3.25357,-0.163537,0.0980343,0.0120494,0.0985882,-0.164091,1.52486,0.0443406,1309,920,16.9694,3.07957,19.6922,-0.266849,15.6958,-3.24987
0.889756,1.56976,1.07393,0.695017,-0.812812,3.19805,-0.160563,0.09805,0.0294318,0.101357,-0.16387,1.4589,0.0441854,1316,920,15.3841,3.46589,18.5548,0.0427514,15.9709,-3.32641
1.58461,1.57608,1.06395,0.514765,-0.847918,3.15251,-0.150847,0.0918298,0.0441235,0.0996033,-0.158621,1.39641,0.0435706,1323,920,13.4837,3.91254,17.0365,0.379523,16.2377,-3.41518
2.27287,1.57989,1.08202,0.362777,-0.863931,3.00844,-0.138918,0.0838895,0.0574231,0.0978181,-0.152847,1.33283,0.0429232,1330,920,11.6136,4.29399,15.8483,0.657892,16.3986,-3.53992
2.96353,1.58476,1.09232,0.2507,-0.863482,2.76729,-0.124793,0.074387,0.0689933,0.0959509,-0.146357,1.26787,0.0434573,1337,920,9.8923,4.6272,15.2527,0.949092,16.5988,-3.66209
3.65687,1.58952,1.09374,0.103008,-0.837153,2.53769,-0.109025,0.0652281,0.078692,0.0955046,-0.139302,1.20351,0.0446807,1344,920,7.82789,4.70726,14.3071,0.947505,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.0501985,-0.8095,2.30105,-0.0928188,0.0543269,0.0862931,0.0941536,-0.132645,1.1384,0.0446085,1351,920,5.68644,4.79695,13.3138,0.941003,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.188469,-0.776699,2.0573,-0.0768472,0.0425112,0.0908053,0.091493,-0.125829,1.07612,0.0407442,1358,920,3.67344,4.86849,12.494,0.863269,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.278613,-0.742902,1.82276,-0.061226,0.0327768,0.0932524,0.0902032,-0.118652,1.01883,0.0356532,1365,920,2.16795,4.90223,12.131,0.762146,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.329831,-0.702504,1.62401,-0.0458415,0.0229043,0.094344,0.088942,-0.111879,0.960093,0.0368216,1372,920,1.14363,4.78339,12.107,0.566777,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.373573,-0.652524,1.40919,-0.0313799,0.0134161,0.0940624,0.0877104,-0.105674,0.902281,0.0388923,1379,920,0.145476,4.60438,12.1826,0.299301,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.426067,-0.59711,1.23856,-0.0190789,0.00538719,0.0919795,0.0859436,-0.0996353,0.851509,0.0397059,1386,920,-0.830151,4.26755,12.0943,-0.0584531,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.468302,-0.544342,1.08892,-0.00852554,-0.001665,0.0883362,0.0833075,-0.0934981,0.804804,0.0397808,1393,920,-1.64926,3.92515,12.0811,-0.436072,18.459,-4.36814
9.19411,1.61233,1.20344,-0.496435,-0.510133,0.956129,0.00113288,-0.00760524,0.084288,0.0811649,-0.0876373,0.759504,0.0352016,1400,920,-2.27868,3.75222,12.1801,-0.665747,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.490488,-0.470366,0.795685,0.0093892,-0.0126515,0.0799004,0.0790256,-0.0822879,0.716867,0.0290298,1407,920,-2.6442,3.57097,12.6395,-0.91214,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.47837,-0.42233,0.63374,0.0158375,-0.016711,0.0752009,0.0765049,-0.0773785,0.678836,0.0266289,1414,920,-2.95856,3.31159,13.2191,-1.24881,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.466583,-0.368932,0.493781,0.0207444,-0.0198362,0.0702706,0.0735955,-0.0726873,0.644848,0.0261484,1421,920,-3.2233,3.0015,13.7919,-1.69296,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.451792,-0.320922,0.394545,0.0243302,-0.0222839,0.0652656,0.0703255,-0.0682792,0.6139,0.026204,1428,920,-3.34936,2.65615,14.442,-2.11463,19.7033,-4.85799
12.676,1.62977,1.24833,-0.432233,-0.277719,0.330554,0.0269385,-0.0241912,0.0604115,0.0669718,-0.0642244,0.585235,0.0276812,1435,920,-3.33292,2.30178,15.1853,-2.51067,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.408094,-0.233437,0.246891,0.0287893,-0.0256596,0.0558648,0.0637102,-0.0605805,0.558669,0.0335752,1442,920,-3.32662,1.97757,16.1413,-2.905,20.7479,-4.97681
14.101,1.65297,1.16304,-0.383956,-0.191088,0.167452,0.0296123,-0.0267159,0.0515064,0.060152,-0.0572555,0.535204,0.0348842,1449,920,-3.3108,1.64995,16.977,-3.32603,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.365991,-0.162276,0.0978595,0.029507,-0.0273673,0.047319,0.0562763,-0.0541367,0.514833,0.0362664,1456,920,-3.32785,1.43721,17.4259,-3.59719,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.359224,-0.152464,0.093286,0.0288133,-0.0276269,0.0433361,0.0523077,-0.0511213,0.496792,0.032757,1463,920,-3.27239,1.35733,17.8062,-3.83249,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.349052,-0.139881,0.0933022,0.0278257,-0.0275395,0.0396866,0.0485306,-0.0482444,0.480865,0.0233921,1470,920,-3.17119,1.24301,18.379,-4.06637,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.337306,-0.120775,0.080318,0.0267006,-0.0271698,0.0363845,0.045035,-0.0455042,0.466768,0.0216767,1477,920,-3.09309,1.09629,19.032,-4.3504,22.6839,-5.494
17.6116,1.67738,1.16951,-0.323387,-0.0964884,0.0629574,0.0255202,-0.0265672,0.0333761,0.0418113,-0.0428583,0.454088,0.0206096,1484,920,-3.00817,0.91572,19.6689,-4.6747,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.313267,-0.0746626,0.0469197,0.0244133,-0.025775,0.0306354,0.0389202,-0.0402819,0.442252,0.0217163,1491,920,-2.95713,0.740204,20.2221,-4.95645,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.295667,-0.0611489,0.0314189,0.0232972,-0.0248616,0.0281296,0.0362461,-0.0378104,0.43141,0.0213903,1498,920,-2.82764,0.609982,20.8762,-5.16679,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.279509,-0.0505144,0.0249304,0.0221554,-0.0238709,0.0259021,0.0337909,-0.0355064,0.422195,0.01939,1505,920,-2.68641,0.483616,21.5463,-5.37101,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.261233,-0.0426105,0.0310966,0.0211677,-0.0228188,0.0239566,0.0316955,-0.0333467,0.41405,0.0177791,1512,920,-2.48742,0.36354,22.3013,-5.54203,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.243291,-0.030387,0.0355742,0.0203643,-0.0217197,0.0222321,0.0299333,-0.0312887,0.406445,0.0182257,1519,920,-2.29849,0.225572,23.0343,-5.74915,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.22718,-0.014331,0.032806,0.0195421,-0.0205808,0.0206024,0.0282369,-0.0292756,0.39935,0.0188215,1526,920,-2.15017,0.0603768,23.7509,-5.98861,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.210984,0.00382006,0.0249882,0.0185479,-0.0193916,0.0190005,0.0264271,-0.0272709,0.393104,0.0189904,1533,920,-2.01687,-0.105909,24.4553,-6.25935,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.199105,0.0164937,0.0226259,0.0175337,-0.0181765,0.0174603,0.024652,-0.0252947,0.38711,0.018349,1540,920,-1.90891,-0.228475,25.1247,-6.49755,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.188139,0.0254361,0.0234602,0.0165938,-0.0169704,0.0160646,0.0230434,-0.02342,0.381779,0.0166958,1547,920,-1.79947,-0.327301,25.8269,-6.70498,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.178358,0.0347126,0.0273487,0.0157185,-0.0158033,0.0148458,0.0216095,-0.0216943,0.377755,0.0154828,1554,920,-1.69312,-0.427961,26.5417,-6.91788,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.168422,0.0435745,0.0346467,0.0147896,-0.0146129,0.0136846,0.0201731,-0.0199964,0.374799,0.0144987,1561,920,-1.5752,-0.523431,27.2728,-7.11512,29.079,-6.62512
26.1736,1.78178,0.912611,-0.154142,0.0517264,0.0333479,0.0139158,-0.0134235,0.0125687,0.0188158,-0.0183235,0.371732,0.0137812,1568,920,-1.43967,-0.587847,28.0555,-7.29917,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.140763,0.053424,0.0344652,0.0131712,-0.0122444,0.0114787,0.0175879,-0.0166611,0.36731,0.0130299,1575,920,-1.30377,-0.589311,28.8396,-7.40895,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.132057,0.0546972,0.0322679,0.0125285,-0.0110965,0.0104541,0.0164902,-0.0150582,0.362233,0.0121101,1582,920,-1.22363,-0.598136,29.5866,-7.50053,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.124445,0.055426,0.0323514,0.0119559,-0.010005,0.00951066,0.015502,-0.0135512,0.356896,0.0114616,1589,920,-1.14739,-0.610626,30.3228,-7.5789,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.117453,0.0568146,0.0342971,0.0114219,-0.00901063,0.00861129,0.014567,-0.0121557,0.350179,0.0109097,1596,920,-1.07196,-0.637597,31.1086,-7.68223,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.110168,0.0610605,0.0350167,0.010995,-0.00819482,0.00779898,0.0137648,-0.0109646,0.341256,0.010261,1603,920,-0.998597,-0.679392,31.9059,-7.86005,33.0949,-7.16664
-29.1156,0.7324,0.844193,1.5766,-0.218433,0.0437551,0.0608697,-0.0400989,-0.0105056,0.0619512,-0.0411804,-0.102585,0.0259278,1008,927,16.5012,2.27555,30.0849,2.58733,14.0901,0.454883
-28.438,0.740002,0.826217,1.61838,-0.223219,0.069025,0.0617286,-0.0408364,-0.011296,0.062958,-0.0420657,-0.108404,0.0269332,1015,927,16.9765,2.30991,30.4404,2.47559,14.0604,0.356682
-27.7593,0.744381,0.804066,1.66846,-0.233194,0.100155,0.0622996,-0.0417747,-0.0121543,0.0637002,-0.0431752,-0.114728,0.0240604,1022,927,17.5508,2.40315,30.8913,2.47491,14.0528,0.33904
-27.0855,0.745861,0.810178,1.71659,-0.244154,0.155098,0.0627841,-0.0429328,-0.0131537,0.0643961,-0.0445448,-0.121947,0.0213405,1029,927,18.154,2.44323,31.1727,2.44644,13.9403,0.293397
-26.4113,0.749712,0.81635,1.7589,-0.253572,0.201987,0.0632485,-0.0442383,-0.0142787,0.065113,-0.0461027,-0.129841,0.0211407,1036,927,18.6817,2.45526,31.4209,2.38972,13.8358,0.198208
-25.7336,0.756755,0.806067,1.79902,-0.263373,0.253048,0.0636318,-0.0456595,-0.0154956,0.0657864,-0.0478141,-0.138156,0.0227337,1043,927,19.1955,2.4455,31.713,2.3348,13.8046,0.0881122
-25.0563,0.762145,0.800525,1.8424,-0.270446,0.278682,0.064029,-0.0471971,-0.0167814,0.0665058,-0.0496739,-0.146532,0.0265075,1050,927,19.6914,2.47094,32.0777,2.28675,13.7614,-0.00218731
-24.3809,0.764882,0.805972,1.88266,-0.275787,0.295511,0.0645387,-0.0488136,-0.0180883,0.0673552,-0.0516301,-0.154467,0.0282879,1057,927,20.1371,2.49736,32.3916,2.25013,13.681,-0.0714408
-23.7071,0.765919,0.821082,1.9238,-0.281939,0.291903,0.0650332,-0.0503612,-0.0193977,0.0682067,-0.0535347,-0.162164,0.0252955,1064,927,20.5501,2.59211,32.7223,2.23082,13.569,-0.13539
-23.0331,0.769538,0.837586,1.9609,-0.291915,0.286098,0.0652665,-0.05185,-0.0206924,0.0688149,-0.0553985,-0.169834,0.0269672,1071,927,20.9172,2.71713,33.0182,2.20949,13.46,-0.257404
-22.3593,0.773372,0.856601,2.01145,-0.310393,0.315856,0.0653107,-0.0532797,-0.0220015,0.0692609,-0.0572299,-0.177651,0.0334682,1078,927,21.4997,2.82049,33.3827,2.26423,13.3484,-0.391596
-21.6837,0.777156,0.868424,2.05754,-0.325022,0.356828,0.065235,-0.0546279,-0.0233967,0.06964,-0.0590329,-0.186098,0.0330736,1085,927,22.0586,2.91164,33.718,2.23965,13.2724,-0.502082
-21.0099,0.776184,0.890092,2.09775,-0.335966,0.405715,0.0650142,-0.0558612,-0.024948,0.0699609,-0.0608079,-0.195741,0.0320134,1092,927,22.5741,2.96054,33.9471,2.22463,13.1625,-0.544184
-20.3348,0.774555,0.907031,2.1312,-0.348765,0.472447,0.0645509,-0.056949,-0.0267222,0.0701683,-0.0625664,-0.2072,0.0290018,1099,927,23.059,3.03425,34.1008,2.19617,13.0783,-0.557705
-19.6621,0.773787,0.937606,2.1721,-0.352567,0.520807,0.0637554,-0.0578784,-0.028732,0.0702009,-0.0643238,-0.220676,0.0283257,1106,927,23.5811,2.99904,34.3231,2.08687,12.9479,-0.631697
-18.9924,0.771835,0.98411,2.2172,-0.359445,0.577418,0.0627125,-0.0586237,-0.0310002,0.0701739,-0.0660851,-0.236197,0.0286004,1113,927,24.167,2.98033,34.5194,1.97441,12.7612,-0.730766
-18.3245,0.767317,1.03985,2.256,-0.364151,0.623939,0.0616069,-0.0591639,-0.0335855,0.0703184,-0.0678754,-0.25379,0.0265081,1120,927,24.6669,2.94853,34.6408,1.88594,12.5439,-0.805194
-17.659,0.761307,1.10852,2.2898,-0.37174,0.665172,0.0601183,-0.0595164,-0.0363123,0.0702774,-0.0696754,-0.272795,0.0240029,1127,927,25.1061,2.97711,34.6765,1.8043,12.2818,-0.888893
-16.9873,0.758721,1.14896,2.32554,-0.388261,0.705717,0.058151,-0.0597236,-0.0391588,0.069974,-0.0715465,-0.293221,0.0238872,1134,927,25.5653,3.10167,34.8525,1.83131,12.1402,-0.955452
-16.3124,0.758817,1.17607,2.36421,-0.413671,0.757449,0.0560269,-0.059724,-0.0422198,0.0697899,-0.0734871,-0.315124,0.025458,1141,927,26.082,3.29985,35.1003,1.92068,12.0599,-1.03597
-15.6356,0.760123,1.19552,2.40257,-0.446297,0.819991,0.0533538,-0.0594108,-0.0452099,0.0692411,-0.0752981,-0.337933,0.0284509,1148,927,26.6223,3.54623,35.3645,2.07721,12.0179,-1.11757
-14.9589,0.759894,1.21739,2.4242,-0.474706,0.919586,0.0499193,-0.058914,-0.0481475,0.0681618,-0.0771565,-0.362175,0.028597,1155,927,27.075,3.7216,35.3921,2.12628,11.9729,-1.17472
-14.2822,0.759543,1.24085,2.43861,-0.500854,1.02088,0.0457551,-0.0581236,-0.0511193,0.0666915,-0.07906,-0.388721,0.0276187,1162,927,27.4595,3.86012,35.3464,2.15758,11.9288,-1.23416
-13.6038,0.760787,1.25788,2.45765,-0.526027,1.14689,0.0410288,-0.0569957,-0.0540322,0.0649663,-0.0809333,-0.417038,0.0309175,1169,927,27.9504,3.93593,35.3441,2.14148,11.9184,-1.30652
-12.9217,0.764365,1.26021,2.48864,-0.554607,1.32449,0.0360828,-0.0552831,-0.0571701,0.0635801,-0.0827804,-0.448311,0.0359247,1176,927,28.686,3.99231,35.4492,2.05271,11.9749,-1.38131
-12.2375,0.768634,1.255,2.48476,-0.543218,1.42245,0.0305488,-0.0529043,-0.0609021,0.0626475,-0.085003,-0.485056,0.0391325,1183,927,28.8729,3.67729,35.3744,1.75998,12.0692,-1.44677
-11.552,0.775506,1.24634,2.4944,-0.544296,1.54652,0.023947,-0.049375,-0.0650706,0.0619734,-0.0874014,-0.52886,0.0406487,1190,927,29.2647,3.52514,35.4195,1.43938,12.186,-1.55532
-10.8672,0.785021,1.24312,2.49241,-0.542741,1.67316,0.0159834,-0.0454272,-0.0695749,0.0613273,-0.0907711,-0.577589,0.0399682,1197,927,29.5465,3.28953,35.3308,1.06729,12.2899,-1.73553
-10.1888,0.79092,1.26989,2.47558,-0.530988,1.73118,0.00704028,-0.0406713,-0.0747058,0.0616068,-0.0952378,-0.630851,0.03979,1204,927,29.517,2.99575,35.0911,0.736249,12.2802,-1.9341
-9.50852,0.793143,1.28944,2.45281,-0.528002,1.85237,-0.00267438,-0.0352816,-0.0802651,0.0629262,-0.100882,-0.6852,0.038148,1211,927,29.5802,2.74791,34.722,0.44379,12.3049,-2.03375
-8.81976,0.800662,1.27395,2.43509,-0.518729,1.95142,-0.012687,-0.0291721,-0.0857158,0.0651816,-0.107041,-0.737465,0.0381333,1218,927,29.6416,2.45493,34.5934,0.133581,12.4792,-2.13376
-8.12076,0.814525,1.21656,2.42941,-0.518602,2.11072,-0.0230675,-0.0223459,-0.0909756,0.0682696,-0.113683,-0.787381,0.0412467,1225,927,29.9736,2.1512,34.6735,-0.164582,12.8313,-2.23434
-7.42904,0.82286,1.19273,2.39775,-0.539079,2.28578,-0.03401,-0.0145113,-0.0958359,0.0720699,-0.120591,-0.836088,0.0423658,1232,927,30.0906,2.06529,34.33,-0.290491,13.0545,-2.32489
-6.74121,0.827379,1.18734,2.30318,-0.602531,2.44085,-0.046827,-0.00671574,-0.0985963,0.073844,-0.127387,-0.885735,0.0426842,1239,927,29.5341,2.56457,33.2883,-0.0214197,13.2101,-2.39372
-6.05726,0.827999,1.20006,2.22024,-0.623894,2.61026,-0.0611909,0.00353192,-0.0979916,0.0743675,-0.132026,-0.944883,0.0428723,1246,927,29.1251,2.64371,32.2903,-0.229219,13.299,-2.43814
-5.36908,0.833807,1.19714,2.12941,-0.625829,2.71357,-0.0751117,0.0163082,-0.0945306,0.0756004,-0.134404,-1.0106,0.0463566,1253,927,28.4719,2.55027,31.39,-0.522511,13.4605,-2.54105
-4.68026,0.839207,1.19339,1.99002,-0.632549,2.88627,-0.0890463,0.0277558,-0.0889414,0.0757562,-0.137047,-1.07591,0.0480693,1260,927,27.4994,2.35437,29.8878,-0.820511,13.6326,-2.6328
-1.91157,0.864528,1.14228,1.27441,-0.678099,3.62341,-0.147479,0.0798485,-0.0390484,0.0863689,-0.154,-1.40534,0.0430192,1288,927,22.1731,1.54837,22.398,-1.71504,14.5439,-2.96269
-1.21699,0.872167,1.12482,1.07016,-0.696403,3.71987,-0.157516,0.0898045,-0.0216745,0.0916897,-0.159401,-1.48404,0.0451213,1295,927,20.3778,1.60807,20.4318,-1.79272,14.8103,-3.05725
0.866116,0.890522,1.0867,0.711469,-0.798446,3.54698,-0.169332,0.107726,0.0329088,0.111582,-0.173187,1.45418,0.0482171,1316,927,16.4417,2.74827,17.8547,-0.501573,15.5965,-3.2901
1.55977,0.89595,1.08079,0.52888,-0.837982,3.50359,-0.157729,0.0984652,0.0479664,0.107151,-0.166415,1.39165,0.0464513,1323,927,14.5269,3.28689,16.2943,-0.165835,15.8464,-3.37429
2.24743,0.898586,1.10046,0.373905,-0.858062,3.27893,-0.14347,0.0874297,0.0612915,0.102691,-0.158731,1.32677,0.0430798,1330,927,12.4231,3.82609,15.1844,0.307617,16.0001,-3.4802
2.93678,0.902131,1.11511,0.247592,-0.852001,3.03435,-0.127064,0.0752157,0.0727874,0.0986844,-0.150533,1.25889,0.0434086,1337,927,10.5483,4.12884,14.4298,0.530707,16.1819,-3.58912
3.62924,0.905678,1.11919,0.0835951,-0.820983,2.78313,-0.109145,0.0641083,0.0824125,0.0970475,-0.142085,1.19056,0.0436344,1344,927,8.26264,4.19449,13.3352,0.523333,16.414,-3.66507
4.32354,0.910142,1.11795,-0.0962315,-0.802431,2.49204,-0.0910027,0.0511882,0.0900035,0.0947889,-0.134603,1.11968,0.0451219,1351,927,5.71425,4.49323,12.1493,0.664858,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.242454,-0.777481,2.23353,-0.0733596,0.0375245,0.0943278,0.0914971,-0.127332,1.05108,0.0411578,1358,927,3.58664,4.60884,11.2755,0.748456,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.333068,-0.743729,1.97253,-0.0564267,0.0271186,0.0964411,0.0904452,-0.119753,0.989771,0.037653,1365,927,2.00906,4.68622,10.9515,0.671866,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.384378,-0.694112,1.75043,-0.0399758,0.016675,0.0971705,0.0895644,-0.112865,0.927219,0.0381213,1372,927,0.921252,4.5328,10.9774,0.395241,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.431939,-0.631571,1.51492,-0.0246333,0.00681842,0.0965476,0.0889125,-0.106727,0.86613,0.0415348,1379,927,-0.172153,4.22488,11.0635,0.0638227,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.495621,-0.584601,1.36246,-0.0118446,-0.0011901,0.0939831,0.0876166,-0.100651,0.813709,0.04076,1386,927,-1.20888,4.00382,10.8402,-0.263359,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.548713,-0.543919,1.23737,-0.00117643,-0.00814124,0.0897399,0.0851486,-0.0944663,0.766005,0.0384678,1393,927,-2.06688,3.78094,10.6866,-0.572819,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.561532,-0.516472,1.07629,0.00844675,-0.0138093,0.0852446,0.0832866,-0.0886492,0.720494,0.0371871,1400,927,-2.61274,3.67987,11.0049,-0.666786,18.33,-4.33799
9.86147,0.931094,1.23351,-0.550809,-0.472484,0.887085,0.0165408,-0.0184851,0.080467,0.0813786,-0.0833229,0.678248,0.0331081,1407,927,-3.00642,3.48092,11.58,-0.904066,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.541867,-0.418036,0.697072,0.0227462,-0.0220953,0.0754226,0.0790101,-0.0783592,0.640924,0.0287002,1414,927,-3.42856,3.20331,12.1871,-1.26325,18.793,-4.54627
11.2484,0.934567,1.2695,-0.529967,-0.360837,0.548575,0.0273723,-0.0247292,0.0702031,0.0762023,-0.0735591,0.607735,0.0282896,1421,927,-3.71511,2.85718,12.7647,-1.70473,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.509197,-0.302788,0.427476,0.0305822,-0.0266936,0.0650042,0.0729772,-0.0690887,0.577912,0.0281941,1428,927,-3.84246,2.43861,13.5263,-2.17647,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.485091,-0.253651,0.351105,0.0327058,-0.0281353,0.060052,0.0696028,-0.0650322,0.550953,0.0297939,1435,927,-3.81517,2.0413,14.3652,-2.63071,19.912,-4.74233
13.372,0.961983,1.18092,-0.459598,-0.20319,0.270569,0.0340648,-0.0291577,0.0554374,0.0662703,-0.0613632,0.526283,0.0336998,1442,927,-3.78802,1.6198,15.2889,-3.12623,20.4618,-4.86346
14.082,0.97394,1.14846,-0.433368,-0.163042,0.197418,0.0344195,-0.029799,0.0510258,0.0625982,-0.0579777,0.504564,0.035387,1449,927,-3.73237,1.27947,16.1586,-3.52389,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.407413,-0.146316,0.133559,0.033907,-0.0300821,0.0467902,0.0585955,-0.0547707,0.485517,0.0351735,1456,927,-3.64896,1.16999,16.6719,-3.69129,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.392726,-0.137179,0.101668,0.0328851,-0.0300298,0.0427503,0.0545046,-0.0516492,0.468209,0.0330345,1463,927,-3.58919,1.13905,17.1093,-3.85261,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.382648,-0.125377,0.103356,0.0316043,-0.0296831,0.0390372,0.0505887,-0.0486674,0.452638,0.0258983,1470,927,-3.48372,1.04186,17.6723,-4.05065,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.368449,-0.103156,0.0903501,0.0301906,-0.0290924,0.0356753,0.0469317,-0.0458335,0.438757,0.0218323,1477,927,-3.38217,0.897476,18.3314,-4.38629,22.321,-5.33577
