 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.5273,-0.945042,0.796646,-0.0176781,0.0831336,0.019737,0.00529961,-0.00124914,0.00229935,0.00602631,-0.00197583,0.306109,0.00848937,1582,948,-0.146181,-0.864431,29.6891,-6.8872,29.8862,-5.97282
28.2472,-0.936807,0.769454,-0.014828,0.0816708,0.0231059,0.00472386,-0.00112992,0.00213235,0.00541824,-0.0018243,0.314812,0.00829781,1589,948,-0.107254,-0.85695,30.3544,-6.95017,30.5243,-6.04856
28.9685,-0.926913,0.740272,-0.0114563,0.0812853,0.0220991,0.00417447,-0.00101652,0.00197005,0.00483746,-0.0016795,0.324627,0.00784107,1596,948,-0.0767152,-0.854794,31.0462,-7.04455,31.1794,-6.15199
29.6889,-0.918693,0.715936,-0.00787381,0.0820265,0.0155531,0.00367483,-0.000925519,0.00180549,0.0042988,-0.00154948,0.332743,0.00731386,1603,948,-0.0613402,-0.854027,31.7324,-7.12414,31.8222,-6.23564
-29.198,-1.97217,0.975512,0.422839,0.0691278,-0.0101744,0.016991,-0.00793203,-0.000437454,0.0169987,-0.0079397,-0.017545,0.0118424,1008,955,4.3606,-0.657951,16.6846,-0.495931,12.3181,0.252166
-28.5214,-1.9657,0.958985,0.434371,0.0701449,-0.00117986,0.017918,-0.00822093,-0.000368315,0.0179232,-0.00822612,-0.014087,0.0123058,1015,955,4.49488,-0.684542,16.7499,-0.600147,12.2812,0.169407
-27.8415,-1.95744,0.927366,0.446616,0.0707591,0.00229712,0.0188454,-0.00853156,-0.000326337,0.0188493,-0.00853545,-0.0119179,0.0127764,1022,955,4.62576,-0.697215,16.901,-0.685059,12.3118,0.0947738
-27.1619,-1.94956,0.899877,0.45898,0.0719744,0.00339995,0.0198084,-0.00884147,-0.000311036,0.0198118,-0.00884485,-0.0108548,0.0125451,1029,955,4.75302,-0.713586,17.0494,-0.775926,12.3333,0.0158496
-26.4855,-1.94515,0.890989,0.473722,0.0722068,0.00611789,0.0207488,-0.00913421,-0.000332181,0.0207525,-0.0091379,-0.0111142,0.011786,1036,955,4.9084,-0.717359,17.1514,-0.847461,12.2873,-0.0466377
-25.812,-1.94208,0.899252,0.491018,0.0724736,0.00749233,0.0216422,-0.0094157,-0.000397732,0.0216473,-0.00942079,-0.0128033,0.012006,1043,955,5.08765,-0.725704,17.222,-0.934847,12.1805,-0.13292
-25.1394,-1.93579,0.914019,0.504558,0.0726103,0.017918,0.022553,-0.00970299,-0.000511838,0.0225611,-0.00971111,-0.0158627,0.0136323,1050,955,5.24621,-0.754229,17.2198,-1.11355,12.0568,-0.306164
-24.4657,-1.92838,0.925481,0.517382,0.0712966,0.0272457,0.0235269,-0.010005,-0.000666181,0.0235402,-0.0100183,-0.0198566,0.0152793,1057,955,5.39556,-0.767723,17.2331,-1.2869,11.9538,-0.49251
-23.7902,-1.92196,0.929144,0.531527,0.0717143,0.0391101,0.0245058,-0.0103147,-0.000837556,0.0245259,-0.0103348,-0.024035,0.0160694,1064,955,5.56328,-0.78548,17.2933,-1.4554,11.8884,-0.634516
-23.1126,-1.92194,0.92361,0.549196,0.0750636,0.048087,0.0254083,-0.0106335,-0.0010413,0.0254383,-0.0106636,-0.0288593,0.0156724,1071,955,5.76078,-0.818487,17.4368,-1.49958,11.8636,-0.61511
-22.4386,-1.92599,0.937474,0.567216,0.0782064,0.0563608,0.0262865,-0.0109697,-0.00127001,0.0263298,-0.0110129,-0.0340358,0.0137443,1078,955,5.96078,-0.852472,17.5146,-1.50983,11.7677,-0.569152
-21.7651,-1.92578,0.955762,0.584279,0.0806026,0.070094,0.0272224,-0.0113319,-0.00151189,0.0272816,-0.0113911,-0.0391344,0.011952,1085,955,6.16261,-0.907737,17.5646,-1.60178,11.6635,-0.625418
-21.0944,-1.92595,0.989972,0.599773,0.0827872,0.075675,0.0282118,-0.011733,-0.00176749,0.0282898,-0.0118111,-0.0441333,0.010831,1092,955,6.33156,-0.951392,17.5583,-1.71646,11.5034,-0.721714
-20.4201,-1.92496,1.00798,0.618305,0.0837983,0.0777509,0.0292417,-0.0121669,-0.00206086,0.029344,-0.0122692,-0.0496056,0.0119392,1099,955,6.52448,-0.973027,17.6614,-1.79359,11.4151,-0.793393
-19.746,-1.92491,1.02857,0.640074,0.083257,0.0825554,0.0303058,-0.0126318,-0.00240286,0.0304398,-0.0127658,-0.0557299,0.0124493,1106,955,6.75679,-0.975944,17.7896,-1.85333,11.3235,-0.85302
-19.071,-1.9251,1.04624,0.662561,0.0831177,0.0921006,0.0314179,-0.0131176,-0.00280191,0.0315935,-0.0132932,-0.0625852,0.0137883,1113,955,7.00639,-0.991836,17.9356,-1.90883,11.2505,-0.89874
-18.3968,-1.92757,1.06908,0.686549,0.081071,0.104079,0.0325704,-0.0136285,-0.00324102,0.0327967,-0.0138548,-0.0696987,0.013197,1120,955,7.27716,-0.970217,18.0784,-1.93786,11.1634,-0.912686
-17.721,-1.92822,1.08622,0.710676,0.0832017,0.104971,0.0337313,-0.0141712,-0.00370198,0.0340158,-0.0144557,-0.0766747,0.0160345,1127,955,7.52422,-0.984031,18.2748,-2.00509,11.1069,-0.946925
-17.0463,-1.92657,1.11052,0.735854,0.0875468,0.104834,0.034891,-0.0147247,-0.00420085,0.0352441,-0.0150779,-0.083872,0.0172947,1134,955,7.77915,-1.02739,18.4646,-2.15538,11.0305,-1.0509
-16.372,-1.92867,1.13785,0.761971,0.092697,0.106545,0.0360778,-0.0152574,-0.00477436,0.036518,-0.0156976,-0.0919529,0.0226385,1141,955,8.04745,-1.10978,18.6551,-2.21966,10.9475,-1.08558
-15.699,-1.93177,1.17258,0.784012,0.0956219,0.118337,0.0372702,-0.0157515,-0.00544989,0.0378246,-0.0163059,-0.101374,0.0232848,1148,955,8.29655,-1.18133,18.763,-2.28049,10.842,-1.12181
-15.0266,-1.93526,1.21178,0.807707,0.0974658,0.126867,0.0383613,-0.0161789,-0.00622651,0.0390631,-0.0168807,-0.11224,0.0213685,1155,955,8.55575,-1.22312,18.8835,-2.3442,10.7259,-1.16338
-14.3515,-1.93237,1.24039,0.83575,0.0960033,0.14397,0.0393079,-0.0165566,-0.00710831,0.0401982,-0.0174469,-0.124597,0.0182622,1162,955,8.87924,-1.21346,19.0859,-2.51726,10.6621,-1.30579
-13.6759,-1.9284,1.26868,0.864904,0.0961325,0.141593,0.040178,-0.0168708,-0.00811535,0.04131,-0.0180028,-0.138591,0.0167089,1169,955,9.16995,-1.19222,19.3435,-2.69741,10.6074,-1.46946
-12.9964,-1.92481,1.28028,0.89371,0.101449,0.124212,0.0410903,-0.0171245,-0.00931878,0.0425456,-0.0185798,-0.15492,0.0193821,1176,955,9.421,-1.21514,19.6975,-2.83756,10.6263,-1.57471
-12.3158,-1.92252,1.28861,0.923675,0.110078,0.115361,0.0418633,-0.0172743,-0.0107993,0.0437737,-0.0191847,-0.175087,0.0211408,1183,955,9.70153,-1.28336,20.0693,-2.99007,10.665,-1.64312
-11.6345,-1.91958,1.29575,0.954645,0.122,0.116149,0.0422212,-0.0173168,-0.0125878,0.0447731,-0.0198688,-0.200024,0.0215707,1190,955,10.0129,-1.40457,20.4486,-3.19684,10.7163,-1.72122
-10.9509,-1.91621,1.29433,0.988729,0.129958,0.136791,0.0421105,-0.0172472,-0.0146848,0.0455448,-0.0206815,-0.229736,0.0208241,1197,955,10.4023,-1.5062,20.8687,-3.38347,10.8093,-1.78228
-10.2663,-1.91304,1.29032,1.02497,0.131406,0.157979,0.0415153,-0.0170926,-0.0171617,0.0461708,-0.0217481,-0.264899,0.0200697,1204,955,10.8168,-1.52374,21.3274,-3.50865,10.9201,-1.83157
-9.5815,-1.91024,1.28742,1.05871,0.128679,0.187893,0.0395244,-0.0168339,-0.0201694,0.0459988,-0.0233083,-0.310612,0.0220771,1211,955,11.2275,-1.52375,21.7493,-3.58645,11.0339,-1.87636
-8.89632,-1.90516,1.28503,1.08435,0.131331,0.211183,0.0355171,-0.016423,-0.0235728,0.0446201,-0.025526,-0.368524,0.0231224,1218,955,11.5388,-1.5788,22.1063,-3.74974,11.1542,-1.9698
-8.20652,-1.89668,1.2648,1.10745,0.147004,0.206432,0.0298709,-0.0157328,-0.0269269,0.0423534,-0.0282153,-0.434079,0.0260184,1225,955,11.754,-1.76205,22.5649,-3.98772,11.3549,-2.08011
-7.51461,-1.88702,1.2377,1.13665,0.162208,0.193693,0.0229305,-0.0147704,-0.0303101,0.0397737,-0.0316136,-0.507208,0.0274721,1232,955,12.012,-1.93004,23.1353,-4.2106,11.5913,-2.19407
-6.82242,-1.87888,1.21141,1.16476,0.175718,0.1825,0.0139474,-0.013535,-0.0336242,0.0365298,-0.0361175,-0.591419,0.0280554,1239,955,12.2623,-2.07896,23.6949,-4.39281,11.8314,-2.27882
-6.13316,-1.87398,1.19944,1.17999,0.180101,0.205023,0.0021485,-0.0116624,-0.0364273,0.0323191,-0.041833,-0.691726,0.028478,1246,955,12.4643,-2.14174,24.0154,-4.5489,12.0204,-2.33924
-5.44423,-1.87045,1.19072,1.18564,0.183662,0.23283,-0.0125916,-0.00890391,-0.0380456,0.0273425,-0.048838,-0.809611,0.0289774,1253,955,12.5822,-2.19035,24.2225,-4.69939,12.2033,-2.381
-4.75419,-1.86626,1.17938,1.17413,0.193564,0.236301,-0.0294479,-0.00561756,-0.0382755,0.0225545,-0.05762,-0.936294,0.0318547,1260,955,12.4653,-2.30798,24.3082,-4.84512,12.4046,-2.42843
-4.06028,-1.85928,1.15413,1.11618,0.208377,0.235645,-0.0477056,-0.00182034,-0.0374282,0.0191373,-0.0686633,-1.06035,0.0418469,1267,955,11.8644,-2.46187,23.981,-5.06025,12.6706,-2.49186
-3.36489,-1.85121,1.12499,1.02396,0.191359,0.272632,-0.067213,0.00272488,-0.0351958,0.0173702,-0.0818583,-1.17648,0.0469677,1274,955,11.0179,-2.40174,23.2581,-4.95332,12.9604,-2.56609
-1.27285,-1.82453,1.02698,0.610738,0.119168,0.566053,-0.105866,0.0149514,-0.0179721,0.0175682,-0.108483,-1.42621,0.0463766,1295,955,7.56379,-2.05461,19.4844,-4.92913,13.9199,-2.80706
-0.579267,-1.81858,1.01381,0.417136,0.0994827,0.687235,-0.108587,0.015697,-0.0114433,0.0167418,-0.109632,-1.47974,0.0427517,1302,955,5.91135,-2.10483,17.5488,-4.91555,14.1756,-2.88469
0.109292,-1.815,1.02281,0.215286,0.083299,0.686968,-0.109137,0.0156721,-0.00545876,0.0159104,-0.109375,-1.52717,0.0451429,1309,955,3.87429,-1.90393,15.6209,-4.87578,14.3489,-2.97983
0.797777,-1.81039,1.03402,0.0256159,0.0661008,0.508145,-0.107718,0.0155219,0.00078598,0.015527,-0.107723,1.56442,0.0469957,1316,955,1.5156,-1.62311,14.0744,-4.3855,14.5216,-3.10276
1.48875,-1.80445,1.03716,-0.198274,0.0225677,0.382984,-0.102241,0.0151539,0.00745367,0.0156252,-0.102712,1.50764,0.0463548,1323,955,-1.04746,-1.10538,12.1252,-3.75067,14.7349,-3.22887
2.87427,-1.79928,1.03365,-0.547438,-0.0346767,0.183894,-0.0693917,0.0101345,0.0215792,0.0156126,-0.0748698,1.32219,0.038426,1337,955,-5.05544,-0.0947727,9.23657,-3.05852,15.2208,-3.31275
3.56846,-1.79556,1.02922,-0.582557,-0.0260033,0.0507501,-0.0479327,0.00700986,0.0284399,0.0190797,-0.0600026,1.16944,0.0381217,1344,955,-5.74635,0.0331787,9.32103,-3.02317,15.4866,-3.36985
4.26204,-1.79195,1.02907,-0.58686,-0.0263587,0.0524126,-0.0271311,0.00387334,0.0338533,0.025605,-0.0488627,1.00011,0.0360507,1351,955,-5.78094,0.0737654,9.52835,-3.12882,15.743,-3.43754
4.95402,-1.79001,1.03683,-0.578314,-0.0174155,0.05057,-0.00801009,0.000920644,0.0373487,0.03407,-0.0411594,0.844895,0.0311295,1358,955,-5.6978,0.0252866,9.85117,-3.31662,15.9744,-3.49419
5.64533,-1.78689,1.04914,-0.565075,0.000747161,0.075775,0.00819913,-0.0013359,0.038982,0.0427041,-0.0358408,0.72455,0.0268569,1365,955,-5.50048,-0.161333,10.1782,-3.67696,16.1958,-3.58883
6.33659,-1.7842,1.06324,-0.546662,0.0209002,0.0693567,0.0207979,-0.0030264,0.0390366,0.0496995,-0.0319279,0.637309,0.0256936,1372,955,-5.33333,-0.351491,10.6029,-3.97661,16.4175,-3.67997
7.02955,-1.78137,1.07258,-0.516068,0.0321968,0.0832412,0.030306,-0.00438304,0.0378269,0.0545752,-0.0286523,0.570438,0.0251483,1379,955,-4.988,-0.484908,11.1544,-4.19863,16.6662,-3.75945
7.72352,-1.77946,1.07963,-0.480542,0.0357398,0.0820032,0.0360927,-0.00521948,0.0355746,0.0565733,-0.0257001,0.522367,0.0237605,1386,955,-4.63044,-0.495138,11.793,-4.31101,16.9314,-3.81296
8.41935,-1.77681,1.08149,-0.440118,0.0403624,0.0703159,0.0396581,-0.00582213,0.032791,0.0568224,-0.0229864,0.482227,0.0231833,1393,955,-4.25205,-0.502994,12.5259,-4.41642,17.2257,-3.86625
9.11613,-1.77329,1.08167,-0.40245,0.0461937,0.0649844,0.0415214,-0.0058829,0.0299657,0.0560257,-0.0203872,0.450791,0.0238438,1400,955,-3.88573,-0.538951,13.2371,-4.55081,17.535,-3.93232
9.81241,-1.77065,1.0855,-0.36255,0.0495618,0.0718559,0.0418662,-0.005619,0.0272425,0.0542603,-0.0180131,0.426967,0.0243028,1407,955,-3.46435,-0.57107,13.9489,-4.66716,17.8369,-3.99089
10.5063,-1.76986,1.09982,-0.329596,0.0560959,0.0808077,0.0410384,-0.00526481,0.02468,0.0517261,-0.0159525,0.40867,0.0233342,1414,955,-3.10849,-0.657182,14.5507,-4.79518,18.1034,-4.04275
11.2004,-1.76906,1.115,-0.302391,0.0647459,0.0774114,0.0393404,-0.0048833,0.022221,0.0485767,-0.0141196,0.39393,0.0213919,1421,955,-2.84441,-0.765098,15.1123,-4.91118,18.3742,-4.09737
11.8979,-1.7656,1.11959,-0.28133,0.0715833,0.0683554,0.037123,-0.00450715,0.0199335,0.0451283,-0.0125124,0.381883,0.0190066,1428,955,-2.65713,-0.828397,15.6681,-5.03971,18.697,-4.17483
12.5995,-1.75934,1.11156,-0.25856,0.0775217,0.0625447,0.0346396,-0.00415671,0.0178556,0.0416064,-0.0111235,0.372008,0.0179607,1435,955,-2.44405,-0.897146,16.298,-5.17395,19.0799,-4.27225
13.3046,-1.75209,1.09239,-0.239681,0.076009,0.0880054,0.0319958,-0.00382577,0.0159907,0.0380954,-0.0099254,0.364412,0.0191579,1442,955,-2.18237,-0.936681,16.9028,-5.26395,19.5163,-4.35645
14.007,-1.74744,1.08502,-0.22027,0.0754884,0.111927,0.029395,-0.00351559,0.0143122,0.0347484,-0.00886892,0.357928,0.0213669,1449,955,-1.91977,-0.95364,17.4746,-5.37368,19.9116,-4.42244
14.7078,-1.74422,1.08493,-0.197829,0.0792102,0.110947,0.0269519,-0.00324949,0.0127863,0.031638,-0.00793567,0.351298,0.0226747,1456,955,-1.69677,-0.971424,18.0861,-5.48745,20.2846,-4.48053
15.4137,-1.74,1.06839,-0.174125,0.0865778,0.0905933,0.0247037,-0.00302152,0.0113691,0.0287696,-0.00708734,0.343447,0.019262,1463,955,-1.51643,-0.997559,18.8082,-5.58137,20.7327,-4.51004
16.1228,-1.73357,1.04306,-0.153219,0.0921575,0.0615764,0.0225975,-0.00281811,0.0100713,0.0261045,-0.00632511,0.335085,0.0141938,1470,955,-1.38835,-1.00078,19.5545,-5.65433,21.2253,-4.55869
16.8297,-1.7265,1.02742,-0.139941,0.0915765,0.0603192,0.0206051,-0.00263055,0.00892432,0.0236371,-0.00566256,0.327511,0.013108,1477,955,-1.25754,-0.997983,20.1578,-5.7315,21.6871,-4.64912
17.5351,-1.72017,1.01909,-0.127996,0.0901385,0.0607919,0.0187589,-0.0024691,0.00792382,0.0213904,-0.00510062,0.320643,0.0120913,1484,955,-1.13506,-0.994278,20.7229,-5.80378,22.1268,-4.74616
18.2389,-1.71466,1.01837,-0.116874,0.0910116,0.0565601,0.0171169,-0.0023443,0.00705086,0.0194029,-0.00463033,0.313526,0.0112256,1491,955,-1.03502,-1.00855,21.2615,-5.89741,22.5432,-4.84875
18.9464,-1.70849,1.00654,-0.104743,0.0944458,0.0432333,0.0156581,-0.00226653,0.00628698,0.0176433,-0.00425178,0.305863,0.0106042,1498,955,-0.951932,-1.02772,21.8738,-5.99186,23.013,-4.93162
19.657,-1.70148,0.985822,-0.0943969,0.0968797,0.036305,0.0142857,-0.00222016,0.0056265,0.0160212,-0.00395564,0.299189,0.0111095,1505,955,-0.868587,-1.03321,22.5046,-6.08898,23.5272,-5.00524
20.3666,-1.69667,0.970673,-0.0855516,0.0962009,0.0335638,0.0130114,-0.00216989,0.0050587,0.0145427,-0.0037011,0.293922,0.0113719,1512,955,-0.787379,-1.01987,23.0993,-6.12472,24.0258,-5.05035
21.0767,-1.69134,0.955398,-0.0772684,0.0938331,0.0349129,0.0119152,-0.00210773,0.00456767,0.0132718,-0.00346432,0.2887,0.0108416,1519,955,-0.699557,-1.0029,23.6925,-6.15162,24.5331,-5.10543
21.7876,-1.68501,0.93976,-0.0694936,0.0922852,0.0337244,0.0110123,-0.00203641,0.00414335,0.0122168,-0.00324087,0.2829,0.00986709,1526,955,-0.624488,-0.988077,24.2931,-6.2049,25.0505,-5.1798
22.5022,-1.67509,0.913701,-0.0622174,0.0914105,0.0306911,0.0102111,-0.00196331,0.00377539,0.0112869,-0.00303904,0.277576,0.00932503,1533,955,-0.560082,-0.976177,24.9423,-6.30607,25.62,-5.29659
23.2191,-1.66439,0.882195,-0.0550967,0.0911737,0.0235752,0.00945592,-0.00188581,0.00345887,0.0104275,-0.00285742,0.273847,0.00956836,1540,955,-0.509528,-0.960392,25.6245,-6.41119,26.22,-5.41275
23.936,-1.65541,0.85268,-0.0481973,0.0905915,0.0165432,0.00875999,-0.00180531,0.00319424,0.00965063,-0.00269595,0.271921,0.0100772,1547,955,-0.461103,-0.937588,26.3032,-6.48718,26.8193,-5.49968
24.6502,-1.64952,0.833945,-0.0421022,0.0892513,0.018101,0.00811982,-0.00172176,0.00297287,0.00894813,-0.00255006,0.271731,0.0101274,1554,955,-0.395447,-0.91851,26.9279,-6.53843,27.3812,-5.55542
25.3657,-1.64323,0.812955,-0.0363398,0.0883009,0.0197294,0.00749245,-0.00163547,0.00277329,0.00826898,-0.002412,0.273013,0.00944222,1561,955,-0.333048,-0.906256,27.5665,-6.59244,27.9607,-5.61242
26.0831,-1.63665,0.787443,-0.0310638,0.0872401,0.0210945,0.00687642,-0.00154432,0.002587,0.00760769,-0.00227559,0.275483,0.00879708,1568,955,-0.276207,-0.896408,28.227,-6.63348,28.5667,-5.66177
26.7991,-1.63089,0.768671,-0.0256196,0.0861576,0.0179317,0.00627967,-0.00144847,0.00240735,0.00696823,-0.00213702,0.278583,0.008598,1575,955,-0.231169,-0.885358,28.8738,-6.66507,29.1531,-5.71442
27.5145,-1.6249,0.753879,-0.0212373,0.0848855,0.0165639,0.00568256,-0.00134609,0.00223654,0.00633388,-0.00199741,0.283379,0.00836866,1582,955,-0.19133,-0.87422,29.4996,-6.71447,29.7315,-5.78327
28.2306,-1.61844,0.739129,-0.0181954,0.0827676,0.0199187,0.00507872,-0.00123707,0.00208224,0.00570342,-0.00186177,0.291469,0.00816938,1589,955,-0.150311,-0.862832,30.1154,-6.77065,30.318,-5.86192
28.9513,-1.60951,0.711313,-0.0156797,0.0820133,0.0206447,0.00449474,-0.00113244,0.00193396,0.00509531,-0.00173301,0.301097,0.00776124,1596,955,-0.122838,-0.861064,30.7905,-6.84885,30.9671,-5.95189
29.6746,-1.60116,0.677264,-0.0121568,0.0828688,0.0161863,0.00395082,-0.00104627,0.00178411,0.00452241,-0.00161786,0.31005,0.00745777,1603,955,-0.10178,-0.862542,31.514,-6.91076,31.6494,-6.01134
-29.2133,-2.64085,0.980158,0.422909,0.0768177,-0.0195204,0.0167927,-0.00803904,-0.000100888,0.0167931,-0.00803945,-0.00406276,0.0115897,1008,962,4.34238,-0.724615,16.3776,-0.666749,11.9888,0.14792
-28.5352,-2.63397,0.955454,0.432521,0.07783,-0.0107559,0.0177383,-0.00831899,6.37672e-05,0.0177385,-0.00831915,0.00244717,0.0117947,1015,962,4.45604,-0.745551,16.4556,-0.76048,11.984,0.0802226
-27.8549,-2.6253,0.920671,0.444704,0.0774118,-0.0037375,0.0187306,-0.00862144,0.000189753,0.018732,-0.00862276,0.00693699,0.0122448,1022,962,4.59331,-0.752357,16.611,-0.840676,12.0271,0.00519349
-27.1756,-2.6176,0.894104,0.456964,0.0786935,0.000928925,0.0197891,-0.00892281,0.000274278,0.0197918,-0.00892543,0.00955158,0.0121884,1029,962,4.7265,-0.780208,16.7473,-0.932183,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,0.471756,0.0788209,0.0053056,0.0208343,-0.00920761,0.000316485,0.0208376,-0.00921094,0.0105332,0.011462,1036,962,4.88571,-0.793872,16.8632,-1.00009,12.0153,-0.140037
-25.8242,-2.60954,0.884655,0.4886,0.079657,0.00857857,0.0218313,-0.00947899,0.000314789,0.0218344,-0.00948216,0.0100525,0.0113412,1043,962,5.06392,-0.813591,16.9437,-1.07668,11.9267,-0.209459
-25.1519,-2.6046,0.90047,0.502988,0.0792554,0.0187788,0.0228316,-0.00975356,0.000267575,0.0228338,-0.00975576,0.00821083,0.0124016,1050,962,5.23098,-0.833584,16.9454,-1.22667,11.798,-0.357556
-24.4791,-2.59913,0.915575,0.518571,0.079144,0.0256676,0.0238763,-0.0100438,0.000182408,0.0238773,-0.0100448,0.00537737,0.0141653,1057,962,5.40369,-0.843912,16.9766,-1.39143,11.6797,-0.514545
-23.8038,-2.59365,0.919567,0.535593,0.0809543,0.0341269,0.0249118,-0.010348,8.40491e-05,0.024912,-0.0103482,0.00238369,0.0154518,1064,962,5.5939,-0.877632,17.0714,-1.54428,11.6123,-0.638462
-23.127,-2.59205,0.917347,0.553271,0.0840771,0.0395776,0.0258607,-0.0106672,-3.96078e-05,0.0258607,-0.0106672,-0.00108431,0.014762,1071,962,5.78433,-0.916411,17.2092,-1.61063,11.575,-0.662531
-22.4523,-2.59547,0.927053,0.570917,0.0867859,0.0485171,0.0267757,-0.0110072,-0.000182047,0.0267766,-0.011008,-0.00481809,0.0131793,1078,962,5.98178,-0.949132,17.2983,-1.61571,11.4956,-0.617377
-21.7794,-2.59608,0.947995,0.588774,0.0893628,0.0585405,0.0277402,-0.0113756,-0.000329045,0.027743,-0.0113784,-0.00841126,0.0121259,1085,962,6.18391,-0.992676,17.3523,-1.70262,11.3803,-0.664442
-21.1071,-2.59592,0.973707,0.606236,0.0903326,0.0676624,0.0287643,-0.0117824,-0.000482789,0.0287701,-0.0117881,-0.0119048,0.011342,1092,962,6.38057,-1.01631,17.3927,-1.80369,11.2538,-0.74187
-20.4325,-2.59375,0.989655,0.625339,0.0929199,0.073499,0.0298569,-0.012223,-0.000669818,0.0298676,-0.0122337,-0.0159124,0.0127856,1099,962,6.58677,-1.06063,17.5036,-1.92047,11.1741,-0.831956
-19.7568,-2.59283,1.00186,0.645647,0.0944078,0.078499,0.0310224,-0.0126987,-0.000899736,0.0310409,-0.0127172,-0.0205674,0.0132853,1106,962,6.80375,-1.09126,17.6501,-1.98825,11.1159,-0.884699
-19.0796,-2.59149,1.009,0.668377,0.0944062,0.0910816,0.0322726,-0.0132036,-0.00118045,0.0323033,-0.0132342,-0.0259341,0.0159565,1113,962,7.06212,-1.11895,17.8352,-2.04413,11.0852,-0.930971
-18.4042,-2.59334,1.02582,0.691165,0.0926656,0.107239,0.03359,-0.0137464,-0.00149311,0.0336371,-0.0137934,-0.0315008,0.0154727,1120,962,7.32936,-1.11412,17.9822,-2.06954,11.0221,-0.939597
-17.7311,-2.59721,1.05505,0.713903,0.0941106,0.108866,0.0349471,-0.0143297,-0.0018235,0.0350145,-0.0143971,-0.0369379,0.0171333,1127,962,7.56401,-1.10133,18.1134,-2.12065,10.9161,-0.94301
-17.0568,-2.59685,1.08057,0.738518,0.0971955,0.106952,0.0363464,-0.0149324,-0.00219209,0.0364399,-0.015026,-0.0426447,0.0187741,1134,962,7.80961,-1.11633,18.2948,-2.24453,10.834,-1.02361
-16.3829,-2.59902,1.10925,0.762517,0.101639,0.108491,0.0378127,-0.0155294,-0.00262976,0.037942,-0.0156587,-0.0491412,0.0213944,1141,962,8.056,-1.19522,18.4579,-2.2996,10.7456,-1.06079
-15.7064,-2.59898,1.12782,0.786176,0.10329,0.124217,0.0393136,-0.0161085,-0.00315323,0.0394925,-0.0162873,-0.0566511,0.02368,1148,962,8.33052,-1.25888,18.6408,-2.37013,10.7056,-1.11386
-15.0337,-2.60091,1.16544,0.814771,0.107854,0.132748,0.0407443,-0.0166475,-0.00375184,0.0409885,-0.0168917,-0.0650036,0.0228787,1155,962,8.63937,-1.32968,18.8195,-2.48832,10.5963,-1.18261
-14.3596,-2.59914,1.19827,0.846568,0.108767,0.163426,0.0420658,-0.0171635,-0.00442663,0.0423948,-0.0174925,-0.074188,0.0195368,1162,962,9.03137,-1.37561,19.0208,-2.68425,10.5151,-1.31395
-13.6832,-2.59383,1.22272,0.882541,0.111428,0.157734,0.0433397,-0.0176403,-0.00519882,0.0437797,-0.0180803,-0.0844424,0.0171283,1169,962,9.38409,-1.38311,19.3713,-2.89477,10.4762,-1.49389
-13.0035,-2.58901,1.23359,0.915343,0.121147,0.128822,0.0446966,-0.0180743,-0.00613782,0.0452911,-0.0186689,-0.0965625,0.0180657,1176,962,9.64885,-1.42813,19.7908,-3.09418,10.4985,-1.62293
-12.3236,-2.58599,1.24472,0.946809,0.130819,0.11081,0.0459812,-0.0184328,-0.00731121,0.0468006,-0.0192522,-0.111612,0.0193224,1183,962,9.92361,-1.50641,20.1832,-3.25519,10.5264,-1.71531
-11.6438,-2.58418,1.25839,0.981875,0.141412,0.106869,0.0469368,-0.0187164,-0.00874844,0.0480826,-0.0198622,-0.130225,0.0198184,1190,962,10.2664,-1.61557,20.5862,-3.42875,10.551,-1.78981
-10.9615,-2.58287,1.262,1.02112,0.146237,0.135999,0.0475215,-0.0189182,-0.0104543,0.0491277,-0.0205243,-0.152444,0.0188365,1197,962,10.729,-1.69418,21.0243,-3.57116,10.6229,-1.82385
-10.2767,-2.58033,1.25677,1.05962,0.148543,0.162708,0.0477682,-0.0190333,-0.0125275,0.0500403,-0.0213054,-0.179415,0.0179254,1204,962,11.1789,-1.72312,21.5022,-3.70266,10.7382,-1.85705
-9.59049,-2.57704,1.24716,1.09603,0.147197,0.18913,0.0466277,-0.0190933,-0.0152426,0.0499908,-0.0224564,-0.217158,0.0199289,1211,962,11.608,-1.71927,21.9846,-3.79249,10.8788,-1.89267
-8.90407,-2.57182,1.23899,1.12981,0.151019,0.196957,0.0431365,-0.0189623,-0.0184337,0.0481962,-0.024022,-0.267883,0.0220343,1218,962,11.9653,-1.76068,22.4745,-3.93336,11.0222,-1.97266
-8.21511,-2.56426,1.222,1.1641,0.164868,0.185591,0.0378935,-0.0184879,-0.0215745,0.0452017,-0.0257961,-0.326612,0.0264417,1225,962,12.2793,-1.91326,23.0465,-4.13632,11.2095,-2.07483
-7.52329,-2.55628,1.19475,1.20989,0.176499,0.177903,0.0312156,-0.0176219,-0.0247872,0.0415917,-0.027998,-0.396443,0.0276876,1232,962,12.7188,-2.03788,23.7802,-4.30985,11.4456,-2.155
