 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.6746,-1.60116,0.677264,0.0307633,0.0691199,0.0074718,8.77982e-06,-7.89641e-05,-0.000332617,0.000300406,-0.00037059,-0.719827,0.0079023,1603,955,0.298681,-0.725139,31.9744,-6.7376,31.6494,-6.01134
-29.2133,-2.64085,0.980158,0.0299235,0.0659307,0.0179533,-0.000464648,-8.30724e-05,-3.53656e-05,-7.98223e-05,-0.000467898,-1.47915,0.00722625,1008,962,0.330964,-0.701769,12.2747,-0.575745,11.9888,0.14792
-28.5352,-2.63397,0.955454,0.0297288,0.0659121,0.0188021,-0.000444459,-1.50633e-05,7.86246e-05,-1.11951e-06,-0.000458403,1.39528,0.00753666,1015,962,0.330506,-0.69931,12.2666,-0.647916,11.984,0.0802226
-27.8549,-2.6253,0.920671,0.0290727,0.0662534,0.0210241,-0.000380467,3.46199e-05,0.000143796,7.95671e-05,-0.000425414,1.26784,0.00770451,1022,962,0.327881,-0.703814,12.2988,-0.732063,12.0271,0.00519349
-27.1756,-2.6176,0.894104,0.027974,0.0665894,0.0231476,-0.000295877,6.71869e-05,0.000169576,0.00013407,-0.00036276,1.19512,0.00771213,1029,962,0.320546,-0.709694,12.3013,-0.8185,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,0.0275938,0.0667188,0.0246127,-0.000197073,8.41058e-05,0.000174332,0.000167474,-0.000280441,1.12473,0.00741397,1036,962,0.319483,-0.711591,12.2654,-0.889732,12.0153,-0.140037
-25.8242,-2.60954,0.884655,0.0275217,0.0674531,0.0219857,-9.87817e-05,8.66907e-05,0.000166736,0.000184745,-0.000196836,1.03919,0.00733187,1043,962,0.31339,-0.718524,12.1818,-0.959535,11.9267,-0.209459
-25.1519,-2.6046,0.90047,0.0278222,0.0685633,0.0190696,-1.62963e-05,7.44098e-05,0.000149209,0.000185006,-0.000126893,0.932939,0.00730857,1050,962,0.310407,-0.725192,12.0624,-1.11537,11.798,-0.357556
-24.4791,-2.59913,0.915575,0.0281129,0.0692017,0.0181293,4.57998e-05,4.82085e-05,0.000128953,0.000175963,-8.19544e-05,0.790068,0.00747441,1057,962,0.311346,-0.731468,11.9492,-1.27653,11.6797,-0.514545
-23.8038,-2.59365,0.919567,0.0286656,0.0691749,0.0189476,8.66081e-05,2.09579e-05,0.000117883,0.000176151,-6.8585e-05,0.649611,0.00771781,1064,962,0.318693,-0.732732,11.8864,-1.40097,11.6123,-0.638462
-23.127,-2.59205,0.917347,0.0288932,0.0683924,0.0204706,0.000123182,-8.21399e-06,0.00010831,0.000184162,-6.9194e-05,0.512779,0.00768855,1071,962,0.324311,-0.726899,11.8485,-1.41909,11.575,-0.662531
-22.4523,-2.59547,0.927053,0.0291376,0.0674274,0.02006,0.000150414,-3.82507e-05,0.00010047,0.000193896,-8.17328e-05,0.408448,0.00766674,1078,962,0.326223,-0.71851,11.7725,-1.36099,11.4956,-0.617377
-21.7794,-2.59608,0.947995,0.0296311,0.0669137,0.0174597,0.00016052,-6.90297e-05,0.000100476,0.000198286,-0.000106795,0.359533,0.00775192,1085,962,0.326063,-0.714098,11.6674,-1.39399,11.3803,-0.664442
-21.1071,-2.59592,0.973707,0.0298588,0.0671646,0.0152949,0.000162398,-0.000101526,0.000108082,0.000201011,-0.000140138,0.343123,0.00721195,1092,962,0.323813,-0.719748,11.5477,-1.46447,11.2538,-0.74187
-20.4325,-2.59375,0.989655,0.0293219,0.0682282,0.0121936,0.000155534,-0.000136661,0.000117981,0.000197224,-0.000178351,0.339664,0.0075311,1099,962,0.311403,-0.7266,11.4686,-1.56055,11.1741,-0.831956
-19.7568,-2.59283,1.00186,0.0289122,0.06841,0.0118361,0.000144838,-0.000170897,0.000130838,0.000192008,-0.000218067,0.346024,0.0072181,1106,962,0.306234,-0.726256,11.4071,-1.61635,11.1159,-0.884699
-19.0796,-2.59149,1.009,0.0287852,0.0678216,0.0144547,0.00015011,-0.000198206,0.000149812,0.000205679,-0.000253776,0.355195,0.00827717,1113,962,0.310481,-0.718581,11.3704,-1.66587,11.0852,-0.930971
-18.4042,-2.59334,1.02582,0.0289634,0.0671242,0.0178761,0.000173129,-0.000215244,0.000176697,0.000241489,-0.000283604,0.369139,0.00773647,1120,962,0.319737,-0.71834,11.3028,-1.67044,11.0221,-0.939597
-17.7311,-2.59721,1.05505,0.0284056,0.0674236,0.0202278,0.000204262,-0.000225422,0.000202183,0.000284437,-0.000305597,0.377527,0.0081028,1127,962,0.318935,-0.723719,11.1872,-1.68175,10.9161,-0.94301
-17.0568,-2.59685,1.08057,0.0287567,0.067889,0.017292,0.000223601,-0.000229669,0.000212747,0.000307811,-0.000313879,0.376901,0.00838659,1134,962,0.31606,-0.725806,11.1145,-1.76115,10.834,-1.02361
-16.3829,-2.59902,1.10925,0.0297702,0.0692904,0.00601847,0.000231784,-0.000232655,0.000206926,0.000310602,-0.000311473,0.363932,0.00833817,1141,962,0.301503,-0.728881,11.057,-1.79076,10.7456,-1.06079
-15.7064,-2.59898,1.12782,0.0321472,0.0694441,-0.00698522,0.000241727,-0.000231833,0.000191431,0.000309431,-0.000299537,0.339943,0.0090308,1148,962,0.297194,-0.720941,11.0648,-1.81612,10.7056,-1.11386
-15.0337,-2.60091,1.16544,0.0321084,0.070066,-0.0127196,0.000251795,-0.000227439,0.000170193,0.000306086,-0.00028173,0.308793,0.00923247,1155,962,0.283589,-0.722146,10.9653,-1.87948,10.5963,-1.18261
-14.3596,-2.59914,1.19827,0.031725,0.0696051,-0.00442552,0.000250242,-0.000219511,0.000142442,0.000290059,-0.000259328,0.272576,0.00847737,1162,962,0.297702,-0.725418,10.8654,-2.02276,10.5151,-1.31395
-13.6832,-2.59383,1.22272,0.0314027,0.0688574,0.00969913,0.000221544,-0.00021194,0.000117325,0.000251262,-0.000241657,0.248074,0.00776509,1169,962,0.325757,-0.731276,10.7986,-2.22349,10.4762,-1.49389
-13.0035,-2.58901,1.23359,0.0320768,0.0689381,0.0159024,0.00017632,-0.000208477,0.00010002,0.000200765,-0.000232922,0.239704,0.00759515,1176,962,0.346408,-0.740264,10.8175,-2.36372,10.4985,-1.62293
-12.3236,-2.58599,1.24472,0.0329921,0.0694208,0.0107948,0.000122874,-0.000210943,8.90649e-05,0.000145151,-0.000233219,0.245089,0.00768518,1183,962,0.344023,-0.741779,10.8639,-2.44928,10.5264,-1.71531
-11.6438,-2.58418,1.25839,0.0329379,0.0691628,0.00401272,6.15099e-05,-0.000216636,7.91443e-05,8.24529e-05,-0.000237579,0.258689,0.00772976,1190,962,0.327931,-0.729998,10.8995,-2.50995,10.551,-1.78981
-10.9615,-2.58287,1.262,0.0322734,0.068541,0.00371571,-1.47135e-06,-0.000221437,7.3814e-05,2.10023e-05,-0.000243911,0.295547,0.00749063,1197,962,0.320328,-0.721252,10.965,-2.53885,10.6229,-1.82385
-10.2767,-2.58033,1.25677,0.0314214,0.0679487,0.00552696,-5.6245e-05,-0.000224372,8.14447e-05,-2.32619e-05,-0.000257355,0.384788,0.00712953,1204,962,0.315653,-0.717919,11.0684,-2.56839,10.7382,-1.85705
-9.59049,-2.57704,1.24716,0.0309811,0.0675118,0.00869412,-0.000100577,-0.000228417,9.88344e-05,-4.67941e-05,-0.0002822,0.498358,0.00729287,1211,962,0.318348,-0.719065,11.1992,-2.60312,10.8788,-1.89267
-8.90407,-2.57182,1.23899,0.0311125,0.067237,0.0106473,-0.000149016,-0.000235123,0.000115902,-6.84298e-05,-0.000315709,0.607563,0.00739005,1218,962,0.324109,-0.720825,11.3409,-2.68142,11.0222,-1.97266
-8.21511,-2.56426,1.222,0.0303378,0.0684203,0.0107256,-0.000192734,-0.00024078,0.000124801,-8.96645e-05,-0.00034385,0.690315,0.00803897,1225,962,0.315855,-0.73446,11.5204,-2.79467,11.2095,-2.07483
-7.52329,-2.55628,1.19475,0.0296256,0.0692902,0.0106172,-0.000224787,-0.000241282,0.000127392,-0.000105376,-0.000360693,0.753074,0.00785892,1232,962,0.307884,-0.743371,11.7495,-2.8835,11.4456,-2.155
-6.83134,-2.54963,1.16897,0.028776,0.0697196,0.0115038,-0.000241319,-0.000233486,0.000129872,-0.000107471,-0.000367333,0.800472,0.00760222,1239,962,0.300992,-0.748362,11.9767,-2.94685,11.6829,-2.2119
-6.14199,-2.54543,1.15626,0.0285246,0.0689143,0.0134288,-0.000243486,-0.000214366,0.000132835,-9.52958e-05,-0.000362557,0.839985,0.00749832,1246,962,0.30306,-0.740911,12.1627,-2.98809,11.8744,-2.25681
-5.45333,-2.54129,1.14848,0.028358,0.0692611,0.0114153,-0.000246248,-0.000187758,0.000133553,-8.02857e-05,-0.000353721,0.893185,0.00772339,1253,962,0.296305,-0.741586,12.3436,-3.04671,12.0538,-2.31496
-4.76471,-2.53661,1.14294,0.0278805,0.0702387,0.00649568,-0.000251605,-0.00015502,0.000132722,-6.20782e-05,-0.000344547,0.959884,0.00806586,1260,962,0.279173,-0.746887,12.5249,-3.12285,12.2321,-2.39091
-4.07042,-2.52893,1.11582,0.0278617,0.0709004,0.00374741,-0.000253139,-0.000119808,0.000127837,-4.22975e-05,-0.00033065,1.02574,0.00855071,1267,962,0.271897,-0.748634,12.8028,-3.20035,12.5058,-2.46477
-3.37403,-2.52087,1.08216,0.0281206,0.070794,0.00412541,-0.000247808,-8.33933e-05,0.000116402,-2.30964e-05,-0.000308104,1.09285,0.00884966,1274,962,0.275159,-0.740125,13.1127,-3.2697,12.8137,-2.52689
-2.67626,-2.51218,1.04512,0.0287753,0.0704612,0.0064091,-0.000238904,-4.54094e-05,0.000104886,5.35496e-07,-0.000284849,1.15793,0.00854118,1281,962,0.287208,-0.739989,13.4456,-3.33448,13.1431,-2.59183
-1.9774,-2.50313,1.00594,0.0287163,0.069616,0.0106491,-0.000223412,-8.58335e-06,0.000100671,3.1218e-05,-0.000263213,1.1943,0.00843169,1288,962,0.296999,-0.733856,13.7844,-3.40147,13.489,-2.65785
-1.28147,-2.49385,0.98122,0.0286581,0.0690379,0.0142261,-0.000201109,2.51989e-05,0.000101315,6.39286e-05,-0.000239838,1.20567,0.00856979,1295,962,0.305194,-0.728126,14.0744,-3.51935,13.7848,-2.77154
-0.587232,-2.48617,0.965342,0.0286805,0.0682357,0.0175867,-0.000176507,5.21592e-05,9.76508e-05,8.81848e-05,-0.000212533,1.21736,0.00807528,1302,962,0.313821,-0.716674,14.3372,-3.63055,14.0522,-2.87812
0.100593,-2.48415,0.976863,0.028866,0.0689819,0.0151242,-0.000146567,7.39508e-05,8.53935e-05,0.000103152,-0.000175768,1.2413,0.00801246,1309,962,0.309262,-0.723155,14.5054,-3.70319,14.2146,-2.94912
0.789276,-2.48253,0.98658,0.0286402,0.0699927,0.0108979,-0.000115284,9.20995e-05,7.21228e-05,0.000114716,-0.0001379,1.26693,0.00800834,1316,962,0.296002,-0.737264,14.6866,-3.75461,14.3917,-3.00625
1.4807,-2.48011,0.987118,0.0283935,0.0701758,0.00864502,-8.69817e-05,0.000105121,6.48383e-05,0.000124957,-0.000106818,1.27391,0.00774185,1323,962,0.287637,-0.744662,14.9095,-3.79071,14.6138,-3.05271
2.17116,-2.47843,0.993259,0.0276264,0.0702473,0.00834628,-6.28854e-05,0.000111848,5.56716e-05,0.000128078,-7.91153e-05,1.28713,0.00757338,1330,962,0.278872,-0.739967,15.1088,-3.84348,14.8206,-3.10032
2.86543,-2.47179,0.986743,0.0274978,0.0705651,0.00620693,-4.04201e-05,0.000115711,4.0285e-05,0.000125493,-5.02016e-05,1.3326,0.00734196,1337,962,0.271785,-0.734111,15.3783,-3.96189,15.0884,-3.21279
3.55938,-2.46748,0.9831,0.0273979,0.0707591,0.00489166,-1.70953e-05,0.000117956,2.03963e-05,0.000120969,-2.01085e-05,1.42413,0.00728844,1344,962,0.267089,-0.729053,15.6421,-4.03973,15.3513,-3.28565
4.25235,-2.46499,0.98493,0.0277265,0.0702837,0.00433593,8.04152e-07,0.000119175,1.33586e-06,0.00011919,7.89078e-07,1.55951,0.00743907,1351,962,0.268877,-0.723753,15.8939,-4.08468,15.5991,-3.33692
4.94679,-2.46251,0.982863,0.0283623,0.069419,0.00586949,1.24957e-05,0.000117752,-1.0424e-05,0.000118775,1.14733e-05,-1.47303,0.00746977,1358,962,0.279268,-0.717558,16.1696,-4.11678,15.8702,-3.37633
5.63829,-2.4595,0.994184,0.0291032,0.0692151,0.00777915,2.37941e-05,0.000111342,-1.65405e-05,0.000114363,2.07733e-05,-1.39016,0.00726163,1365,962,0.291534,-0.720636,16.4002,-4.20525,16.0955,-3.46644
6.33018,-2.45582,1.00584,0.0291736,0.0701232,0.00705563,3.63591e-05,9.95942e-05,-1.74439e-05,0.000104087,3.18663e-05,-1.31872,0.0070038,1372,962,0.289853,-0.730309,16.634,-4.31673,16.3275,-3.57094
7.02564,-2.451,1.00559,0.0281947,0.0707642,0.00951355,5.16041e-05,8.51448e-05,-1.81633e-05,9.30959e-05,4.3653e-05,-1.15817,0.00741865,1379,962,0.286013,-0.742269,16.909,-4.41827,16.6157,-3.66388
7.71969,-2.44945,1.01215,0.0277399,0.0701419,0.0119897,6.59818e-05,7.06188e-05,-2.51891e-05,9.35959e-05,4.30047e-05,-0.83129,0.00781281,1386,962,0.287959,-0.737085,17.1681,-4.46316,16.8827,-3.70926
8.41482,-2.44765,1.01643,0.0273711,0.0697705,0.0126489,7.70943e-05,5.6186e-05,-3.98109e-05,0.000107801,2.54795e-05,-0.657,0.00812149,1393,962,0.285956,-0.734269,17.4476,-4.50409,17.1668,-3.75317
9.11263,-2.44553,1.0124,0.0277124,0.0696597,0.00911095,8.55724e-05,3.85071e-05,-5.36707e-05,0.000120643,3.43658e-06,-0.578789,0.00797523,1400,962,0.279848,-0.728063,17.7813,-4.52302,17.4923,-3.77884
9.80892,-2.44385,1.01591,0.0277856,0.0705059,0.00645693,9.1228e-05,2.23965e-05,-6.22798e-05,0.000127969,-1.4344e-05,-0.53298,0.00759004,1407,962,0.273035,-0.737876,18.0883,-4.5617,17.7951,-3.81771
10.503,-2.44293,1.02953,0.0276209,0.0715937,0.00303243,9.82554e-05,9.56893e-06,-6.89294e-05,0.000135873,-2.80487e-05,-0.499568,0.00763846,1414,962,0.261603,-0.746069,18.3603,-4.61884,18.0644,-3.87074
11.1961,-2.44208,1.04835,0.0276384,0.0720656,0.0011821,0.000109887,-4.76485e-07,-7.72999e-05,0.000149681,-4.027e-05,-0.475412,0.00756051,1421,962,0.256364,-0.750272,18.619,-4.68593,18.3205,-3.93777
11.8919,-2.43781,1.05903,0.0280597,0.0713613,0.00336686,0.000125463,-5.29417e-06,-8.37584e-05,0.000166338,-4.61692e-05,-0.45401,0.00743754,1428,962,0.266417,-0.741441,18.9191,-4.79962,18.619,-4.05091
12.593,-2.43108,1.05271,0.0284339,0.0704251,0.00527537,0.00013671,-3.93075e-06,-7.83765e-05,0.000171688,-3.89092e-05,-0.419762,0.00754589,1435,962,0.275357,-0.728433,19.2969,-4.91188,18.9952,-4.16416
13.2973,-2.42419,1.03624,0.0288024,0.0704301,0.00210651,0.000143916,5.16736e-06,-6.27091e-05,0.000168058,-1.89742e-05,-0.367489,0.00739305,1442,962,0.270092,-0.723206,19.7297,-4.99388,19.4205,-4.25046
14.0023,-2.41897,1.01926,0.0288642,0.0703965,-0.000181233,0.000153731,1.99735e-05,-3.95397e-05,0.000164545,9.15956e-06,-0.266968,0.00747495,1449,962,0.264145,-0.724495,20.1675,-5.03563,19.8549,-4.30104
14.7061,-2.41597,1.00824,0.0284623,0.0697304,0.00318057,0.000172814,3.84297e-05,-1.48216e-05,0.00017443,3.68144e-05,-0.108554,0.00790125,1456,962,0.269304,-0.722465,20.5765,-5.05623,20.272,-4.32355
15.4115,-2.41244,0.993584,0.0285333,0.0688475,0.00791557,0.000202118,6.03544e-05,4.36954e-06,0.000202253,6.02198e-05,0.0307837,0.00793097,1463,962,0.283153,-0.719398,21.0119,-5.07733,20.7121,-4.34595
16.1196,-2.40605,0.971431,0.0289026,0.0686737,0.00978054,0.000229582,8.57667e-05,1.59873e-05,0.000231338,8.40109e-05,0.109387,0.00803038,1470,962,0.291851,-0.720178,21.4934,-5.13725,21.1919,-4.40489
16.8275,-2.39882,0.952463,0.0291642,0.0689668,0.00826629,0.000250202,0.00011196,2.10646e-05,0.000253341,0.000108821,0.147904,0.00817006,1477,962,0.289881,-0.717653,21.9733,-5.22662,21.6671,-4.49038
17.5342,-2.39243,0.939383,0.029401,0.069195,0.00729065,0.000268245,0.000132538,2.17843e-05,0.000271656,0.000129126,0.155326,0.00833502,1484,962,0.28916,-0.714988,22.4359,-5.31637,22.1261,-4.57589
18.2385,-2.38715,0.936824,0.0298292,0.0689304,0.00866586,0.000278525,0.000144143,1.82297e-05,0.000280954,0.000141714,0.132467,0.00835683,1491,962,0.297128,-0.710365,22.8627,-5.41302,22.5499,-4.66955
18.9453,-2.38194,0.927118,0.0301584,0.0689635,0.0101755,0.000283182,0.000148036,9.37015e-06,0.000283829,0.000147389,0.0688941,0.00810682,1498,962,0.304439,-0.713781,23.3253,-5.48577,23.0106,-4.74063
19.6543,-2.37595,0.911969,0.0305677,0.0694314,0.00813185,0.000293188,0.000145458,-4.2829e-06,0.000293312,0.000145334,-0.0289591,0.00798318,1505,962,0.302305,-0.718016,23.8231,-5.55578,23.5017,-4.81141
20.3638,-2.37119,0.896648,0.0307499,0.0695629,0.00571284,0.000303028,0.000134468,-2.11787e-05,0.000305648,0.000131848,-0.123096,0.00804199,1512,962,0.296898,-0.717259,24.3267,-5.59694,24.0009,-4.85641
21.0742,-2.36577,0.880448,0.0308735,0.0690419,0.00585046,0.000290906,0.000116612,-3.92531e-05,0.000299338,0.00010818,-0.211603,0.00788142,1519,962,0.29841,-0.710708,24.8391,-5.64887,24.5121,-4.91238
21.785,-2.35921,0.865093,0.0307095,0.0684601,0.00691882,0.000249562,9.69285e-05,-5.16632e-05,0.000265405,8.1086e-05,-0.297546,0.00761526,1526,962,0.299768,-0.702113,25.3526,-5.72985,25.0284,-4.99395
22.497,-2.35118,0.84766,0.0304681,0.0684417,0.00720627,0.000196896,7.55628e-05,-5.76671e-05,0.000219931,5.2528e-05,-0.380028,0.00756756,1533,962,0.29794,-0.7016,25.8833,-5.83613,25.5619,-5.09939
23.2117,-2.34285,0.82337,0.0304323,0.069006,0.00487361,0.000148433,5.34748e-05,-5.92182e-05,0.000176855,2.50522e-05,-0.447491,0.0078255,1540,962,0.290332,-0.70619,26.4548,-5.9273,26.1315,-5.1906
23.9275,-2.33522,0.796874,0.0302691,0.0696524,0.00340876,0.000102379,3.10903e-05,-5.95466e-05,0.000136134,-2.66507e-06,-0.515706,0.00832805,1547,962,0.283919,-0.714269,27.0408,-5.9983,26.7177,-5.26078
24.6421,-2.32938,0.77678,0.0310264,0.0703326,0.00143041,5.36443e-05,1.30995e-05,-6.55975e-05,0.000102031,-3.52867e-05,-0.635532,0.00846693,1554,962,0.285048,-0.722007,27.6182,-6.05102,27.2852,-5.31315
25.357,-2.32267,0.75741,0.0321736,0.0709224,-0.000195583,-6.62503e-06,-3.88421e-06,-7.35669e-05,6.83251e-05,-7.88343e-05,-0.794711,0.00800811,1561,962,0.291021,-0.727064,28.2049,-6.12553,27.8582,-5.38547
26.0735,-2.31579,0.734945,0.0327362,0.0710553,-0.00192236,-5.88206e-05,-1.66021e-05,-8.77284e-05,5.2521e-05,-0.000127944,-0.903464,0.00762184,1568,962,0.291024,-0.72484,28.8061,-6.19144,28.452,-5.45182
26.7884,-2.30983,0.719593,0.0314466,0.0704559,-0.000681714,-9.90339e-05,-2.76049e-05,-0.000111078,5.33593e-05,-0.000179998,-0.940941,0.00752274,1575,962,0.281816,-0.719476,29.3637,-6.25659,29.0245,-5.52047
27.5037,-2.30375,0.705244,0.030421,0.0701408,0.00156957,-0.000129789,-3.77204e-05,-0.00014947,7.26434e-05,-0.000240153,-0.934781,0.00753189,1582,962,0.278187,-0.72191,29.9275,-6.32781,29.6011,-5.59409
28.2195,-2.29857,0.690892,0.0298147,0.070011,0.00345833,-0.000147903,-4.70947e-05,-0.000204143,0.000112775,-0.000307772,-0.906431,0.00772376,1589,962,0.277603,-0.726213,30.5037,-6.38168,30.1854,-5.64936
28.942,-2.29018,0.656849,0.0301462,0.0692431,0.00619082,-0.000141773,-5.89895e-05,-0.000270314,0.000173084,-0.000373846,-0.86137,0.00814654,1596,962,0.289051,-0.723893,31.1789,-6.43899,30.8595,-5.71228
29.666,-2.28168,0.620126,0.030299,0.0682656,0.00735932,-8.70517e-05,-7.88666e-05,-0.00034142,0.000258485,-0.000424403,-0.791391,0.00804257,1603,962,0.294136,-0.712816,31.8728,-6.48996,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.0293178,0.0665178,0.0173959,-0.000429046,-0.000158222,-7.23319e-07,-0.00015822,-0.000429048,-1.56813,0.00726355,1008,969,0.323497,-0.708744,12.0323,-0.688489,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.0294039,0.0666586,0.0166806,-0.000430063,-9.17215e-05,9.74466e-05,-6.56627e-05,-0.000456122,1.30949,0.00752114,1015,969,0.322892,-0.70716,12.0296,-0.759764,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.0289261,0.0666009,0.0200389,-0.000379196,-3.41462e-05,0.000153438,2.42142e-05,-0.000437556,1.20734,0.00769945,1022,969,0.324386,-0.705169,12.0565,-0.842723,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.0281988,0.0666356,0.0237785,-0.000302911,1.06899e-05,0.000173527,8.77652e-05,-0.000379986,1.1528,0.00773554,1029,969,0.324122,-0.704928,12.0443,-0.928627,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.0273811,0.0664954,0.0291574,-0.000208071,3.97959e-05,0.000175617,0.000130806,-0.000299082,1.09267,0.00748959,1036,969,0.326321,-0.705161,11.9953,-1.00059,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.0270572,0.0671233,0.0278083,-0.000110522,5.21609e-05,0.000168181,0.000157638,-0.000216,1.01064,0.00705393,1043,969,0.320255,-0.713238,11.9033,-1.0516,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.0277486,0.0681434,0.0216409,-2.7592e-05,4.78673e-05,0.000152453,0.00016719,-0.000146914,0.906703,0.00737131,1050,969,0.314939,-0.72325,11.7843,-1.13703,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.0283799,0.0686457,0.018867,3.62358e-05,2.80215e-05,0.000133218,0.00016541,-0.000101152,0.769988,0.00766328,1057,969,0.315778,-0.727886,11.6973,-1.27839,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.0288227,0.0686734,0.018929,7.91023e-05,4.86447e-06,0.000120201,0.000167785,-8.3818e-05,0.635639,0.00756266,1064,969,0.320439,-0.727763,11.6524,-1.38969,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.0288041,0.0682402,0.0187211,0.000118565,-2.08595e-05,0.000108956,0.000178201,-8.04965e-05,0.500806,0.00754106,1071,969,0.319882,-0.722414,11.6037,-1.40607,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.0289372,0.0675516,0.0171837,0.000147337,-4.74251e-05,0.000100062,0.000189582,-8.96702e-05,0.399488,0.00792673,1078,969,0.318227,-0.715284,11.542,-1.3956,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.0293475,0.067311,0.0135091,0.000156944,-7.55344e-05,9.87962e-05,0.000193257,-0.000111848,0.352229,0.00798378,1085,969,0.314878,-0.713064,11.4292,-1.42405,11.1375,-0.696891
-21.1179,-3.26395,0.948201,0.0294275,0.0677369,0.011858,0.000157763,-0.000106417,0.000105048,0.000194441,-0.000143096,0.335927,0.00781826,1092,969,0.312068,-0.720084,11.3376,-1.49472,11.0416,-0.770664
-20.4425,-3.26098,0.960241,0.0288037,0.068209,0.0132551,0.000150064,-0.000139873,0.000112999,0.000188901,-0.00017871,0.331051,0.0081156,1099,969,0.3083,-0.724536,11.2649,-1.59962,10.9776,-0.866068
-19.7651,-3.2588,0.963928,0.0282879,0.0683563,0.014252,0.000139601,-0.000171063,0.000121781,0.000181649,-0.00021311,0.332456,0.00760589,1106,969,0.304925,-0.726658,11.2338,-1.65738,10.9536,-0.919942
-19.087,-3.25664,0.966138,0.0285679,0.067573,0.0182907,0.000145685,-0.000194536,0.000135669,0.00019316,-0.000242011,0.336617,0.00898124,1113,969,0.316483,-0.720118,11.2185,-1.70869,10.9427,-0.969115
-18.4104,-3.2576,0.976564,0.0286636,0.0674407,0.0213526,0.000169499,-0.000207195,0.000158248,0.000227154,-0.00026485,0.349387,0.00864947,1120,969,0.324013,-0.722698,11.1766,-1.72064,10.9052,-0.977393
-17.7396,-3.26379,1.01657,0.0278028,0.0681877,0.0231945,0.000202518,-0.00021197,0.000180631,0.000270189,-0.00027964,0.358447,0.00805013,1127,969,0.318913,-0.727853,11.0149,-1.72341,10.7553,-0.964199
-17.0671,-3.2651,1.05016,0.0276886,0.0686119,0.0205263,0.000224077,-0.000209309,0.000190007,0.000295583,-0.000280815,0.359939,0.00843615,1134,969,0.311885,-0.730097,10.904,-1.7915,10.6403,-1.03362
-16.3918,-3.26437,1.07257,0.0289694,0.0692369,0.0107557,0.000233515,-0.000204387,0.000184831,0.000301099,-0.00027197,0.350549,0.00814651,1141,969,0.30362,-0.731825,10.8728,-1.85283,10.578,-1.11258
-15.7124,-3.26152,1.07712,0.0309403,0.0692406,0.00169046,0.000244513,-0.000197388,0.000172043,0.000303595,-0.00025647,0.330793,0.00888973,1148,969,0.303885,-0.730204,10.9263,-1.8975,10.5949,-1.18249
-15.038,-3.26175,1.10686,0.0312461,0.0699361,-0.00185996,0.000256896,-0.000189866,0.000155945,0.000305945,-0.000238915,0.304729,0.00916761,1155,969,0.298738,-0.734391,10.8587,-1.9777,10.5177,-1.26289
-14.3616,-3.2604,1.12864,0.0312573,0.0699021,0.000419197,0.00025605,-0.000181981,0.000135554,0.000294606,-0.000220536,0.277109,0.00894656,1162,969,0.303576,-0.733712,10.8173,-2.07418,10.4802,-1.35265
-13.685,-3.25695,1.15198,0.0315121,0.0699505,0.00559131,0.000223959,-0.000177357,0.000119541,0.000256869,-0.000210266,0.268643,0.00844592,1169,969,0.317419,-0.737595,10.7756,-2.22454,10.4448,-1.49056
-13.0064,-3.25287,1.16742,0.0320678,0.0699967,0.00901022,0.000173961,-0.00017837,0.000111072,0.000206053,-0.000210462,0.281271,0.00805939,1176,969,0.330559,-0.7441,10.7795,-2.35645,10.4485,-1.61797
-12.3269,-3.24924,1.1806,0.0328136,0.0698307,0.00817705,0.000117632,-0.000186561,0.000108535,0.000152386,-0.000221315,0.309895,0.00833594,1183,969,0.336189,-0.745745,10.8086,-2.46022,10.4684,-1.72931
-11.646,-3.24648,1.18861,0.0325676,0.0696217,0.0056443,5.41611e-05,-0.000197593,0.000105847,9.27486e-05,-0.000236181,0.349586,0.00836436,1190,969,0.327758,-0.743437,10.8581,-2.52865,10.516,-1.80732
-10.9638,-3.24539,1.19308,0.0321381,0.0692989,0.0044216,-1.22603e-05,-0.000208049,0.000104269,3.28672e-05,-0.000253177,0.408459,0.00753194,1197,969,0.320387,-0.736699,10.9241,-2.55745,10.5844,-1.83977
-10.2804,-3.24382,1.19355,0.0314411,0.0688229,0.00577676,-7.02488e-05,-0.000216524,0.000112125,-9.51698e-06,-0.000277256,0.496406,0.00694982,1204,969,0.316218,-0.730935,11.0066,-2.5881,10.6764,-1.87064
