 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.51458,2.91407,1.03064,0.237238,0.818123,0.0840088,-0.118323,0.0180358,-0.0256899,0.0227152,-0.123002,-1.39062,0.0331266,1281,906,2.37073,-8.77589,18.2628,-11.5193,15.7778,-3.08887
-1.81972,2.92363,1.01266,0.128156,0.82835,0.057343,-0.125201,0.0189154,-0.0222803,0.0222813,-0.128567,-1.42086,0.0332201,1288,906,1.19487,-8.89203,17.431,-11.6581,16.0401,-3.21765
-1.1266,2.92947,1.00342,0.035592,0.82031,0.0319821,-0.130657,0.0202842,-0.0181034,0.0224251,-0.132798,-1.45308,0.0328837,1295,906,0.195669,-8.79504,16.7357,-11.5869,16.2733,-3.29716
-0.438358,2.93009,1.01539,-0.0395795,0.796421,-0.00728465,-0.134432,0.0221604,-0.0132442,0.0232727,-0.135544,-1.48701,0.0334659,1302,906,-0.657599,-8.36532,16.1573,-11.4345,16.4269,-3.33654
0.253233,2.93252,1.0157,-0.135656,0.777005,-0.0621761,-0.135763,0.024476,-0.00771426,0.0248466,-0.136134,-1.5228,0.0335584,1309,906,-1.76209,-8.00052,15.4379,-11.2598,16.6357,-3.376
0.948606,2.9398,1.00327,-0.246302,0.752758,-0.114692,-0.13435,0.0270604,-0.00145788,0.0270736,-0.134363,-1.56177,0.033849,1316,906,-3.00619,-7.6084,14.6218,-11.0794,16.9055,-3.47462
1.64548,2.94728,0.986851,-0.380111,0.715,-0.155456,-0.130286,0.0297958,0.0054118,0.0299786,-0.130469,1.53704,0.0336492,1323,906,-4.44962,-7.18066,13.5679,-10.6858,17.199,-3.56446
2.33807,2.95294,0.989382,-0.494854,0.653082,-0.153479,-0.123865,0.0324195,0.0128865,0.033475,-0.12492,1.48908,0.0356338,1330,906,-5.58496,-6.54216,12.5778,-10.1638,17.4235,-3.6769
3.02998,2.95841,0.996432,-0.592631,0.593957,-0.195147,-0.115282,0.0347097,0.0208283,0.0375483,-0.118121,1.43535,0.0371889,1337,906,-6.65862,-5.87182,11.8148,-9.60107,17.6376,-3.79968
3.72251,2.9642,1.00287,-0.673724,0.551256,-0.191377,-0.10479,0.0366751,0.0288901,0.0423476,-0.110462,1.37691,0.0371612,1344,906,-7.45316,-5.451,11.1747,-9.27936,17.8619,-3.92693
4.41546,2.9689,1.00926,-0.762329,0.53936,-0.170905,-0.0927465,0.0380666,0.0366634,0.0476415,-0.102321,1.31534,0.0371193,1351,906,-8.2893,-5.35564,10.4449,-9.30018,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.850192,0.529321,-0.145465,-0.0794959,0.0386669,0.0438566,0.0531655,-0.0939945,1.25152,0.034764,1358,906,-9.10432,-5.28415,9.70076,-9.34882,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.910989,0.515805,-0.126413,-0.0653705,0.0383807,0.0501075,0.0586289,-0.0856187,1.18677,0.0335193,1365,906,-9.66081,-5.14081,9.21285,-9.34862,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.952203,0.488222,-0.0948873,-0.0505428,0.0372655,0.0553377,0.0640001,-0.0772774,1.12075,0.0327862,1372,906,-9.9817,-4.93634,8.92815,-9.16644,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.980547,0.469328,-0.0659898,-0.0361052,0.0355457,0.0592801,0.0689849,-0.0695444,1.0572,0.0336358,1379,906,-10.1811,-4.82684,8.82129,-9.07129,18.9269,-4.38025
7.87348,2.982,1.09196,-1.0094,0.457852,-0.0365365,-0.023034,0.0333273,0.0618715,0.0731336,-0.0628403,0.999095,0.0347277,1386,906,-10.3855,-4.77078,8.70559,-9.10375,19.1589,-4.49852
8.56662,2.98563,1.10779,-1.03167,0.454184,-0.0176342,-0.0111982,0.0307242,0.0631006,0.076254,-0.056728,0.945758,0.0384651,1393,906,-10.553,-4.77206,8.68155,-9.19941,19.3984,-4.60994
9.25585,2.9863,1.13966,-1.04516,0.450872,-0.00195815,-0.000261152,0.0279194,0.0632218,0.0786021,-0.0509438,0.895042,0.0389595,1400,906,-10.6408,-4.73498,8.69527,-9.32008,19.5798,-4.71146
9.94488,2.98686,1.17376,-1.0398,0.442791,0.0436665,0.00951288,0.025177,0.062541,0.0803745,-0.0456846,0.847689,0.0336435,1407,906,-10.4578,-4.70477,8.86719,-9.43586,19.7597,-4.81747
10.6356,2.989,1.20319,-1.02106,0.431476,0.109216,0.0176508,0.0226915,0.0612328,0.0814557,-0.0411135,0.805967,0.0302457,1414,906,-10.0851,-4.68109,9.18287,-9.55959,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.997321,0.422267,0.155662,0.0241344,0.0205204,0.0594286,0.0817835,-0.0371287,0.7702,0.0274474,1421,906,-9.71224,-4.67902,9.61596,-9.64641,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.970671,0.416821,0.175713,0.0293069,0.018589,0.0572937,0.0814917,-0.0335958,0.738766,0.0268823,1428,906,-9.38142,-4.64529,10.1803,-9.70661,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.945816,0.407409,0.213754,0.0333846,0.0168607,0.054966,0.0807061,-0.0304608,0.710801,0.0243904,1435,906,-9.01804,-4.59508,10.7917,-9.75083,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.919309,0.396179,0.252948,0.0363994,0.0152595,0.0525423,0.0794244,-0.0277655,0.686138,0.021886,1442,906,-8.63361,-4.5249,11.4558,-9.74872,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.891246,0.388484,0.280431,0.0383488,0.0137559,0.0500587,0.0775991,-0.0254945,0.664963,0.0231728,1449,906,-8.2663,-4.48675,12.0941,-9.81341,21.7357,-5.34381
14.839,3.01872,1.19956,-0.859519,0.390589,0.288931,0.0394172,0.0123164,0.0476014,0.0753593,-0.0236256,0.646734,0.0247463,1456,906,-7.91762,-4.50958,12.7917,-9.96736,22.1093,-5.451
15.5408,3.02562,1.20124,-0.834989,0.390074,0.305601,0.0398548,0.0109315,0.0452198,0.0728692,-0.0220828,0.630634,0.0242049,1463,906,-7.6175,-4.53008,13.4073,-10.1204,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.809608,0.383732,0.315644,0.0398037,0.0095952,0.0429288,0.0702079,-0.020809,0.61624,0.0210573,1470,906,-7.3248,-4.48944,14.1223,-10.2026,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.781576,0.375924,0.326207,0.0393799,0.00831624,0.0407305,0.0674394,-0.0197433,0.603243,0.0201669,1477,906,-7.00376,-4.42761,14.9072,-10.241,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.754574,0.371453,0.325199,0.0387028,0.00708175,0.0386322,0.0646345,-0.01885,0.591167,0.0184502,1484,906,-6.72685,-4.37037,15.6651,-10.288,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.734395,0.375913,0.313836,0.0378622,0.00587429,0.0366226,0.061831,-0.0180945,0.579519,0.0187945,1491,906,-6.55063,-4.38379,16.3339,-10.4243,24.3595,-6.01201
19.083,3.06852,1.12114,-0.713982,0.380002,0.288953,0.0369392,0.0046814,0.0346745,0.0590524,-0.0174319,0.567707,0.0196025,1498,906,-6.41053,-4.38111,17.0662,-10.5453,24.8485,-6.12719
19.795,3.07907,1.09895,-0.691257,0.376833,0.274854,0.0360148,0.00348445,0.0327922,0.0563541,-0.0168548,0.555174,0.0206441,1505,906,-6.21509,-4.33369,17.844,-10.6094,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.662786,0.370418,0.258949,0.0351757,0.00232603,0.0310306,0.0538603,-0.0163586,0.541988,0.0201736,1512,906,-5.9673,-4.25043,18.6879,-10.6172,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.636299,0.363806,0.252211,0.0344196,0.00121649,0.0293871,0.0515703,-0.0159342,0.528283,0.0189229,1519,906,-5.71384,-4.16743,19.5069,-10.6441,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.610789,0.359918,0.241571,0.0335686,0.00018576,0.0277594,0.0492684,-0.015514,0.514715,0.0177501,1526,906,-5.48275,-4.09571,20.3768,-10.6505,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.586616,0.355316,0.218434,0.0324864,-0.000743077,0.0260925,0.0468049,-0.0150617,0.501892,0.0163671,1533,906,-5.30133,-4.00371,21.2416,-10.6599,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.567384,0.350536,0.193017,0.0313387,-0.00156123,0.0244222,0.0443343,-0.0145569,0.489016,0.0151926,1540,906,-5.17631,-3.91544,22.0261,-10.6698,28.1628,-6.71272
24.0842,3.135,0.948998,-0.549451,0.34312,0.180322,0.0302795,-0.00227757,0.022854,0.0420597,-0.0140579,0.475937,0.0142026,1547,906,-5.0269,-3.83691,22.8037,-10.6621,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.528702,0.34119,0.165213,0.0292943,-0.00292292,0.0214355,0.0399992,-0.0136279,0.46317,0.0127134,1554,906,-4.85941,-3.79601,23.6288,-10.7076,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.505621,0.343484,0.147598,0.0282057,-0.00350621,0.0200642,0.0379228,-0.0132234,0.451012,0.01225,1561,906,-4.67863,-3.77956,24.4932,-10.7985,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.485835,0.345264,0.127377,0.0270452,-0.00398837,0.0187287,0.0358499,-0.0127931,0.439458,0.012928,1568,906,-4.53858,-3.7541,25.3527,-10.8885,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.468624,0.345572,0.10504,0.0258837,-0.00436041,0.0174121,0.0338237,-0.0123004,0.427836,0.0127648,1575,906,-4.43038,-3.71269,26.2105,-10.9672,31.223,-7.20025
27.6857,3.1875,0.791243,-0.454043,0.342812,0.0818536,0.0247621,-0.00462604,0.0161291,0.0318869,-0.0117509,0.415961,0.0123693,1582,906,-4.3502,-3.64056,27.0651,-11.0084,31.904,-7.30243
28.4111,3.19989,0.749577,-0.441168,0.335264,0.0680295,0.0236855,-0.0048065,0.0148647,0.0300286,-0.0111495,0.403325,0.0115441,1589,906,-4.25774,-3.54693,27.9113,-11.0024,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.424314,0.329171,0.0501768,0.0225762,-0.00492825,0.0135638,0.0281398,-0.0104918,0.389249,0.010905,1596,906,-4.1394,-3.46008,28.7914,-11.0053,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.40625,0.324749,0.0329165,0.0215798,-0.00502978,0.0122952,0.0263911,-0.00984102,0.372991,0.0104918,1603,906,-4.00883,-3.38304,29.6663,-11.0336,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.43907,0.199926,-0.0201013,0.0261572,-0.00827823,-0.00616318,0.027227,-0.00934806,-0.171872,0.0148349,1008,913,4.47386,-1.99947,19.5721,-1.34929,14.9935,0.731236
-28.3941,2.08839,0.746754,0.458984,0.200467,-0.0090733,0.0273243,-0.0082143,-0.00706835,0.0286785,-0.00956853,-0.189297,0.0155658,1015,913,4.6981,-1.98846,19.7595,-1.50833,14.998,0.62922
-27.713,2.09971,0.715099,0.479597,0.203028,0.00573588,0.0283824,-0.0081927,-0.00778845,0.0299718,-0.00978213,-0.201311,0.0156367,1022,913,4.93688,-2.06157,19.9766,-1.66432,15.0313,0.499283
-27.0326,2.11066,0.689278,0.498667,0.204989,0.0223466,0.0293216,-0.00819608,-0.00837593,0.0311067,-0.0099811,-0.209972,0.0145719,1029,913,5.16353,-2.12689,20.1593,-1.83235,15.0489,0.358525
-26.3541,2.11629,0.675349,0.518714,0.209681,0.0289746,0.0302304,-0.00818794,-0.00897562,0.0322239,-0.0101815,-0.218556,0.0147259,1036,913,5.38014,-2.20248,20.3311,-1.94203,15.0248,0.29089
-25.6769,2.12064,0.670195,0.541023,0.21349,0.049566,0.0311352,-0.00815189,-0.00966823,0.0333856,-0.0104023,-0.228687,0.0177629,1043,913,5.64821,-2.27491,20.4713,-2.08201,14.9729,0.222404
-24.9986,2.12624,0.661051,0.563992,0.220078,0.0628413,0.032056,-0.00809296,-0.0104271,0.0346025,-0.0106395,-0.239532,0.0198095,1050,913,5.90788,-2.35701,20.6572,-2.26006,14.9446,0.140546
-24.3227,2.13071,0.666908,0.58747,0.227218,0.087139,0.032892,-0.00801107,-0.0111599,0.0357387,-0.0108578,-0.249759,0.0205186,1057,913,6.19525,-2.45743,20.7759,-2.49067,14.864,0.0344626
-23.6503,2.13213,0.691632,0.609034,0.236648,0.100203,0.0335275,-0.00790024,-0.0118393,0.0366723,-0.011045,-0.259623,0.0193559,1064,913,6.44002,-2.57338,20.8296,-2.71378,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.628819,0.245156,0.0998114,0.0339682,-0.00773016,-0.0125546,0.0374564,-0.0112183,-0.271004,0.0189509,1071,913,6.6392,-2.66489,20.8725,-2.89976,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.647942,0.253041,0.0897759,0.0343003,-0.00750111,-0.0133532,0.0382018,-0.0114026,-0.284261,0.0187329,1078,913,6.81157,-2.75892,20.9438,-3.03884,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.670755,0.257516,0.10933,0.0346001,-0.00722836,-0.0142648,0.0390017,-0.0116299,-0.299293,0.0186217,1085,913,7.08392,-2.84976,20.9941,-3.19117,14.2443,-0.360765
-20.9627,2.13358,0.816005,0.695186,0.263407,0.133268,0.0347654,-0.00692858,-0.0152783,0.0397646,-0.0119278,-0.316227,0.017798,1092,913,7.38206,-2.95608,21.052,-3.39129,14.0892,-0.469071
-20.2876,2.13515,0.835372,0.723021,0.269187,0.173525,0.0346948,-0.0066286,-0.0163944,0.0404089,-0.0123427,-0.335373,0.0173589,1099,913,7.74987,-3.08042,21.1792,-3.60207,13.9975,-0.556583
-19.6118,2.13655,0.852533,0.751158,0.28318,0.194754,0.0343507,-0.00633209,-0.0176155,0.0409181,-0.0128994,-0.356853,0.0184309,1106,913,8.0789,-3.24495,21.3629,-3.87194,13.9216,-0.633577
-18.9403,2.13344,0.892064,0.773868,0.30255,0.19284,0.0337819,-0.00604562,-0.0188977,0.0413213,-0.0135851,-0.379613,0.0193715,1113,913,8.30176,-3.42979,21.4517,-4.13699,13.7627,-0.687899
-18.2715,2.12805,0.945482,0.790778,0.322731,0.184342,0.0330819,-0.00574807,-0.0202644,0.0417309,-0.0143971,-0.403401,0.0191962,1120,913,8.45037,-3.60504,21.4442,-4.40442,13.5549,-0.73885
-17.6033,2.12403,1.00333,0.810302,0.336297,0.194471,0.0321804,-0.00547762,-0.0217454,0.0421158,-0.015413,-0.428576,0.0202176,1127,913,8.66754,-3.74508,21.4193,-4.67153,13.3374,-0.832099
-16.9292,2.12568,1.03475,0.830534,0.344009,0.206476,0.0308552,-0.00527127,-0.0232482,0.0422327,-0.0166488,-0.455127,0.020473,1134,913,8.89732,-3.85953,21.5118,-4.88207,13.2342,-0.959115
-16.2566,2.12643,1.0749,0.85811,0.344743,0.209313,0.0290126,-0.00515018,-0.0247044,0.0419659,-0.0181035,-0.482922,0.0204699,1141,913,9.18428,-3.86388,21.6675,-5.03754,13.1033,-1.09482
-15.582,2.12717,1.10707,0.878093,0.354194,0.16508,0.0267162,-0.00505509,-0.0261554,0.0414321,-0.0197711,-0.512493,0.0222064,1148,913,9.28658,-3.88323,21.8675,-5.18307,13.0112,-1.20501
-14.9074,2.12345,1.13985,0.895837,0.368088,0.124027,0.0238822,-0.00494933,-0.0276482,0.0406471,-0.0217143,-0.545088,0.0202897,1155,913,9.37031,-3.94614,22.0417,-5.29648,12.9219,-1.22429
-14.2325,2.12007,1.1729,0.909877,0.387235,0.0797268,0.0204527,-0.00478686,-0.0292023,0.0396454,-0.0239796,-0.581443,0.0200382,1162,913,9.40618,-4.08286,22.1896,-5.44241,12.839,-1.2513
-13.552,2.12174,1.1824,0.922301,0.413904,0.0375518,0.0164825,-0.00453235,-0.0307857,0.0385046,-0.0265544,-0.620942,0.0220782,1169,913,9.42633,-4.29744,22.4201,-5.70276,12.8592,-1.30838
-12.8668,2.13032,1.17299,0.936067,0.437108,0.0137762,0.0119897,-0.00415141,-0.0323416,0.0372526,-0.0294142,-0.663125,0.0250532,1176,913,9.50083,-4.48482,22.717,-6.05966,12.9652,-1.44838
-12.1806,2.13838,1.16097,0.947496,0.452426,-0.00870692,0.00693587,-0.00355014,-0.0339135,0.0360092,-0.0326235,-0.708706,0.0273611,1183,913,9.55575,-4.62106,23.0031,-6.28883,13.0889,-1.56908
-11.5005,2.14145,1.17779,0.947699,0.467947,-0.0360074,0.00129227,-0.00265485,-0.0355992,0.0349726,-0.0363351,-0.757707,0.0301666,1190,913,9.48409,-4.68271,23.0708,-6.57001,13.103,-1.67774
-10.8302,2.1392,1.23967,0.945764,0.480367,-0.0338534,-0.00494407,-0.00141821,-0.0373934,0.0342538,-0.0406161,-0.808953,0.0318898,1197,913,9.4593,-4.7542,22.8932,-6.90469,12.9429,-1.8192
-10.1542,2.13627,1.27718,0.939181,0.51038,-0.078868,-0.0119318,0.000122653,-0.0391875,0.0337437,-0.0455529,-0.861703,0.0324037,1204,913,9.27285,-4.98346,22.8513,-7.20363,12.8867,-1.86894
-9.46016,2.14782,1.23808,0.920138,0.542682,-0.0841008,-0.0198152,0.00192079,-0.0408941,0.0333664,-0.0512608,-0.915276,0.0312455,1211,913,9.04882,-5.34993,22.9329,-7.59495,13.1497,-1.97526
-8.76636,2.15951,1.20247,0.882317,0.576187,-0.0789145,-0.0286105,0.00387987,-0.0422645,0.0329138,-0.0576444,-0.968878,0.0331646,1218,913,8.65744,-5.75422,22.7967,-8.02069,13.4065,-2.09536
-8.06007,2.17526,1.11505,0.83909,0.599196,-0.0530119,-0.0383682,0.00602281,-0.0431475,0.0323489,-0.0646943,-1.02295,0.03914,1225,913,8.26239,-6.09984,22.7844,-8.27218,13.8793,-2.13501
-7.36998,2.18538,1.10036,0.805409,0.633191,-0.0930805,-0.0489746,0.0083803,-0.0434534,0.0317662,-0.0723606,-1.07707,0.0396103,1232,913,7.80762,-6.40361,22.6936,-8.69749,14.0675,-2.28867
-6.68574,2.19241,1.11269,0.774977,0.665584,-0.129356,-0.0599833,0.0105962,-0.043179,0.0310719,-0.080459,-1.128,0.0375813,1239,913,7.39506,-6.68727,22.5278,-9.1439,14.154,-2.46395
-6.00289,2.19385,1.13187,0.735411,0.694547,-0.178209,-0.0711291,0.0125405,-0.0423734,0.0302511,-0.0888397,-1.1749,0.0341845,1246,913,6.85982,-6.88135,22.262,-9.47435,14.2181,-2.54487
-5.31743,2.19509,1.14151,0.669135,0.715809,-0.20453,-0.0826211,0.0142527,-0.0409425,0.0292384,-0.0976067,-1.21992,0.0331604,1253,913,6.10842,-7.0327,21.7261,-9.72575,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.583503,0.73589,-0.198324,-0.0941413,0.0157741,-0.0389363,0.0281691,-0.106536,-1.2626,0.0307138,1260,913,5.2394,-7.25929,20.9741,-10.0152,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.493379,0.759284,-0.171818,-0.106015,0.0172268,-0.0364349,0.0271925,-0.115981,-1.30381,0.0333984,1267,913,4.37391,-7.5582,20.2341,-10.3997,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.395198,0.785601,-0.132949,-0.117626,0.0184863,-0.0334582,0.0262662,-0.125406,-1.34233,0.0341924,1274,913,3.45746,-7.89445,19.4,-10.8555,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.291266,0.802042,-0.0775031,-0.127896,0.0196141,-0.030087,0.0255147,-0.133797,-1.37713,0.0337545,1281,913,2.52887,-8.25135,18.4946,-11.1566,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.17442,0.804557,-0.0670265,-0.136634,0.0208809,-0.0261203,0.0250994,-0.140853,-1.41068,0.0336827,1288,913,1.36558,-8.3809,17.5482,-11.2275,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.0676646,0.797872,-0.0679442,-0.143782,0.0226006,-0.0212907,0.0252818,-0.146463,-1.44552,0.0332796,1295,913,0.280255,-8.2986,16.6703,-11.2267,15.7317,-3.21903
-0.47023,2.24309,1.062,-0.0342332,0.78411,-0.105391,-0.148905,0.0247639,-0.0157268,0.0261766,-0.150317,-1.48121,0.0335183,1302,913,-0.843402,-8.01056,15.84,-11.1503,15.9141,-3.2592
0.221688,2.2458,1.06019,-0.143265,0.770496,-0.184436,-0.150958,0.0272433,-0.00938005,0.0277357,-0.15145,-1.51835,0.0338348,1309,913,-2.14205,-7.67874,15.0286,-10.9868,16.1312,-3.29853
0.917142,2.25243,1.04651,-0.271096,0.746618,-0.2612,-0.14938,0.0297502,-0.0020368,0.0297734,-0.149403,-1.55943,0.0353498,1316,913,-3.62191,-7.27032,14.0708,-10.7383,16.4055,-3.38105
1.61286,2.25942,1.03383,-0.432413,0.708968,-0.31407,-0.144315,0.0322579,0.00589743,0.0324546,-0.144512,1.53745,0.0357805,1323,913,-5.37526,-6.84284,12.7298,-10.3124,16.6836,-3.47375
2.30387,2.26491,1.04186,-0.554791,0.647755,-0.316778,-0.136396,0.0345348,0.0144498,0.0357477,-0.137609,1.48705,0.0372271,1330,913,-6.60139,-6.22653,11.6422,-9.78259,16.8858,-3.60095
2.99549,2.27061,1.04924,-0.66678,0.586416,-0.340854,-0.125894,0.0363805,0.0234121,0.0396908,-0.129204,1.43034,0.0394155,1337,913,-7.77499,-5.57102,10.7023,-9.2233,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.77208,0.534184,-0.315401,-0.113159,0.0379358,0.0323808,0.0445829,-0.119806,1.36833,0.0403143,1344,913,-8.75727,-5.07262,9.78586,-8.84001,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.874931,0.50825,-0.289302,-0.0987477,0.0389236,0.0409378,0.050177,-0.110001,1.30253,0.0399144,1351,913,-9.71945,-4.83336,8.90228,-8.71817,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.96593,0.488028,-0.255362,-0.0832247,0.0390762,0.0488186,0.056173,-0.100321,1.23393,0.0363776,1358,913,-10.542,-4.66743,8.13367,-8.66676,17.8112,-4.02922
5.76649,2.28707,1.07785,-1.02721,0.476525,-0.259791,-0.0669592,0.0383378,0.0555799,0.0622464,-0.0908678,1.16456,0.033037,1365,913,-11.1648,-4.52159,7.70366,-8.64422,18.0261,-4.11228
6.45797,2.2894,1.09408,-1.07076,0.454065,-0.219141,-0.0501132,0.0367909,0.0611193,0.0683299,-0.0816522,1.09441,0.0327612,1372,913,-11.4882,-4.38224,7.39616,-8.53669,18.2401,-4.19937
7.14939,2.29159,1.1122,-1.1005,0.446301,-0.185253,-0.0339299,0.0347129,0.0651386,0.0740189,-0.0732359,1.02787,0.0335968,1379,913,-11.6934,-4.37894,7.24483,-8.57825,18.454,-4.28933
7.84095,2.29417,1.13148,-1.13227,0.437022,-0.143513,-0.0195634,0.0322241,0.0675732,0.0786949,-0.0660342,0.968366,0.0341485,1386,913,-11.8967,-4.38596,7.06578,-8.61478,18.6712,-4.39065
8.53285,2.29694,1.15116,-1.14784,0.439941,-0.109245,-0.00681707,0.0293948,0.0684686,0.082111,-0.0595332,0.91466,0.0368642,1393,913,-11.9591,-4.49292,7.07494,-8.78457,18.8946,-4.49702
9.22312,2.29846,1.17846,-1.15794,0.433573,-0.070463,0.00477266,0.0264213,0.0681754,0.0846263,-0.0534324,0.864127,0.0361811,1400,913,-11.9512,-4.47462,7.11105,-8.89958,19.0945,-4.60166
9.91146,2.29866,1.21437,-1.14528,0.421787,-0.016046,0.0149872,0.023604,0.0670519,0.0864858,-0.0478946,0.817481,0.0314964,1407,913,-11.6706,-4.44083,7.3386,-8.96764,19.2667,-4.70609
10.602,2.30033,1.2438,-1.124,0.414452,0.0451855,0.0234003,0.0211427,0.0652964,0.0875777,-0.0430347,0.776755,0.0289277,1414,913,-11.2854,-4.43859,7.68481,-9.12699,19.4734,-4.82014
11.2946,2.30307,1.26695,-1.09469,0.412928,0.0959129,0.0300391,0.0190838,0.0630395,0.0878384,-0.0387156,0.742061,0.0270076,1421,913,-10.8481,-4.4928,8.16492,-9.31845,19.7137,-4.93613
11.9944,2.30756,1.26558,-1.061,0.414662,0.130917,0.0352502,0.0173069,0.0605073,0.0874473,-0.0348903,0.711797,0.0272644,1428,913,-10.4089,-4.53645,8.8201,-9.49544,20.0616,-5.01064
12.7017,2.31512,1.23877,-1.02752,0.410509,0.172054,0.0392592,0.015746,0.0578384,0.0865238,-0.0315185,0.685131,0.0253105,1435,913,-9.95209,-4.5401,9.57934,-9.59231,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.995425,0.403428,0.193345,0.0421318,0.0143111,0.0551204,0.08507,-0.0286271,0.661798,0.025614,1442,913,-9.5612,-4.50052,10.3988,-9.59414,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.961941,0.398485,0.211536,0.0439003,0.012955,0.0523756,0.0830409,-0.0261856,0.641774,0.0273299,1449,913,-9.16611,-4.47738,11.1229,-9.67471,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.929587,0.398943,0.231356,0.0447909,0.0116393,0.0496769,0.0805844,-0.0241543,0.624371,0.0296705,1456,913,-8.7803,-4.50719,11.7073,-9.82562,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.905314,0.392573,0.269314,0.045065,0.0103589,0.0470576,0.0778672,-0.0224433,0.608753,0.0284313,1463,913,-8.4223,-4.5006,12.2813,-9.95223,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.878605,0.382231,0.307237,0.0448322,0.00910362,0.0445403,0.0749572,-0.0210214,0.594679,0.0218664,1470,913,-8.03763,-4.46114,12.9736,-10.0203,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.848901,0.376424,0.31932,0.0441983,0.00788325,0.0421349,0.0719216,-0.0198401,0.581954,0.0219002,1477,913,-7.69571,-4.41854,13.8182,-10.0821,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.81364,0.373691,0.327873,0.043296,0.00668588,0.03985,0.0688441,-0.0188622,0.570097,0.0199687,1484,913,-7.30988,-4.39879,14.6432,-10.1448,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.790483,0.378907,0.315446,0.0422283,0.00550217,0.0376747,0.0657769,-0.0180464,0.558635,0.0200782,1491,913,-7.10674,-4.41828,15.3412,-10.264,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.768435,0.379208,0.298069,0.041089,0.00432182,0.035581,0.0627549,-0.0173441,0.546952,0.020507,1498,913,-6.92742,-4.38891,16.0613,-10.3525,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.745276,0.374414,0.287047,0.0399451,0.00313021,0.0335721,0.059825,-0.0167497,0.534631,0.0197452,1505,913,-6.71787,-4.31874,16.8271,-10.4103,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.716505,0.366916,0.278719,0.0388717,0.00198298,0.0316991,0.0571019,-0.0162473,0.521912,0.0188785,1512,913,-6.44443,-4.23717,17.6807,-10.4052,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.686364,0.362296,0.267463,0.037906,0.000897976,0.0299541,0.0546106,-0.0158067,0.508716,0.0178709,1519,913,-6.16755,-4.16699,18.5532,-10.419,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.656637,0.361594,0.248338,0.0368853,-9.66265e-05,0.0282292,0.0521405,-0.0153518,0.495447,0.0170352,1526,913,-5.91956,-4.12097,19.4408,-10.4647,26.5754,-6.3071
22.618,2.42287,1.02855,-0.628864,0.359641,0.226822,0.0356373,-0.000979119,0.0264701,0.0495139,-0.0148557,0.482846,0.0162538,1533,913,-5.69834,-4.0576,20.3105,-10.5154,27.1301,-6.4052
