 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.9374,-2.96771,0.58748,0.00899304,0.00418189,-0.00457219,0.000213475,7.61479e-05,-0.000117355,0.000280778,8.84484e-06,-0.520706,0.00585859,1596,969,0.0730649,-0.0312812,30.9134,-5.53249,30.8141,-5.49094
29.6604,-2.95936,0.554036,0.00863127,0.00354589,-0.00354799,0.000325912,7.26028e-05,-0.000203055,0.000438575,-4.006e-05,-0.50655,0.00580595,1603,969,0.0726945,-0.0240346,31.5885,-5.59541,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.00826595,0.000880916,0.00657251,7.96002e-05,-8.46667e-05,-0.000166247,0.000182896,-0.000187962,-0.555962,0.00442039,1008,976,0.0984498,-0.0163558,11.6143,-0.0818426,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.00837106,0.000804012,0.00673364,8.80426e-06,-7.38221e-05,-8.95167e-05,6.60812e-05,-0.000131099,-0.569205,0.00449314,1015,976,0.0999048,-0.0147766,11.5873,-0.165004,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.00861242,0.000279558,0.00837919,-3.58523e-05,-5.7349e-05,-4.22726e-05,-2.98302e-06,-9.02183e-05,-0.660905,0.00456256,1022,976,0.105774,-0.00953168,11.6016,-0.236414,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.00876622,0.000118157,0.00891039,-6.67991e-05,-4.09895e-05,-1.53074e-05,-3.38731e-05,-7.39155e-05,-1.13562,0.00465276,1029,976,0.108506,-0.00711687,11.5914,-0.298264,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.00880669,3.61403e-05,0.010098,-8.28979e-05,-2.61612e-05,9.80338e-07,-2.61443e-05,-8.29148e-05,1.55352,0.00451605,1036,976,0.111356,-0.00588999,11.5436,-0.337804,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.00836002,0.000632175,0.010108,-8.79619e-05,-1.26553e-05,9.95767e-06,-1.13609e-05,-8.92563e-05,1.44153,0.00412557,1043,976,0.1067,-0.0149624,11.4659,-0.350186,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.00812487,0.00121917,0.00824003,-8.93809e-05,-1.58879e-06,1.268e-05,2.05921e-07,-9.11756e-05,1.43019,0.00391415,1050,976,0.10047,-0.0202654,11.3448,-0.421632,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.00811483,0.00154474,0.00633263,-9.0165e-05,5.47535e-06,1.15279e-05,6.84523e-06,-9.15349e-05,1.45252,0.00405114,1057,976,0.0965077,-0.0237801,11.2779,-0.538776,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.00818496,0.00144342,0.00575529,-9.40263e-05,8.07458e-06,1.20534e-05,9.47824e-06,-9.543e-05,1.45487,0.00407721,1064,976,0.0961201,-0.0224651,11.2377,-0.632827,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.00810747,0.00157159,0.00435833,-8.99919e-05,7.84756e-06,1.39914e-05,9.80906e-06,-9.19534e-05,1.43151,0.00419001,1071,976,0.092462,-0.0239561,11.1926,-0.686461,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.00800929,0.00153199,0.00411164,-7.83057e-05,5.4719e-06,1.63618e-05,8.55398e-06,-8.13878e-05,1.38461,0.00410015,1078,976,0.0909528,-0.0223208,11.1276,-0.71452,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.00796996,0.00190188,0.00222197,-6.25962e-05,1.04921e-06,1.9014e-05,6.29692e-06,-6.78439e-05,1.30151,0.00390392,1085,976,0.0865448,-0.0237468,11.0257,-0.768869,10.9475,-0.74654
-21.1259,-3.92894,0.909004,0.00791565,0.0022094,0.000514854,-4.49216e-05,-6.29644e-06,2.19665e-05,3.63999e-06,-5.4858e-05,1.14599,0.00389088,1092,976,0.0823293,-0.0258238,10.9661,-0.840667,10.885,-0.819067
-20.4487,-3.92498,0.911924,0.00785879,0.00211731,0.000728569,-2.85884e-05,-1.57426e-05,2.54647e-05,4.0968e-06,-4.84277e-05,0.908935,0.00402288,1099,976,0.0821713,-0.0254471,10.9375,-0.929082,10.8574,-0.90838
-19.7707,-3.9213,0.912607,0.00757039,0.00198552,0.00172485,-1.14958e-05,-2.55102e-05,3.17109e-05,1.39728e-05,-5.09789e-05,0.676659,0.00393309,1106,976,0.0813,-0.0271131,10.9213,-1.00451,10.8459,-0.985295
-19.0933,-3.91922,0.917926,0.007394,0.00166754,0.0037856,1.10955e-05,-3.36296e-05,4.02685e-05,3.47942e-05,-5.73283e-05,0.531933,0.00399887,1113,976,0.0839099,-0.0242375,10.8923,-1.06387,10.8226,-1.04236
-18.4184,-3.92052,0.936899,0.00723403,0.00140818,0.0051047,3.92186e-05,-3.84316e-05,4.97439e-05,6.34953e-05,-6.27084e-05,0.45403,0.00366437,1120,976,0.0851534,-0.0224871,10.8167,-1.09049,10.751,-1.06874
-17.7485,-3.92684,0.980491,0.00742587,0.00161105,0.00390289,6.90651e-05,-3.86538e-05,5.71813e-05,9.37584e-05,-6.33471e-05,0.407652,0.00339596,1127,976,0.0845106,-0.0212109,10.6567,-1.08662,10.5867,-1.06291
-17.0737,-3.92698,1.00305,0.00763315,0.00183578,0.00244981,9.4856e-05,-3.54798e-05,6.04939e-05,0.000118606,-5.92296e-05,0.37411,0.00349377,1134,976,0.0834512,-0.0230842,10.5908,-1.14619,10.5159,-1.12394
-16.3942,-3.92333,1.00528,0.00773314,0.00216647,0.000896554,0.000115442,-3.09166e-05,6.01316e-05,0.000136978,-5.24528e-05,0.343918,0.00364687,1141,976,0.0809972,-0.0263343,10.6138,-1.22587,10.535,-1.20453
-15.7123,-3.91958,0.998533,0.0079243,0.00240495,-0.000511674,0.000130344,-2.60822e-05,5.90401e-05,0.000150126,-4.58641e-05,0.323303,0.00397916,1148,976,0.0797665,-0.0260809,10.6805,-1.28295,10.5972,-1.26054
-15.0362,-3.91951,1.01975,0.00810879,0.00260776,-0.00216709,0.000139393,-2.06847e-05,5.69382e-05,0.000157579,-3.88709e-05,0.309162,0.00405043,1155,976,0.0778938,-0.0248722,10.6422,-1.34496,10.5539,-1.32192
-14.3597,-3.91934,1.04136,0.00839182,0.00264098,-0.00382295,0.000141212,-1.45296e-05,5.30315e-05,0.000157555,-3.08723e-05,0.298936,0.00403011,1162,976,0.077034,-0.0227184,10.6106,-1.40764,10.5165,-1.38664
-13.6842,-3.9187,1.06896,0.00888324,0.00245107,-0.00419908,0.000134137,-9.53132e-06,4.90719e-05,0.000149298,-2.46925e-05,0.299656,0.00404866,1169,976,0.0811952,-0.0220449,10.5626,-1.49504,10.4629,-1.47844
-13.0068,-3.91693,1.08956,0.00902196,0.00235272,-0.00303017,0.000121303,-7.46552e-06,4.34302e-05,0.000134581,-2.07441e-05,0.296719,0.00381952,1176,976,0.0851684,-0.02439,10.5442,-1.5889,10.445,-1.57327
-12.3278,-3.91376,1.10502,0.00914048,0.00228204,-0.00178403,0.000105234,-1.02475e-05,3.54353e-05,0.000115241,-2.02537e-05,0.275214,0.00379765,1183,976,0.0891236,-0.0256153,10.5539,-1.69847,10.4556,-1.68187
-11.6466,-3.91018,1.11197,0.00939676,0.00257116,-0.00283201,8.63848e-05,-1.69954e-05,2.43354e-05,9.18268e-05,-2.24374e-05,0.220005,0.0038698,1190,976,0.0891987,-0.0258439,10.6105,-1.79351,10.5077,-1.77421
-10.9632,-3.90783,1.11059,0.00968748,0.00280047,-0.00465467,6.68048e-05,-2.66174e-05,1.28634e-05,6.85436e-05,-2.83562e-05,0.134361,0.00375519,1197,976,0.0878407,-0.0251028,10.7089,-1.83599,10.6,-1.81648
-10.2792,-3.90645,1.10844,0.00968647,0.00293599,-0.00498243,4.94163e-05,-3.74283e-05,6.14946e-06,4.98496e-05,-3.78616e-05,0.0703421,0.00358639,1204,976,0.0869109,-0.0261266,10.8118,-1.85656,10.7024,-1.83621
-9.59544,-3.90426,1.10966,0.00937833,0.00290983,-0.00363818,3.38722e-05,-4.82322e-05,2.73093e-06,3.39629e-05,-4.83229e-05,0.0332128,0.00346664,1211,976,0.0867387,-0.0266678,10.9032,-1.9059,10.7993,-1.88271
-8.9097,-3.90047,1.10402,0.00895512,0.00276361,-0.00201922,1.76562e-05,-5.82771e-05,-2.08469e-06,1.77134e-05,-5.83343e-05,-0.0274267,0.00363839,1218,976,0.0861003,-0.0263158,11.0287,-1.96744,10.9318,-1.94221
-8.22093,-3.89502,1.08728,0.00881449,0.00299546,-0.00265557,7.55149e-07,-6.60454e-05,-1.00265e-05,2.22763e-06,-6.75178e-05,-0.145816,0.00404819,1225,976,0.0830259,-0.0299062,11.2135,-2.0283,11.117,-2.00368
-7.52889,-3.88889,1.05854,0.00895037,0.00292168,-0.00357488,-1.64927e-05,-7.17072e-05,-1.93691e-05,-1.03757e-05,-7.78242e-05,-0.305897,0.00413843,1232,976,0.0821754,-0.029252,11.4575,-2.06508,11.3582,-2.04403
-6.83745,-3.8832,1.03457,0.00916233,0.00272309,-0.00423896,-3.0348e-05,-7.47539e-05,-2.84207e-05,-1.64856e-05,-8.86163e-05,-0.453804,0.00403182,1239,976,0.0827219,-0.0290516,11.6903,-2.10435,11.5877,-2.08921
-6.14719,-3.8784,1.01769,0.00923382,0.00233729,-0.00362953,-3.72886e-05,-7.61123e-05,-3.35733e-05,-1.79192e-05,-9.54818e-05,-0.523283,0.00371608,1246,976,0.0848788,-0.0236987,11.8983,-2.15087,11.7961,-2.1366
-5.45883,-3.87301,1.01116,0.00895921,0.00217324,-0.00204936,-4.01975e-05,-7.76257e-05,-3.52252e-05,-1.90239e-05,-9.87993e-05,-0.541223,0.00359928,1253,976,0.0857738,-0.019567,12.0678,-2.24604,11.971,-2.22645
-4.77009,-3.86681,1.00505,0.00874845,0.00260277,-0.00318359,-4.26681e-05,-8.03615e-05,-3.55431e-05,-2.12841e-05,-0.000101745,-0.541621,0.00362375,1260,976,0.080681,-0.0216078,12.2487,-2.3573,12.1522,-2.33416
-4.07806,-3.85967,0.987121,0.00866948,0.00308333,-0.00520153,-4.58936e-05,-8.49698e-05,-3.73211e-05,-2.33057e-05,-0.000107558,-0.544258,0.00385381,1267,976,0.0747553,-0.024672,12.4876,-2.45084,12.3889,-2.42669
-3.38192,-3.85211,0.954137,0.0086525,0.0030363,-0.00486535,-5.20114e-05,-8.95607e-05,-4.0656e-05,-2.60044e-05,-0.000115568,-0.56909,0.0040607,1274,976,0.0752896,-0.0272921,12.7918,-2.50538,12.6937,-2.48382
-2.68479,-3.84492,0.919264,0.00867237,0.00282611,-0.00350626,-6.00906e-05,-9.34343e-05,-4.05198e-05,-3.29469e-05,-0.000120578,-0.59023,0.00416771,1281,976,0.0787431,-0.0270864,13.1098,-2.5492,13.0137,-2.52786
-1.98896,-3.83773,0.892022,0.00864325,0.00254812,-0.00174245,-6.52333e-05,-9.68831e-05,-3.6086e-05,-4.16548e-05,-0.000120462,-0.578759,0.00414761,1288,976,0.0827443,-0.0255145,13.4039,-2.61641,13.3108,-2.59408
-1.29364,-3.83185,0.868925,0.00887735,0.00248232,-0.0020903,-6.66098e-05,-9.78316e-05,-3.12768e-05,-4.72645e-05,-0.000117177,-0.553927,0.00396173,1295,976,0.0841845,-0.0226272,13.6945,-2.66801,13.5984,-2.64521
-0.597324,-3.82705,0.84375,0.00923317,0.00255289,-0.00303417,-6.68262e-05,-9.61665e-05,-3.07217e-05,-4.74517e-05,-0.000115541,-0.562648,0.00392833,1302,976,0.0853271,-0.0205238,14.0027,-2.69126,13.9016,-2.66767
0.0982723,-3.82196,0.823696,0.00939541,0.00257377,-0.00384081,-6.84517e-05,-9.26437e-05,-3.24123e-05,-4.59519e-05,-0.000115143,-0.606806,0.00399152,1309,976,0.0848448,-0.0199559,14.2962,-2.73329,14.1921,-2.7111
0.79175,-3.81644,0.81438,0.00917044,0.00237301,-0.00355814,-6.94675e-05,-8.7478e-05,-3.07863e-05,-4.63964e-05,-0.000110549,-0.643113,0.00393186,1316,976,0.0832285,-0.0208157,14.5487,-2.81266,14.4474,-2.79462
1.48264,-3.8131,0.817142,0.00872823,0.00234462,-0.00284158,-6.77916e-05,-8.11017e-05,-2.53025e-05,-4.82836e-05,-0.00010061,-0.656801,0.00415434,1323,976,0.08047,-0.0246553,14.7565,-2.88397,14.661,-2.86826
2.17026,-3.81215,0.834512,0.00826535,0.00224935,-0.00142927,-6.43571e-05,-7.29057e-05,-2.17735e-05,-4.64423e-05,-9.08205e-05,-0.688477,0.00437182,1330,976,0.0793004,-0.0260718,14.9111,-2.95155,14.8224,-2.93506
2.86047,-3.81015,0.843357,0.00813333,0.00275513,-0.00282695,-6.01986e-05,-6.34841e-05,-2.311e-05,-3.8673e-05,-8.50097e-05,-0.749916,0.00444377,1337,976,0.0741731,-0.029249,15.1156,-3.01807,15.0262,-2.99832
3.55308,-3.80773,0.844523,0.00809346,0.00312273,-0.00321064,-5.30162e-05,-5.44857e-05,-2.70852e-05,-2.66558e-05,-8.08461e-05,-0.771837,0.00443535,1344,976,0.0725709,-0.0310569,15.3583,-3.07248,15.2688,-3.04806
4.24829,-3.80425,0.83746,0.00796293,0.00318162,-0.00298423,-4.12323e-05,-4.71379e-05,-3.14894e-05,-1.25576e-05,-7.58126e-05,-0.738649,0.00440601,1351,976,0.0717097,-0.0310276,15.6405,-3.12209,15.5527,-3.09578
4.94299,-3.80042,0.834357,0.00791545,0.00276128,-0.00152295,-2.51703e-05,-4.16623e-05,-3.31974e-05,7.89882e-07,-6.76225e-05,-0.663666,0.00445576,1358,976,0.0750394,-0.0284245,15.914,-3.18649,15.8286,-3.16205
5.63577,-3.7977,0.840487,0.00805845,0.00266012,-0.000627376,-7.03291e-06,-3.85878e-05,-3.02005e-05,1.12631e-05,-5.68838e-05,-0.544686,0.00438935,1365,976,0.0787672,-0.0300832,16.1603,-3.25532,16.0746,-3.23203
6.33035,-3.79416,0.841515,0.00808955,0.00276555,-0.000754834,1.14e-05,-3.7669e-05,-2.16192e-05,1.95661e-05,-4.58351e-05,-0.361158,0.00427656,1372,976,0.0786497,-0.0319111,16.4355,-3.32752,16.3493,-3.3042
7.02643,-3.79031,0.838691,0.00783339,0.00319842,-0.00195021,3.16772e-05,-3.93001e-05,-1.02825e-05,3.31368e-05,-4.07597e-05,-0.141009,0.00444156,1379,976,0.0727274,-0.0349963,16.7325,-3.3972,16.6474,-3.37147
7.72111,-3.78766,0.842898,0.00776179,0.00333749,-0.0045098,4.56747e-05,-4.19131e-05,3.26902e-07,4.5676e-05,-4.19144e-05,0.00373221,0.00480254,1386,976,0.0651374,-0.0340543,17.0121,-3.45649,16.9244,-3.43442
8.41546,-3.78537,0.850128,0.00794842,0.00345679,-0.00694606,4.71937e-05,-4.27777e-05,8.1203e-06,4.79208e-05,-4.35047e-05,0.0892927,0.0049163,1393,976,0.060405,-0.0315695,17.2896,-3.51853,17.1968,-3.4986
9.11135,-3.78297,0.853325,0.00870041,0.00359788,-0.00975261,4.27267e-05,-4.22408e-05,1.29876e-05,4.46675e-05,-4.41816e-05,0.148343,0.00494709,1400,976,0.0602929,-0.0287213,17.5974,-3.57064,17.4934,-3.55319
9.81047,-3.78091,0.84612,0.00903413,0.00373584,-0.0104255,3.96058e-05,-3.94057e-05,1.46905e-05,4.22487e-05,-4.20487e-05,0.178006,0.00439833,1407,976,0.0615933,-0.0263931,17.9478,-3.59117,17.8395,-3.57051
10.509,-3.77888,0.843213,0.00917932,0.00366924,-0.00999166,3.68894e-05,-3.3726e-05,1.1888e-05,3.8837e-05,-3.56736e-05,0.162387,0.00414283,1414,976,0.0640275,-0.0248889,18.2853,-3.62167,18.1761,-3.59966
11.2049,-3.77609,0.851858,0.00908483,0.00347188,-0.00776452,2.8635e-05,-2.67947e-05,4.66363e-06,2.90246e-05,-2.71843e-05,0.0833551,0.00414444,1421,976,0.0689597,-0.0259534,18.5796,-3.7013,18.4743,-3.67796
11.9027,-3.77205,0.855243,0.00918488,0.00358621,-0.00622253,1.58005e-05,-1.92843e-05,-5.41979e-06,1.66187e-05,-2.01025e-05,-0.149825,0.00426106,1428,976,0.0739286,-0.0275402,18.9066,-3.79521,18.8022,-3.76657
12.6031,-3.76692,0.851373,0.00920669,0.00371603,-0.00536092,3.89898e-06,-1.28164e-05,-1.52909e-05,1.29672e-05,-2.18846e-05,-0.535292,0.00450255,1435,976,0.0762879,-0.027544,19.2713,-3.8903,19.1678,-3.85655
13.3051,-3.7627,0.843251,0.00881355,0.00342899,-0.00410322,-4.46389e-06,-5.90559e-06,-2.30549e-05,1.78814e-05,-2.82509e-05,-0.76977,0.00440905,1442,976,0.0757494,-0.0255471,19.6559,-3.94876,19.558,-3.91529
14.0087,-3.75852,0.830924,0.00850906,0.00273549,-0.00301627,-1.23269e-05,-9.47326e-09,-2.91515e-05,2.36267e-05,-3.59631e-05,-0.889501,0.00480937,1449,976,0.0758134,-0.0215918,20.0664,-3.98721,19.9731,-3.96099
14.7129,-3.75442,0.818925,0.00853412,0.00240869,-0.00375353,-1.68406e-05,3.1466e-06,-3.5245e-05,2.97874e-05,-4.34814e-05,-0.923545,0.00511724,1456,976,0.0740449,-0.0199281,20.4892,-4.02496,20.3948,-4.00596
15.4169,-3.75048,0.809399,0.00860706,0.00235544,-0.00475368,-1.27321e-05,3.68501e-06,-3.85689e-05,3.49092e-05,-4.39563e-05,-0.890248,0.00502284,1463,976,0.0719193,-0.0218576,20.9106,-4.0677,20.8143,-4.05457
16.122,-3.74501,0.797821,0.00865085,0.00238063,-0.00440765,-5.56204e-06,2.79679e-06,-3.659e-05,3.54453e-05,-3.82105e-05,-0.842263,0.0052688,1470,976,0.0732019,-0.0266393,21.3471,-4.13884,21.2509,-4.12885
16.8301,-3.73822,0.77792,0.00830401,0.00261986,-0.00487853,1.708e-06,1.22828e-06,-2.89242e-05,3.03933e-05,-2.7457e-05,-0.781252,0.00521983,1477,976,0.0682254,-0.0295934,21.8228,-4.2164,21.7297,-4.20576
17.5382,-3.73183,0.759965,0.00806989,0.00288121,-0.00609553,1.09861e-05,7.8821e-07,-1.80531e-05,2.46466e-05,-1.28722e-05,-0.647762,0.005247,1484,976,0.0622454,-0.0288116,22.3003,-4.29338,22.2084,-4.28015
18.2459,-3.72655,0.745337,0.00808124,0.0029822,-0.00612102,2.38862e-05,5.69692e-07,-6.74899e-06,2.56988e-05,-1.2429e-06,-0.262381,0.00528495,1491,976,0.0620907,-0.0258364,22.7732,-4.35938,22.6811,-4.34122
18.9547,-3.72094,0.728533,0.00800106,0.00347914,-0.00623308,4.17446e-05,-1.97224e-07,4.28351e-06,4.21776e-05,-6.30231e-07,0.100744,0.00523286,1498,976,0.0606468,-0.0281864,23.2621,-4.42844,23.1708,-4.40273
19.6642,-3.71495,0.711692,0.00802415,0.0038782,-0.00669199,5.69329e-05,-3.8221e-07,1.61989e-05,6.11943e-05,-4.64364e-06,0.257241,0.00525592,1505,976,0.0592779,-0.0303596,23.7608,-4.5022,23.6688,-4.47176
20.3733,-3.7095,0.698137,0.00774401,0.00359444,-0.00478828,6.42888e-05,5.40996e-07,2.596e-05,7.35229e-05,-8.69313e-06,0.341748,0.00531989,1512,976,0.0618875,-0.0289264,24.2483,-4.57086,24.1613,-4.53937
21.0817,-3.7042,0.689045,0.00740116,0.00311819,-0.00178252,6.10458e-05,4.03335e-06,2.97866e-05,7.37688e-05,-8.68964e-06,0.40368,0.00536226,1519,976,0.06716,-0.026474,24.7238,-4.64927,24.6436,-4.61649
21.7911,-3.6986,0.678232,0.00726142,0.00281918,0.000320039,5.21825e-05,9.85371e-06,3.11575e-05,6.86841e-05,-6.64782e-06,0.487059,0.00530299,1526,976,0.0718568,-0.0246428,25.2176,-4.72925,25.141,-4.69471
22.5021,-3.69312,0.664224,0.00746208,0.00313212,0.000237285,4.93662e-05,1.69942e-05,3.3848e-05,7.06992e-05,-4.33878e-06,0.562372,0.00511733,1533,976,0.0734306,-0.0269191,25.7382,-4.79955,25.6594,-4.7611
23.2159,-3.68768,0.642138,0.00793221,0.00367958,-0.00299245,5.2394e-05,2.49542e-05,3.7063e-05,7.8195e-05,-8.46776e-07,0.60813,0.00525333,1540,976,0.068425,-0.0281683,26.3056,-4.84257,26.2186,-4.80346
23.9313,-3.68259,0.617113,0.00846583,0.00400732,-0.0068138,5.18278e-05,3.32781e-05,3.64605e-05,8.01747e-05,4.9313e-06,0.66085,0.00564399,1547,976,0.0623183,-0.0282921,26.8938,-4.86472,26.7976,-4.83004
24.6461,-3.67762,0.59571,0.0087636,0.00363815,-0.00735228,4.61678e-05,4.32378e-05,3.0485e-05,7.5223e-05,1.41827e-05,0.761388,0.00594286,1554,976,0.0636763,-0.0280458,27.4697,-4.89035,27.37,-4.86456
25.3628,-3.66971,0.570657,0.00899228,0.00343886,-0.00608349,4.50413e-05,5.47575e-05,2.69873e-05,7.73205e-05,2.24783e-05,0.874452,0.0058034,1561,976,0.0695913,-0.0305805,28.0676,-4.97132,27.9667,-4.94839
26.0761,-3.66313,0.558981,0.0087998,0.00283745,-0.00255441,4.96861e-05,6.63947e-05,1.99714e-05,7.96888e-05,3.63921e-05,0.983494,0.00564338,1568,976,0.0782157,-0.0317159,28.6121,-5.06338,28.5165,-5.0437
26.7908,-3.65669,0.544359,0.00806923,0.0025748,0.000353188,6.76768e-05,7.5663e-05,5.33911e-06,7.83371e-05,6.50028e-05,1.10647,0.00582845,1575,976,0.0796516,-0.0343008,29.1715,-5.14746,29.0863,-5.1273
27.5067,-3.65179,0.527566,0.00811362,0.00304637,0.000111739,9.88248e-05,8.27131e-05,-2.00283e-05,0.000112357,6.91812e-05,-0.594187,0.00611739,1582,976,0.079129,-0.0387266,29.7582,-5.19811,29.6722,-5.17329
28.2239,-3.64757,0.508379,0.00857556,0.00385481,-0.00254058,0.00014676,8.86178e-05,-5.87706e-05,0.000183257,5.21214e-05,-0.555716,0.00611663,1589,976,0.0753465,-0.0404829,30.3689,-5.23037,30.2757,-5.19842
28.942,-3.64074,0.488926,0.00939059,0.00436302,-0.00570039,0.000216914,9.34519e-05,-0.000116209,0.000286771,2.35958e-05,-0.541247,0.00600148,1596,976,0.0735347,-0.0359843,30.9941,-5.31356,30.8897,-5.27597
29.662,-3.63308,0.464936,0.00905614,0.00369302,-0.00501364,0.000313624,9.35753e-05,-0.000200028,0.00043189,-2.46907e-05,-0.533959,0.00591028,1603,976,0.0724079,-0.0271659,31.6309,-5.39177,31.5307,-5.35732
-29.2425,-4.63349,0.905847,0.00807724,0.000782495,0.00773167,9.24526e-05,-0.000103861,-0.000129826,0.000157052,-0.00016846,-0.461713,0.00451689,1008,983,0.0987521,-0.0162737,11.4206,-0.177827,11.3534,-0.155345
-28.5672,-4.6276,0.893925,0.0082918,0.000897101,0.00697541,1.25155e-05,-9.64993e-05,-6.98661e-05,4.66215e-05,-0.000130605,-0.454132,0.00465994,1015,983,0.0995408,-0.0155067,11.3687,-0.266313,11.2976,-0.242896
-27.8896,-4.62122,0.872185,0.00882566,0.000508279,0.00771191,-3.65142e-05,-8.19906e-05,-3.44899e-05,-1.79417e-05,-0.000100563,-0.493965,0.0048407,1022,983,0.10665,-0.0105996,11.3631,-0.334764,11.288,-0.312338
-27.2119,-4.61575,0.851973,0.00888794,0.000536422,0.00798492,-6.88582e-05,-6.63695e-05,-1.56996e-05,-5.1865e-05,-8.33627e-05,-0.824944,0.00502923,1029,983,0.107866,-0.00884149,11.3545,-0.392347,11.2792,-0.366772
-26.536,-4.61342,0.843442,0.00874647,0.000508294,0.00891433,-8.48892e-05,-5.13889e-05,-5.19724e-06,-5.06011e-05,-8.5677e-05,-1.42037,0.00496349,1036,983,0.108289,-0.00747531,11.3025,-0.418835,11.2303,-0.389773
-25.8602,-4.61245,0.836877,0.00817281,0.000995954,0.00897989,-8.88531e-05,-3.67692e-05,2.39054e-07,-3.67681e-05,-8.88542e-05,1.56621,0.00457259,1043,983,0.102428,-0.0144488,11.2467,-0.422224,11.1803,-0.389795
-25.1862,-4.61089,0.841691,0.00782069,0.00147374,0.00757541,-8.85316e-05,-2.33436e-05,1.81177e-06,-2.32933e-05,-8.85819e-05,1.54303,0.00416917,1050,983,0.0959285,-0.0203596,11.1588,-0.467791,11.093,-0.435441
-24.5098,-4.60592,0.836961,0.00776776,0.00156487,0.00618473,-8.81919e-05,-1.23543e-05,1.37681e-06,-1.23293e-05,-8.82169e-05,1.55265,0.00418027,1057,983,0.0926115,-0.0222365,11.1203,-0.552633,11.0521,-0.524348
-23.8332,-4.60077,0.833141,0.00780718,0.00144088,0.00535205,-9.26165e-05,-5.57647e-06,2.40898e-06,-5.50985e-06,-9.26831e-05,1.54315,0.00417059,1064,983,0.0913932,-0.0207896,11.0853,-0.644509,11.0151,-0.619796
-23.1578,-4.59799,0.836585,0.00776764,0.00156068,0.00338151,-8.95901e-05,-1.07637e-06,5.09999e-06,-7.8349e-07,-8.9883e-05,1.51343,0.00425686,1071,983,0.0869509,-0.021141,11.0294,-0.707803,10.9556,-0.686686
-22.4824,-4.5958,0.8422,0.00780842,0.00167038,0.00216294,-7.91357e-05,1.34991e-06,8.57241e-06,2.25282e-06,-8.00386e-05,1.46586,0.00417096,1078,983,0.0848327,-0.0207655,10.9712,-0.767892,10.8945,-0.747625
-21.8075,-4.59395,0.852133,0.00792604,0.00192634,0.000743351,-6.49752e-05,1.21461e-06,1.27787e-05,3.59602e-06,-6.73566e-05,1.38655,0.00405567,1085,983,0.0830207,-0.0210704,10.9042,-0.835129,10.8235,-0.813962
-21.1292,-4.58982,0.847514,0.00810841,0.00189648,0.000757753,-4.90587e-05,-2.46105e-06,1.72256e-05,3.21525e-06,-5.4735e-05,1.25248,0.00415031,1092,983,0.0849021,-0.0210659,10.9009,-0.90591,10.8184,-0.885318
-20.4507,-4.58583,0.843647,0.00816772,0.00172376,0.00179093,-3.43192e-05,-9.09803e-06,2.11104e-05,2.88156e-06,-4.62988e-05,1.05464,0.00415519,1099,983,0.0876888,-0.0213878,10.8989,-0.975601,10.8177,-0.955936
-19.7738,-4.58328,0.849336,0.00786266,0.0018136,0.00246307,-1.83507e-05,-1.68415e-05,2.61203e-05,8.53506e-06,-4.37273e-05,0.799839,0.00395049,1106,983,0.0859184,-0.024959,10.8627,-1.04421,10.7858,-1.02433
-19.0983,-4.5817,0.863807,0.00745948,0.0018204,0.00354887,3.78729e-06,-2.40775e-05,3.23656e-05,2.50919e-05,-4.53821e-05,0.582151,0.0038377,1113,983,0.0840534,-0.0266883,10.7968,-1.11939,10.7259,-1.09795
-18.425,-4.58331,0.889703,0.00714732,0.00186961,0.00377523,3.18609e-05,-2.90797e-05,3.89667e-05,5.08562e-05,-4.80749e-05,0.453577,0.00351643,1120,983,0.0813103,-0.0274663,10.6939,-1.16052,10.6267,-1.13814
-17.7519,-4.5865,0.918226,0.00743115,0.00198943,0.00328141,6.236e-05,-3.05112e-05,4.376e-05,7.97304e-05,-4.78815e-05,0.377871,0.00360197,1127,983,0.0831399,-0.025853,10.5948,-1.17815,10.5235,-1.15309
-17.0731,-4.58434,0.922079,0.00767378,0.00198338,0.00262551,8.99884e-05,-2.93015e-05,4.53707e-05,0.000105284,-4.45966e-05,0.325151,0.00363566,1134,983,0.0842165,-0.0256594,10.6031,-1.23082,10.528,-1.2076
-16.3922,-4.58079,0.917543,0.00770023,0.00206824,0.00157708,0.00011289,-2.71754e-05,4.46708e-05,0.000125924,-4.02093e-05,0.283895,0.00355993,1141,983,0.0821667,-0.0260168,10.6511,-1.28855,10.5739,-1.26697
