 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.07489,2.28461,1.06378,-0.189018,-0.0168614,0.15585,-0.0180238,0.0162777,0.022095,0.0270973,-0.0288434,1.11544,0.0240246,1358,913,-1.49713,-0.0703436,15.6232,-4.10761,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.197054,-0.0232429,0.114638,-0.0111403,0.0147283,0.0232897,0.0284343,-0.0248463,1.03887,0.0257256,1365,913,-1.67976,0.0882964,15.809,-4.08615,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.199127,-0.0219189,0.0940716,-0.00495427,0.0129458,0.0237794,0.0294038,-0.0214122,0.965387,0.0263554,1372,913,-1.75182,0.111521,16.0293,-4.15862,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.204386,-0.0166544,0.100213,0.000146497,0.0110259,0.0235808,0.0297863,-0.0186139,0.898756,0.0236492,1379,913,-1.78769,0.0342821,16.1816,-4.30022,18.454,-4.28933
7.84095,2.29417,1.13148,-0.209848,-0.00925136,0.104669,0.00401999,0.00911138,0.0227219,0.0294298,-0.0162984,0.841184,0.0178287,1386,913,-1.83044,-0.0712723,16.3375,-4.46389,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.207983,-0.00434472,0.0998999,0.00650844,0.00740659,0.0214321,0.0283944,-0.0144793,0.795873,0.0164387,1393,913,-1.82308,-0.127217,16.5879,-4.60099,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.20359,-0.00437068,0.0922971,0.00832923,0.00591962,0.019918,0.0270788,-0.01283,0.755191,0.015166,1400,913,-1.79654,-0.112594,16.8439,-4.69548,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.193872,-0.00585783,0.0829063,0.00959394,0.0046468,0.0183336,0.0256201,-0.0113793,0.718343,0.013281,1407,913,-1.7211,-0.0874677,17.13,-4.76441,19.2667,-4.70609
10.602,2.30033,1.2438,-0.183796,-0.00759947,0.0791298,0.0103127,0.00359567,0.0167605,0.0240479,-0.0101395,0.686517,0.01236,1414,913,-1.6274,-0.0515057,17.4471,-4.86609,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.174696,-0.00882348,0.0763435,0.0106362,0.00274568,0.0152348,0.0224283,-0.00904646,0.6587,0.0115324,1421,913,-1.54121,-0.0186636,17.7864,-4.98029,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.166828,-0.00631139,0.0695528,0.0107239,0.00206591,0.0137858,0.0208445,-0.00805466,0.633265,0.0124302,1428,913,-1.47952,-0.0217404,18.2257,-5.08187,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.157905,-0.00158998,0.0585895,0.0106291,0.00150672,0.0124527,0.0193297,-0.00719389,0.609846,0.0130112,1435,913,-1.4194,-0.0669062,18.7937,-5.15673,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.14885,0.00142913,0.0516349,0.0103302,0.00102845,0.0112649,0.0178665,-0.00650791,0.589625,0.0146919,1442,913,-1.34686,-0.0965173,19.4076,-5.21012,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.140487,0.00382923,0.0490397,0.00985297,0.000622869,0.0102229,0.0164543,-0.00597842,0.573372,0.015696,1449,913,-1.26954,-0.116759,19.8947,-5.33402,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.134208,0.0033925,0.0508268,0.00927948,0.000282078,0.00929297,0.0151054,-0.00554384,0.559976,0.0165036,1456,913,-1.20025,-0.113796,20.2278,-5.44219,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.131185,0.00262443,0.0454461,0.00866854,2.84307e-06,0.00844273,0.0138253,-0.00515395,0.54832,0.014962,1463,913,-1.1831,-0.103869,20.6295,-5.55073,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.128041,0.00267509,0.0386688,0.00806981,-0.00021688,0.00765553,0.0126313,-0.00477839,0.537359,0.0103734,1470,913,-1.16903,-0.102261,21.1253,-5.65469,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.124236,0.00349655,0.0340432,0.00752309,-0.000382176,0.00692361,0.0115429,-0.00440197,0.526027,0.0102889,1477,913,-1.14284,-0.103511,21.7155,-5.75818,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.119833,0.0038518,0.0335185,0.00701473,-0.000508452,0.00624768,0.0105458,-0.00403953,0.514425,0.00937572,1484,913,-1.09934,-0.097416,22.2247,-5.84339,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.116845,0.00423813,0.0344443,0.00651667,-0.000599578,0.0056424,0.00962915,-0.00371206,0.504088,0.00946275,1491,913,-1.06593,-0.0924006,22.6941,-5.93097,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.113348,0.00440914,0.0314636,0.00605072,-0.000667965,0.00511467,0.00881061,-0.00342785,0.494826,0.00973662,1498,913,-1.03839,-0.0885709,23.2022,-6.03842,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.109569,0.00382623,0.0297701,0.00565728,-0.000718813,0.00467029,0.0081239,-0.00318543,0.485914,0.00934201,1505,913,-1.00418,-0.0862048,23.7533,-6.14675,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.104864,0.00275608,0.0276377,0.00534426,-0.00075136,0.00429203,0.00756054,-0.00296764,0.476659,0.00876978,1512,913,-0.961944,-0.0785479,24.3463,-6.22186,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.100189,0.00206202,0.0257476,0.00507872,-0.000766925,0.00395245,0.00707166,-0.00275987,0.467026,0.00851619,1519,913,-0.919592,-0.0717996,24.9399,-6.285,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.0959685,0.00227569,0.0229856,0.00480322,-0.000768383,0.00363787,0.00659942,-0.00256459,0.458637,0.00858942,1526,913,-0.884728,-0.069332,25.541,-6.36005,26.5754,-6.3071
22.618,2.42287,1.02855,-0.0922889,0.00299995,0.0193343,0.004501,-0.000765728,0.00334348,0.00612362,-0.00238835,0.451827,0.00872175,1533,913,-0.858113,-0.0701827,26.1382,-6.46061,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.0899346,0.00301133,0.0170231,0.00421191,-0.000762141,0.0030693,0.00567532,-0.00222554,0.444906,0.00836047,1540,913,-0.840587,-0.0671368,26.7263,-6.56157,27.691,-6.51021
24.0492,2.44247,0.980625,-0.0886261,0.00221372,0.0179677,0.00395421,-0.000756385,0.0028166,0.00527051,-0.00207269,0.437179,0.00791455,1547,913,-0.823689,-0.0600361,27.325,-6.66746,28.277,-6.62251
24.7665,2.45198,0.954217,-0.0862163,0.00225911,0.0170012,0.00372182,-0.000747635,0.00258121,0.00490127,-0.00192709,0.428609,0.00741811,1554,913,-0.801824,-0.0582943,27.9467,-6.76193,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.0827736,0.00366308,0.0136347,0.0034689,-0.000737098,0.0023528,0.00452157,-0.00178977,0.420701,0.00738145,1561,913,-0.777414,-0.0643163,28.5915,-6.85684,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.0798658,0.0049341,0.0121028,0.00323651,-0.000721987,0.00213035,0.00416515,-0.00165063,0.411075,0.00767333,1568,913,-0.752957,-0.0703497,29.2375,-6.96116,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.0779026,0.00478533,0.01008,0.00304255,-0.000702865,0.00190805,0.00384336,-0.00150367,0.397373,0.00779932,1575,913,-0.738746,-0.0687188,29.9137,-7.05334,30.745,-6.98934
27.6479,2.49262,0.82886,-0.0768023,0.00393333,0.0085234,0.00288501,-0.000675783,0.00168818,0.00355813,-0.00134891,0.37941,0.00762803,1582,913,-0.731461,-0.0589411,30.5975,-7.13674,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.0752442,0.00283594,0.00784526,0.0027691,-0.000637942,0.00147137,0.00331656,-0.0011854,0.356203,0.00740519,1589,913,-0.717025,-0.0459299,31.2971,-7.21343,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.0728893,0.00205506,0.00675448,0.00268786,-0.000588573,0.00124214,0.00310553,-0.00100624,0.324374,0.00706722,1596,913,-0.696163,-0.0347328,32.0201,-7.30309,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.0697968,0.00188797,0.00407405,0.00266441,-0.000527927,0.00099645,0.00294991,-0.000813424,0.279039,0.00693923,1603,913,-0.673165,-0.025788,32.7503,-7.41133,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.197095,-0.0156515,-0.013279,0.00998651,-0.00545921,-0.00086299,0.0100346,-0.00550727,-0.0556416,0.0113036,1008,920,2.02448,0.190604,16.5583,0.778611,14.5197,0.601475
-28.4165,1.41163,0.788348,0.205163,-0.015425,-0.0085576,0.0107376,-0.00543821,-0.00156865,0.0108883,-0.00558893,-0.0957856,0.0122574,1015,920,2.11591,0.185215,16.6333,0.699826,14.5208,0.536802
-27.7372,1.41839,0.764786,0.214523,-0.0150715,0.000901327,0.0114287,-0.00546261,-0.00207423,0.0116797,-0.00571359,-0.120415,0.0120167,1022,920,2.22998,0.172972,16.7104,0.613127,14.5201,0.474882
-27.0601,1.4244,0.754587,0.222658,-0.0148321,0.0128535,0.0120125,-0.00551518,-0.00242799,0.0123426,-0.0058453,-0.135134,0.0112522,1029,920,2.33653,0.152363,16.7251,0.50306,14.4739,0.386697
-26.3824,1.43115,0.743923,0.231239,-0.0147206,0.0252794,0.0124809,-0.0055814,-0.00269995,0.0128758,-0.00597636,-0.145251,0.0106355,1036,920,2.44896,0.121229,16.7532,0.39085,14.4372,0.284484
-25.7051,1.43793,0.737303,0.241429,-0.015367,0.0350985,0.0128553,-0.00565972,-0.00293273,0.0133087,-0.00611316,-0.153396,0.0104187,1043,920,2.57324,0.105245,16.7945,0.274233,14.3919,0.169168
-25.0268,1.44474,0.727422,0.252869,-0.0156233,0.041048,0.0131972,-0.00574619,-0.00314893,0.0137069,-0.00625592,-0.160481,0.0107678,1050,920,2.7027,0.0937422,16.8767,0.166912,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.263469,-0.0147442,0.043124,0.0135577,-0.00584137,-0.00336118,0.0141235,-0.00640724,-0.166791,0.0110945,1057,920,2.81551,0.0816623,16.8577,0.074872,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.272609,-0.0131689,0.0378597,0.0139149,-0.00592367,-0.00360202,0.0145487,-0.00655742,-0.174163,0.010182,1064,920,2.8981,0.075251,16.8051,-0.0181725,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.280693,-0.0121228,0.0301185,0.0142393,-0.00600106,-0.00387077,0.0149543,-0.00671605,-0.182656,0.0109052,1071,920,2.96451,0.0852081,16.7686,-0.137856,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.289635,-0.0126708,0.0262718,0.0145541,-0.00607565,-0.00417195,0.0153658,-0.0068874,-0.192173,0.0114957,1078,920,3.0479,0.10104,16.7534,-0.267193,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.296836,-0.0132641,0.0319161,0.01487,-0.00614966,-0.00449945,0.0157926,-0.00707231,-0.202255,0.0113973,1085,920,3.13283,0.103053,16.7097,-0.374397,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.304431,-0.013838,0.0461363,0.0151801,-0.00621913,-0.00486917,0.016236,-0.00727496,-0.213534,0.0113195,1092,920,3.23982,0.0991906,16.641,-0.458591,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.312252,-0.01416,0.0659095,0.0154632,-0.00627633,-0.00531006,0.0166909,-0.00750402,-0.22721,0.0121798,1099,920,3.36091,0.0968505,16.6014,-0.56151,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.324266,-0.0151454,0.0849063,0.0157061,-0.00631414,-0.00583354,0.0171561,-0.00776407,-0.243614,0.0133449,1106,920,3.52419,0.0993595,16.6237,-0.672326,13.4438,-0.62275
-18.966,1.45246,0.936234,0.339443,-0.0156489,0.0844449,0.0159223,-0.00632951,-0.00640578,0.0176346,-0.00804182,-0.261201,0.0138503,1113,920,3.67916,0.103936,16.6093,-0.745793,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.352801,-0.0159907,0.0764555,0.0161279,-0.00630898,-0.00699392,0.0181295,-0.00831054,-0.278735,0.0127392,1120,920,3.7993,0.102955,16.517,-0.7786,13.0216,-0.770114
-17.6339,1.44043,1.06863,0.365166,-0.0169672,0.0707203,0.0162784,-0.00626475,-0.00757178,0.0185855,-0.00857185,-0.29576,0.012191,1127,920,3.91401,0.0955097,16.3947,-0.820665,12.7584,-0.858248
-16.9616,1.43876,1.10737,0.374372,-0.0172063,0.0681795,0.0162834,-0.00620539,-0.00814715,0.0189247,-0.00884669,-0.313507,0.0125115,1134,920,4.0023,0.0957411,16.3633,-0.888585,12.6243,-0.939068
-16.2852,1.44188,1.1289,0.387908,-0.0188199,0.0604627,0.016121,-0.00612587,-0.00874637,0.0191478,-0.0091527,-0.333166,0.013372,1141,920,4.12379,0.123404,16.4627,-0.984151,12.5679,-1.06493
-15.6095,1.44272,1.15439,0.400832,-0.0212421,0.0558531,0.0158282,-0.00600916,-0.0093869,0.0193085,-0.00948949,-0.355052,0.0144428,1148,920,4.24564,0.163394,16.5408,-1.05011,12.502,-1.15584
-14.9336,1.44083,1.18081,0.411262,-0.0245556,0.0655809,0.0153722,-0.00583786,-0.0100624,0.0193863,-0.00985195,-0.379574,0.0134534,1155,920,4.37352,0.205771,16.5702,-1.09114,12.4384,-1.19281
-14.258,1.43871,1.20985,0.420093,-0.0263915,0.0793501,0.0147329,-0.00558913,-0.0107839,0.0193887,-0.0102449,-0.407564,0.013402,1162,920,4.49384,0.214595,16.5736,-1.14533,12.3717,-1.23311
-13.5791,1.43947,1.2255,0.430989,-0.0251665,0.0912779,0.0139598,-0.0052796,-0.0115748,0.0193905,-0.0107103,-0.438693,0.0157656,1169,920,4.63064,0.176699,16.6646,-1.228,12.3668,-1.29095
-12.8945,1.44495,1.21752,0.442845,-0.0178859,0.0938139,0.0130381,-0.00490618,-0.0124442,0.0194073,-0.0112754,-0.473061,0.0192826,1176,920,4.75459,0.0630112,16.8866,-1.35433,12.4654,-1.37212
-12.2089,1.45109,1.20715,0.452396,-0.00726237,0.0863269,0.0118814,-0.00443565,-0.0134541,0.0194574,-0.0120116,-0.512843,0.0228137,1183,920,4.83113,-0.0682224,17.1197,-1.50694,12.5814,-1.45923
-11.5261,1.45663,1.21114,0.45547,-0.00140871,0.0932255,0.0103953,-0.00386072,-0.0146535,0.0195625,-0.0130279,-0.559029,0.0251938,1190,920,4.87507,-0.140283,17.2105,-1.69782,12.6474,-1.57913
-10.8478,1.46122,1.23711,0.456171,0.00209631,0.115161,0.00852954,-0.00318323,-0.0160223,0.0197322,-0.0143859,-0.610184,0.0257229,1197,920,4.93014,-0.201362,17.1714,-1.94763,12.6331,-1.74826
-10.1756,1.46123,1.29141,0.457126,0.00809818,0.134794,0.00620335,-0.00242526,-0.0174904,0.0199037,-0.0161256,-0.664479,0.0251973,1204,920,4.98272,-0.295429,17.0322,-2.20297,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.458501,0.0185771,0.148789,0.00327603,-0.00160121,-0.0190241,0.0200172,-0.0183423,-0.721653,0.0232765,1211,920,5.02495,-0.427404,17.218,-2.41393,12.6997,-1.99291
-8.79137,1.48083,1.23086,0.463019,0.0310283,0.147338,-0.000318286,-0.00073836,-0.020606,0.0200788,-0.0211354,-0.780302,0.0224886,1218,920,5.06246,-0.509951,17.5461,-2.70258,12.9726,-2.11066
-8.08422,1.49804,1.13911,0.469572,0.0425531,0.159566,-0.0046597,0.000148994,-0.0221929,0.0200674,-0.0245781,-0.839357,0.0246996,1225,920,5.15231,-0.595695,18.0905,-2.95319,13.4633,-2.17009
-7.39558,1.50678,1.1298,0.46203,0.0558256,0.169443,-0.00987382,0.00107491,-0.023668,0.0198934,-0.0286924,-0.899048,0.0261466,1232,920,5.09382,-0.751287,18.1688,-3.24707,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.446133,0.0681722,0.184289,-0.0158173,0.00206958,-0.0248388,0.0195259,-0.0332737,-0.958203,0.0268614,1239,920,4.96329,-0.955757,17.9996,-3.46715,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.427021,0.0768346,0.206894,-0.0224085,0.00317874,-0.0255914,0.0189962,-0.038226,-1.01719,0.0244252,1246,920,4.81983,-1.11266,17.8481,-3.60635,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.405418,0.0860257,0.225787,-0.0293897,0.00434509,-0.0258459,0.0183407,-0.0433852,-1.0745,0.0218488,1253,920,4.64233,-1.23363,17.7439,-3.80323,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.36998,0.0963751,0.246969,-0.0367657,0.00555183,-0.0255479,0.0175652,-0.048779,-1.13125,0.0175104,1260,920,4.32997,-1.37001,17.5043,-4.04256,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.336799,0.108396,0.274644,-0.0445366,0.00688143,-0.0247697,0.0168724,-0.0545276,-1.1874,0.0177509,1267,920,4.05668,-1.5387,17.3248,-4.31846,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.303301,0.122154,0.30637,-0.0523992,0.008468,-0.023445,0.0164515,-0.0603826,-1.24259,0.0186835,1274,920,3.79058,-1.7293,17.1521,-4.62656,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.262832,0.129389,0.333754,-0.0593237,0.0103356,-0.0209849,0.0161688,-0.065157,-1.29967,0.0230926,1281,920,3.44605,-1.84083,16.957,-4.84688,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.206903,0.129285,0.36177,-0.0646069,0.0122771,-0.0177155,0.0161627,-0.0684925,-1.35488,0.0254187,1288,920,2.94964,-1.89523,16.6393,-4.97476,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.152706,0.124419,0.380625,-0.0678852,0.0142053,-0.0135597,0.0163871,-0.070067,-1.41126,0.0257363,1295,920,2.45112,-1.89341,16.3222,-5.00527,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.110329,0.116461,0.379629,-0.069092,0.0160444,-0.00879899,0.0169442,-0.0699919,-1.46888,0.0243735,1302,920,2.02531,-1.83082,16.0849,-4.96153,15.4663,-3.18313
0.194418,1.56343,1.08791,0.0727772,0.106923,0.351275,-0.0679517,0.0176591,-0.00363764,0.0178134,-0.068106,-1.52841,0.0284076,1309,920,1.58098,-1.69387,15.9673,-4.87836,15.6958,-3.24987
0.889756,1.56976,1.07393,-0.00955817,0.0815744,0.328089,-0.0644797,0.0189191,0.00176727,0.0189566,-0.0645171,1.54962,0.0336027,1316,920,0.700835,-1.38578,15.4168,-4.66522,15.9709,-3.32641
1.58461,1.57608,1.06395,-0.0942867,0.0518196,0.297731,-0.0589942,0.0197363,0.00720605,0.0203904,-0.0596483,1.48027,0.0344545,1323,920,-0.219603,-1.01727,14.8413,-4.41098,16.2377,-3.41518
2.27287,1.57989,1.08202,-0.156264,0.0274012,0.261,-0.0518565,0.0200567,0.012432,0.0221452,-0.053945,1.40435,0.0306588,1330,920,-0.927179,-0.716232,14.4059,-4.21591,16.3986,-3.53992
2.96353,1.58476,1.09232,-0.18538,0.00700926,0.227219,-0.0433282,0.0198443,0.0171229,0.024187,-0.0476708,1.32242,0.0254397,1337,920,-1.29651,-0.459642,14.3485,-4.06615,16.5988,-3.66209
3.65687,1.58952,1.09374,-0.2079,-0.00784159,0.202184,-0.0341291,0.0190845,0.0209782,0.0263599,-0.0414046,1.23697,0.0233513,1344,920,-1.57904,-0.265254,14.391,-3.96616,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.226731,-0.0195237,0.190548,-0.0249976,0.0178584,0.0239887,0.0285959,-0.0357351,1.14994,0.0221944,1351,920,-1.79131,-0.110012,14.4605,-3.92455,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.238144,-0.0309401,0.155453,-0.0164428,0.0162985,0.0260367,0.0306835,-0.0308277,1.06604,0.0244028,1358,920,-1.98936,0.078493,14.6519,-3.85273,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.238693,-0.0359917,0.111551,-0.00861314,0.0145096,0.0271392,0.0324474,-0.0265509,0.986758,0.0265643,1365,920,-2.10365,0.234296,14.9392,-3.86422,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.233236,-0.0299312,0.0815784,-0.00173599,0.0125365,0.0273959,0.0337103,-0.0229098,0.91281,0.0270798,1372,920,-2.12556,0.209161,15.2554,-3.96697,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.232918,-0.0211938,0.0836719,0.00380197,0.010478,0.0268616,0.0342082,-0.0199282,0.847215,0.024622,1379,920,-2.11708,0.121007,15.4803,-4.14716,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.236405,-0.0110922,0.0968521,0.00795763,0.00847526,0.025595,0.0338127,-0.0173798,0.790454,0.021902,1386,920,-2.11797,-0.0222312,15.6424,-4.33229,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.232526,-0.00621464,0.0908683,0.0104568,0.00675264,0.0238813,0.0325578,-0.0153483,0.746699,0.0212553,1393,920,-2.09351,-0.0745376,15.9056,-4.45469,18.459,-4.36814
9.19411,1.61233,1.20344,-0.225556,-0.00889236,0.0843497,0.0121593,0.00528133,0.0219635,0.0309514,-0.0135108,0.70774,0.0189124,1400,920,-2.0372,-0.0468293,16.1934,-4.51447,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.215363,-0.0113019,0.0779432,0.0132078,0.00404238,0.0200115,0.0291546,-0.0119044,0.672837,0.0137277,1407,920,-1.94858,-0.028693,16.4861,-4.56813,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.204698,-0.0117306,0.0746831,0.0136439,0.00303714,0.0181158,0.0272167,-0.0105357,0.643003,0.0115276,1414,920,-1.8478,-0.0179867,16.8371,-4.66688,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.19536,-0.00986953,0.0648969,0.0136596,0.00223674,0.0163167,0.0252357,-0.00933928,0.617045,0.0114908,1421,920,-1.7789,-0.016776,17.2103,-4.76201,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.185823,-0.00641832,0.059055,0.0134387,0.00160514,0.0146509,0.0233225,-0.00827866,0.593488,0.0120139,1428,920,-1.69819,-0.0342428,17.6804,-4.88017,19.7033,-4.85799
12.676,1.62977,1.24833,-0.176465,-0.0020405,0.0558795,0.0130451,0.00109109,0.0131531,0.0215155,-0.00737932,0.572137,0.0123566,1435,920,-1.61244,-0.0807123,18.2341,-4.96978,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.163703,0.00291762,0.0487538,0.0124628,0.000655477,0.0118389,0.0197884,-0.00667015,0.554109,0.0155062,1442,920,-1.5039,-0.112579,18.9713,-5.08111,20.7479,-4.97681
14.101,1.65297,1.16304,-0.151136,0.0067213,0.0461646,0.0117325,0.000292395,0.010695,0.018141,-0.00611611,0.539836,0.016171,1449,920,-1.38498,-0.135559,19.5886,-5.24888,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.144107,0.00351736,0.0549357,0.0109436,-7.8176e-06,0.00967979,0.0165891,-0.00565333,0.527995,0.0168956,1456,920,-1.28803,-0.114375,19.8277,-5.33693,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.141614,0.000905005,0.0515606,0.0101487,-0.000249008,0.00875443,0.0151316,-0.00523191,0.517454,0.0156273,1463,920,-1.26986,-0.0927161,20.1603,-5.42067,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.139125,0.00157601,0.0413455,0.00938896,-0.000433487,0.00790227,0.0137818,-0.00482635,0.507361,0.0108285,1470,920,-1.2719,-0.095965,20.662,-5.48715,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.134893,0.00258781,0.0368698,0.00870137,-0.000568103,0.00711856,0.012561,-0.00442776,0.496832,0.0105297,1477,920,-1.24104,-0.0938759,21.2242,-5.57244,22.6839,-5.494
17.6116,1.67738,1.16951,-0.129279,0.0031779,0.0360227,0.0080718,-0.000669753,0.00640095,0.0114519,-0.00404984,0.485843,0.0099259,1484,920,-1.18635,-0.0884559,21.7531,-5.64482,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.124202,0.0032369,0.0390346,0.00746793,-0.000742984,0.00575992,0.0104358,-0.00371082,0.475778,0.010196,1491,920,-1.12606,-0.0832242,22.2305,-5.71705,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.119725,0.00364273,0.0361055,0.00690717,-0.000800461,0.00520086,0.00952644,-0.00341973,0.466541,0.0102877,1498,920,-1.08858,-0.0866918,22.7319,-5.8223,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.115456,0.00394956,0.0304621,0.00642642,-0.000843617,0.00472851,0.00875564,-0.00317284,0.457703,0.00965363,1505,920,-1.06094,-0.0887183,23.2752,-5.93947,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.110082,0.00355837,0.0239468,0.00603317,-0.000866627,0.00432765,0.00811774,-0.0029512,0.44889,0.00903875,1512,920,-1.02473,-0.0840986,23.9066,-6.02333,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.105428,0.00337338,0.0223464,0.00570139,-0.000869414,0.00397198,0.00757065,-0.00273867,0.439861,0.00917615,1519,920,-0.981961,-0.0797369,24.5045,-6.09704,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.100981,0.00369899,0.0210937,0.00537547,-0.000857184,0.003648,0.007057,-0.00253871,0.431918,0.00917449,1526,920,-0.940557,-0.0788836,25.0952,-6.18202,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.0973944,0.00429059,0.0208156,0.00502923,-0.000840755,0.00334916,0.00654744,-0.00235897,0.425604,0.00893409,1533,920,-0.905054,-0.081935,25.6576,-6.27701,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.0945912,0.00363378,0.0202867,0.00469482,-0.000824246,0.00307227,0.00606493,-0.00219435,0.419487,0.00852698,1540,920,-0.877608,-0.0759192,26.2285,-6.37431,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.0925744,0.00239153,0.0205574,0.00439192,-0.000805973,0.00281748,0.00562609,-0.00204014,0.412862,0.00821621,1547,920,-0.855404,-0.0676009,26.8361,-6.47678,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.0894514,0.00239275,0.01772,0.00411691,-0.000786102,0.00257965,0.00522412,-0.00189332,0.405432,0.00807822,1554,920,-0.831861,-0.0661771,27.4863,-6.57924,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.0862597,0.0036712,0.0136007,0.00382363,-0.000764872,0.00234742,0.00481175,-0.00175299,0.398426,0.00808511,1561,920,-0.812043,-0.0694207,28.156,-6.67644,29.079,-6.62512
26.1736,1.78178,0.912611,-0.0834176,0.00506399,0.0112275,0.00355383,-0.000741948,0.00211943,0.00442346,-0.00161158,0.389365,0.00837412,1568,920,-0.79074,-0.0730917,28.8183,-6.77888,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.0813439,0.0050393,0.0099735,0.00332278,-0.000718802,0.00188934,0.00406843,-0.00146445,0.375896,0.00851043,1575,920,-0.773189,-0.073974,29.485,-6.84721,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.0795741,0.00443969,0.00745199,0.00312344,-0.000691775,0.00165951,0.00374426,-0.0013126,0.35798,0.00825077,1582,920,-0.762251,-0.0669975,30.1587,-6.91533,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.0777835,0.00352802,0.00662124,0.00296012,-0.000657787,0.00143318,0.00345905,-0.00115672,0.335005,0.00797124,1589,920,-0.746053,-0.0557069,30.8338,-6.98087,31.6613,-6.94095
