 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9074,2.12345,1.13985,1.98803,-0.295912,0.50818,0.0341805,-0.0398596,-0.0498956,0.0592898,-0.0649688,-0.466233,0.0270529,1155,913,21.6095,2.42561,32.5496,0.902077,12.9219,-1.22429
-14.2325,2.12007,1.1729,2.00562,-0.311427,0.599378,0.0295932,-0.0384905,-0.0524791,0.0581045,-0.0670018,-0.497677,0.0262254,1162,913,21.9964,2.4855,32.5088,0.849061,12.839,-1.2513
-13.552,2.12174,1.1824,2.02154,-0.32502,0.717954,0.0243725,-0.0369019,-0.0548709,0.05658,-0.0691094,-0.530782,0.0308883,1169,913,22.4293,2.4763,32.51,0.708261,12.8592,-1.30838
-12.8668,2.13032,1.17299,2.03709,-0.338944,0.848819,0.0187432,-0.0350162,-0.0571786,0.0550451,-0.0713181,-0.565676,0.0339718,1176,913,22.889,2.4434,32.5756,0.475797,12.9652,-1.44838
-12.1806,2.13838,1.16097,2.03631,-0.330175,0.933799,0.0125997,-0.0326393,-0.0599577,0.0540627,-0.0741023,-0.605024,0.0355222,1183,913,23.0731,2.16739,32.5738,0.179444,13.0889,-1.56908
-11.5005,2.14145,1.17779,2.03363,-0.329203,1.03188,0.00547225,-0.0298178,-0.0630433,0.0532933,-0.0776388,-0.648946,0.0378272,1190,913,23.2736,2.00037,32.4225,-0.0933439,13.103,-1.67774
-10.8302,2.1392,1.23967,2.02846,-0.318931,1.08612,-0.00282815,-0.0265516,-0.0663029,0.0526657,-0.0820455,-0.696883,0.0392142,1197,913,23.3486,1.80101,32.148,-0.420658,12.9429,-1.8192
-10.1542,2.13627,1.27718,2.01982,-0.300057,1.13827,-0.0119038,-0.0226788,-0.0698883,0.0528044,-0.087387,-0.74693,0.0403239,1204,913,23.3813,1.47253,31.9472,-0.699638,12.8867,-1.86894
-9.46016,2.14782,1.23808,1.99791,-0.290509,1.2457,-0.0215729,-0.0184314,-0.0736056,0.0536202,-0.0936245,-0.796066,0.0403531,1211,913,23.409,1.16074,31.8364,-1.03448,13.1497,-1.97526
-8.76636,2.15951,1.20247,1.95859,-0.285403,1.31267,-0.0316607,-0.0136558,-0.0771842,0.0550492,-0.100366,-0.843454,0.0427017,1218,913,23.1672,0.949733,31.6046,-1.26344,13.4065,-2.09536
-7.36998,2.18538,1.10036,1.85393,-0.294908,1.40878,-0.0531947,-0.00211539,-0.0833021,0.0594742,-0.114784,-0.934144,0.0450969,1232,913,22.3372,0.927403,31.0752,-1.5439,14.0675,-2.28867
-6.68574,2.19241,1.11269,1.7894,-0.294483,1.60006,-0.0649438,0.00439474,-0.0848763,0.0614094,-0.121958,-0.979291,0.0425146,1239,913,22.1466,0.738789,30.22,-2.14804,14.154,-2.46395
-6.00289,2.19385,1.13187,1.7163,-0.296943,1.77949,-0.0769655,0.0120486,-0.084356,0.0629187,-0.127836,-1.02814,0.0413164,1246,913,21.8474,0.482839,29.2755,-2.49385,14.2181,-2.54487
-5.31743,2.19509,1.14151,1.60742,-0.321539,1.9211,-0.0884912,0.0215463,-0.0814992,0.0648595,-0.131805,-1.0823,0.0424685,1253,913,21.1032,0.441038,28.0607,-2.43963,14.3277,-2.59135
-4.62986,2.19899,1.14432,1.4659,-0.347684,2.09597,-0.0997081,0.0302239,-0.0766802,0.0657588,-0.135243,-1.13684,0.0409697,1260,913,20.1121,0.39192,26.492,-2.48575,14.4733,-2.67116
-3.93696,2.20763,1.12718,1.34431,-0.358125,2.25826,-0.111267,0.0396924,-0.0693185,0.066693,-0.138268,-1.19936,0.0413605,1267,913,19.2932,0.210498,25.2458,-2.72062,14.7085,-2.78535
-3.24353,2.21669,1.10998,1.23285,-0.347913,2.39591,-0.122193,0.0497312,-0.0593603,0.068235,-0.140697,-1.26862,0.0398703,1274,913,18.5155,-0.135171,24.1569,-3.15121,14.9519,-2.90799
-2.54921,2.22679,1.09129,1.14676,-0.344573,2.56346,-0.131375,0.0593341,-0.0474919,0.0705064,-0.142547,-1.33975,0.0417395,1281,913,18.0783,-0.600038,23.3057,-3.43274,15.2093,-3.04719
-1.8531,2.23651,1.06724,1.002,-0.39904,2.61638,-0.13863,0.0676361,-0.0332617,0.0728671,-0.143861,-1.41481,0.0401213,1288,913,16.7782,-0.0645025,22.0302,-3.11903,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.868149,-0.431805,2.67697,-0.143408,0.0741578,-0.0179584,0.0756302,-0.14488,-1.48899,0.0385274,1295,913,15.6056,0.180987,20.8115,-2.93546,15.7317,-3.21903
-0.47023,2.24309,1.062,0.760498,-0.458404,2.63235,-0.145822,0.0794759,-0.00270106,0.0795083,-0.145854,-1.55881,0.0382744,1302,913,14.4361,0.531735,19.968,-2.63194,15.9141,-3.2592
0.221688,2.2458,1.06019,0.638721,-0.463385,2.4899,-0.145227,0.0825323,0.012677,0.0832358,-0.145931,1.51537,0.0390031,1309,913,12.869,0.836202,19.1538,-2.41989,16.1312,-3.29853
0.917142,2.25243,1.04651,0.489512,-0.48272,2.40751,-0.141343,0.0827205,0.0274275,0.086029,-0.144651,1.45075,0.0404585,1316,913,11.1781,1.25581,18.0163,-2.25908,16.4055,-3.38105
1.61286,2.25942,1.03383,0.315784,-0.50308,2.34025,-0.133753,0.0792421,0.0403583,0.0866328,-0.141143,1.38968,0.0417945,1323,913,9.27805,1.5936,16.6017,-2.05485,16.6836,-3.47375
2.30387,2.26491,1.04186,0.186734,-0.524091,2.20986,-0.124501,0.0738097,0.0519997,0.0866176,-0.137309,1.3293,0.0433943,1330,913,7.67182,1.95362,15.6658,-1.69361,16.8858,-3.60095
2.99549,2.27061,1.04924,0.0812054,-0.530582,2.01661,-0.113287,0.0668293,0.0618335,0.0860133,-0.132471,1.26996,0.0439407,1337,913,6.13704,2.27266,15.0726,-1.39585,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.0431947,-0.513413,1.83686,-0.100454,0.0590558,0.0696365,0.0851786,-0.126577,1.21191,0.0439211,1344,913,4.43547,2.39351,14.2824,-1.42153,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.16287,-0.48144,1.64101,-0.0868767,0.0502473,0.075652,0.0837831,-0.120413,1.15354,0.0425961,1351,913,2.73336,2.39284,13.5648,-1.55659,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.27074,-0.451148,1.46809,-0.0730771,0.0404653,0.0793202,0.0812372,-0.113849,1.096,0.0383197,1358,913,1.20794,2.39528,12.9347,-1.73279,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.332983,-0.423741,1.27967,-0.0592767,0.0322679,0.0813348,0.0798254,-0.106834,1.04169,0.0335485,1365,913,0.101681,2.43283,12.7733,-1.82571,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.373354,-0.40441,1.14245,-0.0454006,0.024005,0.0822488,0.0785724,-0.0999679,0.98503,0.0337741,1372,913,-0.650677,2.42169,12.766,-1.86909,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.400724,-0.362423,0.97078,-0.0323501,0.0160024,0.0819089,0.0772285,-0.0935762,0.928904,0.0346656,1379,913,-1.3724,2.23085,12.9392,-2.09622,18.454,-4.28933
7.84095,2.29417,1.13148,-0.439067,-0.324427,0.836587,-0.0210952,0.00905563,0.080198,0.0755828,-0.0876224,0.878303,0.0343839,1386,913,-2.1081,1.98997,12.9463,-2.32115,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.474066,-0.275006,0.699847,-0.0108687,0.00304514,0.0774783,0.0738782,-0.0817018,0.830174,0.0348526,1393,913,-2.82384,1.71107,12.9951,-2.74046,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.494381,-0.23894,0.599511,-0.00139197,-0.00211423,0.0742247,0.0724725,-0.0759787,0.782965,0.0321171,1400,913,-3.29363,1.47536,13.1223,-3.0397,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.488393,-0.208347,0.495995,0.00668698,-0.00659022,0.0706187,0.0709784,-0.0708817,0.738533,0.0268925,1407,913,-3.50844,1.32535,13.4978,-3.29989,19.2667,-4.70609
10.602,2.30033,1.2438,-0.473314,-0.176162,0.389872,0.0129415,-0.0103005,0.0667277,0.0690525,-0.0664115,0.699185,0.025061,1414,913,-3.64227,1.16422,14.0036,-3.58298,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.458907,-0.144604,0.299465,0.0175849,-0.0131992,0.0626176,0.0666745,-0.0622888,0.664882,0.0235539,1421,913,-3.74319,0.978414,14.5137,-3.88008,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.442124,-0.114812,0.23189,0.0209741,-0.0155079,0.0583663,0.0638834,-0.0584172,0.633944,0.0243544,1428,913,-3.76049,0.790758,15.126,-4.16933,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.425466,-0.088107,0.189056,0.023493,-0.0173391,0.0541616,0.0609587,-0.0548048,0.60516,0.0253252,1435,913,-3.71251,0.577078,15.8177,-4.4298,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.40621,-0.0614914,0.142946,0.025331,-0.0188218,0.05015,0.0580487,-0.0515395,0.578058,0.0278308,1442,913,-3.64882,0.371111,16.5892,-4.67105,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.382872,-0.0341446,0.079369,0.0261289,-0.0199787,0.0462869,0.0547853,-0.0486352,0.55435,0.0289234,1449,913,-3.59418,0.177639,17.3081,-4.94463,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.365678,-0.0115593,0.0505272,0.0259199,-0.0207934,0.0425987,0.0511449,-0.0460185,0.534631,0.029521,1456,913,-3.50595,-0.0167179,17.7932,-5.23471,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.357534,0.000658428,0.0573196,0.0252315,-0.0212514,0.039136,0.047507,-0.0435269,0.51745,0.0259098,1463,913,-3.40688,-0.146642,18.2357,-5.51045,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.346934,0.00940463,0.063399,0.0243669,-0.0213969,0.0359649,0.0441119,-0.0411419,0.502081,0.0187765,1470,913,-3.28397,-0.239326,18.796,-5.74042,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.335195,0.0219667,0.0527855,0.0234044,-0.0212827,0.0330764,0.0409768,-0.0388551,0.488347,0.0195607,1477,913,-3.19754,-0.340801,19.4773,-5.96716,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.320213,0.0371009,0.0391148,0.0224285,-0.0209614,0.0304416,0.0381149,-0.0366477,0.475807,0.0189019,1484,913,-3.08897,-0.46257,20.1133,-6.18813,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.312433,0.0575676,0.0281325,0.0215216,-0.0204728,0.028029,0.0355459,-0.0344971,0.463928,0.0198402,1491,913,-3.04694,-0.645839,20.6474,-6.46475,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.301272,0.0722712,0.0216239,0.020635,-0.0198755,0.025801,0.0331816,-0.0324222,0.452617,0.020452,1498,913,-2.95699,-0.787713,21.2407,-6.71559,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.287176,0.0814452,0.016201,0.0197951,-0.0192238,0.0237948,0.031056,-0.0304847,0.442018,0.019238,1505,913,-2.83322,-0.872072,21.9044,-6.92653,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.269192,0.0838025,0.0198119,0.0191288,-0.0185178,0.0220265,0.0292793,-0.0286683,0.431826,0.0179705,1512,913,-2.64297,-0.909058,22.6309,-7.04564,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.250777,0.0870137,0.0221645,0.0186026,-0.0177765,0.0204513,0.0277831,-0.0269569,0.421932,0.0174788,1519,913,-2.45261,-0.946922,23.3648,-7.15781,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.235689,0.0935616,0.0260802,0.0180125,-0.0169939,0.018957,0.026311,-0.0252924,0.412625,0.0176054,1526,913,-2.29218,-1.01609,24.0738,-7.31279,26.5754,-6.3071
22.618,2.42287,1.02855,-0.22275,0.102384,0.0287602,0.0172227,-0.0161538,0.0174951,0.0247124,-0.0236436,0.404499,0.0178249,1533,913,-2.15765,-1.09602,24.7627,-7.52092,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.212967,0.109313,0.0291776,0.0163977,-0.0152739,0.0160994,0.0231443,-0.0220205,0.396826,0.0165753,1540,913,-2.06025,-1.17184,25.4267,-7.69425,27.691,-6.51021
24.0492,2.44247,0.980625,-0.203522,0.113837,0.0316934,0.0156238,-0.0143908,0.0148386,0.021721,-0.0204881,0.389872,0.014755,1547,913,-1.95925,-1.23756,26.11,-7.8422,28.277,-6.62251
24.7665,2.45198,0.954217,-0.193166,0.120969,0.0321884,0.0148961,-0.0135325,0.013735,0.0204479,-0.0190842,0.384126,0.0129547,1554,913,-1.85631,-1.31774,26.8146,-8.00547,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.182631,0.131121,0.0333413,0.0140964,-0.0126512,0.0126832,0.0191542,-0.017709,0.379451,0.0123064,1561,913,-1.75103,-1.41803,27.5306,-8.20056,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.170999,0.141629,0.0283497,0.0133089,-0.011751,0.011666,0.017899,-0.0163411,0.374854,0.0122945,1568,913,-1.65348,-1.50248,28.2723,-8.40531,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.160063,0.145331,0.0256081,0.012611,-0.0108247,0.0106571,0.0167324,-0.0149461,0.369012,0.0121844,1575,913,-1.55388,-1.52181,29.0439,-8.55256,30.745,-6.98934
27.6479,2.49262,0.82886,-0.152179,0.143939,0.0277183,0.0120119,-0.00987364,0.00968063,0.0156793,-0.0135411,0.362138,0.0115461,1582,913,-1.46817,-1.50474,29.7958,-8.64289,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.145444,0.14126,0.0314958,0.0115013,-0.0089147,0.00874072,0.0147322,-0.0121456,0.354059,0.0108809,1589,913,-1.38827,-1.48786,30.5461,-8.70452,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.137321,0.139574,0.0322516,0.0110474,-0.00799054,0.00780329,0.013837,-0.0107802,0.343338,0.010154,1596,913,-1.30416,-1.47955,31.3284,-8.77814,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.12699,0.141855,0.0264889,0.0107781,-0.00718698,0.00691545,0.0131318,-0.00954064,0.328051,0.00964958,1603,913,-1.21976,-1.48848,32.1377,-8.90849,33.4914,-7.38355
-29.0957,1.4044,0.81418,1.2999,-0.0927883,0.00212248,0.0532325,-0.0326447,-0.00916395,0.0541995,-0.0336117,-0.105133,0.0222962,1008,920,13.5167,1.04093,27.7915,1.48731,14.5197,0.601475
-28.4165,1.41163,0.788348,1.33841,-0.0989694,0.0163817,0.0535167,-0.0334893,-0.0104392,0.0547517,-0.0347243,-0.117756,0.0229751,1015,920,13.9374,1.10256,28.1634,1.44467,14.5208,0.536802
-27.7372,1.41839,0.764786,1.38086,-0.105524,0.0400073,0.054118,-0.0344361,-0.0118379,0.0556732,-0.0359913,-0.130625,0.0223301,1022,920,14.4174,1.15932,28.5559,1.388,14.5201,0.474882
-27.0601,1.4244,0.754587,1.4203,-0.107933,0.0642533,0.0547754,-0.0355231,-0.0132269,0.056673,-0.0374207,-0.142493,0.0212836,1029,920,14.8672,1.14294,28.8736,1.29055,14.4739,0.386697
-26.3824,1.43115,0.743923,1.45928,-0.10967,0.0828372,0.0553994,-0.0367024,-0.0145954,0.057657,-0.03896,-0.153463,0.0208819,1036,920,15.3009,1.11312,29.2081,1.19656,14.4372,0.284484
-25.7051,1.43793,0.737303,1.49076,-0.11099,0.0996296,0.055955,-0.0379316,-0.0159533,0.0585917,-0.0405684,-0.163798,0.0226767,1043,920,15.6536,1.06977,29.4617,1.09998,14.3919,0.169168
-25.0268,1.44474,0.727422,1.52525,-0.11215,0.106704,0.0564968,-0.0391857,-0.0172837,0.0595232,-0.042212,-0.173341,0.0250376,1050,920,16.0175,1.0507,29.7856,1.01594,14.3667,0.0635702
-24.3534,1.44624,0.744396,1.56357,-0.116766,0.123582,0.0570298,-0.0404544,-0.0185349,0.0604349,-0.0438596,-0.181689,0.0260908,1057,920,16.4423,1.08467,30.0298,0.945753,14.2407,-0.0159624
-23.6817,1.44641,0.771423,1.60602,-0.126189,0.13988,0.0574398,-0.0416586,-0.0197315,0.061224,-0.0454428,-0.189486,0.0238529,1064,920,16.9102,1.17048,30.2846,0.921438,14.0818,-0.0993602
-23.0089,1.44853,0.794771,1.64855,-0.140626,0.157354,0.0575957,-0.0427815,-0.0209193,0.0617809,-0.0469667,-0.197458,0.025479,1071,920,17.3823,1.31079,30.5602,0.914,13.9454,-0.211774
-22.3352,1.45232,0.815025,1.69203,-0.155046,0.1597,0.0575198,-0.0438326,-0.0221257,0.0621394,-0.0484522,-0.205832,0.0283703,1078,920,17.8331,1.39121,30.8954,0.989528,13.8292,-0.348847
-21.6611,1.45436,0.835034,1.72887,-0.168177,0.208827,0.0573069,-0.0447942,-0.023395,0.0624123,-0.0498995,-0.214856,0.0286054,1085,920,18.3128,1.44719,31.0836,0.952597,13.7204,-0.448663
-20.9877,1.45352,0.859948,1.75968,-0.175494,0.267404,0.0569676,-0.045652,-0.0248004,0.0626469,-0.0513313,-0.225118,0.026886,1092,920,18.7497,1.4786,31.1818,0.834152,13.5981,-0.503927
-20.3125,1.45355,0.877494,1.78906,-0.189122,0.340871,0.0563567,-0.0463795,-0.0264247,0.0627549,-0.0527777,-0.237558,0.0258782,1099,920,19.2068,1.50097,31.2756,0.814775,13.5126,-0.553698
-19.6365,1.45485,0.892779,1.82914,-0.190897,0.363201,0.0553281,-0.0469707,-0.0282764,0.0626237,-0.0542663,-0.252503,0.0263951,1106,920,19.6626,1.48154,31.5936,0.732494,13.4438,-0.62275
-18.966,1.45246,0.936234,1.87131,-0.18852,0.372563,0.0540159,-0.0473977,-0.030412,0.0624367,-0.0558185,-0.270122,0.0269576,1113,920,20.1121,1.45329,31.8536,0.601748,13.2693,-0.703789
-18.2994,1.44635,0.999572,1.90626,-0.187839,0.389877,0.0526907,-0.0476273,-0.0329062,0.0625212,-0.0574578,-0.290303,0.0248699,1120,920,20.5056,1.44232,31.9523,0.478691,13.0216,-0.770114
-17.6339,1.44043,1.06863,1.93585,-0.191763,0.416748,0.0511775,-0.047633,-0.0356079,0.0626722,-0.0591277,-0.312252,0.0254022,1127,920,20.8664,1.47181,31.9633,0.358896,12.7584,-0.858248
-16.9616,1.43876,1.10737,1.96119,-0.202208,0.442241,0.0492955,-0.0474758,-0.038416,0.0626914,-0.0608718,-0.335522,0.0265662,1134,920,21.1816,1.52971,32.0611,0.357683,12.6243,-0.939068
-16.2852,1.44188,1.1289,1.99544,-0.223089,0.465018,0.0469893,-0.0471499,-0.0412723,0.0625212,-0.0626818,-0.359935,0.027755,1141,920,21.5847,1.70201,32.3316,0.422271,12.5679,-1.06493
-15.6095,1.44272,1.15439,2.02674,-0.242885,0.497483,0.044122,-0.0466676,-0.0440424,0.061976,-0.0645217,-0.385139,0.0295017,1148,920,21.979,1.87452,32.5466,0.468629,12.502,-1.15584
-14.9336,1.44083,1.18081,2.05029,-0.263193,0.574673,0.040599,-0.045982,-0.0467883,0.0610518,-0.0664348,-0.412104,0.0268188,1155,920,22.3951,2.01498,32.6083,0.471087,12.4384,-1.19281
-14.258,1.43871,1.20985,2.06877,-0.283778,0.67258,0.0363303,-0.0450282,-0.0494908,0.0597146,-0.0684125,-0.441405,0.0262346,1162,920,22.8084,2.11127,32.5815,0.455053,12.3717,-1.23311
-13.5791,1.43947,1.2255,2.08603,-0.303728,0.782933,0.0314444,-0.0438123,-0.0520655,0.0580555,-0.0704234,-0.472495,0.0301286,1169,920,23.2392,2.17802,32.5856,0.398696,12.3668,-1.29095
-12.8945,1.44495,1.21752,2.11463,-0.329461,0.944959,0.0262097,-0.0422306,-0.0546623,0.0564798,-0.0725007,-0.505729,0.0341045,1176,920,23.908,2.25638,32.7259,0.265091,12.4654,-1.37212
-12.2089,1.45109,1.20715,2.10921,-0.309417,1.01383,0.0204786,-0.0400531,-0.0578326,0.0554862,-0.0750607,-0.544327,0.037781,1183,920,24.0054,1.88526,32.6988,-0.0842707,12.5814,-1.45923
-11.5261,1.45663,1.21114,2.1119,-0.306918,1.11253,0.0137216,-0.0373503,-0.0613822,0.0546677,-0.0782964,-0.58828,0.0399419,1190,920,24.2619,1.72106,32.6553,-0.40229,12.6474,-1.57913
-10.8478,1.46122,1.23711,2.10801,-0.294681,1.18433,0.0057141,-0.0341079,-0.0652238,0.0539983,-0.0823921,-0.637255,0.0404813,1197,920,24.3897,1.43829,32.5125,-0.769162,12.6331,-1.74826
-10.1756,1.46123,1.29141,2.09814,-0.272223,1.22151,-0.00315691,-0.0301807,-0.0695269,0.0541588,-0.0874965,-0.689424,0.0405149,1204,920,24.3756,1.06437,32.2604,-1.14259,12.5112,-1.91137
-9.48591,1.46873,1.2705,2.07702,-0.258827,1.32135,-0.0127062,-0.0258704,-0.0740685,0.0550721,-0.0936486,-0.741082,0.0393223,1211,920,24.394,0.715954,32.0981,-1.4694,12.6997,-1.99291
-8.79137,1.48083,1.23086,2.05335,-0.247285,1.40518,-0.0228056,-0.0209924,-0.0785282,0.0566344,-0.100432,-0.79117,0.0415213,1218,920,24.3508,0.382225,32.021,-1.75853,12.9726,-2.11066
-8.08422,1.49804,1.13911,2.03581,-0.246544,1.50386,-0.0333592,-0.0154397,-0.0828305,0.0589143,-0.107713,-0.839274,0.0438152,1225,920,24.4084,0.168336,32.2009,-1.93115,13.4633,-2.17009
-7.39558,1.50678,1.1298,1.98846,-0.25161,1.62488,-0.0446799,-0.00915432,-0.0865604,0.061447,-0.115281,-0.886597,0.0424274,1232,920,24.2236,0.0218738,31.713,-2.2051,13.6291,-2.3132
-6.71585,1.50846,1.16007,1.92081,-0.268966,1.80527,-0.0568018,-0.00253164,-0.0889814,0.0633602,-0.122694,-0.933395,0.0415273,1239,920,23.9839,-0.0252121,30.7684,-2.48837,13.6414,-2.43454
-6.03248,1.50864,1.17596,1.83969,-0.287275,1.96691,-0.0695547,0.00565648,-0.0888568,0.0645377,-0.128436,-0.985577,0.0396696,1246,920,23.5657,0.0408545,29.779,-2.72896,13.7177,-2.47941
-5.3452,1.51213,1.17731,1.74022,-0.29951,2.07133,-0.0820102,0.0163018,-0.0859975,0.0662007,-0.131909,-1.04504,0.0425045,1253,920,22.8234,0.0484427,28.757,-2.88024,13.8612,-2.5469
-4.65723,1.51704,1.1778,1.59818,-0.319111,2.23866,-0.0942334,0.0259853,-0.0809885,0.0667336,-0.134982,-1.10464,0.0430515,1260,920,21.8077,-0.0460185,27.2069,-3.00268,14.0164,-2.64091
-3.96653,1.52404,1.16893,1.4397,-0.344931,2.43337,-0.107174,0.0369812,-0.072952,0.0674569,-0.13765,-1.17508,0.0451528,1267,920,20.6986,-0.112026,25.4908,-3.12488,14.2176,-2.74862
-3.27489,1.53159,1.15818,1.30507,-0.351088,2.62527,-0.119721,0.0488862,-0.0619804,0.0692184,-0.140053,-1.25381,0.0425129,1274,920,19.8261,-0.388781,24.0506,-3.44246,14.4342,-2.86165
-2.58056,1.53968,1.13829,1.20397,-0.360913,2.81862,-0.130553,0.0605452,-0.049156,0.0724482,-0.142456,-1.33322,0.0436631,1281,920,19.3051,-0.534084,23.0062,-3.80087,14.6953,-2.95688
-1.88376,1.54901,1.11044,1.03961,-0.372226,2.81886,-0.139486,0.0707578,-0.0338088,0.0760608,-0.144789,-1.41521,0.041975,1288,920,17.6632,-0.487191,21.6287,-3.71135,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.876371,-0.390384,2.86702,-0.145937,0.0788491,-0.0174535,0.0801962,-0.147284,-1.49377,0.042416,1295,920,16.1572,-0.394155,20.1595,-3.65056,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.724003,-0.437381,2.96979,-0.150016,0.0856867,-0.00115289,0.0856923,-0.150022,-1.56591,0.0424057,1302,920,14.912,-0.0620333,18.6477,-3.39193,15.4663,-3.18313
0.194418,1.56343,1.08791,0.636869,-0.439937,2.75548,-0.150982,0.0900158,0.0155321,0.0910127,-0.151979,1.5067,0.0440004,1309,920,13.5181,0.236235,18.3182,-3.02764,15.6958,-3.24987
0.889756,1.56976,1.07393,0.485573,-0.47586,2.72568,-0.147838,0.0903686,0.0317672,0.0945323,-0.152002,1.44047,0.0437078,1316,920,11.9468,0.743585,17.0848,-2.77049,15.9709,-3.32641
1.58461,1.57608,1.06395,0.323022,-0.503178,2.61936,-0.138861,0.0848295,0.045221,0.0936254,-0.147657,1.37868,0.0436601,1323,920,10.0655,1.17362,15.8339,-2.38743,16.2377,-3.41518
2.27287,1.57989,1.08202,0.182979,-0.523622,2.4713,-0.128281,0.0773504,0.0572308,0.0922055,-0.143136,1.31683,0.0431441,1330,920,8.30439,1.58648,14.769,-2.03485,16.3986,-3.53992
2.96353,1.58476,1.09232,0.0793151,-0.527485,2.23699,-0.115646,0.0684686,0.0672456,0.0904136,-0.137591,1.25535,0.0433672,1337,920,6.68427,1.93448,14.2441,-1.68836,16.5988,-3.66209
3.65687,1.58952,1.09374,-0.0632922,-0.505742,2.04031,-0.101304,0.059067,0.0750671,0.0887213,-0.130958,1.19457,0.0444082,1344,920,4.75461,2.03583,13.2986,-1.7166,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.204225,-0.483309,1.83108,-0.0863002,0.0486256,0.0810669,0.0866287,-0.124303,1.13243,0.0446444,1351,920,2.8072,2.15739,12.3891,-1.72966,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.325471,-0.451038,1.61172,-0.0712146,0.0373348,0.0845668,0.0835453,-0.117425,1.07069,0.0404647,1358,920,1.02741,2.17455,11.7085,-1.81592,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.400885,-0.423947,1.4076,-0.0563347,0.0285374,0.0862694,0.0822431,-0.11004,1.01397,0.0338503,1365,920,-0.251011,2.24213,11.4516,-1.90415,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.439932,-0.393861,1.23944,-0.0414835,0.0197658,0.0868267,0.0812104,-0.102928,0.954942,0.0344808,1372,920,-1.07281,2.2059,11.5065,-2.06111,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.475671,-0.348708,1.05972,-0.0276014,0.0113927,0.0860752,0.0801513,-0.0963601,0.896774,0.0369838,1379,920,-1.89986,2.03937,11.6131,-2.3481,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.521512,-0.316934,0.937183,-0.0158685,0.00437583,0.083821,0.0786836,-0.0901763,0.845487,0.0382125,1386,920,-2.67699,1.84423,11.5234,-2.50613,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.558082,-0.275076,0.813411,-0.0053108,-0.00157839,0.0805578,0.0771348,-0.084024,0.796979,0.0384817,1393,920,-3.36987,1.5733,11.53,-2.80811,18.459,-4.36814
9.19411,1.61233,1.20344,-0.568642,-0.246137,0.708108,0.00441391,-0.00659077,0.0768357,0.075944,-0.0781209,0.749653,0.0337595,1400,920,-3.75052,1.41413,11.7732,-3.02682,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.546794,-0.214042,0.562998,0.012614,-0.0108609,0.0727885,0.0746054,-0.0728523,0.705459,0.0271811,1407,920,-3.91537,1.28271,12.3749,-3.21027,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.528992,-0.178779,0.442225,0.0188583,-0.0143013,0.0684753,0.0727324,-0.0681754,0.66662,0.0243596,1414,920,-4.06074,1.10477,12.9573,-3.49085,19.0783,-4.6888
