 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.687,0.0952267,0.978799,0.0412667,0.0803266,0.0231526,0.000291969,4.53557e-05,0.000366422,0.000555276,-0.000217951,0.623093,0.00772544,1106,934,0.454454,-0.88516,12.8676,-1.52733,12.4673,-0.673387
-19.0165,0.0934216,1.02056,0.0412453,0.08254,0.0130434,0.000298439,9.04423e-06,0.000383814,0.000563925,-0.000256442,0.605137,0.00799073,1113,934,0.432148,-0.896704,12.7184,-1.6172,12.2991,-0.760062
-18.3459,0.0907469,1.06273,0.0408139,0.0842051,0.00615697,0.000326963,-2.33246e-05,0.000395091,0.000583991,-0.000280352,0.576764,0.00824542,1120,934,0.412371,-0.906834,12.564,-1.69016,12.136,-0.829789
-17.677,0.0867415,1.1144,0.040513,0.0849636,0.0042155,0.000365305,-5.33762e-05,0.000404353,0.000611294,-0.000299365,0.546538,0.00822008,1127,934,0.404597,-0.907883,12.3706,-1.77032,11.9418,-0.901162
-17.0058,0.0849788,1.157,0.0410217,0.084804,0.00642365,0.000390556,-8.23431e-05,0.000406628,0.000624484,-0.000316271,0.522049,0.0084416,1134,934,0.414318,-0.905159,12.2219,-1.86648,11.7918,-0.990961
-16.3331,0.0836207,1.19342,0.0416135,0.084854,0.00590362,0.000396546,-0.000102563,0.000401948,0.000620109,-0.000326126,0.507589,0.00826615,1141,934,0.418966,-0.905143,12.1109,-1.94496,11.6737,-1.06995
-15.6581,0.0828958,1.22089,0.0418877,0.0856267,0.00114242,0.000398676,-0.000105104,0.000389085,0.00061029,-0.000316718,0.498128,0.00781015,1148,934,0.410841,-0.908542,12.0475,-2.00715,11.5986,-1.13421
-14.9821,0.0826894,1.24487,0.0421447,0.0862561,-0.0016014,0.00039131,-9.51415e-05,0.000363666,0.00058559,-0.000289422,0.490653,0.00740885,1155,934,0.4069,-0.91466,12.0016,-2.06976,11.545,-1.19836
-14.3059,0.0824958,1.26961,0.0424121,0.0866903,-0.00225287,0.000374234,-8.09291e-05,0.000327151,0.000545176,-0.000251871,0.481499,0.00735255,1162,934,0.407683,-0.921636,11.9563,-2.13643,11.4957,-1.26501
-13.6283,0.0838761,1.29003,0.0436189,0.087518,-0.00629103,0.000341178,-6.22539e-05,0.00028588,0.000489343,-0.000210419,0.478162,0.00777176,1169,934,0.410406,-0.927094,11.9518,-2.2215,11.4716,-1.35088
-12.9479,0.0870425,1.29907,0.0449098,0.0885524,-0.0117053,0.000286175,-4.38632e-05,0.000245232,0.00041674,-0.000174428,0.489242,0.00852842,1176,934,0.41071,-0.932875,12.004,-2.30802,11.501,-1.43849
-12.2642,0.090986,1.29542,0.0450615,0.0906215,-0.0207101,0.000217203,-2.85821e-05,0.000200272,0.000329282,-0.000140661,0.510209,0.00886983,1183,934,0.390754,-0.941364,12.1088,-2.37881,11.5887,-1.5028
-11.5757,0.100336,1.27245,0.0438392,0.0916067,-0.020762,0.000147995,-1.95446e-05,0.000155662,0.000240996,-0.000112546,0.538547,0.00878089,1190,934,0.377093,-0.949324,12.2708,-2.5077,11.7633,-1.61951
-10.8876,0.111325,1.25376,0.0427463,0.0921678,-0.018625,8.99151e-05,-1.36606e-05,0.000125272,0.000173682,-9.74275e-05,0.589395,0.00833096,1197,934,0.369905,-0.958704,12.4217,-2.68016,11.9293,-1.78325
-10.2066,0.117102,1.26819,0.0431758,0.0911206,-0.00936615,4.20131e-05,-7.63027e-06,0.000108907,0.000128891,-9.45083e-05,0.673354,0.00801683,1204,934,0.395176,-0.957964,12.4495,-2.84563,11.9685,-1.94109
-9.52771,0.117279,1.29315,0.0440339,0.0901125,-0.00158508,3.6106e-06,-5.34193e-06,9.19691e-05,9.12123e-05,-9.29436e-05,0.761082,0.00779822,1211,934,0.421641,-0.95311,12.4473,-2.92775,11.9704,-2.0152
-8.84338,0.120993,1.296,0.0447259,0.089935,0.0020316,-2.87965e-05,-1.60891e-05,7.66381e-05,5.44583e-05,-9.93438e-05,0.826756,0.00766674,1218,934,0.43665,-0.947263,12.5478,-3.01994,12.0697,-2.09415
-8.14877,0.130037,1.25645,0.0444551,0.0904454,0.0039397,-3.75877e-05,-3.41564e-05,7.55802e-05,3.97276e-05,-0.000111472,0.796746,0.00780525,1225,934,0.437722,-0.95217,12.8206,-3.08957,12.3482,-2.15242
-7.45388,0.140353,1.21825,0.0447718,0.0907397,0.00725887,-8.87286e-06,-6.33481e-05,8.86671e-05,5.66459e-05,-0.000128867,0.636378,0.00772544,1232,934,0.448251,-0.962232,13.1001,-3.18428,12.6296,-2.24107
-6.76309,0.14643,1.19954,0.0444731,0.0906474,0.0133906,5.73686e-05,-9.46182e-05,0.000108263,0.000113647,-0.000150897,0.479388,0.00760711,1239,934,0.459366,-0.97296,13.2966,-3.25139,12.8388,-2.30196
-6.07618,0.150412,1.19934,0.0443697,0.0917367,0.0131024,0.000155692,-0.000134575,0.000135544,0.000209144,-0.000188026,0.375623,0.00787367,1246,934,0.457021,-0.981711,13.4383,-3.33875,12.9808,-2.37651
-5.38784,0.157238,1.19535,0.0447791,0.0942019,0.00685525,0.000262434,-0.000190926,0.000168303,0.000318083,-0.000246575,0.319332,0.00818469,1253,934,0.445189,-0.987416,13.6189,-3.48627,13.1468,-2.49807
-4.69984,0.162734,1.19454,0.0446805,0.0960321,0.00336099,0.000374905,-0.000264309,0.000211363,0.000438474,-0.000327877,0.292147,0.00797616,1260,934,0.434856,-0.997625,13.7839,-3.60676,13.3071,-2.60176
-4.011,0.167,1.19189,0.0438348,0.0965467,0.00671074,0.000473674,-0.000362197,0.000252662,0.000544111,-0.000432635,0.271879,0.00741696,1267,934,0.433779,-1.00934,13.9449,-3.68837,13.4818,-2.67418
-3.32256,0.170223,1.19268,0.0432852,0.0967211,0.0105045,0.000506724,-0.000497306,0.000296935,0.000587966,-0.000578549,0.267068,0.0068117,1274,934,0.436981,-1.01663,14.1015,-3.75769,13.6498,-2.73552
-2.63557,0.176398,1.20181,0.0436066,0.0971074,0.0126664,0.000461779,-0.00067671,0.000386801,0.00058076,-0.000795691,0.298417,0.00700527,1281,934,0.445072,-1.02089,14.2455,-3.91599,13.7935,-2.88348
-1.93471,0.185571,1.15558,0.0439152,0.0974284,0.0139322,0.000415668,-0.000927356,0.000492915,0.000577158,-0.00108885,0.316603,0.00823397,1288,934,0.450817,-1.01723,14.6215,-3.96886,14.168,-2.92252
-1.24051,0.195221,1.13932,0.0447222,0.0985457,0.010737,0.000345539,-0.00130423,0.000599666,0.000540475,-0.00149917,0.314299,0.00814539,1295,934,0.450451,-1.02025,14.8973,-4.12002,14.4304,-3.06365
-0.54532,0.203466,1.1209,0.0463225,0.100971,0.00625754,0.000236693,-0.00182077,0.000674439,0.000438066,-0.00202215,0.290151,0.00885069,1302,934,0.454466,-1.03868,15.1991,-4.24303,14.7085,-3.16892
0.148617,0.208442,1.10919,0.047248,0.103679,0.00404976,9.21885e-05,-0.00243727,0.000713769,0.000279701,-0.00262478,0.256903,0.00943503,1309,934,0.45711,-1.06697,15.47,-4.32223,14.9658,-3.2272
0.843771,0.214116,1.09465,0.0478952,0.106593,-0.0012574,-6.5075e-05,-0.0030495,0.000726186,0.000102244,-0.00321682,0.226456,0.00996695,1316,934,0.449012,-1.09091,15.7616,-4.4059,15.2426,-3.29106
1.53732,0.220381,1.0887,0.0474227,0.108469,-0.00443962,-0.000217329,-0.00360119,0.000687005,-8.31691e-05,-0.00373535,0.192855,0.0104256,1323,934,0.435116,-1.10819,16.0117,-4.51991,15.4929,-3.39343
2.22555,0.222482,1.10541,0.0460884,0.110685,-0.0113621,-0.000338161,-0.00409,0.000589647,-0.000247673,-0.00418048,0.152273,0.0102643,1330,934,0.402852,-1.11989,16.1727,-4.61873,15.658,-3.4795
2.9123,0.221272,1.12918,0.0446118,0.112632,-0.0111184,-0.000413921,-0.0044618,0.000428001,-0.000369161,-0.00450656,0.104199,0.010036,1337,934,0.387274,-1.13377,16.3,-4.68532,15.8008,-3.51893
3.60367,0.222708,1.13662,0.0448168,0.113053,-0.00343115,-0.000431642,-0.00467657,0.00023003,-0.000419213,-0.004689,0.0539787,0.00996824,1344,934,0.40818,-1.14166,16.5087,-4.75332,16.0181,-3.56252
4.29868,0.227859,1.13204,0.0458359,0.112288,0.00219202,-0.000408754,-0.00470806,1.06089e-05,-0.000408728,-0.00470809,0.00246756,0.00967678,1351,934,0.432593,-1.1416,16.7867,-4.83772,16.2933,-3.64555
4.99377,0.233308,1.12909,0.0461838,0.110691,0.00638509,-0.00035053,-0.00455006,-0.00021696,-0.000339351,-0.00456124,-0.0514803,0.00897135,1358,934,0.446971,-1.13573,17.0609,-4.9174,16.5697,-3.73962
5.68732,0.237936,1.13393,0.0461257,0.108732,0.0100537,-0.000261799,-0.00421736,-0.000436821,-0.000214134,-0.00426503,-0.108687,0.00818087,1365,934,0.456175,-1.13303,17.3077,-4.9918,16.8222,-3.84055
6.3804,0.240696,1.14212,0.0456928,0.107346,0.0107986,-0.00014838,-0.00374205,-0.000618128,-4.50315e-05,-0.0038454,-0.165664,0.00808824,1372,934,0.453861,-1.12566,17.548,-5.04539,17.0681,-3.91317
7.07465,0.24337,1.14757,0.0457615,0.105425,0.0153349,-5.61844e-06,-0.0031731,-0.000752809,0.000164196,-0.00334292,-0.221861,0.00800143,1379,934,0.466685,-1.11079,17.8073,-5.09661,17.3327,-3.97548
7.76833,0.244211,1.15669,0.0458007,0.102894,0.0211848,0.000118992,-0.00256906,-0.000861399,0.000371341,-0.0028214,-0.284979,0.0076513,1386,934,0.482938,-1.08251,18.0567,-5.12597,17.5894,-4.01122
8.46116,0.246156,1.17097,0.0457482,0.100412,0.0272943,0.00014154,-0.00196307,-0.00089918,0.000473385,-0.00229492,-0.353546,0.00734467,1393,934,0.499121,-1.05805,18.2924,-5.1919,17.8336,-4.0854
9.15327,0.249689,1.1899,0.0461145,0.0995345,0.0272795,0.000131036,-0.00139572,-0.000885178,0.000536541,-0.00180122,-0.429574,0.00786272,1400,934,0.502979,-1.06001,18.5307,-5.29277,18.0675,-4.20637
9.84631,0.254114,1.20709,0.0463609,0.0991466,0.0252393,0.000113749,-0.000909881,-0.000822811,0.00057094,-0.00136707,-0.507167,0.00797829,1407,934,0.500048,-1.0631,18.7853,-5.40923,18.3167,-4.34017
10.5408,0.256833,1.22011,0.0469133,0.0980114,0.0258284,9.60357e-05,-0.000551033,-0.000734625,0.000575215,-0.00103021,-0.577974,0.00772044,1414,934,0.507379,-1.05344,19.0635,-5.48283,18.5897,-4.42592
11.2346,0.257859,1.23757,0.0469317,0.0973049,0.0243941,6.39317e-05,-0.000348509,-0.000649832,0.00053948,-0.000824058,-0.631752,0.00767159,1421,934,0.503744,-1.04065,19.3277,-5.54087,18.8517,-4.4904
11.9358,0.262184,1.22924,0.0463106,0.0966979,0.0227758,1.73075e-05,-0.000237172,-0.000577938,0.000481846,-0.000701711,-0.677046,0.0079092,1428,934,0.493118,-1.02984,19.6989,-5.58683,19.2272,-4.54338
12.6453,0.270117,1.19306,0.0459514,0.0958657,0.0211017,-4.54084e-05,-0.000146084,-0.000528538,0.000435184,-0.000626676,-0.737922,0.00794441,1435,934,0.484993,-1.01886,20.195,-5.61659,19.7249,-4.58485
13.3538,0.280202,1.16311,0.0459681,0.0943329,0.0233261,-0.00010964,-6.94705e-05,-0.000488372,0.000399229,-0.00057834,-0.80595,0.00757492,1442,934,0.491469,-1.00183,20.6742,-5.71295,20.2064,-4.6894
14.0573,0.290943,1.15373,0.0466451,0.0921556,0.0284085,-0.000167288,-5.92441e-06,-0.000462026,0.000382412,-0.000555624,-0.87184,0.00728486,1449,934,0.512699,-0.983443,21.0821,-5.88256,20.6131,-4.87029
14.7437,0.294292,1.20712,0.0471631,0.0904063,0.0323064,-0.000208518,5.10754e-05,-0.000448078,0.000387778,-0.00054522,-0.926377,0.00722362,1456,934,0.529131,-0.969806,21.2406,-6.09354,20.7703,-5.09179
15.4381,0.295061,1.23257,0.0475413,0.090003,0.0296038,-0.000239963,0.000107404,-0.000436352,0.000403368,-0.000535927,-0.974804,0.00710595,1463,934,0.525484,-0.962846,21.5247,-6.16654,21.0469,-5.17457
16.1452,0.297881,1.21436,0.0467927,0.0906699,0.0201716,-0.000271544,0.000163778,-0.000424269,0.000422961,-0.000530728,-1.02241,0.00717327,1470,934,0.491363,-0.956472,21.9899,-6.14825,21.5091,-5.16551
16.8548,0.303912,1.18965,0.0459017,0.0904936,0.0157984,-0.000291466,0.00021672,-0.000414269,0.000448613,-0.000523359,-1.06049,0.00757764,1477,934,0.470067,-0.952841,22.4836,-6.17129,22.0071,-5.20221
17.5657,0.310323,1.16243,0.0447604,0.0895267,0.0147563,-0.000292629,0.000258277,-0.000405031,0.000472645,-0.000506997,-1.08401,0.00838987,1484,934,0.455838,-0.948663,22.9891,-6.18877,22.5235,-5.23886
18.2731,0.315727,1.14943,0.0439309,0.0887247,0.0156249,-0.000283661,0.00028717,-0.000396656,0.000490424,-0.000486915,-1.09726,0.00877159,1491,934,0.450048,-0.948046,23.446,-6.23491,22.9898,-5.2983
18.981,0.322245,1.13716,0.0436554,0.0880407,0.0153635,-0.000275758,0.000303737,-0.000386909,0.000497365,-0.000469386,-1.10679,0.00843817,1498,934,0.446504,-0.939266,23.9153,-6.31282,23.4617,-5.38263
19.6904,0.33022,1.12142,0.0436527,0.0877894,0.0130539,-0.000269773,0.000308817,-0.000374908,0.000493071,-0.000454026,-1.114,0.00780734,1505,934,0.439659,-0.928832,24.4124,-6.41393,23.9563,-5.48597
20.4018,0.339772,1.10118,0.0438594,0.0874167,0.010621,-0.000261116,0.000295849,-0.000364631,0.000476178,-0.000441446,-1.11152,0.00730073,1512,934,0.434526,-0.917796,24.9389,-6.53102,24.478,-5.60759
21.1156,0.348554,1.07473,0.043859,0.0867746,0.0109689,-0.000251588,0.00026698,-0.000355573,0.000447765,-0.000432373,-1.10043,0.00730027,1519,934,0.435362,-0.909139,25.4931,-6.61385,25.0326,-5.69431
21.8302,0.356939,1.04712,0.04368,0.0861509,0.0121883,-0.000242936,0.000229033,-0.00034495,0.000410995,-0.000424898,-1.08539,0.0072642,1526,934,0.436944,-0.901745,26.0571,-6.6867,25.5997,-5.76921
22.5468,0.365494,1.01518,0.0438737,0.0860721,0.0117801,-0.000234267,0.000186344,-0.000333061,0.00036994,-0.000417862,-1.067,0.00738734,1533,934,0.437343,-0.899018,26.6524,-6.75123,26.1925,-5.83419
23.2617,0.374074,0.991085,0.0440816,0.0863755,0.00926678,-0.000231383,0.000139281,-0.000318296,0.00032227,-0.000414372,-1.04904,0.0075877,1540,934,0.43164,-0.90119,27.2262,-6.83665,26.7615,-5.92347
23.9773,0.385014,0.966885,0.0435107,0.0860778,0.00915313,-0.000242071,8.97021e-05,-0.000302946,0.000269206,-0.000421575,-1.03589,0.00803298,1547,934,0.42542,-0.903614,27.7992,-6.96457,27.3403,-6.06039
24.6931,0.395492,0.944325,0.0431638,0.0853088,0.00899417,-0.000260606,4.08687e-05,-0.00029041,0.000217331,-0.000437069,-1.02478,0.00821475,1554,934,0.421455,-0.900255,28.3756,-7.08372,27.9203,-6.19269
25.4099,0.403925,0.920137,0.0430166,0.0845961,0.0082403,-0.000280746,-9.48735e-06,-0.00028019,0.000166173,-0.000456407,-1.01081,0.00821921,1561,934,0.417674,-0.89421,28.9684,-7.15792,28.5139,-6.27811
26.1272,0.411112,0.896045,0.0427926,0.0845811,0.00646307,-0.000287769,-5.63584e-05,-0.000271481,0.000123046,-0.000467174,-0.986842,0.00821382,1568,934,0.409831,-0.892713,29.5684,-7.21365,29.1146,-6.33829
26.845,0.416769,0.872011,0.0421304,0.0848892,0.00526911,-0.000276367,-9.65591e-05,-0.000265426,9.3775e-05,-0.000466702,-0.948692,0.00832899,1575,934,0.399202,-0.88874,30.1704,-7.24892,29.7224,-6.36731
27.5649,0.42459,0.843421,0.0412055,0.0849244,0.00615303,-0.00025266,-0.000126425,-0.000264714,8.25927e-05,-0.000461677,-0.902432,0.00832713,1582,934,0.392286,-0.889016,30.7953,-7.31085,30.358,-6.42637
28.2866,0.433256,0.811479,0.0410169,0.0845461,0.0056251,-0.000215373,-0.000143777,-0.000268172,9.09758e-05,-0.000450126,-0.851751,0.00828211,1589,934,0.38858,-0.884423,31.4515,-7.37168,31.0157,-6.49227
29.0117,0.445312,0.770548,0.0414689,0.0846099,0.00376167,-0.00016112,-0.000149788,-0.000275691,0.000120295,-0.000431203,-0.795672,0.00806951,1596,934,0.387004,-0.887287,32.162,-7.47151,31.7198,-6.59957
29.7357,0.457152,0.735881,0.0418308,0.084443,0.00235789,-9.35145e-05,-0.000146502,-0.000292207,0.000173397,-0.000413413,-0.740188,0.00765296,1603,934,0.385952,-0.886036,32.8537,-7.58651,32.4066,-6.72136
-29.1561,-0.618221,0.906322,0.0387465,0.0776662,0.0233679,-0.000608357,0.000263423,-1.17333e-05,0.000263581,-0.000608515,-1.55734,0.00779655,1008,941,0.430367,-0.849869,13.5873,-0.520326,13.2191,0.315043
-28.4798,-0.611116,0.893897,0.0385093,0.0774303,0.0274265,-0.000454022,0.000275838,-5.85107e-06,0.000275885,-0.000454069,-1.56278,0.00847959,1015,941,0.435734,-0.848051,13.5247,-0.636501,13.1669,0.208156
-27.8027,-0.606452,0.878285,0.03767,0.0777945,0.0281207,-0.00030167,0.000267176,1.45556e-05,0.000267548,-0.000302043,1.54523,0.008764,1022,941,0.428271,-0.850318,13.4817,-0.689749,13.1333,0.162289
-27.1268,-0.603788,0.87141,0.0373669,0.0788598,0.0240961,-0.000158299,0.000252788,4.07276e-05,0.000256785,-0.000162296,1.47299,0.00851928,1029,941,0.416973,-0.854023,13.4257,-0.726662,13.0718,0.131372
-26.4544,-0.603268,0.884406,0.0376806,0.0795557,0.0204961,-2.52292e-05,0.000239463,6.67845e-05,0.000255359,-4.11249e-05,1.33713,0.00815589,1036,941,0.412912,-0.855657,13.3031,-0.775673,12.9384,0.0841311
-25.7804,-0.600117,0.891533,0.037775,0.0802101,0.0197419,9.0326e-05,0.000227723,9.08904e-05,0.000272957,4.50924e-05,1.10901,0.00789177,1043,941,0.412156,-0.862885,13.2042,-0.863734,12.8365,0.000106831
-25.1048,-0.592815,0.892657,0.0383688,0.0804632,0.0221089,0.000186727,0.000214249,0.000113963,0.000315278,8.56976e-05,0.845484,0.0072959,1050,941,0.422901,-0.870814,13.1369,-1.02033,12.7674,-0.151987
-24.4279,-0.586538,0.888827,0.0387488,0.0806386,0.024695,0.000256938,0.000197633,0.000142319,0.000372661,8.19097e-05,0.682691,0.00771561,1057,941,0.431946,-0.878646,13.0934,-1.13923,12.7246,-0.267265
-23.7516,-0.58263,0.890024,0.0387546,0.0806254,0.027478,0.000303246,0.00018141,0.000179543,0.000431924,5.27317e-05,0.621845,0.00774179,1064,941,0.43762,-0.882424,13.0321,-1.22485,12.6682,-0.34845
-23.0758,-0.579775,0.89497,0.0385815,0.081014,0.0270434,0.000332714,0.000161824,0.000216441,0.000479966,1.45727e-05,0.597402,0.00782552,1071,941,0.434855,-0.88846,12.9673,-1.29609,12.6038,-0.419065
-22.4008,-0.578598,0.905861,0.0378055,0.0811903,0.0244619,0.000349372,0.000138097,0.000247972,0.00051327,-2.58011e-05,0.584037,0.00898687,1078,941,0.421518,-0.895724,12.8833,-1.33828,12.5225,-0.472884
-21.725,-0.57405,0.915447,0.0379342,0.0808027,0.0226469,0.000348801,0.000112381,0.000279839,0.000534373,-7.31914e-05,0.585557,0.00944971,1085,941,0.419212,-0.902693,12.8211,-1.43757,12.4551,-0.592855
-21.0529,-0.574472,0.943921,0.0386576,0.0805367,0.020899,0.000335222,8.45832e-05,0.000314572,0.000548519,-0.000128713,0.595843,0.00945281,1092,941,0.423072,-0.90145,12.6952,-1.50224,12.3181,-0.667175
-20.3819,-0.577841,0.979356,0.0400002,0.0805228,0.0184245,0.000319192,5.66959e-05,0.000343279,0.000555458,-0.00017957,0.602805,0.00878962,1099,941,0.431624,-0.890852,12.5552,-1.53929,12.1595,-0.701407
-19.7102,-0.580904,1.01228,0.0412924,0.080735,0.0174107,0.000309964,2.65062e-05,0.000365563,0.00056031,-0.00022384,0.600469,0.00756497,1106,941,0.442601,-0.884372,12.4294,-1.57992,12.0181,-0.734173
-19.0387,-0.582788,1.04826,0.0414876,0.0824787,0.00871701,0.000323986,-2.65578e-06,0.000381747,0.000575881,-0.000254551,0.583268,0.00759947,1113,941,0.425543,-0.88863,12.3023,-1.65194,11.8724,-0.800829
-18.3657,-0.584077,1.07825,0.0415629,0.0839704,0.00414386,0.000360589,-2.59471e-05,0.000392888,0.000605172,-0.000270531,0.556819,0.00761124,1120,941,0.415908,-0.900802,12.1973,-1.71732,11.7579,-0.861358
-17.6937,-0.585862,1.11486,0.0415667,0.0842564,0.00584452,0.00040619,-4.62642e-05,0.000403326,0.000642403,-0.000282477,0.52981,0.00780736,1127,941,0.419198,-0.90308,12.0607,-1.7967,11.6241,-0.931819
-17.0218,-0.586704,1.15319,0.0420358,0.0841115,0.00784378,0.000436529,-6.49276e-05,0.00040637,0.000663296,-0.000291694,0.508987,0.00807497,1134,941,0.428088,-0.902975,11.9291,-1.89527,11.4912,-1.02706
-16.3495,-0.588146,1.19098,0.0421488,0.0842796,0.0070831,0.000445224,-7.78193e-05,0.000400415,0.000661955,-0.00029455,0.496113,0.0084523,1141,941,0.427274,-0.903834,11.8081,-1.97659,11.3674,-1.10804
-15.6757,-0.590138,1.22336,0.0419518,0.0848709,0.00341472,0.000448993,-7.58773e-05,0.000385451,0.000652867,-0.000279751,0.486518,0.00830537,1148,941,0.416755,-0.905196,11.7174,-2.02915,11.2721,-1.16089
-15.0009,-0.591443,1.25229,0.0419343,0.0856933,0.000975151,0.000443886,-6.33612e-05,0.000360094,0.000630708,-0.000250184,0.478587,0.00773213,1155,941,0.410639,-0.911882,11.6478,-2.0885,11.198,-1.21732
-14.3261,-0.591898,1.28289,0.0423121,0.08619,0.000685916,0.000427832,-4.75141e-05,0.000325638,0.000593307,-0.000212989,0.470152,0.00769019,1162,941,0.413372,-0.917859,11.5795,-2.17116,11.125,-1.29646
-13.6505,-0.591189,1.31151,0.0438614,0.0864962,-0.00238636,0.000393046,-2.95341e-05,0.000288819,0.000539611,-0.000176099,0.469599,0.00811826,1169,941,0.421974,-0.922893,11.5437,-2.26016,11.0678,-1.3936
-12.97,-0.587825,1.3197,0.0451742,0.0873928,-0.00804998,0.000336962,-1.4926e-05,0.000254219,0.000470184,-0.000148148,0.482698,0.00865074,1176,941,0.42205,-0.930505,11.5999,-2.34328,11.1005,-1.48311
-12.2851,-0.583135,1.30953,0.0452826,0.0889609,-0.0145116,0.000267868,-5.46919e-06,0.000217141,0.00038777,-0.000125371,0.504519,0.00889848,1183,941,0.407582,-0.939137,11.726,-2.4079,11.2143,-1.54372
-11.598,-0.574562,1.29228,0.0439549,0.0896472,-0.0123515,0.000195659,-2.81103e-06,0.000179863,0.000301846,-0.000108998,0.533314,0.00885616,1190,941,0.39803,-0.946052,11.8599,-2.5411,11.3657,-1.66313
-10.912,-0.566662,1.28185,0.04319,0.0902013,-0.00926601,0.000136357,-7.58088e-07,0.000154547,0.000236871,-0.000101271,0.576637,0.0085625,1197,941,0.396457,-0.951008,11.9782,-2.68323,11.4971,-1.78932
-10.2309,-0.561996,1.29499,0.0433595,0.0900389,-0.00676599,9.67925e-05,2.05249e-05,0.000134137,0.000198111,-8.07937e-05,0.646907,0.00819243,1204,941,0.403412,-0.949333,12.0192,-2.8203,11.5406,-1.92051
-9.54907,-0.560478,1.30621,0.044071,0.089584,-0.0026478,6.8594e-05,3.36415e-05,0.000115643,0.000168074,-6.58386e-05,0.710405,0.00781391,1211,941,0.419779,-0.943647,12.0768,-2.88897,11.5978,-1.98031
-8.86392,-0.557993,1.30459,0.044646,0.0893262,0.000715384,4.70674e-05,3.62336e-05,9.59447e-05,0.000137748,-5.4447e-05,0.757199,0.00770277,1218,941,0.433022,-0.937688,12.1935,-2.94019,11.714,-2.02075
-8.17124,-0.550173,1.27271,0.0445506,0.0899124,0.00252115,4.71584e-05,3.33442e-05,8.74424e-05,0.000127966,-4.74635e-05,0.745985,0.00765306,1225,941,0.435625,-0.944468,12.4369,-3.00916,11.9612,-2.07899
-7.47842,-0.541344,1.24262,0.0449664,0.0903885,0.00601164,8.60511e-05,1.66903e-05,9.22724e-05,0.000149945,-4.72038e-05,0.605641,0.00801749,1232,941,0.447515,-0.957701,12.684,-3.10082,12.2094,-2.16351
-6.78563,-0.533372,1.21477,0.0450381,0.0906558,0.0120376,0.000170784,-4.70369e-06,0.000103311,0.000218584,-5.25041e-05,0.433351,0.00824659,1239,941,0.462054,-0.97597,12.9218,-3.17994,12.4559,-2.23702
-6.09643,-0.526088,1.20455,0.0451644,0.0915675,0.0129527,0.000293436,-3.53485e-05,0.000124436,0.000335221,-7.71337e-05,0.323966,0.00783291,1246,941,0.464913,-0.981264,13.1053,-3.30924,12.6392,-2.35005
-5.409,-0.51983,1.20376,0.0451941,0.0935853,0.00978279,0.000424535,-8.86152e-05,0.000154857,0.000467646,-0.000131726,0.271515,0.00793788,1253,941,0.456696,-0.986891,13.2639,-3.45611,12.792,-2.47057
-4.7197,-0.514675,1.19672,0.0449957,0.0954749,0.00688134,0.000553689,-0.000166288,0.000199155,0.000605106,-0.000217705,0.252658,0.00814863,1260,941,0.446778,-0.997159,13.4516,-3.55443,12.9769,-2.54897
-4.03001,-0.510436,1.1899,0.0443858,0.0962936,0.00772201,0.000648946,-0.00027836,0.000247206,0.000710731,-0.000340145,0.244916,0.00800497,1267,941,0.441986,-1.00798,13.6354,-3.62302,13.1681,-2.60895
-3.34052,-0.50632,1.18584,0.0438498,0.0968995,0.00978694,0.000647986,-0.000439565,0.00030475,0.00072756,-0.000519139,0.255409,0.00737083,1274,941,0.441002,-1.01661,13.8146,-3.69891,13.3558,-2.67472
-2.64944,-0.499324,1.17751,0.0442756,0.0976533,0.0100885,0.000552722,-0.000653435,0.000427857,0.00068908,-0.000789792,0.308522,0.00758813,1281,941,0.445483,-1.02344,14.0327,-3.82061,13.5697,-2.78685
-1.95272,-0.490504,1.14802,0.0444262,0.0978498,0.0129247,0.000461039,-0.000949343,0.000575806,0.000666258,-0.00115456,0.342368,0.00850051,1288,941,0.453511,-1.02315,14.3374,-3.91842,13.8769,-2.87189
-1.25776,-0.480379,1.12821,0.0451063,0.0982513,0.0143896,0.000334969,-0.00139668,0.000735313,0.000605074,-0.00166679,0.352033,0.00851152,1295,941,0.463571,-1.02818,14.6192,-4.06746,14.1536,-3.01333
-0.563507,-0.473954,1.11286,0.0468755,0.100656,0.0121144,0.000154323,-0.00201882,0.000863887,0.000455893,-0.00232039,0.335859,0.00929314,1302,941,0.474823,-1.04947,14.9065,-4.16726,14.4184,-3.09175
0.131017,-0.468427,1.09833,0.0483529,0.103547,0.00852924,-7.28964e-05,-0.00278458,0.000952522,0.000228249,-0.00308573,0.306211,0.00967946,1309,941,0.479625,-1.0759,15.1965,-4.25187,14.6872,-3.15402
0.823346,-0.461885,1.09489,0.0493697,0.106796,0.00243385,-0.000302587,-0.00353821,0.000994192,-2.15214e-05,-0.00381927,0.275517,0.0113753,1316,941,0.473241,-1.10109,15.449,-4.39214,14.9197,-3.27095
1.51752,-0.454102,1.08612,0.0486716,0.10869,-0.000916096,-0.000517971,-0.00421302,0.000966054,-0.000280644,-0.00445034,0.240896,0.0118228,1323,941,0.456664,-1.1179,15.7089,-4.53026,15.182,-3.39704
