 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8945,1.44495,1.21752,0.044431,0.0879553,-0.00409635,0.00020024,2.95008e-05,0.000173303,0.000308059,-7.83179e-05,0.556541,0.00790176,1176,920,0.422662,-0.907842,12.9499,-2.2758,12.4654,-1.37212
-12.2089,1.45109,1.20715,0.0446454,0.0893666,-0.0123652,0.000219423,4.02787e-05,0.000129807,0.000287563,-2.78613e-05,0.483394,0.00844186,1183,920,0.405288,-0.909096,13.0823,-2.36477,12.5814,-1.45923
-11.5261,1.45663,1.21114,0.0436699,0.089415,-0.0101565,0.000242547,4.65717e-05,8.43108e-05,0.000273827,1.52926e-05,0.355256,0.00886013,1190,920,0.399725,-0.917084,13.1344,-2.48454,12.6474,-1.57913
-10.8478,1.46122,1.23711,0.0426406,0.0896111,-0.00907794,0.000272879,5.11731e-05,4.68985e-05,0.000282392,4.16606e-05,0.200117,0.00882874,1197,920,0.391045,-0.920165,13.1077,-2.65812,12.6331,-1.74826
-10.1756,1.46123,1.29141,0.0426747,0.0886358,-0.0026973,0.000291383,5.10809e-05,2.10932e-05,0.000293221,4.92434e-05,0.086892,0.00880754,1204,920,0.405779,-0.914453,12.9752,-2.82686,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.043107,0.0882816,-0.00308853,0.000289485,4.55321e-05,-4.71144e-06,0.000289576,4.54411e-05,-0.0193033,0.00832347,1211,920,0.408887,-0.908089,13.1687,-2.90599,12.6997,-1.99291
-8.79137,1.48083,1.23086,0.0438136,0.0887996,-0.00549154,0.000273148,2.95372e-05,-2.97053e-05,0.000276718,2.59674e-05,-0.119603,0.0080193,1218,920,0.409833,-0.906139,13.453,-3.02862,12.9726,-2.11066
-8.08422,1.49804,1.13911,0.0442922,0.0893309,-0.00701912,0.000257018,5.2915e-06,-4.53514e-05,0.000264939,-2.62978e-06,-0.17292,0.00808703,1225,920,0.410401,-0.909385,13.9511,-3.09053,13.4633,-2.17009
-7.39558,1.50678,1.1298,0.0441603,0.0893602,-0.00130225,0.000238354,-2.19748e-05,-5.63181e-05,0.000250015,-3.3636e-05,-0.204174,0.00787732,1232,920,0.421971,-0.924643,14.1063,-3.23691,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.0443503,0.0892122,0.00370243,0.000215707,-4.98385e-05,-5.95427e-05,0.000228447,-6.25784e-05,-0.210785,0.0080813,1239,920,0.435378,-0.937272,14.1127,-3.35831,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.0453364,0.0895635,0.00362343,0.000195979,-8.51498e-05,-5.45011e-05,0.000206175,-9.53459e-05,-0.184942,0.00797169,1246,920,0.444752,-0.942186,14.1995,-3.40526,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.0460119,0.0908956,-0.00248424,0.00017204,-0.000129507,-4.12627e-05,0.000177584,-0.000135051,-0.133567,0.0078654,1253,920,0.436177,-0.937717,14.3598,-3.48548,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.0453659,0.0918293,-0.0059805,0.00015322,-0.000181185,-1.68972e-05,0.000154072,-0.000182037,-0.0503581,0.00720714,1260,920,0.420421,-0.939973,14.5138,-3.58542,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.0445739,0.0922974,-0.00459443,0.000145446,-0.000238889,6.26881e-06,0.000145549,-0.000238991,0.016305,0.00698077,1267,920,0.415043,-0.949338,14.7046,-3.69774,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.0436786,0.093058,-0.00444308,0.000132648,-0.000306967,3.03654e-05,0.000134736,-0.000309055,0.0686382,0.00675529,1274,920,0.405574,-0.959656,14.9118,-3.81657,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.0435228,0.0934348,-0.00140256,0.000113911,-0.000386752,6.69971e-05,0.000122721,-0.000395563,0.130752,0.00672924,1281,920,0.410746,-0.964945,15.1666,-3.92368,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.0438149,0.0938343,0.000387837,0.000107986,-0.000493733,0.000108637,0.000126999,-0.000512746,0.17326,0.00714212,1288,920,0.417456,-0.968234,15.4683,-4.02959,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.0440227,0.0945982,0.000958505,0.000119091,-0.000640255,0.00013841,0.000143533,-0.000664697,0.174788,0.00749599,1295,920,0.420268,-0.977304,15.7406,-4.10745,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.0444503,0.0960431,-0.000182471,0.000128485,-0.000825299,0.000146599,0.000150509,-0.000847323,0.149118,0.00797033,1302,920,0.420906,-0.994275,15.9458,-4.17795,15.4663,-3.18313
0.194418,1.56343,1.08791,0.0448199,0.0975915,-0.00479197,0.000127487,-0.00103055,0.000147952,0.000146091,-0.00104915,0.125085,0.0084088,1309,920,0.412203,-1.00236,16.186,-4.25398,15.6958,-3.24987
0.889756,1.56976,1.07393,0.0451005,0.0989735,-0.00851431,0.000114485,-0.00123276,0.000146862,0.000130309,-0.00124858,0.10733,0.00895804,1316,920,0.404725,-1.00874,16.4696,-4.34083,15.9709,-3.32641
1.58461,1.57608,1.06395,0.0458502,0.100136,-0.011126,9.48521e-05,-0.00142318,0.000132517,0.000106333,-0.00143466,0.0864242,0.00901077,1323,920,0.404771,-1.01733,16.7479,-4.43672,16.2377,-3.41518
2.27287,1.57989,1.08202,0.0455247,0.100115,-0.00545615,6.61762e-05,-0.00158834,9.28187e-05,7.13671e-05,-0.00159353,0.0558667,0.00859471,1330,920,0.415241,-1.02952,16.8973,-4.56666,16.3986,-3.53992
2.96353,1.58476,1.09232,0.0453491,0.0993508,0.00526494,3.83335e-05,-0.00171021,3.11253e-05,3.88873e-05,-0.00171076,0.0177932,0.00805372,1337,920,0.440437,-1.03994,17.0807,-4.69625,16.5988,-3.66209
3.65687,1.58952,1.09374,0.0452247,0.0986596,0.0145157,3.01714e-05,-0.00177382,-4.73619e-05,3.14141e-05,-0.00177506,-0.0262299,0.00787188,1344,920,0.46261,-1.04449,17.3101,-4.79822,16.8422,-3.75392
4.35062,1.59378,1.09531,0.045686,0.0986254,0.0175706,3.0137e-05,-0.00177247,-0.0001389,4.07771e-05,-0.00178311,-0.0764536,0.00770244,1351,920,0.474788,-1.0442,17.5614,-4.88895,17.0926,-3.83565
5.0452,1.59848,1.09557,0.0454453,0.0986108,0.0199091,3.94264e-05,-0.00170548,-0.000237963,7.12968e-05,-0.00173735,-0.133137,0.00771135,1358,920,0.478153,-1.04997,17.8195,-4.97679,17.3562,-3.92231
5.73788,1.6024,1.10493,0.0453277,0.0984326,0.0213284,5.83973e-05,-0.00157984,-0.000332135,0.000123173,-0.00164462,-0.19261,0.00776088,1365,920,0.480498,-1.05313,18.0511,-5.07322,17.5905,-4.02121
6.42947,1.60532,1.12015,0.0455505,0.0973722,0.0258485,8.01015e-05,-0.00140854,-0.000404363,0.000182847,-0.00151129,-0.248828,0.00782574,1372,920,0.494654,-1.04796,18.2657,-5.16711,17.8086,-4.1177
7.12129,1.60739,1.13599,0.04595,0.0959428,0.0291647,0.000110565,-0.00120727,-0.000454248,0.000251968,-0.00134868,-0.301782,0.00741289,1379,920,0.507644,-1.03356,18.4885,-5.24299,18.0314,-4.1985
7.81247,1.60868,1.1559,0.0459837,0.0947893,0.0299611,0.000142178,-0.000991878,-0.000487085,0.000322661,-0.00117236,-0.354852,0.00719876,1386,920,0.510321,-1.01859,18.7019,-5.31372,18.2452,-4.2758
8.50357,1.61041,1.17779,0.0460817,0.0941387,0.0293189,0.000161588,-0.000770095,-0.00050065,0.000379603,-0.000988109,-0.410699,0.00716558,1393,920,0.509741,-1.01296,18.9179,-5.39617,18.459,-4.36814
9.19411,1.61233,1.20344,0.046397,0.0940171,0.0282038,0.000167513,-0.000559678,-0.000492927,0.000416436,-0.0008086,-0.467631,0.00708509,1400,920,0.509936,-1.0174,19.1296,-5.49372,18.6655,-4.47611
9.88268,1.6128,1.23788,0.0461493,0.0935112,0.0263306,0.000166201,-0.000371446,-0.000462772,0.000432563,-0.000637808,-0.52227,0.0066373,1407,920,0.502516,-1.01035,19.3075,-5.58984,18.8434,-4.58149
10.5749,1.61519,1.26039,0.0464307,0.0925784,0.0260665,0.00015862,-0.000219818,-0.000424726,0.00043437,-0.000495568,-0.575842,0.00678136,1414,920,0.504796,-1.00028,19.5459,-5.68703,19.0783,-4.6888
11.2689,1.61733,1.27784,0.0465825,0.0918574,0.0243374,0.000137144,-0.000112605,-0.000381747,0.000413922,-0.000389382,-0.627327,0.00694508,1421,920,0.501692,-0.98262,19.8126,-5.77047,19.3411,-4.77517
11.9695,1.62271,1.27297,0.0464223,0.0915085,0.0242202,9.34213e-05,-3.15843e-05,-0.000336006,0.000372689,-0.000310852,-0.693441,0.0072836,1428,920,0.499687,-0.978057,20.1736,-5.85008,19.7033,-4.85799
12.676,1.62977,1.24833,0.0461721,0.0909609,0.0262243,3.65729e-05,3.25423e-05,-0.000288552,0.000323116,-0.000254001,-0.781906,0.00733097,1435,920,0.50263,-0.978494,20.6197,-5.89987,20.1541,-4.91345
13.3923,1.64222,1.19091,0.0463929,0.0903881,0.0278778,-2.44099e-05,8.68976e-05,-0.000248214,0.00028562,-0.000223132,-0.895683,0.00776988,1442,920,0.50932,-0.973843,21.2141,-5.96082,20.7479,-4.97681
14.101,1.65297,1.16304,0.0471424,0.0889225,0.0321156,-8.73759e-05,0.000136147,-0.000222685,0.000273543,-0.000224772,-1.01797,0.00764533,1449,920,0.528733,-0.960075,21.6989,-6.07783,21.2295,-5.09745
14.7889,1.65139,1.21136,0.0476099,0.0891593,0.0253475,-0.000133319,0.00018215,-0.000206868,0.000284559,-0.000235728,-1.11112,0.00836234,1456,920,0.514562,-0.947904,21.8876,-6.17924,21.4051,-5.20309
15.4854,1.65524,1.23084,0.0471866,0.0901965,0.0151304,-0.000165575,0.000224481,-0.000193597,0.000304254,-0.000245348,-1.17994,0.00889649,1463,920,0.481485,-0.942735,22.1977,-6.30018,21.7077,-5.3297
16.1928,1.66291,1.21289,0.0458617,0.0912727,0.00586514,-0.00019903,0.000264804,-0.000186264,0.000330342,-0.000264569,-1.23247,0.00823476,1470,920,0.441788,-0.941707,22.6581,-6.38191,22.1714,-5.41744
16.9037,1.67155,1.18498,0.0453092,0.0912352,0.00474448,-0.000223246,0.000303846,-0.000189282,0.000364775,-0.000284175,-1.25937,0.00833244,1477,920,0.432736,-0.942376,23.166,-6.45327,22.6839,-5.494
17.6116,1.67738,1.16951,0.0448946,0.0913857,0.00157456,-0.000225351,0.000333668,-0.000196964,0.000396095,-0.000287777,-1.26387,0.00794372,1484,920,0.419241,-0.944353,23.6339,-6.50207,23.1526,-5.55174
18.3165,1.68134,1.16606,0.044481,0.0915543,0.00129278,-0.0002118,0.00035229,-0.000205893,0.000419445,-0.000278956,-1.25551,0.00831942,1491,920,0.413858,-0.953646,24.057,-6.55204,23.5798,-5.60835
19.0232,1.68843,1.15908,0.0442747,0.090557,0.0043109,-0.000198472,0.000359681,-0.000210574,0.000430212,-0.000269003,-1.2476,0.00855671,1498,920,0.420248,-0.949817,24.5025,-6.65413,24.0307,-5.71785
19.7327,1.69777,1.14417,0.0440739,0.0897205,0.00498357,-0.000186649,0.000357737,-0.000213351,0.000431388,-0.0002603,-1.2384,0.00829097,1505,920,0.420008,-0.940887,24.9918,-6.77813,24.5229,-5.84835
20.4476,1.70853,1.11268,0.0446128,0.0891086,0.00187739,-0.000167553,0.000342015,-0.000222502,0.000425494,-0.000251033,-1.21186,0.00769562,1512,920,0.416236,-0.929363,25.5685,-6.87462,25.0909,-5.95609
21.1611,1.71681,1.08801,0.0447157,0.088523,0.00231596,-0.000149237,0.000313694,-0.000237656,0.000413977,-0.00024952,-1.1715,0.00764227,1519,920,0.418227,-0.922741,26.1163,-6.94852,25.6381,-6.03433
21.8742,1.72479,1.06647,0.0443126,0.0879341,0.00477749,-0.000147201,0.000276915,-0.000251082,0.000393507,-0.000263793,-1.13607,0.00753701,1526,920,0.421031,-0.915459,26.652,-7.0325,26.1806,-6.11584
22.5861,1.73207,1.0513,0.0440472,0.0876789,0.00719139,-0.000159808,0.000232059,-0.000259521,0.000361304,-0.000289053,-1.10874,0.00751046,1533,920,0.425014,-0.911896,27.1711,-7.12487,26.7049,-6.20267
23.2992,1.74062,1.03417,0.0442716,0.0875523,0.00579943,-0.000174776,0.000179962,-0.000263807,0.000320483,-0.000315297,-1.08136,0.007597,1540,920,0.422825,-0.909385,27.7157,-7.22671,27.2458,-6.30916
24.0156,1.75116,1.00804,0.0442946,0.0872521,0.00410697,-0.000183768,0.0001221,-0.000265131,0.000275243,-0.000336911,-1.047,0.00763245,1547,920,0.417811,-0.9078,28.3042,-7.33552,27.8323,-6.42806
24.7341,1.76201,0.977043,0.0442085,0.087427,0.00069685,-0.000187383,6.24168e-05,-0.000267092,0.000232369,-0.000357336,-1.00411,0.00771012,1554,920,0.40645,-0.906769,28.9209,-7.43912,28.4468,-6.53797
25.4539,1.77213,0.943605,0.043549,0.0874902,-0.000742062,-0.000210889,-2.47884e-06,-0.000270054,0.000182777,-0.000396146,-0.969531,0.00776526,1561,920,0.395153,-0.901681,29.5473,-7.52776,29.079,-6.62512
26.1736,1.78178,0.912611,0.0430591,0.0873389,-0.000655625,-0.000219595,-6.33908e-05,-0.000271025,0.000140561,-0.000423547,-0.925684,0.00803064,1568,920,0.390088,-0.896014,30.172,-7.61524,29.7091,-6.71019
26.8944,1.79109,0.880227,0.0424524,0.0865649,0.00194674,-0.000193592,-0.00011778,-0.000267571,0.000114556,-0.000425929,-0.855763,0.00809048,1575,920,0.391603,-0.890595,30.8069,-7.68616,30.3528,-6.7838
27.6159,1.80083,0.847646,0.04209,0.0857949,0.00537533,-0.000135679,-0.000160833,-0.000259797,0.000111845,-0.000408357,-0.761212,0.00783782,1582,920,0.398076,-0.889204,31.4528,-7.7636,31.0056,-6.86518
28.3376,1.8101,0.816321,0.0421257,0.0850539,0.0071115,-3.85023e-05,-0.000185111,-0.000247837,0.000146644,-0.000370257,-0.64161,0.00773024,1589,920,0.403475,-0.885238,32.1074,-7.83322,31.6613,-6.94095
29.0637,1.82217,0.773163,0.0420945,0.0843875,0.00867523,0.000125486,-0.000187978,-0.000231264,0.000248125,-0.000310617,-0.48759,0.0075613,1596,920,0.407704,-0.881875,32.819,-7.92301,32.3746,-7.03649
29.7905,1.83587,0.73049,0.0425838,0.0841637,0.00801777,0.000377723,-0.000170876,-0.000206488,0.000446756,-0.000239909,-0.32264,0.00726016,1603,920,0.410205,-0.878705,33.545,-8.04934,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.0396437,0.0801889,0.0199809,-0.000701748,0.00010681,0.000192694,0.000150384,-0.000745323,1.34841,0.00808114,1008,927,0.43247,-0.877614,14.4749,-0.394202,14.0901,0.454883
-28.438,0.740002,0.826217,0.0393428,0.0797264,0.0254843,-0.000477412,0.000149075,0.000126688,0.000173724,-0.000502061,1.37863,0.00868198,1015,927,0.439971,-0.877609,14.4312,-0.499904,14.0604,0.356682
-27.7593,0.744381,0.804066,0.0397603,0.079313,0.0270796,-0.000281561,0.000174364,8.81742e-05,0.000190823,-0.00029802,1.38626,0.00803261,1022,927,0.44742,-0.869136,14.4249,-0.522362,14.0528,0.33904
-27.0855,0.745861,0.810178,0.040194,0.0796689,0.0254332,-0.00011023,0.000192949,7.11306e-05,0.000208808,-0.000126089,1.35143,0.00723499,1029,927,0.448574,-0.867235,14.3205,-0.57214,13.9403,0.293397
-26.4113,0.749712,0.81635,0.0399272,0.0806168,0.0231753,3.81408e-05,0.00021037,6.65195e-05,0.00023307,1.5441e-05,1.24194,0.00702505,1036,927,0.441099,-0.875371,14.2184,-0.671741,13.8358,0.198208
-25.7336,0.756755,0.806067,0.0401319,0.0809311,0.0254912,0.000156711,0.000225464,7.08235e-05,0.000269813,0.000112362,1.01134,0.0070231,1043,927,0.447683,-0.883154,14.1853,-0.787739,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.040326,0.0804954,0.0281832,0.000243485,0.00023567,8.42483e-05,0.000323917,0.000155239,0.762224,0.00781229,1050,927,0.455134,-0.881227,14.1392,-0.879221,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.0404264,0.0800177,0.0303475,0.000289239,0.000240974,0.00011141,0.0003791,0.000151113,0.678742,0.00882186,1057,927,0.460642,-0.877998,14.0558,-0.94855,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.0401819,0.0801529,0.0301955,0.000306667,0.00024224,0.000149844,0.000427721,0.000121187,0.679519,0.00864732,1064,927,0.4578,-0.878246,13.9421,-1.01456,13.569,-0.13539
-23.0331,0.769538,0.837586,0.0400815,0.0810579,0.0263836,0.000299203,0.00023519,0.000186389,0.000456314,7.80791e-05,0.700369,0.00853109,1071,927,0.448786,-0.883113,13.8401,-1.13858,13.46,-0.257404
-22.3593,0.773372,0.856601,0.0400706,0.0817617,0.0226888,0.00027348,0.000219474,0.000217441,0.000465588,2.73655e-05,0.723622,0.00893619,1078,927,0.440918,-0.891949,13.7359,-1.26693,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.0406528,0.0819943,0.0195689,0.000230127,0.000197377,0.000250206,0.000464493,-3.69898e-05,0.752721,0.00851225,1085,927,0.440373,-0.897119,13.6722,-1.36726,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.040719,0.0809467,0.0239007,0.000170819,0.000169864,0.00028813,0.000458473,-0.000117789,0.78457,0.00835814,1092,927,0.450238,-0.893556,13.555,-1.4047,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.0414838,0.0803988,0.0269539,0.000107778,0.000138867,0.000318835,0.000442536,-0.000195892,0.809755,0.00785923,1099,927,0.464591,-0.889208,13.4733,-1.42077,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.0423924,0.0803353,0.0291483,5.55155e-05,0.000104094,0.000338752,0.000419426,-0.000259816,0.821188,0.00785726,1106,927,0.478576,-0.888336,13.3486,-1.50118,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.0417445,0.0827327,0.0188508,2.7567e-05,6.9922e-05,0.000349406,0.000398792,-0.000301303,0.815666,0.00824286,1113,927,0.449467,-0.903525,13.175,-1.60275,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.0407492,0.0843922,0.0125041,2.59352e-05,4.026e-05,0.00034899,0.000382161,-0.000315966,0.795658,0.00827166,1120,927,0.425128,-0.91355,12.9597,-1.68194,12.5439,-0.805194
-17.659,0.761307,1.10852,0.0397207,0.0852139,0.00994529,4.47657e-05,1.19197e-05,0.000344516,0.00037325,-0.000316564,0.761581,0.00797716,1127,927,0.408632,-0.91619,12.692,-1.77223,12.2818,-0.888893
-16.9873,0.758721,1.14896,0.0399253,0.0847623,0.0125343,6.55683e-05,-1.76755e-05,0.000335586,0.000362103,-0.00031421,0.723699,0.00773445,1134,927,0.416204,-0.911566,12.5479,-1.84223,12.1402,-0.955452
-16.3124,0.758817,1.17607,0.040992,0.0847021,0.0116227,8.23247e-05,-4.01446e-05,0.000324383,0.000351202,-0.000309022,0.692109,0.00758093,1141,927,0.424979,-0.908349,12.4805,-1.92191,12.0599,-1.03597
-15.6356,0.760123,1.19552,0.0417504,0.085208,0.00656418,0.00010951,-4.68182e-05,0.000308522,0.000349615,-0.000286923,0.661334,0.00763619,1148,927,0.421314,-0.907302,12.4555,-1.99923,12.0179,-1.11757
-14.9589,0.759894,1.21739,0.0421762,0.0855875,0.00385917,0.00014306,-4.15492e-05,0.000282116,0.000347588,-0.000246077,0.627294,0.00738584,1155,927,0.419315,-0.908103,12.4198,-2.05496,11.9729,-1.17472
-14.2822,0.759543,1.24085,0.0423236,0.0859938,0.00293592,0.000184263,-3.24571e-05,0.000246085,0.000344789,-0.000192983,0.578004,0.00723677,1162,927,0.418323,-0.911219,12.3791,-2.11684,11.9288,-1.23416
-13.6038,0.760787,1.25788,0.0428677,0.0871641,-0.00105934,0.000226621,-1.59654e-05,0.000205081,0.000343593,-0.000132937,0.518347,0.00755469,1169,927,0.414282,-0.914216,12.3815,-2.19803,11.9184,-1.30652
-12.9217,0.764365,1.26021,0.0438548,0.0888655,-0.00809497,0.000256784,6.83482e-07,0.000164473,0.000337176,-7.97085e-05,0.454636,0.00811476,1176,927,0.407683,-0.918474,12.4606,-2.28183,11.9749,-1.38131
-12.2375,0.768634,1.255,0.0442972,0.0910271,-0.0198081,0.000276335,1.44228e-05,0.000117864,0.000321565,-3.08068e-05,0.366414,0.00845566,1183,927,0.384618,-0.9234,12.5797,-2.3505,12.0692,-1.44677
-11.552,0.775506,1.24634,0.0433206,0.0912269,-0.0193111,0.000297682,2.29951e-05,7.00924e-05,0.000314533,6.14334e-06,0.235944,0.00857442,1190,927,0.374994,-0.929051,12.6853,-2.45902,12.186,-1.55532
-10.8672,0.785021,1.24312,0.0421711,0.0909872,-0.0157741,0.00032545,2.86895e-05,3.15604e-05,0.00032877,2.53702e-05,0.104788,0.00838911,1197,927,0.370693,-0.934254,12.7711,-2.63996,12.2899,-1.73553
-10.1888,0.79092,1.26989,0.0423284,0.0893715,-0.00636952,0.000342738,2.99607e-05,6.7072e-06,0.000342882,2.98169e-05,0.0214309,0.0083437,1204,927,0.39371,-0.926823,12.747,-2.84182,12.2802,-1.9341
-9.50852,0.793143,1.28944,0.0430362,0.0886528,-0.00397677,0.000340064,2.63138e-05,-1.63824e-05,0.000340917,2.54607e-05,-0.0520262,0.00789575,1211,927,0.406163,-0.921338,12.775,-2.93946,12.3049,-2.03375
-8.81976,0.800662,1.27395,0.0441937,0.088778,-0.00435735,0.00031925,1.16516e-05,-3.76018e-05,0.000323779,7.12177e-06,-0.119892,0.00756345,1218,927,0.416528,-0.916601,12.9617,-3.04546,12.4792,-2.13376
-8.12076,0.814525,1.21656,0.0446374,0.0893547,-0.00573246,0.000295417,-1.19249e-05,-4.81526e-05,0.000302785,-1.92926e-05,-0.151829,0.00765944,1225,927,0.417117,-0.91951,13.3207,-3.15047,12.8313,-2.23434
-7.42904,0.82286,1.19273,0.0448539,0.0897329,-0.00303418,0.000269629,-3.93186e-05,-5.27807e-05,0.000278398,-4.80868e-05,-0.164622,0.00749893,1232,927,0.425036,-0.931193,13.5419,-3.24541,13.0545,-2.32489
-6.74121,0.827379,1.18734,0.0449389,0.0899145,-0.00099824,0.000242784,-6.64771e-05,-4.90158e-05,0.000250366,-7.40599e-05,-0.153484,0.00750178,1239,927,0.430188,-0.93995,13.6952,-3.31548,13.2101,-2.39372
-6.05726,0.827999,1.20006,0.0455436,0.0906326,-0.00297458,0.00022068,-9.95879e-05,-3.60404e-05,0.000224686,-0.000103593,-0.110688,0.00780484,1246,927,0.430998,-0.946305,13.7937,-3.36221,13.299,-2.43814
-5.36908,0.833807,1.19714,0.0464554,0.0921676,-0.00969297,0.000191893,-0.000141256,-1.50881e-05,0.000192575,-0.000141938,-0.0451662,0.00805573,1253,927,0.423234,-0.945735,13.9752,-3.47638,13.4605,-2.54105
-4.68026,0.839207,1.19339,0.0462308,0.0933323,-0.0130675,0.000166121,-0.000188259,1.48973e-05,0.000166746,-0.000188884,0.0419391,0.00774571,1260,927,0.411872,-0.948439,14.1504,-3.57891,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.0450768,0.0936264,-0.0106264,0.000145375,-0.000240524,4.10813e-05,0.0001497,-0.000244849,0.10489,0.00718294,1267,927,0.405307,-0.956026,14.3224,-3.66907,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.0441548,0.0936368,-0.00703842,0.000108478,-0.000303808,6.9962e-05,0.000120027,-0.000315356,0.163594,0.00664941,1274,927,0.404036,-0.9609,14.4889,-3.75813,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.0440856,0.0934009,-0.00189526,5.47846e-05,-0.000379084,0.000124331,8.78876e-05,-0.000412187,0.260213,0.00673564,1281,927,0.415395,-0.964243,14.6453,-3.90414,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.0439203,0.0933856,0.00165292,2.27548e-05,-0.000488681,0.000184161,8.21671e-05,-0.000548093,0.312069,0.00768115,1288,927,0.421865,-0.963348,15.0149,-3.94027,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.044026,0.0942225,0.00101885,7.4816e-06,-0.000646555,0.00023577,8.36114e-05,-0.000722685,0.31233,0.00806931,1295,927,0.42065,-0.968926,15.2835,-4.04443,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.0450929,0.0958783,-0.00112993,-1.14414e-05,-0.000853713,0.00026265,6.37496e-05,-0.000928904,0.278821,0.0083563,1302,927,0.425167,-0.982992,15.5554,-4.15496,15.0676,-3.15445
0.170859,0.885113,1.1011,0.0455035,0.097232,-0.00294353,-3.95805e-05,-0.00109087,0.000277197,2.90312e-05,-0.00115948,0.242643,0.00871477,1309,927,0.423889,-0.994016,15.8151,-4.24426,15.3202,-3.23254
0.866116,0.890522,1.0867,0.0456501,0.0990117,-0.0058054,-7.70485e-05,-0.00131633,0.000275414,-1.8598e-05,-0.00137478,0.209124,0.0090717,1316,927,0.417134,-1.00962,16.0971,-4.314,15.5965,-3.2901
1.55977,0.89595,1.08079,0.0454947,0.100447,-0.00868772,-0.000115342,-0.00152597,0.000254044,-7.09854e-05,-0.00157032,0.17286,0.00904734,1323,927,0.40732,-1.02406,16.3496,-4.40441,15.8464,-3.37429
2.24743,0.898586,1.10046,0.0450126,0.10127,-0.00750626,-0.000152356,-0.00171193,0.000201112,-0.00012684,-0.00173745,0.126203,0.00843836,1330,927,0.404613,-1.0367,16.4967,-4.51835,16.0001,-3.4802
2.93678,0.902131,1.11511,0.0450198,0.101134,0.00145362,-0.000177712,-0.00185034,0.000116177,-0.000169681,-0.00185837,0.0690164,0.00791933,1337,927,0.426942,-1.04752,16.6661,-4.64154,16.1819,-3.58912
3.62924,0.905678,1.11919,0.0454999,0.100953,0.00878281,-0.000176155,-0.0019248,9.73125e-06,-0.0001761,-0.00192485,0.0055648,0.00770214,1344,927,0.450093,-1.05294,16.8931,-4.73105,16.414,-3.66507
4.32354,0.910142,1.11795,0.0459508,0.100501,0.0129779,-0.000161497,-0.00192746,-0.000111333,-0.000154506,-0.00193445,-0.0627129,0.00759978,1351,927,0.465163,-1.05174,17.1536,-4.81392,16.6755,-3.74326
5.01844,0.914934,1.11625,0.0454944,0.0997998,0.0161982,-0.000132475,-0.00185772,-0.000238697,-0.000100059,-0.00189013,-0.134978,0.00771878,1358,927,0.468786,-1.05209,17.416,-4.89241,16.9468,-3.82662
5.71136,0.919464,1.12416,0.0453444,0.0989022,0.0185924,-8.95138e-05,-0.00172314,-0.000356343,-1.51682e-05,-0.00179748,-0.205685,0.00775506,1365,927,0.473524,-1.05106,17.6516,-4.98989,17.1871,-3.93427
6.40383,0.922559,1.13533,0.0454779,0.0980124,0.0217351,-3.70783e-05,-0.00153711,-0.000444984,8.49921e-05,-0.00165918,-0.267739,0.00767029,1372,927,0.483105,-1.04654,17.8832,-5.07372,17.4213,-4.02232
7.09676,0.92482,1.14635,0.045786,0.0968842,0.0256605,2.8747e-05,-0.0013177,-0.000507221,0.000198437,-0.00148739,-0.322844,0.00735529,1379,927,0.49662,-1.03593,18.1236,-5.14333,17.6634,-4.09259
7.78818,0.924807,1.16454,0.0454662,0.0952821,0.029703,9.18904e-05,-0.00108444,-0.000554167,0.000311834,-0.00130438,-0.377823,0.00707653,1386,927,0.504378,-1.01822,18.3351,-5.18592,17.8833,-4.1382
8.47948,0.925905,1.18499,0.0454681,0.0943825,0.0308104,0.000121193,-0.000841386,-0.000565549,0.000382523,-0.00110272,-0.432857,0.00693112,1393,927,0.507524,-1.00972,18.5531,-5.25443,18.1024,-4.21349
