 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.5858,2.81745,0.805973,1.64348,-0.1739,0.224733,0.0454842,-0.0351013,-0.0313362,0.0562352,-0.0458523,-0.330501,0.0231503,1106,906,17.4393,1.52487,30.9044,0.77965,14.4238,-0.599666
-18.913,2.81521,0.839942,1.6718,-0.173637,0.235808,0.0437855,-0.0349047,-0.0334545,0.0560857,-0.0472049,-0.352329,0.0231701,1113,906,17.7487,1.53141,31.0524,0.67782,14.2875,-0.654759
-18.2407,2.81206,0.878261,1.69882,-0.1702,0.242844,0.0419433,-0.0344924,-0.0358312,0.0561132,-0.0486623,-0.376589,0.0231804,1120,906,18.0355,1.50663,31.1852,0.559668,14.1408,-0.704588
-17.57,2.80988,0.925249,1.71847,-0.17306,0.266428,0.0400136,-0.0338371,-0.0384483,0.0563963,-0.0502198,-0.4028,0.028041,1127,906,18.2847,1.48786,31.1857,0.465487,13.9676,-0.802265
-16.897,2.81011,0.963146,1.73775,-0.177234,0.272982,0.0377228,-0.0329658,-0.0410796,0.0565703,-0.0518133,-0.430152,0.030562,1134,906,18.4931,1.49228,31.2568,0.408887,13.8385,-0.920804
-16.2266,2.80969,1.01449,1.75987,-0.18872,0.278769,0.0349253,-0.0319923,-0.0436014,0.0564262,-0.0534933,-0.458133,0.0303623,1141,906,18.7311,1.60483,31.3114,0.369001,13.6632,-1.0687
-15.5538,2.80908,1.0556,1.78509,-0.200027,0.296945,0.0316684,-0.0308635,-0.0460287,0.0560459,-0.055241,-0.487059,0.0299369,1148,906,19.0279,1.72611,31.4243,0.313802,13.5354,-1.17979
-14.8787,2.80655,1.08727,1.81024,-0.208942,0.339978,0.0277892,-0.0295867,-0.0483405,0.0553134,-0.0571109,-0.517601,0.0253152,1155,906,19.3788,1.78969,31.5387,0.257572,13.4514,-1.22056
-14.2004,2.80551,1.10596,1.83034,-0.217612,0.413591,0.0232735,-0.0281224,-0.0505554,0.0542874,-0.0591363,-0.55026,0.023599,1162,906,19.7474,1.79301,31.6095,0.169495,13.4269,-1.25046
-13.5196,2.80738,1.11524,1.84471,-0.221598,0.514923,0.0182407,-0.0264985,-0.0526378,0.0530649,-0.0613227,-0.584474,0.028754,1169,906,20.1203,1.706,31.6232,-0.0441427,13.4484,-1.31041
-12.8334,2.81656,1.10212,1.84502,-0.216784,0.593639,0.0127242,-0.0246672,-0.0546712,0.051808,-0.063751,-0.620648,0.0318381,1176,906,20.2971,1.51269,31.6329,-0.341915,13.5697,-1.44996
-12.1489,2.82547,1.09903,1.84889,-0.207615,0.663857,0.00631614,-0.0225521,-0.0567502,0.050439,-0.066675,-0.660866,0.0335018,1183,906,20.492,1.29366,31.6644,-0.703635,13.6586,-1.61603
-11.4704,2.827,1.12437,1.84478,-0.198079,0.72866,-0.00112407,-0.0201897,-0.0589812,0.0490897,-0.0704035,-0.705279,0.0356396,1190,906,20.5958,1.06841,31.5159,-0.987295,13.6385,-1.71988
-10.7957,2.82448,1.16719,1.84062,-0.189373,0.786157,-0.00942349,-0.0175064,-0.0613955,0.0480635,-0.0749934,-0.752532,0.0364272,1197,906,20.6847,0.86937,31.3167,-1.2285,13.5544,-1.79554
-10.1212,2.81888,1.21228,1.83165,-0.17737,0.829459,-0.0183947,-0.0144787,-0.0639609,0.0475542,-0.0804275,-0.8007,0.0374385,1204,906,20.6918,0.69081,31.0891,-1.45656,13.4672,-1.8146
-9.43111,2.83063,1.19157,1.80899,-0.170741,0.895638,-0.0277867,-0.0110902,-0.0666784,0.0477605,-0.0866374,-0.847675,0.0374487,1211,906,20.6126,0.505011,30.9582,-1.78823,13.6573,-1.98217
-8.74074,2.84073,1.17174,1.76143,-0.169325,0.946274,-0.03755,-0.00725739,-0.0692316,0.0484654,-0.0932728,-0.89309,0.0367602,1218,906,20.2461,0.384109,30.5972,-1.9957,13.8507,-2.11822
-8.04213,2.8544,1.11847,1.71629,-0.175679,1.00545,-0.0476161,-0.00276589,-0.0716201,0.0498578,-0.10024,-0.937119,0.0398346,1225,906,19.9274,0.323098,30.3892,-2.09564,14.1867,-2.22074
-7.35042,2.8655,1.0975,1.66243,-0.172788,1.10095,-0.058078,0.00236131,-0.0736056,0.0517093,-0.107426,-0.980187,0.0418885,1232,906,19.6061,0.257653,29.9139,-2.54916,14.4004,-2.37326
-6.6597,2.87466,1.08264,1.59741,-0.146508,1.17383,-0.0689147,0.00792309,-0.0746268,0.0534397,-0.114431,-1.02311,0.0418019,1239,906,19.1137,-0.0804065,29.3466,-3.12284,14.5965,-2.50505
-5.9694,2.88042,1.07116,1.52102,-0.146279,1.31755,-0.0794866,0.0138631,-0.0744585,0.0550667,-0.12069,-1.06536,0.0428436,1246,906,18.6873,-0.32281,28.5413,-3.41974,14.7852,-2.57728
-5.28223,2.88348,1.07471,1.41875,-0.171191,1.43624,-0.0893776,0.0204497,-0.0725232,0.0565037,-0.125432,-1.10944,0.0442661,1253,906,17.9497,-0.38077,27.4502,-3.29166,14.9202,-2.64134
-4.59398,2.88759,1.07567,1.30407,-0.188796,1.58318,-0.0987291,0.0268435,-0.0686557,0.0570934,-0.128979,-1.15579,0.0412868,1260,906,17.1563,-0.550461,26.2082,-3.30828,15.0737,-2.71886
-3.90116,2.89645,1.05989,1.20289,-0.191928,1.71615,-0.108082,0.0343668,-0.0620579,0.0576099,-0.131325,-1.21243,0.0406618,1267,906,16.4651,-0.712894,25.2089,-3.63127,15.3038,-2.84054
-3.20775,2.90458,1.04361,1.12593,-0.167283,1.84192,-0.116744,0.0417227,-0.0535274,0.058109,-0.13313,-1.27373,0.0390452,1274,906,15.9988,-1.18214,24.4902,-4.18499,15.5432,-2.94565
-2.51458,2.91407,1.03064,1.02629,-0.189564,1.98563,-0.123764,0.0486412,-0.0430533,0.0587946,-0.133917,-1.33919,0.0390331,1281,906,15.3651,-1.28616,23.4981,-4.22604,15.7778,-3.08887
-1.81972,2.92363,1.01266,0.907518,-0.224544,2.02049,-0.128936,0.0547058,-0.0309337,0.0597765,-0.134006,-1.40832,0.0375185,1288,906,14.2733,-0.955097,22.4936,-4.07275,16.0401,-3.21765
-1.1266,2.92947,1.00342,0.798846,-0.265808,2.03606,-0.13253,0.0599827,-0.0178436,0.0616226,-0.13417,-1.47915,0.0372466,1295,906,13.2408,-0.562997,21.5932,-3.73862,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.706356,-0.283799,1.97941,-0.134319,0.0644092,-0.00440172,0.0645067,-0.134417,-1.54866,0.0379382,1302,906,12.1863,-0.266625,20.8903,-3.51968,16.4269,-3.33654
0.253233,2.93252,1.0157,0.592971,-0.284886,1.88648,-0.13384,0.0674771,0.00893375,0.0678728,-0.134235,1.52654,0.0370132,1309,906,10.8224,-0.0481391,20.0762,-3.45785,16.6357,-3.376
0.948606,2.9398,1.00327,0.456991,-0.287577,1.78995,-0.130758,0.0685931,0.0216973,0.0709273,-0.133092,1.46363,0.0378999,1316,906,9.22006,0.177892,19.0887,-3.41862,16.9055,-3.47462
1.64548,2.94728,0.986851,0.301838,-0.302711,1.7273,-0.12476,0.0672887,0.0330199,0.0728074,-0.130279,1.40519,0.0377561,1323,906,7.51343,0.427249,17.8717,-3.24533,17.199,-3.56446
2.33807,2.95294,0.989382,0.184632,-0.320159,1.60987,-0.11674,0.0640532,0.0431521,0.0738247,-0.126511,1.34811,0.0397701,1330,906,6.0536,0.737325,17.0568,-2.93174,17.4235,-3.6769
3.02998,2.95841,0.996432,0.0931371,-0.325997,1.42639,-0.106782,0.0592026,0.0515095,0.0738881,-0.121467,1.29306,0.0399048,1337,906,4.68044,1.0355,16.5903,-2.64586,17.6376,-3.79968
3.72251,2.9642,1.00287,-0.0072116,-0.302703,1.25186,-0.0954662,0.0535533,0.0582039,0.0735919,-0.115505,1.23922,0.0394766,1344,906,3.2287,1.05292,16.028,-2.7171,17.8619,-3.92693
4.41546,2.9689,1.00926,-0.110853,-0.269285,1.09835,-0.083376,0.0470889,0.0632419,0.0727124,-0.109,1.18584,0.0391022,1351,906,1.7919,0.988709,15.4059,-2.96049,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.196625,-0.249493,0.989056,-0.0709636,0.0397529,0.0663603,0.0708135,-0.102024,1.13302,0.036125,1358,906,0.652044,1.0153,14.889,-3.15014,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.240731,-0.235779,0.869131,-0.0583989,0.0325998,0.0681159,0.0690149,-0.0948139,1.07985,0.0327641,1365,906,-0.0944201,1.08233,14.7841,-3.19217,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.26948,-0.223511,0.763116,-0.0457001,0.025139,0.0690856,0.0673556,-0.0879167,1.02227,0.0309254,1372,906,-0.651416,1.10899,14.8348,-3.2159,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.287904,-0.198678,0.638589,-0.0337614,0.0182323,0.0688614,0.0658407,-0.0813697,0.965889,0.0315402,1379,906,-1.1591,1.0227,15.0543,-3.33882,18.9269,-4.38025
7.87348,2.982,1.09196,-0.319008,-0.167369,0.53257,-0.0232603,0.0120207,0.0674796,0.0641275,-0.0753671,0.913247,0.0316334,1386,906,-1.75048,0.837956,15.1098,-3.58293,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.350168,-0.129423,0.453995,-0.0137948,0.00663738,0.0652458,0.0624621,-0.0696195,0.863057,0.0327026,1393,906,-2.27454,0.582393,15.1347,-3.97391,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.374153,-0.0909307,0.380023,-0.00520185,0.0019773,0.0624884,0.0609792,-0.0642037,0.814089,0.0327298,1400,906,-2.71628,0.327355,15.168,-4.38092,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.371516,-0.0617567,0.307994,0.00206519,-0.00210143,0.0594517,0.0594701,-0.0595063,0.767884,0.0279969,1407,906,-2.88412,0.147428,15.4732,-4.68036,19.7597,-4.81747
10.6356,2.989,1.20319,-0.353618,-0.0419182,0.232659,0.00771404,-0.00546219,0.0561786,0.0576895,-0.0554376,0.727029,0.0242486,1414,906,-2.90647,0.0491285,15.9665,-4.87495,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.336338,-0.0274733,0.169089,0.0118791,-0.00813959,0.0527446,0.0555557,-0.0518162,0.691628,0.0212176,1421,906,-2.90377,-0.00800995,16.475,-5.03899,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.322884,-0.0127372,0.131682,0.014898,-0.0102789,0.0491364,0.0530329,-0.0484138,0.659998,0.0215389,1428,906,-2.8706,-0.101598,16.9766,-5.20596,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.312914,0.00368415,0.114919,0.0171388,-0.0119486,0.0455179,0.05038,-0.0451898,0.630766,0.0211337,1435,906,-2.81784,-0.244842,17.5031,-5.4163,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.301042,0.0217636,0.0971586,0.018828,-0.0132899,0.0420801,0.0478093,-0.0422712,0.603114,0.0204607,1442,906,-2.74997,-0.400738,18.086,-5.61279,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.287255,0.0403038,0.0664662,0.0197152,-0.0143315,0.0388036,0.0450654,-0.0396817,0.578687,0.0206094,1449,906,-2.6993,-0.549201,18.646,-5.84771,21.7357,-5.34381
14.839,3.01872,1.19956,-0.272545,0.0586263,0.0475314,0.0197692,-0.0150957,0.0357067,0.0420716,-0.0373981,0.558311,0.0206407,1456,906,-2.60805,-0.709597,19.1978,-6.11253,22.1093,-5.451
15.5408,3.02562,1.20124,-0.262001,0.072424,0.0458682,0.0193421,-0.0155697,0.0328156,0.0390557,-0.0352833,0.540962,0.0189613,1463,906,-2.50977,-0.848763,19.6882,-6.38457,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.251357,0.0775066,0.0535223,0.0187175,-0.0157862,0.0301786,0.0362273,-0.033296,0.525738,0.0161122,1470,906,-2.38173,-0.917395,20.2509,-6.58682,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.239286,0.0839975,0.0482758,0.01802,-0.0157903,0.0277758,0.0336307,-0.031401,0.512028,0.0159761,1477,906,-2.27598,-0.971928,20.8853,-6.75473,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.225948,0.0930653,0.0402486,0.0172998,-0.0156247,0.0255566,0.0312373,-0.0295622,0.499272,0.0154907,1484,906,-2.16677,-1.04194,21.5067,-6.93273,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.21973,0.108159,0.0314599,0.0165977,-0.0153201,0.0234923,0.029039,-0.0277615,0.487041,0.0161401,1491,906,-2.13307,-1.17053,22.0248,-7.18293,24.3595,-6.01201
19.083,3.06852,1.12114,-0.213446,0.121199,0.0243674,0.0159186,-0.0149213,0.0215897,0.0270295,-0.0260323,0.475292,0.0171908,1498,906,-2.09347,-1.28618,22.5883,-7.42872,24.8485,-6.12719
19.795,3.07907,1.09895,-0.204249,0.127869,0.02359,0.0153371,-0.0144758,0.0198905,0.025287,-0.0244257,0.463831,0.018555,1505,906,-2.00506,-1.34538,23.2085,-7.63298,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.189603,0.12933,0.0251906,0.0149198,-0.0139919,0.0183907,0.023856,-0.0229281,0.452312,0.0183222,1512,906,-1.85412,-1.36079,23.8877,-7.7618,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.176105,0.130052,0.0328028,0.0145858,-0.0134902,0.0170468,0.0226308,-0.0215352,0.440946,0.0173731,1519,906,-1.69725,-1.37871,24.5545,-7.88636,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.165021,0.133459,0.0398787,0.0141715,-0.0129623,0.0157915,0.0214237,-0.0202144,0.430514,0.0164957,1526,906,-1.56678,-1.42317,25.2538,-7.98556,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.1544,0.136608,0.0421297,0.0135909,-0.0123876,0.0145825,0.0201303,-0.0189271,0.42156,0.0150885,1533,906,-1.45476,-1.45785,25.9502,-8.11116,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.146551,0.138609,0.0417241,0.0129716,-0.0117727,0.0134295,0.0188593,-0.0176603,0.413177,0.0138452,1540,906,-1.37759,-1.47636,26.5902,-8.23543,28.1628,-6.71272
24.0842,3.135,0.948998,-0.138326,0.138904,0.0440803,0.0123934,-0.0111388,0.0123829,0.0177087,-0.0164542,0.405466,0.0124422,1547,906,-1.28807,-1.49358,27.251,-8.34023,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.129698,0.142388,0.0451734,0.0118352,-0.0105123,0.0114654,0.016671,-0.0153482,0.399139,0.0108351,1554,906,-1.19956,-1.53566,27.933,-8.46737,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.120458,0.1499,0.0446248,0.0111885,-0.00986498,0.0106135,0.0156103,-0.0142868,0.394751,0.0101686,1561,906,-1.1115,-1.6102,28.6358,-8.63104,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.112379,0.1582,0.0407983,0.0105242,-0.00918785,0.00979299,0.0145622,-0.0132258,0.391095,0.010491,1568,906,-1.04503,-1.68582,29.3573,-8.80832,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.105355,0.163879,0.0366182,0.00990394,-0.0084696,0.0089701,0.0135569,-0.0121226,0.386733,0.010446,1575,906,-0.989313,-1.7282,30.0918,-8.97316,31.223,-7.20025
27.6857,3.1875,0.791243,-0.100371,0.165175,0.0332528,0.00933303,-0.00770851,0.00814261,0.0125981,-0.0109736,0.381354,0.00989883,1582,906,-0.949832,-1.72689,30.8283,-9.09165,31.904,-7.30243
28.4111,3.19989,0.749577,-0.095819,0.162476,0.0345981,0.00881525,-0.00692426,0.00728779,0.0116714,-0.0097804,0.373511,0.00932606,1589,906,-0.899112,-1.69959,31.5744,-9.16869,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.0886613,0.160116,0.0338082,0.00834966,-0.00615475,0.00635913,0.0107428,-0.00854791,0.35994,0.00904405,1596,906,-0.829361,-1.67654,32.3386,-9.24024,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.0800757,0.15969,0.0304628,0.00804848,-0.00546649,0.0053843,0.00993127,-0.00734927,0.33639,0.00907358,1603,906,-0.754198,-1.66661,33.1032,-9.32935,33.9627,-7.60408
-29.0737,2.07923,0.773161,1.18754,-0.0534505,-0.0198284,0.0478781,-0.0278807,-0.0101219,0.0492071,-0.0292097,-0.130557,0.0207161,1008,913,12.2958,0.681585,27.1657,1.22877,14.9935,0.731236
-28.3941,2.08839,0.746754,1.22315,-0.0587926,-0.0136355,0.0487144,-0.0285859,-0.011662,0.0504355,-0.030307,-0.146522,0.021366,1015,913,12.6706,0.750375,27.5263,1.14937,14.998,0.62922
-27.713,2.09971,0.715099,1.2615,-0.0648875,0.00802498,0.0495909,-0.0293999,-0.0131843,0.0517333,-0.0315424,-0.161094,0.0213926,1022,913,13.104,0.792131,27.9135,1.03584,15.0313,0.499283
-27.0326,2.11066,0.689278,1.29681,-0.0690169,0.0309027,0.0503533,-0.0303351,-0.0145811,0.0529074,-0.0328892,-0.173405,0.0203102,1029,913,13.5083,0.794136,28.2532,0.906797,15.0489,0.358525
-26.3541,2.11629,0.675349,1.33254,-0.0723065,0.0501015,0.0509782,-0.0313549,-0.0158889,0.0539381,-0.0343148,-0.184175,0.0206828,1036,913,13.91,0.779387,28.5642,0.86201,15.0248,0.29089
-25.6769,2.12064,0.670195,1.36466,-0.0739111,0.0582577,0.0514892,-0.0324031,-0.0171656,0.0548657,-0.0357795,-0.194219,0.0234514,1043,913,14.252,0.761457,28.8331,0.819601,14.9729,0.222404
-24.9986,2.12624,0.661051,1.39715,-0.0779364,0.0734379,0.0519765,-0.0334446,-0.0184242,0.0557809,-0.037249,-0.203628,0.0258947,1050,913,14.6123,0.773054,29.1157,0.762079,14.9446,0.140546
-24.3227,2.13071,0.666908,1.43332,-0.0840117,0.0992877,0.0523901,-0.0344662,-0.0196095,0.0566121,-0.0386882,-0.212066,0.027362,1057,913,15.0332,0.818032,29.3641,0.655513,14.864,0.0344626
-23.6503,2.13213,0.691632,1.47288,-0.0912296,0.112682,0.0526324,-0.035414,-0.0207226,0.0572659,-0.0400474,-0.219976,0.0267273,1064,913,15.4648,0.874869,29.6039,0.604349,14.7152,-0.0678059
-22.9789,2.13258,0.722739,1.51066,-0.0999426,0.100976,0.0525851,-0.0362664,-0.0218072,0.0576488,-0.04133,-0.228157,0.0258894,1071,913,15.8266,0.979773,29.8548,0.615413,14.5479,-0.170312
-22.3066,2.13339,0.751416,1.54353,-0.105276,0.0824102,0.0523229,-0.037019,-0.0229323,0.0578653,-0.0425614,-0.237139,0.0248487,1078,913,16.1216,1.06055,30.0856,0.602769,14.3976,-0.272288
-21.6346,2.13319,0.782535,1.5719,-0.116639,0.131064,0.0519422,-0.0376544,-0.0241648,0.0580441,-0.0437562,-0.24734,0.0240756,1085,913,16.5123,1.10628,30.1417,0.55075,14.2443,-0.360765
-20.9627,2.13358,0.816005,1.60424,-0.127324,0.18391,0.0514507,-0.0381636,-0.0255666,0.0582316,-0.0449446,-0.259257,0.0230577,1092,913,16.9538,1.11605,30.231,0.487658,14.0892,-0.469071
-20.2876,2.13515,0.835372,1.63766,-0.139863,0.245993,0.0507147,-0.0385251,-0.0271887,0.0583458,-0.0461562,-0.27363,0.0226649,1099,913,17.4273,1.12899,30.3792,0.451353,13.9975,-0.556583
-19.6118,2.13655,0.852533,1.67805,-0.145755,0.269607,0.0495824,-0.0387389,-0.0290434,0.0582771,-0.0474335,-0.290877,0.0238621,1106,913,17.8894,1.14744,30.6878,0.404077,13.9216,-0.633577
-18.9403,2.13344,0.892064,1.71385,-0.142238,0.269608,0.0481876,-0.0387945,-0.0311624,0.0581996,-0.0488064,-0.310865,0.0248492,1113,913,18.2519,1.13226,30.9118,0.29265,13.7627,-0.687899
-18.2715,2.12805,0.945482,1.74416,-0.134969,0.265397,0.0466673,-0.0386519,-0.0335563,0.0582835,-0.0502681,-0.33326,0.0246301,1120,913,18.5478,1.09114,31.0394,0.145994,13.5549,-0.73885
-17.6033,2.12403,1.00333,1.76877,-0.137502,0.290433,0.0450438,-0.0382986,-0.036192,0.0585664,-0.0518211,-0.357572,0.0281897,1127,913,18.8515,1.09123,31.0452,0.0265663,13.3374,-0.832099
-16.9292,2.12568,1.03475,1.78994,-0.142763,0.305548,0.043013,-0.0377676,-0.0388277,0.0586492,-0.0534038,-0.382838,0.0299122,1134,913,19.0983,1.09151,31.147,-0.0387928,13.2342,-0.959115
-16.2566,2.12643,1.0749,1.81417,-0.157503,0.30686,0.0404636,-0.0371427,-0.0413742,0.0583836,-0.0550626,-0.408727,0.0290563,1141,913,19.3488,1.23413,31.2754,-0.0147164,13.1033,-1.09482
-15.582,2.12717,1.10707,1.84278,-0.172795,0.330982,0.037447,-0.0363566,-0.0438708,0.0578723,-0.0567818,-0.435732,0.030113,1148,913,19.6944,1.39051,31.4483,-0.0397159,13.0112,-1.20501
-14.9074,2.12345,1.13985,1.86786,-0.185947,0.385588,0.0337737,-0.0354031,-0.0462957,0.0569751,-0.0586044,-0.464571,0.0259037,1155,913,20.0719,1.49456,31.5369,-0.0625331,12.9219,-1.22429
-14.2325,2.12007,1.1729,1.88845,-0.196634,0.461531,0.029446,-0.0342505,-0.0486673,0.0557598,-0.0605642,-0.495665,0.0251415,1162,913,20.4524,1.51806,31.5513,-0.131373,12.839,-1.2513
-13.552,2.12174,1.1824,1.90474,-0.203315,0.553974,0.0246222,-0.0328994,-0.0509571,0.0543747,-0.0626519,-0.528478,0.0296932,1169,913,20.8261,1.4628,31.5989,-0.287118,12.8592,-1.30838
-12.8668,2.13032,1.17299,1.91323,-0.199612,0.649129,0.0193469,-0.0312744,-0.0532835,0.0530257,-0.0649532,-0.563666,0.0330159,1176,913,21.125,1.2696,31.6514,-0.612449,12.9652,-1.44838
-12.1806,2.13838,1.16097,1.92961,-0.205731,0.760145,0.013127,-0.029268,-0.0557393,0.0515634,-0.0677045,-0.603695,0.0345496,1183,913,21.5457,1.20848,31.7773,-0.896807,13.0889,-1.56908
-11.5005,2.14145,1.17779,1.91824,-0.182179,0.785671,0.00580436,-0.0269185,-0.0584449,0.0501348,-0.0712489,-0.648919,0.0372097,1190,913,21.4814,0.825491,31.6567,-1.19268,13.103,-1.67774
-10.8302,2.1392,1.23967,1.91617,-0.169203,0.835045,-0.00243095,-0.024158,-0.0614449,0.0491033,-0.0756923,-0.697902,0.0388417,1197,913,21.5729,0.594468,31.4189,-1.52919,12.9429,-1.8192
-10.1542,2.13627,1.27718,1.91248,-0.152466,0.884548,-0.0114413,-0.0209666,-0.0647109,0.048682,-0.0810899,-0.748665,0.040028,1204,913,21.6472,0.324213,31.2689,-1.81343,12.8867,-1.86894
-9.46016,2.14782,1.23808,1.89653,-0.144689,0.983679,-0.0209735,-0.0173843,-0.0682416,0.0490863,-0.0874442,-0.798544,0.0396591,1211,913,21.7134,0.0716144,31.2287,-2.14396,13.1497,-1.97526
-8.76636,2.15951,1.20247,1.86148,-0.138042,1.03414,-0.0310159,-0.0133249,-0.071639,0.0500126,-0.0943534,-0.846824,0.0412695,1218,913,21.4726,-0.112331,31.0635,-2.37911,13.4065,-2.09536
-8.06007,2.17526,1.11505,1.8304,-0.148365,1.12948,-0.0414621,-0.00853834,-0.0749292,0.051716,-0.101716,-0.89353,0.0450859,1225,913,21.3831,-0.154387,31.0814,-2.46557,13.8793,-2.13501
-7.36998,2.18538,1.10036,1.78559,-0.147195,1.21895,-0.0523595,-0.00309783,-0.0778641,0.0539384,-0.109396,-0.938584,0.043865,1232,913,21.1421,-0.268693,30.6864,-2.81422,14.0675,-2.28867
-6.68574,2.19241,1.11269,1.72103,-0.136974,1.35503,-0.0637919,0.0027822,-0.0797205,0.055886,-0.116896,-0.983169,0.0416056,1239,913,20.8131,-0.527735,29.9158,-3.37659,14.154,-2.46395
-6.00289,2.19385,1.13187,1.64102,-0.130182,1.46768,-0.075105,0.00898033,-0.0802027,0.0574918,-0.123617,-1.02681,0.0403586,1246,913,20.2755,-0.758277,29.0001,-3.72783,14.2181,-2.54487
-5.31743,2.19509,1.14151,1.5379,-0.149048,1.57905,-0.0857685,0.0158878,-0.0787131,0.0587574,-0.128638,-1.07209,0.0409309,1253,913,19.5106,-0.802425,27.8884,-3.69456,14.3277,-2.59135
-4.62986,2.19899,1.14432,1.40956,-0.171192,1.73139,-0.0959578,0.0225676,-0.0750149,0.0589046,-0.132295,-1.11971,0.0387997,1260,913,18.5932,-0.85137,26.4881,-3.75268,14.4733,-2.67116
-3.93696,2.20763,1.12718,1.28758,-0.181167,1.90857,-0.106587,0.0310397,-0.0678138,0.0588389,-0.134386,-1.18176,0.0396337,1267,913,17.8024,-1.08262,25.211,-3.99539,14.7085,-2.78535
-3.24353,2.21669,1.10998,1.18897,-0.166627,2.0185,-0.116694,0.0393078,-0.0583812,0.0587364,-0.136122,-1.24954,0.0387752,1274,913,17.0813,-1.39619,24.294,-4.45907,14.9519,-2.90799
-2.54921,2.22679,1.09129,1.09925,-0.164447,2.18296,-0.125155,0.0471825,-0.0467856,0.0590645,-0.137037,-1.32209,0.0408719,1281,913,16.5948,-1.85389,23.4042,-4.71393,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.955218,-0.216951,2.22494,-0.131818,0.0541902,-0.0334218,0.0600131,-0.137641,-1.3983,0.0396956,1288,913,15.2697,-1.27324,22.1477,-4.45155,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.826378,-0.248292,2.27696,-0.13691,0.0604698,-0.0190555,0.0622927,-0.138733,-1.47543,0.0385132,1295,913,14.1219,-1.04567,20.9894,-4.25292,15.7317,-3.21903
-0.47023,2.24309,1.062,0.72216,-0.270239,2.25063,-0.140111,0.0660797,-0.00422171,0.0661661,-0.140197,-1.55033,0.0381738,1302,913,13.0277,-0.778546,20.1508,-4.02114,15.9141,-3.2592
0.221688,2.2458,1.06019,0.603846,-0.275737,2.11211,-0.140774,0.0702877,0.010707,0.0708295,-0.141316,1.52024,0.0382286,1309,913,11.5023,-0.47309,19.3619,-3.81129,16.1312,-3.29853
0.917142,2.25243,1.04651,0.460305,-0.299059,2.02157,-0.138089,0.0720467,0.0251152,0.0750068,-0.141049,1.45348,0.0398134,1316,913,9.84643,-0.0542021,18.2903,-3.54121,16.4055,-3.38105
1.61286,2.25942,1.03383,0.30663,-0.311933,1.91713,-0.131342,0.0704945,0.037431,0.0772126,-0.13806,1.39321,0.0409682,1323,913,8.04949,0.247754,17.135,-3.33817,16.6836,-3.47375
2.30387,2.26491,1.04186,0.177088,-0.331097,1.81284,-0.12237,0.0667171,0.0483324,0.078355,-0.134008,1.33451,0.0424084,1330,913,6.50014,0.554075,16.1521,-3.04451,16.8858,-3.60095
2.99549,2.27061,1.04924,0.0795167,-0.334208,1.6158,-0.111169,0.0611177,0.057152,0.0783525,-0.128404,1.27791,0.0427697,1337,913,5.03147,0.835574,15.6425,-2.76674,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.0403866,-0.32053,1.45821,-0.0984748,0.0547071,0.0640955,0.0779881,-0.121756,1.22239,0.0431964,1344,913,3.42972,0.950104,14.8629,-2.78298,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.153769,-0.291102,1.29325,-0.084975,0.0474416,0.0692157,0.0770162,-0.11455,1.167,0.042168,1351,913,1.86803,0.941334,14.1634,-2.95369,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.253855,-0.263509,1.14063,-0.0712165,0.0392318,0.0722414,0.0749391,-0.106924,1.11174,0.0381266,1358,913,0.4711,0.940992,13.5822,-3.13419,17.8112,-4.02922
