 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.74121,0.827379,1.18734,1.87084,0.252325,0.579582,-0.0326922,-0.000610307,-0.0722716,0.0573792,-0.0906816,-0.894604,0.0351578,1239,927,20.3732,-3.41726,31.8113,-6.00336,13.2101,-2.39372
-6.05726,0.827999,1.20006,1.82423,0.248946,0.691911,-0.0446701,0.00362902,-0.0743832,0.0576847,-0.0987258,-0.942362,0.0349332,1246,927,20.1665,-3.54141,31.2579,-6.2059,13.299,-2.43814
-5.36908,0.833807,1.19714,1.76713,0.268957,0.695616,-0.0577844,0.00926043,-0.0737438,0.0567436,-0.105268,-0.998726,0.0365318,1253,927,19.5849,-3.76383,30.8389,-6.51367,13.4605,-2.54105
-4.68026,0.839207,1.19339,1.67327,0.270964,0.797977,-0.0725712,0.0157377,-0.0706034,0.0548566,-0.11169,-1.06484,0.0396482,1260,927,18.8766,-3.99075,29.8952,-6.74239,13.6326,-2.6328
-3.99051,0.844553,1.18762,1.55467,0.262563,0.894743,-0.089275,0.0226119,-0.065744,0.0529931,-0.119656,-1.13791,0.0414414,1267,927,17.9094,-4.09613,28.717,-6.85172,13.8205,-2.71695
-3.30111,0.849322,1.18521,1.40985,0.258589,0.982162,-0.106116,0.0295331,-0.0597329,0.0520866,-0.12867,-1.20977,0.0417246,1274,927,16.6546,-4.15471,27.2744,-7.06887,14.0022,-2.79953
-2.61271,0.855847,1.18912,1.28462,0.257845,1.12025,-0.121678,0.0365833,-0.0526749,0.0525121,-0.137607,-1.27714,0.0422091,1281,927,15.727,-4.31137,25.9463,-7.4699,14.1672,-2.93786
-1.91157,0.864528,1.14228,1.10996,0.2668,1.12419,-0.13638,0.0433218,-0.0439218,0.0534825,-0.146541,-1.34346,0.0427512,1288,927,13.9644,-4.45757,24.5139,-7.54821,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.947954,0.250388,1.189,-0.149228,0.0492703,-0.0337589,0.0548546,-0.154812,-1.40686,0.0449139,1295,927,12.4929,-4.41725,23.0098,-7.54759,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.821167,0.236834,1.20666,-0.158711,0.0542833,-0.0227623,0.0566886,-0.161116,-1.46551,0.0445827,1302,927,11.2633,-4.33628,21.9341,-7.50097,15.0676,-3.15445
0.170859,0.885113,1.1011,0.712935,0.231465,1.08655,-0.164081,0.0578644,-0.011217,0.0584299,-0.164646,-1.52043,0.0441169,1309,927,9.87468,-4.12737,21.2458,-7.30022,15.3202,-3.23254
0.866116,0.890522,1.0867,0.575184,0.189376,1.11785,-0.163322,0.0588523,0.000882694,0.0588558,-0.163325,1.56682,0.0401842,1316,927,8.57919,-3.70476,20.0474,-7.00546,15.5965,-3.2901
1.55977,0.89595,1.08079,0.379077,0.156793,1.01567,-0.152065,0.0555434,0.0110912,0.0561342,-0.152656,1.51757,0.0412318,1323,927,6.35371,-3.15349,18.4012,-6.64528,15.8464,-3.37429
2.24743,0.898586,1.10046,0.243277,0.131949,0.833854,-0.137298,0.0511072,0.0200134,0.0532097,-0.1394,1.46613,0.0378718,1330,927,4.5349,-2.6348,17.3994,-6.18599,16.0001,-3.4802
2.93678,0.902131,1.11511,0.141519,0.119105,0.688322,-0.120233,0.0460379,0.0279921,0.050624,-0.124819,1.40841,0.0362208,1337,927,3.14711,-2.27474,16.7281,-5.93378,16.1819,-3.58912
3.62924,0.905678,1.11919,0.0370981,0.13335,0.598525,-0.101899,0.0409645,0.0346642,0.0489311,-0.109866,1.3449,0.0350323,1344,927,1.86496,-2.27415,16.0025,-6.02589,16.414,-3.66507
4.32354,0.910142,1.11795,-0.0703511,0.15434,0.53241,-0.0837363,0.0357899,0.0401556,0.0480275,-0.0959739,1.27498,0.0343211,1351,927,0.610477,-2.38792,15.2406,-6.21996,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.140258,0.153576,0.44852,-0.065897,0.0302608,0.0441177,0.0474349,-0.0830711,1.19957,0.0324447,1358,927,-0.304256,-2.26937,14.8998,-6.14443,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.175362,0.14821,0.390073,-0.0483484,0.0252243,0.0466994,0.047886,-0.0710101,1.119,0.0290114,1365,927,-0.801822,-2.11315,14.8548,-6.11432,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.188531,0.149792,0.350835,-0.0317034,0.0208183,0.0480966,0.0493563,-0.0602415,1.03528,0.0263144,1372,927,-1.03162,-2.03832,15.0074,-6.18683,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.198473,0.15469,0.324725,-0.0176761,0.0170422,0.0478691,0.0506025,-0.0512364,0.959343,0.0252086,1379,927,-1.19616,-2.05523,15.184,-6.26017,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.20908,0.16154,0.298631,-0.00752996,0.0139407,0.0460887,0.0505278,-0.0441171,0.899822,0.0237283,1386,927,-1.36837,-2.11799,15.3311,-6.30394,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.212546,0.162229,0.263624,0.0009943,0.011237,0.0436841,0.0500989,-0.0378676,0.84375,0.0230212,1393,927,-1.49104,-2.08226,15.5616,-6.31986,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.203336,0.154961,0.231639,0.00816117,0.00889466,0.0408498,0.0493793,-0.0323235,0.789887,0.02354,1400,927,-1.47665,-1.96066,15.9276,-6.31512,18.33,-4.33799
9.86147,0.931094,1.23351,-0.191843,0.150761,0.223847,0.0136838,0.00689407,0.0378724,0.0483132,-0.0277353,0.740698,0.0209291,1407,927,-1.37667,-1.91099,16.264,-6.36413,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.180679,0.149607,0.219947,0.0173493,0.00523315,0.0349321,0.0467448,-0.0241623,0.69954,0.0172625,1414,927,-1.27091,-1.88951,16.6464,-6.44668,18.793,-4.54627
11.2484,0.934567,1.2695,-0.168299,0.153437,0.19161,0.019556,0.00391789,0.0320119,0.0446899,-0.0212161,0.665617,0.0163395,1421,927,-1.22077,-1.88226,17.0678,-6.50745,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.152829,0.159415,0.172015,0.0207331,0.00278279,0.0292443,0.0423485,-0.0188326,0.636509,0.0167156,1428,927,-1.11751,-1.91642,17.6388,-6.59825,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.13768,0.165805,0.153074,0.0211358,0.00177302,0.0266522,0.0398105,-0.0169017,0.611184,0.0168789,1435,927,-1.01653,-1.95323,18.3054,-6.70391,19.912,-4.74233
13.372,0.961983,1.18092,-0.119781,0.174514,0.132521,0.0209569,0.000883259,0.0242753,0.0371884,-0.0153483,0.589372,0.0181114,1442,927,-0.893964,-2.01119,19.0701,-6.88226,20.4618,-4.86346
14.082,0.97394,1.14846,-0.101743,0.178459,0.119442,0.0203307,0.000101542,0.0220779,0.0345007,-0.0140684,0.5706,0.0182365,1449,927,-0.748682,-2.03868,19.7773,-7.02795,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.0872477,0.174613,0.116036,0.0193999,-0.000591983,0.0200165,0.0317776,-0.0129697,0.553821,0.0180492,1456,927,-0.610116,-2.00892,20.0979,-7.09661,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.0794988,0.169128,0.113295,0.0183044,-0.00118333,0.0180655,0.0290863,-0.0119652,0.538078,0.016994,1463,927,-0.536764,-1.95119,20.4281,-7.13484,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.0727951,0.167183,0.10716,0.0171037,-0.00167245,0.0162403,0.0264742,-0.0110429,0.523328,0.0135068,1470,927,-0.484682,-1.9132,20.9633,-7.15859,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.0645005,0.167774,0.0957755,0.0158843,-0.00205896,0.0145577,0.0240129,-0.0101875,0.509245,0.0124169,1477,927,-0.432602,-1.88739,21.5566,-7.22186,22.321,-5.33577
17.5863,0.992149,1.17379,-0.0538821,0.169478,0.0851374,0.0146913,-0.0023644,0.0130147,0.0217232,-0.00939629,0.495369,0.0124775,1484,927,-0.35608,-1.87688,22.1654,-7.285,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.0441425,0.168214,0.0821754,0.0135551,-0.00260361,0.01161,0.0196203,-0.00866882,0.481416,0.0131036,1491,927,-0.265943,-1.86244,22.7149,-7.31813,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.0354032,0.165218,0.0767584,0.0124733,-0.00279797,0.0103431,0.0176939,-0.00801858,0.467435,0.0122152,1498,927,-0.192275,-1.8319,23.2781,-7.36925,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.029423,0.162301,0.0709502,0.0114332,-0.00294981,0.00923985,0.0159503,-0.00746696,0.45471,0.0113306,1505,927,-0.147419,-1.79961,23.8254,-7.44004,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.0206482,0.160869,0.0573684,0.010471,-0.00304078,0.00829121,0.0144103,-0.00698004,0.44354,0.0107588,1512,927,-0.0977833,-1.77495,24.4979,-7.51232,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.0145884,0.159792,0.0549376,0.00962538,-0.00307036,0.0074632,0.0130752,-0.00652018,0.43299,0.0113325,1519,927,-0.0437942,-1.74853,25.1293,-7.59312,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.00811036,0.158986,0.0520479,0.00888384,-0.00305036,0.0067253,0.0119076,-0.00607414,0.422532,0.0114018,1526,927,0.0127262,-1.71889,25.7494,-7.67506,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.0019065,0.158149,0.0474669,0.00818268,-0.00298741,0.00604735,0.0108295,-0.0056342,0.41256,0.0110621,1533,927,0.0615026,-1.69052,26.3693,-7.73747,26.4201,-6.00965
23.2768,1.05484,1.02453,0.00419137,0.156269,0.0391833,0.00751445,-0.00289568,0.00543242,0.00983294,-0.00521417,0.403384,0.0102983,1540,927,0.0987372,-1.66115,26.9758,-7.79607,26.9542,-6.10407
23.9929,1.06569,0.999251,0.00934328,0.153794,0.033483,0.00688233,-0.00278467,0.00488891,0.00892373,-0.00482607,0.395549,0.0100465,1547,927,0.134172,-1.64187,27.6188,-7.87596,27.5373,-6.23381
24.7103,1.07701,0.971415,0.0141516,0.151324,0.0304544,0.006296,-0.00266427,0.00441701,0.00810725,-0.00447553,0.389152,0.00999788,1554,927,0.173854,-1.6295,28.2744,-7.95915,28.1392,-6.36521
25.43,1.08686,0.937876,0.0175166,0.151057,0.0272799,0.0056968,-0.00253076,0.00397141,0.007301,-0.00413495,0.383895,0.00998927,1561,927,0.197815,-1.62538,28.9454,-8.03091,28.7715,-6.44872
26.1491,1.09566,0.908592,0.0200783,0.151051,0.0255878,0.00514418,-0.00238786,0.003555,0.00655705,-0.00380074,0.378291,0.0102489,1568,927,0.217987,-1.62214,29.5967,-8.1034,29.3942,-6.52388
26.869,1.10362,0.878487,0.0226446,0.149478,0.0241456,0.00465701,-0.00224203,0.00315351,0.00588123,-0.00346625,0.3703,0.0104736,1575,927,0.23937,-1.59262,30.2588,-8.15032,30.0279,-6.57913
27.5884,1.11173,0.851869,0.024666,0.14564,0.0245522,0.00422766,-0.00209387,0.00277604,0.00527366,-0.00313986,0.360343,0.0106527,1582,927,0.261688,-1.54426,30.9072,-8.18889,30.6556,-6.64809
28.3093,1.1202,0.822797,0.0266044,0.140652,0.0282446,0.00388863,-0.00194195,0.00244104,0.00477565,-0.00282897,0.348545,0.0108865,1589,927,0.293439,-1.48858,31.5703,-8.22066,31.3017,-6.71653
29.0353,1.13248,0.779726,0.0292407,0.137848,0.0276152,0.00366522,-0.00179293,0.00214872,0.0044096,-0.0025373,0.333487,0.0109834,1596,927,0.318395,-1.46265,32.3117,-8.28914,32.0146,-6.81936
29.7614,1.14619,0.738579,0.0324624,0.137516,0.0245536,0.00356977,-0.00166589,0.0019027,0.00418819,-0.00228431,0.314252,0.0103169,1603,927,0.340766,-1.45745,33.0625,-8.41503,32.7287,-6.95697
-29.1351,0.0596124,0.871572,1.00337,0.039291,-0.0778038,0.0454398,-0.0212376,-0.00543878,0.0458805,-0.0216784,-0.0808564,0.0226136,1008,934,10.2606,-0.262722,24.1045,0.0326046,13.6703,0.340082
-28.4582,0.0668155,0.856316,1.0333,0.0414291,-0.066755,0.0474313,-0.0216276,-0.00570631,0.0478997,-0.022096,-0.0818895,0.0257458,1015,934,10.5849,-0.27957,24.3522,-0.128221,13.6295,0.240794
-27.7799,0.0714383,0.83611,1.06936,0.0398955,-0.0461945,0.0493001,-0.022122,-0.00608581,0.0498149,-0.0226368,-0.0843982,0.0242713,1022,934,10.9922,-0.261672,24.6691,-0.207595,13.6142,0.210955
-27.1071,0.0706049,0.845874,1.10893,0.037231,-0.0121337,0.0510023,-0.0227062,-0.00654346,0.0515787,-0.0232826,-0.0878593,0.0209956,1029,934,11.4638,-0.283805,24.8839,-0.243945,13.486,0.202026
-26.4348,0.0718427,0.860416,1.14513,0.0366635,0.0175426,0.0525681,-0.0233286,-0.00712826,0.0532318,-0.0239923,-0.0928387,0.0193885,1036,934,11.8921,-0.338205,25.064,-0.335831,13.3471,0.135081
-25.7594,0.0770438,0.861138,1.17888,0.0378161,0.0303271,0.0539284,-0.023982,-0.00782534,0.0547066,-0.0247602,-0.099121,0.020035,1043,934,12.2606,-0.388315,25.3165,-0.455163,13.2716,0.0284509
-25.0827,0.082626,0.857246,1.21505,0.0393059,0.0457823,0.0551904,-0.0246923,-0.00859836,0.0561054,-0.0256073,-0.106019,0.022417,1050,934,12.6592,-0.432845,25.6147,-0.588927,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,1.25177,0.0415049,0.0580032,0.0564259,-0.025457,-0.00939199,0.0574893,-0.0265205,-0.112749,0.0217703,1057,934,13.0567,-0.47855,25.931,-0.702221,13.1768,-0.147721
-23.7297,0.0893465,0.857097,1.28843,0.0431874,0.0693638,0.0575667,-0.0262043,-0.010149,0.0587788,-0.0274163,-0.118861,0.0202699,1064,934,13.4519,-0.500309,26.2283,-0.80489,13.1116,-0.202463
-23.0546,0.0926453,0.86653,1.32659,0.0438592,0.0823706,0.0584351,-0.0269061,-0.0109055,0.0598066,-0.0282777,-0.125109,0.024002,1071,934,13.8661,-0.502844,26.5221,-0.949654,13.03,-0.295916
-22.3801,0.0969096,0.881322,1.36846,0.0412989,0.123087,0.0591066,-0.0275626,-0.0116617,0.0606483,-0.0291043,-0.13144,0.0298882,1078,934,14.3774,-0.537544,26.7892,-1.11719,12.9349,-0.425997
-21.7037,0.101617,0.888366,1.41283,0.0394485,0.174937,0.0597251,-0.0281601,-0.0124756,0.0614618,-0.0298967,-0.138314,0.030243,1085,934,14.9381,-0.567568,27.1009,-1.32385,12.8779,-0.541118
-21.0303,0.101389,0.911707,1.44745,0.0468684,0.18144,0.0602417,-0.0287083,-0.0133752,0.0622093,-0.0306759,-0.146065,0.0297342,1092,934,15.3015,-0.658377,27.3406,-1.46946,12.7616,-0.603819
-20.3594,0.0975682,0.948019,1.48118,0.0529069,0.151943,0.0605536,-0.0291944,-0.0144094,0.0628103,-0.0314511,-0.155354,0.0275735,1099,934,15.5798,-0.692104,27.592,-1.49735,12.5996,-0.631832
-19.687,0.0952267,0.978799,1.52512,0.0576421,0.142778,0.0606218,-0.0296231,-0.0156163,0.0632477,-0.032249,-0.166593,0.0244087,1106,934,16.0056,-0.73936,27.9406,-1.56101,12.4673,-0.673387
-19.0165,0.0934216,1.02056,1.57071,0.0645763,0.157122,0.0605259,-0.0299798,-0.017033,0.0636253,-0.0330793,-0.179997,0.0238158,1113,934,16.4981,-0.828204,28.2288,-1.74672,12.2991,-0.760062
-18.3459,0.0907469,1.06273,1.61236,0.0717157,0.171742,0.0603254,-0.0302699,-0.0186309,0.0640072,-0.0339517,-0.195104,0.0232849,1120,934,16.9504,-0.936916,28.482,-1.90075,12.136,-0.829789
-17.677,0.0867415,1.1144,1.65208,0.077638,0.176031,0.0599246,-0.0305365,-0.0203559,0.0642941,-0.034906,-0.211447,0.0227867,1127,934,17.3608,-1.00091,28.7032,-2.04393,11.9418,-0.901162
-17.0058,0.0849788,1.157,1.69552,0.0821851,0.187377,0.059109,-0.0308084,-0.0221221,0.0642569,-0.0359563,-0.228635,0.0240361,1134,934,17.8247,-1.06266,28.9945,-2.20105,11.7918,-0.990961
-16.3331,0.0836207,1.19342,1.74336,0.0887612,0.202541,0.0578676,-0.0310706,-0.0239339,0.0638994,-0.0371023,-0.246875,0.0252671,1141,934,18.3411,-1.12911,29.3576,-2.3966,11.6737,-1.06995
-15.6581,0.0828958,1.22089,1.78778,0.0905696,0.215339,0.0563309,-0.0312528,-0.025853,0.0633928,-0.0383147,-0.266651,0.0247919,1148,934,18.818,-1.15514,29.7322,-2.51141,11.5986,-1.13421
-14.9821,0.0826894,1.24487,1.82422,0.0845145,0.233117,0.054362,-0.0312876,-0.0278923,0.0626444,-0.0395699,-0.288649,0.0230104,1155,934,19.2258,-1.10738,30.0361,-2.55201,11.545,-1.19836
-14.3059,0.0824958,1.26961,1.85225,0.0783181,0.25591,0.0518232,-0.0311415,-0.0299968,0.0615326,-0.0408509,-0.313038,0.0224934,1162,934,19.5588,-1.06297,30.2494,-2.60439,11.4957,-1.26501
-13.6283,0.0838761,1.29003,1.88375,0.0773367,0.270391,0.0488561,-0.0308004,-0.0321119,0.060189,-0.0421333,-0.339273,0.0262964,1169,934,19.9074,-1.08042,30.54,-2.69666,11.4716,-1.35088
-12.9479,0.0870425,1.29907,1.92461,0.0880518,0.283235,0.0456762,-0.0302156,-0.0344678,0.0589935,-0.0435329,-0.368702,0.033374,1176,934,20.3443,-1.22219,30.9863,-2.90418,11.501,-1.43849
-12.2642,0.090986,1.29542,1.96133,0.107384,0.321456,0.0420658,-0.0292268,-0.0373144,0.058024,-0.045185,-0.404129,0.0377836,1183,934,20.7939,-1.46688,31.4078,-3.24305,11.5887,-1.5028
-11.5757,0.100336,1.27245,1.97697,0.139231,0.371928,0.0375045,-0.0276688,-0.040646,0.0570138,-0.0471781,-0.447504,0.0379158,1190,934,21.0525,-1.89382,31.6806,-3.75023,11.7633,-1.61951
-10.8876,0.111325,1.25376,1.99554,0.155591,0.424593,0.0319799,-0.0257267,-0.0444112,0.0560876,-0.0498344,-0.497321,0.0347725,1197,934,21.3514,-2.11409,31.9698,-4.19604,11.9293,-1.78325
-10.2066,0.117102,1.26819,2.01003,0.170112,0.456356,0.0256448,-0.0234072,-0.0487108,0.0556556,-0.053418,-0.552175,0.0316436,1204,934,21.5628,-2.28751,32.1258,-4.58011,11.9685,-1.94109
-9.52771,0.117279,1.29315,2.02129,0.194927,0.465479,0.0184104,-0.0207125,-0.0536788,0.055981,-0.058283,-0.610668,0.0305759,1211,934,21.686,-2.5675,32.2507,-4.91771,11.9704,-2.0152
-8.84338,0.120993,1.296,2.02824,0.22902,0.461781,0.0101586,-0.017545,-0.0587395,0.0566574,-0.0640438,-0.669605,0.0294516,1218,934,21.7315,-2.9234,32.4498,-5.33692,12.0697,-2.09415
-8.14877,0.130037,1.25645,2.03404,0.264065,0.476314,0.00109597,-0.0140844,-0.063857,0.0578122,-0.0708007,-0.726244,0.0319169,1225,934,21.8058,-3.31777,32.7859,-5.77281,12.3482,-2.15242
-7.45388,0.140353,1.21825,2.04942,0.26274,0.574457,-0.00905013,-0.0102562,-0.0688505,0.0591999,-0.0785063,-0.781019,0.0364281,1232,934,22.1886,-3.43159,33.0879,-6.0237,12.6296,-2.24107
-6.76309,0.14643,1.19954,2.0336,0.241884,0.754451,-0.0202929,-0.00649034,-0.0730422,0.0599759,-0.0867592,-0.8325,0.0377196,1239,934,22.46,-3.53121,32.8667,-6.11098,12.8388,-2.30196
-6.07618,0.150412,1.19934,1.97573,0.234269,0.750265,-0.0323368,-0.00244124,-0.0756851,0.0597581,-0.0945361,-0.882893,0.0368726,1246,934,21.8585,-3.41587,32.4291,-6.12938,12.9808,-2.37651
-5.38784,0.157238,1.19535,1.92051,0.257392,0.750718,-0.0460537,0.00348432,-0.0750755,0.0577712,-0.100341,-0.944736,0.0375467,1253,934,21.2872,-3.71132,32.0414,-6.43768,13.1468,-2.49807
-4.69984,0.162734,1.19454,1.85133,0.276231,0.806707,-0.062169,0.0107186,-0.0715329,0.0545562,-0.106007,-1.021,0.0413432,1260,934,20.7118,-4.06237,31.4175,-6.75664,13.3071,-2.60176
-4.011,0.167,1.19189,1.73676,0.261132,0.957968,-0.0808432,0.0186232,-0.0662388,0.0517209,-0.113941,-1.10741,0.0460186,1267,934,19.9211,-4.21961,30.1866,-6.83034,13.4818,-2.67418
-1.24051,0.195221,1.13932,1.02683,0.232494,1.33946,-0.152995,0.0512659,-0.0339079,0.0567476,-0.158476,-1.41052,0.0452684,1295,934,13.6797,-4.69087,23.2349,-7.34959,14.4304,-3.06365
-0.54532,0.203466,1.1209,0.883831,0.206051,1.37667,-0.166968,0.0583799,-0.0226015,0.0606244,-0.169212,-1.47181,0.0475603,1302,934,12.3391,-4.48316,21.9815,-7.23004,14.7085,-3.16892
0.843771,0.214116,1.09465,0.60872,0.170308,1.25965,-0.180368,0.0665118,0.00326134,0.0665549,-0.180411,1.55759,0.0411065,1316,934,9.28597,-3.80419,19.8406,-6.92463,15.2426,-3.29106
1.53732,0.220381,1.0887,0.354699,0.144344,1.06395,-0.166413,0.0617055,0.0142766,0.0625956,-0.167303,1.50854,0.0444771,1323,934,6.23586,-3.31545,17.7236,-6.37101,15.4929,-3.39343
2.22555,0.222482,1.10541,0.18876,0.106624,0.856,-0.147742,0.0556389,0.0237838,0.0583832,-0.150487,1.45592,0.0413845,1330,934,4.04905,-2.5186,16.4522,-5.82521,15.658,-3.4795
2.9123,0.221272,1.12918,0.0461268,0.0969473,0.612496,-0.126902,0.0490096,0.0320664,0.0546725,-0.132565,1.396,0.0387732,1337,934,1.99654,-1.91792,15.4499,-5.50875,15.8008,-3.51893
3.60367,0.222708,1.13662,-0.0622466,0.112903,0.530099,-0.105184,0.0426318,0.0389538,0.052269,-0.114821,1.32827,0.0365508,1344,934,0.692636,-1.95702,14.6571,-5.59001,16.0181,-3.56252
4.29868,0.227859,1.13204,-0.164966,0.139195,0.449184,-0.0841556,0.0363918,0.0446691,0.0511398,-0.0989035,1.2519,0.0355522,1351,934,-0.553864,-2.13305,13.9783,-5.793,16.2933,-3.64555
4.99377,0.233308,1.12909,-0.223448,0.140624,0.405231,-0.0638685,0.0298301,0.0487995,0.0506288,-0.0846672,1.1679,0.0317415,1358,934,-1.25137,-2.07646,13.7073,-5.8375,16.5697,-3.73962
5.68732,0.237936,1.13393,-0.256824,0.14314,0.367296,-0.0440718,0.0240099,0.051487,0.0516918,-0.0717536,1.07749,0.0274901,1365,934,-1.68056,-2.06432,13.6659,-5.88566,16.8222,-3.84055
6.3804,0.240696,1.14212,-0.273092,0.151141,0.332073,-0.0255399,0.0190924,0.052872,0.054165,-0.0606124,0.985095,0.0242921,1372,934,-1.93279,-2.07503,13.7928,-6.00419,17.0681,-3.91317
7.07465,0.24337,1.14757,-0.278551,0.155051,0.315568,-0.0103331,0.0150589,0.0523528,0.0562331,-0.0515073,0.904356,0.0244508,1379,934,-2.0264,-2.09077,14.0257,-6.08057,17.3327,-3.97548
7.76833,0.244211,1.15669,-0.277552,0.154042,0.292452,0.000122034,0.0118998,0.0499811,0.0563378,-0.0443159,0.844039,0.0239574,1386,934,-2.07115,-2.05299,14.3257,-6.06141,17.5894,-4.01122
8.46116,0.246156,1.17097,-0.271616,0.151776,0.260846,0.00868763,0.00918487,0.0470086,0.0559455,-0.038073,0.788043,0.0232349,1393,934,-2.08902,-1.97614,14.6748,-6.06723,17.8336,-4.0854
9.15327,0.249689,1.1899,-0.258187,0.148625,0.235929,0.0156736,0.0068744,0.0436669,0.055162,-0.032614,0.735191,0.0247103,1400,934,-2.01444,-1.89952,15.083,-6.12194,18.0675,-4.20637
9.84631,0.254114,1.20709,-0.244748,0.147797,0.224345,0.0208593,0.00494871,0.0402354,0.0539183,-0.0281103,0.687797,0.0234278,1407,934,-1.90569,-1.87265,15.4895,-6.22929,18.3167,-4.34017
10.5408,0.256833,1.22011,-0.231992,0.14835,0.221728,0.0240722,0.00341476,0.0368886,0.0520508,-0.0245639,0.648895,0.0199488,1414,934,-1.78069,-1.87051,15.9016,-6.32019,18.5897,-4.42592
11.2346,0.257859,1.23757,-0.215856,0.152068,0.190657,0.0257882,0.00226763,0.0336041,0.0496305,-0.0215746,0.617076,0.0188483,1421,934,-1.69975,-1.86568,16.3733,-6.36997,18.8517,-4.4904
11.9358,0.262184,1.22924,-0.196693,0.156974,0.169028,0.0264352,0.0013083,0.0305467,0.0469011,-0.0191577,0.590299,0.0183486,1428,934,-1.56427,-1.88714,16.9786,-6.4356,19.2272,-4.54338
12.6453,0.270117,1.19306,-0.177589,0.164079,0.153061,0.0262171,0.000470093,0.0277063,0.0438947,-0.0172074,0.567917,0.0173452,1435,934,-1.4155,-1.93559,17.6985,-6.52559,19.7249,-4.58485
13.3538,0.280202,1.16311,-0.158683,0.172132,0.146603,0.0254935,-0.000213708,0.0251659,0.0408983,-0.0156185,0.54929,0.0165293,1442,934,-1.24376,-2.0116,18.3888,-6.70027,20.2064,-4.6894
14.0573,0.290943,1.15373,-0.138302,0.174086,0.140867,0.0244255,-0.000804441,0.0228266,0.037891,-0.01427,0.532963,0.0163689,1449,934,-1.05373,-2.03281,19.018,-6.88221,20.6131,-4.87029
14.7437,0.294292,1.20712,-0.117466,0.172632,0.129628,0.0231253,-0.00132671,0.0206349,0.0348841,-0.0130856,0.517958,0.0165431,1456,934,-0.873728,-2.01679,19.4081,-7.05498,20.7703,-5.09179
15.4381,0.295061,1.23257,-0.101288,0.170279,0.115964,0.0217142,-0.00177031,0.0185607,0.031935,-0.0119912,0.503361,0.0157819,1463,934,-0.747187,-1.97755,19.8712,-7.08573,21.0469,-5.17457
16.1452,0.297881,1.21436,-0.0925126,0.169412,0.107439,0.0202152,-0.00213593,0.0166247,0.0290715,-0.0109922,0.489477,0.0138154,1470,934,-0.681263,-1.94685,20.4361,-7.06224,21.5091,-5.16551
16.8548,0.303912,1.18965,-0.0825991,0.171888,0.101174,0.018707,-0.00242437,0.01485,0.0263665,-0.0100838,0.476199,0.0134375,1477,934,-0.599274,-1.93755,21.0466,-7.13898,22.0071,-5.20221
17.5657,0.310323,1.16243,-0.0717319,0.172857,0.0977447,0.0172453,-0.00265415,0.0132353,0.0238537,-0.00926247,0.463085,0.0137117,1484,934,-0.49955,-1.92786,21.682,-7.19374,22.5235,-5.23886
18.2731,0.315727,1.14943,-0.0608815,0.169828,0.0983976,0.0158691,-0.0028416,0.0117762,0.0215537,-0.00852626,0.449732,0.0138705,1491,934,-0.387193,-1.90669,22.2626,-7.21333,22.9898,-5.2983
18.981,0.322245,1.13716,-0.0503392,0.165335,0.0929821,0.0145654,-0.00300649,0.0104677,0.0194456,-0.00788678,0.436263,0.0127619,1498,934,-0.294759,-1.85684,22.8517,-7.23728,23.4617,-5.38263
19.6904,0.33022,1.12142,-0.0419324,0.161732,0.0855438,0.0133001,-0.00314403,0.00932967,0.0175137,-0.0073576,0.424209,0.0114561,1505,934,-0.229898,-1.81185,23.4432,-7.28754,23.9563,-5.48597
20.4018,0.339772,1.10118,-0.0313302,0.160678,0.0695942,0.0121152,-0.00322316,0.00835126,0.0157845,-0.0068924,0.413973,0.0105898,1512,934,-0.168777,-1.78322,24.0937,-7.36613,24.478,-5.60759
21.1156,0.348554,1.07473,-0.0244423,0.160564,0.0634994,0.0110718,-0.00324165,0.00749905,0.0142811,-0.00645095,0.404375,0.0107521,1519,934,-0.117178,-1.76363,24.7276,-7.45039,25.0326,-5.69431
