 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.6837,0.777156,0.868424,0.02989,0.0663961,0.0143935,6.73971e-05,-6.55928e-05,-1.71777e-05,6.958e-05,-6.77757e-05,-0.126402,0.00821702,1085,927,0.322239,-0.711538,13.5676,-1.21318,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.0298605,0.0652199,0.0173317,6.08748e-05,-8.31315e-05,6.20802e-06,6.11419e-05,-8.33986e-05,0.0430031,0.00802002,1092,927,0.328256,-0.703998,13.4519,-1.24757,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.0298751,0.0639513,0.0225499,5.07189e-05,-0.000103452,2.59342e-05,5.49646e-05,-0.000107698,0.162269,0.00768771,1099,927,0.339616,-0.698848,13.3582,-1.25622,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.0305001,0.0629308,0.0262784,3.82379e-05,-0.000127199,4.71534e-05,5.07338e-05,-0.000139695,0.259052,0.00798717,1106,927,0.354211,-0.693723,13.2276,-1.32577,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.03012,0.0643079,0.0198204,3.22594e-05,-0.000153687,7.59016e-05,5.93073e-05,-0.000180735,0.342325,0.00850411,1113,927,0.336353,-0.706918,13.0494,-1.42011,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.0294691,0.0656558,0.0146975,3.55837e-05,-0.000180064,0.000104108,7.76414e-05,-0.000222122,0.383934,0.00858936,1120,927,0.318352,-0.71365,12.8353,-1.49993,12.5439,-0.805194
-17.659,0.761307,1.10852,0.0287601,0.0665032,0.0113877,4.42054e-05,-0.000207796,0.000120254,9.23805e-05,-0.000255971,0.381033,0.00827774,1127,927,0.303622,-0.71279,12.5722,-1.59187,12.2818,-0.888893
-16.9873,0.758721,1.14896,0.0289316,0.0665437,0.0125018,4.72253e-05,-0.000238868,0.000115271,8.789e-05,-0.000279532,0.339143,0.00797218,1134,927,0.307615,-0.706492,12.4305,-1.66916,12.1402,-0.955452
-16.3124,0.758817,1.17607,0.0299592,0.0663985,0.0128429,4.58667e-05,-0.000264809,9.75304e-05,7.39464e-05,-0.000292889,0.280326,0.00780809,1141,927,0.318819,-0.701414,12.3605,-1.75284,12.0599,-1.03597
-15.6356,0.760123,1.19552,0.0309631,0.0663225,0.0116394,5.1068e-05,-0.000277315,7.95214e-05,6.93115e-05,-0.000295559,0.225513,0.00788627,1148,927,0.326403,-0.700882,12.3311,-1.8296,12.0179,-1.11757
-14.9589,0.759894,1.21739,0.0313594,0.0661234,0.0104833,5.23104e-05,-0.000273471,5.74058e-05,6.21299e-05,-0.00028329,0.169414,0.00766597,1155,927,0.327854,-0.701285,12.2923,-1.87854,11.9729,-1.17472
-14.2822,0.759543,1.24085,0.0314415,0.0662195,0.00934924,4.77227e-05,-0.000256986,2.41019e-05,4.96174e-05,-0.00025888,0.078448,0.0075199,1162,927,0.326004,-0.702772,12.2513,-1.93494,11.9288,-1.23416
-13.6038,0.760787,1.25788,0.0315201,0.0671614,0.00611087,4.19994e-05,-0.000227954,-1.6339e-05,4.29847e-05,-0.000228939,-0.0602322,0.0079093,1169,927,0.319126,-0.704609,12.2476,-2.01492,11.9184,-1.30652
-12.9217,0.764365,1.26021,0.0319621,0.0685425,0.00126293,3.70483e-05,-0.00019137,-5.26446e-05,4.85976e-05,-0.000202919,-0.215961,0.00856398,1176,927,0.312151,-0.710338,12.3174,-2.09745,11.9749,-1.38131
-12.2375,0.768634,1.255,0.0317881,0.0700058,-0.00488787,3.24984e-05,-0.000150886,-8.25456e-05,6.41805e-05,-0.000182568,-0.366475,0.00885247,1183,927,0.295785,-0.720174,12.4207,-2.16413,12.0692,-1.44677
-11.552,0.775506,1.24634,0.0307912,0.0691523,-0.000140755,2.66522e-05,-0.000109974,-0.00010192,8.10353e-05,-0.000164357,-0.490154,0.00901507,1190,927,0.296214,-0.721547,12.5189,-2.26836,12.186,-1.55532
-10.8672,0.785021,1.24312,0.0300263,0.0678304,0.00558903,2.08821e-05,-6.30242e-05,-0.000106711,9.35906e-05,-0.000135733,-0.598106,0.00884567,1197,927,0.301515,-0.716488,12.6051,-2.44397,12.2899,-1.73553
-10.1888,0.79092,1.26989,0.0300606,0.0657993,0.0145505,2.0379e-05,-1.50281e-05,-9.57842e-05,0.000100082,-9.47311e-05,-0.694016,0.00885691,1204,927,0.322755,-0.702146,12.5806,-2.64272,12.2802,-1.9341
-9.50852,0.793143,1.28944,0.0299433,0.0649753,0.0157983,3.07049e-05,2.98745e-05,-7.76774e-05,0.000107968,-4.73888e-05,-0.782725,0.00850418,1211,927,0.32458,-0.698667,12.6021,-2.73262,12.3049,-2.03375
-8.81976,0.800662,1.27395,0.0302518,0.0648259,0.0132034,4.39506e-05,6.60067e-05,-5.45627e-05,0.000110645,-6.87407e-07,-0.885113,0.00812632,1218,927,0.32169,-0.704007,12.784,-2.81603,12.4792,-2.13376
-8.12076,0.814525,1.21656,0.0306862,0.0649127,0.0107573,6.24331e-05,9.40426e-05,-2.82644e-05,0.000110621,4.58547e-05,-1.04033,0.00818024,1225,927,0.320251,-0.709112,13.1448,-2.90544,12.8313,-2.23434
-7.42904,0.82286,1.19273,0.0313995,0.0650443,0.0106791,8.51583e-05,0.000117479,-2.6745e-06,0.000117699,8.49385e-05,-1.48879,0.00795516,1232,927,0.327117,-0.71104,13.3758,-2.9964,13.0545,-2.32489
-6.74121,0.827379,1.18734,0.0313672,0.0649687,0.0123904,0.000110943,0.000138511,2.76575e-05,0.000155629,9.38248e-05,1.01658,0.00791301,1239,927,0.330633,-0.707422,13.5284,-3.07249,13.2101,-2.39372
-6.05726,0.827999,1.20006,0.0311214,0.0648153,0.0137869,0.000137192,0.000152017,5.855e-05,0.000203622,8.55869e-05,0.848362,0.00816759,1246,927,0.331296,-0.701052,13.6128,-3.12439,13.299,-2.43814
-5.36908,0.833807,1.19714,0.0312547,0.0645716,0.0118867,0.0001537,0.0001594,8.33572e-05,0.000239956,7.31441e-05,0.802486,0.00849503,1253,927,0.328024,-0.693556,13.7787,-3.2237,13.4605,-2.54105
-4.68026,0.839207,1.19339,0.0313235,0.0650412,0.00921023,0.000167189,0.000163754,0.000101321,0.000266807,6.41357e-05,0.776924,0.00798734,1260,927,0.321947,-0.688449,13.956,-3.32184,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.0313926,0.0654441,0.00630592,0.000181478,0.000169748,0.000110579,0.000286348,6.48787e-05,0.758902,0.00739559,1267,927,0.315295,-0.686566,14.1491,-3.40704,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.0310939,0.0658179,0.00358679,0.000186634,0.000178502,0.000113857,0.000296497,6.86384e-05,0.767551,0.0069062,1274,927,0.305286,-0.684214,14.332,-3.49119,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.0311729,0.0654036,0.00509391,0.000181327,0.000192047,0.000111888,0.000298704,7.46707e-05,0.809333,0.00715165,1281,927,0.309603,-0.680761,14.4955,-3.62897,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.0313178,0.0654171,0.00691638,0.000178566,0.000209055,0.00010547,0.000300377,8.72441e-05,0.85717,0.00811737,1288,927,0.315196,-0.674856,14.871,-3.66537,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.0317229,0.0661934,0.0053555,0.000180756,0.000219712,9.12807e-05,0.00029357,0.000106898,0.890515,0.00845102,1295,927,0.314928,-0.674137,15.1441,-3.77169,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.0322613,0.0669666,0.00191268,0.000173035,0.000215797,7.13785e-05,0.000268928,0.000119904,0.930917,0.008623,1302,927,0.311354,-0.679348,15.4123,-3.86882,15.0676,-3.15445
0.170859,0.885113,1.1011,0.0323008,0.0674255,-0.000785779,0.000145809,0.000205364,5.29877e-05,0.000236368,0.000114805,1.04139,0.00868988,1309,927,0.304626,-0.689124,15.6694,-3.9382,15.3202,-3.23254
0.866116,0.890522,1.0867,0.0322322,0.0673701,-0.00370949,0.000102142,0.000194607,3.75809e-05,0.000207955,8.87945e-05,1.22953,0.00863017,1316,927,0.296326,-0.693914,15.9491,-3.98067,15.5965,-3.2901
1.55977,0.89595,1.08079,0.0322966,0.0675036,-0.00464929,5.53489e-05,0.000183605,2.2533e-05,0.000187449,5.15053e-05,1.40185,0.00857624,1323,927,0.294188,-0.695593,16.2009,-4.06295,15.8464,-3.37429
2.24743,0.898586,1.10046,0.0320417,0.0674295,-0.00496778,4.86165e-06,0.000167287,8.00261e-06,0.00016768,4.46832e-06,1.52169,0.00825604,1330,927,0.290441,-0.694782,16.3524,-4.16707,16.0001,-3.4802
2.93678,0.902131,1.11511,0.0319617,0.0670501,-0.00110837,-5.00633e-05,0.000150602,-3.15885e-06,0.000150652,-5.0113e-05,-1.55506,0.00809627,1337,927,0.299155,-0.693599,16.5279,-4.28129,16.1819,-3.58912
3.62924,0.905678,1.11919,0.0323947,0.0669344,0.00174611,-9.89664e-05,0.000136534,-1.50733e-05,0.000137495,-9.99272e-05,-1.50714,0.00800063,1344,927,0.310473,-0.691298,16.7605,-4.36592,16.414,-3.66507
4.32354,0.910142,1.11795,0.0328047,0.0665441,0.0042441,-0.000140738,0.000128454,-2.88417e-05,0.000131509,-0.000143794,-1.46525,0.00777512,1351,927,0.320817,-0.689363,17.0229,-4.44557,16.6755,-3.74326
5.01844,0.914934,1.11625,0.0323715,0.0663052,0.00658766,-0.000166441,0.00012187,-4.59176e-05,0.000129007,-0.000173577,-1.41661,0.00793843,1358,927,0.322312,-0.694385,17.2866,-4.52629,16.9468,-3.82662
5.71136,0.919464,1.12416,0.0318818,0.0662405,0.00656915,-0.000172035,0.000114588,-6.51438e-05,0.000128699,-0.000186146,-1.35748,0.00816753,1365,927,0.317149,-0.701593,17.5218,-4.62534,17.1871,-3.93427
6.40383,0.922559,1.13533,0.0316045,0.0661886,0.00524694,-0.000163406,0.000102436,-7.61571e-05,0.000122708,-0.000183678,-1.31065,0.00810192,1372,927,0.310695,-0.701931,17.755,-4.70781,17.4213,-4.02232
7.09676,0.92482,1.14635,0.0317127,0.0662926,0.00362516,-0.000140562,8.6689e-05,-7.8129e-05,0.000110958,-0.000164831,-1.26962,0.00764497,1379,927,0.307247,-0.702429,18.0004,-4.77467,17.6634,-4.09259
7.78818,0.924807,1.16454,0.0316215,0.0665065,0.00295901,-0.000111715,6.98048e-05,-7.50939e-05,9.68432e-05,-0.000138754,-1.22519,0.00718604,1386,927,0.304226,-0.703871,18.2204,-4.82117,17.8833,-4.1382
8.47948,0.925905,1.18499,0.0312121,0.0669421,0.00287148,-7.68292e-05,5.35691e-05,-7.64112e-05,8.8817e-05,-0.000112077,-1.13859,0.00703518,1393,927,0.2995,-0.71593,18.4355,-4.89322,18.1024,-4.21349
9.17128,0.929387,1.20555,0.0306993,0.0667076,0.00439578,-2.98958e-05,3.6084e-05,-8.21944e-05,9.16619e-05,-8.54737e-05,-0.976239,0.00764295,1400,927,0.298256,-0.725446,18.6557,-5.00821,18.33,-4.33799
9.86147,0.931094,1.23351,0.0307288,0.0659342,0.00583757,2.35041e-05,1.99395e-05,-8.12487e-05,0.00010299,-5.95465e-05,-0.774432,0.00780687,1407,927,0.302361,-0.714332,18.8587,-5.11854,18.5345,-4.44879
10.5551,0.933867,1.25016,0.0309228,0.0651824,0.00732541,7.65627e-05,3.83352e-06,-7.04515e-05,0.000119481,-3.90849e-05,-0.54715,0.00785132,1414,927,0.30826,-0.703174,19.1173,-5.2161,18.793,-4.54627
11.2484,0.934567,1.2695,0.0309345,0.0653039,0.00470975,0.000123391,-1.12489e-05,-4.8694e-05,0.000139156,-2.70137e-05,-0.313103,0.00785627,1421,927,0.300972,-0.688895,19.375,-5.2876,19.0473,-4.60938
11.9503,0.939676,1.2596,0.0308065,0.0655983,0.00172754,0.000154869,-1.70965e-05,-1.69982e-05,0.000156533,-1.87606e-05,-0.0975881,0.0081088,1428,927,0.291188,-0.681606,19.7595,-5.35434,19.4296,-4.67229
12.6588,0.948511,1.22734,0.0307019,0.0659644,0.00193101,0.000171822,-1.00356e-05,2.52688e-05,0.000175268,-1.34814e-05,0.135529,0.00840695,1435,927,0.290234,-0.68508,20.2407,-5.42896,19.912,-4.74233
13.372,0.961983,1.18092,0.0312877,0.0645282,0.00803484,0.000183797,6.16409e-06,6.82092e-05,0.000206966,-1.70054e-05,0.327455,0.00882717,1442,927,0.312862,-0.669923,20.7893,-5.5541,20.4618,-4.86346
14.082,0.97394,1.14846,0.0325276,0.0619272,0.0184533,0.000189564,2.95192e-05,0.000104277,0.000240985,-2.19011e-05,0.458124,0.0086863,1449,927,0.354433,-0.650066,21.2907,-5.68529,20.9624,-4.99652
14.7689,0.97307,1.19975,0.0333332,0.0610736,0.0230463,0.000200479,5.6581e-05,0.000135045,0.000281546,-2.44859e-05,0.540636,0.00888046,1456,927,0.375407,-0.654049,21.4579,-5.80706,21.1262,-5.12545
15.4613,0.973658,1.23296,0.0330791,0.0630318,0.0146035,0.000215649,8.7566e-05,0.000164785,0.0003284,-2.51847e-05,0.600062,0.00903827,1463,927,0.348804,-0.66936,21.7106,-5.90879,21.3715,-5.22819
16.1682,0.978995,1.21635,0.0323518,0.0652951,0.00358055,0.000221966,0.000122028,0.00018617,0.000364757,-2.07626e-05,0.654285,0.00839476,1470,927,0.309909,-0.679048,22.1727,-5.95739,21.8286,-5.27407
16.8775,0.986103,1.19318,0.032478,0.0663472,-0.00169282,0.000218449,0.000158746,0.000186099,0.000377075,1.18933e-07,0.705872,0.00806832,1477,927,0.295724,-0.681612,22.6724,-6.02166,22.321,-5.33577
17.5863,0.992149,1.17379,0.0319677,0.0676757,-0.0099481,0.000207369,0.000189901,0.000169524,0.000368384,2.88863e-05,0.759661,0.00835241,1484,927,0.266626,-0.68699,23.1605,-6.06945,22.8056,-5.38727
18.2923,0.996534,1.16644,0.0313819,0.0688612,-0.0119282,0.00019702,0.000211618,0.000146568,0.000351069,5.75695e-05,0.810277,0.00890546,1491,927,0.254392,-0.707481,23.5995,-6.12199,23.2486,-5.44179
18.9997,1.00361,1.15598,0.0313613,0.0683993,-0.00805767,0.000185441,0.000222524,0.0001249,0.000330251,7.77138e-05,0.859085,0.00867464,1498,927,0.26481,-0.707674,24.0599,-6.22398,23.7135,-5.54166
19.7081,1.01172,1.1444,0.0316603,0.0679066,-0.00447977,0.000166823,0.000225185,0.000102959,0.000303018,8.89891e-05,0.923488,0.00836752,1505,927,0.277661,-0.705246,24.5371,-6.34447,24.1915,-5.65897
20.4227,1.02288,1.11355,0.0329809,0.0677596,-0.00296768,0.000140033,0.000218025,7.3354e-05,0.000262104,9.59535e-05,1.02971,0.00797308,1512,927,0.294681,-0.701715,25.1149,-6.46942,24.7571,-5.77904
21.1373,1.03205,1.08465,0.033748,0.068076,-0.00164056,9.88116e-05,0.000201901,3.90225e-05,0.000215006,8.57063e-05,1.24679,0.00814374,1519,927,0.305543,-0.703839,25.6863,-6.56281,25.3218,-5.86414
21.8508,1.04005,1.06157,0.0339032,0.0678772,0.00141878,3.64597e-05,0.00017919,1.11806e-05,0.000180061,3.55892e-05,1.49309,0.00805522,1526,927,0.315537,-0.701901,26.2334,-6.64886,25.8704,-5.94312
22.5644,1.0472,1.0401,0.0333099,0.0669223,0.00539837,-3.38966e-05,0.000148863,-8.22444e-06,0.000149232,-3.42659e-05,-1.52592,0.00789755,1533,927,0.321176,-0.699388,26.7729,-6.71043,26.4201,-6.00965
23.2768,1.05484,1.02453,0.0327211,0.0663839,0.0084389,-9.29938e-05,0.00011297,-2.15175e-05,0.000115194,-9.52178e-05,-1.46781,0.00780541,1540,927,0.324077,-0.697832,27.2978,-6.80459,26.9542,-6.10407
23.9929,1.06569,0.999251,0.0325192,0.0662771,0.00976725,-0.000137641,7.51033e-05,-2.86556e-05,7.88955e-05,-0.000141433,-1.43922,0.00807941,1547,927,0.325726,-0.699034,27.8776,-6.93485,27.5373,-6.23381
24.7103,1.07701,0.971415,0.0329728,0.066554,0.00829077,-0.000170509,3.66909e-05,-3.61635e-05,4.28213e-05,-0.000176639,-1.40287,0.00842874,1554,927,0.32552,-0.700798,28.4858,-7.06542,28.1392,-6.36521
25.43,1.08686,0.937876,0.0330446,0.0672788,0.00475821,-0.00021934,-9.58572e-06,-4.63439e-05,1.97389e-07,-0.000229123,-1.36275,0.00861644,1561,927,0.315279,-0.703754,29.1223,-7.14976,28.7715,-6.44872
26.1491,1.09566,0.908592,0.0320713,0.067977,0.0035038,-0.000250385,-5.44339e-05,-6.292e-05,-3.597e-05,-0.000268849,-1.28536,0.0088331,1568,927,0.301408,-0.711465,29.7359,-7.22763,29.3942,-6.52388
26.869,1.10362,0.878487,0.0307764,0.0684359,0.00438297,-0.000245571,-9.18404e-05,-8.31581e-05,-5.54646e-05,-0.000281947,-1.15844,0.0090348,1575,927,0.290745,-0.715666,30.3552,-7.29063,30.0279,-6.57913
27.5884,1.11173,0.851869,0.0298758,0.0687237,0.00631722,-0.000206974,-0.000115044,-0.00011126,-4.0628e-05,-0.00028139,-0.981284,0.00909566,1582,927,0.287213,-0.71961,30.9717,-7.36741,30.6556,-6.64809
28.3093,1.1202,0.822797,0.0298981,0.0678187,0.00980434,-0.000139444,-0.000115484,-0.000154701,2.76999e-05,-0.000282628,-0.82404,0.00928616,1589,927,0.297898,-0.712324,31.6149,-7.43496,31.3017,-6.71653
29.0353,1.13248,0.779726,0.0304481,0.0673685,0.0104766,-2.77056e-05,-8.85328e-05,-0.000211587,0.000155642,-0.000271881,-0.714017,0.00932075,1596,927,0.305291,-0.71681,32.3332,-7.52614,32.0146,-6.81936
29.7614,1.14619,0.738579,0.0310373,0.0673245,0.00977137,0.000183224,-3.87168e-05,-0.000274132,0.000367995,-0.000223487,-0.593076,0.00877748,1603,927,0.30874,-0.719235,33.0541,-7.65805,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.0315868,0.0661902,0.0139235,-0.000814551,-6.57141e-05,-0.00021491,-8.42055e-06,-0.000871845,-1.31026,0.00825358,1008,934,0.34018,-0.701054,13.9814,-0.376624,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.0311226,0.0655349,0.0194341,-0.000688935,-4.45034e-05,-0.000141986,-1.46071e-05,-0.000718831,-1.36327,0.00920467,1015,934,0.346025,-0.696383,13.9247,-0.483982,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.0311836,0.0654526,0.019671,-0.000568164,-4.32772e-05,-0.000102547,-2.39542e-05,-0.000587487,-1.38455,0.00880899,1022,934,0.347066,-0.692157,13.9099,-0.516994,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.0316647,0.0657883,0.0154707,-0.000452033,-4.52078e-05,-8.21016e-05,-2.92637e-05,-0.000467977,-1.37898,0.00785131,1029,934,0.343703,-0.690908,13.7953,-0.521119,13.486,0.202026
-26.4348,0.0718427,0.860416,0.0317333,0.0662418,0.0117561,-0.000337196,-4.18555e-05,-6.92868e-05,-2.64087e-05,-0.000352643,-1.35144,0.00742009,1036,934,0.336888,-0.693038,13.6648,-0.583803,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.0310918,0.0666211,0.0124508,-0.000231118,-3.36393e-05,-6.71465e-05,-1.29714e-05,-0.000251786,-1.2722,0.00756315,1043,934,0.331394,-0.699287,13.5817,-0.694141,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.0309157,0.066294,0.0162796,-0.000140722,-2.62411e-05,-7.5985e-05,1.16509e-05,-0.000178614,-1.10821,0.00812542,1050,934,0.337185,-0.701873,13.5226,-0.79665,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,0.030802,0.066149,0.019657,-7.16611e-05,-2.2539e-05,-8.18726e-05,3.83773e-05,-0.000132577,-0.931122,0.00843173,1057,934,0.342769,-0.704731,13.4703,-0.877244,13.1768,-0.147721
-23.7297,0.0893465,0.857097,0.0302032,0.0656279,0.0227075,-2.28032e-05,-1.96412e-05,-7.01299e-05,4.89255e-05,-9.137e-05,-0.796668,0.00832189,1064,934,0.342853,-0.702883,13.3932,-0.932404,13.1116,-0.202463
-23.0546,0.0926453,0.86653,0.0296271,0.0659965,0.0215072,1.18437e-05,-2.17366e-05,-5.48051e-05,5.23729e-05,-6.22658e-05,-0.636757,0.00842541,1071,934,0.334373,-0.706632,13.3083,-1.02601,13.03,-0.295916
-22.3801,0.0969096,0.881322,0.0289347,0.0665933,0.0189113,3.30744e-05,-3.19418e-05,-3.92147e-05,5.15033e-05,-5.03707e-05,-0.439317,0.00899544,1078,934,0.321773,-0.716997,13.2117,-1.14996,12.9349,-0.425997
-21.7037,0.101617,0.888366,0.028651,0.0671074,0.0144655,4.04459e-05,-4.85514e-05,-1.71777e-05,4.36464e-05,-5.17518e-05,-0.184202,0.0087016,1085,934,0.309522,-0.725835,13.1605,-1.25307,12.8779,-0.541118
-21.0303,0.101389,0.911707,0.029105,0.0660753,0.0158345,4.08258e-05,-7.11353e-05,8.78256e-06,4.15105e-05,-7.18201e-05,0.0778087,0.00861284,1092,934,0.317239,-0.718908,13.0463,-1.30552,12.7616,-0.603819
-20.3594,0.0975682,0.948019,0.0300351,0.0645426,0.0193503,3.75641e-05,-9.75372e-05,3.14587e-05,4.45301e-05,-0.000104503,0.217919,0.00833914,1099,934,0.334489,-0.700645,12.8872,-1.33093,12.5996,-0.631832
-19.687,0.0952267,0.978799,0.0309833,0.0638153,0.0205741,3.13128e-05,-0.000127524,5.63172e-05,4.92542e-05,-0.000145465,0.308411,0.00774384,1106,934,0.346985,-0.690347,12.7626,-1.37151,12.4673,-0.673387
-19.0165,0.0934216,1.02056,0.0308062,0.0651946,0.013695,3.39931e-05,-0.00015836,8.85389e-05,6.85418e-05,-0.000192908,0.372037,0.0081179,1113,934,0.330214,-0.699741,12.6058,-1.45619,12.2991,-0.760062
-18.3459,0.0907469,1.06273,0.0302448,0.0663737,0.009858,4.83487e-05,-0.000186308,0.000120838,9.94476e-05,-0.000237407,0.400066,0.00850263,1120,934,0.315843,-0.709412,12.4443,-1.52893,12.136,-0.829789
-17.677,0.0867415,1.1144,0.0297243,0.0670848,0.00931112,6.65697e-05,-0.000213744,0.000141924,0.000125878,-0.000273052,0.395831,0.00857171,1127,934,0.308959,-0.711906,12.2461,-1.61095,11.9418,-0.901162
-17.0058,0.0849788,1.157,0.0298813,0.066797,0.0115832,7.53269e-05,-0.000242657,0.000140015,0.00012819,-0.00029552,0.361008,0.00873383,1134,934,0.315388,-0.707452,12.0937,-1.70635,11.7918,-0.990961
-16.3331,0.0836207,1.19342,0.0303636,0.066335,0.012338,7.64278e-05,-0.000267069,0.000120633,0.00011456,-0.000305201,0.306161,0.00846683,1141,934,0.321966,-0.70081,11.9793,-1.78477,11.6737,-1.06995
-15.6581,0.0828958,1.22089,0.0306242,0.0661321,0.011542,8.31877e-05,-0.000277932,9.68998e-05,0.000107546,-0.000302291,0.246273,0.00793746,1148,934,0.32281,-0.695527,11.9085,-1.84765,11.5986,-1.13421
-14.9821,0.0826894,1.24487,0.0305154,0.0659595,0.0123618,8.73623e-05,-0.000273368,6.74906e-05,9.95759e-05,-0.000285581,0.17903,0.00749298,1155,934,0.323403,-0.694781,11.8525,-1.91151,11.545,-1.19836
-14.3059,0.0824958,1.26961,0.030168,0.0660615,0.0129806,8.52625e-05,-0.000256534,2.6568e-05,8.73153e-05,-0.000258587,0.0771133,0.00745453,1162,934,0.32105,-0.696596,11.7987,-1.98036,11.4957,-1.26501
-13.6283,0.0838761,1.29003,0.0304464,0.0668914,0.00921991,7.81287e-05,-0.000230097,-2.01883e-05,7.94454e-05,-0.000231414,-0.0651275,0.00798326,1169,934,0.315173,-0.701784,11.7844,-2.06661,11.4716,-1.35088
-12.9479,0.0870425,1.29907,0.03094,0.0679588,0.00380846,6.90598e-05,-0.000198914,-6.22568e-05,8.28173e-05,-0.000212671,-0.217485,0.00891897,1176,934,0.30765,-0.712722,11.8285,-2.14867,11.501,-1.43849
-12.2642,0.090986,1.29542,0.0311457,0.069428,-0.00332439,5.76101e-05,-0.000165948,-9.6775e-05,9.36821e-05,-0.00020202,-0.356789,0.00930021,1183,934,0.293014,-0.724958,11.9308,-2.20907,11.5887,-1.5028
-11.5757,0.100336,1.27245,0.0305464,0.0690707,-0.00105387,4.26163e-05,-0.000133931,-0.000120667,0.000103851,-0.000195166,-0.469606,0.0093968,1190,934,0.291745,-0.723604,12.0954,-2.32661,11.7633,-1.61951
-10.8876,0.111325,1.25376,0.0300586,0.0682109,0.0020896,2.82472e-05,-9.70894e-05,-0.00012962,0.000109553,-0.000178396,-0.560227,0.00906234,1197,934,0.293818,-0.718108,12.2508,-2.48759,11.9293,-1.78325
-10.2066,0.117102,1.26819,0.0299888,0.0663293,0.00918996,2.08581e-05,-5.95357e-05,-0.000121128,0.000108284,-0.000146962,-0.625188,0.00883431,1204,934,0.309646,-0.706055,12.2771,-2.64037,11.9685,-1.94109
-9.52771,0.117279,1.29315,0.0301592,0.0650149,0.0131244,2.5685e-05,-2.51788e-05,-0.000103583,0.000106912,-0.000106406,-0.665018,0.00861395,1211,934,0.32069,-0.700915,12.2743,-2.70452,11.9704,-2.0152
-8.84338,0.120993,1.296,0.0305204,0.0643379,0.0134441,3.22656e-05,1.12764e-06,-8.00021e-05,9.81995e-05,-6.48063e-05,-0.689296,0.00831116,1218,934,0.325196,-0.697873,12.377,-2.77337,12.0697,-2.09415
-8.14877,0.130037,1.25645,0.0308239,0.0642348,0.0126465,4.42074e-05,2.15568e-05,-5.33862e-05,8.74564e-05,-2.16922e-05,-0.680878,0.00837683,1225,934,0.326313,-0.699078,12.6601,-2.82568,12.3482,-2.15242
-7.45388,0.140353,1.21825,0.0319124,0.064437,0.0118511,6.33186e-05,4.03317e-05,-2.72537e-05,8.14033e-05,2.2247e-05,-0.585853,0.00812692,1232,934,0.335321,-0.70116,12.9543,-2.91378,12.6296,-2.24107
-6.76309,0.14643,1.19954,0.0320883,0.0643637,0.0136775,8.97541e-05,6.04954e-05,4.66504e-06,9.04799e-05,5.97696e-05,0.154344,0.00788347,1239,934,0.341274,-0.703604,13.1626,-2.97627,12.8388,-2.30196
-6.07618,0.150412,1.19934,0.0317172,0.0643077,0.0150351,0.000120567,7.82891e-05,3.7884e-05,0.000142811,5.60456e-05,0.530917,0.00804147,1246,934,0.340575,-0.702983,13.2988,-3.05436,12.9808,-2.37651
-5.38784,0.157238,1.19535,0.0315201,0.0644162,0.0136498,0.00014195,9.25268e-05,6.48909e-05,0.000186675,4.78013e-05,0.603469,0.00837955,1253,934,0.335081,-0.700126,13.4651,-3.17669,13.1468,-2.49807
-4.69984,0.162734,1.19454,0.0314564,0.0650857,0.00897996,0.00015757,0.000105628,8.50339e-05,0.00022051,4.26872e-05,0.637187,0.00818524,1260,934,0.322847,-0.696712,13.6322,-3.28313,13.3071,-2.60176
-4.011,0.167,1.19189,0.0312502,0.0660254,0.00478782,0.000171597,0.000120014,9.60016e-05,0.000245211,4.63996e-05,0.654167,0.0077317,1267,934,0.3101,-0.694263,13.8114,-3.36438,13.4818,-2.67418
-3.32256,0.170223,1.19268,0.030837,0.065984,0.00371858,0.000177965,0.000137023,9.93984e-05,0.000258978,5.60094e-05,0.683842,0.00710749,1274,934,0.303026,-0.688179,13.9768,-3.42754,13.6498,-2.73552
-2.63557,0.176398,1.20181,0.0310148,0.0653612,0.00515199,0.000176371,0.000157836,9.83891e-05,0.000265929,6.82792e-05,0.738441,0.00729467,1281,934,0.308238,-0.682709,14.1201,-3.57242,13.7935,-2.88348
