 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.3443,2.37065,1.1539,-0.259461,0.234471,0.0471257,0.0188804,-0.0121978,0.0204365,0.0290146,-0.0223319,0.460349,0.015432,1491,913,-2.52884,-2.46941,21.2043,-8.35789,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.249235,0.23804,0.0470563,0.018109,-0.0119074,0.0186986,0.0270775,-0.020876,0.447224,0.0160473,1498,913,-2.42647,-2.51728,21.7799,-8.49282,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.237696,0.237369,0.0499976,0.017396,-0.0115868,0.0171623,0.0253668,-0.0195575,0.434789,0.0154711,1505,913,-2.30113,-2.52681,22.4072,-8.60156,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.223209,0.233263,0.0552789,0.0167926,-0.0112202,0.0158217,0.0239168,-0.0183445,0.42309,0.0147875,1512,913,-2.13872,-2.50455,23.0948,-8.6514,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.208071,0.231548,0.054398,0.0162681,-0.0108214,0.0146305,0.022661,-0.0172143,0.411959,0.0144827,1519,913,-1.98859,-2.48112,23.7972,-8.7123,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.195195,0.231942,0.0540567,0.0157032,-0.0103895,0.0135124,0.0214396,-0.016126,0.401473,0.0145204,1526,913,-1.86041,-2.4661,24.4868,-8.81004,26.5754,-6.3071
22.618,2.42287,1.02855,-0.183378,0.232586,0.0557309,0.0150019,-0.0099158,0.0124239,0.0201379,-0.0150517,0.391997,0.0145704,1533,913,-1.73721,-2.4558,25.1642,-8.93572,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.174545,0.231091,0.0575216,0.0142627,-0.00940976,0.011379,0.0188453,-0.0139924,0.382853,0.0135201,1540,913,-1.64235,-2.44945,25.8163,-9.02127,27.691,-6.51021
24.0492,2.44247,0.980625,-0.165487,0.228818,0.0605096,0.0135623,-0.00889206,0.0104349,0.0176628,-0.0129925,0.37442,0.0124388,1547,913,-1.54143,-2.45509,26.4949,-9.0903,28.277,-6.62251
24.7665,2.45198,0.954217,-0.155911,0.230094,0.0609805,0.0128915,-0.00838285,0.00961388,0.0165922,-0.0120836,0.367455,0.0113233,1554,913,-1.44423,-2.48029,27.191,-9.18734,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.146204,0.233861,0.062082,0.0121366,-0.00785351,0.0088263,0.0154759,-0.0111928,0.361691,0.0109549,1561,913,-1.3451,-2.51099,27.898,-9.31956,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.136794,0.23811,0.0572244,0.0113988,-0.00730859,0.0080706,0.0143993,-0.0103091,0.355947,0.011114,1568,913,-1.26685,-2.53359,28.616,-9.45713,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.128729,0.236716,0.0533998,0.010749,-0.00674712,0.00733561,0.0134176,-0.0094157,0.348902,0.0109198,1575,913,-1.19695,-2.49907,29.358,-9.54933,30.745,-6.98934
27.6479,2.49262,0.82886,-0.122945,0.2324,0.0502303,0.0101962,-0.00617251,0.00663863,0.0125501,-0.00852642,0.340748,0.0103144,1582,913,-1.14661,-2.44317,30.0924,-9.60107,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.118067,0.22685,0.052948,0.0097365,-0.00559857,0.00597646,0.0117905,-0.00765262,0.331042,0.00974089,1589,913,-1.08722,-2.39002,30.8239,-9.63592,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.111238,0.222471,0.05186,0.0093606,-0.00505752,0.00532329,0.011113,-0.00680993,0.318024,0.00922462,1596,913,-1.02047,-2.35023,31.5941,-9.67928,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.102523,0.221497,0.0433669,0.00919214,-0.0046085,0.00472899,0.0106571,-0.00607345,0.300406,0.0090479,1603,913,-0.959009,-2.32641,32.3886,-9.76643,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.954184,0.0789818,-0.045395,0.0433889,-0.0224278,-0.00667013,0.0440581,-0.0230969,-0.0999894,0.0199265,1008,920,9.79889,-0.687163,24.3903,-0.201706,14.5197,0.601475
-28.4165,1.41163,0.788348,0.985195,0.0752867,-0.0373263,0.0442573,-0.0230517,-0.00771188,0.0451296,-0.023924,-0.11263,0.0207543,1015,920,10.1302,-0.63268,24.6954,-0.269343,14.5208,0.536802
-27.7372,1.41839,0.764786,1.02096,0.0723986,-0.0262167,0.045131,-0.0237636,-0.00883083,0.0462449,-0.0248775,-0.125477,0.0201861,1022,920,10.5164,-0.59348,25.042,-0.345161,14.5201,0.474882
-27.0601,1.4244,0.754587,1.05501,0.0735874,-0.0143535,0.0459514,-0.0245618,-0.00992712,0.0473223,-0.0259327,-0.137231,0.0192071,1029,920,10.8858,-0.634907,25.3264,-0.453247,14.4739,0.386697
-26.3824,1.43115,0.743923,1.08748,0.0770443,-0.00883621,0.046674,-0.0254025,-0.0110113,0.0483187,-0.0270472,-0.148268,0.0185892,1036,920,11.2256,-0.707299,25.6175,-0.571235,14.4372,0.284484
-25.7051,1.43793,0.737303,1.11592,0.0815168,-0.0101744,0.0473169,-0.0262592,-0.0121269,0.0492642,-0.0282064,-0.159213,0.020328,1043,920,11.5095,-0.777179,25.8727,-0.70445,14.3919,0.169168
-25.0268,1.44474,0.727422,1.14626,0.086572,-0.0202838,0.0479978,-0.0271366,-0.0132755,0.0502744,-0.0294133,-0.169841,0.0227622,1050,920,11.7946,-0.827154,26.1845,-0.832422,14.3667,0.0635702
-24.3534,1.44624,0.744396,1.18003,0.0876374,-0.0132668,0.0486989,-0.0280418,-0.0143888,0.051308,-0.030651,-0.179384,0.0239398,1057,920,12.1508,-0.838848,26.3978,-0.943956,14.2407,-0.0159624
-23.6817,1.44641,0.771423,1.21584,0.0839998,-0.00207824,0.049276,-0.0289127,-0.0154377,0.0522137,-0.0318504,-0.188043,0.0218216,1064,920,12.5378,-0.805102,26.5908,-1.02048,14.0818,-0.0993602
-23.0089,1.44853,0.794771,1.25127,0.0752173,0.0135685,0.0496248,-0.0297261,-0.0164771,0.0529102,-0.0330115,-0.196812,0.0225717,1071,920,12.9312,-0.722596,26.7935,-1.08201,13.9454,-0.211774
-22.3352,1.45232,0.815025,1.2875,0.0703155,0.00979448,0.0498343,-0.0304773,-0.0175523,0.0535028,-0.0341458,-0.20604,0.0244902,1078,920,13.2916,-0.697318,27.0626,-1.12997,13.8292,-0.348847
-21.6611,1.45436,0.835034,1.31945,0.0662003,0.0376334,0.0500098,-0.0311471,-0.0187123,0.0541165,-0.0352538,-0.21604,0.0241433,1085,920,13.6733,-0.690801,27.2368,-1.23807,13.7204,-0.448663
-20.9877,1.45352,0.859948,1.34834,0.0642454,0.0715089,0.0500754,-0.0317496,-0.0199796,0.0546933,-0.0363676,-0.227142,0.0223423,1092,920,14.0361,-0.71183,27.3566,-1.33798,13.5981,-0.503927
-20.3125,1.45355,0.877494,1.3773,0.061275,0.116156,0.0498846,-0.0322755,-0.021407,0.0551276,-0.0375186,-0.240194,0.0222035,1099,920,14.4233,-0.749086,27.4951,-1.42886,13.5126,-0.553698
-19.6365,1.45485,0.892779,1.41663,0.0637538,0.139017,0.0493701,-0.0327165,-0.0229803,0.0553656,-0.038712,-0.255208,0.023732,1106,920,14.8702,-0.82409,27.7994,-1.54562,13.4438,-0.62275
-18.966,1.45246,0.936234,1.45686,0.0708356,0.140195,0.0486186,-0.0330459,-0.0247155,0.0555161,-0.0399433,-0.272151,0.0249059,1113,920,15.2793,-0.88545,28.0488,-1.71542,13.2693,-0.703789
-18.2994,1.44635,0.999572,1.48768,0.0781232,0.135722,0.0477144,-0.0332181,-0.0266678,0.0557114,-0.0412151,-0.291343,0.023165,1120,920,15.5794,-0.929634,28.1389,-1.87435,13.0216,-0.770114
-17.6339,1.44043,1.06863,1.51385,0.0811876,0.138095,0.0466059,-0.0332574,-0.0288166,0.0559179,-0.0425694,-0.312554,0.0230048,1127,920,15.8475,-0.93588,28.1528,-2.02703,12.7584,-0.858248
-16.9616,1.43876,1.10737,1.5417,0.0749331,0.165163,0.0451937,-0.0332085,-0.0310685,0.0560123,-0.0440272,-0.335088,0.023887,1134,920,16.1884,-0.925016,28.2677,-2.07366,12.6243,-0.939068
-16.2852,1.44188,1.1289,1.57837,0.0626944,0.184124,0.0433798,-0.0330711,-0.0332953,0.0558472,-0.0455385,-0.358287,0.0248815,1141,920,16.6035,-0.847012,28.5648,-2.08253,12.5679,-1.06493
-15.6095,1.44272,1.15439,1.61527,0.0502349,0.20641,0.0410014,-0.0328017,-0.035431,0.0552573,-0.0470576,-0.382535,0.0263949,1148,920,17.0285,-0.744676,28.85,-2.08674,12.502,-1.15584
-14.9336,1.44083,1.18081,1.63806,0.0448198,0.235671,0.0379216,-0.0324014,-0.037541,0.0541961,-0.0486759,-0.409058,0.0240325,1155,920,17.3225,-0.681837,28.9819,-2.16585,12.4384,-1.19281
-14.258,1.43871,1.20985,1.65598,0.0422503,0.266303,0.0342094,-0.031826,-0.0396839,0.0528152,-0.0504318,-0.438417,0.0233117,1162,920,17.5696,-0.679436,29.0594,-2.25127,12.3717,-1.23311
-13.5791,1.43947,1.2255,1.67482,0.0404562,0.31572,0.0300581,-0.0310828,-0.0418311,0.0512987,-0.0523234,-0.469846,0.027018,1169,920,17.8687,-0.728371,29.1775,-2.37807,12.3668,-1.29095
-12.8945,1.44495,1.21752,1.69491,0.0436646,0.403805,0.0254886,-0.0301266,-0.044049,0.049773,-0.0544111,-0.503844,0.0312552,1176,920,18.2676,-0.875377,29.3491,-2.65581,12.4654,-1.37212
-12.2089,1.45109,1.20715,1.70992,0.0462337,0.490115,0.0200842,-0.0288099,-0.0464942,0.0481669,-0.0568926,-0.543358,0.0348757,1183,920,18.6124,-0.977704,29.4906,-2.96539,12.5814,-1.45923
-11.5261,1.45663,1.21114,1.72123,0.0541951,0.581084,0.013656,-0.0271471,-0.049292,0.0466017,-0.0600927,-0.589186,0.037807,1190,920,18.9315,-1.18206,29.5402,-3.3326,12.6474,-1.57913
-10.8478,1.46122,1.23711,1.7264,0.072287,0.628729,0.00640585,-0.0250718,-0.0524607,0.0454378,-0.0641038,-0.639664,0.0385716,1197,920,19.0879,-1.49666,29.522,-3.71305,12.6331,-1.74826
-10.1756,1.46123,1.29141,1.7162,0.105021,0.610692,-0.00159631,-0.0226112,-0.0559694,0.0448434,-0.069051,-0.69261,0.0382952,1204,920,18.9321,-1.8987,29.3477,-4.09727,12.5112,-1.91137
-9.48591,1.46873,1.2705,1.69851,0.129748,0.641475,-0.0102801,-0.0198783,-0.0597508,0.0448641,-0.0750225,-0.745325,0.0361662,1211,920,18.8129,-2.244,29.3231,-4.44396,12.6997,-1.99291
-8.79137,1.48083,1.23086,1.67707,0.154221,0.677788,-0.0196346,-0.0166943,-0.0634825,0.0453351,-0.081664,-0.796975,0.0368815,1218,920,18.6685,-2.55873,29.3351,-4.8694,12.9726,-2.11066
-8.08422,1.49804,1.13911,1.66102,0.168815,0.756047,-0.0296499,-0.012955,-0.0670869,0.0463018,-0.0889067,-0.847294,0.039336,1225,920,18.6801,-2.77182,29.5518,-5.26456,13.4633,-2.17009
-7.39558,1.50678,1.1298,1.62286,0.18169,0.811762,-0.0400879,-0.00862756,-0.0705487,0.0479233,-0.0966388,-0.895088,0.0389994,1232,920,18.4184,-2.94416,29.2524,-5.67853,13.6291,-2.3132
-6.71585,1.50846,1.16007,1.57613,0.182942,0.91813,-0.0513379,-0.00405893,-0.0728877,0.0489269,-0.104324,-0.94221,0.0392259,1239,920,18.198,-3.13888,28.6318,-5.96827,13.6414,-2.43454
-6.03248,1.50864,1.17596,1.51896,0.17691,1.03244,-0.062813,0.000472201,-0.0738815,0.049202,-0.111543,-0.987725,0.0373393,1246,920,17.8952,-3.2671,27.9547,-6.12196,13.7177,-2.47941
-5.3452,1.51213,1.17731,1.44316,0.169065,1.13011,-0.0738731,0.00560296,-0.0731465,0.0491087,-0.117379,-1.03423,0.038766,1253,920,17.3659,-3.35139,27.1779,-6.25213,13.8612,-2.5469
-4.65723,1.51704,1.1778,1.32764,0.158987,1.27854,-0.0846552,0.0107375,-0.0701992,0.0479109,-0.121829,-1.0838,0.0391008,1260,920,16.56,-3.54544,25.9228,-6.41443,14.0164,-2.64091
-3.96653,1.52404,1.16893,1.18686,0.15038,1.45692,-0.0969262,0.0180622,-0.0637165,0.0463897,-0.125254,-1.15245,0.0411905,1267,920,15.5742,-3.76603,24.4071,-6.68981,14.2176,-2.74862
-3.27489,1.53159,1.15818,1.0739,0.154703,1.60157,-0.10889,0.02553,-0.0551663,0.0452711,-0.128631,-1.22715,0.0402752,1274,920,14.7904,-4.06631,23.2532,-7.05255,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.977515,0.147579,1.77061,-0.119101,0.0324395,-0.0455561,0.0450802,-0.131742,-1.30013,0.0424103,1281,920,14.2432,-4.26224,22.2812,-7.34092,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.828498,0.12939,1.76286,-0.127749,0.038791,-0.0336076,0.0453172,-0.134275,-1.37899,0.0421756,1288,920,12.729,-4.00535,21.0607,-7.2914,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.675454,0.123639,1.79238,-0.135704,0.0446465,-0.0207548,0.0470042,-0.138061,-1.45769,0.0418925,1295,920,11.2657,-4.00956,19.7146,-7.33249,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.527449,0.0852784,1.87347,-0.142066,0.0505784,-0.00724996,0.0508508,-0.142339,-1.53323,0.0428149,1302,920,9.99546,-3.71024,18.268,-7.15422,15.4663,-3.18313
0.194418,1.56343,1.08791,0.432713,0.0648972,1.74486,-0.145399,0.0554971,0.00667746,0.0557188,-0.14562,1.53761,0.0424364,1309,920,8.73658,-3.33387,17.7164,-6.76694,15.6958,-3.24987
0.889756,1.56976,1.07393,0.308749,0.0228445,1.6666,-0.143874,0.0582465,0.0204186,0.0602886,-0.145916,1.47112,0.0422474,1316,920,7.31326,-2.77558,16.825,-6.28102,15.9709,-3.32641
1.58461,1.57608,1.06395,0.161591,-0.00784952,1.60283,-0.135423,0.0569605,0.0317651,0.0620697,-0.140532,1.41132,0.0422851,1323,920,5.6881,-2.33885,15.6609,-5.9685,16.2377,-3.41518
2.27287,1.57989,1.08202,0.0465059,-0.0262503,1.4507,-0.124588,0.0538583,0.0419002,0.0632069,-0.133937,1.35128,0.0414143,1330,920,4.16054,-1.97868,14.8505,-5.59233,16.3986,-3.53992
2.96353,1.58476,1.09232,-0.0337074,-0.0353486,1.25236,-0.111517,0.0490906,0.0505278,0.0636645,-0.126091,1.28999,0.0399815,1337,920,2.86318,-1.6306,14.5058,-5.24851,16.5988,-3.66209
3.65687,1.58952,1.09374,-0.154451,-0.0254503,1.09866,-0.0970877,0.0438503,0.0574096,0.0642754,-0.117513,1.22898,0.0393111,1344,920,1.26092,-1.48441,13.7152,-5.20827,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.275389,-0.00573368,0.958327,-0.0819952,0.0379429,0.0626203,0.0646778,-0.10873,1.16729,0.0400343,1351,920,-0.313605,-1.45584,12.9082,-5.28634,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.37937,0.017269,0.829444,-0.0667751,0.0309972,0.0658763,0.0641449,-0.0999227,1.10461,0.0375313,1358,920,-1.68974,-1.47623,12.2725,-5.4244,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.437764,0.0364443,0.688791,-0.051798,0.0242455,0.0675988,0.0637818,-0.0913343,1.04158,0.0324378,1365,920,-2.63671,-1.44711,12.0961,-5.50705,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.461266,0.0509763,0.593861,-0.0368171,0.0173073,0.0686622,0.0640479,-0.0835578,0.973118,0.0320573,1372,920,-3.11386,-1.45541,12.2036,-5.5976,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.479379,0.0752776,0.490954,-0.0232109,0.0111584,0.0682046,0.0643099,-0.0763624,0.908808,0.0316614,1379,920,-3.5629,-1.52896,12.3811,-5.78404,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.49703,0.0959528,0.39278,-0.0121373,0.00612122,0.0662629,0.0638808,-0.0698969,0.853854,0.0303658,1386,920,-3.99605,-1.57157,12.5445,-5.93754,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.511461,0.120917,0.31457,-0.00225208,0.00176103,0.0635094,0.0632955,-0.0637866,0.80119,0.0299932,1393,920,-4.3476,-1.70761,12.7138,-6.16471,18.459,-4.36814
9.19411,1.61233,1.20344,-0.511744,0.131205,0.26459,0.00654258,-0.00186891,0.060293,0.0627764,-0.0581027,0.750577,0.0272098,1400,920,-4.47899,-1.76742,12.9842,-6.26889,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.492783,0.139282,0.221616,0.0137727,-0.00506855,0.0567824,0.0619107,-0.0532065,0.703193,0.0230527,1407,920,-4.39924,-1.80377,13.4172,-6.36987,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.470353,0.151281,0.182497,0.0190384,-0.00749811,0.0531148,0.0605172,-0.0489768,0.663001,0.0202319,1414,920,-4.27714,-1.8581,13.9382,-6.5475,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.452671,0.16876,0.133389,0.0226361,-0.0092616,0.0494009,0.0585989,-0.0452244,0.629257,0.0191539,1421,920,-4.23268,-1.94633,14.4491,-6.75212,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.433462,0.186054,0.102319,0.0249444,-0.0105854,0.0457166,0.0562264,-0.0418673,0.600083,0.0192574,1428,920,-4.12531,-2.08333,15.0528,-6.95762,19.7033,-4.85799
12.676,1.62977,1.24833,-0.413019,0.202508,0.0820607,0.0263439,-0.0115813,0.0421343,0.0535861,-0.0388235,0.57395,0.0197138,1435,920,-3.97686,-2.2367,15.7443,-7.13593,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.386658,0.219594,0.0475038,0.027123,-0.0123537,0.0387662,0.0508866,-0.0361173,0.549922,0.0228346,1442,920,-3.80911,-2.36719,16.6576,-7.31234,20.7479,-4.97681
14.101,1.65297,1.16304,-0.360617,0.236006,0.0131857,0.0272641,-0.0129313,0.0356128,0.0480588,-0.033726,0.528506,0.0235054,1449,920,-3.64526,-2.49477,17.4537,-7.53597,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.345265,0.238675,0.0193568,0.0267936,-0.0133428,0.0326512,0.0450507,-0.0316,0.509847,0.0251504,1456,920,-3.47384,-2.54624,17.7822,-7.66515,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.33737,0.233469,0.0405317,0.0259454,-0.0135765,0.0298666,0.0419966,-0.0296277,0.493141,0.0244531,1463,920,-3.33255,-2.52515,18.1417,-7.77167,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.327392,0.232008,0.0527719,0.0249333,-0.0136383,0.0272824,0.0390581,-0.0277631,0.477729,0.019122,1470,920,-3.19603,-2.50859,18.6955,-7.88329,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.314524,0.235368,0.0489685,0.0238731,-0.0135481,0.0248971,0.0363065,-0.0259815,0.463163,0.0167345,1477,920,-3.07702,-2.5076,19.3471,-8.01687,22.6839,-5.494
17.6116,1.67738,1.16951,-0.300182,0.239527,0.0468261,0.0227946,-0.0133408,0.0226915,0.0337328,-0.024279,0.449178,0.0153998,1484,920,-2.93929,-2.52416,19.9687,-8.13604,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.289256,0.24577,0.0371082,0.0217561,-0.013048,0.0206676,0.0313722,-0.0226641,0.435484,0.0161268,1491,920,-2.85779,-2.57235,20.5211,-8.24235,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.27521,0.245151,0.0406942,0.0207573,-0.0127095,0.0188377,0.0292204,-0.0211726,0.422243,0.016086,1498,920,-2.70556,-2.58438,21.1153,-8.33793,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.262137,0.242261,0.0482657,0.0198016,-0.0123469,0.017229,0.0272905,-0.0198357,0.410028,0.0151165,1505,920,-2.5509,-2.58119,21.7364,-8.43533,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.246205,0.238262,0.0558808,0.0189484,-0.0119283,0.0158324,0.0256236,-0.0186034,0.398999,0.0146042,1512,920,-2.36726,-2.56902,22.4637,-8.49594,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.230584,0.238582,0.0569657,0.0182011,-0.0114593,0.0145946,0.0241781,-0.0174362,0.388696,0.0151782,1519,920,-2.20722,-2.56684,23.1742,-8.58535,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.216033,0.240387,0.0548431,0.0174638,-0.0109461,0.0134372,0.0228124,-0.0162947,0.378815,0.0153391,1526,920,-2.06785,-2.56502,23.872,-8.69795,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.202458,0.242212,0.05438,0.0166207,-0.0103874,0.0123182,0.021395,-0.0151618,0.369754,0.014893,1533,920,-1.9337,-2.56271,24.5397,-8.82199,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.191971,0.24137,0.0554498,0.0157453,-0.00979996,0.0112546,0.0199963,-0.014051,0.361151,0.0139357,1540,920,-1.82471,-2.55781,25.1898,-8.91865,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.181284,0.239934,0.0571358,0.0149138,-0.00920804,0.0103017,0.0187145,-0.0130087,0.353446,0.0129783,1547,920,-1.71168,-2.57046,25.8874,-9.00031,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.170314,0.241161,0.0575191,0.0141219,-0.00863065,0.00947709,0.0175522,-0.012061,0.347288,0.0125129,1554,920,-1.60084,-2.59599,26.6175,-9.11065,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.159961,0.242316,0.0616469,0.0132563,-0.00803476,0.00868106,0.0163471,-0.0111256,0.342051,0.0121244,1561,920,-1.48535,-2.60673,27.3551,-9.22276,29.079,-6.62512
26.1736,1.78178,0.912611,-0.149634,0.243573,0.0608412,0.0124226,-0.00743634,0.00791704,0.0151925,-0.0102062,0.336554,0.0120226,1568,920,-1.38485,-2.60654,28.0951,-9.33013,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.140864,0.239128,0.0621376,0.0116884,-0.00684278,0.00717915,0.0141442,-0.00929859,0.329598,0.0116779,1575,920,-1.29157,-2.54276,28.8299,-9.37829,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.134088,0.233864,0.0599124,0.0110526,-0.00626196,0.00649061,0.0132155,-0.00842487,0.321664,0.0111246,1582,920,-1.22809,-2.47927,29.5559,-9.40637,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.128281,0.228499,0.061684,0.0105025,-0.00570621,0.00585774,0.0123979,-0.00760153,0.312928,0.0106491,1589,920,-1.16226,-2.42637,30.2711,-9.42893,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.121309,0.224989,0.0597745,0.0100271,-0.00520442,0.00526466,0.0116696,-0.00684698,0.302427,0.0102267,1596,920,-1.09666,-2.39742,31.0597,-9.47428,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.113542,0.224512,0.0534678,0.00974308,-0.00481527,0.00476579,0.0111644,-0.00623662,0.289842,0.00975784,1603,920,-1.03787,-2.38487,31.8674,-9.58635,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.963903,0.0967106,-0.0596787,0.0441604,-0.0231179,-0.00539266,0.0445899,-0.0235474,-0.0794783,0.0213629,1008,927,9.8706,-0.865563,24.0955,-0.495579,14.0901,0.454883
-28.438,0.740002,0.826217,0.992679,0.0977537,-0.0562451,0.045494,-0.0238002,-0.00625855,0.0460547,-0.0243609,-0.0893551,0.0228664,1015,927,10.1685,-0.851882,24.3572,-0.639649,14.0604,0.356682
-27.7593,0.744381,0.804066,1.03004,0.0975038,-0.0501337,0.0466783,-0.0245705,-0.00719874,0.0473984,-0.0252906,-0.0996941,0.0207459,1022,927,10.5606,-0.822996,24.7236,-0.699885,14.0528,0.33904
-27.0855,0.745861,0.810178,1.06761,0.0976555,-0.0286141,0.047733,-0.0254321,-0.00814223,0.0486282,-0.0263272,-0.109501,0.018357,1029,927,10.9859,-0.864865,24.9584,-0.773338,13.9403,0.293397
-26.4113,0.749712,0.81635,1.09983,0.0988234,-0.0134406,0.0486409,-0.0263418,-0.00910332,0.0497302,-0.0274312,-0.119101,0.0176393,1036,927,11.3431,-0.925776,25.1601,-0.878397,13.8358,0.198208
-25.7336,0.756755,0.806067,1.12717,0.101231,-0.00924026,0.0494161,-0.0272812,-0.01011,0.0507264,-0.0285915,-0.128885,0.0181546,1043,927,11.6271,-0.981113,25.407,-0.995494,13.8046,0.0881122
-25.0563,0.762145,0.800525,1.15857,0.103036,-0.00499762,0.0501923,-0.0282639,-0.0111593,0.0517487,-0.0298203,-0.138576,0.0214569,1050,927,11.953,-1.01251,25.6837,-1.10444,13.7614,-0.00218731
-24.3809,0.764882,0.805972,1.19363,0.103294,0.00509874,0.0509946,-0.0292932,-0.0121934,0.0528056,-0.0311041,-0.147443,0.0232545,1057,927,12.329,-1.02632,25.9497,-1.1963,13.681,-0.0714408
-23.7071,0.765919,0.821082,1.23028,0.102721,0.00505646,0.0517145,-0.0302934,-0.0131855,0.0537824,-0.0323612,-0.155562,0.0213926,1064,927,12.7008,-1.00526,26.2203,-1.26888,13.569,-0.13539
-23.0331,0.769538,0.837586,1.26698,0.0969662,0.0215553,0.0521895,-0.0312488,-0.0141788,0.0545331,-0.0335924,-0.163808,0.0231744,1071,927,13.1082,-0.950821,26.4626,-1.37698,13.46,-0.257404
-22.3593,0.773372,0.856601,1.30713,0.0933657,0.035342,0.0525237,-0.0321574,-0.0152038,0.0551706,-0.0348044,-0.172372,0.0276873,1078,927,13.5453,-0.950494,26.7443,-1.47907,13.3484,-0.391596
-21.6837,0.777156,0.868424,1.34369,0.0904865,0.0664036,0.0528394,-0.033003,-0.0163036,0.0558316,-0.0359952,-0.181508,0.0270635,1085,927,13.9811,-0.96007,26.9933,-1.61664,13.2724,-0.502082
-21.0099,0.776184,0.890092,1.37601,0.0934492,0.0801928,0.0530715,-0.0338012,-0.0174952,0.0564625,-0.0371922,-0.19145,0.0259964,1092,927,14.336,-1.01435,27.1994,-1.70848,13.1625,-0.544184
-20.3348,0.774555,0.907031,1.40896,0.0929233,0.107739,0.0530912,-0.0345462,-0.0188341,0.0569674,-0.0384224,-0.202972,0.0242125,1099,927,14.7273,-1.05155,27.4123,-1.7594,13.0783,-0.557705
-19.6621,0.773787,0.937606,1.4456,0.0978892,0.122069,0.0528409,-0.0352346,-0.0203182,0.0573021,-0.0396958,-0.216139,0.0248067,1106,927,15.1278,-1.12846,27.6437,-1.90372,12.9479,-0.631697
-18.9924,0.771835,0.98411,1.48574,0.104951,0.130853,0.0524106,-0.0358367,-0.0219723,0.0575787,-0.0410049,-0.231012,0.0253938,1113,927,15.5522,-1.21454,27.8664,-2.09023,12.7612,-0.730766
-18.3245,0.767317,1.03985,1.51909,0.111425,0.140833,0.051851,-0.0363131,-0.0238371,0.0578832,-0.0423453,-0.247854,0.0234243,1120,927,15.9095,-1.29324,27.987,-2.2512,12.5439,-0.805194
-17.659,0.761307,1.10852,1.54853,0.113556,0.14915,0.0510653,-0.0367003,-0.025876,0.0581263,-0.0437612,-0.266391,0.0212058,1127,927,16.2243,-1.29703,28.0253,-2.40112,12.2818,-0.888893
-16.9873,0.758721,1.14896,1.58266,0.109671,0.165991,0.049965,-0.0370424,-0.0280159,0.0582055,-0.0452829,-0.286069,0.0211788,1134,927,16.6066,-1.26842,28.2163,-2.46782,12.1402,-0.955452
