 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.618,2.42287,1.02855,-0.0215056,0.0992046,0.0437849,0.0059224,-0.00159067,0.00443864,0.00798076,-0.00364904,0.434219,0.00984818,1533,913,-0.121954,-1.07398,26.8703,-7.52012,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.0182504,0.0991684,0.0397825,0.00552364,-0.0015176,0.00403478,0.00735785,-0.00335181,0.426673,0.00926112,1540,913,-0.100875,-1.06575,27.4698,-7.61953,27.691,-6.51021
24.0492,2.44247,0.980625,-0.0151741,0.0982758,0.0377311,0.00514604,-0.00143605,0.0036806,0.00679238,-0.0030824,0.420609,0.00848662,1547,913,-0.0756646,-1.05707,28.0904,-7.71529,28.277,-6.62251
24.7665,2.45198,0.954217,-0.0114261,0.0974131,0.0364167,0.00479167,-0.00135349,0.00337763,0.00628518,-0.002847,0.416328,0.0076131,1554,913,-0.0417503,-1.05288,28.7267,-7.79221,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.007867,0.0982525,0.0363339,0.0044298,-0.00126325,0.00309431,0.00578774,-0.00262118,0.413542,0.00742039,1561,913,-0.00686091,-1.05874,29.37,-7.88574,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.00557058,0.0994909,0.0363527,0.00409903,-0.00117208,0.00282377,0.00532609,-0.00239914,0.40993,0.00758309,1568,913,0.0156456,-1.06473,30.0085,-7.994,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.00366466,0.0997346,0.033854,0.00380738,-0.00108465,0.00255709,0.00489997,-0.00217724,0.403798,0.00761011,1575,913,0.0272088,-1.06241,30.6849,-8.093,30.745,-6.98934
27.6479,2.49262,0.82886,-0.00192276,0.09881,0.0305314,0.00355675,-0.00100005,0.00230509,0.00451942,-0.00196272,0.395611,0.00737604,1582,913,0.035075,-1.05051,31.3773,-8.17108,31.4159,-7.0855
28.3718,2.50362,0.7911,0.000541108,0.0972006,0.0274045,0.0033817,-0.000918339,0.00207915,0.00422258,-0.00175921,0.384321,0.00714988,1589,913,0.0507684,-1.03133,32.0889,-8.23531,32.0987,-7.17402
29.0969,2.51534,0.751821,0.00353725,0.0960918,0.02464,0.00329802,-0.00084612,0.00186284,0.00401228,-0.00156038,0.366138,0.00691958,1596,913,0.072439,-1.01301,32.8203,-8.31961,32.7961,-7.27219
29.8219,2.52733,0.715099,0.0066699,0.0958166,0.0209743,0.00333046,-0.000793779,0.001634,0.00389936,-0.00136268,0.335041,0.00688577,1603,913,0.0923044,-1.00216,33.5519,-8.42405,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.460556,0.0451089,-0.0103823,0.0184021,-0.00907406,-0.00287145,0.018699,-0.00937094,-0.103024,0.0142652,1008,920,4.7515,-0.410966,19.2618,0.111616,14.5197,0.601475
-28.4165,1.41163,0.788348,0.473592,0.0443678,-0.000906335,0.0192844,-0.00914566,-0.00324878,0.0196509,-0.00951218,-0.112343,0.0149864,1015,920,4.90215,-0.401454,19.379,0.0231,14.5208,0.536802
-27.7372,1.41839,0.764786,0.488701,0.0441331,0.011083,0.0201176,-0.00928148,-0.00364518,0.0205628,-0.00972671,-0.121538,0.0146222,1022,920,5.0793,-0.414942,19.5111,-0.0578747,14.5201,0.474882
-27.0601,1.4244,0.754587,0.503534,0.0455039,0.0240169,0.020876,-0.00946154,-0.00400736,0.0213964,-0.00998195,-0.129142,0.0139324,1029,920,5.25543,-0.460332,19.5942,-0.169433,14.4739,0.386697
-26.3824,1.43115,0.743923,0.518716,0.0468576,0.0374571,0.0215686,-0.00965503,-0.0043794,0.0221712,-0.0102577,-0.136744,0.0135485,1036,920,5.43639,-0.514498,19.6899,-0.287323,14.4372,0.284484
-25.7051,1.43793,0.737303,0.534424,0.0497768,0.0378279,0.0222127,-0.00985573,-0.00478992,0.0229128,-0.0105559,-0.145146,0.0148182,1043,920,5.59649,-0.56305,19.8086,-0.415373,14.3919,0.169168
-25.0268,1.44474,0.727422,0.552326,0.0525772,0.0317827,0.0228863,-0.0100633,-0.00522784,0.0236959,-0.0108729,-0.153636,0.0162364,1050,920,5.7661,-0.593562,19.9824,-0.52913,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.56893,0.0539605,0.0364468,0.0236123,-0.0102813,-0.00567133,0.0245361,-0.0112051,-0.16147,0.0167495,1057,920,5.94415,-0.606409,20.0215,-0.638976,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.58423,0.0535707,0.0493522,0.0243025,-0.0104773,-0.00612726,0.0253504,-0.0115252,-0.169382,0.0146971,1064,920,6.12602,-0.611214,19.9984,-0.749998,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.599019,0.0518406,0.0570179,0.0249444,-0.0106518,-0.00663542,0.0261411,-0.0118485,-0.178427,0.0143823,1071,920,6.29229,-0.593241,20.0027,-0.868469,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.615099,0.0503718,0.0591559,0.0255586,-0.010805,-0.00720187,0.026933,-0.0121793,-0.188571,0.0154144,1078,920,6.46054,-0.594558,20.0514,-0.980111,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.630957,0.0485507,0.0717186,0.0261562,-0.0109405,-0.00782077,0.0277376,-0.0125219,-0.199511,0.0155534,1085,920,6.64806,-0.592793,20.0857,-1.08323,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.646668,0.0471864,0.0869808,0.0267125,-0.0110614,-0.00850142,0.0285377,-0.0128866,-0.211477,0.0155479,1092,920,6.83978,-0.586042,20.1007,-1.16487,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.665105,0.045703,0.11143,0.0271541,-0.011159,-0.0092619,0.0292756,-0.0132805,-0.225174,0.0168524,1099,920,7.07918,-0.597838,20.164,-1.24876,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.689531,0.046648,0.11839,0.0274467,-0.0112219,-0.0100964,0.0299241,-0.0136993,-0.240626,0.0184148,1106,920,7.34292,-0.610299,20.3391,-1.34656,13.4438,-0.62275
-18.966,1.45246,0.936234,0.714165,0.048729,0.119045,0.027656,-0.0112289,-0.0109835,0.0305439,-0.0141168,-0.257113,0.0192055,1113,920,7.5954,-0.631283,20.4232,-1.45154,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.732877,0.0505133,0.118289,0.0278189,-0.0111635,-0.0119098,0.0311696,-0.0145142,-0.274247,0.0174069,1120,920,7.78403,-0.644711,20.3759,-1.53888,13.0216,-0.770114
-17.6339,1.44043,1.06863,0.74964,0.0507036,0.120931,0.0278606,-0.0110536,-0.0128574,0.031725,-0.014918,-0.291968,0.0164265,1127,920,7.96028,-0.651896,20.2869,-1.63192,12.7584,-0.858248
-16.9616,1.43876,1.10737,0.765124,0.0494731,0.126547,0.0276599,-0.0109193,-0.0137956,0.0320854,-0.0153448,-0.310421,0.0166705,1134,920,8.12961,-0.647999,20.3082,-1.70854,12.6243,-0.939068
-16.2852,1.44188,1.1289,0.78798,0.0465061,0.11806,0.0272011,-0.0107468,-0.0147297,0.0322474,-0.0157931,-0.330064,0.0174573,1141,920,8.3438,-0.598045,20.5077,-1.79569,12.5679,-1.06493
-15.6095,1.44272,1.15439,0.809362,0.0443419,0.106165,0.0265376,-0.0105138,-0.0157074,0.0323003,-0.0162764,-0.351628,0.0186906,1148,920,8.53467,-0.548763,20.6887,-1.85317,12.502,-1.15584
-14.9336,1.44083,1.18081,0.826229,0.0425242,0.11211,0.0255631,-0.0101962,-0.016758,0.0321888,-0.0168219,-0.376512,0.0173577,1155,920,8.71814,-0.523009,20.7944,-1.89657,12.4384,-1.19281
-14.258,1.43871,1.20985,0.840616,0.0412671,0.130168,0.0242618,-0.00975303,-0.0178912,0.0319394,-0.0174306,-0.405359,0.0173564,1162,920,8.9032,-0.533117,20.8509,-1.95726,12.3717,-1.23311
-13.5791,1.43947,1.2255,0.857786,0.0458495,0.153509,0.0227691,-0.00921648,-0.019108,0.0316939,-0.0181413,-0.436959,0.0208833,1169,920,9.12726,-0.630506,20.9908,-2.08593,12.3668,-1.29095
-12.8945,1.44495,1.21752,0.875521,0.0594887,0.171285,0.0210604,-0.00859207,-0.0204726,0.0315115,-0.0190432,-0.472006,0.0250257,1176,920,9.34215,-0.837147,21.2519,-2.29906,12.4654,-1.37212
-12.2089,1.45109,1.20715,0.889599,0.0773524,0.169691,0.0189361,-0.00784003,-0.0220847,0.0313738,-0.0202778,-0.51291,0.0288718,1183,920,9.47449,-1.06424,21.5263,-2.52438,12.5814,-1.45923
-11.5261,1.45663,1.21114,0.897508,0.090989,0.153139,0.0162021,-0.00693043,-0.0239453,0.0312282,-0.0219565,-0.560408,0.0313746,1190,920,9.51022,-1.16491,21.7108,-2.77404,12.6474,-1.57913
-10.8478,1.46122,1.23711,0.902062,0.100866,0.156798,0.0128103,-0.0058382,-0.0260115,0.0311183,-0.0241462,-0.6133,0.0315025,1197,920,9.55896,-1.24565,21.7459,-3.07872,12.6331,-1.74826
-10.1756,1.46123,1.29141,0.907325,0.112603,0.163874,0.00870549,-0.00462128,-0.0282403,0.0310579,-0.0269737,-0.669541,0.0303074,1204,920,9.62302,-1.37023,21.676,-3.383,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.908077,0.123104,0.202189,0.00365682,-0.00330485,-0.0305689,0.0309425,-0.0305905,-0.728708,0.0277932,1211,920,9.71275,-1.54229,21.818,-3.6308,12.6997,-1.99291
-8.79137,1.48083,1.23086,0.915437,0.135277,0.206489,-0.00243246,-0.0018966,-0.0329246,0.0307612,-0.0350902,-0.789467,0.0274321,1218,920,9.79003,-1.63575,22.1686,-3.92045,12.9726,-2.11066
-8.08422,1.49804,1.13911,0.923265,0.148857,0.224562,-0.00942779,-0.000433368,-0.0350416,0.0303984,-0.0402596,-0.849219,0.0306152,1225,920,9.90277,-1.73465,22.7192,-4.21828,13.4633,-2.17009
-7.39558,1.50678,1.1298,0.912909,0.163537,0.257997,-0.0174421,0.00117415,-0.0368916,0.0299137,-0.0461817,-0.908974,0.0317652,1232,920,9.86855,-1.91773,22.7339,-4.58791,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.886234,0.178391,0.303947,-0.0262877,0.00292999,-0.038317,0.0293286,-0.0526863,-0.967523,0.031988,1239,920,9.69999,-2.18376,22.4076,-4.89677,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.855429,0.194809,0.333035,-0.0359751,0.00494394,-0.0391155,0.0286275,-0.0596587,-1.02636,0.0293618,1246,920,9.44976,-2.45385,22.1295,-5.10444,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.817612,0.210814,0.340814,-0.0461898,0.00704233,-0.0391447,0.0277625,-0.0669101,-1.08397,0.0271977,1253,920,9.07754,-2.65701,21.8784,-5.32566,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.758688,0.22429,0.353332,-0.0566624,0.00924384,-0.0384866,0.0269576,-0.0743761,-1.13945,0.02466,1260,920,8.50338,-2.83644,21.4113,-5.55982,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.69964,0.236738,0.390468,-0.0676544,0.0116611,-0.037114,0.026319,-0.0823122,-1.19466,0.0255107,1267,920,7.98886,-3.03454,20.9511,-5.84543,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.640536,0.251685,0.444987,-0.0785026,0.0145724,-0.0348166,0.0261549,-0.0900851,-1.24964,0.0253736,1274,920,7.51702,-3.27679,20.4804,-6.19897,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.574196,0.260681,0.491983,-0.0882367,0.0176652,-0.0314261,0.0262887,-0.0968601,-1.30299,0.0288243,1281,920,6.95676,-3.42689,19.9896,-6.47946,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.491225,0.260364,0.524667,-0.0960952,0.0207646,-0.0271694,0.0267725,-0.102103,-1.35317,0.0316241,1288,920,6.19721,-3.48472,19.386,-6.61445,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.409547,0.256014,0.547632,-0.101181,0.0237918,-0.0217189,0.0274587,-0.104848,-1.40354,0.032109,1295,920,5.42986,-3.48155,18.7791,-6.6701,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.334663,0.244875,0.554651,-0.103561,0.0265159,-0.0155614,0.0283517,-0.105396,-1.45337,0.0313208,1302,920,4.69561,-3.39436,18.1933,-6.61051,15.4663,-3.18313
0.194418,1.56343,1.08791,0.262431,0.230154,0.522246,-0.102783,0.0288189,-0.00882528,0.029408,-0.103372,-1.50413,0.0341777,1309,920,3.89156,-3.1763,17.7213,-6.48797,15.6958,-3.24987
0.889756,1.56976,1.07393,0.152815,0.201203,0.48348,-0.0984954,0.0304078,-0.00162199,0.0304283,-0.0985159,-1.55822,0.0376155,1316,920,2.6977,-2.81665,16.9101,-6.20237,15.9709,-3.32641
1.58461,1.57608,1.06395,0.03766,0.160998,0.454245,-0.0911521,0.0311318,0.00569598,0.0313965,-0.0914169,1.52435,0.0372175,1323,920,1.47607,-2.36587,16.0157,-5.81741,16.2377,-3.41518
2.27287,1.57989,1.08202,-0.0459013,0.129957,0.407408,-0.0810094,0.0309104,0.0124812,0.0322854,-0.0823844,1.46107,0.0329662,1330,920,0.527618,-2.00302,15.3703,-5.51515,16.3986,-3.53992
2.96353,1.58476,1.09232,-0.0904917,0.106997,0.340472,-0.0692271,0.0299108,0.0187023,0.0333216,-0.0726379,1.3904,0.0281039,1337,920,-0.0807919,-1.67286,15.1989,-5.28102,16.5988,-3.66209
3.65687,1.58952,1.09374,-0.130526,0.0922498,0.301029,-0.0565786,0.0282356,0.0240929,0.0346017,-0.0629448,1.31247,0.0272494,1344,920,-0.576481,-1.45778,15.0798,-5.15838,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.167175,0.0808351,0.283333,-0.0437639,0.0259853,0.028491,0.0361437,-0.0539223,1.2283,0.0262816,1351,920,-0.983659,-1.29795,14.9726,-5.10788,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.189895,0.0734311,0.229176,-0.0314754,0.0234379,0.0316563,0.0378857,-0.0459233,1.14263,0.0279055,1358,920,-1.34571,-1.1119,15.0732,-5.05637,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.196247,0.067494,0.184542,-0.0202305,0.0206308,0.0335649,0.0394941,-0.0390938,1.05879,0.0288415,1365,920,-1.51987,-0.923374,15.3015,-5.07938,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.191399,0.0735091,0.152877,-0.00996017,0.0176826,0.0344737,0.0410024,-0.03328,0.97605,0.0290221,1372,920,-1.55197,-0.931322,15.6145,-5.19262,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.195185,0.0811322,0.153058,-0.00148595,0.014595,0.0342102,0.041697,-0.0285879,0.900819,0.0255144,1379,920,-1.58892,-1.0136,15.7998,-5.3497,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.202971,0.0901175,0.162487,0.00484758,0.0118161,0.0329875,0.0415029,-0.0248392,0.838015,0.0210805,1386,920,-1.64201,-1.14922,15.9225,-5.50771,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.201252,0.0940391,0.151599,0.00892397,0.00948261,0.0310888,0.0402933,-0.0218868,0.78989,0.0209159,1393,920,-1.65132,-1.20556,16.1701,-5.59111,18.459,-4.36814
9.19411,1.61233,1.20344,-0.192412,0.0925544,0.137066,0.0120606,0.00740653,0.0288798,0.0387069,-0.0192398,0.745197,0.0194658,1400,920,-1.59752,-1.17819,16.4886,-5.64991,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.179982,0.0916156,0.124572,0.0142887,0.005682,0.0266013,0.0369324,-0.0169618,0.705207,0.0158324,1407,920,-1.50298,-1.1556,16.8132,-5.71907,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.167341,0.0916152,0.120786,0.0156106,0.0042614,0.0243442,0.0349328,-0.0150608,0.670893,0.0132979,1414,920,-1.38382,-1.14076,17.1862,-5.82892,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.156632,0.0937183,0.105136,0.0162614,0.00311714,0.022137,0.0327813,-0.0134027,0.641101,0.0130544,1421,920,-1.31698,-1.12473,17.5815,-5.9251,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.144411,0.0974402,0.09597,0.0164717,0.00219432,0.020059,0.0306244,-0.0119584,0.614444,0.0135259,1428,920,-1.21846,-1.13755,18.0843,-6.04271,19.7033,-4.85799
12.676,1.62977,1.24833,-0.131613,0.102286,0.088823,0.0163576,0.00141046,0.0181653,0.0285266,-0.0107586,0.590242,0.0137941,1435,920,-1.10932,-1.18218,18.6794,-6.13095,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.116165,0.106444,0.0815755,0.0159443,0.000722416,0.0164683,0.0264753,-0.00980862,0.568939,0.0168812,1442,920,-0.974086,-1.21351,19.4453,-6.22549,20.7479,-4.97681
14.101,1.65297,1.16304,-0.101757,0.110084,0.0740936,0.0152802,0.000127577,0.0149366,0.024452,-0.0090443,0.55069,0.0176886,1449,920,-0.85023,-1.23805,20.0881,-6.37276,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.0933882,0.106713,0.0813512,0.0144549,-0.000382805,0.0135318,0.0224682,-0.00839605,0.534648,0.0187541,1456,920,-0.744128,-1.21718,20.3434,-6.45241,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.0892279,0.103991,0.0781875,0.0135423,-0.000806949,0.0122388,0.0205544,-0.00781908,0.520286,0.0176531,1463,920,-0.708926,-1.19286,20.6937,-6.53704,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.0844283,0.104252,0.0703615,0.0126142,-0.00114573,0.0110523,0.0187529,-0.00728451,0.507002,0.0124446,1470,920,-0.681454,-1.18861,21.2173,-6.60956,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.0786243,0.10585,0.0602579,0.0117407,-0.00140341,0.00996947,0.0171094,-0.00677214,0.493985,0.0115983,1477,920,-0.651134,-1.18498,21.8026,-6.69046,22.6839,-5.494
17.6116,1.67738,1.16951,-0.0713314,0.107756,0.05059,0.010918,-0.00159846,0.00897731,0.0156032,-0.00628361,0.481004,0.0110088,1484,920,-0.605248,-1.18465,22.3592,-6.757,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.0651814,0.109238,0.0441667,0.0101439,-0.00173758,0.00807339,0.0142267,-0.00582042,0.46821,0.0115355,1491,920,-0.561826,-1.18112,22.8584,-6.82707,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.0584974,0.107753,0.0443409,0.00943,-0.00183646,0.00725777,0.0129842,-0.00539065,0.455379,0.0118053,1498,920,-0.49356,-1.16535,23.3796,-6.92183,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.0528205,0.105296,0.0466458,0.00877743,-0.00190075,0.00654545,0.0118852,-0.00500848,0.443279,0.0113078,1505,920,-0.428967,-1.14288,23.9292,-7.03086,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.0465421,0.102208,0.047217,0.00819534,-0.0019239,0.00592982,0.0109308,-0.00465931,0.432209,0.0107219,1512,920,-0.363068,-1.12229,24.5628,-7.09691,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.0408634,0.100982,0.0484103,0.00768222,-0.0019036,0.00538643,0.0100994,-0.0043208,0.421819,0.0108219,1519,920,-0.302161,-1.10938,25.169,-7.16605,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.0348553,0.101112,0.0459065,0.00719774,-0.00184504,0.00489713,0.00934155,-0.00398885,0.412636,0.0106683,1526,920,-0.249225,-1.10069,25.7777,-7.25046,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.0291133,0.101855,0.04244,0.00671158,-0.00176295,0.00444415,0.00861474,-0.00366612,0.404612,0.0102802,1533,920,-0.202087,-1.09741,26.3663,-7.34449,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.0243045,0.101224,0.0388891,0.00624871,-0.00166701,0.00403265,0.00794124,-0.00335954,0.397379,0.00967973,1540,920,-0.16406,-1.08566,26.9616,-7.4382,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.0200288,0.0995768,0.0373832,0.00580671,-0.00156364,0.00367425,0.00732544,-0.00308237,0.391957,0.00903251,1547,920,-0.12506,-1.07456,27.595,-7.52925,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.0154304,0.0982671,0.0363124,0.00539013,-0.00146,0.00336776,0.00676849,-0.00283836,0.388481,0.008521,1554,920,-0.0818131,-1.06889,28.2593,-7.61424,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.0120061,0.0988124,0.0369384,0.00496804,-0.00134815,0.00308004,0.00622132,-0.00260143,0.386443,0.00825334,1561,920,-0.0460487,-1.0684,28.9273,-7.71451,29.079,-6.62512
26.1736,1.78178,0.912611,-0.00968983,0.0995421,0.038682,0.00457943,-0.00123849,0.00280596,0.00571219,-0.00237125,0.383689,0.00827659,1568,920,-0.0180358,-1.06843,29.5806,-7.81944,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.00799007,0.0994423,0.0387957,0.00423072,-0.00113755,0.00253684,0.00523984,-0.00214667,0.378597,0.00823276,1575,920,-0.000599069,-1.06054,30.2425,-7.89867,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.00602199,0.0983998,0.0350812,0.00391941,-0.00104579,0.00228243,0.00480917,-0.00193555,0.371708,0.00790209,1582,920,0.00848119,-1.04893,30.9197,-7.95822,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.00336939,0.0969255,0.0309417,0.00367949,-0.000962399,0.00205655,0.00445954,-0.00174245,0.362536,0.00769714,1589,920,0.0230651,-1.03263,31.6071,-8.00657,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.000438259,0.0958108,0.0279444,0.00353307,-0.000892908,0.00184574,0.00420176,-0.0015616,0.34758,0.00745991,1596,920,0.0435123,-1.01806,32.3541,-8.08387,32.3746,-7.03649
29.7905,1.83587,0.73049,0.00250647,0.0957151,0.0257155,0.00350448,-0.000847536,0.00162907,0.00404672,-0.00138978,0.321319,0.00714266,1603,920,0.065886,-1.01242,33.1076,-8.21022,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.464306,0.0526546,-0.0164705,0.0187403,-0.00918973,-0.00235998,0.0189383,-0.00938773,-0.0837051,0.0152393,1008,927,4.77826,-0.491594,18.8858,-0.0927921,14.0901,0.454883
-28.438,0.740002,0.826217,0.477458,0.0528555,-0.00629831,0.0197722,-0.00930154,-0.00265169,0.0200121,-0.00954141,-0.0902138,0.0169614,1015,927,4.93127,-0.495405,18.9722,-0.222983,14.0604,0.356682
-27.7593,0.744381,0.804066,0.493325,0.0530495,0.00638277,0.0206975,-0.00947622,-0.00296114,0.0209854,-0.00976407,-0.0969043,0.0156969,1022,927,5.11747,-0.510391,19.1039,-0.269014,14.0528,0.33904
-27.0855,0.745861,0.810178,0.509595,0.0543288,0.0233535,0.0215386,-0.00969311,-0.00325366,0.021874,-0.0100285,-0.102709,0.0138493,1029,927,5.31659,-0.556845,19.1274,-0.347361,13.9403,0.293397
-26.4113,0.749712,0.81635,0.52454,0.0563801,0.0377396,0.0223105,-0.0099229,-0.00356785,0.0227007,-0.0103131,-0.108931,0.0132683,1036,927,5.49697,-0.61293,19.1513,-0.47352,13.8358,0.198208
-25.7336,0.756755,0.806067,0.539768,0.0589131,0.0371014,0.0230231,-0.0101639,-0.00392474,0.0234809,-0.0106217,-0.116127,0.0135515,1043,927,5.65011,-0.655305,19.2812,-0.591419,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.556428,0.0592947,0.0402941,0.0237633,-0.0104193,-0.00431437,0.0242994,-0.0109554,-0.123633,0.0155273,1050,927,5.82605,-0.665579,19.406,-0.689001,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.572298,0.0593545,0.0474021,0.024572,-0.0106918,-0.00471905,0.0251926,-0.0113124,-0.130757,0.0163475,1057,927,6.00179,-0.66811,19.478,-0.779017,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.588077,0.0593836,0.0524116,0.02537,-0.0109465,-0.00514091,0.0260837,-0.0116602,-0.137949,0.0141892,1064,927,6.17241,-0.664697,19.522,-0.862469,13.569,-0.13539
-23.0331,0.769538,0.837586,0.605077,0.0586233,0.062415,0.0261169,-0.0111854,-0.00561518,0.0269438,-0.0120124,-0.146216,0.0145778,1071,927,6.36608,-0.6635,19.5723,-1.00093,13.46,-0.257404
-22.3593,0.773372,0.856601,0.62452,0.0581926,0.0669198,0.0268378,-0.0114119,-0.00614198,0.0277998,-0.012374,-0.155374,0.0163307,1078,927,6.57372,-0.674271,19.6559,-1.12911,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.644912,0.0576581,0.0740844,0.0275631,-0.0116319,-0.00671677,0.0286822,-0.012751,-0.165095,0.0158002,1085,927,6.79647,-0.680312,19.7802,-1.24452,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.661738,0.05783,0.0829189,0.0282681,-0.0118484,-0.00734895,0.0295719,-0.0131523,-0.175596,0.0152387,1092,927,6.98582,-0.687614,19.8314,-1.31026,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.681472,0.0576815,0.0979721,0.0288841,-0.0120517,-0.00805938,0.0304136,-0.0135813,-0.187557,0.0161444,1099,927,7.21824,-0.687677,19.927,-1.36749,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.703522,0.0593306,0.107627,0.0293775,-0.0122321,-0.00884761,0.0311807,-0.0140353,-0.201048,0.0184148,1106,927,7.46303,-0.707456,20.0115,-1.4858,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.727751,0.0611864,0.116845,0.0298028,-0.0123684,-0.00969693,0.0319257,-0.0144912,-0.215522,0.0194393,1113,927,7.72963,-0.743692,20.0635,-1.61566,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.74773,0.0625597,0.122149,0.030182,-0.012446,-0.0105841,0.0326653,-0.0149293,-0.230454,0.0176274,1120,927,7.94434,-0.774083,20.0488,-1.70456,12.5439,-0.805194
-17.659,0.761307,1.10852,0.765336,0.0628919,0.119735,0.030437,-0.0124937,-0.0114846,0.0333162,-0.0153729,-0.245638,0.0151423,1127,927,8.11829,-0.77857,19.9789,-1.78294,12.2818,-0.888893
-16.9873,0.758721,1.14896,0.785619,0.0621817,0.115106,0.0304675,-0.012522,-0.0123825,0.033779,-0.0158335,-0.261319,0.0144459,1134,927,8.31441,-0.76227,20.0605,-1.83637,12.1402,-0.955452
-16.3124,0.758817,1.17607,0.81182,0.0606203,0.112638,0.0302825,-0.0125078,-0.0133044,0.0340818,-0.016307,-0.278162,0.0150768,1141,927,8.57567,-0.732433,20.2606,-1.90627,12.0599,-1.03597
-15.6356,0.760123,1.19552,0.837902,0.057368,0.114135,0.0299309,-0.0124263,-0.0143015,0.0343075,-0.0168029,-0.296971,0.016551,1148,927,8.84446,-0.702304,20.4904,-1.95472,12.0179,-1.11757
-14.9589,0.759894,1.21739,0.856669,0.052971,0.131061,0.0292891,-0.0122531,-0.015401,0.0343759,-0.0173399,-0.319008,0.016726,1155,927,9.07245,-0.669011,20.6149,-2.00637,11.9729,-1.17472
-14.2822,0.759543,1.24085,0.870888,0.0493797,0.14828,0.0283284,-0.0119507,-0.0166097,0.0342942,-0.0179164,-0.34482,0.0168599,1162,927,9.25453,-0.652822,20.6938,-2.06091,11.9288,-1.23416
-13.6038,0.760787,1.25788,0.888505,0.0522075,0.167715,0.0271899,-0.0115482,-0.0179295,0.0342146,-0.0185729,-0.373411,0.0210163,1169,927,9.47507,-0.735717,20.8396,-2.16946,11.9184,-1.30652
