 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.60202,3.67523,1.05837,-0.160266,0.00246544,0.0912422,0.000629843,0.00785747,0.0169322,0.0215572,-0.0130699,0.890535,0.0167506,1393,899,-1.36795,-0.202535,18.1334,-4.86066,19.9268,-4.71381
9.29107,3.67554,1.0917,-0.160431,0.00369127,0.075154,0.00254273,0.00651128,0.0161162,0.0207649,-0.0117109,0.846651,0.0173215,1400,899,-1.41062,-0.177026,18.328,-4.95806,20.1023,-4.8124
9.98114,3.67656,1.12273,-0.156855,0.00134274,0.0726273,0.00406509,0.0053058,0.0151688,0.0198669,-0.010496,0.805835,0.015839,1407,899,-1.37877,-0.145885,18.5614,-5.03813,20.2951,-4.91812
10.6726,3.67878,1.15012,-0.150471,-0.00323216,0.077262,0.00515239,0.00426673,0.0141563,0.0188727,-0.00945362,0.769762,0.0140482,1414,899,-1.29904,-0.093106,18.8382,-5.12928,20.5109,-5.03646
11.3668,3.68233,1.1694,-0.144107,-0.00656241,0.0759781,0.00588963,0.00339373,0.0131074,0.0178083,-0.00852498,0.737936,0.012539,1421,899,-1.23573,-0.0492307,19.1634,-5.21929,20.7678,-5.15587
12.0644,3.68584,1.17727,-0.139812,-0.00621182,0.0667058,0.00640689,0.00267287,0.0120439,0.0167276,-0.00764788,0.708502,0.012349,1428,899,-1.21601,-0.0350834,19.5306,-5.29255,21.0783,-5.23775
12.7642,3.69096,1.17925,-0.135816,-0.00406464,0.0550676,0.00674848,0.0020732,0.0110041,0.0156605,-0.00683883,0.680737,0.0113706,1435,899,-1.20652,-0.0457408,19.93,-5.38437,21.4213,-5.33336
13.4668,3.69669,1.17284,-0.131106,-0.00108813,0.0471489,0.00688354,0.0015587,0.0100388,0.014607,-0.00616473,0.655776,0.0101516,1442,899,-1.18029,-0.0785888,20.3745,-5.46894,21.8062,-5.4146
14.1701,3.70361,1.16628,-0.126538,0.00160432,0.0433584,0.00681497,0.0011162,0.00917762,0.0135754,-0.00564419,0.634881,0.0104604,1449,899,-1.1444,-0.10638,20.8215,-5.5895,22.2002,-5.51943
14.8746,3.7112,1.15685,-0.121552,0.00319994,0.0400189,0.00659757,0.000740594,0.0084039,0.0125686,-0.00523045,0.617744,0.0109962,1456,899,-1.10284,-0.12926,21.2919,-5.69801,22.6141,-5.62851
15.5788,3.71842,1.15091,-0.117288,0.00365001,0.036285,0.00628704,0.000427608,0.00769502,0.0115912,-0.00487654,0.603506,0.0112634,1463,899,-1.06936,-0.137639,21.7487,-5.79935,23.0216,-5.7408
16.2856,3.72683,1.13737,-0.113161,0.00234778,0.0343954,0.00594067,0.00017516,0.00703672,0.0106622,-0.0045464,0.590989,0.010588,1470,899,-1.03172,-0.121817,22.2409,-5.89447,23.4683,-5.85316
16.9935,3.73519,1.12176,-0.109365,0.00104677,0.0335563,0.00561205,-2.12296e-05,0.00641812,0.00980438,-0.00421357,0.578624,0.00939434,1477,899,-0.994605,-0.100506,22.7447,-5.99038,23.9312,-5.95757
17.7004,3.7415,1.11183,-0.105976,0.000567344,0.0313557,0.00529168,-0.000173365,0.00584368,0.00901015,-0.00389184,0.566701,0.00854046,1484,899,-0.965743,-0.0837428,23.2298,-6.07042,24.3782,-6.03805
18.4064,3.7487,1.10694,-0.104061,0.0012842,0.0273481,0.00495975,-0.000285497,0.00532765,0.0082753,-0.00360106,0.556677,0.00879439,1491,899,-0.957076,-0.0841993,23.6893,-6.18621,24.8132,-6.15247
19.116,3.75859,1.09149,-0.101788,0.00304263,0.0231162,0.00463877,-0.000368115,0.00487495,0.00761551,-0.00334485,0.548191,0.00889,1498,899,-0.945973,-0.0950787,24.205,-6.3335,25.3003,-6.28799
19.8288,3.77014,1.06741,-0.099771,0.00366737,0.0219739,0.00436115,-0.000430292,0.00449015,0.00705472,-0.00312386,0.540335,0.00963947,1505,899,-0.928321,-0.103206,24.7583,-6.47594,25.831,-6.42931
20.5425,3.78044,1.04215,-0.0956717,0.00390753,0.0190736,0.00414231,-0.000480078,0.00415581,0.00658636,-0.00292413,0.531627,0.00924874,1512,899,-0.894956,-0.105709,25.3475,-6.58102,26.3739,-6.54124
21.2563,3.79021,1.01837,-0.0923783,0.00315475,0.0188068,0.00395423,-0.00052086,0.00384865,0.00616851,-0.00273514,0.522089,0.00904317,1519,899,-0.861835,-0.0987108,25.927,-6.6773,26.9186,-6.64693
21.9717,3.79902,0.990992,-0.0890021,0.00307256,0.0135111,0.00374735,-0.000552962,0.00355505,0.0057519,-0.00255751,0.513421,0.00907756,1526,899,-0.842689,-0.0874264,26.5347,-6.74402,27.4855,-6.72129
22.6908,3.80965,0.953453,-0.0859778,0.00267269,0.010152,0.00351565,-0.000580531,0.0032712,0.00532702,-0.0023919,0.505704,0.00830991,1533,899,-0.821525,-0.0694747,27.1866,-6.82126,28.1024,-6.79993
23.4072,3.81916,0.926785,-0.0848229,0.002385,0.0092307,0.00330045,-0.000603778,0.00300388,0.0049308,-0.00223413,0.497258,0.00796651,1540,899,-0.811884,-0.063675,27.78,-6.90868,28.6828,-6.8905
24.1238,3.82915,0.902175,-0.083903,0.00147965,0.0116203,0.00311731,-0.000624939,0.00275895,0.00457979,-0.00208742,0.487425,0.00749092,1547,899,-0.794741,-0.0546957,28.3676,-7.01297,29.2633,-6.99689
24.8413,3.83948,0.876273,-0.0822969,0.000762723,0.0140646,0.00295819,-0.000642198,0.00253834,0.0042699,-0.0019539,0.476961,0.00674576,1554,899,-0.770626,-0.0554542,28.9762,-7.11447,29.8572,-7.10599
25.5596,3.85009,0.849922,-0.0789198,0.00100066,0.0126723,0.0027866,-0.000659063,0.00233175,0.00396294,-0.0018354,0.467232,0.00686053,1561,899,-0.740687,-0.0552879,29.617,-7.22809,30.4611,-7.21906
26.2813,3.86205,0.814715,-0.0762813,0.00161575,0.0107268,0.00262841,-0.000676443,0.00213989,0.00367962,-0.00172765,0.456618,0.00749372,1568,899,-0.719891,-0.0553632,30.2953,-7.3463,31.1098,-7.33107
27.0055,3.87413,0.773151,-0.0747232,0.00237305,0.00955277,0.00249761,-0.000695186,0.00195465,0.00342493,-0.00162251,0.442973,0.00784415,1575,899,-0.707588,-0.0565527,30.9954,-7.45087,31.7923,-7.42517
27.7306,3.88657,0.730933,-0.0733174,0.00297453,0.00794876,0.00240036,-0.000714521,0.00177644,0.00320541,-0.00151957,0.425497,0.0080119,1582,899,-0.698026,-0.0592496,31.7051,-7.5544,32.4859,-7.52419
28.4562,3.89882,0.689227,-0.0715329,0.00247698,0.00934741,0.00234678,-0.000736491,0.00160402,0.00302989,-0.00141961,0.402614,0.0075198,1589,899,-0.675414,-0.0567457,32.4223,-7.6475,33.1855,-7.62059
29.1817,3.91127,0.650478,-0.0694353,0.00193321,0.00843371,0.00232044,-0.000760513,0.00141985,0.00287497,-0.00131504,0.372336,0.00722933,1596,899,-0.656629,-0.0522169,33.141,-7.74756,33.8813,-7.73023
29.907,3.92334,0.614049,-0.0676285,0.00120184,0.00746017,0.00233533,-0.000775608,0.00121076,0.002751,-0.00119128,0.330711,0.0073129,1603,899,-0.640855,-0.0466446,33.8551,-7.84407,34.5756,-7.8393
-29.0489,2.75605,0.716881,0.199831,-0.0227829,-0.0239147,0.00952572,-0.00558646,-0.00142939,0.00965973,-0.00572047,-0.0934807,0.0126203,1008,906,2.03276,0.280595,17.613,1.146,15.5278,0.876345
-28.3688,2.76708,0.68927,0.206903,-0.0227179,-0.0205759,0.0102625,-0.00547691,-0.00224347,0.0105761,-0.00579045,-0.138855,0.013691,1015,906,2.11111,0.261411,17.6896,1.01749,15.538,0.740463
-27.6861,2.78366,0.650793,0.213615,-0.0220323,-0.00798382,0.0109302,-0.00541211,-0.0028306,0.0114066,-0.0058885,-0.166738,0.0138623,1022,906,2.20355,0.232156,17.7968,0.776101,15.6007,0.52417
-27.0036,2.79846,0.615941,0.22015,-0.021491,0.00350458,0.0114642,-0.00538357,-0.00324861,0.0120689,-0.00598827,-0.184034,0.0132296,1029,906,2.2922,0.21554,17.897,0.554083,15.6558,0.333465
-26.3245,2.80331,0.599975,0.22833,-0.0230282,0.0199445,0.011876,-0.0053725,-0.00357095,0.012586,-0.00608257,-0.196284,0.0124364,1036,906,2.40854,0.20534,17.933,0.499857,15.6396,0.289669
-25.6468,2.80642,0.593248,0.238502,-0.0247628,0.0325426,0.0121982,-0.00537083,-0.00384631,0.0130033,-0.00617599,-0.206353,0.0117113,1043,906,2.53829,0.19978,17.9678,0.464198,15.5937,0.252587
-24.9673,2.81264,0.579255,0.249,-0.0261801,0.0451363,0.0124754,-0.00537545,-0.00410108,0.0133725,-0.00627255,-0.215356,0.0120997,1050,906,2.67146,0.196107,18.0436,0.3787,15.5849,0.174208
-24.2911,2.81849,0.584946,0.261042,-0.026652,0.0544114,0.0127402,-0.00539195,-0.00434505,0.0137276,-0.00637939,-0.223461,0.0131606,1057,906,2.81401,0.185596,18.0722,0.235628,15.5061,0.0403783
-23.6173,2.82135,0.603952,0.272474,-0.0257004,0.0550624,0.0129848,-0.00540524,-0.00461107,0.0140762,-0.00649663,-0.232413,0.0135127,1064,906,2.93257,0.171473,18.0654,0.113993,15.3808,-0.073788
-22.9458,2.82061,0.636213,0.280901,-0.0248171,0.0475597,0.0131916,-0.00541434,-0.00490004,0.0144032,-0.00662592,-0.242396,0.0126832,1071,906,3.00336,0.174578,17.9967,0.0350653,15.2089,-0.155437
-22.2748,2.81688,0.671876,0.286412,-0.024911,0.0405423,0.0133801,-0.00541592,-0.00522796,0.0147363,-0.00677217,-0.253827,0.0116622,1078,906,3.04498,0.195042,17.8891,0.00892246,15.0294,-0.185535
-21.6047,2.81435,0.713237,0.291818,-0.0259752,0.0454638,0.0135553,-0.00541164,-0.00558992,0.0150802,-0.0069365,-0.266308,0.0109026,1085,906,3.11022,0.219159,17.7431,-0.0823336,14.8351,-0.258935
-20.933,2.8153,0.749176,0.299518,-0.027638,0.0572246,0.0137094,-0.00539402,-0.00600288,0.0154391,-0.0071237,-0.280542,0.0111854,1092,906,3.21369,0.224905,17.6381,-0.219325,14.671,-0.38716
-20.2603,2.81639,0.781367,0.308463,-0.0291114,0.0663871,0.0138059,-0.00535299,-0.0064905,0.0157976,-0.00734474,-0.297748,0.0121781,1099,906,3.32468,0.231221,17.5732,-0.342977,14.5288,-0.505873
-19.5858,2.81745,0.805973,0.320709,-0.0301985,0.0662547,0.0138254,-0.00527555,-0.00705684,0.0161497,-0.00759987,-0.318179,0.0126141,1106,906,3.45004,0.241608,17.5968,-0.423969,14.4238,-0.599666
-18.913,2.81521,0.839942,0.331847,-0.0296161,0.0646893,0.0137868,-0.00515554,-0.00765935,0.0164963,-0.00786503,-0.340012,0.0126054,1113,906,3.56045,0.236542,17.5809,-0.480826,14.2875,-0.654759
-18.2407,2.81206,0.878261,0.341751,-0.0283016,0.0654197,0.0137139,-0.0049805,-0.00827157,0.0168482,-0.00811485,-0.362212,0.0128674,1120,906,3.66279,0.216947,17.538,-0.540448,14.1408,-0.704588
-17.57,2.80988,0.925249,0.353716,-0.0287437,0.0768853,0.0135726,-0.00475887,-0.00888632,0.0171731,-0.00835939,-0.38496,0.0147549,1127,906,3.80998,0.188739,17.4704,-0.637165,13.9676,-0.802265
-16.897,2.81011,0.963146,0.362626,-0.0304329,0.0894845,0.0132702,-0.00451218,-0.00949688,0.0173884,-0.00863037,-0.409163,0.0160549,1134,906,3.92865,0.172579,17.4137,-0.744614,13.8385,-0.920804
-16.2266,2.80969,1.01449,0.372155,-0.0338074,0.0807115,0.0127633,-0.00424579,-0.0100921,0.0174564,-0.00893892,-0.435281,0.0163741,1141,906,4.00768,0.219565,17.3547,-0.841214,13.6632,-1.0687
-15.5538,2.80908,1.0556,0.379812,-0.034026,0.0570006,0.0120905,-0.00395017,-0.0106745,0.017422,-0.00928166,-0.463215,0.0167057,1148,906,4.03322,0.284294,17.3505,-0.936537,13.5354,-1.17979
-14.8787,2.80655,1.08727,0.38619,-0.0317254,0.0422194,0.0112186,-0.00360739,-0.0112364,0.0172671,-0.00965579,-0.493805,0.0144738,1155,906,4.06394,0.30579,17.3613,-0.999073,13.4514,-1.22056
-14.2004,2.80551,1.10596,0.392648,-0.0277361,0.0460889,0.0101422,-0.00320284,-0.0118072,0.0170318,-0.0100925,-0.528208,0.0128466,1162,906,4.1361,0.259174,17.4002,-1.07732,13.4269,-1.25046
-13.5196,2.80738,1.11524,0.40101,-0.0214783,0.0487002,0.00892544,-0.00275816,-0.0124157,0.016805,-0.0106377,-0.565505,0.0146714,1169,906,4.22429,0.184249,17.5076,-1.2002,13.4484,-1.31041
-12.8334,2.81656,1.10212,0.411289,-0.0190673,0.060231,0.00752819,-0.00228713,-0.0130373,0.0165509,-0.0113099,-0.605385,0.0173147,1176,906,4.35299,0.133304,17.7187,-1.37549,13.5697,-1.44996
-12.1489,2.82547,1.09903,0.416803,-0.0153147,0.0664909,0.00587997,-0.00178326,-0.0137075,0.0162813,-0.0121846,-0.649114,0.0194213,1183,906,4.42089,0.0704486,17.8577,-1.57638,13.6586,-1.61603
-11.4704,2.827,1.12437,0.415321,-0.00973487,0.0750676,0.003938,-0.00123833,-0.0144789,0.0160583,-0.0133586,-0.696955,0.0224031,1190,906,4.4223,-0.00584665,17.8121,-1.74696,13.6385,-1.71988
-10.7957,2.82448,1.16719,0.412208,0.00042864,0.07847,0.00170981,-0.000648765,-0.01534,0.0159158,-0.0148547,-0.747035,0.0237632,1197,906,4.39437,-0.134266,17.6955,-1.91581,13.5544,-1.79554
-10.1212,2.81888,1.21228,0.412208,0.0128479,0.0841745,-0.000825503,-2.73391e-05,-0.0162277,0.0158062,-0.016659,-0.797692,0.0242799,1204,906,4.40295,-0.275721,17.6046,-2.06911,13.4672,-1.8146
-9.43111,2.83063,1.19157,0.411289,0.0250291,0.114808,-0.0037463,0.000613434,-0.0170992,0.0156712,-0.0188041,-0.848798,0.0227627,1211,906,4.45947,-0.456025,17.7405,-2.40689,13.6573,-1.98217
-8.74074,2.84073,1.17174,0.405395,0.0337519,0.146602,-0.0070683,0.00125386,-0.0179445,0.0155134,-0.0213278,-0.899328,0.0206039,1218,906,4.46947,-0.574289,17.8263,-2.70723,13.8507,-2.11822
-8.04213,2.8544,1.11847,0.397711,0.0431731,0.168233,-0.0108474,0.00188755,-0.0187275,0.0153004,-0.0242603,-0.94927,0.0242689,1225,906,4.43793,-0.710053,18.0531,-2.93841,14.1867,-2.22074
-7.35042,2.8655,1.0975,0.386183,0.0591243,0.171384,-0.0151706,0.00251022,-0.0193841,0.0149746,-0.027635,-0.999341,0.027751,1232,906,4.32253,-0.860561,18.1488,-3.28107,14.4004,-2.37326
-6.6597,2.87466,1.08264,0.371501,0.0756104,0.178438,-0.0199079,0.00315039,-0.0197971,0.0145308,-0.0312883,-1.04907,0.028456,1239,906,4.18438,-1.03038,18.188,-3.6072,14.5965,-2.50505
-5.9694,2.88042,1.07116,0.349657,0.0861336,0.203913,-0.0248537,0.00383234,-0.019924,0.014039,-0.0350604,-1.09737,0.0275396,1246,906,4.01934,-1.17604,18.1158,-3.83361,14.7852,-2.57728
-5.28223,2.88348,1.07471,0.326859,0.0942245,0.23134,-0.0298715,0.00450245,-0.0196958,0.0134558,-0.0388248,-1.14414,0.02375,1253,906,3.85104,-1.30869,17.977,-4.02081,14.9202,-2.64134
-4.59398,2.88759,1.07567,0.302291,0.105362,0.257531,-0.0350128,0.00518966,-0.0191311,0.0128384,-0.0426615,-1.19046,0.015624,1260,906,3.6618,-1.47041,17.8413,-4.25166,15.0737,-2.71886
-3.90116,2.89645,1.05989,0.27608,0.117904,0.293084,-0.0404025,0.00596109,-0.0182435,0.0122788,-0.0467202,-1.23742,0.0177582,1267,906,3.47889,-1.6577,17.7514,-4.56017,15.3038,-2.84054
-3.20775,2.90458,1.04361,0.248166,0.12932,0.327166,-0.0457904,0.00697514,-0.0169323,0.0119413,-0.0507565,-1.2855,0.0195258,1274,906,3.27668,-1.83647,17.656,-4.83256,15.5432,-2.94565
-2.51458,2.91407,1.03064,0.20827,0.129909,0.356966,-0.0504746,0.00818203,-0.0151661,0.0118713,-0.0541639,-1.33217,0.0218259,1281,906,2.94686,-1.90796,17.4362,-5.01266,15.7778,-3.08887
-1.81972,2.92363,1.01266,0.164795,0.127294,0.361881,-0.0539552,0.00954552,-0.0128662,0.0120534,-0.0564631,-1.37829,0.0224457,1288,906,2.52183,-1.91566,17.2436,-5.09596,16.0401,-3.21765
-1.1266,2.92947,1.00342,0.129906,0.123174,0.362223,-0.0561656,0.0110449,-0.0100545,0.0125168,-0.0576375,-1.42544,0.0224208,1295,906,2.17373,-1.89828,17.1176,-5.10914,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.103618,0.119479,0.349032,-0.0570437,0.0126207,-0.0068751,0.0132927,-0.0577157,-1.47336,0.0216718,1302,906,1.87943,-1.8411,17.0211,-5.08716,16.4269,-3.33654
0.253233,2.93252,1.0157,0.0735627,0.116263,0.325204,-0.0563402,0.014172,-0.00345081,0.0143405,-0.0565087,-1.52201,0.0227574,1309,906,1.52028,-1.77207,16.955,-5.05297,16.6357,-3.376
0.948606,2.9398,1.00327,0.030646,0.103855,0.309269,-0.0539915,0.0155664,0.000155482,0.0155668,-0.0539918,1.56856,0.0264065,1316,906,1.05339,-1.61925,16.8023,-4.9968,16.9055,-3.47462
1.64548,2.94728,0.986851,-0.0258437,0.0873782,0.284864,-0.0501978,0.0166816,0.00387847,0.0169058,-0.050422,1.51306,0.027072,1323,906,0.429326,-1.39604,16.5423,-4.89097,17.199,-3.56446
2.33807,2.95294,0.989382,-0.0741782,0.0632959,0.26344,-0.0451778,0.0174189,0.00759729,0.0183278,-0.0460867,1.45173,0.0259641,1330,906,-0.102097,-1.11293,16.2919,-4.71993,17.4235,-3.6769
3.02998,2.95841,0.996432,-0.104767,0.0404426,0.236271,-0.0391286,0.0177375,0.0111285,0.0198377,-0.0412288,1.38426,0.0228044,1337,906,-0.469221,-0.822097,16.2237,-4.57365,17.6376,-3.79968
3.72251,2.9642,1.00287,-0.122246,0.0223849,0.210903,-0.032496,0.0175867,0.0142293,0.0213471,-0.0362565,1.31243,0.0210794,1344,906,-0.701102,-0.592634,16.3001,-4.47549,17.8619,-3.92693
4.41546,2.9689,1.00926,-0.139556,0.011648,0.191784,-0.0257862,0.0169644,0.0167786,0.022763,-0.0315848,1.23805,0.0211475,1351,906,-0.917911,-0.442171,16.3776,-4.44702,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.15434,0.00305001,0.160868,-0.0193404,0.0159759,0.0186795,0.0240225,-0.027387,1.16405,0.0225892,1358,906,-1.14064,-0.28884,16.4814,-4.425,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.16707,-0.00502994,0.133467,-0.0132383,0.0146628,0.0199623,0.0250662,-0.0236416,1.09037,0.0236296,1365,906,-1.33438,-0.137995,16.5668,-4.39477,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.175082,-0.0107527,0.113847,-0.00757992,0.0130937,0.0206831,0.0258792,-0.0203654,1.01713,0.0233209,1372,906,-1.46147,-0.0442767,16.7077,-4.3886,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.181206,-0.010212,0.113086,-0.0027443,0.0113244,0.020806,0.0262531,-0.0176729,0.948412,0.021059,1379,906,-1.52233,-0.0787774,16.882,-4.45566,18.9269,-4.38025
7.87348,2.982,1.09196,-0.185881,-0.00539429,0.108836,0.000828361,0.00957911,0.0203487,0.0260175,-0.01561,0.891296,0.0169964,1386,906,-1.57921,-0.144204,17.0722,-4.59509,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.187138,-0.00178229,0.0999044,0.00330435,0.00796539,0.0194421,0.0252162,-0.0139465,0.845048,0.0167089,1393,906,-1.61389,-0.176409,17.3113,-4.72072,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.185136,0.000752943,0.0819847,0.00524377,0.00650146,0.0182997,0.0241831,-0.0124378,0.802573,0.0173422,1400,906,-1.63982,-0.160929,17.537,-4.83264,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.178784,-4.24064e-05,0.0734489,0.00670812,0.00521638,0.0170399,0.0230184,-0.0110939,0.763526,0.0154514,1407,906,-1.59644,-0.134474,17.7944,-4.92117,19.7597,-4.81747
10.6356,2.989,1.20319,-0.170087,-0.00385361,0.0748031,0.00766934,0.00412934,0.0157396,0.0217381,-0.00993942,0.729406,0.0137007,1414,906,-1.50242,-0.0794723,18.0908,-5.02468,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.161073,-0.0078948,0.07753,0.00824669,0.00323315,0.0144364,0.0203923,-0.00891249,0.699434,0.0121451,1421,906,-1.40151,-0.0240144,18.4277,-5.13065,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.155025,-0.00697237,0.0702314,0.00858873,0.00250403,0.0131603,0.0190537,-0.00796097,0.671805,0.0126217,1428,906,-1.35895,-0.017689,18.8129,-5.20807,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.149354,-0.00284333,0.0556838,0.00874775,0.00190048,0.0119513,0.0177561,-0.00710787,0.645901,0.0125123,1435,906,-1.34097,-0.0583287,19.2898,-5.27419,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.142759,0.00110292,0.045073,0.00869478,0.00138209,0.0108506,0.0164885,-0.00641164,0.622887,0.0123633,1442,906,-1.30341,-0.102687,19.8069,-5.31328,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.13664,0.00334078,0.0414314,0.00844078,0.000937514,0.0098757,0.0152534,-0.00587514,0.603875,0.0129894,1449,906,-1.25143,-0.123222,20.2528,-5.42568,21.7357,-5.34381
14.839,3.01872,1.19956,-0.130216,0.00462125,0.0382259,0.00805464,0.000561372,0.00900228,0.0140588,-0.0054428,0.588207,0.0134171,1456,906,-1.19506,-0.137376,20.6979,-5.53497,22.1093,-5.451
15.5408,3.02562,1.20124,-0.12596,0.00412606,0.0367319,0.00759658,0.000248757,0.00820393,0.0129117,-0.00506633,0.574877,0.0123388,1463,906,-1.15514,-0.135771,21.1208,-5.65306,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.121871,0.00296082,0.0350245,0.00712017,-2.59585e-06,0.00746464,0.0118295,-0.00471191,0.562818,0.0102313,1470,906,-1.11732,-0.123116,21.6247,-5.77764,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.118058,0.00258464,0.0323232,0.00667484,-0.000196887,0.00677498,0.0108354,-0.00435744,0.550727,0.00973965,1477,906,-1.08543,-0.110763,22.1689,-5.87897,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.11443,0.00233604,0.0304775,0.00625089,-0.000348169,0.00613718,0.00991927,-0.00401655,0.53875,0.00881338,1484,906,-1.0532,-0.0967315,22.6807,-5.96867,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.112874,0.00298111,0.0296147,0.0058263,-0.000459761,0.00556429,0.00907389,-0.00370734,0.528309,0.00895448,1491,906,-1.03919,-0.0978718,23.1402,-6.07353,24.3595,-6.01201
19.083,3.06852,1.12114,-0.110408,0.00399864,0.0263272,0.00542273,-0.000542506,0.00506137,0.00831493,-0.0034347,0.519144,0.00928305,1498,906,-1.02313,-0.103525,23.6588,-6.19356,24.8485,-6.12719
19.795,3.07907,1.09895,-0.106925,0.00406214,0.0236357,0.00507233,-0.000602788,0.00463478,0.00766919,-0.00319965,0.510716,0.00951988,1505,906,-0.995003,-0.10616,24.2208,-6.31253,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.102191,0.00350924,0.0213502,0.00478969,-0.000644843,0.00426806,0.00713205,-0.00298721,0.501931,0.00911147,1512,906,-0.953244,-0.100337,24.7999,-6.40921,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.0976707,0.002414,0.0207918,0.00454872,-0.000671667,0.0039367,0.00666195,-0.00278489,0.492654,0.00876588,1519,906,-0.908606,-0.0882812,25.3805,-6.50059,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.0936668,0.00186662,0.0175152,0.00429686,-0.000686131,0.00362541,0.00620436,-0.00259363,0.484346,0.00882196,1526,906,-0.877182,-0.0751786,26.0153,-6.54306,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.0906024,0.00177611,0.0142582,0.00402166,-0.00069423,0.00332785,0.00574226,-0.00241483,0.477178,0.00876763,1533,906,-0.855325,-0.0641662,26.6372,-6.63032,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.0892227,0.0017874,0.012383,0.00376413,-0.000698117,0.00304935,0.00531143,-0.00224541,0.469564,0.00828614,1540,906,-0.846252,-0.0610156,27.2102,-6.73101,28.1628,-6.71272
24.0842,3.135,0.948998,-0.0884297,0.00101304,0.0151986,0.00354073,-0.000700584,0.00279543,0.00492886,-0.00208871,0.460901,0.00775676,1547,906,-0.829076,-0.0554771,27.7921,-6.83817,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.0866036,0.000649348,0.01646,0.00334353,-0.000700548,0.00256697,0.00458921,-0.00194623,0.451796,0.00702865,1554,906,-0.806311,-0.0562907,28.4017,-6.9282,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.0830016,0.00130618,0.0148345,0.00313409,-0.000700401,0.00235366,0.00425256,-0.00181886,0.443613,0.00697123,1561,906,-0.774934,-0.058569,29.0454,-7.01974,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.0801213,0.00203837,0.0132548,0.00294383,-0.000703177,0.00215511,0.00394339,-0.00170273,0.434276,0.00749472,1568,906,-0.750674,-0.058624,29.7093,-7.12416,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.0777444,0.0030266,0.0102298,0.00278868,-0.00071025,0.00196225,0.0036681,-0.00158967,0.421332,0.00760238,1575,906,-0.735806,-0.0619472,30.3934,-7.23585,31.223,-7.20025
27.6857,3.1875,0.791243,-0.0762462,0.00349132,0.00874384,0.00267135,-0.000719828,0.00177548,0.00343082,-0.0014793,0.404205,0.00742262,1582,906,-0.724889,-0.0651266,31.0914,-7.33969,31.904,-7.30243
28.4111,3.19989,0.749577,-0.0742551,0.00283255,0.0077515,0.00259849,-0.000731618,0.00159541,0.00323946,-0.00137258,0.38202,0.00702355,1589,906,-0.707279,-0.0587439,31.8126,-7.4312,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.0715633,0.00245056,0.0047683,0.00255283,-0.000742622,0.00140359,0.0030696,-0.00125939,0.352779,0.00683716,1596,906,-0.688957,-0.0488594,32.5316,-7.52395,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.0693919,0.00175095,0.0032318,0.00254783,-0.000741841,0.00118377,0.00292952,-0.00112352,0.311908,0.00701762,1603,906,-0.671379,-0.038472,33.2268,-7.61435,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.200864,-0.0199816,-0.0154489,0.0100882,-0.00555387,-0.00125797,0.0101887,-0.0056544,-0.0797391,0.0107122,1008,913,2.0598,0.241806,17.0734,0.954169,14.9935,0.731236
-28.3941,2.08839,0.746754,0.208411,-0.0202331,-0.00945185,0.0108617,-0.00548471,-0.00201418,0.0111062,-0.00572923,-0.120811,0.0112371,1015,913,2.14837,0.232582,17.1438,0.847717,14.998,0.62922
-27.713,2.09971,0.715099,0.216691,-0.0200375,0.00162954,0.0115308,-0.00546739,-0.00254803,0.0119046,-0.00584112,-0.145636,0.0111685,1022,913,2.2544,0.212087,17.2406,0.699191,15.0313,0.499283
-27.0326,2.11066,0.689278,0.224368,-0.0199076,0.0123417,0.0120602,-0.00548514,-0.00292089,0.0125337,-0.00595862,-0.160704,0.0108218,1029,913,2.35369,0.194356,17.3168,0.539579,15.0489,0.358525
