 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.212,-3.01677,0.738505,-0.132739,0.00902793,0.0395299,0.00788326,-0.00140569,0.00239746,0.00846554,-0.00198797,0.23826,0.00905752,1540,969,-1.20177,-0.151162,24.7122,-5.1368,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.126518,0.00755978,0.0354605,0.00733348,-0.00133987,0.00225144,0.00788308,-0.00188947,0.23943,0.00940784,1547,969,-1.15009,-0.128401,25.3505,-5.16932,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.120691,0.00677664,0.0326121,0.00685207,-0.00128455,0.00211102,0.00736716,-0.00179964,0.239324,0.00940842,1554,969,-1.09917,-0.112824,25.9768,-5.21229,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.11573,0.00702151,0.0312274,0.00641184,-0.00123199,0.00198296,0.00689564,-0.00171579,0.239303,0.00866044,1561,969,-1.05302,-0.113063,26.583,-5.30614,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.111914,0.00706684,0.0311496,0.00601232,-0.00118465,0.00185123,0.00646058,-0.00163291,0.237569,0.00795853,1568,969,-1.01431,-0.120064,27.164,-5.3889,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.107861,0.00721998,0.0283913,0.00567182,-0.00113804,0.00170773,0.00607608,-0.0015423,0.232442,0.00795568,1575,969,-0.981342,-0.122853,27.7682,-5.46026,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.103075,0.00730343,0.0248955,0.00536087,-0.00108857,0.00155238,0.00571507,-0.00144278,0.224328,0.00784774,1582,969,-0.943492,-0.111958,28.4228,-5.52074,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.099085,0.0075204,0.0209724,0.00506195,-0.00103385,0.00139921,0.00536778,-0.00133968,0.215186,0.00777178,1589,969,-0.914964,-0.100926,29.0828,-5.5568,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.0963833,0.00700241,0.020964,0.00479104,-0.000979814,0.00124827,0.00504948,-0.00123825,0.20415,0.00774482,1596,969,-0.887178,-0.0929705,29.7771,-5.60536,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.0939815,0.00602478,0.0215625,0.00452794,-0.000936886,0.00109058,0.00473754,-0.00114649,0.189877,0.0076199,1603,969,-0.860341,-0.0875325,30.4819,-5.65829,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.22194,0.0171813,-0.0279995,0.0116816,-0.00549773,0.000444731,0.0116931,-0.00550923,0.0258645,0.0103433,1008,976,2.25057,-0.091039,13.8768,-0.245492,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.229094,0.0177474,-0.0239499,0.0123678,-0.0057812,0.00060812,0.0123882,-0.00580156,0.033457,0.010741,1015,976,2.33091,-0.101003,13.9149,-0.341811,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.237581,0.0178327,-0.0172983,0.0130077,-0.00607702,0.000760805,0.013038,-0.0061073,0.0397804,0.0113324,1022,976,2.43029,-0.115154,14.0044,-0.421017,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.246852,0.0186261,-0.0130056,0.0136993,-0.00635809,0.000878969,0.0137377,-0.00639653,0.0437111,0.0116733,1029,976,2.53316,-0.142646,14.0813,-0.483597,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.256956,0.0192796,-0.0120572,0.0144394,-0.0066133,0.000969958,0.014484,-0.0066579,0.0459432,0.011535,1036,976,2.63811,-0.166865,14.1382,-0.512032,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.267333,0.0199077,-0.00889009,0.0151843,-0.00684597,0.00105026,0.0152343,-0.00689593,0.0475299,0.010703,1043,976,2.75024,-0.181743,14.1664,-0.528456,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.278283,0.0210139,-0.00235825,0.0159096,-0.00706449,0.00112195,0.0159642,-0.00711915,0.0486811,0.0100775,1050,976,2.87496,-0.195344,14.145,-0.627037,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.28988,0.023282,0.0043951,0.0166306,-0.00727625,0.00118055,0.0166888,-0.00733441,0.0492214,0.0103789,1057,976,3.00653,-0.222422,14.1823,-0.786413,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.301908,0.0257926,0.00914324,0.0173372,-0.007488,0.00122654,0.0173976,-0.00754845,0.0492471,0.0104743,1064,976,3.13846,-0.256034,14.2568,-0.915401,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.314306,0.0259841,0.0196941,0.0180219,-0.00770141,0.001259,0.0180834,-0.00776289,0.0487884,0.0127259,1071,976,3.28665,-0.269492,14.3187,-0.993336,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.328101,0.0254511,0.0371756,0.0187129,-0.00791639,0.00128482,0.0187747,-0.00797824,0.0480994,0.0149307,1078,976,3.46395,-0.28054,14.3646,-1.05033,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.343198,0.0245567,0.0504671,0.019441,-0.00813466,0.00131909,0.0195039,-0.00819761,0.0476901,0.0154211,1085,976,3.64649,-0.283943,14.3918,-1.12082,10.9475,-0.74654
-21.1259,-3.92894,0.909004,0.358566,0.0271905,0.0473634,0.0202338,-0.00836195,0.00135255,0.0202977,-0.00842578,0.0471585,0.0150868,1092,976,3.79681,-0.319536,14.4965,-1.20325,10.885,-0.819067
-20.4487,-3.92498,0.911924,0.372021,0.0332138,0.0388337,0.0211335,-0.00860748,0.00136225,0.0211957,-0.00866975,0.0456764,0.0142591,1099,976,3.91477,-0.388649,14.6272,-1.32362,10.8574,-0.90838
-19.7707,-3.9213,0.912607,0.384135,0.0381843,0.0363751,0.0221585,-0.0088837,0.00134868,0.022217,-0.00894218,0.0433379,0.0133962,1106,976,4.03155,-0.444945,14.7486,-1.44034,10.8459,-0.985295
-19.0933,-3.91922,0.917926,0.399318,0.0393222,0.0477445,0.023323,-0.00919598,0.00131888,0.0233764,-0.00924938,0.0404685,0.0155991,1113,976,4.21027,-0.476712,14.8638,-1.52249,10.8226,-1.04236
-18.4184,-3.92052,0.936899,0.413423,0.038623,0.0642852,0.0246051,-0.00955422,0.0012929,0.024654,-0.00960309,0.0377771,0.0151897,1120,976,4.38965,-0.484026,14.9103,-1.57546,10.751,-1.06874
-17.7485,-3.92684,0.980491,0.426337,0.037492,0.0729054,0.0259602,-0.00995246,0.00127976,0.0260058,-0.00999801,0.0355752,0.0140763,1127,976,4.54026,-0.475476,14.8667,-1.5799,10.5867,-1.06291
-17.0737,-3.92698,1.00305,0.441263,0.0388673,0.0763942,0.0273841,-0.0103749,0.00126108,0.0274262,-0.010417,0.0333485,0.0148834,1134,976,4.69966,-0.485504,14.9473,-1.6697,10.5159,-1.12394
-16.3942,-3.92333,1.00528,0.459822,0.0407704,0.0821058,0.0289036,-0.010816,0.00122428,0.0289413,-0.0108537,0.0307841,0.0165253,1141,976,4.90083,-0.499524,15.1516,-1.79252,10.535,-1.20453
-15.7123,-3.91958,0.998533,0.482035,0.0416746,0.0973644,0.0305503,-0.0112691,0.00117974,0.0305835,-0.0113023,0.0281806,0.0187842,1148,976,5.16072,-0.519962,15.4201,-1.89144,10.5972,-1.26054
-15.0362,-3.91951,1.01975,0.505812,0.043911,0.105336,0.032286,-0.0117334,0.00115184,0.0323161,-0.0117636,0.0261428,0.017919,1155,976,5.42067,-0.559896,15.6133,-1.98268,10.5539,-1.32192
-14.3597,-3.91934,1.04136,0.531083,0.0463493,0.114279,0.0340555,-0.0122135,0.0011382,0.0340835,-0.0122415,0.0245798,0.0159446,1162,976,5.69801,-0.605194,15.8266,-2.07887,10.5165,-1.38664
-13.6842,-3.9187,1.06896,0.560388,0.0512169,0.109697,0.0358462,-0.0126874,0.00111172,0.0358717,-0.0127128,0.0228902,0.0152514,1169,976,5.9857,-0.64964,16.0896,-2.21394,10.4629,-1.47844
-13.0068,-3.91693,1.08956,0.588108,0.0573818,0.109024,0.0377504,-0.0131455,0.00102086,0.0377708,-0.0131659,0.020047,0.0159784,1176,976,6.26498,-0.706829,16.3657,-2.37774,10.445,-1.57327
-12.3278,-3.91376,1.10502,0.61464,0.064023,0.110789,0.0397697,-0.0135634,0.000823983,0.0397825,-0.0135762,0.0154448,0.0171558,1183,976,6.53708,-0.782409,16.6541,-2.55397,10.4556,-1.68187
-11.6466,-3.91018,1.11197,0.64369,0.0686291,0.113267,0.0418228,-0.0139461,0.000506417,0.0418274,-0.0139507,0.00907965,0.0191358,1190,976,6.83681,-0.854082,17.0089,-2.67753,10.5077,-1.77421
-10.9632,-3.90783,1.11059,0.67952,0.0737045,0.11917,0.0438639,-0.0142917,7.66296e-05,0.043864,-0.0142918,0.00131766,0.0198048,1197,976,7.21323,-0.928508,17.4687,-2.76807,10.6,-1.81648
-10.2792,-3.90645,1.10844,0.71863,0.0809875,0.119693,0.0459295,-0.0145764,-0.000564872,0.0459348,-0.0145817,-0.00933473,0.0200458,1204,976,7.60974,-1.00565,17.9824,-2.86344,10.7024,-1.83621
-9.59544,-3.90426,1.10966,0.758217,0.0904987,0.121299,0.0470301,-0.0147627,-0.00170888,0.0470773,-0.0148099,-0.0276269,0.0206579,1211,976,8.01244,-1.08725,18.4945,-3.03059,10.7993,-1.88271
-8.9097,-3.90047,1.10402,0.798913,0.103597,0.130178,0.046236,-0.0148452,-0.00340043,0.0464247,-0.0150339,-0.0554423,0.0223359,1218,976,8.44186,-1.21911,19.0431,-3.25634,10.9318,-1.94221
-8.22093,-3.89502,1.08728,0.842494,0.116146,0.132108,0.0434627,-0.0145372,-0.00537405,0.0439565,-0.0150309,-0.0916168,0.0255725,1225,976,8.88395,-1.33805,19.6857,-3.46509,11.117,-2.00368
-7.52889,-3.88889,1.05854,0.903656,0.120113,0.144904,0.0388879,-0.0136406,-0.00752852,0.0399456,-0.0146983,-0.13958,0.0260335,1232,976,9.53286,-1.39636,20.5487,-3.56652,11.3582,-2.04403
-6.83745,-3.8832,1.03457,0.960087,0.122276,0.139004,0.0312593,-0.012125,-0.00980873,0.0333739,-0.0142396,-0.212332,0.025833,1239,976,10.0891,-1.4286,21.3808,-3.60655,11.5877,-2.08921
-6.14719,-3.8784,1.01769,1.01655,0.127631,0.126016,0.019526,-0.00927345,-0.012091,0.023929,-0.0136765,-0.349234,0.0240842,1246,976,10.6268,-1.46828,22.2039,-3.68697,11.7961,-2.1366
-5.45883,-3.87301,1.01116,1.05584,0.138552,0.12912,0.00463636,-0.00570892,-0.0141395,0.0145197,-0.0155923,-0.610045,0.0242924,1253,976,11.0256,-1.57038,22.791,-3.91035,11.971,-2.22645
-4.77009,-3.86681,1.00505,1.09227,0.158901,0.117931,-0.0137564,-0.00132717,-0.0157267,0.0093683,-0.0244518,-0.973563,0.027282,1260,976,11.3576,-1.7736,23.3787,-4.20464,12.1522,-2.33416
-4.07806,-3.85967,0.987121,1.10748,0.173923,0.130644,-0.0346234,0.0037584,-0.0168151,0.0100829,-0.0409479,-1.21104,0.0334905,1267,976,11.5324,-1.92913,23.7629,-4.49062,12.3889,-2.42669
-3.38192,-3.85211,0.954137,1.09819,0.182176,0.144825,-0.0570646,0.00963254,-0.0170008,0.013716,-0.061148,-1.33507,0.0416967,1274,976,11.4637,-2.08737,23.9569,-4.60257,12.6937,-2.48382
2.86047,-3.81015,0.843357,-0.897892,-0.0364696,-0.0596336,-0.0627744,0.00740036,0.000647768,0.00740634,-0.0627804,1.56157,0.0475069,1337,976,-9.21866,0.470926,5.71741,-2.54193,15.0262,-2.99832
3.55308,-3.80773,0.844523,-0.885295,-0.0216944,-0.086211,-0.0417869,0.00186895,0.00383254,0.00220285,-0.0421208,1.48389,0.0389438,1344,976,-9.15811,0.371526,6.12632,-2.72127,15.2688,-3.04806
4.24829,-3.80425,0.83746,-0.855568,-0.0177525,-0.0728852,-0.0209979,-0.00338466,0.00695168,-0.000971551,-0.023411,1.23668,0.0350845,1351,976,-8.81986,0.30549,6.6988,-2.82378,15.5527,-3.09578
4.94299,-3.80042,0.834357,-0.806512,-0.0165953,-0.0269019,-0.00258329,-0.00692893,0.00969897,0.00518326,-0.0146955,0.675205,0.0330891,1358,976,-8.20178,0.198391,7.42142,-2.94163,15.8286,-3.16205
5.63577,-3.7977,0.840487,-0.764051,-0.0123775,-0.0128218,0.0129396,-0.00940575,0.0114665,0.0177766,-0.0142428,0.399189,0.0310493,1365,976,-7.73316,0.106576,8.09003,-3.04875,16.0746,-3.23203
6.33035,-3.79416,0.841515,-0.70988,-0.0122899,0.00826685,0.0251297,-0.0109482,0.0125217,0.0290498,-0.0148683,0.303394,0.0309542,1372,976,-7.12717,0.0572795,8.90089,-3.13521,16.3493,-3.3042
7.02643,-3.79031,0.838691,-0.660521,-0.0074181,0.0172889,0.0341071,-0.0118241,0.0130085,0.0375355,-0.0152524,0.257686,0.0330987,1379,976,-6.60306,0.0328359,9.70216,-3.30486,16.6474,-3.37147
7.72111,-3.78766,0.842898,-0.599819,-0.00883094,0.0400441,0.0397822,-0.0120222,0.0128613,0.0427995,-0.0150394,0.230434,0.0337395,1386,976,-5.92724,0.0456106,10.5832,-3.41706,16.9244,-3.43442
8.41546,-3.78537,0.850128,-0.542171,-0.00468144,0.0366511,0.0434457,-0.0118702,0.012628,0.0461921,-0.0146167,0.214155,0.0298822,1393,976,-5.35313,0.0252314,11.4632,-3.53656,17.1968,-3.4986
9.11135,-3.78297,0.853325,-0.489748,-0.00710851,0.0381239,0.0450352,-0.0112025,0.0123056,0.04761,-0.0137772,0.206259,0.0260941,1400,976,-4.81731,0.0514192,12.3058,-3.57089,17.4934,-3.55319
9.81047,-3.78091,0.84612,-0.446694,-0.00627262,0.0492453,0.0447912,-0.0103457,0.0116947,0.0471692,-0.0127236,0.200599,0.02298,1407,976,-4.35167,0.0591387,13.0887,-3.64507,17.8395,-3.57051
10.509,-3.77888,0.843213,-0.409115,-0.0040289,0.0768587,0.0431603,-0.00938623,0.0109023,0.0453325,-0.0115585,0.196668,0.0231909,1414,976,-3.89751,0.00913206,13.785,-3.75111,18.1761,-3.59966
11.2049,-3.77609,0.851858,-0.373552,0.00164511,0.0824155,0.0406303,-0.00842959,0.0100616,0.0426137,-0.0104129,0.194624,0.0233173,1421,976,-3.52377,-0.097156,14.4504,-3.85762,18.4743,-3.67796
11.9027,-3.77205,0.855243,-0.340936,0.0086277,0.0609915,0.0376585,-0.00752325,0.00921071,0.0394641,-0.00932878,0.193571,0.0212397,1428,976,-3.25336,-0.176403,15.1476,-3.94976,18.8022,-3.76657
12.6031,-3.76692,0.851373,-0.314835,0.016016,0.0366201,0.0345171,-0.00668644,0.00838812,0.0361592,-0.00832862,0.19333,0.0184891,1435,976,-3.05741,-0.237093,15.8172,-4.06124,19.1678,-3.85655
13.3051,-3.7627,0.843251,-0.295455,0.0162227,0.039525,0.0313105,-0.00590801,0.00761548,0.0328085,-0.00740596,0.194219,0.0169605,1442,976,-2.85289,-0.242594,16.4073,-4.12716,19.558,-3.91529
14.0087,-3.75852,0.830924,-0.279497,0.0137903,0.0504166,0.0282292,-0.00519263,0.00690739,0.0296005,-0.00656394,0.19598,0.0185107,1449,976,-2.65996,-0.23235,16.9768,-4.16434,19.9731,-3.96099
14.7129,-3.75442,0.818925,-0.261596,0.013616,0.0498973,0.0254331,-0.00455353,0.00624781,0.0266828,-0.00580321,0.197413,0.018931,1456,976,-2.47988,-0.211115,17.5871,-4.2249,20.3948,-4.00596
15.4169,-3.75048,0.809399,-0.243356,0.0133285,0.049713,0.0229771,-0.00399073,0.00559632,0.0240923,-0.00510595,0.196701,0.0157876,1463,976,-2.29572,-0.193489,18.1985,-4.28421,20.8143,-4.05457
16.122,-3.74501,0.797821,-0.22667,0.0128327,0.0504104,0.0207631,-0.00350302,0.00498311,0.0217466,-0.00448646,0.19485,0.0123999,1470,976,-2.12483,-0.169615,18.8097,-4.37359,21.2509,-4.12885
16.8301,-3.73822,0.77792,-0.213314,0.0132881,0.0479441,0.0187106,-0.00307747,0.00445105,0.0195848,-0.00395169,0.193939,0.0112084,1477,976,-1.99634,-0.184722,19.432,-4.4378,21.7297,-4.20576
17.5382,-3.73183,0.759965,-0.200433,0.0146848,0.0406273,0.0168435,-0.00271001,0.00400955,0.0176338,-0.00350025,0.194596,0.0109456,1484,976,-1.8868,-0.202757,20.0546,-4.50189,22.2084,-4.28015
18.2459,-3.72655,0.745337,-0.188683,0.0161547,0.0349683,0.0152235,-0.00240946,0.00364042,0.0159455,-0.00313148,0.195793,0.0107202,1491,976,-1.7843,-0.218279,20.6574,-4.56149,22.6811,-4.34122
18.9547,-3.72094,0.728533,-0.179514,0.0164132,0.0386104,0.0138236,-0.00217505,0.00332394,0.0144867,-0.00283816,0.19691,0.0104437,1498,976,-1.68108,-0.215304,21.2398,-4.64162,23.1708,-4.40273
19.6642,-3.71495,0.711692,-0.170326,0.0160411,0.0431384,0.0125557,-0.00199435,0.00305025,0.0131692,-0.00260793,0.198507,0.0102341,1505,976,-1.57497,-0.209828,21.8299,-4.72137,23.6688,-4.47176
20.3733,-3.7095,0.698137,-0.161611,0.0151511,0.0468693,0.0113941,-0.0018475,0.00280827,0.011965,-0.00241846,0.200579,0.0100619,1512,976,-1.47564,-0.209363,22.4105,-4.78185,24.1613,-4.53937
21.0817,-3.7042,0.689045,-0.154444,0.0136893,0.0474884,0.0103819,-0.00172214,0.00259433,0.0109145,-0.00225476,0.202488,0.00963611,1519,976,-1.40041,-0.206176,22.9678,-4.83384,24.6436,-4.61649
21.7911,-3.6986,0.678232,-0.148487,0.0119753,0.0485082,0.00953438,-0.0016177,0.00241184,0.0100336,-0.00211695,0.204118,0.00905226,1526,976,-1.336,-0.199799,23.5271,-4.88611,25.141,-4.69471
22.5021,-3.69312,0.664224,-0.143318,0.0108338,0.0450323,0.00879617,-0.00152732,0.00225825,0.00926855,-0.0019997,0.206204,0.00866863,1533,976,-1.29274,-0.181121,24.1036,-4.93724,25.6594,-4.7611
23.2159,-3.68768,0.642138,-0.137053,0.0100211,0.0395486,0.00814202,-0.00144596,0.00212763,0.00859294,-0.00189688,0.208848,0.00893236,1540,976,-1.24473,-0.161647,24.7344,-4.96606,26.2186,-4.80346
23.9313,-3.68259,0.617113,-0.130421,0.00885247,0.034699,0.00757732,-0.00137413,0.00201078,0.00800826,-0.00180507,0.211121,0.00930861,1547,976,-1.19135,-0.138922,25.3881,-4.97682,26.7976,-4.83004
24.6461,-3.67762,0.59571,-0.124191,0.00796349,0.032975,0.00709064,-0.00131558,0.0018972,0.00749899,-0.00172393,0.212,0.00925479,1554,976,-1.13309,-0.122897,26.0279,-5.00369,27.37,-4.86456
25.3628,-3.66971,0.570657,-0.119258,0.00816125,0.0340778,0.00665268,-0.00126142,0.00179546,0.00704096,-0.0016497,0.212979,0.0086041,1561,976,-1.07982,-0.128046,26.676,-5.08971,27.9667,-4.94839
26.0761,-3.66313,0.558981,-0.115438,0.00826932,0.0355954,0.00625567,-0.00121387,0.00168634,0.00661874,-0.00157694,0.212061,0.00815853,1568,976,-1.03631,-0.13754,27.265,-5.1823,28.5165,-5.0437
26.7908,-3.65669,0.544359,-0.111132,0.00878928,0.0312888,0.00592455,-0.00116766,0.00156419,0.00625421,-0.00149732,0.207715,0.00834221,1575,976,-1.00549,-0.142766,27.8843,-5.25897,29.0863,-5.1273
27.5067,-3.65179,0.527566,-0.106168,0.00921399,0.0253231,0.00563096,-0.00112026,0.00143034,0.00592149,-0.0014108,0.200397,0.00836267,1582,976,-0.973322,-0.133274,28.5282,-5.30563,29.6722,-5.17329
28.2239,-3.64757,0.508379,-0.101671,0.00958098,0.0199143,0.00535048,-0.00106918,0.00130031,0.00560386,-0.00132256,0.192449,0.00809139,1589,976,-0.94429,-0.121901,29.1839,-5.33364,30.2757,-5.19842
28.942,-3.64074,0.488926,-0.0975503,0.00948532,0.0164904,0.00508984,-0.0010198,0.0011787,0.00530936,-0.00123931,0.184123,0.00781887,1596,976,-0.913004,-0.111221,29.8443,-5.40971,30.8897,-5.27597
29.662,-3.63308,0.464936,-0.0954296,0.00797765,0.0195829,0.00482897,-0.00098501,0.00106031,0.00501631,-0.00117235,0.174875,0.00761784,1603,976,-0.881273,-0.103524,30.5051,-5.47665,31.5307,-5.35732
-29.2425,-4.63349,0.905847,0.22135,0.0211166,-0.026199,0.0115771,-0.00538656,0.000676007,0.011604,-0.00541345,0.0397662,0.010411,1008,983,2.24729,-0.13246,13.6789,-0.387038,11.3534,-0.155345
-28.5672,-4.6276,0.893925,0.229553,0.0220167,-0.0244121,0.0122122,-0.00568756,0.000900703,0.0122574,-0.00573277,0.0501504,0.0109953,1015,983,2.33415,-0.146343,13.7045,-0.484497,11.2976,-0.242896
-27.8896,-4.62122,0.872185,0.238594,0.022489,-0.0210471,0.0128466,-0.0060052,0.00110145,0.0129108,-0.00606933,0.0581629,0.0117134,1022,983,2.43279,-0.161457,13.7816,-0.558312,11.288,-0.312338
-27.2119,-4.61575,0.851973,0.247873,0.0235083,-0.0191112,0.013554,-0.00631262,0.00126178,0.0136338,-0.00639244,0.0631743,0.0121553,1029,983,2.53097,-0.184403,13.8653,-0.616436,11.2792,-0.366772
-26.536,-4.61342,0.843442,0.256782,0.0242625,-0.0186501,0.0143154,-0.00659617,0.00139418,0.0144079,-0.00668871,0.0662795,0.0120648,1036,983,2.62242,-0.202245,13.9081,-0.638458,11.2303,-0.389773
-25.8602,-4.61245,0.836877,0.266377,0.0248756,-0.0139932,0.0150879,-0.00685479,0.00151695,0.0151923,-0.00695916,0.0686966,0.0113276,1043,983,2.72928,-0.213351,13.9485,-0.653632,11.1803,-0.389795
-25.1862,-4.61089,0.841691,0.277094,0.0262053,-0.00742112,0.015841,-0.00709181,0.00163385,0.0159568,-0.00720762,0.0707688,0.0103721,1050,983,2.85153,-0.232999,13.9599,-0.726342,11.093,-0.435441
-24.5098,-4.60592,0.836961,0.28904,0.028579,0.000632666,0.0165806,-0.00731125,0.00174211,0.0167069,-0.00743761,0.0724061,0.0103513,1057,983,2.98923,-0.263874,14.028,-0.857098,11.0521,-0.524348
-23.8332,-4.60077,0.833141,0.301306,0.0304223,0.00650114,0.0172952,-0.00752191,0.00184086,0.017431,-0.00765772,0.0736401,0.010495,1064,983,3.126,-0.294911,14.1076,-0.976775,11.0151,-0.619796
-23.1578,-4.59799,0.836585,0.314065,0.029938,0.0186798,0.0179922,-0.00772677,0.00192701,0.0181358,-0.00787035,0.0743724,0.0129713,1071,983,3.28144,-0.303179,14.1577,-1.06059,10.9556,-0.686686
-22.4824,-4.5958,0.8422,0.327885,0.0285295,0.0371208,0.0186965,-0.00792406,0.00200565,0.0188467,-0.00807432,0.0747795,0.0152199,1078,983,3.46119,-0.305069,14.2053,-1.14384,10.8945,-0.747625
-21.8075,-4.59395,0.852133,0.342658,0.0275752,0.0508539,0.019433,-0.00811386,0.00209408,0.0195913,-0.00827214,0.0754412,0.0159655,1085,983,3.64128,-0.311262,14.2626,-1.2239,10.8235,-0.813962
-21.1292,-4.58982,0.847514,0.357314,0.0314789,0.0479035,0.0202363,-0.00830241,0.00218723,0.020403,-0.00846907,0.0760488,0.0159834,1092,983,3.78415,-0.36065,14.4172,-1.31838,10.8184,-0.885318
-20.4507,-4.58583,0.843647,0.37094,0.0382468,0.039281,0.0211565,-0.0085026,0.00226566,0.0213286,-0.00867468,0.0758038,0.0147613,1099,983,3.90344,-0.438202,14.5768,-1.42709,10.8177,-0.955936
-19.7738,-4.58328,0.849336,0.384206,0.0442082,0.0364136,0.0222178,-0.00873041,0.00233041,0.0223923,-0.00890491,0.0747385,0.0147061,1106,983,4.03102,-0.49642,14.6905,-1.55292,10.7858,-1.02433
-19.0983,-4.5817,0.863807,0.398686,0.0465689,0.0465329,0.0234301,-0.00899346,0.00238896,0.0236052,-0.00916853,0.0731532,0.0160243,1113,983,4.19955,-0.530412,14.7645,-1.671,10.7259,-1.09795
-18.425,-4.58331,0.889703,0.411299,0.0460712,0.0622122,0.0247655,-0.00930172,0.002463,0.0249426,-0.00947887,0.0718008,0.0150201,1120,983,4.36169,-0.535781,14.7695,-1.74101,10.6267,-1.13814
-17.7519,-4.5865,0.918226,0.423527,0.0450305,0.0742757,0.0261816,-0.00965003,0.0025616,0.0263638,-0.00983223,0.0710086,0.0146151,1127,983,4.51253,-0.540596,14.7738,-1.76447,10.5235,-1.15309
-17.0731,-4.58434,0.922079,0.438987,0.0479232,0.0796141,0.027676,-0.0100282,0.0026709,0.0278642,-0.0102164,0.07037,0.0151446,1134,983,4.68097,-0.587552,14.9322,-1.84759,10.528,-1.2076
-16.3922,-4.58079,0.917543,0.458469,0.052887,0.077384,0.0292666,-0.0104347,0.00278767,0.0294614,-0.0106294,0.0697599,0.0167929,1141,983,4.87347,-0.633155,15.1875,-1.95805,10.5739,-1.26697
-15.711,-4.57757,0.913667,0.481246,0.0539903,0.0905503,0.0309833,-0.010863,0.0029319,0.0311877,-0.0110675,0.0696103,0.0185185,1148,983,5.13449,-0.661322,15.4538,-2.045,10.6244,-1.32105
-15.0351,-4.57823,0.936478,0.506647,0.0528865,0.108401,0.0328023,-0.0113124,0.00313248,0.0330236,-0.0115337,0.070536,0.0182742,1155,983,5.43382,-0.677437,15.6391,-2.10849,10.5745,-1.3719
-14.3595,-4.57937,0.961807,0.532453,0.0550794,0.117976,0.034678,-0.0117855,0.00338437,0.0349232,-0.0120307,0.0723306,0.0160183,1162,983,5.71816,-0.710046,15.8414,-2.19735,10.5217,-1.42003
-13.6847,-4.5805,0.992122,0.562227,0.0598933,0.119426,0.0365956,-0.012258,0.00366182,0.0368685,-0.012531,0.0744009,0.013806,1169,983,6.02428,-0.757827,16.0874,-2.31651,10.4564,-1.48265
-13.007,-4.58046,1.01127,0.590321,0.0658377,0.127628,0.0386309,-0.0127166,0.00392122,0.0389287,-0.0130144,0.0757806,0.0144185,1176,983,6.32759,-0.81855,16.3572,-2.45781,10.4434,-1.53726
-12.328,-4.5783,1.02628,0.618048,0.071925,0.133055,0.0408025,-0.0131431,0.00413908,0.0411182,-0.0134588,0.0761332,0.0159293,1183,983,6.62065,-0.893194,16.6533,-2.61218,10.4553,-1.62395
-11.6452,-4.57492,1.02615,0.648121,0.0762213,0.128739,0.0430652,-0.0135424,0.00431035,0.0433916,-0.0138687,0.0755637,0.0209491,1190,983,6.9156,-0.958183,17.0583,-2.69214,10.5356,-1.6922
-10.9603,-4.57137,1.01825,0.68312,0.0829721,0.118904,0.0453811,-0.0139058,0.00444134,0.045712,-0.0142367,0.0743595,0.0233789,1197,983,7.24689,-1.02615,17.5627,-2.78471,10.6544,-1.74107
-10.2758,-4.56883,1.01414,0.722346,0.0910866,0.116534,0.0478083,-0.0141856,0.00441923,0.0481218,-0.0144991,0.0708076,0.0232554,1204,983,7.63759,-1.11138,18.0909,-2.90023,10.7652,-1.78005
-9.59208,-4.56609,1.01523,0.762408,0.10678,0.120242,0.0492911,-0.0143407,0.00392915,0.0495328,-0.0145824,0.0614372,0.0237925,1211,983,8.04818,-1.25076,18.6064,-3.15599,10.8628,-1.83824
-8.90625,-4.56192,1.00931,0.808989,0.124937,0.120697,0.0488296,-0.0143778,0.00286948,0.0489596,-0.0145078,0.0452737,0.024195,1218,983,8.51644,-1.41067,19.2319,-3.44233,10.9967,-1.9058
-8.21832,-4.55675,0.996281,0.857717,0.137487,0.125892,0.0463,-0.0139611,0.0015405,0.0463393,-0.0140005,0.0255415,0.0258903,1225,983,9.01863,-1.53702,19.9078,-3.65919,11.167,-1.9733
