 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.2856,3.72683,1.13737,-0.260951,0.16438,0.0453816,0.0162269,-0.0135084,0.0280193,0.0330787,-0.0303603,0.541475,0.0189284,1470,899,-2.52911,-1.8096,20.6936,-7.59435,23.4683,-5.85316
16.9935,3.73519,1.12176,-0.249866,0.165698,0.0425751,0.0158007,-0.0135713,0.0259839,0.0309617,-0.0287323,0.528181,0.0161939,1477,899,-2.42488,-1.80932,21.2757,-7.71642,23.9312,-5.95757
17.7004,3.7415,1.11183,-0.239383,0.170113,0.0380074,0.0153553,-0.013463,0.024089,0.0290158,-0.0271234,0.515864,0.014597,1484,899,-2.33301,-1.82701,21.8378,-7.85471,24.3782,-6.03805
18.4064,3.7487,1.10694,-0.232211,0.180867,0.0328401,0.0148981,-0.0132239,0.0223151,0.0272127,-0.0255386,0.504265,0.0153536,1491,899,-2.27818,-1.91869,22.3542,-8.0822,24.8132,-6.15247
19.116,3.75859,1.09149,-0.224326,0.193654,0.0229927,0.014432,-0.012889,0.0206632,0.0255419,-0.023999,0.493328,0.016037,1498,899,-2.23046,-2.02262,22.9352,-8.34527,25.3003,-6.28799
19.8288,3.77014,1.06741,-0.216534,0.2003,0.0204854,0.0140241,-0.012511,0.0191649,0.0240658,-0.0225528,0.482634,0.0194106,1505,899,-2.16096,-2.08116,23.5506,-8.55635,25.831,-6.42931
20.5425,3.78044,1.04215,-0.203366,0.201866,0.0192816,0.0137356,-0.0121064,0.0178163,0.0228231,-0.0211939,0.471668,0.0193748,1512,899,-2.03282,-2.09239,24.2329,-8.68459,26.3739,-6.54124
21.2563,3.79021,1.01837,-0.193912,0.201948,0.0306099,0.0135042,-0.0117045,0.0165823,0.0217287,-0.019929,0.460428,0.0184721,1519,899,-1.90527,-2.10823,24.865,-8.81197,26.9186,-6.64693
21.9717,3.79902,0.990992,-0.18436,0.205503,0.0331339,0.0131885,-0.0112982,0.0154041,0.0206222,-0.0187319,0.449614,0.0168849,1526,899,-1.80314,-2.15284,25.5299,-8.92258,27.4855,-6.72129
22.6908,3.80965,0.953453,-0.174669,0.206851,0.0295954,0.0127165,-0.0108638,0.0142551,0.0194255,-0.0175727,0.43988,0.0122934,1533,899,-1.71633,-2.17375,26.2522,-8.99613,28.1024,-6.79993
23.4072,3.81916,0.926785,-0.167514,0.205541,0.029602,0.0122147,-0.0104006,0.0131522,0.0182519,-0.0164378,0.430333,0.0114147,1540,899,-1.64368,-2.1673,26.9075,-9.06558,28.6828,-6.8905
24.1238,3.82915,0.902175,-0.160151,0.20363,0.0330423,0.0117559,-0.00991882,0.0121422,0.0171937,-0.0153566,0.42106,0.0106439,1547,899,-1.55891,-2.15288,27.5617,-9.15735,29.2633,-6.99689
24.8413,3.83948,0.876273,-0.152193,0.203432,0.039465,0.0113183,-0.00944104,0.0112506,0.0162459,-0.0143687,0.41282,0.0095654,1554,899,-1.46023,-2.15707,28.2333,-9.27804,29.8572,-7.10599
25.5596,3.85009,0.849922,-0.141987,0.207112,0.0385415,0.0108006,-0.0089583,0.0104217,0.0152813,-0.013439,0.406051,0.0100074,1561,899,-1.36238,-2.18817,28.9458,-9.43201,30.4611,-7.21906
26.2813,3.86205,0.814715,-0.133926,0.211966,0.0350027,0.0102731,-0.00844576,0.00964625,0.0143543,-0.0125269,0.400244,0.0111294,1568,899,-1.29401,-2.22443,29.6829,-9.59533,31.1098,-7.33107
27.0055,3.87413,0.773151,-0.127843,0.215205,0.0339344,0.00979743,-0.00788325,0.00889296,0.0134965,-0.0115823,0.394183,0.011494,1575,899,-1.23748,-2.23958,30.4305,-9.73623,31.7923,-7.42517
27.7306,3.88657,0.730933,-0.122647,0.216407,0.0320061,0.00938181,-0.00725346,0.00815534,0.0127129,-0.0105845,0.387773,0.0111275,1582,899,-1.19159,-2.23138,31.1803,-9.8606,32.4859,-7.52419
28.4562,3.89882,0.689227,-0.117971,0.213978,0.0343106,0.00903305,-0.00655855,0.00740901,0.0119921,-0.00951765,0.379982,0.00992548,1589,899,-1.1369,-2.20052,31.9269,-9.944,33.1855,-7.62059
29.1817,3.91127,0.650478,-0.11044,0.212059,0.0310768,0.00874096,-0.00582275,0.00660699,0.0112916,-0.00837338,0.368423,0.0092499,1596,899,-1.07085,-2.1837,32.7046,-10.0197,33.8813,-7.73023
29.907,3.92334,0.614049,-0.102361,0.211513,0.025754,0.00860315,-0.00509157,0.0057686,0.0107092,-0.0071976,0.350049,0.00908187,1603,899,-1.00642,-2.18101,33.4884,-10.1025,34.5756,-7.8393
-29.0489,2.75605,0.716881,1.02719,0.0247838,-0.04145,0.0427399,-0.0236398,-0.00980555,0.0441581,-0.025058,-0.143633,0.0243956,1008,906,10.5695,-0.0655026,26.1184,0.567308,15.5278,0.876345
-28.3688,2.76708,0.68927,1.06061,0.0204241,-0.0429661,0.0428323,-0.0241831,-0.0114176,0.0447242,-0.026075,-0.164204,0.0260855,1015,906,10.9067,-0.010541,26.4766,0.472196,15.538,0.740463
-27.6861,2.78366,0.650793,1.09198,0.0155504,-0.0187492,0.0432215,-0.024809,-0.0129793,0.0456136,-0.0272012,-0.182261,0.0258993,1022,906,11.2728,0.00977933,26.8155,0.259772,15.6007,0.52417
-27.0036,2.79846,0.615941,1.11831,0.0133463,0.00174277,0.0436815,-0.0255201,-0.0144188,0.0465656,-0.0284042,-0.197418,0.0238061,1029,906,11.5792,-0.00688431,27.1041,0.066618,15.6558,0.333465
-26.3245,2.80331,0.599975,1.14456,0.0100734,0.0208619,0.0441438,-0.0262741,-0.0157658,0.0475124,-0.0296428,-0.210502,0.0224284,1036,906,11.8829,-0.0194101,27.3243,0.0427162,15.6396,0.289669
-25.6468,2.80642,0.593248,1.17326,0.00832708,0.031861,0.0445951,-0.027022,-0.0170766,0.0484585,-0.0308854,-0.222494,0.0223031,1043,906,12.1957,-0.0416773,27.557,0.029723,15.5937,0.252587
-24.9673,2.81264,0.579255,1.20138,0.00625759,0.0361766,0.0450759,-0.0277378,-0.0183607,0.0494438,-0.0321056,-0.233549,0.0241677,1050,906,12.4889,-0.0464122,27.834,-0.0141065,15.5849,0.174208
-24.2911,2.81849,0.584946,1.23659,-0.00295176,0.0630258,0.0455131,-0.0284285,-0.0195667,0.0503717,-0.0332871,-0.243386,0.0277648,1057,906,12.903,-0.00133325,28.0699,-0.0873475,15.5061,0.0403783
-23.6173,2.82135,0.603952,1.27166,-0.011785,0.0801551,0.0457395,-0.029065,-0.0207099,0.0510904,-0.0344158,-0.252842,0.0288674,1064,906,13.2964,0.0628206,28.2778,-0.136719,15.3808,-0.073788
-22.9458,2.82061,0.636213,1.30162,-0.0181062,0.0799217,0.0457429,-0.029625,-0.0218251,0.0516068,-0.0354889,-0.262478,0.0270455,1071,906,13.601,0.139906,28.4207,-0.163197,15.2089,-0.155437
-22.2748,2.81688,0.671876,1.32395,-0.0188153,0.0641164,0.045565,-0.0300995,-0.022965,0.0519896,-0.0365241,-0.272783,0.0244934,1078,906,13.7926,0.214176,28.508,-0.202129,15.0294,-0.185535
-21.6047,2.81435,0.713237,1.3507,-0.0246112,0.0855617,0.0452696,-0.0304865,-0.0241812,0.0523301,-0.037547,-0.284087,0.0205235,1085,906,14.1087,0.27512,28.5562,-0.284571,14.8351,-0.258935
-20.933,2.8153,0.749176,1.38124,-0.0324612,0.121966,0.044841,-0.0307683,-0.0255452,0.0526625,-0.0385898,-0.297121,0.0203107,1092,906,14.4962,0.288515,28.6464,-0.379137,14.671,-0.38716
-20.2603,2.81639,0.781367,1.41501,-0.0402518,0.152952,0.0441439,-0.0309154,-0.0271367,0.0529271,-0.0396986,-0.313023,0.0209552,1099,906,14.9063,0.290611,28.8033,-0.436675,14.5288,-0.505873
-19.5858,2.81745,0.805973,1.45022,-0.0389458,0.146164,0.0430402,-0.0309141,-0.0289198,0.0530063,-0.0408802,-0.331865,0.0219762,1106,906,15.2482,0.260769,29.0834,-0.505126,14.4238,-0.599666
-18.913,2.81521,0.839942,1.47748,-0.0336068,0.145973,0.0416202,-0.0307607,-0.0308891,0.05301,-0.0421505,-0.353266,0.0223144,1113,906,15.5211,0.212179,29.2395,-0.621075,14.2875,-0.654759
-18.2407,2.81206,0.878261,1.50175,-0.0281292,0.147868,0.0400261,-0.0304149,-0.0330902,0.0531321,-0.0435209,-0.377111,0.0221882,1120,906,15.7675,0.170432,29.3509,-0.748255,14.1408,-0.704588
-17.57,2.80988,0.925249,1.52185,-0.0277496,0.172331,0.0381887,-0.0298626,-0.0354166,0.0532761,-0.0449499,-0.402713,0.0262943,1127,906,16.0217,0.115059,29.3525,-0.876104,13.9676,-0.802265
-16.897,2.81011,0.963146,1.5427,-0.0294043,0.188743,0.0359723,-0.0291627,-0.0377487,0.0532606,-0.0464511,-0.429475,0.0284718,1134,906,16.2667,0.0693535,29.4204,-0.966476,13.8385,-0.920804
-16.2266,2.80969,1.01449,1.56662,-0.0396613,0.198667,0.0333119,-0.0283811,-0.040024,0.0529969,-0.048066,-0.457089,0.0282296,1141,906,16.5316,0.168342,29.484,-1.03178,13.6632,-1.0687
-15.5538,2.80908,1.0556,1.59426,-0.0519075,0.219004,0.0301397,-0.0275178,-0.0421767,0.0523988,-0.0497769,-0.485608,0.0278972,1148,906,16.8576,0.322048,29.6153,-1.10714,13.5354,-1.17979
-14.8787,2.80655,1.08727,1.62039,-0.0632078,0.271127,0.0263664,-0.0265391,-0.0442621,0.0514779,-0.0516507,-0.516057,0.0237884,1155,906,17.2388,0.428457,29.721,-1.18618,13.4514,-1.22056
-14.2004,2.80551,1.10596,1.6343,-0.06007,0.305124,0.0219956,-0.0254162,-0.0462665,0.0502759,-0.0536965,-0.548648,0.0224143,1162,906,17.4515,0.330086,29.7953,-1.2911,13.4269,-1.25046
-13.5196,2.80738,1.11524,1.64522,-0.0563378,0.383399,0.0171305,-0.0241885,-0.0481222,0.0488405,-0.0558985,-0.582639,0.0276232,1169,906,17.7337,0.191346,29.8105,-1.5398,13.4484,-1.31041
-12.8334,2.81656,1.10212,1.64851,-0.047756,0.453389,0.011844,-0.0227917,-0.0499396,0.0473832,-0.0583309,-0.618498,0.0307264,1176,906,17.919,-0.0320974,29.8633,-1.85773,13.5697,-1.44996
-12.1489,2.82547,1.09903,1.65032,-0.0384003,0.529067,0.00586654,-0.0211136,-0.0519425,0.0460422,-0.0612892,-0.658349,0.0324145,1183,906,18.1041,-0.267914,29.8611,-2.22421,13.6586,-1.61603
-11.4704,2.827,1.12437,1.6506,-0.0279196,0.59699,-0.000959236,-0.0190781,-0.0542285,0.0449614,-0.0649987,-0.702632,0.0348182,1190,906,18.2585,-0.510195,29.7499,-2.52067,13.6385,-1.71988
-10.7957,2.82448,1.16719,1.65265,-0.0190016,0.62879,-0.00855161,-0.0166783,-0.0566814,0.0442118,-0.0694418,-0.749616,0.0357403,1197,906,18.3501,-0.71236,29.6541,-2.6811,13.5544,-1.79554
-10.1212,2.81888,1.21228,1.64018,0.00836517,0.623156,-0.0167617,-0.013927,-0.0592397,0.0439123,-0.074601,-0.797359,0.0367887,1204,906,18.201,-0.926806,29.4685,-3.03529,13.4672,-1.8146
-9.43111,2.83063,1.19157,1.61618,0.0164537,0.695501,-0.0254003,-0.0107976,-0.0619666,0.0442963,-0.0804942,-0.844042,0.0364994,1211,906,18.1203,-1.13471,29.3101,-3.39487,13.6573,-1.98217
-8.74074,2.84073,1.17174,1.57233,0.0241679,0.738396,-0.034596,-0.00702162,-0.0646652,0.0453099,-0.0869275,-0.89043,0.035473,1218,906,17.7698,-1.30436,28.9972,-3.65931,13.8507,-2.11822
-8.04213,2.8544,1.11847,1.51937,0.0300271,0.793277,-0.0442414,-0.00272401,-0.0670226,0.046681,-0.0936464,-0.935576,0.0384804,1225,906,17.3557,-1.48434,28.7129,-3.87986,14.1867,-2.22074
-7.35042,2.8655,1.0975,1.47584,0.0402936,0.854385,-0.05424,0.00216848,-0.0691107,0.0486085,-0.10068,-0.979134,0.0411482,1232,906,17.0539,-1.63023,28.3967,-4.29577,14.4004,-2.37326
-6.6597,2.87466,1.08264,1.4167,0.0561077,0.943002,-0.0648316,0.00737834,-0.070279,0.0502842,-0.107737,-1.02269,0.0413474,1239,906,16.6593,-1.82634,27.8594,-4.8442,14.5965,-2.50505
-5.9694,2.88042,1.07116,1.34909,0.0555724,1.09195,-0.0754161,0.0128174,-0.0702192,0.0516285,-0.114227,-1.06587,0.0416159,1246,906,16.3324,-2.06727,27.1332,-5.14387,14.7852,-2.57728
-5.28223,2.88348,1.07471,1.26072,0.0342462,1.21665,-0.0854486,0.0187453,-0.0685221,0.0527261,-0.119429,-1.11043,0.042238,1253,906,15.7471,-2.14124,26.1743,-5.09395,14.9202,-2.64134
-4.59398,2.88759,1.07567,1.15969,0.0228934,1.35252,-0.0950353,0.0246454,-0.0649616,0.0531276,-0.123518,-1.15759,0.0382472,1260,906,15.0612,-2.34933,25.0887,-5.16687,15.0737,-2.71886
-3.90116,2.89645,1.05989,1.06854,0.0313987,1.47327,-0.104376,0.0310124,-0.0591901,0.0532403,-0.126604,-1.21156,0.0385072,1267,906,14.4362,-2.65303,24.2109,-5.55153,15.3038,-2.84054
-3.20775,2.90458,1.04361,0.981941,0.0511635,1.60523,-0.112946,0.0372056,-0.051738,0.0533065,-0.129047,-1.26909,0.0383006,1274,906,13.8857,-3.09142,23.3775,-6.055,15.5432,-2.94565
-2.51458,2.91407,1.03064,0.890647,0.0515811,1.73933,-0.119753,0.0432004,-0.0425502,0.053642,-0.130195,-1.33016,0.038765,1281,906,13.3039,-3.47786,22.4871,-6.25537,15.7778,-3.08887
-1.81972,2.92363,1.01266,0.765578,-0.00153395,1.76252,-0.123985,0.0483999,-0.03109,0.0538357,-0.12942,-1.39771,0.0371554,1288,906,12.1215,-2.83689,21.4265,-5.99711,16.0401,-3.21765
-1.1266,2.92947,1.00342,0.664689,-0.0436981,1.80968,-0.126862,0.0527304,-0.0186043,0.0546374,-0.12877,-1.46865,0.0368355,1295,906,11.245,-2.53991,20.5575,-5.65164,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.576396,-0.0658198,1.74692,-0.128133,0.0564247,-0.00588873,0.0566124,-0.128321,-1.53893,0.0375173,1302,906,10.217,-2.16176,19.9029,-5.40842,16.4269,-3.33654
0.253233,2.93252,1.0157,0.465278,-0.0676525,1.62025,-0.127022,0.05915,0.00667442,0.059389,-0.127261,1.53501,0.036866,1309,906,8.79008,-1.91843,19.1576,-5.24697,16.6357,-3.376
0.948606,2.9398,1.00327,0.334808,-0.0750059,1.54677,-0.123321,0.0602668,0.0188207,0.0621763,-0.12523,1.46968,0.0374543,1316,906,7.30121,-1.65472,18.1902,-5.22162,16.9055,-3.47462
1.64548,2.94728,0.986851,0.184278,-0.0947334,1.48768,-0.116987,0.0592404,0.0299431,0.0641891,-0.121936,1.40701,0.0372457,1323,906,5.65003,-1.35006,17.0123,-5.01902,17.199,-3.56446
2.33807,2.95294,0.989382,0.0801703,-0.116672,1.37226,-0.108772,0.0565564,0.0395989,0.0655516,-0.117768,1.34743,0.0388157,1330,906,4.32768,-1.0045,16.3275,-4.65339,17.4235,-3.6769
3.02998,2.95841,0.996432,0.00136287,-0.129296,1.20103,-0.0991295,0.0523724,0.0477705,0.0661772,-0.112934,1.28948,0.0380776,1337,906,3.11478,-0.668386,15.9724,-4.30283,17.6376,-3.79968
3.72251,2.9642,1.00287,-0.0757736,-0.112398,1.015,-0.0883721,0.04748,0.0543625,0.0665552,-0.107447,1.23333,0.0378393,1344,906,1.8685,-0.55149,15.6644,-4.30213,17.8619,-3.92693
4.41546,2.9689,1.00926,-0.177871,-0.0771718,0.896178,-0.0770772,0.0417774,0.0592538,0.0662704,-0.10157,1.17883,0.0376844,1351,906,0.533829,-0.652263,15.0078,-4.65597,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.261657,-0.0568187,0.800711,-0.0655565,0.0352053,0.0622512,0.0649084,-0.0952596,1.1256,0.0351071,1358,906,-0.552057,-0.681929,14.4903,-4.84478,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.308597,-0.0497519,0.713904,-0.0538203,0.028635,0.0639353,0.0634825,-0.0886679,1.07177,0.0335771,1365,906,-1.24095,-0.586303,14.3074,-4.88293,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.336621,-0.0459818,0.629427,-0.0419349,0.0220135,0.0648521,0.0623452,-0.0822666,1.01443,0.0328198,1372,906,-1.73324,-0.510469,14.3334,-4.84811,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.353665,-0.0299952,0.533229,-0.0307232,0.0158522,0.0646766,0.0613059,-0.0761769,0.958204,0.03352,1379,906,-2.15124,-0.54808,14.5267,-4.92626,18.9269,-4.38025
7.87348,2.982,1.09196,-0.380101,-0.00474235,0.440097,-0.0209231,0.0102331,0.0634098,0.0599503,-0.0706403,0.905849,0.0324574,1386,906,-2.66076,-0.687125,14.6117,-5.13095,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.408765,0.0257923,0.369269,-0.0121455,0.00532676,0.0613126,0.0585225,-0.0653412,0.856164,0.0318529,1393,906,-3.13768,-0.881956,14.6501,-5.45331,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.423824,0.0561555,0.305217,-0.00388494,0.00114631,0.0587727,0.0574572,-0.0601958,0.806786,0.031725,1400,906,-3.46156,-1.07853,14.7618,-5.7817,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.419792,0.0779963,0.244746,0.00332604,-0.00250963,0.0559972,0.0564813,-0.0556649,0.759368,0.027311,1407,906,-3.58305,-1.19016,15.0646,-6.03402,19.7597,-4.81747
10.6356,2.989,1.20319,-0.401686,0.0895844,0.188893,0.0088612,-0.00554072,0.0530428,0.0551896,-0.0518691,0.717932,0.0233667,1414,906,-3.54921,-1.21679,15.5335,-6.19122,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.382535,0.0969334,0.141941,0.0128865,-0.007956,0.0499397,0.0534806,-0.0485502,0.682536,0.0199325,1421,906,-3.48111,-1.22525,16.0394,-6.3099,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.368138,0.106643,0.114372,0.0157507,-0.00989077,0.0466495,0.0513091,-0.0454492,0.651294,0.0200425,1428,906,-3.41041,-1.28755,16.5376,-6.43542,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.357457,0.120328,0.0990757,0.0178039,-0.0113978,0.0433094,0.0489074,-0.0425013,0.622817,0.0198613,1435,906,-3.34564,-1.41366,17.069,-6.61078,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.344957,0.135568,0.0810539,0.0193135,-0.0125968,0.0401161,0.0465309,-0.0398142,0.596127,0.0195631,1442,906,-3.27119,-1.55327,17.6579,-6.76385,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.331335,0.150149,0.0565745,0.0201417,-0.0135275,0.0371101,0.0440571,-0.0374429,0.57246,0.019823,1449,906,-3.20382,-1.67419,18.2078,-6.9641,21.7357,-5.34381
14.839,3.01872,1.19956,-0.317185,0.16415,0.0426067,0.0202731,-0.0142268,0.0342883,0.0414061,-0.0353598,0.552342,0.0200082,1456,906,-3.10296,-1.80126,18.7471,-7.18863,22.1093,-5.451
15.5408,3.02562,1.20124,-0.30548,0.173797,0.0411825,0.0199416,-0.0146725,0.0316337,0.0386932,-0.033424,0.535088,0.0185374,1463,906,-2.99096,-1.89977,19.2484,-7.41609,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.293652,0.175504,0.0486396,0.0193685,-0.0148665,0.0291777,0.0360792,-0.0315773,0.52012,0.0159135,1470,906,-2.85044,-1.92926,19.823,-7.58676,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.281087,0.178595,0.0446297,0.018726,-0.0148459,0.0269118,0.0336578,-0.0297777,0.506552,0.015615,1477,906,-2.73506,-1.9485,20.4604,-7.72329,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.268384,0.183514,0.0410242,0.0180704,-0.0146601,0.0248087,0.0314254,-0.0280151,0.493832,0.0151022,1484,906,-2.61825,-1.97611,21.0694,-7.87175,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.262496,0.194544,0.0380532,0.0174215,-0.0143482,0.0228541,0.029369,-0.0262957,0.481699,0.0157901,1491,906,-2.56986,-2.07008,21.5771,-8.091,24.3595,-6.01201
19.083,3.06852,1.12114,-0.254839,0.204729,0.0314875,0.0167773,-0.0139487,0.0210515,0.0274756,-0.024647,0.47018,0.0167901,1498,906,-2.51387,-2.15687,22.1539,-8.30808,24.8485,-6.12719
19.795,3.07907,1.09895,-0.244809,0.209266,0.0281029,0.0161945,-0.0135131,0.0194359,0.0258028,-0.0231213,0.459121,0.0180102,1505,906,-2.42355,-2.19382,22.7853,-8.482,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.229342,0.208651,0.027921,0.0157361,-0.0130459,0.0180038,0.0243937,-0.0217035,0.448231,0.0177218,1512,906,-2.26859,-2.1838,23.4745,-8.5874,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.215742,0.207053,0.0357863,0.0153516,-0.0125735,0.0167099,0.0231646,-0.0203865,0.437365,0.0167542,1519,906,-2.10897,-2.1759,24.1416,-8.69041,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.20421,0.208835,0.0400172,0.014901,-0.0120881,0.0154821,0.0219442,-0.0191313,0.426941,0.0158812,1526,906,-1.98144,-2.19907,24.848,-8.76799,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.192833,0.211168,0.0348379,0.0142996,-0.0115671,0.0142869,0.0206376,-0.0179051,0.417541,0.0145317,1533,906,-1.88289,-2.21909,25.5593,-8.86749,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.184483,0.2118,0.0318212,0.0136685,-0.0110145,0.0131441,0.0193569,-0.016703,0.40844,0.0135184,1540,906,-1.80773,-2.224,26.2065,-8.96863,28.1628,-6.71272
24.0842,3.135,0.948998,-0.176471,0.210298,0.0349745,0.0130794,-0.0104456,0.0121052,0.0181956,-0.0155618,0.399877,0.012504,1547,906,-1.71728,-2.22458,26.8638,-9.05536,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.167813,0.210929,0.0396753,0.0125172,-0.00988434,0.0111915,0.0171501,-0.0145173,0.392492,0.011063,1554,906,-1.61682,-2.23955,27.5421,-9.16202,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.158139,0.215273,0.0410498,0.0118781,-0.00931014,0.0103315,0.0160818,-0.0135138,0.386425,0.0106605,1561,906,-1.51756,-2.28056,28.2471,-9.29968,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.149091,0.220591,0.0371762,0.0112498,-0.00870725,0.00952,0.0150626,-0.0125201,0.380944,0.0112618,1568,906,-1.44046,-2.31961,28.9783,-9.45143,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.140918,0.223862,0.0348732,0.0106951,-0.00806018,0.00873015,0.0141298,-0.0114949,0.374828,0.0113329,1575,906,-1.36689,-2.33181,29.7227,-9.60229,31.223,-7.20025
27.6857,3.1875,0.791243,-0.134734,0.223367,0.0353369,0.0102158,-0.00735735,0.00796599,0.0132893,-0.0104308,0.368227,0.0106426,1582,906,-1.30342,-2.30939,30.4682,-9.7167,31.904,-7.30243
28.4111,3.19989,0.749577,-0.129607,0.219206,0.0383121,0.00981255,-0.00660531,0.00721803,0.0125346,-0.00932737,0.360627,0.00971801,1589,906,-1.24145,-2.26592,31.2186,-9.78466,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.121822,0.215808,0.0355421,0.00947314,-0.00583452,0.00645165,0.0118295,-0.00819093,0.350188,0.00917149,1596,906,-1.17082,-2.23348,31.9909,-9.83777,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.112648,0.214931,0.0291738,0.00929491,-0.00510285,0.00569396,0.0112745,-0.00708248,0.334599,0.00898685,1603,906,-1.09859,-2.21751,32.764,-9.91384,33.9627,-7.60408
-29.0737,2.07923,0.773161,1.03123,0.0388945,-0.0314687,0.0444115,-0.0246803,-0.00845733,0.0454316,-0.0257005,-0.120046,0.0202009,1008,913,10.6311,-0.256771,25.612,0.287567,14.9935,0.731236
-28.3941,2.08839,0.746754,1.0647,0.0351171,-0.0264462,0.044826,-0.0252985,-0.00994223,0.0462084,-0.0266808,-0.138153,0.0209151,1015,913,10.9817,-0.205162,25.9523,0.196732,14.998,0.62922
-27.713,2.09971,0.715099,1.10043,0.0312628,-0.0121917,0.0454113,-0.0260145,-0.0113825,0.0471813,-0.0277845,-0.154272,0.020988,1022,913,11.3736,-0.174658,26.3267,0.0715242,15.0313,0.499283
-27.0326,2.11066,0.689278,1.13108,0.028682,0.00781669,0.0459995,-0.0268325,-0.0127205,0.0481573,-0.0289902,-0.168031,0.0196297,1029,913,11.724,-0.184352,26.6233,-0.068812,15.0489,0.358525
-26.3541,2.11629,0.675349,1.16214,0.027575,0.0218267,0.046554,-0.0277068,-0.0139943,0.0491037,-0.0302565,-0.180216,0.0198414,1036,913,12.0669,-0.208375,26.8956,-0.133195,15.0248,0.29089
-25.6769,2.12064,0.670195,1.19207,0.0296177,0.0223072,0.0470683,-0.0285965,-0.0152491,0.050026,-0.0315542,-0.191575,0.0223843,1043,913,12.3704,-0.242102,27.1562,-0.211163,14.9729,0.222404
-24.9986,2.12624,0.661051,1.22153,0.0312483,0.0174785,0.0476071,-0.029486,-0.0164842,0.0509838,-0.0328628,-0.202055,0.0247411,1050,913,12.6578,-0.260963,27.4458,-0.292006,14.9446,0.140546
-24.3227,2.13071,0.666908,1.25505,0.0289813,0.033594,0.0481319,-0.0303756,-0.0176503,0.0519175,-0.0341612,-0.21128,0.0263453,1057,913,13.0306,-0.255033,27.6845,-0.407587,14.864,0.0344626
-23.6503,2.13213,0.691632,1.2917,0.0238909,0.0480745,0.0484928,-0.031211,-0.0187641,0.0526894,-0.0354076,-0.220027,0.025839,1064,913,13.4337,-0.223127,27.8907,-0.481517,14.7152,-0.0678059
-22.9789,2.13258,0.722739,1.32635,0.0161601,0.0518199,0.0486321,-0.0319734,-0.0198643,0.0532615,-0.0366028,-0.228966,0.0251122,1071,913,13.7947,-0.134519,28.0784,-0.523748,14.5479,-0.170312
-22.3066,2.13339,0.751416,1.35635,0.0108045,0.0439308,0.0486003,-0.0326564,-0.0209872,0.0537008,-0.0377569,-0.238406,0.0237745,1078,913,14.0826,-0.0674689,28.2579,-0.5561,14.3976,-0.272288
-21.6346,2.13319,0.782535,1.38502,0.00366678,0.0729086,0.0484848,-0.0332527,-0.0221843,0.0541177,-0.0388855,-0.248656,0.0226403,1085,913,14.434,-0.0356657,28.3524,-0.619702,14.2443,-0.360765
-20.9627,2.13358,0.816005,1.41546,-0.00294344,0.115441,0.0482746,-0.0337498,-0.0235281,0.0545443,-0.0400194,-0.260423,0.0213983,1092,913,14.8329,-0.0509063,28.4397,-0.709925,14.0892,-0.469071
-20.2876,2.13515,0.835372,1.44727,-0.0100292,0.162366,0.0478245,-0.0341216,-0.0250983,0.0549005,-0.0411976,-0.2748,0.0212241,1099,913,15.2558,-0.0776547,28.5978,-0.771837,13.9975,-0.556583
-19.6118,2.13655,0.852533,1.48465,-0.010429,0.175874,0.0469859,-0.034362,-0.0268613,0.0550551,-0.0424312,-0.291827,0.0227819,1106,913,15.6638,-0.121348,28.8925,-0.838877,13.9216,-0.633577
-18.9403,2.13344,0.892064,1.51935,-0.00438657,0.171699,0.0458447,-0.0344563,-0.0288232,0.0551193,-0.0437308,-0.311312,0.0240587,1113,913,16.0048,-0.165663,29.1105,-0.960386,13.7627,-0.687899
