 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.7889,1.65139,1.21136,-0.383564,0.0606142,0.00119928,0.0321425,0.00254125,0.0333522,0.0538307,-0.0191469,0.576569,0.0243014,1456,920,-3.84552,-0.685056,17.3787,-5.78464,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.375741,0.0541738,0.050876,0.0311855,0.00174973,0.0307787,0.0505842,-0.017649,0.562377,0.0226679,1463,920,-3.62539,-0.69012,17.705,-5.92908,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.365838,0.051681,0.0921557,0.0299683,0.00106058,0.0283584,0.0473439,-0.016315,0.549715,0.0168088,1470,920,-3.40788,-0.700781,18.2259,-6.08379,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.347847,0.0552353,0.100148,0.0286054,0.000469859,0.0260884,0.0441773,-0.015102,0.538128,0.015392,1477,920,-3.20377,-0.729983,18.9194,-6.22898,22.6839,-5.494
17.6116,1.67738,1.16951,-0.328843,0.0603421,0.106392,0.0271881,-4.14427e-05,0.0239662,0.0411367,-0.0139901,0.527088,0.0141749,1484,920,-2.99523,-0.766406,19.5822,-6.3746,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.312493,0.0681998,0.098965,0.0257658,-0.0004839,0.0219974,0.0382563,-0.0129744,0.51642,0.0145132,1491,920,-2.85265,-0.829592,20.1906,-6.5067,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.297214,0.0720049,0.0904703,0.0243755,-0.000867961,0.0201863,0.0355612,-0.0120537,0.506005,0.0143895,1498,920,-2.72263,-0.866705,20.8123,-6.63095,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.282548,0.0737563,0.0853726,0.0230987,-0.00121805,0.0185687,0.0331355,-0.0112548,0.495535,0.0137539,1505,920,-2.58867,-0.89456,21.4648,-6.75377,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.266404,0.073321,0.0895406,0.0219832,-0.00149978,0.0171553,0.0310303,-0.0105469,0.485301,0.0135219,1512,920,-2.41307,-0.916552,22.1992,-6.84358,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.250111,0.0759626,0.091089,0.0210166,-0.00171126,0.0159027,0.0291984,-0.00989307,0.475173,0.0136845,1519,920,-2.24496,-0.943912,22.9174,-6.95347,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.234947,0.0797625,0.0898799,0.0200702,-0.00185442,0.0147314,0.0274705,-0.00925471,0.465526,0.0134474,1526,920,-2.09667,-0.972545,23.6218,-7.08038,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.220877,0.0828828,0.0858867,0.0190309,-0.00193272,0.0136067,0.0257249,-0.00862676,0.457201,0.0126933,1533,920,-1.96737,-0.984693,24.2991,-7.20618,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.208066,0.0838105,0.076616,0.0179727,-0.00196439,0.0125422,0.0240254,-0.00801708,0.449618,0.0119574,1540,920,-1.86523,-0.984808,24.9847,-7.30228,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.195942,0.0838476,0.0708422,0.016964,-0.00196872,0.0115746,0.0224504,-0.00745509,0.442632,0.0114166,1547,920,-1.75972,-0.98884,25.7052,-7.39961,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.183935,0.0857159,0.064908,0.0160095,-0.00195612,0.0107156,0.0210094,-0.00695597,0.436569,0.0112559,1554,920,-1.65684,-1.0088,26.4526,-7.50927,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.172517,0.0893276,0.0623249,0.0150185,-0.00191375,0.00989665,0.0195762,-0.00647142,0.431572,0.011226,1561,920,-1.55102,-1.03277,27.2083,-7.63819,29.079,-6.62512
26.1736,1.78178,0.912611,-0.160874,0.0928718,0.0585339,0.0140531,-0.00184971,0.00911114,0.0181946,-0.00599118,0.426632,0.0114065,1568,920,-1.44685,-1.04868,27.9653,-7.76769,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.150673,0.0924947,0.0563574,0.0131403,-0.00177251,0.00834004,0.0168711,-0.00550335,0.42064,0.0111096,1575,920,-1.35089,-1.03081,28.719,-7.84373,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.142434,0.0912803,0.0505988,0.0122758,-0.00168456,0.00759754,0.0156128,-0.00502163,0.413862,0.0103081,1582,920,-1.28476,-1.00559,29.4641,-7.90657,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.134872,0.0902226,0.0455984,0.011464,-0.00159113,0.00689196,0.014429,-0.0045561,0.406272,0.00960635,1589,920,-1.22332,-0.988597,30.2041,-7.96132,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.127329,0.0893503,0.0416514,0.0107039,-0.00151457,0.00620121,0.0132997,-0.00411037,0.396434,0.00890229,1596,920,-1.15918,-0.976676,31.0006,-8.03798,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.119693,0.0898232,0.0369481,0.0100699,-0.00149399,0.00553909,0.012295,-0.00371906,0.381974,0.00823718,1603,920,-1.09715,-0.97362,31.8057,-8.16567,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.704067,-0.0324065,-0.0283653,0.0365069,-0.014484,-0.00524491,0.0370408,-0.0150179,-0.101444,0.0189923,1008,927,7.26354,0.406794,21.3424,0.813287,14.0901,0.454883
-28.438,0.740002,0.826217,0.728063,-0.0346346,-0.0228914,0.0382912,-0.0147534,-0.00622968,0.039013,-0.0154752,-0.115351,0.0204252,1015,927,7.51895,0.445483,21.5497,0.705556,14.0604,0.356682
-27.7593,0.744381,0.804066,0.759346,-0.0381503,-0.0142601,0.0397957,-0.0151056,-0.00707746,0.0406934,-0.0160033,-0.126165,0.0187136,1022,927,7.85616,0.498901,21.8475,0.680509,14.0528,0.33904
-27.0855,0.745861,0.810178,0.79178,-0.0416919,0.0075253,0.0411162,-0.0155182,-0.00783729,0.0421808,-0.0165827,-0.135004,0.016714,1029,927,8.23185,0.502878,22.0273,0.636911,13.9403,0.293397
-26.4113,0.749712,0.81635,0.819222,-0.0441766,0.0212487,0.0422831,-0.015952,-0.00859338,0.0435247,-0.0171936,-0.14349,0.0162816,1036,927,8.53984,0.491008,22.1812,0.562965,13.8358,0.198208
-25.7336,0.756755,0.806067,0.844992,-0.0485857,0.0312727,0.043302,-0.0163927,-0.00938393,0.0447424,-0.0178331,-0.152306,0.0167192,1043,927,8.82328,0.508169,22.3983,0.496393,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.873622,-0.0523463,0.0381353,0.0442667,-0.0168522,-0.010207,0.0459262,-0.0185117,-0.161177,0.0193917,1050,927,9.12974,0.534368,22.6396,0.436954,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.904797,-0.0552909,0.0441804,0.0451975,-0.0173258,-0.0110123,0.0470804,-0.0192087,-0.169344,0.0208325,1057,927,9.46069,0.557292,22.8721,0.387378,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.937682,-0.0568813,0.0358638,0.0460383,-0.0177641,-0.0117842,0.0481452,-0.019871,-0.176925,0.0192753,1064,927,9.77949,0.595794,23.1188,0.344183,13.569,-0.13539
-23.0331,0.769538,0.837586,0.972396,-0.0609713,0.030143,0.0466288,-0.0181439,-0.0125778,0.0489855,-0.0205006,-0.185219,0.0211076,1071,927,10.1225,0.659156,23.382,0.261875,13.46,-0.257404
-22.3593,0.773372,0.856601,1.00888,-0.0641101,0.0258422,0.0470635,-0.0184711,-0.0134251,0.049707,-0.0211147,-0.194425,0.0242131,1078,927,10.4862,0.680084,23.6587,0.185951,13.3484,-0.391596
-21.6837,0.777156,0.868424,1.04205,-0.0687168,0.044087,0.0475032,-0.0187468,-0.0143596,0.0504817,-0.0217253,-0.204523,0.0232385,1085,927,10.8624,0.703312,23.8947,0.0914315,13.2724,-0.502082
-21.0099,0.776184,0.890092,1.07166,-0.0706178,0.0554784,0.0478949,-0.0189861,-0.0153871,0.0512651,-0.0223563,-0.215624,0.0222151,1092,927,11.1872,0.706591,24.0745,0.0504577,13.1625,-0.544184
-20.3348,0.774555,0.907031,1.10118,-0.0740791,0.0645795,0.0481,-0.0191895,-0.0165275,0.0519403,-0.0230298,-0.228306,0.0214062,1099,927,11.5064,0.739388,24.2834,0.0479518,13.0783,-0.557705
-19.6621,0.773787,0.937606,1.1355,-0.0735489,0.0622925,0.0480493,-0.0193621,-0.0178066,0.0524639,-0.0237766,-0.243014,0.0235429,1106,927,11.8498,0.748817,24.5179,-0.038834,12.9479,-0.631697
-18.9924,0.771835,0.98411,1.17133,-0.0658763,0.0443397,0.0477923,-0.0194977,-0.0192334,0.0529018,-0.0246071,-0.259659,0.0252457,1113,927,12.1734,0.675284,24.7422,-0.167006,12.7612,-0.730766
-18.3245,0.767317,1.03985,1.20178,-0.059153,0.0257215,0.0474005,-0.0195844,-0.0208028,0.0533353,-0.0255191,-0.277902,0.023952,1120,927,12.4399,0.620637,24.8816,-0.267737,12.5439,-0.805194
-17.659,0.761307,1.10852,1.22974,-0.0580141,0.011336,0.0468108,-0.019665,-0.0225013,0.0537109,-0.0265652,-0.297553,0.0215047,1127,927,12.6907,0.648238,24.9416,-0.35728,12.2818,-0.888893
-16.9873,0.758721,1.14896,1.26506,-0.063918,0.00724055,0.0458708,-0.019745,-0.0242679,0.0538708,-0.0277451,-0.318437,0.0199707,1134,927,13.0399,0.729448,25.1778,-0.369196,12.1402,-0.955452
-16.3124,0.758817,1.17607,1.308,-0.0724775,0.00642223,0.044535,-0.0198429,-0.0260474,0.0537537,-0.0290617,-0.340164,0.0195301,1141,927,13.4744,0.834534,25.5478,-0.373948,12.0599,-1.03597
-15.6356,0.760123,1.19552,1.3478,-0.0812802,-0.00299554,0.0427946,-0.0199053,-0.0278135,0.0533542,-0.0304648,-0.362847,0.0206139,1148,927,13.8571,0.939356,25.9387,-0.347642,12.0179,-1.11757
-14.9589,0.759894,1.21739,1.37494,-0.0891391,-0.00294378,0.0405326,-0.0198793,-0.0295968,0.0526158,-0.0319625,-0.387606,0.0206071,1155,927,14.1301,1.04127,26.1797,-0.343183,11.9729,-1.17472
-14.2822,0.759543,1.24085,1.39625,-0.0950878,-0.00139162,0.0377817,-0.0197289,-0.0314715,0.0516564,-0.0336036,-0.415234,0.0207762,1162,927,14.3458,1.11776,26.3594,-0.35999,11.9288,-1.23416
-13.6038,0.760787,1.25788,1.41856,-0.0964235,0.00011407,0.0346698,-0.0194274,-0.0334096,0.0506076,-0.0353651,-0.445113,0.0248275,1169,927,14.5702,1.12425,26.5844,-0.415341,11.9184,-1.30652
-12.9217,0.764365,1.26021,1.44622,-0.0861542,0.00716013,0.0312076,-0.0189627,-0.0354394,0.0495416,-0.0372966,-0.477417,0.0302362,1176,927,14.858,0.992511,26.9246,-0.593048,11.9749,-1.38131
-12.2375,0.768634,1.255,1.46777,-0.0827443,0.0571972,0.0270937,-0.0182255,-0.0376779,0.0484009,-0.0395327,-0.514673,0.0354899,1183,927,15.1826,0.948575,27.166,-0.84078,12.0692,-1.44677
-11.552,0.775506,1.24634,1.48337,-0.0731146,0.0866335,0.0220109,-0.0171406,-0.0401958,0.0471443,-0.042274,-0.558797,0.0373235,1190,927,15.3983,0.853884,27.405,-1.14585,12.186,-1.55532
-10.8672,0.785021,1.24312,1.49479,-0.067151,0.115554,0.0160758,-0.0156697,-0.0430598,0.0460952,-0.0456891,-0.608815,0.0358987,1197,927,15.5718,0.780901,27.5889,-1.46648,12.2899,-1.73553
-10.1888,0.79092,1.26989,1.49266,-0.0435576,0.0729667,0.009302,-0.013848,-0.0462869,0.0454392,-0.0499853,-0.662875,0.0331568,1204,927,15.4377,0.528335,27.6402,-1.76922,12.2802,-1.9341
-9.50852,0.793143,1.28944,1.48716,-0.0178859,0.0403813,0.00131309,-0.0116336,-0.0498726,0.0451307,-0.0554512,-0.72086,0.0299615,1211,927,15.2906,0.245782,27.6739,-2.01742,12.3049,-2.03375
-8.81976,0.800662,1.27395,1.48718,0.00496833,0.0270245,-0.00812232,-0.00912575,-0.0532878,0.0446661,-0.0619142,-0.780691,0.0268911,1218,927,15.2434,0.03494,27.8806,-2.33891,12.4792,-2.13376
-8.12076,0.814525,1.21656,1.49229,0.0228316,0.049077,-0.0185267,-0.00621047,-0.0566323,0.0445976,-0.0693348,-0.839555,0.0294292,1225,927,15.3311,-0.135741,28.2593,-2.70764,12.8313,-2.23434
-7.42904,0.82286,1.19273,1.48934,0.0300002,0.121703,-0.0297542,-0.00286228,-0.0599167,0.0450986,-0.0777151,-0.895775,0.031618,1232,927,15.462,-0.327151,28.346,-2.98187,13.0545,-2.32489
-6.74121,0.827379,1.18734,1.45464,0.030206,0.206608,-0.0418519,0.000563647,-0.0627939,0.0456344,-0.0869226,-0.948252,0.0330929,1239,927,15.3038,-0.537914,28.0172,-3.10976,13.2101,-2.39372
-6.05726,0.827999,1.20006,1.40216,0.0396687,0.230402,-0.0553341,0.00517014,-0.0644474,0.0461125,-0.0962765,-1.00484,0.0340461,1246,927,14.8182,-0.749815,27.535,-3.21378,13.299,-2.43814
-5.36908,0.833807,1.19714,1.34647,0.0524984,0.221417,-0.0698106,0.0108491,-0.0641701,0.0463104,-0.105272,-1.06595,0.0354888,1253,927,14.2199,-0.867646,27.1415,-3.43738,13.4605,-2.54105
-4.68026,0.839207,1.19339,1.25173,0.0553617,0.260387,-0.0850384,0.0169933,-0.0614539,0.0458474,-0.113892,-1.13183,0.0381859,1260,927,13.3443,-0.973602,26.277,-3.60535,13.6326,-2.6328
-3.99051,0.844553,1.18762,1.1231,0.0413192,0.354393,-0.101406,0.0241138,-0.0568434,0.0460296,-0.123322,-1.20281,0.0398102,1267,927,12.2657,-0.999336,24.9894,-3.66766,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.965735,0.0289248,0.470563,-0.117342,0.0312571,-0.0508336,0.0469824,-0.133067,-1.27078,0.0408115,1274,927,10.9523,-1.01013,23.364,-3.84688,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.846945,0.0109025,0.642145,-0.131508,0.0382455,-0.0433938,0.048695,-0.141958,-1.33449,0.0432525,1281,927,10.1737,-1.09467,22.0428,-4.0645,14.1672,-2.93786
-0.522929,0.879322,1.11149,0.408121,-0.0246059,0.696498,-0.163663,0.0555558,-0.0147926,0.0565495,-0.164657,-1.50372,0.0455292,1302,927,5.87607,-0.680327,18.3112,-4.13207,15.0676,-3.15445
0.170859,0.885113,1.1011,0.279059,-0.0600648,0.665334,-0.168189,0.05916,-0.00338037,0.0592102,-0.168239,-1.55593,0.0439538,1309,927,4.50692,-0.281301,17.266,-3.77749,15.3202,-3.23254
0.866116,0.890522,1.0867,0.133661,-0.0936602,0.611444,-0.166667,0.0605511,0.00869181,0.0608831,-0.166999,1.53262,0.0430533,1316,927,2.91577,0.113523,16.105,-3.36652,15.5965,-3.2901
1.55977,0.89595,1.08079,-0.0268877,-0.127556,0.560927,-0.156204,0.0586883,0.0194576,0.0604359,-0.157951,1.48122,0.0426816,1323,927,1.1809,0.482857,14.7523,-2.96182,15.8464,-3.37429
2.24743,0.898586,1.10046,-0.168232,-0.143055,0.430922,-0.142493,0.0552283,0.0295654,0.0595545,-0.14682,1.4255,0.0387233,1330,927,-0.565808,0.813562,13.6163,-2.67362,16.0001,-3.4802
2.93678,0.902131,1.11511,-0.27251,-0.152472,0.274606,-0.126173,0.0507094,0.0388353,0.0588603,-0.134324,1.36392,0.035858,1337,927,-2.00753,1.13267,12.9294,-2.42085,16.1819,-3.58912
3.62924,0.905678,1.11919,-0.383007,-0.142414,0.185413,-0.107875,0.0458759,0.046695,0.0589463,-0.120945,1.29787,0.0347375,1344,927,-3.34904,1.20143,12.1331,-2.49755,16.414,-3.66507
4.32354,0.910142,1.11795,-0.490727,-0.129814,0.129721,-0.089025,0.0405146,0.0532927,0.0596211,-0.108132,1.22655,0.0350772,1351,927,-4.57778,1.16603,11.3473,-2.62963,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.580387,-0.118332,0.0523584,-0.0702972,0.0352848,0.0585003,0.0612921,-0.0963045,1.15247,0.0339021,1358,927,-5.67912,1.10644,10.7875,-2.65274,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.62923,-0.10883,-0.0134892,-0.0518975,0.0304945,0.0620872,0.0638098,-0.0852128,1.07831,0.0318333,1365,927,-6.33954,1.07448,10.605,-2.72162,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.647225,-0.0938769,-0.0371342,-0.0339695,0.0256546,0.0643443,0.0667577,-0.0750725,1.00234,0.0297801,1372,927,-6.58267,0.955285,10.6818,-2.92718,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.660613,-0.0803246,-0.0357484,-0.0180632,0.0213571,0.0648871,0.0694615,-0.0661677,0.93285,0.0298009,1379,927,-6.71412,0.81799,10.7808,-3.14566,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.669267,-0.0650396,-0.0457241,-0.00495488,0.0176375,0.0638904,0.0712226,-0.05854,0.872897,0.0284623,1386,927,-6.82814,0.670363,10.9221,-3.32964,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.674982,-0.0504819,-0.0685454,0.00602539,0.0145067,0.0620072,0.0724181,-0.0518861,0.81954,0.02686,1393,927,-6.94652,0.563484,11.1092,-3.52865,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.656937,-0.0465448,-0.0644568,0.0157634,0.0117658,0.059438,0.0732362,-0.045707,0.76859,0.0271324,1400,927,-6.75203,0.513539,11.5175,-3.69744,18.33,-4.33799
9.86147,0.931094,1.23351,-0.637979,-0.0416882,-0.0310942,0.0238554,0.00945695,0.0564065,0.0735203,-0.0402079,0.721926,0.0254149,1407,927,-6.47108,0.413107,11.876,-3.9123,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.620108,-0.0324594,0.00571192,0.0297347,0.00752543,0.0530831,0.0728623,-0.0356021,0.682288,0.0237,1414,927,-6.19251,0.267565,12.2746,-4.16999,18.793,-4.54627
11.2484,0.934567,1.2695,-0.596803,-0.0163839,0.00441371,0.0336296,0.00606409,0.0496266,0.0713518,-0.0316581,0.649947,0.0234029,1421,927,-5.96361,0.136017,12.7747,-4.42976,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.565896,0.00169415,0.0152227,0.0360519,0.00493045,0.0462555,0.069294,-0.0283116,0.623141,0.0230952,1428,927,-5.62647,-0.0510631,13.4686,-4.71314,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.53482,0.0188327,0.0232709,0.0373264,0.00397546,0.0430028,0.0667737,-0.0254718,0.600436,0.0219958,1435,927,-5.29478,-0.227038,14.2685,-4.98666,19.912,-4.74233
13.372,0.961983,1.18092,-0.493915,0.0401451,0.00424594,0.0377378,0.00314445,0.0399134,0.0639412,-0.0230589,0.580935,0.0224718,1442,927,-4.93999,-0.432709,15.2721,-5.28372,20.4618,-4.86346
14.082,0.97394,1.14846,-0.456776,0.0563206,-0.0123407,0.0374224,0.0023995,0.0369571,0.0608069,-0.020985,0.564151,0.0228326,1449,927,-4.61574,-0.597287,16.1829,-5.53518,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.427012,0.0564486,0.00983737,0.03655,0.00170018,0.0341364,0.0574517,-0.0192014,0.549412,0.0232801,1456,927,-4.25477,-0.66536,16.632,-5.66822,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.41137,0.0518378,0.046172,0.0353331,0.00106589,0.0314442,0.0540087,-0.0176097,0.535943,0.0226568,1463,927,-3.99375,-0.679268,16.9984,-5.77492,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.401487,0.0487951,0.0929678,0.033861,0.000496685,0.0289112,0.0505578,-0.0162,0.523725,0.0183586,1470,927,-3.76071,-0.689361,17.5059,-5.89298,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.382348,0.0534878,0.103892,0.032238,-7.44165e-06,0.0265396,0.0471683,-0.0149377,0.512441,0.0157521,1477,927,-3.53715,-0.72005,18.1882,-6.0541,22.321,-5.33577
17.5863,0.992149,1.17379,-0.360583,0.0614221,0.10742,0.030556,-0.000456971,0.0243257,0.0438972,-0.0137982,0.501646,0.0150429,1484,927,-3.30936,-0.774558,18.8991,-6.22514,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.339376,0.0681173,0.105396,0.0288772,-0.000856994,0.0222747,0.0407906,-0.0127704,0.491128,0.0156242,1491,927,-3.10248,-0.839046,19.5687,-6.34695,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.320871,0.0699953,0.100546,0.0272364,-0.00121629,0.0203897,0.0378723,-0.0118522,0.480801,0.0142981,1498,927,-2.92903,-0.865472,20.2344,-6.44398,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.304547,0.0718712,0.0916502,0.0256954,-0.00155118,0.0187076,0.0352145,-0.0110702,0.47069,0.0130986,1505,927,-2.78912,-0.889692,20.8942,-6.54816,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.28594,0.0724861,0.0909791,0.024302,-0.00181295,0.0172348,0.0328671,-0.010378,0.461217,0.0126063,1512,927,-2.60297,-0.915845,21.6573,-6.6527,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.2686,0.0759593,0.0907165,0.0230829,-0.00199221,0.0159285,0.0308162,-0.0097255,0.451981,0.0131443,1519,927,-2.42976,-0.944713,22.4059,-6.77934,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.251858,0.0803068,0.0898168,0.02194,-0.00209526,0.0147127,0.0289194,-0.00907467,0.442942,0.0131109,1526,927,-2.26497,-0.976848,23.1328,-6.91254,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.235642,0.0850566,0.0860111,0.0207415,-0.00213276,0.0135571,0.0270414,-0.00843265,0.435006,0.0125123,1533,927,-2.11434,-0.997181,23.8582,-7.04402,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.22232,0.0869574,0.079879,0.0195375,-0.00212769,0.0124751,0.0252268,-0.00781698,0.427876,0.0115551,1540,927,-1.99827,-1.01029,24.5393,-7.14514,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.209643,0.0875182,0.073474,0.018395,-0.00210082,0.0114975,0.0235488,-0.00725462,0.4214,0.0114174,1547,927,-1.88914,-1.02167,25.2629,-7.25503,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.196785,0.0889333,0.0645098,0.0173232,-0.00206267,0.0106298,0.0220158,-0.00675533,0.415733,0.0115995,1554,927,-1.78638,-1.03705,26.0095,-7.37225,28.1392,-6.36521
25.43,1.08686,0.937876,-0.184019,0.0908148,0.0614278,0.0162347,-0.00199925,0.0098003,0.0205029,-0.00626753,0.410753,0.0117057,1561,927,-1.66795,-1.04619,26.78,-7.47525,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.172368,0.0921535,0.0612155,0.0151859,-0.00192384,0.00900677,0.0190531,-0.00579103,0.405563,0.0118551,1568,927,-1.5522,-1.04614,27.5263,-7.57662,29.3942,-6.52388
26.869,1.10362,0.878487,-0.161912,0.0907871,0.0592585,0.0141944,-0.0018496,0.00823161,0.0176664,-0.00532159,0.399147,0.0115788,1575,927,-1.45253,-1.02224,28.2724,-7.6207,30.0279,-6.57913
27.5884,1.11173,0.851869,-0.152189,0.0892704,0.053632,0.0132424,-0.00178061,0.00748885,0.0163378,-0.00487596,0.391943,0.0110157,1582,927,-1.37118,-0.993346,29.0079,-7.66912,30.6556,-6.64809
28.3093,1.1202,0.822797,-0.143915,0.0885743,0.0499478,0.0123247,-0.00171772,0.00679236,0.0150725,-0.00446552,0.384415,0.0104412,1589,927,-1.29883,-0.978749,29.7448,-7.72576,31.3017,-6.71653
29.0353,1.13248,0.779726,-0.136517,0.0888052,0.0464836,0.0114424,-0.0016762,0.0061275,0.0138592,-0.00409302,0.375688,0.00977866,1596,927,-1.23494,-0.976924,30.5392,-7.82399,32.0146,-6.81936
29.7614,1.14619,0.738579,-0.129748,0.0900798,0.044127,0.010666,-0.00169157,0.00551074,0.0127664,-0.00379202,0.364157,0.00899639,1603,927,-1.17453,-0.983075,31.327,-7.97384,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.707943,-0.0162458,-0.0428328,0.0368095,-0.0149675,-0.00421857,0.0371509,-0.015309,-0.0807658,0.0197334,1008,934,7.27395,0.259972,20.9969,0.553512,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.730865,-0.0151919,-0.0439612,0.0390271,-0.0153243,-0.0049888,0.0394812,-0.0157784,-0.0907772,0.022577,1015,934,7.5045,0.262513,21.196,0.433393,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.760043,-0.0169712,-0.039989,0.0408559,-0.0157645,-0.0056445,0.0414131,-0.0163218,-0.0983998,0.0213054,1022,934,7.81013,0.298938,21.4741,0.391796,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.795161,-0.0235207,-0.0155691,0.0424589,-0.0162588,-0.00624809,0.0431164,-0.0169163,-0.104845,0.0184437,1029,934,8.21926,0.338107,21.6596,0.404509,13.486,0.202026
-26.4348,0.0718427,0.860416,0.827604,-0.0313261,0.0131272,0.0438698,-0.0167679,-0.00687789,0.0446401,-0.0175382,-0.111538,0.017046,1036,934,8.60991,0.378189,21.7994,0.371283,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.855648,-0.037381,0.0281499,0.0450806,-0.0172814,-0.0075595,0.0459839,-0.0181847,-0.118925,0.0171838,1043,934,8.92737,0.414653,21.9855,0.307893,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.885073,-0.0406466,0.0324485,0.0461968,-0.0178177,-0.00829269,0.0472536,-0.0188745,-0.126757,0.0190937,1050,934,9.23677,0.435263,22.2334,0.242097,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,0.915825,-0.0434899,0.033541,0.0472661,-0.0183717,-0.00903525,0.0484871,-0.0195927,-0.134326,0.018727,1057,934,9.55301,0.459563,22.5066,0.19775,13.1768,-0.147721
-23.7297,0.0893465,0.857097,0.947941,-0.0458609,0.0307638,0.0482675,-0.0188931,-0.00976278,0.0496579,-0.0202835,-0.141465,0.0178612,1064,934,9.87504,0.496273,22.7812,0.164402,13.1116,-0.202463
-23.0546,0.0926453,0.86653,0.983047,-0.0485812,0.0343346,0.0489927,-0.0193599,-0.010523,0.0505761,-0.0209432,-0.149346,0.0209173,1071,934,10.2407,0.537662,23.0584,0.0752769,13.03,-0.295916
-22.3801,0.0969096,0.881322,1.02206,-0.0496949,0.0365334,0.0495463,-0.0197813,-0.011333,0.0513519,-0.0215869,-0.157993,0.025018,1078,934,10.6435,0.538066,23.3661,-0.0382947,12.9349,-0.425997
-21.7037,0.101617,0.888366,1.05981,-0.0520417,0.0633237,0.0501166,-0.0201635,-0.0122217,0.0521813,-0.0222282,-0.167356,0.0249981,1085,934,11.0842,0.537669,23.6529,-0.186697,12.8779,-0.541118
-21.0303,0.101389,0.911707,1.08841,-0.0532058,0.0705035,0.0506554,-0.0205268,-0.0131883,0.0530203,-0.0228917,-0.177431,0.0245155,1092,934,11.3898,0.524896,23.8243,-0.23415,12.7616,-0.603819
-20.3594,0.0975682,0.948019,1.11795,-0.0582634,0.0627076,0.0510406,-0.0208721,-0.0142522,0.0537622,-0.0235937,-0.188689,0.0234739,1099,934,11.6744,0.595441,23.9869,-0.203197,12.5996,-0.631832
-19.687,0.0952267,0.978799,1.1535,-0.0581118,0.0398615,0.0512201,-0.0212074,-0.0154404,0.0543744,-0.0243617,-0.201515,0.02219,1106,934,11.9867,0.632992,24.2697,-0.214405,12.4673,-0.673387
