 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8945,1.44495,1.21752,2.38928,-0.58834,1.20339,0.0275014,-0.0462228,-0.0603707,0.0613743,-0.0800957,-0.511311,0.0347341,1176,920,27.389,4.54209,35.0975,2.55407,12.4654,-1.37212
-12.2089,1.45109,1.20715,2.38344,-0.581336,1.34018,0.0215127,-0.0435141,-0.06382,0.0606241,-0.0826256,-0.549807,0.0383889,1183,920,27.6455,4.21437,34.9566,2.2193,12.5814,-1.45923
-11.5261,1.45663,1.21114,2.38113,-0.578521,1.43032,0.0146521,-0.039621,-0.0678402,0.0605819,-0.0855508,-0.595142,0.0409287,1190,920,27.8346,4.07408,34.8818,1.89808,12.6474,-1.57913
-10.8478,1.46122,1.23711,2.377,-0.573985,1.51034,0.00642047,-0.0351356,-0.0720956,0.0606725,-0.0893876,-0.6451,0.0416635,1197,920,27.985,3.86153,34.7279,1.59569,12.6331,-1.74826
-10.1756,1.46123,1.29141,2.36799,-0.55526,1.55635,-0.00256558,-0.0296336,-0.0768189,0.0619024,-0.0941015,-0.698203,0.0415928,1204,920,28.0054,3.5008,34.4762,1.25911,12.5112,-1.91137
-9.48591,1.46873,1.2705,2.34214,-0.54556,1.66966,-0.0119976,-0.0235969,-0.0818655,0.0642735,-0.0998679,-0.750035,0.0403287,1211,920,28.0122,3.16102,34.249,0.958196,12.6997,-1.99291
-8.79137,1.48083,1.23086,2.31196,-0.535713,1.75195,-0.0220743,-0.0165233,-0.0868763,0.0676218,-0.106219,-0.801367,0.0426822,1218,920,27.9032,2.81919,34.113,0.716822,12.9726,-2.11066
-8.08422,1.49804,1.13911,2.28932,-0.540725,1.8576,-0.0326476,-0.00867078,-0.0913833,0.0715071,-0.112826,-0.85062,0.0450183,1225,920,27.9303,2.65198,34.2342,0.594741,13.4633,-2.17009
-7.39558,1.50678,1.1298,2.23723,-0.552098,1.98162,-0.0436974,1.55747e-05,-0.0954163,0.0760467,-0.119729,-0.897988,0.0432911,1232,920,27.7104,2.57848,33.6975,0.370308,13.6291,-2.3132
-6.71585,1.50846,1.16007,2.14912,-0.585428,2.12375,-0.0565596,0.00841066,-0.0975001,0.0786949,-0.126844,-0.946205,0.0421248,1239,920,27.1777,2.90846,32.6012,0.165526,13.6414,-2.43454
-6.03248,1.50864,1.17596,2.07474,-0.603047,2.33756,-0.0705601,0.0183874,-0.0967172,0.0803661,-0.132539,-1.0009,0.0399602,1246,920,26.96,2.82671,31.6083,-0.104552,13.7177,-2.47941
-5.3452,1.51213,1.17731,1.97125,-0.618818,2.46967,-0.0841154,0.0298788,-0.0933909,0.0822916,-0.136528,-1.05938,0.0430892,1253,920,26.2501,2.77433,30.5079,-0.209018,13.8612,-2.5469
-4.65723,1.51704,1.1778,1.82182,-0.641227,2.65395,-0.0977413,0.039936,-0.0882023,0.0829831,-0.140788,-1.11676,0.0438102,1260,920,25.2064,2.67482,28.8603,-0.320072,14.0164,-2.64091
-3.96653,1.52404,1.16893,1.64995,-0.668302,2.87853,-0.112164,0.051317,-0.0798793,0.0838665,-0.144713,-1.18385,0.0458419,1267,920,24.0403,2.54805,26.965,-0.448276,14.2176,-2.74862
-3.27489,1.53159,1.15818,1.51782,-0.670355,3.04456,-0.126552,0.0624223,-0.0687874,0.0848091,-0.148939,-1.25616,0.0433617,1274,920,23.1333,2.27393,25.597,-0.771226,14.4342,-2.86165
-2.58056,1.53968,1.13829,1.42065,-0.677839,3.26466,-0.139248,0.0723988,-0.0550438,0.0858583,-0.152708,-1.33098,0.0445457,1281,920,22.7244,1.99885,24.5618,-1.13255,14.6953,-2.95688
-1.88376,1.54901,1.11044,1.24066,-0.696279,3.25738,-0.150134,0.0812242,-0.0388526,0.0875745,-0.156484,-1.40878,0.0418821,1288,920,20.9094,2.21281,23.0356,-1.0375,14.9965,-3.05244
-1.18875,1.55568,1.09179,1.06696,-0.718346,3.32962,-0.157777,0.0870415,-0.0211094,0.0888483,-0.159583,-1.48541,0.0421541,1295,920,19.3629,2.31004,21.4268,-0.975282,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.920781,-0.753712,3.35005,-0.162862,0.0933236,-0.00392772,0.0933838,-0.162922,-1.55547,0.0423899,1302,920,17.9742,2.59625,20.1084,-0.652292,15.4663,-3.18313
0.194418,1.56343,1.08791,0.819179,-0.756752,3.15266,-0.163309,0.0957605,0.0139548,0.09651,-0.164058,1.51714,0.044256,1309,920,16.4777,2.93387,19.6078,-0.37232,15.6958,-3.24987
0.889756,1.56976,1.07393,0.671809,-0.792609,3.12301,-0.159112,0.0944344,0.0311584,0.0982073,-0.162885,1.45029,0.044153,1316,920,14.9505,3.34448,18.4216,-0.021214,15.9709,-3.32641
1.58461,1.57608,1.06395,0.502711,-0.819445,3.04305,-0.149807,0.0889086,0.0462785,0.0975664,-0.158465,1.38585,0.0435729,1323,920,13.072,3.80277,17.0695,0.240482,16.2377,-3.41518
2.27287,1.57989,1.08202,0.355679,-0.83612,2.89251,-0.138266,0.0816925,0.0595494,0.0967795,-0.153353,1.32266,0.0428371,1330,920,11.235,4.19966,15.941,0.537545,16.3986,-3.53992
2.96353,1.58476,1.09232,0.243468,-0.837772,2.66089,-0.124503,0.0726787,0.0706275,0.0953659,-0.147191,1.25998,0.0432724,1337,920,9.53674,4.52074,15.3289,0.854396,16.5988,-3.66209
3.65687,1.58952,1.09374,0.0933844,-0.811647,2.44473,-0.109097,0.063857,0.0797829,0.0950388,-0.140279,1.19822,0.0446297,1344,920,7.4819,4.60915,14.3381,0.806839,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.0615123,-0.789223,2.22116,-0.0929702,0.0532828,0.0868389,0.0936838,-0.133371,1.13534,0.0448387,1351,920,5.35824,4.73198,13.3072,0.835028,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.194731,-0.754194,1.97883,-0.0769283,0.0418925,0.0908208,0.0910087,-0.126044,1.07504,0.0408514,1358,920,3.39898,4.74805,12.5379,0.761751,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.283918,-0.721875,1.74449,-0.0612228,0.0323807,0.0928333,0.0895426,-0.118385,1.01888,0.0354952,1365,920,1.90341,4.80883,12.1833,0.664002,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.331685,-0.681325,1.5388,-0.0458684,0.0225922,0.0934512,0.087885,-0.111161,0.960955,0.0364005,1372,920,0.895018,4.69188,12.2036,0.485444,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.375558,-0.631327,1.34303,-0.0312795,0.0135076,0.0929592,0.0867325,-0.104504,0.903594,0.0384064,1379,920,-0.0551693,4.47038,12.2517,0.200281,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.424013,-0.577302,1.17879,-0.018759,0.00552057,0.0907446,0.0849338,-0.0981722,0.851893,0.0393634,1386,920,-0.973416,4.13459,12.1963,-0.149558,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.465376,-0.524181,1.03317,-0.00795579,-0.00119595,0.0871919,0.0826815,-0.0918332,0.804771,0.0394557,1393,920,-1.77394,3.78765,12.1863,-0.542324,18.459,-4.36814
9.19411,1.61233,1.20344,-0.496282,-0.493215,0.91297,0.00184521,-0.00687543,0.0831534,0.0807525,-0.0857828,0.759204,0.0350864,1400,920,-2.39748,3.64581,12.2388,-0.774968,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.482786,-0.451587,0.749537,0.010003,-0.0118028,0.0787977,0.0786485,-0.0804483,0.716652,0.0288657,1407,920,-2.69622,3.44659,12.7808,-1.03245,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.470411,-0.405652,0.599619,0.0163799,-0.015782,0.0741039,0.0761276,-0.0755298,0.678552,0.026197,1414,920,-2.97571,3.1957,13.3472,-1.37154,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.458151,-0.355037,0.469404,0.0211689,-0.0188408,0.0692034,0.0732008,-0.0708728,0.644697,0.0255119,1421,920,-3.209,2.8959,13.9121,-1.79878,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.443363,-0.309593,0.375215,0.0246389,-0.0212293,0.0642689,0.069943,-0.0665335,0.614018,0.0254179,1428,920,-3.32092,2.56275,14.5554,-2.19532,19.7033,-4.85799
12.676,1.62977,1.24833,-0.423137,-0.267361,0.313015,0.0271679,-0.0230961,0.0594945,0.0666208,-0.062549,0.585554,0.0272039,1435,920,-3.29299,2.22301,15.3031,-2.59128,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.40059,-0.224671,0.236909,0.0289932,-0.024547,0.0550195,0.0634096,-0.0589634,0.558981,0.0335769,1442,920,-3.28184,1.91309,16.233,-2.99039,20.7479,-4.97681
14.101,1.65297,1.16304,-0.369999,-0.178144,0.129636,0.0297759,-0.0256416,0.0507147,0.0598578,-0.0557235,0.535374,0.0351519,1449,920,-3.27946,1.58436,17.1691,-3.40928,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.351139,-0.150995,0.0721337,0.0295072,-0.0263173,0.0465499,0.0558718,-0.0526819,0.515328,0.0365176,1456,920,-3.25423,1.35803,17.6129,-3.67055,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.348685,-0.145557,0.0898686,0.0287443,-0.0266121,0.0426137,0.0518796,-0.0497475,0.497382,0.0328312,1463,920,-3.17897,1.2778,17.9218,-3.8853,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.339241,-0.134577,0.0953325,0.0277587,-0.0265677,0.0390227,0.0481414,-0.0469503,0.481351,0.0232673,1470,920,-3.06945,1.17093,18.4806,-4.11059,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.328157,-0.114481,0.0790551,0.0265955,-0.0262464,0.0357662,0.0446412,-0.0442922,0.467279,0.0214579,1477,920,-3.0076,1.02678,19.1304,-4.40715,22.6839,-5.494
17.6116,1.67738,1.16951,-0.312928,-0.0914598,0.0628032,0.0253749,-0.0256882,0.0327992,0.0414083,-0.0417216,0.454676,0.0203091,1484,920,-2.90618,0.854963,19.7798,-4.71752,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.302961,-0.0704674,0.0461702,0.0242375,-0.0249404,0.0300932,0.0385101,-0.0392129,0.44286,0.0214075,1491,920,-2.85813,0.686624,20.332,-4.98738,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.28516,-0.0585546,0.0338672,0.0230676,-0.0240713,0.0276077,0.0357984,-0.0368021,0.432071,0.0211043,1498,920,-2.71706,0.560099,20.9847,-5.17852,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.269386,-0.0488442,0.029006,0.021889,-0.0231252,0.0254093,0.033326,-0.0345623,0.422946,0.0191423,1505,920,-2.57474,0.438175,21.649,-5.37326,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.25077,-0.041611,0.0377091,0.0209196,-0.0221063,0.0235095,0.0312736,-0.0324603,0.414857,0.0175482,1512,920,-2.36492,0.320508,22.4051,-5.54081,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.233512,-0.0303903,0.0423991,0.0201114,-0.0210268,0.0218213,0.0295299,-0.0304453,0.407464,0.0179657,1519,920,-2.18185,0.199076,23.1307,-5.74424,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.217101,-0.015374,0.0392993,0.0192777,-0.0198996,0.0202238,0.0278443,-0.0284662,0.400675,0.0184653,1526,920,-2.03118,0.051031,23.8508,-5.97817,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.201401,0.00163545,0.0331353,0.0182778,-0.0187202,0.0186552,0.026051,-0.0264934,0.394801,0.0184599,1533,920,-1.89763,-0.100976,24.5483,-6.24467,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.189406,0.0139409,0.0319269,0.0172546,-0.0175191,0.0171525,0.0242914,-0.0245558,0.389307,0.017798,1540,920,-1.785,-0.222717,25.218,-6.47975,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.1788,0.0219978,0.0342188,0.0163047,-0.0163282,0.0157945,0.0226971,-0.0227206,0.384573,0.0162914,1547,920,-1.67447,-0.319751,25.9151,-6.67542,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.168942,0.0307904,0.037405,0.0154159,-0.0151762,0.0146093,0.0212718,-0.021032,0.38122,0.0152637,1554,920,-1.56917,-0.415822,26.6315,-6.88075,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.159444,0.0384303,0.0474696,0.0144748,-0.014004,0.0134778,0.0198418,-0.019371,0.378964,0.0143456,1561,920,-1.44694,-0.50126,27.3555,-7.07146,29.079,-6.62512
26.1736,1.78178,0.912611,-0.145478,0.0458699,0.0479323,0.0135971,-0.0128392,0.0123942,0.018499,-0.017741,0.376619,0.0135536,1568,920,-1.30898,-0.558274,28.1334,-7.25368,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.132841,0.0482661,0.047518,0.0128483,-0.0116894,0.0113405,0.0172867,-0.0161278,0.373049,0.0128244,1575,920,-1.18505,-0.566791,28.9114,-7.36611,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.124253,0.0492436,0.0442681,0.0122004,-0.0105737,0.0103551,0.0162046,-0.0145779,0.368985,0.0119944,1582,920,-1.10899,-0.572116,29.6583,-7.45183,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.117081,0.0504079,0.0406434,0.0116231,-0.009518,0.00945737,0.0152363,-0.0131312,0.364936,0.0114557,1589,920,-1.0482,-0.587902,30.3933,-7.52441,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.110575,0.0518398,0.0413055,0.0110781,-0.00856366,0.0086174,0.0143228,-0.0118084,0.36011,0.0109272,1596,920,-0.981365,-0.61395,31.1752,-7.62556,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.103288,0.0557406,0.0427086,0.0106448,-0.00778709,0.00787404,0.0135505,-0.0106928,0.35352,0.0101498,1603,920,-0.905772,-0.651968,31.972,-7.80218,33.0949,-7.16664
-29.1156,0.7324,0.844193,1.54496,-0.215845,0.0191369,0.0606642,-0.0392936,-0.010539,0.0617633,-0.0403927,-0.103912,0.0255697,1008,927,16.1242,2.28546,29.8106,2.60001,14.0901,0.454883
-28.438,0.740002,0.826217,1.58708,-0.220763,0.0470777,0.0612782,-0.0400758,-0.0110822,0.0624758,-0.0412734,-0.107647,0.02656,1015,927,16.6082,2.31937,30.1638,2.48315,14.0604,0.356682
-27.7593,0.744381,0.804066,1.63798,-0.231006,0.0827811,0.0617889,-0.0410028,-0.0118533,0.0631381,-0.042352,-0.113332,0.023812,1022,927,17.1999,2.40501,30.6134,2.48144,14.0528,0.33904
-27.0855,0.745861,0.810178,1.68599,-0.241651,0.137146,0.0622416,-0.0420974,-0.0128339,0.063797,-0.0436528,-0.120607,0.0212494,1029,927,17.8006,2.43616,30.8946,2.45721,13.9403,0.293397
-26.4113,0.749712,0.81635,1.72687,-0.251516,0.184688,0.0626612,-0.0433086,-0.0139745,0.0644731,-0.0451205,-0.128936,0.0211353,1036,927,18.3148,2.44585,31.1262,2.41013,13.8358,0.198208
-25.7336,0.756755,0.806067,1.76162,-0.256992,0.208266,0.0630048,-0.0446166,-0.0152005,0.0651105,-0.0467224,-0.137654,0.0224734,1043,927,18.7162,2.43649,31.4167,2.35033,13.8046,0.0881122
-25.0563,0.762145,0.800525,1.8026,-0.260634,0.217068,0.0633772,-0.0460381,-0.0164847,0.0658069,-0.0484678,-0.146335,0.0259974,1050,927,19.1517,2.44587,31.7889,2.29945,13.7614,-0.00218731
-24.3809,0.764882,0.805972,1.844,-0.265841,0.234646,0.0638472,-0.0475381,-0.0177894,0.0666194,-0.0503102,-0.154589,0.0275547,1057,927,19.61,2.4751,32.1119,2.25488,13.681,-0.0714408
-23.7071,0.765919,0.821082,1.88762,-0.27341,0.246365,0.0643108,-0.0489991,-0.0190723,0.067435,-0.0521232,-0.162362,0.0248119,1064,927,20.08,2.55907,32.4379,2.22811,13.569,-0.13539
-23.0331,0.769538,0.837586,1.92823,-0.288424,0.272508,0.0645218,-0.0504096,-0.0203623,0.0680228,-0.0539105,-0.170267,0.0268554,1071,927,20.5508,2.68802,32.7082,2.20818,13.46,-0.257404
-22.3593,0.773372,0.856601,1.97789,-0.305867,0.30228,0.0645397,-0.0517815,-0.0216627,0.068443,-0.0556848,-0.178273,0.0330725,1078,927,21.1238,2.78812,33.0634,2.24456,13.3484,-0.391596
-21.6837,0.777156,0.868424,2.02089,-0.319964,0.348241,0.064477,-0.053088,-0.0230163,0.0688224,-0.0574334,-0.1866,0.0326746,1085,927,21.6613,2.86332,33.3573,2.20937,13.2724,-0.502082
-21.0099,0.776184,0.890092,2.06121,-0.327996,0.379804,0.0643302,-0.0543035,-0.0245249,0.0692002,-0.0591736,-0.196026,0.0317098,1092,927,22.1403,2.9005,33.6195,2.19945,13.1625,-0.544184
-20.3348,0.774555,0.907031,2.09625,-0.337468,0.428469,0.0639399,-0.0553968,-0.026275,0.0694688,-0.0609258,-0.2074,0.0288354,1099,927,22.6017,2.96878,33.8224,2.16344,13.0783,-0.557705
-19.6621,0.773787,0.937606,2.13598,-0.341668,0.473656,0.0631679,-0.0563529,-0.0282255,0.0694982,-0.0626832,-0.220626,0.028203,1106,927,23.1046,2.94531,34.0375,2.06051,12.9479,-0.631697
-18.9924,0.771835,0.98411,2.1815,-0.347653,0.52143,0.0621453,-0.0571337,-0.0304185,0.0694547,-0.0644431,-0.235823,0.0284474,1113,927,23.6747,2.9313,34.2531,1.95226,12.7612,-0.730766
-18.3245,0.767317,1.03985,2.21951,-0.353685,0.573264,0.0610517,-0.0577235,-0.0329227,0.0695669,-0.0662387,-0.253096,0.026344,1120,927,24.1779,2.90342,34.3557,1.87089,12.5439,-0.805194
-17.659,0.761307,1.10852,2.25263,-0.362548,0.622369,0.0597192,-0.0581184,-0.0356491,0.0696646,-0.0680639,-0.272064,0.0240513,1127,927,24.6271,2.9353,34.3692,1.78791,12.2818,-0.888893
-16.9873,0.758721,1.14896,2.28816,-0.379732,0.669196,0.0579623,-0.0583353,-0.0385172,0.069562,-0.069935,-0.292518,0.0239976,1134,927,25.0978,3.06069,34.5312,1.80829,12.1402,-0.955452
-16.3124,0.758817,1.17607,2.32671,-0.403969,0.718122,0.0559018,-0.058357,-0.0415501,0.0694136,-0.0718688,-0.314406,0.025515,1141,927,25.6063,3.25215,34.7819,1.88867,12.0599,-1.03597
-15.6356,0.760123,1.19552,2.36519,-0.433629,0.772262,0.0532791,-0.0580743,-0.0445489,0.0689081,-0.0737033,-0.337412,0.0282729,1148,927,26.1279,3.47749,35.0617,2.03068,12.0179,-1.11757
-14.9589,0.759894,1.21739,2.38968,-0.462978,0.867756,0.0498522,-0.0575923,-0.0474649,0.0678168,-0.0755569,-0.361819,0.028253,1155,927,26.6002,3.67031,35.1249,2.09455,11.9729,-1.17472
-14.2822,0.759543,1.24085,2.4046,-0.488425,0.972045,0.0456399,-0.0568097,-0.050362,0.0662504,-0.0774202,-0.388453,0.0273009,1162,927,26.996,3.79774,35.0786,2.11303,11.9288,-1.23416
-13.6038,0.760787,1.25788,2.42045,-0.511259,1.08533,0.040869,-0.0556892,-0.0532115,0.0644393,-0.0792595,-0.41698,0.0306333,1169,927,27.4237,3.86848,35.064,2.09286,11.9184,-1.30652
-12.9217,0.764365,1.26021,2.45054,-0.537944,1.24034,0.0359044,-0.0539697,-0.0562989,0.0630014,-0.0810667,-0.448581,0.0358969,1176,927,28.0968,3.9215,35.1968,2.03821,11.9749,-1.38131
-12.2375,0.768634,1.255,2.4571,-0.538967,1.40951,0.0305647,-0.0515909,-0.0600951,0.0622798,-0.0833061,-0.485599,0.03888,1183,927,28.558,3.68022,35.1087,1.7086,12.0692,-1.44677
-11.552,0.775506,1.24634,2.46635,-0.536485,1.51086,0.0243528,-0.0479254,-0.0645341,0.0621778,-0.0857504,-0.530154,0.0405546,1190,927,28.8916,3.53698,35.1872,1.37583,12.186,-1.55532
-10.8672,0.785021,1.24312,2.46615,-0.536443,1.63114,0.0166724,-0.0436638,-0.0693001,0.0620862,-0.0890776,-0.580106,0.0398158,1197,927,29.1769,3.31967,35.1266,1.0368,12.2899,-1.73553
-10.1888,0.79092,1.26989,2.44839,-0.516683,1.66394,0.00819381,-0.0383213,-0.0746939,0.0631673,-0.0932947,-0.63447,0.0396209,1204,927,29.0757,2.9572,34.9189,0.686363,12.2802,-1.9341
-9.50852,0.793143,1.28944,2.4241,-0.511769,1.76993,-0.000752084,-0.0324318,-0.080544,0.0654948,-0.0986787,-0.688307,0.0379376,1211,927,29.0858,2.71228,34.5574,0.398309,12.3049,-2.03375
-8.81976,0.800662,1.27395,2.40394,-0.496147,1.86334,-0.0105219,-0.0254318,-0.0864398,0.0687838,-0.104738,-0.742382,0.0379287,1218,927,29.1061,2.32651,34.4125,0.0661184,12.4792,-2.13376
-8.12076,0.814525,1.21656,2.39887,-0.4917,2.01941,-0.0209392,-0.0176135,-0.0919196,0.0726584,-0.111211,-0.794442,0.0410558,1225,927,29.4345,1.95399,34.5036,-0.243237,12.8313,-2.23434
-7.42904,0.82286,1.19273,2.36998,-0.51464,2.2039,-0.0318842,-0.00898062,-0.0969526,0.0771942,-0.118059,-0.844184,0.0422254,1232,927,29.602,1.88828,34.1725,-0.367459,13.0545,-2.32489
-6.74121,0.827379,1.18734,2.30194,-0.569286,2.46388,-0.044915,-0.000751249,-0.0997746,0.0793558,-0.125022,-0.894301,0.0423341,1239,927,29.5684,2.08219,33.2463,-0.304761,13.2101,-2.39372
-6.05726,0.827999,1.20006,2.22221,-0.62425,2.70069,-0.0596099,0.00958694,-0.0991852,0.0800349,-0.130058,-0.953213,0.0426615,1246,927,29.3667,2.46182,32.1719,-0.322964,13.299,-2.43814
-5.36908,0.833807,1.19714,2.13172,-0.637215,2.80089,-0.0740761,0.0220249,-0.0957074,0.0810667,-0.133118,-1.01804,0.0460887,1253,927,28.7132,2.58628,31.2785,-0.593741,13.4605,-2.54105
-4.68026,0.839207,1.19339,1.98915,-0.644754,2.94561,-0.0887003,0.0327516,-0.0902242,0.0807824,-0.136731,-1.0816,0.0480977,1260,927,27.64,2.49364,29.7859,-0.890056,13.6326,-2.6328
-3.99051,0.844553,1.18762,1.82217,-0.657208,3.107,-0.104486,0.045504,-0.0811704,0.0810209,-0.140003,-1.15834,0.0486747,1267,927,26.366,2.29146,28.0298,-1.02036,13.8205,-2.71695
-3.30111,0.849322,1.18521,1.6016,-0.664868,3.30554,-0.120574,0.0583155,-0.0693353,0.082042,-0.144301,-1.24109,0.0485307,1274,927,24.6425,1.85778,25.6534,-1.13613,14.0022,-2.79953
-1.91157,0.864528,1.14228,1.25342,-0.656478,3.52384,-0.148162,0.0812984,-0.0383318,0.0875324,-0.154396,-1.40957,0.043096,1288,927,21.7021,1.45342,22.3285,-1.75989,14.5439,-2.96269
-1.21699,0.872167,1.12482,1.0504,-0.676423,3.61788,-0.158439,0.0894103,-0.0200338,0.0910192,-0.160048,-1.49066,0.0453451,1295,927,19.9127,1.54641,20.3773,-1.82887,14.8103,-3.05725
0.866116,0.890522,1.0867,0.695639,-0.785672,3.52782,-0.167482,0.102671,0.0354239,0.107239,-0.17205,1.44256,0.0479933,1316,927,16.2275,2.6711,17.7176,-0.63106,15.5965,-3.2901
1.55977,0.89595,1.08079,0.52524,-0.814453,3.3736,-0.156515,0.0946554,0.0511265,0.104664,-0.166523,1.37749,0.0463541,1323,927,14.1497,3.19341,16.4447,-0.157514,15.8464,-3.37429
2.24743,0.898586,1.10046,0.376375,-0.832945,3.15187,-0.142818,0.0848116,0.0645343,0.101834,-0.159841,1.31289,0.0429772,1330,927,12.1137,3.74976,15.3934,0.256753,16.0001,-3.4802
2.93678,0.902131,1.11511,0.234516,-0.829772,2.91574,-0.126857,0.0733431,0.075502,0.0986248,-0.152138,1.24768,0.0431516,1337,927,10.1024,4.10586,14.4611,0.460503,16.1819,-3.58912
3.62924,0.905678,1.11919,0.0717463,-0.794989,2.67817,-0.109361,0.0627035,0.0844755,0.0972435,-0.143901,1.18266,0.0436441,1344,927,7.86248,4.11882,13.3596,0.384921,16.414,-3.66507
4.32354,0.910142,1.11795,-0.106765,-0.781674,2.4078,-0.0913274,0.0502412,0.0913696,0.0950372,-0.136123,1.11496,0.0454201,1351,927,5.3823,4.43254,12.1571,0.55588,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.251439,-0.757311,2.14733,-0.0736048,0.0371417,0.0949733,0.0917053,-0.128168,1.04933,0.0414356,1358,927,3.26493,4.55259,11.301,0.653447,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.33869,-0.720766,1.89241,-0.0565537,0.026926,0.0964759,0.0903042,-0.119932,0.989562,0.0376282,1365,927,1.73581,4.56539,11.0036,0.564195,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.387204,-0.664829,1.66463,-0.0401256,0.0165588,0.0965885,0.0888776,-0.112444,0.928109,0.0376952,1372,927,0.658831,4.32024,11.0663,0.265268,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.432987,-0.614303,1.44475,-0.0246163,0.00711646,0.0956809,0.0882376,-0.105737,0.867563,0.0409735,1379,927,-0.372633,4.13449,11.1473,0.0133605,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.49198,-0.567308,1.29557,-0.0115657,-0.000965324,0.092915,0.0868005,-0.0993316,0.813889,0.0402704,1386,927,-1.35429,3.92618,10.9679,-0.336811,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.56338,-0.534653,1.21918,-0.000628241,-0.00756659,0.0887544,0.0847247,-0.0929196,0.765864,0.0382058,1393,927,-2.26583,3.70773,10.5572,-0.635763,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.563108,-0.501675,1.03511,0.00915033,-0.0129821,0.0842408,0.0830486,-0.0868804,0.72009,0.0369363,1400,927,-2.74306,3.59746,11.0427,-0.763419,18.33,-4.33799
9.86147,0.931094,1.23351,-0.5449,-0.454599,0.83977,0.0171248,-0.0175527,0.0794904,0.0811455,-0.0815734,0.678018,0.0330641,1407,927,-3.07935,3.37653,11.7039,-1.0235,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.535105,-0.402436,0.662361,0.0232494,-0.0210975,0.0744418,0.0787499,-0.076598,0.640651,0.028419,1414,927,-3.45888,3.09209,12.3034,-1.36768,18.793,-4.54627
11.2484,0.934567,1.2695,-0.522671,-0.347559,0.520088,0.0277459,-0.0236743,0.0692431,0.075898,-0.0718264,0.607636,0.0279058,1421,927,-3.72299,2.75538,12.8781,-1.78972,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.501063,-0.293236,0.416037,0.0308317,-0.0255872,0.0641104,0.0726645,-0.06742,0.578139,0.0276809,1428,927,-3.79487,2.32989,13.6271,-2.23057,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.476759,-0.244811,0.335588,0.032876,-0.0269851,0.0592324,0.0693104,-0.0634196,0.551456,0.029294,1435,927,-3.77675,1.95922,14.4725,-2.68372,19.912,-4.74233
13.372,0.961983,1.18092,-0.451146,-0.195482,0.258676,0.0342314,-0.027993,0.0546915,0.0660408,-0.0598024,0.526792,0.0335142,1442,927,-3.73853,1.56034,15.3927,-3.18928,20.4618,-4.86346
14.082,0.97394,1.14846,-0.420176,-0.153667,0.171519,0.0345664,-0.0286714,0.050337,0.0623913,-0.0564964,0.504969,0.0355409,1449,927,-3.67468,1.22044,16.3286,-3.57821,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.39531,-0.138621,0.120563,0.0338959,-0.0289771,0.0461222,0.0582762,-0.0533573,0.486266,0.0353159,1456,927,-3.56646,1.10601,16.8151,-3.7461,21.1262,-5.12545
