 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.2309,-0.561996,1.29499,0.848259,0.0612198,0.184034,0.0256138,-0.0107689,-0.0215049,0.0355896,-0.0207446,-0.43434,0.0243482,1204,941,9.08555,-0.849985,20.0537,-2.89927,11.5406,-1.92051
-9.54907,-0.560478,1.30621,0.867095,0.0688735,0.196879,0.0225281,-0.00998443,-0.0244148,0.0356035,-0.0230598,-0.491684,0.0235336,1211,941,9.30294,-0.942798,20.2934,-3.06442,11.5978,-1.98031
-8.86392,-0.557993,1.30459,0.876864,0.0818552,0.205105,0.0180069,-0.00907265,-0.0275672,0.03518,-0.0262457,-0.557124,0.0233353,1218,941,9.41522,-1.09251,20.507,-3.24978,11.714,-2.02075
-8.17124,-0.550173,1.27271,0.885902,0.0950314,0.216716,0.0121554,-0.00798502,-0.0307603,0.0344519,-0.0302815,-0.627208,0.0245117,1225,941,9.52745,-1.26572,20.8383,-3.4438,11.9612,-2.07899
-7.47842,-0.541344,1.24262,0.89632,0.106334,0.232834,0.00518856,-0.00674877,-0.0338522,0.0335943,-0.0351545,-0.698137,0.0294399,1232,941,9.66535,-1.4658,21.1781,-3.61225,12.2094,-2.16351
-6.78563,-0.533372,1.21477,0.899341,0.113511,0.244249,-0.0032609,-0.00533259,-0.0367396,0.0324575,-0.0410509,-0.771305,0.0318516,1239,941,9.7181,-1.61992,21.4463,-3.71565,12.4559,-2.23702
-6.09643,-0.526088,1.20455,0.893734,0.113666,0.252221,-0.0135222,-0.00354921,-0.0391303,0.030911,-0.0479824,-0.848773,0.0291861,1246,941,9.67694,-1.63764,21.5659,-3.83848,12.6392,-2.35005
-5.409,-0.51983,1.20376,0.876718,0.119994,0.257732,-0.0255555,-0.00123737,-0.0405841,0.02897,-0.0557629,-0.930944,0.0286196,1253,941,9.5121,-1.67262,21.5412,-4.07206,12.792,-2.47057
-4.7197,-0.514675,1.19672,0.839417,0.13207,0.264718,-0.0388966,0.00143731,-0.0409642,0.0269297,-0.064389,-1.01414,0.0286073,1260,941,9.14294,-1.77232,21.3357,-4.32292,12.9769,-2.54897
-4.03001,-0.510436,1.1899,0.778271,0.142346,0.287541,-0.0533024,0.0045099,-0.0405228,0.0253799,-0.0741724,-1.09521,0.0309796,1267,941,8.57116,-1.90769,20.8639,-4.53132,13.1681,-2.60895
-3.34052,-0.50632,1.18584,0.712244,0.149125,0.31927,-0.0687333,0.00829691,-0.0389512,0.0245596,-0.084996,-1.17528,0.0305899,1274,941,7.97388,-2.01739,20.3236,-4.72601,13.3558,-2.67472
-2.64944,-0.499324,1.17751,0.632309,0.154219,0.383146,-0.0836491,0.0125639,-0.0360283,0.0245596,-0.0956448,-1.24939,0.0326343,1281,941,7.31634,-2.16514,19.6166,-4.9931,13.5697,-2.78685
-1.95272,-0.490504,1.14802,0.532426,0.151716,0.491365,-0.0947047,0.0167128,-0.0304364,0.0244851,-0.102477,-1.32078,0.0362658,1288,941,6.57044,-2.33674,18.729,-5.18831,13.8769,-2.87189
-1.25776,-0.480379,1.12821,0.41865,0.139192,0.594117,-0.102058,0.0200951,-0.0232094,0.0243563,-0.106319,-1.38922,0.0363368,1295,941,5.67713,-2.43404,17.6743,-5.29001,14.1536,-3.01333
-0.563507,-0.473954,1.11286,0.286416,0.112593,0.590963,-0.105253,0.0224072,-0.0150891,0.0241665,-0.107012,-1.45473,0.0406434,1302,941,4.34046,-2.17781,16.568,-5.06382,14.4184,-3.09175
0.131017,-0.468427,1.09833,0.163272,0.0829226,0.533992,-0.104406,0.023743,-0.0064724,0.024069,-0.104732,-1.52046,0.0406681,1309,941,2.96386,-1.79475,15.6367,-4.71897,14.6872,-3.15402
0.823346,-0.461885,1.09489,0.0329777,0.0557039,0.360352,-0.0996313,0.0242692,0.00259941,0.0243237,-0.0996858,1.54983,0.040923,1316,941,1.2218,-1.28605,14.7595,-4.24769,14.9197,-3.27095
1.51752,-0.454102,1.08612,-0.124984,0.0105011,0.215402,-0.0908265,0.02399,0.0115589,0.0251421,-0.0919786,1.47145,0.0404746,1323,941,-0.723104,-0.810236,13.5753,-3.47047,15.182,-3.39704
2.20719,-0.45119,1.09662,-0.28789,-0.0268555,0.12593,-0.0780988,0.0228084,0.0198611,0.0265768,-0.0818672,1.38329,0.040195,1330,941,-2.58204,-0.304816,12.1853,-3.01288,15.3722,-3.48133
2.89358,-0.454167,1.1211,-0.376328,-0.0301144,0.123595,-0.0612261,0.020585,0.0268403,0.0286045,-0.0692457,1.28045,0.0372916,1337,941,-3.47862,-0.0743654,11.4019,-3.17294,15.5111,-3.48665
3.58392,-0.454782,1.13185,-0.404143,-0.0345535,0.118472,-0.0440182,0.0180739,0.0326314,0.0320685,-0.0580129,1.16565,0.0351229,1344,941,-3.76771,0.0687259,11.32,-3.21967,15.714,-3.49871
4.27872,-0.449202,1.12765,-0.422481,-0.0426118,0.121201,-0.0274479,0.0153563,0.0370736,0.0367619,-0.0488536,1.04717,0.0329738,1351,941,-3.93916,0.186033,11.3968,-3.27218,15.9877,-3.59279
4.97382,-0.444293,1.12408,-0.420541,-0.0445161,0.124809,-0.0121894,0.0125511,0.039892,0.0419468,-0.041585,0.935744,0.0283635,1358,941,-3.90532,0.233816,11.6905,-3.37325,16.2662,-3.67485
5.66809,-0.440191,1.12553,-0.406176,-0.0360209,0.13298,0.00103437,0.0099669,0.0410714,0.0468141,-0.0358129,0.839557,0.0227203,1365,941,-3.73748,0.142445,12.0971,-3.56354,16.532,-3.75541
6.36055,-0.438262,1.13552,-0.388826,-0.0219446,0.113809,0.0117285,0.00761095,0.0408664,0.050588,-0.0312486,0.760231,0.0209804,1372,941,-3.61257,0.0277811,12.5447,-3.74369,16.7701,-3.81713
7.05506,-0.435605,1.13948,-0.366291,-0.0108101,0.109956,0.0200318,0.00537717,0.0395174,0.0528955,-0.0274865,0.693729,0.0208456,1379,941,-3.39513,-0.0864133,13.0579,-3.9067,17.0405,-3.87535
7.74949,-0.433248,1.14548,-0.343352,-0.00614801,0.0996716,0.0251582,0.00354545,0.0371225,0.0530152,-0.0243116,0.643762,0.0211693,1386,941,-3.18899,-0.11197,13.5823,-4.00413,17.3104,-3.93347
8.44376,-0.430841,1.15388,-0.319937,-0.000456614,0.0789129,0.0282707,0.00204089,0.034171,0.0517571,-0.0214455,0.602165,0.0213728,1393,941,-3.00677,-0.119942,14.1231,-4.11637,17.5784,-3.99982
9.13673,-0.427238,1.16917,-0.298606,0.00580719,0.0608033,0.0299586,0.000964913,0.0311189,0.0497917,-0.0188682,0.567419,0.0220695,1400,941,-2.83956,-0.135192,14.6188,-4.28672,17.8269,-4.11162
9.83045,-0.423035,1.18336,-0.279423,0.0117974,0.0624932,0.0305264,0.000180752,0.0282017,0.0473778,-0.0166707,0.538602,0.0221458,1407,941,-2.64171,-0.190238,15.0794,-4.48128,18.088,-4.23222
10.5264,-0.419756,1.19085,-0.261581,0.0158487,0.0703682,0.0301989,-0.000434715,0.0254436,0.0445803,-0.0148161,0.514457,0.0195511,1414,941,-2.44023,-0.243852,15.5528,-4.61671,18.3834,-4.31334
11.2212,-0.418048,1.20415,-0.243206,0.019592,0.06696,0.0292311,-0.000929943,0.0228253,0.0415078,-0.0132066,0.49347,0.0180056,1421,941,-2.26365,-0.301058,16.0295,-4.6932,18.6624,-4.37969
11.9229,-0.414155,1.19372,-0.226209,0.0248558,0.0580791,0.0278592,-0.00132536,0.0204226,0.0383671,-0.0118332,0.475197,0.0166842,1428,941,-2.11655,-0.346687,16.6032,-4.76826,19.0461,-4.41865
12.6295,-0.408724,1.16765,-0.209038,0.0313677,0.0589759,0.026265,-0.00165075,0.0182773,0.0353045,-0.0106903,0.459301,0.0150238,1435,941,-1.94205,-0.40638,17.2391,-4.8687,19.5017,-4.44152
13.3351,-0.402035,1.14729,-0.192324,0.0365301,0.0689297,0.0245225,-0.001915,0.0163828,0.0323545,-0.00974692,0.44594,0.0146858,1442,941,-1.74722,-0.462584,17.8448,-5.01545,19.9427,-4.5075
14.0336,-0.392877,1.15548,-0.174734,0.0394758,0.0636978,0.0227522,-0.00211201,0.0147011,0.0295731,-0.00893292,0.434414,0.014538,1449,941,-1.58457,-0.492385,18.3713,-5.23371,20.2775,-4.71064
14.7259,-0.387327,1.18704,-0.156447,0.0408385,0.0542771,0.0210379,-0.00226309,0.0131869,0.0269837,-0.00820882,0.423588,0.014906,1456,941,-1.42644,-0.501063,18.8211,-5.42428,20.5238,-4.91058
15.4225,-0.382367,1.20485,-0.138064,0.0420623,0.0476729,0.0194074,-0.00236945,0.0117892,0.0245671,-0.00752914,0.412549,0.0155159,1463,941,-1.25997,-0.507495,19.3318,-5.56869,20.8333,-5.05648
16.1302,-0.379944,1.18419,-0.126969,0.0452989,0.0485183,0.0178501,-0.00242826,0.0105031,0.0223095,-0.00688762,0.401512,0.0148834,1470,941,-1.14659,-0.527693,19.9199,-5.59449,21.3051,-5.03341
16.8389,-0.375072,1.16214,-0.116527,0.0486188,0.0484241,0.0163948,-0.00244262,0.00934911,0.0202471,-0.00629485,0.390844,0.0136301,1477,941,-1.04251,-0.551362,20.5172,-5.6616,21.7918,-5.05625
17.5496,-0.3686,1.13531,-0.1073,0.0498231,0.0486455,0.0150574,-0.00243174,0.0083216,0.0183841,-0.00575847,0.380309,0.0127174,1484,941,-0.948994,-0.566264,21.1293,-5.71309,22.3065,-5.09722
18.2577,-0.362364,1.11966,-0.0983518,0.0499047,0.042933,0.0138522,-0.00241223,0.0074113,0.0167227,-0.00528276,0.369526,0.0124646,1491,941,-0.874706,-0.56964,21.7075,-5.76381,22.7839,-5.16712
18.9664,-0.355776,1.10426,-0.0894157,0.0487354,0.0382265,0.0127686,-0.00239661,0.00660464,0.0152417,-0.00486972,0.358288,0.0118682,1498,941,-0.797589,-0.552232,22.2913,-5.82011,23.2685,-5.24487
19.6762,-0.348411,1.08664,-0.0807219,0.0468799,0.0357043,0.0117514,-0.00237849,0.00590152,0.0138919,-0.00451906,0.347957,0.0111298,1505,941,-0.71669,-0.527326,22.8874,-5.88532,23.7704,-5.33164
20.3855,-0.340597,1.07319,-0.0710219,0.0465619,0.032093,0.0108011,-0.00233975,0.00528915,0.0126655,-0.00420411,0.33889,0.0107925,1512,941,-0.629642,-0.519428,23.4868,-5.98375,24.2636,-5.44004
21.0965,-0.333925,1.05581,-0.0638645,0.0463187,0.0353148,0.00996527,-0.0022762,0.00475503,0.0115953,-0.00390618,0.330239,0.010443,1519,941,-0.548447,-0.522676,24.0758,-6.05821,24.7802,-5.51308
21.8113,-0.325775,1.02723,-0.0582141,0.0461992,0.0389356,0.00925142,-0.00219547,0.00429686,0.0106848,-0.0036289,0.321989,0.0104672,1526,941,-0.481134,-0.522163,24.703,-6.13607,25.3511,-5.58219
22.531,-0.315451,0.984409,-0.0527476,0.0466586,0.038438,0.00859956,-0.00210591,0.00389649,0.00986758,-0.00337393,0.314617,0.0104668,1533,941,-0.427795,-0.516783,25.3993,-6.21927,25.9889,-5.65249
23.2471,-0.305515,0.956066,-0.0461802,0.0474361,0.0309899,0.00798691,-0.00200946,0.0035436,0.00911563,-0.00313818,0.308363,0.0103119,1540,941,-0.38392,-0.519177,26.0632,-6.31602,26.5758,-5.75849
23.9624,-0.29508,0.932764,-0.0404645,0.0478868,0.0249238,0.00741728,-0.00190692,0.003243,0.00843429,-0.00292393,0.303886,0.0103483,1547,941,-0.344549,-0.528885,26.7044,-6.42847,27.1507,-5.88975
24.6762,-0.286184,0.916154,-0.0354141,0.0469216,0.0242074,0.00688887,-0.00180243,0.00298873,0.00781742,-0.00273098,0.301229,0.0101035,1554,941,-0.295836,-0.524538,27.3135,-6.53057,27.7056,-6.00966
25.3902,-0.279442,0.900857,-0.0302285,0.0457266,0.0239884,0.0063647,-0.00169232,0.00275147,0.00721466,-0.00254228,0.299612,0.00959517,1561,941,-0.24436,-0.514403,27.9251,-6.59496,28.2622,-6.08943
26.1066,-0.273593,0.879202,-0.025787,0.0442934,0.0253964,0.0058661,-0.00157842,0.00252938,0.00664417,-0.00235649,0.298427,0.00912127,1568,941,-0.195437,-0.498426,28.561,-6.62753,28.8523,-6.13162
26.8244,-0.26855,0.854712,-0.0221394,0.0428177,0.0266427,0.00540004,-0.00146403,0.00231352,0.00610699,-0.00217098,0.296564,0.00896598,1575,941,-0.154843,-0.480128,29.2077,-6.63588,29.4616,-6.14871
27.545,-0.26088,0.823502,-0.0191386,0.0417563,0.028518,0.0049483,-0.00134799,0.00210396,0.00558664,-0.00198632,0.294572,0.0089794,1582,941,-0.118913,-0.467699,29.8841,-6.68193,30.1077,-6.19887
28.2667,-0.251911,0.790925,-0.0163518,0.0408408,0.0287719,0.00452246,-0.00122697,0.00191647,0.00510272,-0.00180723,0.294,0.0092622,1589,941,-0.0899789,-0.457006,30.574,-6.74659,30.7681,-6.27123
28.9906,-0.240532,0.753733,-0.0131776,0.0406622,0.0266418,0.00416415,-0.00110547,0.00175417,0.00469467,-0.001636,0.29369,0.0093683,1596,941,-0.0646686,-0.458388,31.2982,-6.84228,31.4566,-6.37853
29.7121,-0.230833,0.726283,-0.0108239,0.0413537,0.0231183,0.00390584,-0.000991218,0.00161148,0.00438854,-0.00147393,0.291039,0.00898331,1603,941,-0.052058,-0.465528,31.9826,-6.94099,32.1129,-6.48088
-29.1781,-1.29736,0.946544,0.377003,0.02992,-0.0133726,0.0138698,-0.00739991,-0.000725054,0.0138945,-0.0074246,-0.0340359,0.01199,1008,948,3.88585,-0.252279,16.6389,-0.0199364,12.7456,0.30804
-28.5021,-1.29014,0.93405,0.388204,0.0312539,-0.0031098,0.01527,-0.00762863,-0.000852985,0.0153017,-0.00766036,-0.0371818,0.0134409,1015,948,4.01939,-0.283764,16.6828,-0.157078,12.6935,0.198088
-27.8241,-1.28405,0.913244,0.399252,0.0316554,0.00436672,0.0164728,-0.00789977,-0.000913779,0.0165071,-0.00793398,-0.037422,0.0144887,1022,948,4.14614,-0.299488,16.7702,-0.233001,12.6807,0.13734
-27.1455,-1.27799,0.891516,0.410801,0.0310777,0.00806168,0.0175329,-0.00818167,-0.000948607,0.0175678,-0.00821662,-0.0368232,0.0138293,1029,948,4.27089,-0.298345,16.8812,-0.290316,12.6789,0.0802448
-26.4703,-1.27495,0.889651,0.424088,0.0299692,0.00980354,0.018475,-0.00845285,-0.000999991,0.0185121,-0.00848994,-0.0370678,0.0125115,1036,948,4.41005,-0.291228,16.942,-0.334231,12.6049,0.0254777
-25.7972,-1.27272,0.900113,0.44051,0.0294783,0.00991807,0.0192891,-0.00871806,-0.00107854,0.0193306,-0.00875954,-0.0384335,0.0118344,1043,948,4.57835,-0.299756,16.9968,-0.390852,12.4893,-0.0497708
-25.1238,-1.26609,0.912217,0.453159,0.0289898,0.0207142,0.0200234,-0.00899099,-0.0011924,0.0200724,-0.00903991,-0.0410044,0.0128049,1050,948,4.72889,-0.317604,16.9952,-0.567446,12.3764,-0.221813
-24.4486,-1.2589,0.916542,0.465671,0.0283909,0.02836,0.0207553,-0.00927731,-0.00134372,0.0208153,-0.00933731,-0.0446232,0.0144988,1057,948,4.87168,-0.323729,17.0366,-0.73168,12.3016,-0.381552
-23.7729,-1.25312,0.919916,0.476508,0.0295135,0.0312417,0.0215061,-0.00956324,-0.0015238,0.0215807,-0.0096378,-0.0488886,0.0141046,1064,948,4.98699,-0.331268,17.081,-0.883666,12.2373,-0.509062
-23.0956,-1.25107,0.916491,0.489906,0.0314994,0.0455008,0.0222211,-0.00984809,-0.00174453,0.0223158,-0.00994271,-0.0541857,0.0137645,1071,948,5.15188,-0.374003,17.1628,-0.95399,12.2053,-0.537725
-22.4212,-1.2536,0.92925,0.505248,0.0349059,0.0546848,0.0229461,-0.0101401,-0.00199981,0.0230666,-0.0102605,-0.0601505,0.0143258,1078,948,5.32637,-0.416889,17.2165,-0.991871,12.1146,-0.51993
-21.7462,-1.25079,0.941072,0.520896,0.0371989,0.071069,0.0237337,-0.0104429,-0.00229345,0.0238869,-0.0105961,-0.0667073,0.013878,1085,948,5.51945,-0.483014,17.2735,-1.11372,12.0374,-0.61073
-21.0747,-1.25041,0.971924,0.535332,0.0386953,0.0763095,0.0245651,-0.0107643,-0.00263322,0.0247603,-0.0109595,-0.0739884,0.0132559,1092,948,5.67728,-0.515455,17.2702,-1.22627,11.8911,-0.708907
-20.4022,-1.25225,0.999374,0.551528,0.0387654,0.0738017,0.02543,-0.011097,-0.00303569,0.0256806,-0.0113476,-0.0823551,0.0135192,1099,948,5.83715,-0.515409,17.319,-1.26118,11.7644,-0.750097
-19.73,-1.25418,1.02935,0.570929,0.0370628,0.075584,0.0263437,-0.011444,-0.00350653,0.0266664,-0.0117666,-0.0917518,0.0130817,1106,948,6.03936,-0.493083,17.3898,-1.30052,11.6349,-0.797172
-19.0575,-1.25572,1.05997,0.592404,0.0349457,0.0844962,0.0273396,-0.0117971,-0.00403356,0.027751,-0.0122085,-0.10164,0.0133491,1113,948,6.27812,-0.475479,17.474,-1.35821,11.5103,-0.854304
-18.3836,-1.25709,1.08472,0.613204,0.034855,0.0923527,0.0284033,-0.0121636,-0.00458098,0.0289142,-0.0126745,-0.111061,0.0137664,1120,948,6.50707,-0.476869,17.5845,-1.4212,11.4163,-0.89681
-17.7087,-1.25744,1.10682,0.633607,0.0383629,0.0933713,0.0294338,-0.0125533,-0.00512263,0.0300497,-0.0131693,-0.119667,0.0158314,1127,948,6.7162,-0.523026,17.7228,-1.50653,11.3404,-0.95256
-17.0354,-1.25721,1.13811,0.655687,0.0428185,0.0922091,0.0303661,-0.0129473,-0.00568314,0.0310993,-0.0136806,-0.128316,0.016541,1134,948,6.93743,-0.565769,17.8538,-1.64837,11.2358,-1.04826
-16.3615,-1.25886,1.168,0.679054,0.0459642,0.0952873,0.0312467,-0.0133175,-0.00632023,0.0321258,-0.0141965,-0.138193,0.0207422,1141,948,7.18127,-0.611793,18.0026,-1.7288,11.143,-1.1002
-15.689,-1.26226,1.20537,0.699179,0.0466046,0.107741,0.0321168,-0.0136479,-0.00706061,0.0331814,-0.0147125,-0.149646,0.0212201,1148,948,7.41296,-0.627418,18.0779,-1.80281,11.0271,-1.13879
-15.015,-1.26459,1.23754,0.717579,0.0445208,0.117667,0.0328665,-0.0139205,-0.00787895,0.0341577,-0.0152117,-0.162434,0.018552,1155,948,7.62211,-0.620673,18.1682,-1.84097,10.9395,-1.1835
-14.3399,-1.26308,1.26681,0.738487,0.0411424,0.125188,0.0334162,-0.0141286,-0.00879083,0.0349895,-0.0157019,-0.177098,0.0166529,1162,948,7.85193,-0.589757,18.3093,-1.94006,10.8726,-1.29926
-13.6644,-1.26084,1.29541,0.761556,0.0418882,0.115219,0.0338279,-0.0142618,-0.00983585,0.0357619,-0.0161957,-0.194147,0.016984,1169,948,8.06348,-0.587046,18.5144,-2.05639,10.816,-1.42793
-12.9851,-1.25816,1.30861,0.785806,0.0469174,0.101414,0.0341979,-0.0143228,-0.0110631,0.0366013,-0.0167262,-0.213922,0.0202643,1176,948,8.27647,-0.624113,18.8076,-2.17256,10.8282,-1.51892
-12.3029,-1.25455,1.31004,0.811257,0.0552396,0.101308,0.0344039,-0.0142546,-0.0125636,0.0374564,-0.017307,-0.238341,0.0223444,1183,948,8.53115,-0.717596,19.1454,-2.32567,10.8952,-1.5932
-11.6191,-1.24884,1.3066,0.83381,0.0660343,0.118476,0.0342367,-0.0140369,-0.0143999,0.0382058,-0.018006,-0.268956,0.0223389,1190,948,8.79452,-0.853698,19.4526,-2.569,10.9901,-1.69639
-10.9341,-1.24291,1.2998,0.858074,0.0742726,0.142959,0.0335879,-0.0136705,-0.0165779,0.0388233,-0.0189059,-0.305894,0.0212575,1197,948,9.09292,-0.957742,19.7866,-2.80755,11.1059,-1.79366
-10.2513,-1.24049,1.30424,0.887264,0.0767489,0.158319,0.0323853,-0.0131873,-0.0190742,0.039315,-0.0201169,-0.348475,0.0209939,1204,948,9.42261,-0.976341,20.1476,-2.94519,11.1828,-1.85218
-9.56688,-1.23726,1.30363,0.915232,0.0782026,0.179832,0.0300308,-0.0126266,-0.0220621,0.0393885,-0.0219842,-0.40115,0.0222849,1211,948,9.75438,-0.996403,20.5143,-3.08008,11.2877,-1.91195
-8.8801,-1.23249,1.29461,0.93228,0.086348,0.204835,0.0260202,-0.0119218,-0.0253459,0.0387086,-0.0246101,-0.464134,0.0235394,1218,948,9.98097,-1.10621,20.8058,-3.28137,11.4345,-1.97815
-8.18958,-1.2253,1.27155,0.944148,0.10117,0.207316,0.0205869,-0.0109945,-0.0287064,0.037559,-0.0279666,-0.533948,0.0249659,1225,948,10.0999,-1.28444,21.1462,-3.49198,11.6461,-2.05177
-7.49894,-1.21608,1.25043,0.960018,0.114079,0.205153,0.0140525,-0.00992212,-0.032035,0.0362695,-0.0321392,-0.606366,0.027947,1232,948,10.2492,-1.46,21.5362,-3.69911,11.8585,-2.17317
-6.80635,-1.20765,1.22294,0.975448,0.122231,0.192003,0.0058139,-0.0086513,-0.0352192,0.0345355,-0.0373729,-0.684126,0.0305399,1239,948,10.3688,-1.59021,21.9709,-3.78349,12.1036,-2.25871
-6.11763,-1.20175,1.21395,0.981136,0.122375,0.206218,-0.00459862,-0.00696054,-0.0379453,0.0321841,-0.0437433,-0.769842,0.0300898,1246,948,10.4565,-1.6174,22.1923,-3.89155,12.2812,-2.34798
-5.42888,-1.19637,1.20673,0.973179,0.12885,0.23463,-0.0172374,-0.00463352,-0.039698,0.0292597,-0.0511305,-0.864115,0.0292592,1253,948,10.4378,-1.69432,22.2514,-4.11888,12.4591,-2.4316
-4.73869,-1.19126,1.19537,0.947784,0.140783,0.251311,-0.0315228,-0.00186903,-0.040272,0.0262188,-0.0596106,-0.961782,0.0313979,1260,948,10.2123,-1.81387,22.1723,-4.363,12.6611,-2.49686
-4.04675,-1.18549,1.17869,0.884358,0.152977,0.261089,-0.047092,0.00135712,-0.0399353,0.0238407,-0.0695756,-1.05803,0.0361561,1267,948,9.58392,-1.95244,21.7368,-4.57044,12.8924,-2.55967
-3.35484,-1.17979,1.16421,0.802609,0.151935,0.301304,-0.0639762,0.00538788,-0.038375,0.0224309,-0.0810192,-1.15284,0.037153,1274,948,8.84888,-2.02373,21.0609,-4.66852,13.1224,-2.62766
-2.6614,-1.17135,1.1458,0.709398,0.144598,0.382525,-0.0805117,0.00995639,-0.0353978,0.0221603,-0.0927156,-1.23879,0.039223,1281,948,8.10202,-2.08829,20.2285,-4.81222,13.3772,-2.74017
-1.96211,-1.1627,1.10528,0.605979,0.131579,0.479578,-0.092354,0.0143656,-0.0294225,0.0219398,-0.0999282,-1.31884,0.0396246,1288,948,7.29502,-2.10615,19.3627,-4.8699,13.7284,-2.78992
-1.26465,-1.15218,1.07491,0.480154,0.117934,0.57393,-0.0997691,0.017618,-0.0220836,0.021635,-0.103786,-1.39086,0.0376456,1295,948,6.25783,-2.10426,18.2365,-4.99587,14.0476,-2.90908
-0.571212,-1.14505,1.06278,0.333731,0.0892672,0.603453,-0.102902,0.0194596,-0.0143176,0.0211126,-0.104555,-1.45585,0.0387254,1302,948,4.85904,-1.94099,16.9217,-4.75949,14.2998,-3.01306
0.118773,-1.14379,1.06589,0.177004,0.0586565,0.538832,-0.102812,0.0202634,-0.00651569,0.0206074,-0.103156,-1.51805,0.0415323,1309,948,3.12288,-1.5313,15.5776,-4.36653,14.4957,-3.04179
0.809464,-1.13668,1.06881,0.0100602,0.036073,0.333485,-0.0993962,0.0205366,0.0019066,0.0205669,-0.0994265,1.5549,0.04411,1316,948,0.928288,-1.03286,14.3383,-3.9218,14.7029,-3.19062
1.50182,-1.12858,1.06702,-0.176462,-0.0205616,0.174858,-0.0917585,0.0201419,0.0102704,0.0210767,-0.0926933,1.48003,0.0423515,1323,948,-1.33636,-0.544819,12.8453,-2.91211,14.9372,-3.34555
2.19192,-1.12505,1.07548,-0.359194,-0.0451733,0.122391,-0.0796326,0.0187675,0.0182839,0.022055,-0.0829201,1.39289,0.0404812,1330,948,-3.30722,-0.105353,11.2051,-2.77384,15.1358,-3.4371
2.88018,-1.12658,1.09229,-0.466501,-0.04052,0.0936563,-0.0611328,0.0161391,0.0254619,0.0237746,-0.0687683,1.27945,0.0383689,1337,948,-4.46322,0.00130862,10.2941,-2.90188,15.3061,-3.44913
3.57134,-1.12672,1.0995,-0.50164,-0.0384728,0.0266585,-0.0423129,0.013355,0.0315186,0.0275704,-0.0565283,1.1471,0.0362499,1344,948,-4.98583,0.170133,10.2357,-2.92114,15.5234,-3.46095
4.26569,-1.12129,1.0967,-0.505577,-0.0539814,0.0605616,-0.0242522,0.0104767,0.0362167,0.0332765,-0.0470521,1.00894,0.0344113,1351,948,-4.9302,0.319115,10.4118,-2.94722,15.7912,-3.55715
4.96011,-1.11758,1.09529,-0.495693,-0.0550858,0.0793495,-0.00770029,0.00761322,0.0391952,0.0398926,-0.0399796,0.881858,0.0303755,1358,948,-4.77767,0.358582,10.7577,-3.08505,16.0604,-3.62204
5.65443,-1.114,1.09614,-0.479354,-0.0427544,0.10539,0.00643923,0.00514046,0.0404216,0.0462167,-0.034637,0.777366,0.0248698,1365,948,-4.54512,0.238835,11.1625,-3.36842,16.3282,-3.69084
6.34644,-1.11186,1.10755,-0.459833,-0.0250315,0.0904701,0.0176054,0.00303834,0.0401873,0.0511639,-0.0305201,0.695751,0.0234471,1372,948,-4.38828,0.0869232,11.6213,-3.60969,16.5606,-3.76182
7.03962,-1.10947,1.11621,-0.431592,-0.0132252,0.0921219,0.0261059,0.00114846,0.0387856,0.0543708,-0.0271164,0.629759,0.0218658,1379,948,-4.09906,-0.0327032,12.1675,-3.80749,16.8119,-3.82957
7.73287,-1.10758,1.12626,-0.402767,-0.00952571,0.0869208,0.0311682,-0.000266305,0.0363555,0.0550585,-0.0241566,0.581371,0.0203057,1386,948,-3.8198,-0.0521454,12.7296,-3.91006,17.0651,-3.89103
8.42742,-1.10515,1.13319,-0.372331,-0.00469143,0.0737842,0.0341042,-0.0013778,0.0333759,0.0541613,-0.0214348,0.541113,0.019915,1393,948,-3.54629,-0.0538213,13.3395,-4.03115,17.3389,-3.95414
9.12103,-1.1019,1.14559,-0.344364,0.00278787,0.0582189,0.0355779,-0.00204367,0.0303924,0.0525098,-0.0189757,0.508287,0.0206674,1400,948,-3.30569,-0.0829023,13.913,-4.2058,17.5988,-4.05066
9.81521,-1.09786,1.15767,-0.315662,0.0108458,0.0548685,0.0358139,-0.0024106,0.0275514,0.0502331,-0.0168298,0.482158,0.0226784,1407,948,-3.02598,-0.162562,14.4884,-4.39428,17.8682,-4.16211
10.5118,-1.09529,1.1622,-0.291121,0.0165645,0.061931,0.0350884,-0.00263807,0.0248652,0.0474357,-0.0149854,0.460901,0.0216182,1414,948,-2.75978,-0.238775,15.0446,-4.51618,18.1751,-4.22037
11.2079,-1.09386,1.1702,-0.26872,0.0210225,0.0665691,0.0336749,-0.00277833,0.0223056,0.0442537,-0.0133571,0.442848,0.0200099,1421,948,-2.52125,-0.312661,15.5748,-4.59422,18.4753,-4.26562
11.9082,-1.09065,1.16473,-0.252506,0.0267217,0.0626832,0.0318292,-0.00286014,0.019951,0.0409209,-0.0119518,0.427583,0.0177551,1428,948,-2.36851,-0.360487,16.1138,-4.69374,18.8385,-4.30692
12.6126,-1.08566,1.146,-0.234081,0.0329001,0.061341,0.0297619,-0.00290739,0.0178393,0.0376153,-0.0107608,0.4147,0.0160594,1435,948,-2.18712,-0.421443,16.7354,-4.79424,19.2642,-4.34461
