 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.3932,5.88359,0.807879,-0.146714,0.0882148,0.0869877,0.0108045,0.00020765,0.0140901,0.0205594,-0.00954728,0.605558,0.0112952,1519,878,-1.2342,-1.04148,27.1539,-8.21009,28.7763,-7.14086
22.1074,5.89305,0.787313,-0.139779,0.0895892,0.0789571,0.0105989,-0.000188321,0.013325,0.0195805,-0.00916993,0.593091,0.0108422,1526,878,-1.18715,-1.042,27.7756,-8.31477,29.3163,-7.24474
22.8255,5.90495,0.755615,-0.133704,0.0888153,0.0699992,0.0102673,-0.000544621,0.012552,0.018528,-0.00880529,0.58206,0.0102293,1533,878,-1.15071,-1.02726,28.4433,-8.40039,29.9107,-7.36146
23.5468,5.9181,0.715681,-0.127863,0.0877761,0.0644732,0.00989116,-0.000847648,0.011783,0.0174705,-0.00842701,0.571611,0.00982787,1540,878,-1.10687,-1.01078,29.1469,-8.4917,30.547,-7.47642
24.2705,5.93177,0.669964,-0.120598,0.0877881,0.0590149,0.00954084,-0.00109351,0.0110466,0.0164833,-0.00803598,0.561093,0.00910469,1547,878,-1.04947,-0.996213,29.897,-8.59418,31.215,-7.58279
24.9917,5.94441,0.634639,-0.112853,0.0891459,0.0543104,0.00921302,-0.00129838,0.0103654,0.015579,-0.00766441,0.550766,0.00846994,1554,878,-0.985897,-0.997401,30.6171,-8.72374,31.8487,-7.7018
25.7124,5.95789,0.603311,-0.104643,0.0917609,0.044819,0.00882993,-0.00148551,0.00972233,0.0146779,-0.0073335,0.541523,0.00853393,1561,878,-0.932436,-1.0123,31.3389,-8.87979,32.4746,-7.85072
26.4349,5.97214,0.568119,-0.0975278,0.0944844,0.0358041,0.00839227,-0.00163788,0.00910087,0.0137684,-0.007014,0.533572,0.00891034,1568,878,-0.888779,-1.02608,32.0725,-9.04347,33.1248,-8.00244
27.1604,5.98585,0.525447,-0.0930859,0.0963986,0.0330093,0.00792091,-0.00174831,0.00848584,0.0128527,-0.00668011,0.526467,0.00935589,1575,878,-0.853079,-1.03439,32.8102,-9.18038,33.813,-8.11817
27.8867,5.9986,0.481774,-0.0900824,0.0971027,0.0331289,0.00744145,-0.00181195,0.00786618,0.0119407,-0.00631121,0.519558,0.00920918,1582,878,-0.822572,-1.03072,33.5417,-9.29118,34.5129,-8.21118
28.6154,6.01119,0.432939,-0.0879081,0.0953872,0.0382726,0.00696866,-0.00183191,0.00720575,0.0110114,-0.00587469,0.511287,0.00884191,1589,878,-0.784312,-1.0135,34.2892,-9.3618,35.2417,-8.28357
29.3454,6.02626,0.381954,-0.0829325,0.0932758,0.0368201,0.00650763,-0.00180211,0.00645806,0.0100319,-0.0053264,0.499551,0.00856146,1596,878,-0.738027,-0.990434,35.0899,-9.4515,35.9887,-8.39895
30.075,6.04136,0.335069,-0.0761786,0.0917304,0.0320251,0.00613879,-0.00169898,0.00562864,0.00907842,-0.00463862,0.481299,0.00837141,1603,878,-0.684667,-0.972989,35.9037,-9.55003,36.7273,-8.52811
-28.9484,4.82094,0.411595,0.648105,-0.0643303,-0.0153056,0.0251623,-0.00957479,-0.0110796,0.0283953,-0.0128078,-0.283916,0.020171,1008,885,6.70075,0.740683,24.3108,1.74364,17.6776,1.09728
-28.2679,4.83213,0.386348,0.664876,-0.0668857,-0.0115343,0.0256407,-0.00918226,-0.0125617,0.0296991,-0.0132407,-0.312492,0.0211453,1015,885,6.8782,0.760543,24.4791,1.62131,17.6797,0.954019
-27.5867,4.84294,0.359886,0.6805,-0.0712372,-0.00428119,0.0263356,-0.00881167,-0.0138281,0.0311238,-0.0135998,-0.333341,0.0213099,1022,885,7.05078,0.807806,24.6404,1.50968,17.6936,0.823282
-26.906,4.85216,0.337511,0.697222,-0.0769686,0.00822236,0.0270076,-0.00848428,-0.0148714,0.032415,-0.0138916,-0.348747,0.0193151,1029,885,7.24542,0.863875,24.7931,1.42021,17.6982,0.712108
-26.2237,4.86199,0.309768,0.716918,-0.0834119,0.0264974,0.0276204,-0.00818218,-0.0157908,0.0335897,-0.0141515,-0.36142,0.018772,1036,885,7.48265,0.896475,24.9943,1.35555,17.7314,0.606222
-25.5429,4.86819,0.291237,0.733667,-0.091326,0.0525382,0.0282184,-0.00786926,-0.0166881,0.0347525,-0.0144033,-0.373192,0.0180949,1043,885,7.70581,0.921524,25.1204,1.349,17.7342,0.545798
-24.8637,4.87497,0.283524,0.751649,-0.0975659,0.064472,0.0287939,-0.0075179,-0.0175859,0.0359144,-0.0146385,-0.384726,0.0190004,1050,885,7.91359,0.94929,25.2528,1.30356,17.7022,0.437627
-24.1884,4.88043,0.298219,0.771056,-0.10282,0.0599196,0.0292271,-0.00713242,-0.018438,0.0369407,-0.0148459,-0.396224,0.0204456,1057,885,8.10276,1.00973,25.3509,1.21307,17.5891,0.283569
-23.5133,4.88441,0.314849,0.793609,-0.106076,0.0500476,0.0293932,-0.00674097,-0.0192387,0.0377183,-0.0150661,-0.408397,0.0208379,1064,885,8.31268,1.06386,25.491,1.12945,17.4749,0.153958
-22.8383,4.88783,0.334118,0.815539,-0.1076,0.0460433,0.0293468,-0.00634042,-0.0199937,0.0383014,-0.015295,-0.421081,0.0199526,1071,885,8.52729,1.09631,25.6106,1.0157,17.3573,0.0276933
-22.1644,4.88939,0.35987,0.834305,-0.106708,0.042972,0.0291112,-0.00590998,-0.0207828,0.0387768,-0.0155756,-0.435322,0.0184278,1078,885,8.71041,1.10301,25.6775,0.892031,17.2207,-0.0813035
-21.492,4.88763,0.394374,0.852124,-0.107155,0.040666,0.028671,-0.00543391,-0.021657,0.0391832,-0.0159461,-0.451897,0.0167909,1085,885,8.8856,1.11614,25.7046,0.827686,17.0553,-0.149793
-20.8199,4.88556,0.432171,0.874351,-0.110193,0.0431788,0.0279973,-0.00489336,-0.0226517,0.0395439,-0.0164399,-0.471413,0.0174778,1092,885,9.11675,1.14119,25.762,0.784907,16.8839,-0.222731
-20.1488,4.88378,0.475753,0.898939,-0.113747,0.0441251,0.0270472,-0.00428837,-0.0237602,0.0398403,-0.0170816,-0.493916,0.0200368,1099,885,9.36903,1.16022,25.8313,0.739423,16.6971,-0.320379
-19.4775,4.88343,0.520135,0.92226,-0.115621,0.0606339,0.0258047,-0.00361967,-0.0249278,0.0400381,-0.017853,-0.51881,0.0225814,1106,885,9.64053,1.16517,25.8645,0.590048,16.515,-0.450175
-18.8079,4.88187,0.574027,0.937119,-0.111543,0.059595,0.0243213,-0.00287926,-0.0260901,0.0401431,-0.0187011,-0.545135,0.0209206,1113,885,9.78649,1.12564,25.8134,0.413388,16.3019,-0.585987
-18.1369,4.87849,0.622268,0.947317,-0.101527,0.0387462,0.022659,-0.00205233,-0.0272882,0.0402584,-0.0196517,-0.572815,0.0188645,1120,885,9.84003,1.06579,25.7796,0.255399,16.1174,-0.665319
-17.4646,4.87562,0.665422,0.959973,-0.0955115,0.0248434,0.0208882,-0.00111443,-0.0285877,0.0405183,-0.0207445,-0.601718,0.0164184,1127,885,9.93398,1.04197,25.7847,0.127714,15.9604,-0.7383
-16.7902,4.87589,0.699951,0.974218,-0.0892814,0.0124509,0.0189134,-9.88227e-05,-0.029914,0.0407954,-0.0219808,-0.631554,0.0160888,1134,885,10.0471,0.970774,25.8462,0.00162299,15.846,-0.847896
-16.1155,4.87585,0.735016,0.986388,-0.0897187,0.00655116,0.0165551,0.000928547,-0.0311201,0.0408277,-0.0233441,-0.662406,0.0181378,1141,885,10.154,0.993813,25.878,-0.0972395,15.7366,-0.952571
-15.4406,4.87545,0.770431,0.996209,-0.0937066,0.0141229,0.0138186,0.00195159,-0.0321546,0.0405826,-0.0248124,-0.694159,0.020077,1148,885,10.2673,1.03525,25.8671,-0.178672,15.6329,-1.05075
-14.766,4.875,0.808556,1.00387,-0.0939338,0.0167632,0.0107156,0.00294098,-0.0330899,0.0401458,-0.0264892,-0.726928,0.0218353,1155,885,10.3466,1.0498,25.84,-0.302642,15.5257,-1.15663
-14.0898,4.87421,0.840429,1.00813,-0.0858686,0.0217486,0.00728785,0.00392984,-0.0339773,0.0396276,-0.02841,-0.760711,0.0225118,1162,885,10.3939,0.968869,25.8074,-0.482573,15.4504,-1.23464
-13.4109,4.87532,0.861964,1.01004,-0.0646802,0.0188761,0.00355922,0.00488342,-0.034757,0.0389846,-0.030542,-0.794922,0.0235133,1169,885,10.3961,0.732214,25.8156,-0.757866,15.4241,-1.31784
-12.7294,4.87908,0.873195,1.00979,-0.0467533,0.0319368,-0.000543848,0.00578755,-0.0353642,0.0381274,-0.0328837,-0.830038,0.0238525,1176,885,10.4126,0.514246,25.8231,-1.05753,15.4473,-1.42196
-12.0488,4.88276,0.890581,1.0088,-0.0366333,0.0494289,-0.00515043,0.00664303,-0.0358468,0.0370749,-0.0355823,-0.866917,0.0230153,1183,885,10.434,0.391862,25.7974,-1.32423,15.4535,-1.54456
-11.3688,4.88664,0.912538,1.00209,-0.0257267,0.0530097,-0.0103335,0.00748119,-0.0362397,0.0358922,-0.0387445,-0.905904,0.0225609,1190,885,10.3655,0.27508,25.7254,-1.58592,15.4491,-1.68576
-10.6853,4.89223,0.920315,0.989682,-0.00973841,0.0394262,-0.0158775,0.00830438,-0.0365563,0.0347174,-0.0422905,-0.945109,0.0210189,1197,885,10.1979,0.109164,25.6879,-1.83627,15.5091,-1.8158
-9.99905,4.89871,0.917865,0.971184,0.00403793,0.0399518,-0.0216483,0.00914794,-0.0368365,0.0336751,-0.0461755,-0.983367,0.019635,1204,885,10.0009,-0.0501791,25.6115,-2.07824,15.6176,-1.93029
-9.3135,4.90552,0.920531,0.943847,0.0225777,0.0573357,-0.0277557,0.0100622,-0.0370754,0.0327722,-0.0504657,-1.02121,0.0213318,1211,885,9.75192,-0.281294,25.4044,-2.42613,15.7135,-2.06843
-8.62688,4.91328,0.920486,0.914903,0.0414849,0.0832532,-0.0341694,0.0110734,-0.0372155,0.0320034,-0.0550994,-1.05848,0.0233878,1218,885,9.50696,-0.520633,25.1861,-2.81157,15.828,-2.21673
-7.9391,4.92187,0.917396,0.885795,0.0672853,0.109122,-0.0408145,0.0122257,-0.0372068,0.0313965,-0.0599853,-1.09502,0.0243544,1225,885,9.25919,-0.837325,24.9876,-3.26924,15.9627,-2.37212
-7.24668,4.92963,0.895829,0.854714,0.0976281,0.135955,-0.0476071,0.0136018,-0.0369886,0.0310055,-0.0650109,-1.13101,0.0257064,1232,885,8.99283,-1.19734,24.8486,-3.70281,16.1779,-2.4496
-6.55342,4.93761,0.872874,0.812761,0.114477,0.17882,-0.0543553,0.015062,-0.0364566,0.03069,-0.0699833,-1.16582,0.0276191,1239,885,8.65885,-1.45051,24.583,-4.0166,16.4064,-2.52678
-5.86435,4.94131,0.869454,0.762809,0.126122,0.199443,-0.0607483,0.0166973,-0.0356063,0.0305793,-0.0746303,-1.19905,0.0274209,1246,885,8.19349,-1.57083,24.1962,-4.2582,16.5628,-2.57956
-5.17262,4.94785,0.857028,0.715604,0.134986,0.223637,-0.0667292,0.0184734,-0.0343132,0.0305737,-0.0788295,-1.23177,0.0259969,1253,885,7.76643,-1.68137,23.8769,-4.49243,16.764,-2.66113
-4.47604,4.95979,0.826817,0.671371,0.151171,0.250981,-0.0723354,0.0203775,-0.0324372,0.0305993,-0.0825572,-1.26552,0.0242276,1260,885,7.37591,-1.87541,23.666,-4.8577,17.0462,-2.79555
-3.7803,4.96994,0.802165,0.617379,0.165427,0.316655,-0.0776213,0.0223351,-0.0299258,0.0306095,-0.0858958,-1.30104,0.024304,1267,885,6.98134,-2.13535,23.281,-5.22461,17.313,-2.91096
-3.09084,4.97546,0.805428,0.554281,0.174215,0.378861,-0.0822942,0.0243576,-0.0268259,0.030725,-0.0886615,-1.33775,0.0236239,1274,885,6.49033,-2.34551,22.7011,-5.51326,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.485315,0.183655,0.414544,-0.0858827,0.0263786,-0.0231965,0.0309828,-0.0904869,-1.37485,0.0227373,1281,885,5.87691,-2.50586,22.0804,-5.76012,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.420064,0.179616,0.40814,-0.0882205,0.0282891,-0.0189478,0.0312931,-0.0912245,-1.41356,0.0234163,1288,885,5.2029,-2.43284,21.6028,-5.84721,17.801,-3.23342
-1.01782,4.99348,0.80716,0.350515,0.170464,0.395968,-0.0895407,0.0300343,-0.014118,0.0316786,-0.091185,-1.45485,0.0249139,1295,885,4.47319,-2.2926,21.1363,-5.88374,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.278789,0.160162,0.38352,-0.0900604,0.0315947,-0.00888454,0.0322401,-0.0907058,-1.49828,0.025875,1302,885,3.72208,-2.18866,20.7011,-5.83048,18.3252,-3.45406
0.375844,5.00995,0.770762,0.211359,0.151934,0.377273,-0.089447,0.032911,-0.0034986,0.0330109,-0.0895469,-1.54223,0.0260633,1309,885,3.03009,-2.12818,20.2881,-5.79747,18.601,-3.55004
1.07237,5.01871,0.757017,0.151232,0.14541,0.311031,-0.0873468,0.0339095,0.00183399,0.0339372,-0.0873745,1.55568,0.0278175,1316,885,2.26153,-1.95393,20.0363,-5.74069,18.8775,-3.67093
1.7692,5.02917,0.744347,0.0838682,0.135003,0.214247,-0.0838755,0.0345247,0.00703228,0.034941,-0.0842917,1.51168,0.0307923,1323,885,1.34384,-1.72569,19.7535,-5.59619,19.1583,-3.83016
2.46278,5.03778,0.746463,0.0150835,0.114152,0.147034,-0.0792718,0.0346833,0.0121305,0.0359603,-0.0805488,1.46591,0.0319533,1330,885,0.488286,-1.39959,19.3577,-5.44076,19.3868,-3.99923
3.15432,5.04399,0.758216,-0.0407462,0.0998985,0.143784,-0.0737216,0.0343158,0.0169884,0.0369242,-0.0763299,1.41845,0.033245,1337,885,-0.0763587,-1.30802,18.9763,-5.38002,19.5833,-4.15037
3.84442,5.04789,0.777062,-0.0924258,0.103228,0.16268,-0.0673597,0.0336152,0.021338,0.0379392,-0.0716837,1.37086,0.0334812,1344,885,-0.547427,-1.44319,18.5884,-5.50428,19.758,-4.27689
4.53595,5.05128,0.791809,-0.145404,0.107109,0.188541,-0.060394,0.0325363,0.0251241,0.0388938,-0.0667515,1.32296,0.0334839,1351,885,-1.01322,-1.54347,18.2012,-5.67322,19.9565,-4.37941
5.22506,5.05392,0.817653,-0.190598,0.0979803,0.160045,-0.0528938,0.0311282,0.0282621,0.0397499,-0.0615155,1.2747,0.0320099,1358,885,-1.53553,-1.39601,17.9288,-5.66247,20.1179,-4.50251
5.91128,5.05234,0.855674,-0.22149,0.0747003,0.134278,-0.0449395,0.0294496,0.0308512,0.0405793,-0.0560691,1.22457,0.0269336,1365,885,-1.90307,-1.04561,17.7555,-5.52321,20.236,-4.57868
6.59881,5.05118,0.890124,-0.241375,0.054968,0.105166,-0.0366969,0.0275503,0.0328936,0.041404,-0.0505506,1.17218,0.0221872,1372,885,-2.1697,-0.757039,17.7236,-5.38123,20.3763,-4.65149
7.29051,5.0536,0.910508,-0.253607,0.0461569,0.0960074,-0.0286986,0.0254688,0.0343523,0.0421299,-0.0453597,1.11922,0.021481,1379,885,-2.31084,-0.65266,17.8127,-5.37398,20.5823,-4.75162
7.98366,5.05616,0.926991,-0.266253,0.0453829,0.0865176,-0.0213337,0.0232852,0.0352794,0.0427172,-0.0407656,1.06734,0.0206204,1386,885,-2.45953,-0.640974,17.9222,-5.429,20.8118,-4.84165
8.67685,5.05867,0.944979,-0.276276,0.04766,0.0777843,-0.0145307,0.0210837,0.0356369,0.0431147,-0.0365617,1.0171,0.0199632,1393,885,-2.58109,-0.648238,18.0598,-5.53408,21.043,-4.93535
9.36674,5.05861,0.976753,-0.285696,0.0519242,0.0761963,-0.00811208,0.0189049,0.0354573,0.0433398,-0.032547,0.9674,0.0207668,1400,885,-2.67854,-0.681676,18.1457,-5.66969,21.2252,-5.02131
10.0584,5.06036,1.00379,-0.292963,0.0529991,0.0833932,-0.00230037,0.0167756,0.034842,0.0433615,-0.0288863,0.919,0.0210275,1407,885,-2.72982,-0.704414,18.2704,-5.8003,21.4351,-5.12855
10.7517,5.06333,1.0261,-0.298193,0.0541047,0.0890427,0.00245081,0.0147401,0.0339143,0.0430619,-0.025871,0.875017,0.019712,1414,885,-2.76452,-0.726267,18.4458,-5.93666,21.6722,-5.24516
11.4481,5.06902,1.03898,-0.296058,0.0530332,0.0899191,0.00611763,0.012828,0.0327722,0.0424163,-0.0234706,0.83641,0.017747,1421,885,-2.73729,-0.726383,18.7513,-6.05879,21.9565,-5.38648
12.147,5.07462,1.04417,-0.289941,0.0529372,0.0958298,0.00897205,0.0110605,0.031419,0.0414526,-0.0214201,0.802009,0.015968,1428,885,-2.65708,-0.727344,19.1312,-6.18903,22.2794,-5.50053
12.8468,5.07955,1.04796,-0.283114,0.0540203,0.107048,0.0112181,0.00946566,0.029876,0.0402307,-0.019547,0.770738,0.0149499,1435,885,-2.55575,-0.740457,19.5259,-6.33052,22.6155,-5.59636
13.5466,5.08416,1.05345,-0.273797,0.0560903,0.116075,0.0129193,0.00802589,0.0282427,0.038821,-0.0178759,0.74219,0.0145034,1442,885,-2.43564,-0.766723,19.9507,-6.47067,22.9523,-5.69078
14.2498,5.09225,1.04886,-0.259325,0.0627191,0.118027,0.0140331,0.00673219,0.0266075,0.0372394,-0.0164741,0.717225,0.0158536,1449,885,-2.28468,-0.850368,20.4889,-6.66279,23.3394,-5.82333
14.9563,5.10209,1.03453,-0.244377,0.0690062,0.110703,0.0145959,0.00557428,0.0250522,0.0355401,-0.01537,0.696325,0.0193522,1456,885,-2.15452,-0.9164,21.091,-6.83864,23.7745,-5.95965
15.6655,5.11342,1.0125,-0.233261,0.0743296,0.105777,0.0147566,0.00455139,0.023607,0.0338062,-0.0144982,0.678962,0.0201427,1463,885,-2.056,-0.97486,21.6895,-7.01523,24.2494,-6.10113
16.3748,5.12174,0.991831,-0.227996,0.0732157,0.114481,0.0146584,0.00366318,0.0222528,0.0320826,-0.0137611,0.664297,0.0189975,1470,885,-1.97624,-0.955485,22.2115,-7.12344,24.7252,-6.18511
17.0803,5.1281,0.986445,-0.219994,0.0700332,0.120514,0.0144075,0.0028981,0.0209723,0.0304003,-0.0130947,0.651496,0.0159443,1477,885,-1.8758,-0.923792,22.7105,-7.20233,25.1463,-6.27867
17.7852,5.13291,0.985047,-0.209165,0.0697713,0.11876,0.0140757,0.00223728,0.0197575,0.0287816,-0.0124686,0.639857,0.0124577,1484,885,-1.77005,-0.910169,23.2394,-7.27906,25.5585,-6.3535
18.4903,5.1396,0.98499,-0.199435,0.072355,0.112311,0.0136861,0.00166476,0.0186076,0.0272298,-0.0118789,0.629178,0.0117898,1491,885,-1.68953,-0.932578,23.7653,-7.40579,25.9742,-6.47065
19.2004,5.1496,0.969463,-0.189208,0.0779597,0.1018,0.0132575,0.00117027,0.0175181,0.0257452,-0.0113175,0.619295,0.0111987,1498,885,-1.61692,-0.975105,24.3732,-7.57807,26.4619,-6.60468
19.9143,5.16163,0.943215,-0.182102,0.0814116,0.102128,0.0128647,0.00073035,0.0165005,0.0243781,-0.0107831,0.609222,0.0120749,1505,885,-1.54415,-1.00959,24.989,-7.75597,27.002,-6.74521
20.6289,5.17205,0.9164,-0.174458,0.0851144,0.0981915,0.0125896,0.000327542,0.0155706,0.0231927,-0.0102756,0.597842,0.0128365,1512,885,-1.47844,-1.0371,25.6242,-7.89681,27.5516,-6.85058
21.3412,5.18069,0.899061,-0.167345,0.0888028,0.0940331,0.0123857,-5.87088e-05,0.0147095,0.0221348,-0.00980791,0.585309,0.0128756,1519,885,-1.41894,-1.05561,26.2227,-8.03986,28.07,-6.9504
22.0542,5.1899,0.881765,-0.157722,0.0920096,0.0811775,0.0121007,-0.000422911,0.0138624,0.02105,-0.00937221,0.573261,0.0123655,1526,885,-1.35956,-1.0712,26.8643,-8.15889,28.5965,-7.06151
22.7716,5.20106,0.851474,-0.14905,0.0926102,0.0697667,0.0116776,-0.000744409,0.0130115,0.0198845,-0.00895135,0.562718,0.0107279,1533,885,-1.30484,-1.06813,27.5555,-8.24515,29.1846,-7.17001
23.4924,5.21373,0.812136,-0.142219,0.0913201,0.0630822,0.0112098,-0.00101389,0.0121687,0.0187153,-0.00851941,0.552672,0.0097485,1540,885,-1.25434,-1.0487,28.2679,-8.32524,29.8182,-7.27961
24.2152,5.22674,0.768247,-0.135217,0.0904782,0.0598204,0.0107706,-0.00123045,0.0113676,0.0176242,-0.00808407,0.542554,0.00883329,1547,885,-1.19268,-1.03097,29.0053,-8.41579,30.4784,-7.38112
24.9356,5.23893,0.734682,-0.127396,0.0908204,0.0571368,0.010355,-0.00141111,0.0106337,0.0166245,-0.00768063,0.532731,0.00829986,1554,885,-1.12191,-1.02705,29.7167,-8.5352,31.1045,-7.49893
25.6547,5.25122,0.707442,-0.119049,0.0927027,0.050143,0.00987447,-0.00157344,0.0099426,0.015623,-0.00732201,0.524218,0.0084451,1561,885,-1.05933,-1.03735,30.4203,-8.68055,31.7132,-7.63921
26.377,5.26504,0.672087,-0.110639,0.0955143,0.037886,0.00934169,-0.00169952,0.00927741,0.0146168,-0.00697463,0.517009,0.00904228,1568,885,-1.01234,-1.04514,31.1708,-8.83464,32.3636,-7.78395
27.1042,5.27918,0.62274,-0.104923,0.097881,0.030555,0.00878589,-0.00178133,0.00861939,0.0136122,-0.00660763,0.510439,0.00963185,1575,885,-0.977588,-1.04602,31.9531,-8.96319,33.0789,-7.88958
27.83,5.29189,0.579861,-0.100925,0.098957,0.027617,0.00823442,-0.00181385,0.00795988,0.0126231,-0.00620256,0.503882,0.00956471,1582,885,-0.946481,-1.03843,32.6945,-9.07961,33.7755,-7.98675
28.5595,5.30477,0.527198,-0.0982629,0.0976524,0.0321703,0.00770172,-0.00180217,0.00726505,0.0116309,-0.00573135,0.495778,0.00905003,1589,885,-0.905313,-1.02279,33.463,-9.15128,34.5199,-8.05548
29.2876,5.31892,0.481806,-0.0934689,0.09563,0.032853,0.00718724,-0.00174782,0.00648465,0.0105943,-0.0051549,0.483766,0.00848939,1596,885,-0.854382,-1.00843,34.2368,-9.24361,35.2437,-8.17321
30.016,5.33333,0.437623,-0.0866863,0.0941244,0.0295961,0.00677515,-0.00163722,0.00562359,0.00959155,-0.00445362,0.464303,0.0082825,1603,885,-0.796009,-1.00093,35.0382,-9.33573,35.9709,-8.29964
-28.9861,4.12874,0.535777,0.661142,-0.0569157,-0.0281223,0.0275147,-0.0103217,-0.0101746,0.0300772,-0.0128842,-0.246723,0.0241171,1008,892,6.81241,0.706135,23.6685,1.58908,16.8721,1.02014
-28.3063,4.13953,0.512496,0.683625,-0.0613572,-0.0225439,0.0280359,-0.0100653,-0.0117041,0.031344,-0.0133734,-0.275458,0.0236603,1015,892,7.05269,0.759392,23.8827,1.46743,16.8659,0.877763
-27.6241,4.15401,0.479488,0.69956,-0.0649615,-0.00377031,0.0287554,-0.00984233,-0.0130007,0.032726,-0.0138129,-0.296412,0.0226562,1022,892,7.25063,0.776725,24.0514,1.27665,16.9068,0.690536
-26.9422,4.16664,0.449813,0.714316,-0.0677562,0.00764241,0.0294471,-0.009665,-0.0140622,0.033978,-0.0141959,-0.311705,0.0206089,1029,892,7.42204,0.793584,24.2168,1.12143,16.9411,0.53115
-26.2603,4.17416,0.421962,0.731419,-0.0748013,0.0311646,0.0300977,-0.00950974,-0.015003,0.035139,-0.0145511,-0.324169,0.0182297,1036,892,7.64314,0.806078,24.3802,1.12013,16.9733,0.472379
-25.5787,4.17927,0.397763,0.748304,-0.083769,0.0595381,0.0307492,-0.00934387,-0.0159251,0.0363048,-0.0148995,-0.33566,0.0174154,1043,892,7.87272,0.81877,24.5246,1.1812,16.9975,0.452075
-24.8981,4.18753,0.381861,0.768267,-0.0915197,0.0716924,0.0314017,-0.00914399,-0.0168453,0.037487,-0.0152293,-0.34666,0.0186849,1050,892,8.1018,0.84769,24.709,1.16104,16.9979,0.339243
-24.2228,4.19434,0.394862,0.79353,-0.0989653,0.0744048,0.0319374,-0.00891159,-0.0177124,0.0385479,-0.0155221,-0.357202,0.0213532,1057,892,8.36673,0.918215,24.8601,1.05943,16.8916,0.162406
-23.55,4.19724,0.421773,0.818564,-0.103545,0.0683244,0.0322067,-0.00866425,-0.0185224,0.0393519,-0.0158094,-0.368166,0.023586,1064,892,8.61064,0.978743,24.9773,0.973323,16.7362,0.021834
-22.8784,4.19542,0.456117,0.84055,-0.105969,0.066748,0.0322665,-0.00839575,-0.0192947,0.0399647,-0.0160939,-0.379625,0.0227565,1071,892,8.83141,1.03525,25.0312,0.905571,16.5565,-0.0450225
-22.207,4.19202,0.492293,0.859114,-0.104859,0.0594614,0.0321525,-0.00808873,-0.0201112,0.04048,-0.0164163,-0.392582,0.0205791,1078,892,9.00389,1.07427,25.0607,0.827746,16.3761,-0.0846665
-21.534,4.19033,0.522272,0.87829,-0.106891,0.0577437,0.0318678,-0.00772756,-0.0210255,0.0409495,-0.0168093,-0.407732,0.0158163,1085,892,9.19475,1.10635,25.118,0.788946,16.228,-0.139506
-20.8599,4.19128,0.54878,0.9045,-0.111516,0.0588915,0.0313727,-0.00729489,-0.022073,0.041382,-0.0173041,-0.425728,0.0167615,1092,892,9.46448,1.13735,25.2639,0.752326,16.1019,-0.237826
-20.1865,4.19224,0.580222,0.930914,-0.114807,0.0543001,0.0305906,-0.00679439,-0.0232437,0.0417256,-0.0179294,-0.446752,0.0195262,1099,892,9.72377,1.15442,25.411,0.704662,15.9636,-0.352204
-19.5162,4.19193,0.628009,0.955339,-0.116621,0.0598917,0.0294887,-0.00622497,-0.0244912,0.0419417,-0.0186779,-0.470399,0.0216333,1106,892,9.9835,1.18064,25.462,0.55728,15.7675,-0.4933
-18.847,4.18946,0.682316,0.972592,-0.111723,0.0513676,0.0281335,-0.00557371,-0.0257574,0.0420612,-0.0195014,-0.495695,0.0209501,1113,892,10.1376,1.15711,25.4468,0.390243,15.5518,-0.610683
-18.1771,4.18513,0.733671,0.984848,-0.101785,0.0363323,0.0266018,-0.00481663,-0.0270831,0.0422019,-0.0204167,-0.522592,0.0195943,1120,892,10.2246,1.08934,25.4107,0.232698,15.3541,-0.679592
-17.5067,4.18081,0.784277,0.999679,-0.095687,0.0251606,0.0249479,-0.00393871,-0.0285173,0.042471,-0.0214618,-0.550991,0.0182501,1127,892,10.347,1.03693,25.4033,0.129074,15.1664,-0.74627
-16.8356,4.17913,0.833509,1.01807,-0.0915552,0.0133551,0.0230386,-0.00297968,-0.0299666,0.042698,-0.0226391,-0.580612,0.0189431,1134,892,10.5045,0.993545,25.447,0.00936464,14.9925,-0.862853
-16.1608,4.18026,0.866465,1.03738,-0.0916892,-0.00449661,0.0206894,-0.00200656,-0.0312962,0.0426315,-0.0239486,-0.611471,0.0210157,1141,892,10.6582,1.02946,25.5822,-0.08711,14.8914,-0.98475
-15.4847,4.18226,0.894663,1.05224,-0.0964797,-0.0029367,0.0179321,-0.0010258,-0.0324678,0.0422764,-0.0253701,-0.643371,0.0216954,1148,892,10.8095,1.08631,25.6627,-0.173333,14.8168,-1.10873
-14.8099,4.18217,0.930418,1.06226,-0.0965331,-0.00465958,0.0147746,-6.19189e-05,-0.0335576,0.0417241,-0.0270114,-0.676617,0.021768,1155,892,10.9027,1.09605,25.6766,-0.281016,14.7186,-1.2139
-14.1294,4.18293,0.941451,1.07233,-0.0894015,-0.00207856,0.0112512,0.000923677,-0.034616,0.0410865,-0.0289116,-0.711358,0.0242697,1162,892,11.0036,1.01369,25.7905,-0.396417,14.726,-1.25597
