 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.36055,-0.438262,1.13552,-0.42681,-0.0605144,0.0847534,0.0128602,0.00663879,0.0360472,0.0459307,-0.0264317,0.742357,0.0202505,1372,941,-4.05869,0.485144,12.1795,-3.31228,16.7701,-3.81713
7.05506,-0.435605,1.13948,-0.405929,-0.0481794,0.0803853,0.019961,0.00469972,0.034846,0.048002,-0.0233413,0.677609,0.020391,1379,941,-3.85969,0.362529,12.6758,-3.49022,17.0405,-3.87535
7.74949,-0.433248,1.14548,-0.385156,-0.0433257,0.0733009,0.0243001,0.00308703,0.0326595,0.0480323,-0.0206451,0.62839,0.020856,1386,941,-3.66702,0.329619,13.1728,-3.59416,17.3104,-3.93347
8.44376,-0.430841,1.15388,-0.362625,-0.0387517,0.0588814,0.0267172,0.00178582,0.0299602,0.0467016,-0.0181985,0.588254,0.0210911,1393,941,-3.47651,0.31777,13.6956,-3.69895,17.5784,-3.99982
9.13673,-0.427238,1.16917,-0.341965,-0.0339055,0.0487711,0.0278667,0.000905512,0.027346,0.0448743,-0.0161021,0.556397,0.0215249,1400,941,-3.29414,0.290952,14.1737,-3.85314,17.8269,-4.11162
9.83045,-0.423035,1.18336,-0.324338,-0.028603,0.0500063,0.0280359,0.000226591,0.0247002,0.0424763,-0.0142138,0.529038,0.020934,1407,941,-3.11262,0.234343,14.6182,-4.03071,18.088,-4.23222
10.5264,-0.419756,1.19085,-0.309949,-0.0253475,0.0596553,0.0273986,-0.000266032,0.0221181,0.0396536,-0.0125209,0.50596,0.0179443,1414,941,-2.94052,0.184105,15.0528,-4.15857,18.3834,-4.31334
11.2212,-0.418048,1.20415,-0.294667,-0.0224922,0.0587336,0.0262076,-0.000630072,0.0196835,0.0366111,-0.0110336,0.486219,0.0162828,1421,941,-2.78771,0.135967,15.4935,-4.23337,18.6624,-4.37969
11.9229,-0.414155,1.19372,-0.279571,-0.018269,0.0532455,0.0247215,-0.000903665,0.0174782,0.0335803,-0.00976245,0.469112,0.0148845,1428,941,-2.64972,0.0886492,16.0429,-4.29585,19.0461,-4.41865
12.6295,-0.408724,1.16765,-0.263731,-0.0136334,0.0556017,0.0231009,-0.00111717,0.0155361,0.0306896,-0.00870581,0.454367,0.0131488,1435,941,-2.48345,0.0371245,16.6627,-4.37035,19.5017,-4.44152
13.3351,-0.402035,1.14729,-0.248232,-0.0105161,0.0664069,0.0213892,-0.00128566,0.013848,0.0279489,-0.0078453,0.442377,0.0125846,1442,941,-2.29731,0.00180865,17.2543,-4.49832,19.9427,-4.5075
14.0336,-0.392877,1.15548,-0.232294,-0.00832405,0.0592127,0.0196829,-0.00140577,0.0123744,0.0253961,-0.00711898,0.432538,0.0123177,1449,941,-2.15587,-0.0125634,17.7654,-4.71041,20.2775,-4.71064
14.7259,-0.387327,1.18704,-0.21574,-0.00647962,0.0470717,0.0180689,-0.00149507,0.0110646,0.0230556,-0.00648174,0.423424,0.012618,1456,941,-2.02232,-0.0159605,18.1998,-4.90786,20.5238,-4.91058
15.4225,-0.382367,1.20485,-0.19973,-0.00449768,0.0369797,0.0165685,-0.00155397,0.00987157,0.0209071,-0.00589249,0.414086,0.0132774,1463,941,-1.88905,-0.0236702,18.6893,-5.05609,20.8333,-5.05648
16.1302,-0.379944,1.18419,-0.191225,-0.00149808,0.0374402,0.015169,-0.00157785,0.00878815,0.0189342,-0.00534303,0.404779,0.0128308,1470,941,-1.80209,-0.0361832,19.2503,-5.08355,21.3051,-5.03341
16.8389,-0.375072,1.16214,-0.183208,0.000761408,0.0382254,0.0138809,-0.00156693,0.00782328,0.0171507,-0.00483677,0.395895,0.0119737,1477,941,-1.71892,-0.0470588,19.8207,-5.14428,21.7918,-5.05625
17.5496,-0.3686,1.13531,-0.175919,0.000704051,0.0406307,0.0127161,-0.00153911,0.00696608,0.0155549,-0.00437789,0.386969,0.0114202,1484,941,-1.63765,-0.0491683,20.4096,-5.18923,22.3065,-5.09722
18.2577,-0.362364,1.11966,-0.168063,-0.00107784,0.0433311,0.0116783,-0.00151096,0.00620745,0.0141402,-0.00397291,0.377582,0.0111332,1491,941,-1.54935,-0.042557,20.9668,-5.23718,22.7839,-5.16712
18.9664,-0.355776,1.10426,-0.160469,-0.00280426,0.04404,0.0107513,-0.00149508,0.00554271,0.0128874,-0.00363113,0.36784,0.0106022,1498,941,-1.46938,-0.0299906,21.5306,-5.29391,23.2685,-5.24487
19.6762,-0.348411,1.08664,-0.152673,-0.00364404,0.0391858,0.00989625,-0.00148413,0.0049742,0.0117639,-0.00335178,0.35918,0.00997167,1505,941,-1.40365,-0.015053,22.1198,-5.36326,23.7704,-5.33164
20.3855,-0.340597,1.07319,-0.143843,-0.00320577,0.0314239,0.0091153,-0.00146139,0.00448877,0.0107635,-0.00310959,0.3519,0.00954612,1512,941,-1.33666,-0.0103063,22.7143,-5.46167,24.2636,-5.44004
21.0965,-0.333925,1.05581,-0.138057,-0.00298649,0.030586,0.00844702,-0.00141987,0.00406506,0.00990604,-0.00287889,0.344596,0.00898716,1519,941,-1.28025,-0.011526,23.2928,-5.53542,24.7802,-5.51308
21.8113,-0.325775,1.02723,-0.133744,-0.00268785,0.0322542,0.00787913,-0.0013647,0.00369254,0.00917304,-0.00265861,0.337041,0.00873427,1526,941,-1.23133,-0.0130403,23.9077,-5.61413,25.3511,-5.58219
22.531,-0.315451,0.984409,-0.129497,-0.00236668,0.0317779,0.00735298,-0.00129895,0.00336398,0.00850701,-0.00245298,0.330474,0.00866225,1533,941,-1.1893,-0.00746964,24.5909,-5.69496,25.9889,-5.65249
23.2471,-0.305515,0.956066,-0.123808,-0.00223488,0.0233086,0.00685085,-0.00122971,0.00307597,0.00788851,-0.00226737,0.325355,0.00855682,1540,941,-1.15622,-0.00101846,25.2463,-5.78424,26.5758,-5.75849
23.9624,-0.29508,0.932764,-0.11887,-0.00229315,0.0158139,0.00637576,-0.00116204,0.00282206,0.00731522,-0.0021015,0.321358,0.00873182,1547,941,-1.12791,-0.000316214,25.8803,-5.89229,27.1507,-5.88975
24.6762,-0.286184,0.916154,-0.114742,-0.00238015,0.0128117,0.00592963,-0.00109714,0.00259528,0.00678423,-0.00195175,0.31811,0.00858736,1554,941,-1.09472,-0.00294058,26.4816,-5.99878,27.7056,-6.00966
25.3902,-0.279442,0.900857,-0.110935,-0.00284631,0.0137962,0.0054828,-0.0010294,0.00238527,0.006263,-0.0018096,0.316121,0.00827829,1561,941,-1.05299,-0.00259673,27.0774,-6.07232,28.2622,-6.08943
26.1066,-0.273593,0.879202,-0.107312,-0.00386878,0.0151555,0.00507128,-0.000963488,0.00219163,0.00578322,-0.00167542,0.31409,0.0079557,1568,941,-1.01183,0.00954982,27.7043,-6.10954,28.8523,-6.13162
26.8244,-0.26855,0.854712,-0.104069,-0.00513639,0.0156008,0.0047027,-0.000901075,0.00200476,0.00534604,-0.00154442,0.310528,0.00797333,1575,941,-0.977056,0.0259794,28.3473,-6.11806,29.4616,-6.14871
27.545,-0.26088,0.823502,-0.101709,-0.00580996,0.0157008,0.00434934,-0.000838472,0.00182467,0.00492683,-0.00141596,0.306517,0.00806564,1582,941,-0.952229,0.0365834,29.0182,-6.16506,30.1077,-6.19887
28.2667,-0.251911,0.790925,-0.0991351,-0.00598644,0.0145372,0.00401942,-0.000773297,0.0016595,0.00453793,-0.00129181,0.302841,0.00807797,1589,941,-0.929295,0.0418413,29.7068,-6.23539,30.7681,-6.27123
28.9906,-0.240532,0.753733,-0.0962629,-0.00603056,0.0129297,0.00375358,-0.000715668,0.00149577,0.00420799,-0.00117007,0.294933,0.00792797,1596,941,-0.904862,0.0456624,30.4271,-6.34063,31.4566,-6.37853
29.7121,-0.230833,0.726283,-0.0936695,-0.00595312,0.0110886,0.00356057,-0.000682697,0.00132411,0.00393985,-0.00106198,0.278975,0.00742923,1603,941,-0.884006,0.046165,31.1122,-6.43947,32.1129,-6.48088
-29.1781,-1.29736,0.946544,0.221152,-0.0132905,-0.017348,0.0127801,-0.00585728,-0.000326739,0.0127858,-0.005863,-0.0175242,0.0115777,1008,948,2.26813,0.203876,15.041,0.433563,12.7456,0.30804
-28.5021,-1.29014,0.93405,0.230652,-0.0113347,-0.0111197,0.0135724,-0.00606552,-0.000506815,0.0135855,-0.00607859,-0.0257851,0.0133226,1015,948,2.37696,0.172908,15.0749,0.295145,12.6935,0.198088
-27.8241,-1.28405,0.913244,0.240112,-0.00987462,-0.00802378,0.0141644,-0.00630607,-0.000616648,0.014183,-0.00632463,-0.0300874,0.0144677,1022,948,2.47932,0.156619,15.1542,0.210951,12.6807,0.13734
-27.1455,-1.27799,0.891516,0.250096,-0.00971542,-0.00619901,0.014709,-0.00654225,-0.000711763,0.0147328,-0.00656607,-0.0334429,0.0137198,1029,948,2.58485,0.157297,15.2521,0.144326,12.6789,0.0802448
-26.4703,-1.27495,0.889651,0.262411,-0.011146,-0.00494049,0.0152541,-0.00676363,-0.000819801,0.0152846,-0.00679411,-0.0371651,0.0118928,1036,948,2.71386,0.172006,15.3029,0.100892,12.6049,0.0254777
-25.7972,-1.27272,0.900113,0.275455,-0.0111931,-0.00321082,0.0157756,-0.00697743,-0.000935487,0.015814,-0.00701582,-0.0410225,0.0104795,1043,948,2.85105,0.161758,15.319,0.0317726,12.4893,-0.0497708
-25.1238,-1.26609,0.912217,0.284238,-0.0105205,0.00156347,0.016289,-0.00719626,-0.00105891,0.0163367,-0.00724391,-0.0449667,0.0109338,1050,948,2.94999,0.134101,15.2887,-0.140826,12.3764,-0.221813
-24.4486,-1.2589,0.916542,0.291893,-0.0112561,0.0104111,0.0168437,-0.00742588,-0.00119668,0.0169025,-0.00748475,-0.0491491,0.012252,1057,948,3.04576,0.123875,15.2768,-0.301782,12.3016,-0.381552
-23.7729,-1.25312,0.919916,0.298901,-0.0104603,0.0144213,0.0174388,-0.00765431,-0.00135902,0.0175122,-0.0077277,-0.0539485,0.0118534,1064,948,3.1247,0.114024,15.2786,-0.448118,12.2373,-0.509062
-23.0956,-1.25107,0.916491,0.310739,-0.0106372,0.0301102,0.0180291,-0.00788402,-0.00155067,0.0181215,-0.00797649,-0.0595579,0.0116099,1071,948,3.27776,0.099185,15.34,-0.505829,12.2053,-0.537725
-22.4212,-1.2536,0.92925,0.325444,-0.00924488,0.0412449,0.0186391,-0.00812167,-0.00175727,0.018754,-0.00823657,-0.0652921,0.0127477,1078,948,3.45105,0.0742619,15.3819,-0.525743,12.1146,-0.51993
-21.7462,-1.25079,0.941072,0.339841,-0.00823786,0.0516764,0.0193036,-0.00837328,-0.00197122,0.0194433,-0.00851297,-0.0707466,0.0128529,1085,948,3.61999,0.0377849,15.4358,-0.632499,12.0374,-0.61073
-21.0747,-1.25041,0.971924,0.352644,-0.00730789,0.055331,0.0200154,-0.00864333,-0.00221031,0.0201849,-0.0088128,-0.076522,0.0123924,1092,948,3.75855,0.0143646,15.4173,-0.73747,11.8911,-0.708907
-20.4022,-1.25225,0.999374,0.365513,-0.0068871,0.0517804,0.0207685,-0.00892659,-0.00250176,0.0209778,-0.00913589,-0.0834643,0.0122661,1099,948,3.8826,0.0195544,15.4326,-0.781709,11.7644,-0.750097
-19.73,-1.25418,1.02935,0.380335,-0.00756099,0.0520954,0.0215519,-0.0092229,-0.00284963,0.0218135,-0.00948454,-0.0915589,0.0110654,1106,948,4.035,0.0363154,15.4578,-0.832429,11.6349,-0.797172
-19.0575,-1.25572,1.05997,0.39701,-0.00912305,0.056943,0.0223737,-0.00953412,-0.00324835,0.0227011,-0.00986146,-0.100431,0.0107976,1113,948,4.21627,0.0504095,15.4988,-0.885779,11.5103,-0.854304
-18.3836,-1.25709,1.08472,0.413599,-0.00960576,0.0647667,0.0232297,-0.00986311,-0.0036764,0.0236332,-0.0102666,-0.109318,0.0110367,1120,948,4.40267,0.0493602,15.5644,-0.940852,11.4163,-0.89681
-17.7087,-1.25744,1.10682,0.431105,-0.00844688,0.0696817,0.0240635,-0.010213,-0.00410883,0.0245491,-0.0106987,-0.117653,0.0128646,1127,948,4.59188,0.0188268,15.6639,-1.00483,11.3404,-0.95256
-17.0354,-1.25721,1.13811,0.450349,-0.00584615,0.0713519,0.0248412,-0.0105634,-0.00456138,0.0254195,-0.0111416,-0.126093,0.0139131,1134,948,4.7915,-0.0114742,15.7588,-1.12917,11.2358,-1.04826
-16.3615,-1.25886,1.168,0.470159,-0.00309338,0.0750038,0.0256025,-0.0108975,-0.00508212,0.0262969,-0.0115919,-0.135796,0.0181864,1141,948,5.00109,-0.0557953,15.8684,-1.20488,11.143,-1.1002
-15.689,-1.26226,1.20537,0.487012,-0.00193984,0.0849245,0.0263986,-0.011205,-0.00570124,0.027244,-0.0120504,-0.147208,0.0187903,1148,948,5.19437,-0.0774707,15.9131,-1.27578,11.0271,-1.13879
-15.015,-1.26459,1.23754,0.501791,-0.00293597,0.0931388,0.0271639,-0.0114673,-0.00639872,0.0281962,-0.0124996,-0.159947,0.0164471,1155,948,5.36315,-0.0771974,15.9677,-1.32488,10.9395,-1.1835
-14.3399,-1.26308,1.26681,0.518062,-0.00525587,0.0966254,0.0278317,-0.0116711,-0.00718208,0.0290969,-0.0129364,-0.17438,0.0146824,1162,948,5.53706,-0.0560542,16.0666,-1.42395,10.8726,-1.29926
-13.6644,-1.26084,1.29541,0.535554,-0.00602615,0.0924171,0.0284047,-0.0118152,-0.00807872,0.0299668,-0.0133773,-0.190997,0.0148585,1169,948,5.70576,-0.0474573,16.2023,-1.53224,10.816,-1.42793
-12.9851,-1.25816,1.30861,0.554973,-0.00409,0.0898708,0.0289442,-0.0119002,-0.00913539,0.0308943,-0.0138503,-0.210314,0.0177746,1176,948,5.89672,-0.0691837,16.4244,-1.63378,10.8282,-1.51892
-12.3029,-1.25455,1.31004,0.576674,0.00193877,0.09142,0.0293772,-0.0118709,-0.0104395,0.0318688,-0.0143626,-0.23429,0.019684,1183,948,6.11881,-0.143994,16.7189,-1.76303,10.8952,-1.5932
-11.6191,-1.24884,1.3066,0.596685,0.0126476,0.0997929,0.0295375,-0.0117046,-0.0120449,0.0327975,-0.0149646,-0.264326,0.0198686,1190,948,6.3375,-0.263314,17.0132,-1.99469,10.9901,-1.69639
-10.9341,-1.24291,1.2998,0.617479,0.0215498,0.114084,0.0293289,-0.0114135,-0.0139601,0.0336533,-0.0157379,-0.300392,0.0192423,1197,948,6.57806,-0.354021,17.3268,-2.22946,11.1059,-1.79366
-10.2513,-1.24049,1.30424,0.642453,0.0239237,0.127181,0.028683,-0.011025,-0.0161545,0.0344249,-0.0167669,-0.34151,0.0191323,1204,948,6.86063,-0.368267,17.6462,-2.36252,11.1828,-1.85218
-9.56688,-1.23726,1.30363,0.667112,0.0241601,0.148621,0.0270484,-0.0105904,-0.0187842,0.0348188,-0.0183608,-0.392231,0.0204348,1211,948,7.15996,-0.380419,17.9769,-2.47987,11.2877,-1.91195
-8.8801,-1.23249,1.29461,0.68445,0.0300787,0.169906,0.0239355,-0.0100287,-0.0216754,0.0344891,-0.0205823,-0.453107,0.0219116,1218,948,7.38274,-0.470065,18.2754,-2.64381,11.4345,-1.97815
-8.18958,-1.2253,1.27155,0.695978,0.0408689,0.177936,0.019416,-0.00932299,-0.0248193,0.0337254,-0.0236324,-0.522994,0.0234712,1225,948,7.51378,-0.612285,18.6012,-2.82364,11.6461,-2.05177
-7.49894,-1.21608,1.25043,0.709711,0.0512138,0.177918,0.0137072,-0.00838339,-0.0279601,0.0327246,-0.0274008,-0.597287,0.0263532,1232,948,7.64852,-0.754751,18.9638,-3.01726,11.8585,-2.17317
-6.80635,-1.20765,1.22294,0.723086,0.0582164,0.170086,0.00625423,-0.00719434,-0.0309683,0.0312199,-0.03216,-0.678491,0.0283952,1239,948,7.76164,-0.854091,19.3672,-3.1249,12.1036,-2.25871
-6.11763,-1.20175,1.21395,0.72859,0.0615855,0.178921,-0.00291712,-0.00579585,-0.0336436,0.0293178,-0.0380308,-0.76402,0.0280267,1246,948,7.83517,-0.906827,19.5943,-3.25812,12.2812,-2.34798
-5.42888,-1.19637,1.20673,0.725034,0.0691846,0.197784,-0.0140519,-0.00382956,-0.0355626,0.0269872,-0.0448687,-0.856771,0.0272524,1253,948,7.83939,-1.00366,19.7129,-3.45996,12.4591,-2.4316
-4.73869,-1.19126,1.19537,0.706845,0.0803432,0.203485,-0.026684,-0.00144365,-0.0364918,0.0245487,-0.0526763,-0.951878,0.0291769,1260,948,7.66225,-1.12043,19.7242,-3.65749,12.6611,-2.49686
-4.04675,-1.18549,1.17869,0.655968,0.0916206,0.21258,-0.0407257,0.00130944,-0.0367406,0.0226193,-0.0620356,-1.04521,0.0326669,1267,948,7.16105,-1.23321,19.4189,-3.86949,12.8924,-2.55967
-3.35484,-1.17979,1.16421,0.591545,0.0943136,0.247397,-0.0561997,0.00483188,-0.0358704,0.0214107,-0.0727785,-1.13785,0.0331426,1274,948,6.58855,-1.32232,18.9308,-4.01066,13.1224,-2.62766
-2.6614,-1.17135,1.1458,0.515113,0.0932642,0.323076,-0.0698884,0.00866677,-0.0327678,0.0205405,-0.0817621,-1.22315,0.0353183,1281,948,5.99705,-1.43062,18.2811,-4.22398,13.3772,-2.74017
-1.96211,-1.1627,1.10528,0.422046,0.085065,0.414807,-0.0795627,0.0123083,-0.0272569,0.0197864,-0.0870407,-1.30303,0.0371451,1288,948,5.28101,-1.50677,17.5306,-4.30725,13.7284,-2.78992
-1.26465,-1.15218,1.07491,0.312145,0.0770479,0.492291,-0.084971,0.0146916,-0.0212489,0.0190329,-0.0893123,-1.36926,0.03579,1295,948,4.36236,-1.58646,16.595,-4.41734,14.0476,-2.90908
-0.571212,-1.14505,1.06278,0.187246,0.0553736,0.500382,-0.0872155,0.0162915,-0.0146814,0.0183336,-0.0892576,-1.43259,0.0372354,1302,948,3.12646,-1.45311,15.5358,-4.23082,14.2998,-3.01306
0.118773,-1.14379,1.06589,0.0604476,0.0294731,0.434871,-0.0868613,0.017125,-0.00773055,0.0176966,-0.0874329,-1.49699,0.0404463,1309,948,1.69002,-1.07916,14.505,-3.89716,14.4957,-3.04179
0.809464,-1.13668,1.06881,-0.0849471,0.0112168,0.236922,-0.083297,0.0174827,-0.000160966,0.017483,-0.0832973,-1.5692,0.0437067,1316,948,-0.268775,-0.639857,13.4798,-3.50605,14.7029,-3.19062
1.50182,-1.12858,1.06702,-0.261864,-0.0387365,0.116687,-0.0759371,0.0171957,0.00744685,0.0177874,-0.0765288,1.49151,0.0411183,1323,948,-2.34244,-0.135761,12.032,-2.76664,14.9372,-3.34555
2.19192,-1.12505,1.07548,-0.424013,-0.0736315,0.0815442,-0.0654112,0.0162759,0.0150594,0.0189637,-0.068099,1.39417,0.039542,1330,948,-4.05794,0.34113,10.5803,-2.50532,15.1358,-3.4371
2.88018,-1.12658,1.09229,-0.514986,-0.0746481,0.0389735,-0.0496491,0.0141115,0.0218099,0.0208579,-0.0563956,1.2708,0.037255,1337,948,-5.08174,0.45838,9.85807,-2.4849,15.3061,-3.44913
3.57134,-1.12672,1.0995,-0.535617,-0.0785725,0.011006,-0.0332929,0.0117191,0.027347,0.0246304,-0.0462041,1.1297,0.0351068,1344,948,-5.35664,0.62218,9.89578,-2.49377,15.5234,-3.46095
4.26569,-1.12129,1.0967,-0.537162,-0.0931852,0.0397485,-0.0176633,0.00934105,0.0314685,0.0300818,-0.038404,0.988054,0.0333456,1351,948,-5.2903,0.774927,10.1038,-2.52646,15.7912,-3.55715
4.96011,-1.11758,1.09529,-0.526556,-0.0936552,0.0483345,-0.00349354,0.00687771,0.0340933,0.0361775,-0.0327933,0.86087,0.0289486,1358,948,-5.15699,0.832099,10.4707,-2.6641,16.0604,-3.62204
5.65443,-1.114,1.09614,-0.510175,-0.0814797,0.0746277,0.00852341,0.00469622,0.0351951,0.0418569,-0.0286373,0.758239,0.0237048,1365,948,-4.92343,0.708806,10.8751,-2.9415,16.3282,-3.69084
6.34644,-1.11186,1.10755,-0.490412,-0.0644806,0.0643596,0.0180956,0.00286663,0.0351042,0.0464016,-0.0254394,0.678597,0.022601,1372,948,-4.75191,0.553382,11.3297,-3.17846,16.5606,-3.76182
7.03962,-1.10947,1.11621,-0.464395,-0.0520529,0.0650507,0.0253867,0.0011937,0.0339352,0.0493169,-0.0227365,0.614189,0.0213519,1379,948,-4.48785,0.42914,11.8534,-3.38167,16.8119,-3.82957
7.73287,-1.10758,1.12626,-0.438372,-0.0486815,0.0621705,0.0297127,-9.67841e-05,0.0317637,0.0498948,-0.0202788,0.566029,0.0198488,1386,948,-4.23059,0.403272,12.3827,-3.47822,17.0651,-3.89103
8.42742,-1.10515,1.13319,-0.409713,-0.0446768,0.0512703,0.0320922,-0.00108918,0.0291457,0.0490384,-0.0180353,0.526653,0.019545,1393,948,-3.96869,0.394078,12.9707,-3.58166,17.3389,-3.95414
9.12103,-1.1019,1.14559,-0.382022,-0.0383511,0.0411765,0.0330526,-0.00160981,0.0266602,0.0475197,-0.016077,0.497183,0.0201234,1400,948,-3.71584,0.35342,13.5338,-3.73773,17.5988,-4.05066
9.81521,-1.09786,1.15767,-0.355343,-0.0305123,0.0392762,0.0328894,-0.0019379,0.0240973,0.0452065,-0.014255,0.472519,0.0216479,1407,948,-3.45234,0.26671,14.0858,-3.91922,17.8682,-4.16211
10.5118,-1.09529,1.1622,-0.334437,-0.0255988,0.0515097,0.0318423,-0.00209583,0.0215699,0.0423179,-0.0125714,0.452109,0.0200922,1414,948,-3.20837,0.198172,14.597,-4.04778,18.1751,-4.22037
11.2079,-1.09386,1.1702,-0.315763,-0.021727,0.0586952,0.0301985,-0.00215957,0.019183,0.0391142,-0.0110753,0.435072,0.0181054,1421,948,-2.99997,0.136715,15.0846,-4.13374,18.4753,-4.26562
11.9082,-1.09065,1.16473,-0.301647,-0.016442,0.053169,0.0282466,-0.0021723,0.0170207,0.0358633,-0.00978897,0.420768,0.0159384,1428,948,-2.87217,0.0866212,15.6033,-4.21769,18.8385,-4.30692
12.6126,-1.08566,1.146,-0.285105,-0.0123665,0.0532512,0.0261754,-0.00215809,0.0151133,0.0327236,-0.00870629,0.408858,0.0142475,1435,948,-2.70468,0.0390034,16.2031,-4.29251,19.2642,-4.34461
13.3181,-1.0792,1.12582,-0.266757,-0.0103195,0.0580966,0.0240505,-0.00212583,0.0134514,0.0297303,-0.00780571,0.399542,0.0141943,1442,948,-2.50569,0.00366099,16.8305,-4.37777,19.7043,-4.40812
14.0156,-1.07208,1.13683,-0.249127,-0.00796133,0.0589005,0.0219943,-0.00207166,0.0119988,0.0269544,-0.00703174,0.391989,0.0137107,1449,948,-2.32543,-0.0208295,17.3374,-4.575,20.0266,-4.57866
14.7133,-1.06736,1.1485,-0.230749,-0.00517278,0.051342,0.020092,-0.0020124,0.0107086,0.0244289,-0.0063493,0.384804,0.0135161,1456,948,-2.16115,-0.0331697,17.8659,-4.72045,20.3528,-4.70188
15.4176,-1.06158,1.13833,-0.213611,-0.00169362,0.0416555,0.0183548,-0.00194594,0.00952984,0.0221273,-0.0057185,0.376939,0.0133673,1463,948,-2.01579,-0.0456357,18.4806,-4.82952,20.7759,-4.78106
16.1254,-1.05739,1.11741,-0.202554,0.000931371,0.038182,0.0167492,-0.00186546,0.00845939,0.0200192,-0.0051354,0.368854,0.0124738,1470,948,-1.914,-0.0511292,19.0747,-4.88154,21.2496,-4.79518
16.8325,-1.05194,1.10087,-0.193001,0.00230228,0.0367827,0.0152689,-0.0017703,0.00751337,0.0181086,-0.00461003,0.36136,0.0115581,1477,948,-1.82119,-0.0579169,19.6416,-4.95159,21.7142,-4.84809
17.5401,-1.04535,1.08498,-0.185302,0.00134485,0.0381065,0.0139313,-0.00167655,0.00668328,0.016402,-0.00414723,0.354098,0.0108114,1484,948,-1.73849,-0.0577291,20.1916,-5.01421,22.1847,-4.92628
18.2459,-1.03913,1.07745,-0.177133,0.000766257,0.0394569,0.0127523,-0.00159979,0.00595557,0.0149018,-0.00374921,0.346361,0.0104681,1491,948,-1.65132,-0.0567411,20.7205,-5.10293,22.6291,-5.02192
18.955,-1.03221,1.06039,-0.168629,0.000451956,0.0381839,0.011709,-0.00155054,0.00531927,0.0135792,-0.00342068,0.33808,0.0101354,1498,948,-1.5684,-0.0515023,21.3029,-5.17889,23.1205,-5.10311
19.6643,-1.02495,1.04432,-0.160251,0.000319829,0.0350129,0.0107446,-0.00151745,0.00477314,0.0123835,-0.00315639,0.330753,0.0102016,1505,948,-1.49239,-0.0427571,21.8901,-5.26594,23.616,-5.19397
20.3742,-1.01879,1.0284,-0.151647,0.000452977,0.0308992,0.00985815,-0.00148166,0.00430478,0.0113072,-0.00293067,0.324692,0.0101819,1512,948,-1.41711,-0.0368583,22.4874,-5.33063,24.1184,-5.26262
21.0835,-1.0141,1.01607,-0.144902,-0.00075235,0.0306745,0.00909713,-0.00143526,0.00389538,0.0103813,-0.00271939,0.318437,0.00946692,1519,948,-1.34884,-0.0293317,23.0538,-5.36196,24.6135,-5.31202
21.7959,-1.00725,0.995544,-0.140209,-0.00125407,0.0317344,0.00845822,-0.00138284,0.00353748,0.00959783,-0.00252246,0.311657,0.00864358,1526,948,-1.29758,-0.0240189,23.6397,-5.42862,25.151,-5.38063
22.5136,-0.996442,0.959141,-0.135227,-0.00146199,0.029947,0.0078789,-0.00132507,0.00322537,0.00889664,-0.00234281,0.305653,0.00846892,1533,948,-1.25182,-0.0163571,24.3061,-5.52836,25.7629,-5.48256
23.2315,-0.98509,0.924587,-0.128467,-0.00112645,0.0203545,0.00733263,-0.00126519,0.00295631,0.00825103,-0.0021836,0.301208,0.00876069,1540,948,-1.21144,-0.0104021,24.9997,-5.6305,26.3757,-5.60088
23.9471,-0.975039,0.899818,-0.123004,-0.000586208,0.012875,0.00682138,-0.00120688,0.0027214,0.00765691,-0.00204242,0.297889,0.0092346,1547,948,-1.17814,-0.0101513,25.645,-5.74027,26.9563,-5.72181
24.6607,-0.968064,0.883514,-0.119259,-0.000801197,0.0150336,0.00634408,-0.00115067,0.00251115,0.00710766,-0.00191424,0.295191,0.00934849,1554,948,-1.13362,-0.0100421,26.2351,-5.82575,27.5089,-5.80514
25.3759,-0.96193,0.863664,-0.115301,-0.0013985,0.0165006,0.00587196,-0.00109428,0.00231729,0.00657237,-0.00179469,0.293524,0.00880514,1561,948,-1.08887,-0.00533114,26.8501,-5.8779,28.0837,-5.86056
26.0927,-0.956432,0.840185,-0.111324,-0.00276179,0.0176211,0.00543398,-0.00103957,0.00213761,0.00607614,-0.00168173,0.291831,0.00802554,1568,948,-1.04471,0.0082133,27.4882,-5.898,28.681,-5.892
26.8097,-0.951564,0.818125,-0.107043,-0.00416399,0.0160942,0.00503795,-0.000986501,0.0019631,0.00562117,-0.00156972,0.288788,0.00789201,1575,948,-1.00543,0.026122,28.134,-5.90495,29.2803,-5.91476
27.5273,-0.945042,0.796646,-0.103934,-0.00495811,0.0152199,0.00465461,-0.000930361,0.00179367,0.00518105,-0.00145679,0.285478,0.00784159,1582,948,-0.976059,0.0355194,28.7735,-5.95327,29.8862,-5.97282
28.2472,-0.936807,0.769454,-0.10092,-0.00563507,0.0141696,0.00429074,-0.000870181,0.00163965,0.0047676,-0.00134705,0.283025,0.00777034,1589,948,-0.948231,0.0410286,29.4443,-6.01739,30.5243,-6.04856
28.9685,-0.926913,0.740272,-0.0977582,-0.00583878,0.0119284,0.00399246,-0.000818317,0.00149129,0.00441724,-0.00124309,0.27749,0.00743934,1596,948,-0.922785,0.0444131,30.1348,-6.11328,31.1794,-6.15199
