 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.6047,2.81435,0.713237,0.534738,0.0122794,0.0687498,0.0189775,-0.00748839,-0.00822137,0.0213234,-0.00983434,-0.27796,0.0134997,1085,906,5.65413,-0.17931,20.2051,-0.548882,14.8351,-0.258935
-20.933,2.8153,0.749176,0.546667,0.0083981,0.0840851,0.0191792,-0.00748052,-0.00884371,0.0218461,-0.0101474,-0.292886,0.0136152,1092,906,5.80825,-0.159127,20.1381,-0.665681,14.671,-0.38716
-20.2603,2.81639,0.781367,0.560772,0.00494294,0.0977008,0.0192677,-0.00743491,-0.00954645,0.0223296,-0.0104968,-0.310368,0.0141378,1099,906,5.98137,-0.14999,20.1195,-0.765175,14.5288,-0.505873
-19.5858,2.81745,0.805973,0.578561,0.00532748,0.0934616,0.0192165,-0.00734324,-0.0103126,0.0227505,-0.0108772,-0.330143,0.0144189,1106,906,6.1537,-0.153948,20.2097,-0.849044,14.4238,-0.599666
-18.913,2.81521,0.839942,0.593157,0.0063778,0.0936159,0.0190881,-0.0071977,-0.011105,0.0231515,-0.0112611,-0.350775,0.0142743,1113,906,6.30217,-0.168407,20.2282,-0.911629,14.2875,-0.654759
-18.2407,2.81206,0.878261,0.604681,0.00763577,0.0975442,0.0189391,-0.00697481,-0.0119226,0.0235898,-0.0116255,-0.371923,0.0148847,1120,906,6.42696,-0.18821,20.1979,-0.980083,14.1408,-0.704588
-17.57,2.80988,0.925249,0.618631,0.00502266,0.115824,0.0186919,-0.00667393,-0.0127485,0.0239918,-0.0119738,-0.393988,0.0173373,1127,906,6.60893,-0.206165,20.1402,-1.06383,13.9676,-0.802265
-16.897,2.81011,0.963146,0.629944,0.000705432,0.129387,0.0182135,-0.00631832,-0.0135458,0.0242216,-0.0123265,-0.417472,0.018941,1134,906,6.75429,-0.214184,20.108,-1.12793,13.8385,-0.920804
-16.2266,2.80969,1.01449,0.643792,-0.00463609,0.116445,0.0174719,-0.00591988,-0.0143034,0.0242525,-0.0127005,-0.442677,0.019227,1141,906,6.86824,-0.156189,20.1027,-1.1813,13.6632,-1.0687
-15.5538,2.80908,1.0556,0.655353,-0.00293741,0.0848809,0.0165411,-0.00547093,-0.015059,0.0241873,-0.0131172,-0.46983,0.0196158,1148,906,6.91483,-0.0920438,20.1546,-1.29056,13.5354,-1.17979
-14.8787,2.80655,1.08727,0.664673,0.00258077,0.071506,0.0153753,-0.00496129,-0.0158354,0.024026,-0.013612,-0.499989,0.0171139,1155,906,6.97666,-0.100384,20.1957,-1.39438,13.4514,-1.22056
-14.2004,2.80551,1.10596,0.673464,0.0111404,0.0718148,0.013955,-0.00436944,-0.0166488,0.0237962,-0.0142106,-0.533853,0.0151348,1162,906,7.06216,-0.170001,20.2674,-1.53293,13.4269,-1.25046
-13.5196,2.80738,1.11524,0.686232,0.0193023,0.0817608,0.0123535,-0.00371828,-0.0175092,0.0235827,-0.0149476,-0.570261,0.0189492,1169,906,7.21004,-0.280396,20.4099,-1.68316,13.4484,-1.31041
-12.8334,2.81656,1.10212,0.700712,0.0213365,0.100808,0.0104947,-0.00302866,-0.0184165,0.0233516,-0.0158855,-0.609462,0.0225319,1176,906,7.39731,-0.334869,20.6535,-1.87102,13.5697,-1.44996
-12.1489,2.82547,1.09903,0.706198,0.0283034,0.108384,0.00822059,-0.00229118,-0.0194027,0.0230667,-0.0171372,-0.65313,0.0248143,1183,906,7.46564,-0.427721,20.7924,-2.11265,13.6586,-1.61603
-11.4704,2.827,1.12437,0.703694,0.0419892,0.108023,0.00545917,-0.00150798,-0.0204979,0.0227674,-0.0188162,-0.701228,0.0269421,1190,906,7.4326,-0.544596,20.7544,-2.38199,13.6385,-1.71988
-10.7957,2.82448,1.16719,0.699904,0.0566526,0.107019,0.00227602,-0.000673531,-0.0216824,0.0225337,-0.0209312,-0.751442,0.0268132,1197,906,7.385,-0.685288,20.6406,-2.61769,13.5544,-1.79554
-10.1212,2.81888,1.21228,0.704349,0.0722703,0.108506,-0.0013419,0.00018856,-0.0228834,0.0223195,-0.0234728,-0.802112,0.026727,1204,906,7.42698,-0.838071,20.605,-2.81233,13.4672,-1.8146
-9.43111,2.83063,1.19157,0.701253,0.0835081,0.152651,-0.00550408,0.00107432,-0.0240521,0.022061,-0.0264908,-0.853353,0.0252043,1211,906,7.49146,-1.04931,20.698,-3.14286,13.6573,-1.98217
-8.74074,2.84073,1.17174,0.692724,0.0918031,0.197142,-0.0102551,0.00196304,-0.0251569,0.021742,-0.0300341,-0.904512,0.02344,1218,906,7.50305,-1.1981,20.7378,-3.44448,13.8507,-2.11822
-8.04213,2.8544,1.11847,0.682668,0.100806,0.230748,-0.0156145,0.00287452,-0.0261388,0.0213554,-0.0340954,-0.955368,0.0270817,1225,906,7.47393,-1.32985,20.9223,-3.70917,14.1867,-2.22074
-7.35042,2.8655,1.0975,0.667498,0.117332,0.246184,-0.0215067,0.00379005,-0.0268974,0.0208646,-0.0385813,-1.00518,0.0301914,1232,906,7.34898,-1.49907,20.9627,-4.08425,14.4004,-2.37326
-6.6597,2.87466,1.08264,0.646644,0.138114,0.263084,-0.0277812,0.00475791,-0.0273651,0.0203246,-0.0433479,-1.05359,0.0306789,1239,906,7.16914,-1.73137,20.9253,-4.4685,14.5965,-2.50505
-5.9694,2.88042,1.07116,0.616052,0.156733,0.279499,-0.0343391,0.00581904,-0.0274339,0.0197368,-0.0482569,-1.10131,0.0299491,1246,906,6.89055,-1.97311,20.78,-4.73769,14.7852,-2.57728
-5.28223,2.88348,1.07471,0.582324,0.169632,0.299298,-0.0410185,0.00691801,-0.0270168,0.019066,-0.0531665,-1.14824,0.0268013,1253,906,6.59079,-2.16122,20.5425,-4.94483,14.9202,-2.64134
-4.59398,2.88759,1.07567,0.545972,0.184584,0.328088,-0.0478243,0.00806454,-0.0261489,0.018391,-0.0581507,-1.19469,0.0193374,1260,906,6.28622,-2.37698,20.2828,-5.20925,15.0737,-2.71886
-3.90116,2.89645,1.05989,0.508892,0.200255,0.373341,-0.054762,0.00930859,-0.0248722,0.0178305,-0.0632839,-1.2407,0.0212008,1267,906,6.01478,-2.61469,20.0676,-5.56351,15.3038,-2.84054
-3.20775,2.90458,1.04361,0.470045,0.214266,0.420482,-0.0615017,0.0107821,-0.0230837,0.0175249,-0.0682445,-1.2866,0.0229883,1274,906,5.73208,-2.84388,19.8411,-5.88138,15.5432,-2.94565
-2.51458,2.91407,1.03064,0.415985,0.212077,0.466395,-0.0672487,0.0124664,-0.0206859,0.0175146,-0.0722969,-1.33143,0.0254825,1281,906,5.29864,-2.9294,19.4514,-6.04197,15.7778,-3.08887
-1.81972,2.92363,1.01266,0.35739,0.208577,0.473646,-0.0714136,0.0142482,-0.0175632,0.0177093,-0.0748747,-1.37622,0.0265047,1288,906,4.726,-2.92159,19.0996,-6.12991,16.0401,-3.21765
-1.1266,2.92947,1.00342,0.310691,0.205612,0.468171,-0.074008,0.0160817,-0.0138658,0.0181675,-0.0760938,-1.42149,0.0264343,1295,906,4.24324,-2.88564,18.8612,-6.16673,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.273993,0.19905,0.449638,-0.0749304,0.017892,-0.00971484,0.0188979,-0.0759363,-1.46763,0.0257076,1302,906,3.831,-2.78101,18.6653,-6.11555,16.4269,-3.33654
0.253233,2.93252,1.0157,0.229926,0.190677,0.415123,-0.0738854,0.0195861,-0.0052459,0.0198796,-0.0741788,-1.51491,0.0264095,1309,906,3.3048,-2.643,18.4693,-6.00917,16.6357,-3.376
0.948606,2.9398,1.00327,0.168056,0.171466,0.389934,-0.0707697,0.0210269,-0.000553761,0.0210302,-0.0707731,-1.56476,0.0294992,1316,906,2.62494,-2.41364,18.1325,-5.85902,16.9055,-3.47462
1.64548,2.94728,0.986851,0.0922801,0.151011,0.3619,-0.0658497,0.0220969,0.00424033,0.0223008,-0.0660537,1.52273,0.0294083,1323,906,1.79782,-2.14162,17.6769,-5.70798,17.199,-3.56446
2.33807,2.95294,0.989382,0.0319452,0.122439,0.337565,-0.0594588,0.022689,0.00898046,0.0236593,-0.0604291,1.46317,0.028011,1330,906,1.13921,-1.81126,17.3058,-5.48188,17.4235,-3.6769
3.02998,2.95841,0.996432,-0.00668025,0.0954798,0.296721,-0.0518554,0.0227862,0.0134039,0.0251203,-0.0541895,1.39839,0.0244738,1337,906,0.657538,-1.46276,17.1732,-5.26437,17.6376,-3.79968
3.72251,2.9642,1.00287,-0.0318173,0.0754254,0.260692,-0.0435706,0.0223657,0.0173254,0.0266409,-0.0478458,1.32887,0.0229068,1344,906,0.321886,-1.21689,17.1852,-5.10731,17.8619,-3.92693
4.41546,2.9689,1.00926,-0.0572837,0.0660628,0.23918,-0.0351073,0.0214516,0.0205972,0.0281575,-0.0418132,1.25605,0.0234231,1351,906,0.016128,-1.0729,17.1816,-5.0931,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.0784835,0.058083,0.21118,-0.0268898,0.0201435,0.0230669,0.0295679,-0.0363142,1.18292,0.0249057,1358,906,-0.264,-0.931042,17.2154,-5.08173,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.0932032,0.0505557,0.185541,-0.0190796,0.0185096,0.0247689,0.0308074,-0.0313774,1.10995,0.0251921,1365,906,-0.473439,-0.779148,17.2786,-5.06941,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.100653,0.0427798,0.16448,-0.0118821,0.0166131,0.025762,0.0318048,-0.0270739,1.03799,0.0240446,1372,906,-0.598028,-0.647522,17.4277,-5.0537,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.10854,0.0423587,0.158288,-0.00571811,0.0145189,0.0260206,0.0323192,-0.0235183,0.970834,0.0214146,1379,906,-0.690533,-0.65748,17.5914,-5.10788,18.9269,-4.38025
7.87348,2.982,1.09196,-0.116656,0.0480659,0.144798,-0.00104318,0.0124142,0.0255482,0.032105,-0.0207339,0.914161,0.0175632,1386,906,-0.806574,-0.718488,17.7584,-5.24053,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.121311,0.051469,0.137712,0.00245518,0.0104552,0.0245403,0.0313193,-0.0184089,0.866186,0.0197651,1393,906,-0.870539,-0.753316,17.9602,-5.36513,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.121508,0.0560018,0.116399,0.00521522,0.00867336,0.0232306,0.0302392,-0.0163506,0.822545,0.02122,1400,906,-0.928258,-0.752203,18.1681,-5.4931,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.114889,0.0577045,0.0998297,0.00733639,0.00707642,0.0217714,0.0289782,-0.0145654,0.782413,0.0189573,1407,906,-0.904504,-0.744003,18.4393,-5.58936,19.7597,-4.81747
10.6356,2.989,1.20319,-0.104499,0.0561308,0.0886713,0.00878614,0.00567455,0.020238,0.0275281,-0.0130674,0.747036,0.0161502,1414,906,-0.827884,-0.708483,18.7697,-5.6798,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.0937551,0.0545114,0.0755478,0.00970479,0.00446504,0.0186665,0.0259344,-0.0117646,0.715678,0.0133335,1421,906,-0.753427,-0.665664,19.1447,-5.77258,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.0858384,0.0544721,0.0705563,0.0103057,0.00343954,0.0171175,0.024331,-0.0105858,0.686431,0.0137578,1428,906,-0.68627,-0.647074,19.5467,-5.84951,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.0778412,0.0562698,0.0664442,0.0106716,0.00256269,0.0156446,0.0227786,-0.00954423,0.658607,0.013615,1435,906,-0.616637,-0.663362,20.0354,-5.92465,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.0693974,0.0579923,0.0648902,0.0107644,0.00179581,0.0142836,0.0212511,-0.00869088,0.633297,0.0134114,1442,906,-0.53569,-0.690396,20.5613,-5.96369,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.0627805,0.0601093,0.0622146,0.0105684,0.00113101,0.0130388,0.0197161,-0.00801669,0.611782,0.0140989,1449,906,-0.476425,-0.714475,21.0118,-6.07305,21.7357,-5.34381
14.839,3.01872,1.19956,-0.0553689,0.0625413,0.0571327,0.0101584,0.000562994,0.011895,0.0181868,-0.00746538,0.593707,0.0145534,1456,906,-0.416209,-0.730062,21.4699,-6.19841,22.1093,-5.451
15.5408,3.02562,1.20124,-0.0493122,0.0637562,0.0523054,0.00962426,8.68235e-05,0.0108501,0.0167073,-0.00699623,0.57835,0.0136238,1463,906,-0.368638,-0.731789,21.9161,-6.3375,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.0436424,0.0624692,0.0496904,0.00904584,-0.000298872,0.00988996,0.0153116,-0.00656463,0.564722,0.0115986,1470,906,-0.318078,-0.714215,22.4379,-6.46131,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.0377635,0.0614935,0.0455808,0.00849433,-0.000595165,0.00900141,0.0140332,-0.00613407,0.551621,0.0110691,1477,906,-0.26987,-0.696915,23.0057,-6.5505,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.0329612,0.060758,0.0453815,0.00797088,-0.000822413,0.00817533,0.0128568,-0.00570836,0.538686,0.0100272,1484,906,-0.22171,-0.682973,23.5283,-6.63517,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.0303157,0.0632126,0.0407076,0.00747207,-0.00099293,0.00741934,0.0117813,-0.00530214,0.526187,0.0101078,1491,906,-0.208773,-0.698708,24.0039,-6.7505,24.3595,-6.01201
19.083,3.06852,1.12114,-0.02608,0.0655112,0.0352727,0.00701032,-0.00112186,0.00673448,0.010811,-0.00492255,0.513804,0.0105108,1498,906,-0.182243,-0.71992,24.5439,-6.87447,24.8485,-6.12719
19.795,3.07907,1.09895,-0.0217885,0.0655453,0.0320645,0.00659439,-0.00121676,0.0061276,0.00995525,-0.00457762,0.501674,0.0112259,1505,906,-0.148214,-0.723217,25.1152,-6.99033,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.0156921,0.0644408,0.028624,0.00623148,-0.00127844,0.0055926,0.00921276,-0.00425971,0.489756,0.0111538,1512,906,-0.0967076,-0.712594,25.71,-7.07656,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.0112716,0.0624231,0.0310083,0.005915,-0.00130885,0.00512128,0.00856993,-0.00396378,0.478268,0.0108223,1519,906,-0.0450148,-0.692433,26.2868,-7.16613,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.00765086,0.061735,0.031446,0.00559954,-0.0013131,0.0047031,0.00797977,-0.00369332,0.468514,0.0107952,1526,906,-0.00736355,-0.678373,26.9141,-7.21819,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.00389629,0.0616834,0.0287763,0.005258,-0.00130222,0.0043121,0.00739576,-0.00343998,0.460248,0.0105558,1533,906,0.0223568,-0.667973,27.543,-7.30725,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.00103912,0.0610477,0.0240937,0.00492955,-0.00128055,0.00394327,0.00684353,-0.00319454,0.451883,0.0101009,1540,906,0.0374769,-0.652411,28.1345,-7.39774,28.1628,-6.71272
24.0842,3.135,0.948998,0.00177853,0.0602397,0.0212257,0.00462262,-0.0012516,0.00361412,0.0063426,-0.00297158,0.444187,0.00950465,1547,906,0.057436,-0.641712,28.7434,-7.49103,28.7391,-6.82137
24.8014,3.14445,0.923501,0.00540738,0.0600365,0.0181809,0.00434234,-0.00122132,0.0033358,0.00590403,-0.00278301,0.437853,0.00849763,1554,906,0.0845621,-0.639009,29.3763,-7.57391,29.3307,-6.91568
25.5195,3.15364,0.896934,0.00920485,0.0607364,0.0182635,0.00405117,-0.00118428,0.0030828,0.00547772,-0.00261083,0.433401,0.00816022,1561,906,0.122067,-0.64796,30.0207,-7.66502,29.9347,-7.00126
26.2397,3.16403,0.865586,0.011467,0.0616808,0.019317,0.00378241,-0.00114615,0.002845,0.005082,-0.00244574,0.428492,0.00838116,1568,906,0.14714,-0.657756,30.6758,-7.77239,30.5668,-7.09587
26.9617,3.1755,0.830433,0.0135332,0.0631972,0.0157851,0.00354838,-0.00111031,0.00261273,0.00471935,-0.00228127,0.421338,0.00828122,1575,906,0.156406,-0.660728,31.3573,-7.89333,31.223,-7.20025
27.6857,3.1875,0.791243,0.0151419,0.0639803,0.0113765,0.00335062,-0.00107408,0.00239108,0.00439584,-0.0021193,0.412101,0.00799105,1582,906,0.158699,-0.653446,32.0591,-8.00432,31.904,-7.30243
28.4111,3.19989,0.749577,0.017528,0.0636987,0.00745084,0.00321711,-0.0010361,0.00217773,0.00413434,-0.00195334,0.398637,0.00770578,1589,906,0.17041,-0.64525,32.7871,-8.09574,32.6034,-7.40427
29.1357,3.21148,0.712588,0.0205015,0.0628917,0.00551242,0.00316834,-0.00100105,0.00194797,0.00393681,-0.00176952,0.375753,0.00765169,1596,906,0.193923,-0.635295,33.5083,-8.18296,33.2915,-7.50468
29.8591,3.2221,0.68167,0.023388,0.0621589,0.00456977,0.00323999,-0.00097342,0.00168726,0.00383237,-0.0015658,0.337645,0.00796493,1603,906,0.219458,-0.62679,34.2107,-8.27248,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.407609,0.0199508,-0.00733452,0.0154852,-0.00703967,-0.00290886,0.0158548,-0.00740926,-0.126378,0.0115807,1008,913,4.21225,-0.164607,19.1808,0.50788,14.9935,0.731236
-28.3941,2.08839,0.746754,0.419583,0.020025,-0.00563414,0.0160158,-0.0071548,-0.0034824,0.0165279,-0.00766687,-0.145998,0.0123389,1015,913,4.33702,-0.162931,19.3061,0.397454,14.998,0.62922
-27.713,2.09971,0.715099,0.432927,0.0190527,0.00579304,0.0165373,-0.00727231,-0.00394831,0.0171749,-0.00790998,-0.160121,0.0128036,1022,913,4.49518,-0.179437,19.4548,0.268317,15.0313,0.499283
-27.0326,2.11066,0.689278,0.444476,0.0177928,0.0234978,0.0170014,-0.00739443,-0.00430219,0.0177379,-0.00813088,-0.169538,0.0122757,1029,913,4.64736,-0.197019,19.5575,0.115385,15.0489,0.358525
-26.3541,2.11629,0.675349,0.457645,0.0176508,0.0322027,0.0174138,-0.00751487,-0.00461411,0.0182404,-0.0083415,-0.177271,0.0122115,1036,913,4.79866,-0.217386,19.6537,0.0437665,15.0248,0.29089
-25.6769,2.12064,0.670195,0.471145,0.0185131,0.0465162,0.0178087,-0.00763665,-0.00494253,0.018735,-0.00856297,-0.185269,0.014535,1043,913,4.96446,-0.244977,19.7152,-0.0602142,14.9729,0.222404
-24.9986,2.12624,0.661051,0.485422,0.019346,0.0572299,0.0182438,-0.00776046,-0.00529442,0.0192804,-0.00879707,-0.193347,0.0161767,1050,913,5.13118,-0.262654,19.8155,-0.17548,14.9446,0.140546
-24.3227,2.13071,0.666908,0.498889,0.0189935,0.072271,0.0187213,-0.00788954,-0.00565184,0.0198719,-0.00904018,-0.200841,0.0166366,1057,913,5.29884,-0.271055,19.8474,-0.31343,14.864,0.0344626
-23.6503,2.13213,0.691632,0.511834,0.0194128,0.0747521,0.0191585,-0.0080083,-0.00602972,0.0204367,-0.00928647,-0.208886,0.0156704,1064,913,5.43584,-0.282054,19.8303,-0.420999,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.523081,0.0198728,0.0655515,0.0195544,-0.00811105,-0.00644839,0.0209836,-0.00954024,-0.218109,0.0146709,1071,913,5.53127,-0.27428,19.7999,-0.511455,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.534133,0.0210094,0.053185,0.0199382,-0.00819995,-0.00692813,0.0215515,-0.00981328,-0.228789,0.0142394,1078,913,5.61764,-0.277239,19.7904,-0.594518,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.544499,0.0196878,0.0594483,0.020321,-0.00827763,-0.00747165,0.0221553,-0.010112,-0.24075,0.0143363,1085,913,5.73575,-0.268093,19.7353,-0.684427,14.2443,-0.360765
-20.9627,2.13358,0.816005,0.556961,0.0173006,0.0744326,0.0206743,-0.00833551,-0.00808355,0.0227747,-0.0104359,-0.254214,0.0140613,1092,913,5.89405,-0.254641,19.6838,-0.804114,14.0892,-0.469071
-20.2876,2.13515,0.835372,0.571497,0.0129692,0.101717,0.0209302,-0.00836288,-0.00877788,0.0233592,-0.0107918,-0.269957,0.0145764,1099,913,6.10021,-0.236056,19.6943,-0.906784,13.9975,-0.556583
-19.6118,2.13655,0.852533,0.591335,0.0112392,0.109541,0.0210539,-0.00835388,-0.00954132,0.0238783,-0.0111783,-0.2878,0.0156002,1106,913,6.31961,-0.220968,19.8123,-0.987509,13.9216,-0.633577
-18.9403,2.13344,0.892064,0.609959,0.0120906,0.105719,0.0211014,-0.00829863,-0.0103435,0.0243757,-0.011573,-0.306581,0.0159965,1113,913,6.50135,-0.226923,19.857,-1.04109,13.7627,-0.687899
-18.2715,2.12805,0.945482,0.623369,0.0142941,0.103815,0.0211251,-0.0081751,-0.0111793,0.0249033,-0.0119533,-0.325911,0.0156357,1120,913,6.63314,-0.255199,19.7964,-1.1032,13.5549,-0.73885
-17.6033,2.12403,1.00333,0.638183,0.0130601,0.115872,0.0210479,-0.00798668,-0.012023,0.0253801,-0.0123189,-0.345846,0.0166453,1127,913,6.81037,-0.280206,19.715,-1.1838,13.3374,-0.832099
-16.9292,2.12568,1.03475,0.650221,0.00940212,0.127353,0.0207418,-0.00774999,-0.0128415,0.0256753,-0.0126835,-0.366799,0.0176575,1134,913,6.95826,-0.282489,19.7201,-1.26879,13.2342,-0.959115
-16.2566,2.12643,1.0749,0.665613,0.00503752,0.11147,0.0201866,-0.00746618,-0.01364,0.0257823,-0.0130619,-0.389306,0.0177056,1141,913,7.081,-0.219204,19.7805,-1.32655,13.1033,-1.09482
-15.582,2.12717,1.10707,0.679675,0.00502985,0.0853036,0.0194528,-0.00712151,-0.014466,0.0258078,-0.0134765,-0.413925,0.0191182,1148,913,7.16536,-0.154754,19.8842,-1.41772,13.0112,-1.20501
-14.9074,2.12345,1.13985,0.691594,0.00674054,0.0797435,0.018481,-0.00670211,-0.0153387,0.0257345,-0.0139556,-0.441721,0.0171486,1155,913,7.2721,-0.13679,19.9327,-1.47257,12.9219,-1.22429
-14.2325,2.12007,1.1729,0.701677,0.0122141,0.083758,0.0172498,-0.00618602,-0.016274,0.0255856,-0.0145218,-0.473374,0.0163125,1162,913,7.38014,-0.181298,19.9529,-1.58116,12.839,-1.2513
-13.552,2.12174,1.1824,0.716068,0.0169101,0.104187,0.0158388,-0.00559127,-0.0172801,0.0254564,-0.0152088,-0.507871,0.0198205,1169,913,7.56917,-0.271877,20.0927,-1.70956,12.8592,-1.30838
-12.8668,2.13032,1.17299,0.732187,0.0205555,0.126212,0.0141844,-0.0049346,-0.0183651,0.025329,-0.0160793,-0.545433,0.0234942,1176,913,7.77986,-0.362412,20.3338,-1.90422,12.9652,-1.44838
-12.1806,2.13838,1.16097,0.740577,0.029109,0.131748,0.0121061,-0.00419491,-0.0195697,0.0251547,-0.0172435,-0.588079,0.0255581,1183,913,7.87305,-0.496307,20.5418,-2.08569,13.0889,-1.56908
-11.5005,2.14145,1.17779,0.74063,0.0449697,0.113821,0.009495,-0.00337236,-0.0209301,0.024958,-0.0188353,-0.636287,0.0285107,1190,913,7.82544,-0.617839,20.5947,-2.34469,13.103,-1.67774
-10.8302,2.1392,1.23967,0.739774,0.062392,0.0942645,0.00639241,-0.00246016,-0.0224322,0.0248308,-0.0208985,-0.68799,0.029651,1197,913,7.7646,-0.760578,20.467,-2.64256,12.9429,-1.8192
-10.1542,2.13627,1.27718,0.74207,0.0764643,0.101231,0.00275636,-0.00148471,-0.0240006,0.0247299,-0.0234583,-0.741336,0.0294483,1204,913,7.79723,-0.908418,20.4308,-2.85833,12.8867,-1.86894
-9.46016,2.14782,1.23808,0.745029,0.0830107,0.157781,-0.00157247,-0.000448657,-0.0255846,0.0245802,-0.0266013,-0.796378,0.0271972,1211,913,7.95291,-1.06235,20.6381,-3.12581,13.1497,-1.97526
-8.76636,2.15951,1.20247,0.749478,0.0885618,0.202466,-0.00666233,0.000620839,-0.0271445,0.024367,-0.0304085,-0.852078,0.0266113,1218,913,8.09747,-1.1415,20.8749,-3.42336,13.4065,-2.09536
-8.06007,2.17526,1.11505,0.74975,0.0949237,0.247875,-0.0125103,0.00175525,-0.0285779,0.024077,-0.0348321,-0.907695,0.0311506,1225,913,8.20075,-1.18413,21.2837,-3.69559,13.8793,-2.13501
-7.36998,2.18538,1.10036,0.73705,0.108946,0.270781,-0.0190554,0.00291508,-0.0297798,0.0236711,-0.0398115,-0.962097,0.0325844,1232,913,8.11917,-1.32797,21.3123,-4.06865,14.0675,-2.28867
-6.68574,2.19241,1.11269,0.710378,0.132429,0.282619,-0.026183,0.00415576,-0.0306723,0.0232048,-0.0452321,-1.01504,0.0321278,1239,913,7.86791,-1.63218,21.1145,-4.46458,14.154,-2.46395
-6.00289,2.19385,1.13187,0.677969,0.150903,0.292593,-0.0338304,0.00552993,-0.0310999,0.0226535,-0.050954,-1.06749,0.0301554,1246,913,7.55608,-1.91231,20.8368,-4.6808,14.2181,-2.54487
-5.31743,2.19509,1.14151,0.639122,0.163768,0.306286,-0.0418601,0.00700248,-0.0308942,0.0219582,-0.0568159,-1.11995,0.0267342,1253,913,7.18955,-2.11573,20.5305,-4.83471,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.594538,0.178332,0.335608,-0.0501716,0.00853133,-0.0301023,0.0212234,-0.0628637,-1.17178,0.0197162,1260,913,6.8024,-2.33456,20.1767,-5.09156,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.553768,0.194112,0.374686,-0.0586919,0.0101708,-0.0288189,0.0206399,-0.0691609,-1.22235,0.0210378,1267,913,6.47817,-2.5663,19.9378,-5.42582,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.511478,0.209324,0.41957,-0.0670944,0.0120701,-0.0268922,0.0203412,-0.0753655,-1.27241,0.0229995,1274,913,6.15419,-2.78895,19.6829,-5.78435,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.458661,0.210983,0.460203,-0.07442,0.0141844,-0.0241968,0.0203616,-0.0805972,-1.32084,0.026553,1281,913,5.71876,-2.89702,19.3374,-5.97983,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.392871,0.206803,0.476536,-0.0797513,0.0163288,-0.0204877,0.0205151,-0.0839376,-1.36924,0.0281791,1288,913,5.09508,-2.89302,18.9211,-6.06378,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.33291,0.206935,0.470245,-0.0831257,0.0184442,-0.0160532,0.020921,-0.0856025,-1.41771,0.0283827,1295,913,4.47448,-2.87715,18.5487,-6.12054,15.7317,-3.21903
-0.47023,2.24309,1.062,0.280183,0.199669,0.454873,-0.0843622,0.0204311,-0.0110459,0.0215828,-0.0855138,-1.46691,0.027038,1302,913,3.90761,-2.77399,18.2095,-6.06475,15.9141,-3.2592
0.221688,2.2458,1.06019,0.230856,0.187951,0.418534,-0.0831299,0.0221842,-0.00564036,0.0224854,-0.0834311,-1.51744,0.0294778,1309,913,3.32447,-2.60372,17.9693,-5.91621,16.1312,-3.29853
0.917142,2.25243,1.04651,0.146311,0.159158,0.411115,-0.079341,0.0235703,2.63356e-05,0.0235703,-0.079341,1.57054,0.033399,1316,913,2.46247,-2.2963,17.3732,-5.68676,16.4055,-3.38105
1.61286,2.25942,1.03383,0.0575276,0.132776,0.382231,-0.0733383,0.0244862,0.00577395,0.0248258,-0.0736779,1.51204,0.0342772,1323,913,1.50374,-1.97313,16.7667,-5.46499,16.6836,-3.47375
2.30387,2.26491,1.04186,-0.0113861,0.104168,0.350921,-0.0654959,0.0248122,0.0113365,0.0262136,-0.0668972,1.44781,0.0312939,1330,913,0.741186,-1.64688,16.2937,-5.22728,16.8858,-3.60095
