 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.4072,3.81916,0.926785,-0.0686398,0.128311,0.0386665,0.00786395,-0.0021483,0.00811192,0.0123901,-0.00667446,0.508937,0.0108225,1540,899,-0.612425,-1.3829,27.9342,-8.28261,28.6828,-6.8905
24.1238,3.82915,0.902175,-0.0654596,0.125087,0.0371865,0.00744906,-0.00220755,0.00746588,0.0115119,-0.00627035,0.498367,0.0100901,1547,899,-0.583331,-1.35225,28.5494,-8.34802,29.2633,-6.99689
24.8413,3.83948,0.876273,-0.0617419,0.123677,0.035453,0.00706654,-0.00224174,0.0069049,0.0107394,-0.00591458,0.488855,0.00907441,1554,899,-0.550462,-1.33422,29.1841,-8.43994,29.8572,-7.10599
25.5596,3.85009,0.849922,-0.0555135,0.124475,0.0322261,0.00662712,-0.00226036,0.00637074,0.00995082,-0.00558406,0.480867,0.00915786,1561,899,-0.498166,-1.33453,29.8569,-8.55822,30.4611,-7.21906
26.2813,3.86205,0.814715,-0.0505704,0.125796,0.0285375,0.00620135,-0.0022418,0.00586268,0.00920423,-0.00524468,0.473362,0.00978968,1568,899,-0.460229,-1.34281,30.5612,-8.67675,31.1098,-7.33107
27.0055,3.87413,0.773151,-0.0469102,0.126636,0.0249832,0.00583169,-0.00218041,0.00537722,0.00853109,-0.0048798,0.46525,0.00993612,1575,899,-0.434567,-1.33894,31.2856,-8.77981,31.7923,-7.42517
27.7306,3.88657,0.730933,-0.0438224,0.12638,0.0219081,0.00554775,-0.00207387,0.00493176,0.00796948,-0.0044956,0.45646,0.00979086,1582,899,-0.412868,-1.32205,32.0143,-8.87972,32.4859,-7.52419
28.4562,3.89882,0.689227,-0.0400867,0.124658,0.0213345,0.00537187,-0.00192654,0.00451515,0.00752812,-0.00408278,0.445533,0.00908701,1589,899,-0.37691,-1.29325,32.7537,-8.96666,33.1855,-7.62059
29.1817,3.91127,0.650478,-0.0352268,0.123322,0.0181715,0.00528082,-0.00174839,0.00409131,0.00715985,-0.00362742,0.430538,0.00876259,1596,899,-0.337793,-1.27847,33.5033,-9.05289,33.8813,-7.73023
29.907,3.92334,0.614049,-0.0305065,0.122116,0.0140984,0.00532407,-0.00155387,0.00367256,0.00691643,-0.00314623,0.409117,0.00880746,1603,899,-0.302972,-1.26563,34.2507,-9.13645,34.5756,-7.8393
-29.0489,2.75605,0.716881,0.750876,1.39935e-05,-0.0303746,0.0341175,-0.0139421,-0.00828512,0.0355057,-0.0153303,-0.16601,0.0234634,1008,906,7.7314,0.121519,23.2648,0.856718,15.5278,0.876345
-28.3688,2.76708,0.68927,0.777045,-0.00306065,-0.0229048,0.0347929,-0.0140135,-0.00939157,0.0365377,-0.0157583,-0.183689,0.0247571,1015,906,8.01277,0.144122,23.5302,0.738468,15.538,0.740463
-27.6861,2.78366,0.650793,0.802282,-0.00600543,-0.00366522,0.0357206,-0.0141346,-0.0104774,0.037833,-0.016247,-0.198948,0.0233974,1022,906,8.30719,0.154619,23.8154,0.511569,15.6007,0.52417
-27.0036,2.79846,0.615941,0.826493,-0.00756737,0.0121535,0.0366566,-0.0142948,-0.0114566,0.0391141,-0.0167524,-0.211305,0.0205678,1029,906,8.58415,0.158627,24.0903,0.299001,15.6558,0.333465
-26.3245,2.80331,0.599975,0.85022,-0.00983197,0.0352091,0.0375798,-0.0144609,-0.0124031,0.0403848,-0.0172658,-0.222405,0.0193473,1036,906,8.87129,0.137272,24.2758,0.250263,15.6396,0.289669
-25.6468,2.80642,0.593248,0.874003,-0.00970244,0.0520549,0.0385315,-0.014603,-0.0133929,0.0417164,-0.0177879,-0.233467,0.0206626,1043,906,9.14661,0.0848359,24.446,0.209768,15.5937,0.252587
-24.9673,2.81264,0.579255,0.897148,-0.00920362,0.0649194,0.0395469,-0.0147134,-0.0144188,0.0431405,-0.018307,-0.244252,0.0231215,1050,906,9.40717,0.0424121,24.6549,0.122917,15.5849,0.174208
-24.2911,2.81849,0.584946,0.928404,-0.012309,0.0853245,0.0405039,-0.0148103,-0.0154053,0.044505,-0.0188113,-0.254104,0.0264034,1057,906,9.76802,0.0426142,24.8625,-0.0115264,15.5061,0.0403783
-23.6173,2.82135,0.603952,0.96192,-0.0177799,0.108041,0.0412565,-0.0148738,-0.0163321,0.0456627,-0.01928,-0.263516,0.0271348,1064,906,10.158,0.0566531,25.0432,-0.0983614,15.3808,-0.073788
-22.9458,2.82061,0.636213,0.988261,-0.0193676,0.104164,0.0418147,-0.0148775,-0.0172612,0.0466568,-0.0197195,-0.273485,0.0248566,1071,906,10.4188,0.0696303,25.1556,-0.147135,15.2089,-0.155437
-22.2748,2.81688,0.671876,1.00694,-0.0172959,0.085306,0.042217,-0.014822,-0.0182376,0.0475497,-0.0201547,-0.284472,0.0221973,1078,906,10.5681,0.090612,25.2106,-0.18057,15.0294,-0.185535
-21.6047,2.81435,0.713237,1.03191,-0.0211132,0.101992,0.0424777,-0.0147221,-0.0192726,0.0483653,-0.0206097,-0.296486,0.018192,1085,906,10.8571,0.145196,25.248,-0.282624,14.8351,-0.258935
-20.933,2.8153,0.749176,1.06191,-0.0272881,0.136113,0.0425049,-0.0145802,-0.0203948,0.0490426,-0.0211179,-0.310208,0.0182132,1092,906,11.2356,0.161815,25.3353,-0.408061,14.671,-0.38716
-20.2603,2.81639,0.781367,1.09554,-0.0328267,0.162561,0.0421818,-0.0143821,-0.0216492,0.0495166,-0.0217169,-0.326667,0.0189769,1099,906,11.6356,0.166455,25.4976,-0.500521,14.5288,-0.505873
-19.5858,2.81745,0.805973,1.13101,-0.0282564,0.1536,0.0414572,-0.0141124,-0.0230347,0.0497639,-0.022419,-0.346099,0.0198119,1106,906,11.9768,0.114689,25.7833,-0.607878,14.4238,-0.599666
-18.913,2.81521,0.839942,1.15967,-0.0207743,0.149431,0.0404631,-0.0137616,-0.0245011,0.0498936,-0.0231922,-0.367424,0.0201786,1113,906,12.2568,0.0513775,25.9598,-0.740878,14.2875,-0.654759
-18.2407,2.81206,0.878261,1.18585,-0.012724,0.152473,0.0393081,-0.0133071,-0.0260275,0.0500075,-0.0240065,-0.390022,0.0204859,1120,906,12.5263,-0.0147101,26.0874,-0.900809,14.1408,-0.704588
-17.57,2.80988,0.925249,1.21251,-0.010766,0.156523,0.0379558,-0.0127673,-0.0276293,0.0500987,-0.0249102,-0.414083,0.0251428,1127,906,12.8047,-0.0535797,26.1914,-1.01258,13.9676,-0.802265
-16.897,2.81011,0.963146,1.23745,-0.00966603,0.140592,0.0362011,-0.0121661,-0.0292463,0.0499674,-0.0259324,-0.439935,0.0279127,1134,906,13.0216,-0.0649033,26.3569,-1.091,13.8385,-0.920804
-16.2266,2.80969,1.01449,1.25964,-0.0112823,0.093616,0.0339513,-0.0115083,-0.0307971,0.0494982,-0.0270553,-0.467494,0.0285146,1141,906,13.1419,0.0278798,26.5013,-1.14723,13.6632,-1.0687
-15.5538,2.80908,1.0556,1.2804,-0.00794245,0.0631148,0.0313135,-0.0107809,-0.0322753,0.0487978,-0.0282653,-0.496468,0.0289581,1148,906,13.2807,0.0851227,26.6494,-1.28673,13.5354,-1.17979
-14.8787,2.80655,1.08727,1.30177,-0.00311959,0.0736184,0.0282057,-0.00997562,-0.03371,0.0478554,-0.0296254,-0.527755,0.0247254,1155,906,13.5155,0.0450674,26.7768,-1.42052,13.4514,-1.22056
-14.2004,2.80551,1.10596,1.3225,0.00356375,0.11737,0.0246474,-0.00904784,-0.0351391,0.0467689,-0.0311694,-0.561859,0.0226114,1162,906,13.8177,-0.0923069,26.901,-1.59115,13.4269,-1.25046
-13.5196,2.80738,1.11524,1.3426,0.0151258,0.162181,0.020763,-0.00804126,-0.0365514,0.0456473,-0.0329256,-0.597726,0.0261915,1169,906,14.1151,-0.274037,27.065,-1.85195,13.4484,-1.31041
-12.8334,2.81656,1.10212,1.36077,0.0298763,0.189361,0.0164687,-0.00692407,-0.0379877,0.0445199,-0.0349753,-0.636054,0.0289884,1176,906,14.3522,-0.491026,27.34,-2.16679,13.5697,-1.44996
-12.1489,2.82547,1.09903,1.37321,0.0475487,0.20987,0.0115609,-0.00562016,-0.0395572,0.0434496,-0.0375089,-0.678475,0.0305581,1183,906,14.5153,-0.734585,27.5359,-2.52087,13.6586,-1.61603
-11.4704,2.827,1.12437,1.37246,0.0678056,0.216588,0.00591145,-0.00412601,-0.0413056,0.0425021,-0.0407167,-0.724943,0.0330068,1190,906,14.512,-0.904994,27.5102,-2.89541,13.6385,-1.71988
-10.7957,2.82448,1.16719,1.37054,0.0906902,0.203107,-0.000395921,-0.00242555,-0.0432339,0.041835,-0.0446565,-0.773664,0.0338608,1197,906,14.45,-1.10277,27.4426,-3.20432,13.5544,-1.79554
-10.1212,2.81888,1.21228,1.37173,0.119687,0.185004,-0.00736626,-0.000613957,-0.0453041,0.0414396,-0.0494199,-0.82259,0.0345048,1204,906,14.407,-1.35077,27.4124,-3.51822,13.4672,-1.8146
-9.43111,2.83063,1.19157,1.35581,0.144774,0.221238,-0.0150727,0.00133251,-0.0474267,0.0412607,-0.0550009,-0.871028,0.0324619,1211,906,14.3153,-1.73446,27.3919,-3.9382,13.6573,-1.98217
-8.74074,2.84073,1.17174,1.32502,0.163113,0.25872,-0.0234201,0.00345835,-0.0493638,0.0411796,-0.0611413,-0.918301,0.0305867,1218,906,14.078,-2.0408,27.2181,-4.26839,13.8507,-2.11822
-8.04213,2.8544,1.11847,1.29645,0.178883,0.2916,-0.0324392,0.0057692,-0.051048,0.0411707,-0.0678406,-0.96445,0.0339449,1225,906,13.8529,-2.26134,27.216,-4.58229,14.1867,-2.22074
-7.35042,2.8655,1.0975,1.26499,0.201274,0.320972,-0.0420551,0.00825656,-0.0523731,0.041202,-0.0750005,-1.00929,0.035368,1232,906,13.5898,-2.49194,27.0693,-5.06227,14.4004,-2.37326
-6.6597,2.87466,1.08264,1.22725,0.229803,0.357375,-0.0521063,0.011129,-0.0531262,0.0413343,-0.0823115,-1.05382,0.0348545,1239,906,13.2791,-2.79218,26.8305,-5.60167,14.5965,-2.50505
-5.9694,2.88042,1.07116,1.17326,0.253383,0.406717,-0.0622664,0.0143817,-0.0531052,0.0415473,-0.089432,-1.09796,0.0351015,1246,906,12.8373,-3.11066,26.3953,-6.00288,14.7852,-2.57728
-5.28223,2.88348,1.07471,1.10053,0.257229,0.464585,-0.0722061,0.0178243,-0.0520716,0.0416409,-0.0960227,-1.14182,0.035563,1253,906,12.2337,-3.28497,25.6962,-6.15929,14.9202,-2.64134
-4.59398,2.88759,1.07567,1.02242,0.265792,0.54107,-0.0818111,0.0213326,-0.0501146,0.0416713,-0.10215,-1.18526,0.0325481,1260,906,11.6214,-3.54889,24.9328,-6.39753,15.0737,-2.71886
-3.90116,2.89645,1.05989,0.947769,0.284358,0.619827,-0.0913385,0.024949,-0.047337,0.0417819,-0.108171,-1.22915,0.0334701,1267,906,11.049,-3.90342,24.2813,-6.80378,15.3038,-2.84054
-3.20775,2.90458,1.04361,0.876145,0.308237,0.695272,-0.100398,0.0284336,-0.0436612,0.0418362,-0.1138,-1.27296,0.0339569,1274,906,10.5004,-4.31452,23.678,-7.23649,15.5432,-2.94565
-2.51458,2.91407,1.03064,0.786924,0.307152,0.771223,-0.107876,0.0316146,-0.0390234,0.0417895,-0.118051,-1.31574,0.0344102,1281,906,9.78454,-4.44782,22.8825,-7.46961,15.7778,-3.08887
-1.81972,2.92363,1.01266,0.687555,0.297484,0.793114,-0.113429,0.0343407,-0.0334852,0.0415745,-0.120663,-1.35804,0.0333079,1288,906,8.83707,-4.36158,22.0877,-7.55544,16.0401,-3.21765
-1.1266,2.92947,1.00342,0.605664,0.291093,0.789608,-0.117192,0.0365974,-0.0271924,0.0412639,-0.121858,-1.40084,0.0320434,1295,906,8.00478,-4.27579,21.4837,-7.57757,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.537104,0.295076,0.731098,-0.118971,0.0382369,-0.0202776,0.0408103,-0.121544,-1.44456,0.0314908,1302,906,7.16843,-4.19542,21.0197,-7.59197,16.4269,-3.33654
0.253233,2.93252,1.0157,0.451124,0.295248,0.656394,-0.118358,0.0392594,-0.0130405,0.040331,-0.11943,-1.4888,0.0318713,1309,906,6.11582,-4.07932,20.4494,-7.5115,16.6357,-3.376
0.948606,2.9398,1.00327,0.344264,0.284538,0.593244,-0.115304,0.0395162,-0.00567246,0.0397237,-0.115512,-1.53422,0.0334243,1316,906,4.88347,-3.84614,19.7014,-7.41903,16.9055,-3.47462
1.64548,2.94728,0.986851,0.213352,0.265505,0.554643,-0.10978,0.0388419,0.00146932,0.0388565,-0.109794,1.56091,0.0326617,1323,906,3.47269,-3.58884,18.688,-7.24928,17.199,-3.56446
2.33807,2.95294,0.989382,0.111391,0.235037,0.507826,-0.102481,0.0375997,0.00840998,0.0381028,-0.102984,1.51105,0.0315543,1330,906,2.33851,-3.23615,17.916,-6.93454,17.4235,-3.6769
3.02998,2.95841,0.996432,0.0438,0.208629,0.429175,-0.0935897,0.0359475,0.0150257,0.0376675,-0.0953098,1.45682,0.0298864,1337,906,1.46913,-2.83341,17.5353,-6.66117,17.6376,-3.79968
3.72251,2.9642,1.00287,-0.0131822,0.190114,0.378799,-0.0835369,0.0339142,0.021155,0.0376084,-0.0872311,1.39791,0.0300832,1344,906,0.775989,-2.58014,17.236,-6.49747,17.8619,-3.92693
4.41546,2.9689,1.00926,-0.0790005,0.189408,0.35038,-0.0725756,0.0315736,0.0263844,0.0378762,-0.0788782,1.33631,0.0309044,1351,906,0.0440523,-2.52754,16.8227,-6.54957,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.139358,0.184637,0.313083,-0.0612665,0.0291978,0.030501,0.0385207,-0.0705895,1.27415,0.029827,1358,906,-0.654198,-2.43163,16.4613,-6.52963,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.178047,0.176914,0.2693,-0.0497677,0.0268576,0.0336424,0.0395319,-0.062442,1.2105,0.0266916,1365,906,-1.15041,-2.26803,16.2988,-6.46723,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.201896,0.159538,0.245612,-0.0381932,0.024452,0.0358567,0.0407404,-0.0544816,1.1444,0.0243836,1372,906,-1.44219,-2.06236,16.2791,-6.31896,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.224319,0.148626,0.247512,-0.0273754,0.0221525,0.0371041,0.0419976,-0.0472205,1.07966,0.0230737,1379,906,-1.65496,-1.96058,16.279,-6.29366,18.9269,-4.38025
7.87348,2.982,1.09196,-0.243595,0.145428,0.236593,-0.0180387,0.0199254,0.0375183,0.0429902,-0.0411036,1.01959,0.0220322,1386,906,-1.87201,-1.90915,16.325,-6.36246,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.257995,0.144432,0.223845,-0.00994211,0.0177757,0.0372118,0.0436256,-0.035792,0.963658,0.0247889,1393,906,-2.04568,-1.86969,16.4318,-6.45198,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.264439,0.145933,0.199465,-0.00272063,0.015691,0.0363106,0.0439446,-0.0309742,0.909548,0.0261253,1400,906,-2.17151,-1.8187,16.578,-6.5571,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.260388,0.143864,0.186645,0.00342036,0.0137001,0.0349841,0.0439199,-0.0267994,0.858336,0.0233312,1407,906,-2.16047,-1.77053,16.8174,-6.62721,19.7597,-4.81747
10.6356,2.989,1.20319,-0.248955,0.138876,0.178441,0.00805181,0.011848,0.0334169,0.0434207,-0.0235208,0.813768,0.0197492,1414,906,-2.06235,-1.71137,17.1552,-6.68018,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.234493,0.133522,0.164808,0.0113801,0.0101648,0.0317043,0.0424826,-0.0209377,0.775816,0.016504,1421,906,-1.94869,-1.64003,17.57,-6.72262,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.22211,0.131357,0.15543,0.0138255,0.0086014,0.0298867,0.041214,-0.0187871,0.74181,0.0163697,1428,906,-1.84599,-1.59359,18.0245,-6.76918,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.210735,0.131636,0.148694,0.0155565,0.00714199,0.028002,0.0396656,-0.0169671,0.710832,0.0162373,1435,906,-1.7472,-1.59207,18.5522,-6.8221,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.198009,0.132342,0.143273,0.0165909,0.00576261,0.0261194,0.0378514,-0.0154978,0.683203,0.0161073,1442,906,-1.63171,-1.60776,19.1282,-6.83891,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.18533,0.134224,0.130343,0.0169448,0.0044834,0.0242602,0.0357616,-0.0143334,0.659701,0.016687,1449,906,-1.53812,-1.6187,19.6548,-6.92353,21.7357,-5.34381
14.839,3.01872,1.19956,-0.173504,0.136157,0.121962,0.0167833,0.00331431,0.0224595,0.0334962,-0.0133986,0.639738,0.017128,1456,906,-1.44117,-1.6194,20.1634,-7.04259,22.1093,-5.451
15.5408,3.02562,1.20124,-0.165356,0.13534,0.12158,0.0163116,0.00226597,0.0207582,0.0312028,-0.0126252,0.622285,0.0158991,1463,906,-1.35827,-1.59613,20.6266,-7.17857,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.156322,0.132257,0.117904,0.0156481,0.00134595,0.0191592,0.0289473,-0.0119533,0.606784,0.0134813,1470,906,-1.2749,-1.55612,21.1853,-7.28399,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.145706,0.131121,0.105435,0.0148894,0.000564442,0.0176483,0.0267732,-0.0113194,0.59263,0.0131312,1477,906,-1.20122,-1.52253,21.8126,-7.35903,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.135971,0.130137,0.100518,0.0140995,-9.30303e-05,0.0162178,0.0247056,-0.0106991,0.579167,0.0124007,1484,906,-1.11564,-1.50448,22.3927,-7.42742,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.131215,0.133416,0.0929734,0.0133023,-0.000638192,0.014883,0.0227664,-0.0101024,0.566401,0.0128855,1491,906,-1.08879,-1.52019,22.894,-7.55035,24.3595,-6.01201
19.083,3.06852,1.12114,-0.12612,0.136515,0.0829582,0.0125176,-0.001092,0.0136565,0.0209707,-0.00954511,0.554261,0.0133282,1498,906,-1.06572,-1.53367,23.4481,-7.68354,24.8485,-6.12719
19.795,3.07907,1.09895,-0.119205,0.135847,0.075358,0.0118123,-0.00147631,0.0125594,0.0193766,-0.00904068,0.542099,0.013456,1505,906,-1.01666,-1.52064,24.0518,-7.78683,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.110103,0.132632,0.0723976,0.0112491,-0.00179382,0.0115897,0.0180261,-0.00857085,0.529129,0.0126765,1512,906,-0.932064,-1.48507,24.6778,-7.8556,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.10129,0.130241,0.0681691,0.0107874,-0.00205065,0.010712,0.0168564,-0.00811965,0.515468,0.0121105,1519,906,-0.854549,-1.44617,25.3076,-7.93462,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.0929075,0.130394,0.0585686,0.0102806,-0.00224676,0.00987631,0.015712,-0.00767818,0.5028,0.012089,1526,906,-0.797945,-1.41945,25.9953,-7.98408,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.0851367,0.129795,0.0493642,0.009672,-0.00237279,0.00906597,0.0145336,-0.00723437,0.492222,0.0121445,1533,906,-0.746272,-1.39568,26.6729,-8.05403,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.0802281,0.128799,0.0405074,0.00907514,-0.00243862,0.00830122,0.0134203,-0.00678381,0.482224,0.0115466,1540,906,-0.722014,-1.37858,27.29,-8.12523,28.1628,-6.71272
24.0842,3.135,0.948998,-0.0761921,0.125988,0.0401996,0.00854171,-0.00245889,0.00761728,0.012437,-0.00635413,0.472701,0.0108626,1547,906,-0.681017,-1.36212,27.9091,-8.19123,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.0717094,0.12581,0.0365476,0.00804797,-0.0024532,0.00702812,0.0115702,-0.00597547,0.464582,0.00977996,1554,906,-0.646474,-1.36182,28.5515,-8.27016,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.0652374,0.127244,0.0338144,0.00750091,-0.00242578,0.00646416,0.0106874,-0.00561229,0.457992,0.00946899,1561,906,-0.590473,-1.36634,29.2266,-8.37141,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.0598526,0.128615,0.0316104,0.00698306,-0.00236074,0.00592581,0.00985715,-0.00523482,0.451585,0.00985232,1568,906,-0.543742,-1.37394,29.9176,-8.47902,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.0550341,0.129316,0.0270524,0.00653764,-0.00225719,0.00541098,0.00911274,-0.00483229,0.444185,0.00971397,1575,906,-0.50947,-1.36977,30.6289,-8.5868,31.223,-7.20025
27.6857,3.1875,0.791243,-0.0512514,0.128722,0.0223876,0.00618852,-0.00211503,0.00494047,0.00849007,-0.00441659,0.435962,0.00928375,1582,906,-0.485438,-1.34792,31.3536,-8.68286,31.904,-7.30243
28.4111,3.19989,0.749577,-0.0477824,0.126156,0.0205995,0.00595687,-0.00193741,0.00450956,0.00800272,-0.00398327,0.425903,0.00878821,1589,906,-0.455295,-1.31358,32.0909,-8.75971,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.042356,0.125062,0.0152346,0.00582398,-0.00173427,0.00408808,0.0076121,-0.00352239,0.412325,0.00853891,1596,906,-0.417291,-1.29284,32.8407,-8.84048,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.0365864,0.12429,0.0103476,0.00583823,-0.00152764,0.00369064,0.0073692,-0.00305861,0.393222,0.00862496,1603,906,-0.374854,-1.27249,33.5767,-8.92797,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.754498,0.00883141,-0.0224914,0.0356554,-0.0146696,-0.00732755,0.0367006,-0.0157148,-0.141686,0.0176535,1008,913,7.78479,0.00447011,22.7562,0.61971,14.9935,0.731236
-28.3941,2.08839,0.746754,0.78207,0.00567472,-0.0132374,0.0365482,-0.0148051,-0.00828907,0.037853,-0.0161099,-0.156132,0.0183304,1015,913,8.08441,0.0228051,23.0268,0.535931,14.998,0.62922
-27.713,2.09971,0.715099,0.810837,0.00299383,0.00414881,0.0376214,-0.0150053,-0.0092527,0.0392008,-0.0165847,-0.169065,0.0182102,1022,913,8.41199,0.0387571,23.3226,0.390792,15.0313,0.499283
-27.0326,2.11066,0.689278,0.837203,0.000515399,0.0230348,0.0386872,-0.0152515,-0.0101402,0.0405305,-0.0170948,-0.179818,0.016732,1029,913,8.71789,0.0416111,23.5764,0.239055,15.0489,0.358525
-26.3541,2.11629,0.675349,0.864324,-0.000939222,0.0395089,0.03973,-0.0155049,-0.0110243,0.0418491,-0.017624,-0.189899,0.0171673,1036,913,9.02708,0.0194539,23.8021,0.172049,15.0248,0.29089
-25.6769,2.12064,0.670195,0.888705,0.00237414,0.044762,0.0407772,-0.0157448,-0.0119655,0.0432059,-0.0181735,-0.200254,0.0207713,1043,913,9.28453,-0.030769,23.9956,0.0689055,14.9729,0.222404
-24.9986,2.12624,0.661051,0.914043,0.00541867,0.0468723,0.0418855,-0.015976,-0.0129473,0.0446505,-0.018741,-0.210397,0.0234858,1050,913,9.54536,-0.0778601,24.2288,-0.035149,14.9446,0.140546
-24.3227,2.13071,0.666908,0.944846,0.00565617,0.0628557,0.0429622,-0.0162101,-0.0138988,0.0460642,-0.0193121,-0.219587,0.024711,1057,913,9.89147,-0.099942,24.4392,-0.174323,14.864,0.0344626
-23.6503,2.13213,0.691632,0.979023,0.00157195,0.0867386,0.0438647,-0.0164114,-0.0148001,0.0473026,-0.0198493,-0.228243,0.0238481,1064,913,10.2901,-0.0917138,24.6009,-0.275358,14.7152,-0.0678059
-22.9789,2.13258,0.722739,1.00752,-0.00133972,0.0791666,0.0445746,-0.016555,-0.0157137,0.0483773,-0.0203577,-0.237436,0.0225277,1071,913,10.5655,-0.0596885,24.7467,-0.324989,14.5479,-0.170312
-22.3066,2.13339,0.751416,1.032,-0.00292723,0.0675848,0.0451428,-0.0166456,-0.0166702,0.0493534,-0.0208562,-0.247407,0.0216323,1078,913,10.7902,-0.0442461,24.876,-0.372174,14.3976,-0.272288
-21.6346,2.13319,0.782535,1.06088,-0.00801171,0.0948808,0.0455973,-0.0166946,-0.0176778,0.0502644,-0.0213617,-0.25812,0.0208354,1085,913,11.1417,-0.0170486,24.9745,-0.468595,14.2443,-0.360765
-20.9627,2.13358,0.816005,1.09093,-0.0118043,0.128981,0.0458414,-0.0167043,-0.0187652,0.0510394,-0.0219023,-0.270227,0.019795,1092,913,11.5198,-0.0237501,25.072,-0.599279,14.0892,-0.469071
-20.2876,2.13515,0.835372,1.12619,-0.0159823,0.169786,0.0457584,-0.0166599,-0.0199862,0.0516094,-0.022511,-0.284797,0.019463,1099,913,11.9663,-0.0466047,25.2754,-0.706144,13.9975,-0.556583
-19.6118,2.13655,0.852533,1.16285,-0.0120701,0.170871,0.0452915,-0.0165505,-0.0213476,0.0519448,-0.0232038,-0.302124,0.0204744,1106,913,12.3411,-0.107241,25.5843,-0.806369,13.9216,-0.633577
-18.9403,2.13344,0.892064,1.19782,-0.00479458,0.164569,0.0445672,-0.0163639,-0.0228064,0.052158,-0.0239547,-0.321302,0.0215315,1113,913,12.6818,-0.169858,25.8075,-0.928427,13.7627,-0.687899
-18.2715,2.12805,0.945482,1.22719,0.0039097,0.160288,0.0436789,-0.0160801,-0.0243337,0.052334,-0.0247351,-0.341728,0.0213884,1120,913,12.9685,-0.218598,25.9211,-1.09727,13.5549,-0.73885
-17.6033,2.12403,1.00333,1.25527,0.00704191,0.16099,0.0425675,-0.0157276,-0.0259324,0.0524336,-0.0255937,-0.363546,0.0248456,1127,913,13.254,-0.247505,26.0021,-1.22831,13.3374,-0.832099
-16.9292,2.12568,1.03475,1.27999,0.00816668,0.145823,0.0410358,-0.0153264,-0.02755,0.0522651,-0.0265557,-0.387037,0.0269801,1134,913,13.4699,-0.256466,26.1901,-1.32096,13.2342,-0.959115
-16.2566,2.12643,1.0749,1.30687,0.00742366,0.0943499,0.0390208,-0.0148648,-0.0291369,0.0517627,-0.0276066,-0.412252,0.0270525,1141,913,13.6279,-0.180722,26.4357,-1.35303,13.1033,-1.09482
-15.582,2.12717,1.10707,1.33265,0.00655569,0.0708965,0.0366272,-0.0143195,-0.0307072,0.0510515,-0.0287438,-0.439146,0.0288751,1148,913,13.8344,-0.0968486,26.6584,-1.45412,13.0112,-1.20501
-14.9074,2.12345,1.13985,1.35745,0.00504376,0.0897363,0.0337449,-0.013674,-0.0322826,0.0500892,-0.0300183,-0.468666,0.0249432,1155,913,14.1245,-0.0664264,26.8007,-1.53176,12.9219,-1.22429
-14.2325,2.12007,1.1729,1.38069,0.00826214,0.121274,0.0303839,-0.0128859,-0.0338846,0.0489514,-0.0314534,-0.501278,0.0235588,1162,913,14.4262,-0.129127,26.9134,-1.66245,12.839,-1.2513
-13.552,2.12174,1.1824,1.40671,0.0198993,0.150877,0.0266923,-0.0119871,-0.0355046,0.0477828,-0.0330775,-0.536012,0.0265295,1169,913,14.7498,-0.294173,27.1635,-1.88921,12.8592,-1.30838
-12.8668,2.13032,1.17299,1.42561,0.0345752,0.18394,0.0226146,-0.0109268,-0.0372256,0.0466728,-0.034985,-0.573757,0.0298033,1176,913,15.0073,-0.516415,27.4211,-2.21584,12.9652,-1.44838
-12.1806,2.13838,1.16097,1.44121,0.0543182,0.183748,0.0179192,-0.00960876,-0.0391762,0.045679,-0.0373685,-0.616466,0.0314649,1183,913,15.1545,-0.778423,27.7197,-2.48285,13.0889,-1.56908
