 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.3165,1.68134,1.16606,0.00877896,-0.00154068,-0.0118285,-4.03893e-05,7.8797e-05,-1.94435e-05,8.18887e-05,-4.3481e-05,-1.41311,0.00503673,1491,920,0.054564,0.0171787,23.6847,-5.55668,23.5798,-5.60835
19.0232,1.68843,1.15908,0.00886269,-0.0012726,-0.0100906,-1.33497e-05,9.25651e-05,-1.7872e-05,9.54995e-05,-1.62841e-05,-1.40806,0.00535963,1498,920,0.0600098,0.0127573,24.1346,-5.67278,24.0307,-5.71785
19.7327,1.69777,1.14417,0.00869296,-0.00134248,-0.00750742,1.73291e-05,0.000100611,-1.52005e-05,0.000103299,1.46415e-05,-1.39579,0.00567391,1505,920,0.0655056,0.0103924,24.6222,-5.80758,24.5229,-5.84835
20.4476,1.70853,1.11268,0.00896172,-0.0018545,-0.00583206,4.91093e-05,0.000103689,-1.37348e-05,0.00010695,4.58479e-05,-1.33766,0.00556012,1512,920,0.0729969,0.0111429,25.1912,-5.91076,25.0909,-5.95609
21.1611,1.71681,1.08801,0.00887966,-0.00200036,-0.00450118,6.90681e-05,0.000100706,-1.2059e-05,0.000104779,6.49959e-05,-1.24513,0.00553204,1519,920,0.0759133,0.0111474,25.7362,-5.99022,25.6381,-6.03433
21.8742,1.72479,1.06647,0.00872251,-0.00188655,-0.00234618,7.04335e-05,9.23325e-05,-6.7998e-06,9.42721e-05,6.84939e-05,-1.29293,0.00554486,1526,920,0.0803962,0.00826796,26.2748,-6.07792,26.1806,-6.11584
22.5861,1.73207,1.0513,0.00838793,-0.00196201,-0.000684196,6.80143e-05,7.87299e-05,2.21159e-06,7.91684e-05,6.75758e-05,1.37506,0.00559791,1533,920,0.0818327,0.0063155,26.7939,-6.16647,26.7049,-6.20267
23.2992,1.74062,1.03417,0.00821131,-0.00226164,-0.00126199,7.23283e-05,6.06663e-05,9.44543e-06,7.75976e-05,5.5397e-05,0.508864,0.00569757,1540,920,0.0784501,0.00946277,27.3335,-6.26818,27.2458,-6.30916
24.0156,1.75116,1.00804,0.00838107,-0.00253671,-0.00273952,7.27204e-05,4.19781e-05,1.16715e-05,7.66494e-05,3.80491e-05,0.324718,0.0056904,1547,920,0.075842,0.0136873,27.9233,-6.38101,27.8323,-6.42806
24.7341,1.76201,0.977043,0.00911917,-0.0019898,-0.00508124,6.7474e-05,2.60683e-05,9.09425e-06,6.93834e-05,2.41589e-05,0.206949,0.00579876,1554,920,0.0759385,0.0152953,28.5477,-6.49635,28.4468,-6.53797
25.4539,1.77213,0.943605,0.00956347,-0.00131456,-0.00556291,5.32867e-05,8.62246e-06,5.73724e-06,5.40119e-05,7.89727e-06,0.125733,0.00591975,1561,920,0.0784993,0.0120888,29.185,-6.59264,29.079,-6.62512
26.1736,1.78178,0.912611,0.0095637,-0.000898556,-0.00446547,3.74367e-05,-5.7233e-06,-3.75611e-06,3.77611e-05,-6.04775e-06,-0.0861644,0.00615287,1568,920,0.0814415,0.00704411,29.814,-6.68467,29.7091,-6.71019
26.8944,1.79109,0.880227,0.00886528,-0.00123623,-0.00212212,2.99219e-05,-1.47024e-05,-2.04984e-05,3.79086e-05,-2.2689e-05,-0.371528,0.00617963,1575,920,0.0815406,0.00320393,30.4483,-6.75497,30.3528,-6.7838
27.6159,1.80083,0.847646,0.00856438,-0.00119207,-0.00197786,3.31912e-05,-1.60161e-05,-4.58574e-05,6.06283e-05,-4.34532e-05,-0.539178,0.00601701,1582,920,0.0789042,0.00149109,31.0978,-6.83607,31.0056,-6.86518
28.3376,1.8101,0.816321,0.00909201,-0.000967461,-0.00356617,5.38295e-05,-7.16143e-06,-8.20816e-05,0.000110897,-6.42294e-05,-0.607537,0.00602071,1589,920,0.0791484,0.00341074,31.7604,-6.91332,31.6613,-6.94095
29.0637,1.82217,0.773163,0.00943043,-0.00118775,-0.00386399,0.000104954,9.78076e-06,-0.00013064,0.000196405,-8.16695e-05,-0.610738,0.00590773,1596,920,0.081532,0.0074124,32.4775,-7.00736,32.3746,-7.03649
29.7905,1.83587,0.73049,0.00927036,-0.00171429,-0.00252179,0.000207346,2.82121e-05,-0.000185012,0.000323332,-8.77733e-05,-0.559969,0.00566833,1603,920,0.0840739,0.01203,33.1949,-7.13547,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.0096523,-0.00419483,0.00679483,-0.000177038,1.1955e-05,5.17345e-05,2.51899e-05,-0.000190273,1.32035,0.00440155,1008,927,0.114258,0.0353505,14.1741,0.485463,14.0901,0.454883
-28.438,0.740002,0.826217,0.00975739,-0.00438703,0.00751794,-0.000149125,2.11874e-06,7.82704e-05,3.53312e-05,-0.000182338,1.16949,0.00423784,1015,927,0.116837,0.035671,14.1441,0.388689,14.0604,0.356682
-27.7593,0.744381,0.804066,0.0102077,-0.00438839,0.00710254,-0.000123453,-1.33609e-05,7.27227e-05,2.27996e-05,-0.000159614,1.10936,0.00366687,1022,927,0.120741,0.0375714,14.142,0.370451,14.0528,0.33904
-27.0855,0.745861,0.810178,0.0101994,-0.00420301,0.00595988,-0.000106331,-2.38407e-05,5.46698e-05,3.3974e-06,-0.000133569,1.10857,0.00327936,1029,927,0.118404,0.0390466,14.0318,0.323039,13.9403,0.293397
-26.4113,0.749712,0.81635,0.00978867,-0.00365955,0.00396692,-9.27624e-05,-2.55785e-05,3.55667e-05,-1.02479e-05,-0.000108093,1.16382,0.00337369,1036,927,0.11011,0.0367394,13.9273,0.225107,13.8358,0.198208
-25.7336,0.756755,0.806067,0.00948344,-0.0030934,0.00162223,-7.90235e-05,-2.03221e-05,1.70101e-05,-1.57492e-05,-8.35963e-05,1.30817,0.00361189,1043,927,0.102165,0.0318166,13.8979,0.115467,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.00922299,-0.0029422,0.00141521,-6.49004e-05,-1.10611e-05,4.57258e-07,-1.10573e-05,-6.49043e-05,1.5623,0.00413995,1050,927,0.0990019,0.0284949,13.8526,0.0260475,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.00912867,-0.00309888,0.0027307,-5.05256e-05,3.4649e-07,-8.42578e-06,1.7057e-06,-5.18848e-05,-1.41086,0.00472525,1057,927,0.100689,0.0282026,13.7687,-0.0438029,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.0089521,-0.00345412,0.00471961,-3.77818e-05,1.16655e-05,-6.22041e-06,1.2436e-05,-3.85523e-05,-1.44756,0.00467303,1064,927,0.102975,0.0298023,13.6511,-0.108172,13.569,-0.13539
-23.0331,0.769538,0.837586,0.00875698,-0.00385318,0.0068463,-3.25911e-05,2.21349e-05,-1.44131e-06,2.21728e-05,-3.2629e-05,-1.54448,0.00452762,1071,927,0.105419,0.0313296,13.5361,-0.230071,13.46,-0.257404
-22.3593,0.773372,0.856601,0.00865631,-0.00406491,0.0074047,-3.19199e-05,2.85519e-05,3.3735e-06,2.87395e-05,-3.21075e-05,1.51524,0.00438249,1078,927,0.105643,0.0307674,13.4224,-0.361007,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.00872194,-0.00402104,0.0053402,-3.12849e-05,3.06504e-05,1.25296e-05,3.30891e-05,-3.37237e-05,1.37856,0.00401705,1085,927,0.102114,0.0295383,13.3511,-0.464722,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.00875835,-0.00396958,0.00410708,-3.14017e-05,2.81662e-05,2.83297e-05,3.94877e-05,-4.27232e-05,1.19061,0.00402519,1092,927,0.0999294,0.0321819,13.2441,-0.506689,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.00885911,-0.00395365,0.00462903,-3.33988e-05,2.43457e-05,4.60212e-05,4.98017e-05,-5.88548e-05,1.06555,0.00388335,1099,927,0.10206,0.0334295,13.16,-0.523462,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.00902081,-0.00391846,0.00553739,-3.85029e-05,1.84326e-05,6.29166e-05,5.90221e-05,-7.90925e-05,0.99785,0.00400822,1106,927,0.105654,0.0326196,13.0298,-0.600163,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.00931535,-0.00365847,0.00448057,-4.51232e-05,9.61638e-06,7.83975e-05,6.52843e-05,-0.000100791,0.953342,0.0040683,1113,927,0.106428,0.0290286,12.8482,-0.697733,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.0092126,-0.00340205,0.00281856,-4.883e-05,-2.47505e-06,8.84329e-05,6.57672e-05,-0.000117072,0.913561,0.00411948,1120,927,0.101777,0.0281889,12.633,-0.77148,12.5439,-0.805194
-17.659,0.761307,1.10852,0.00899653,-0.00306169,0.000572081,-5.0096e-05,-1.87466e-05,9.01116e-05,5.70435e-05,-0.000125886,0.871511,0.00408671,1127,927,0.0946374,0.0273789,12.3729,-0.854381,12.2818,-0.888893
-16.9873,0.758721,1.14896,0.00877335,-0.00280822,-0.000537436,-5.46619e-05,-3.69022e-05,8.65332e-05,4.12055e-05,-0.00013277,0.836528,0.00392051,1134,927,0.0898287,0.0282157,12.2311,-0.923614,12.1402,-0.955452
-16.3124,0.758817,1.17607,0.00882821,-0.00263663,-0.00154694,-6.37627e-05,-5.18188e-05,8.23892e-05,2.48146e-05,-0.000140396,0.821577,0.00374642,1141,927,0.0880979,0.0279591,12.1533,-1.00431,12.0599,-1.03597
-15.6356,0.760123,1.19552,0.00922376,-0.00279326,-0.00158899,-7.3216e-05,-5.94545e-05,7.87123e-05,1.26772e-05,-0.000145348,0.828996,0.00371553,1148,927,0.0920448,0.0297118,12.1154,-1.08426,12.0179,-1.11757
-14.9589,0.759894,1.21739,0.00948645,-0.00319486,-0.000709868,-7.94885e-05,-6.05458e-05,6.99586e-05,5.79654e-07,-0.000140614,0.852682,0.00361092,1155,927,0.0967159,0.0330857,12.0715,-1.13914,11.9729,-1.17472
-14.2822,0.759543,1.24085,0.0096497,-0.00352139,9.57541e-05,-8.11504e-05,-5.96628e-05,5.58262e-05,-1.3556e-05,-0.000127257,0.880461,0.00360658,1162,927,0.100201,0.0364816,12.0277,-1.19772,11.9288,-1.23416
-13.6038,0.760787,1.25788,0.00957742,-0.0033013,-0.000566819,-7.59996e-05,-5.72988e-05,4.35229e-05,-2.21332e-05,-0.000111165,0.891209,0.0037076,1169,927,0.0978673,0.036115,12.0178,-1.27224,11.9184,-1.30652
-12.9217,0.764365,1.26021,0.00947104,-0.00288991,-0.00190976,-6.39279e-05,-5.40647e-05,3.75701e-05,-2.11039e-05,-9.68887e-05,0.850657,0.00382811,1176,927,0.0936003,0.0321072,12.0756,-1.34739,11.9749,-1.38131
-12.2375,0.768634,1.255,0.00926743,-0.00259483,-0.00297063,-5.04398e-05,-4.83102e-05,3.59156e-05,-1.34436e-05,-8.53064e-05,0.800218,0.00384304,1183,927,0.0889699,0.0286361,12.1697,-1.41217,12.0692,-1.44677
-11.552,0.775506,1.24634,0.00893079,-0.00217551,-0.00415163,-3.633e-05,-4.01986e-05,3.24392e-05,-5.76751e-06,-7.07612e-05,0.755619,0.00379175,1190,927,0.0826454,0.0237325,12.2851,-1.52088,12.186,-1.55532
-10.8672,0.785021,1.24312,0.0085647,-0.00178444,-0.00576755,-1.72052e-05,-2.90705e-05,2.77555e-05,5.24461e-06,-5.15203e-05,0.68011,0.00370222,1197,927,0.0750038,0.0201646,12.388,-1.70057,12.2899,-1.73553
-10.1888,0.79092,1.26989,0.00848383,-0.00167305,-0.00549006,6.3617e-06,-1.89772e-05,2.94969e-05,2.5795e-05,-3.84104e-05,0.582553,0.00384534,1204,927,0.0746571,0.0192331,12.3769,-1.90141,12.2802,-1.9341
-9.50852,0.793143,1.28944,0.00853659,-0.00227462,-0.00330191,3.18142e-05,-1.15583e-05,3.71636e-05,5.31561e-05,-3.29003e-05,0.521285,0.0038243,1211,927,0.0803019,0.0220804,12.3985,-1.99823,12.3049,-2.03375
-8.81976,0.800662,1.27395,0.00906206,-0.00266284,-0.00278904,5.74971e-05,-6.26515e-06,4.73252e-05,8.26781e-05,-3.1446e-05,0.488983,0.00372079,1218,927,0.0868642,0.0269248,12.5772,-2.09666,12.4792,-2.13376
-8.12076,0.814525,1.21656,0.00946819,-0.00271186,-0.00362895,8.20227e-05,-1.52418e-06,5.77595e-05,0.000111532,-3.10331e-05,0.472324,0.00365655,1225,927,0.0889481,0.0306307,12.9349,-2.1973,12.8313,-2.23434
-7.42904,0.82286,1.19273,0.00968499,-0.00246987,-0.00421875,0.000102327,4.03753e-06,6.41907e-05,0.000134026,-2.76611e-05,0.458691,0.00354019,1232,927,0.0895934,0.0295875,13.1614,-2.28998,13.0545,-2.32489
-6.74121,0.827379,1.18734,0.00947882,-0.00241092,-0.0037228,0.000114912,9.05818e-06,6.64169e-05,0.000146911,-2.29411e-05,0.448977,0.00363138,1239,927,0.0885485,0.0256843,13.314,-2.35766,13.2101,-2.39372
-6.05726,0.827999,1.20006,0.00945571,-0.00244514,-0.0026098,0.000120668,1.07609e-05,6.72006e-05,0.000152523,-2.10946e-05,0.442662,0.00393548,1246,927,0.0908789,0.0220483,13.4011,-2.40122,13.299,-2.43814
-5.36908,0.833807,1.19714,0.0100506,-0.00237112,-0.00230111,0.000122406,9.02406e-06,6.96409e-05,0.000155514,-2.40831e-05,0.443773,0.00417157,1253,927,0.0975719,0.0189098,13.5682,-2.50349,13.4605,-2.54105
-4.68026,0.839207,1.19339,0.0102328,-0.00220548,-0.00262148,0.000121752,6.33881e-06,7.48403e-05,0.00015855,-3.04592e-05,0.456975,0.00421771,1260,927,0.0985196,0.0171442,13.7429,-2.59593,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.0101264,-0.00210935,-0.00338455,0.000117249,6.73139e-06,7.5875e-05,0.000155854,-3.18744e-05,0.470669,0.00412393,1267,927,0.0954682,0.0172911,13.9308,-2.67984,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.00989163,-0.0018633,-0.00527631,0.000105193,9.58545e-06,7.02546e-05,0.000142365,-2.75867e-05,0.48666,0.0039937,1274,927,0.0883048,0.0182723,14.1129,-2.76266,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.00996772,-0.00178494,-0.00625009,8.8931e-05,1.42354e-05,6.24524e-05,0.000124351,-2.11847e-05,0.515917,0.00397288,1281,927,0.0865305,0.0215902,14.2801,-2.90285,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.0099075,-0.00208349,-0.00576011,7.72402e-05,1.7959e-05,5.76194e-05,0.000112396,-1.71967e-05,0.547839,0.00395887,1288,927,0.0870527,0.0248197,14.6553,-2.92624,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.0095307,-0.00217646,-0.00571253,6.92951e-05,1.84589e-05,5.62947e-05,0.000105644,-1.78901e-05,0.57334,0.00381715,1295,927,0.0832367,0.0257839,14.9177,-3.02002,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.00946766,-0.0020177,-0.00553864,5.60596e-05,1.51705e-05,5.15557e-05,9.10765e-05,-1.98464e-05,0.596633,0.0038811,1302,927,0.0828452,0.0239059,15.1742,-3.11915,15.0676,-3.15445
0.170859,0.885113,1.1011,0.00986611,-0.00150659,-0.00730275,3.84385e-05,1.14649e-05,4.20223e-05,6.90852e-05,-1.91818e-05,0.630118,0.00411359,1309,927,0.0821948,0.0212971,15.4335,-3.19975,15.3202,-3.23254
0.866116,0.890522,1.0867,0.0101729,-0.00127211,-0.00913971,2.22905e-05,8.40303e-06,3.19726e-05,4.80647e-05,-1.73712e-05,0.67847,0.00445812,1316,927,0.0804864,0.0183491,15.7155,-3.25353,15.5965,-3.2901
1.55977,0.89595,1.08079,0.0101734,-0.0012079,-0.00985944,7.74196e-06,4.48439e-06,2.56461e-05,3.1811e-05,-1.95846e-05,0.753686,0.00442587,1323,927,0.0785053,0.0139608,15.9663,-3.3325,15.8464,-3.37429
2.24743,0.898586,1.10046,0.00983344,-0.00130134,-0.0093407,-7.6198e-06,-1.82981e-06,2.31523e-05,1.86078e-05,-2.80574e-05,0.847596,0.00422988,1330,927,0.0762295,0.0128567,16.1158,-3.43697,16.0001,-3.4802
2.93678,0.902131,1.11511,0.00967596,-0.00140717,-0.00821831,-2.31628e-05,-9.73383e-06,2.16601e-05,6.22866e-06,-3.91253e-05,0.935698,0.00420141,1337,927,0.0773329,0.0141675,16.2943,-3.54851,16.1819,-3.58912
3.62924,0.905678,1.11919,0.00994025,-0.00129756,-0.009029,-3.50178e-05,-1.79796e-05,1.71834e-05,-7.31944e-06,-4.5678e-05,1.01553,0.00433316,1344,927,0.0777116,0.0163431,16.5301,-3.62638,16.414,-3.66507
4.32354,0.910142,1.11795,0.0102431,-0.00126357,-0.00952769,-4.72656e-05,-2.42687e-05,9.95242e-06,-2.05598e-05,-5.09746e-05,1.21407,0.00442471,1351,927,0.0792749,0.0194596,16.7954,-3.70675,16.6755,-3.74326
5.01844,0.914934,1.11625,0.0100405,-0.00141603,-0.0084249,-6.19551e-05,-2.94265e-05,2.40318e-06,-2.92499e-05,-6.21317e-05,1.49745,0.00449373,1358,927,0.0799352,0.0198216,17.063,-3.79081,16.9468,-3.82662
5.71136,0.919464,1.12416,0.00983521,-0.00162073,-0.00704954,-7.34289e-05,-3.35814e-05,-3.04756e-06,-3.33497e-05,-7.36606e-05,-1.4949,0.00444802,1365,927,0.0813363,0.0187568,17.2992,-3.89743,17.1871,-3.93427
6.40383,0.922559,1.13533,0.00967005,-0.00174858,-0.00672871,-7.62421e-05,-3.80255e-05,-4.4513e-06,-3.75139e-05,-7.67537e-05,-1.45636,0.00433664,1372,927,0.0804145,0.0170822,17.5312,-3.98218,17.4213,-4.02232
7.09676,0.92482,1.14635,0.00962706,-0.00152723,-0.00713316,-6.87401e-05,-4.12238e-05,-6.28625e-06,-3.98557e-05,-7.01082e-05,-1.3565,0.00411722,1379,927,0.0787122,0.0140205,17.7734,-4.05277,17.6634,-4.09259
7.78818,0.924807,1.16454,0.00955241,-0.00128393,-0.00728931,-6.11806e-05,-4.3662e-05,-1.11092e-05,-3.82742e-05,-6.65684e-05,-1.11923,0.00395233,1386,927,0.0773128,0.0128318,17.9927,-4.10174,17.8833,-4.1382
8.47948,0.925905,1.18499,0.00945353,-0.00107161,-0.00794368,-5.91055e-05,-4.53244e-05,-1.87832e-05,-3.22077e-05,-7.22221e-05,-0.9612,0.00388044,1393,927,0.0743481,0.0142169,18.2115,-4.18072,18.1024,-4.21349
9.17128,0.929387,1.20555,0.00945541,-0.00113512,-0.00821989,-5.93787e-05,-4.73825e-05,-2.43952e-05,-2.82588e-05,-7.85024e-05,-0.905943,0.0043347,1400,927,0.0734886,0.0156808,18.4393,-4.30448,18.33,-4.33799
9.86147,0.931094,1.23351,0.00941998,-0.00117698,-0.00687031,-5.79178e-05,-5.03995e-05,-2.42805e-05,-2.95889e-05,-7.87284e-05,-0.8622,0.00469503,1407,927,0.076601,0.0121462,18.6417,-4.41515,18.5345,-4.44879
10.5551,0.933867,1.25016,0.00935245,-0.0011167,-0.00608533,-5.39474e-05,-5.37319e-05,-2.41433e-05,-2.96961e-05,-7.79832e-05,-0.78763,0.00479013,1414,927,0.0778671,0.00968892,18.8985,-4.51389,18.793,-4.54627
11.2484,0.934567,1.2695,0.0092992,-0.000642105,-0.00786841,-5.43909e-05,-5.61389e-05,-2.76837e-05,-2.75675e-05,-8.29624e-05,-0.769618,0.0047672,1421,927,0.0722313,0.00697906,19.1545,-4.57857,19.0473,-4.60938
11.9503,0.939676,1.2596,0.00940422,-0.000683001,-0.00952046,-6.09756e-05,-5.66572e-05,-3.43462e-05,-2.44024e-05,-9.32304e-05,-0.81679,0.00481241,1428,927,0.0686462,0.0110098,19.5397,-4.63949,19.4296,-4.67229
12.6588,0.948511,1.22734,0.00963372,-0.000929671,-0.0100331,-6.94044e-05,-5.35739e-05,-3.88594e-05,-2.18318e-05,-0.000101146,-0.885869,0.00476412,1435,927,0.0694259,0.0162496,20.025,-4.70806,19.912,-4.74233
13.372,0.961983,1.18092,0.00968113,-0.0014815,-0.0081219,-7.51895e-05,-4.67404e-05,-3.86997e-05,-1.97338e-05,-0.000102196,-0.961515,0.0044679,1442,927,0.0751018,0.020575,20.5729,-4.828,20.4618,-4.86346
14.082,0.97394,1.14846,0.00949344,-0.00199724,-0.00561581,-8.1935e-05,-3.61328e-05,-3.65473e-05,-1.59043e-05,-0.000102164,-1.06528,0.00411338,1449,927,0.080097,0.0244205,21.0685,-4.96202,20.9624,-4.99652
14.7689,0.97307,1.19975,0.0089609,-0.00219016,-0.00318736,-8.39259e-05,-2.28266e-05,-3.48146e-05,-7.05843e-06,-9.96941e-05,-1.14552,0.00426175,1456,927,0.0814242,0.0225617,21.2238,-5.0927,21.1262,-5.12545
15.4613,0.973658,1.23296,0.00893704,-0.00180284,-0.0034564,-7.88941e-05,-6.52599e-06,-3.41448e-05,7.04088e-06,-9.24609e-05,-1.19259,0.00477272,1463,927,0.0801934,0.0217636,21.4692,-5.20173,21.3715,-5.22819
16.1682,0.978995,1.21635,0.00874207,-0.00158237,-0.00511976,-7.4619e-05,1.17464e-05,-3.51102e-05,2.42187e-05,-8.70913e-05,-1.22947,0.00523409,1470,927,0.0734398,0.0210746,21.9261,-5.24636,21.8286,-5.27407
16.8775,0.986103,1.19318,0.00872361,-0.00188422,-0.00714024,-6.99229e-05,3.16756e-05,-3.77184e-05,4.41475e-05,-8.23949e-05,-1.25145,0.00499748,1477,927,0.0676066,0.0232397,22.4205,-5.29776,22.321,-5.33577
17.5863,0.992149,1.17379,0.00849992,-0.00227576,-0.0104656,-5.91913e-05,4.88876e-05,-3.89753e-05,6.14765e-05,-7.17802e-05,-1.25838,0.00498804,1484,927,0.0560578,0.0268406,22.9061,-5.33452,22.8056,-5.38727
18.2923,0.996534,1.16644,0.00857948,-0.00189124,-0.0123847,-3.87324e-05,6.24471e-05,-3.92883e-05,7.59112e-05,-5.21965e-05,-1.24064,0.00524891,1491,927,0.0511365,0.0216353,23.352,-5.38593,23.2486,-5.44179
18.9997,1.00361,1.15598,0.00846085,-0.0019089,-0.00953582,-1.21348e-05,7.12697e-05,-3.63862e-05,8.49121e-05,-2.57772e-05,-1.21208,0.00529879,1498,927,0.0578331,0.0162084,23.8126,-5.48889,23.7135,-5.54166
19.7081,1.01172,1.1444,0.0082091,-0.0020804,-0.00630128,1.83811e-05,7.57677e-05,-3.14353e-05,8.9636e-05,4.51284e-06,-1.15531,0.00554294,1505,927,0.064424,0.0130509,24.2844,-5.6096,24.1915,-5.65897
20.4227,1.02288,1.11355,0.00865647,-0.00219812,-0.00561344,4.97245e-05,7.6557e-05,-2.69119e-05,9.32114e-05,3.30701e-05,-1.01663,0.0054232,1512,927,0.0707268,0.0138634,24.8539,-5.73018,24.7571,-5.77904
21.1373,1.03205,1.08465,0.00905796,-0.00218385,-0.00536405,6.93145e-05,7.25758e-05,-2.17899e-05,9.2796e-05,4.90944e-05,-0.822746,0.00549728,1519,927,0.0752654,0.0159803,25.4226,-5.81843,25.3218,-5.86414
21.8508,1.04005,1.06157,0.00934408,-0.00203713,-0.00369499,7.13863e-05,6.50541e-05,-1.28372e-05,8.14421e-05,5.49983e-05,-0.664495,0.00546218,1526,927,0.0827002,0.0157207,25.9725,-5.9053,25.8704,-5.94312
22.5644,1.0472,1.0401,0.0092038,-0.00206352,-0.00144496,7.06093e-05,5.45414e-05,-2.99397e-07,7.06149e-05,5.45358e-05,-0.0186246,0.00550036,1533,927,0.0877093,0.014377,26.5185,-5.97692,26.4201,-6.00965
23.2768,1.05484,1.02453,0.00903446,-0.00212923,-0.0019404,7.54672e-05,4.12814e-05,9.87941e-06,7.81168e-05,3.86317e-05,0.262037,0.0055629,1540,927,0.0845349,0.0153076,27.0512,-6.06939,26.9542,-6.10407
23.9929,1.06569,0.999251,0.00887643,-0.00234217,-0.00301224,7.42546e-05,2.76619e-05,1.41587e-05,7.82197e-05,2.36967e-05,0.273055,0.00574318,1547,927,0.0798484,0.0161615,27.6337,-6.19231,27.5373,-6.23381
24.7103,1.07701,0.971415,0.00910455,-0.00188454,-0.0047624,6.62407e-05,1.62219e-05,1.28721e-05,6.93589e-05,1.31037e-05,0.237666,0.00594081,1554,927,0.0766959,0.0141645,28.2396,-6.32572,28.1392,-6.36521
25.43,1.08686,0.937876,0.00917204,-0.00127929,-0.00496495,5.0409e-05,3.88267e-06,1.09465e-05,5.28558e-05,1.43589e-06,0.219906,0.00610462,1561,927,0.0764028,0.00978382,28.8729,-6.41671,28.7715,-6.44872
26.1491,1.09566,0.908592,0.00887133,-0.000899143,-0.00372967,3.18398e-05,-6.32576e-06,1.78109e-06,3.19227e-05,-6.4087e-06,0.0465327,0.00632409,1568,927,0.0768261,0.0027841,29.4913,-6.49665,29.3942,-6.52388
26.869,1.10362,0.878487,0.00807346,-0.00125881,-0.00146381,2.00555e-05,-1.32223e-05,-1.5858e-05,2.64021e-05,-1.95688e-05,-0.380686,0.00646664,1575,927,0.0757411,-0.00116865,30.1145,-6.54768,30.0279,-6.57913
27.5884,1.11173,0.851869,0.00770115,-0.00130777,-0.000585541,1.69583e-05,-1.57675e-05,-4.35737e-05,4.71401e-05,-4.59493e-05,-0.605784,0.00641335,1582,927,0.0746346,-0.00234743,30.7375,-6.61726,30.6556,-6.64809
28.3093,1.1202,0.822797,0.00850543,-0.00102343,-0.00268395,2.72989e-05,-1.24215e-05,-8.35922e-05,9.33578e-05,-7.84804e-05,-0.668768,0.00644732,1589,927,0.0760662,0.000930694,31.3939,-6.68818,31.3017,-6.71653
29.0353,1.13248,0.779726,0.00927241,-0.00113393,-0.00398581,6.18774e-05,-4.71918e-06,-0.000137116,0.00016968,-0.000112522,-0.66628,0.00637751,1596,927,0.0796167,0.0055188,32.116,-6.78926,32.0146,-6.81936
29.7614,1.14619,0.738579,0.00902844,-0.00151713,-0.00264154,0.000139311,1.90149e-06,-0.00019835,0.000280518,-0.000139306,-0.618675,0.00608098,1603,927,0.0812897,0.00846545,32.8263,-6.92604,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.00971367,-0.00417841,0.00652215,-0.000205623,2.19684e-05,7.71275e-06,2.22294e-05,-0.000205884,1.53696,0.00441164,1008,934,0.114402,0.0349503,13.7555,0.371798,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.00984568,-0.00428717,0.00727811,-0.000177081,1.82272e-05,4.92376e-05,2.9938e-05,-0.000188792,1.33729,0.00440507,1015,934,0.117293,0.035905,13.7145,0.271478,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.0101364,-0.00429806,0.00635683,-0.000147809,7.1488e-06,5.35039e-05,2.38275e-05,-0.000164488,1.26862,0.00391699,1022,934,0.118544,0.0403698,13.7043,0.240217,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.00989625,-0.00407361,0.0039598,-0.000126096,-1.66216e-06,4.01638e-05,1.01755e-05,-0.000137934,1.28418,0.00342783,1029,934,0.111316,0.044115,13.5785,0.230244,13.486,0.202026
-26.4348,0.0718427,0.860416,0.00953704,-0.0035056,0.00248914,-0.000107679,-4.80636e-06,2.30436e-05,1.19588e-07,-0.000112605,1.3602,0.003374,1036,934,0.104558,0.0405947,13.439,0.159578,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.00928203,-0.00316814,0.00220763,-9.05349e-05,-3.71123e-06,5.65059e-06,-3.34503e-06,-9.09011e-05,1.50608,0.00378521,1043,934,0.101263,0.0372062,13.3617,0.0502012,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.00940915,-0.00351421,0.0037055,-7.58515e-05,-6.21075e-07,-1.02381e-05,7.47328e-07,-7.72199e-05,-1.43793,0.00431342,1050,934,0.105652,0.0374263,13.3101,-0.0475623,13.2217,-0.0716559
