 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.0232,1.68843,1.15908,0.0325315,0.088833,-0.0157749,-8.99882e-06,0.000160072,-2.77404e-05,0.000164507,-1.3434e-05,-1.41226,0.00789041,1498,920,0.247308,-0.907049,24.3996,-6.59837,24.0307,-5.71785
19.7327,1.69777,1.14417,0.0327567,0.0880956,-0.0118643,3.26177e-06,0.000166806,-5.01485e-05,0.000180959,-1.08908e-05,-1.29574,0.00770927,1505,920,0.260312,-0.90222,24.8897,-6.73047,24.5229,-5.84835
20.4476,1.70853,1.11268,0.0339109,0.0868101,-0.00854147,1.53918e-05,0.000166473,-7.18826e-05,0.000195209,-1.33435e-05,-1.1905,0.00728746,1512,920,0.281159,-0.894784,25.4661,-6.82921,25.0909,-5.95609
21.1611,1.71681,1.08801,0.0343269,0.0860737,-0.00449109,2.36215e-05,0.000159684,-8.69172e-05,0.000202029,-1.87232e-05,-1.11745,0.00729475,1519,920,0.296658,-0.894738,26.0134,-6.90486,25.6381,-6.03433
21.8742,1.72479,1.06647,0.0340685,0.0857324,-0.00019717,2.10672e-05,0.000148409,-9.02747e-05,0.000195207,-2.57314e-05,-1.09254,0.00727885,1526,920,0.306106,-0.894853,26.5487,-6.99239,26.1806,-6.11584
22.5861,1.73207,1.0513,0.033394,0.0855628,0.00368044,5.52376e-06,0.000131838,-8.88897e-05,0.000177723,-4.03613e-05,-1.09427,0.00718889,1533,920,0.310282,-0.895975,27.062,-7.08651,26.7049,-6.20267
23.2992,1.74062,1.03417,0.0326902,0.0848712,0.00667476,-1.42746e-05,0.000109059,-8.63494e-05,0.000153501,-5.87162e-05,-1.09548,0.00721199,1540,920,0.311919,-0.894016,27.5925,-7.18996,27.2458,-6.30916
24.0156,1.75116,1.00804,0.0327854,0.0842285,0.00669311,-2.86896e-05,8.12639e-05,-7.95364e-05,0.000122975,-7.04004e-05,-1.0878,0.00729608,1547,920,0.312842,-0.89087,28.18,-7.29862,27.8323,-6.42806
24.7341,1.76201,0.977043,0.0334894,0.0844148,0.00459388,-3.8843e-05,5.36411e-05,-7.36672e-05,9.43771e-05,-7.95791e-05,-1.06567,0.0073804,1554,920,0.313268,-0.894326,28.804,-7.40217,28.4468,-6.53797
25.4539,1.77213,0.943605,0.0336335,0.0856503,0.000908148,-6.65479e-05,1.98534e-05,-7.19008e-05,6.05338e-05,-0.000107228,-1.05592,0.00753219,1561,920,0.303025,-0.902407,29.441,-7.49491,29.079,-6.62512
26.1736,1.78178,0.912611,0.0331573,0.086757,-0.000445054,-8.89683e-05,-1.45234e-05,-8.33763e-05,3.9562e-05,-0.000143054,-0.995343,0.00784446,1568,920,0.293512,-0.911783,30.0673,-7.58895,29.7091,-6.71019
26.8944,1.79109,0.880227,0.0327972,0.0870734,-3.59181e-05,-8.67849e-05,-4.56171e-05,-0.000109642,4.53562e-05,-0.000177758,-0.878187,0.00793878,1575,920,0.290608,-0.911977,30.7067,-7.66982,30.3528,-6.7838
27.6159,1.80083,0.847646,0.0328964,0.0863625,0.00331741,-6.3365e-05,-6.85826e-05,-0.000151037,8.50854e-05,-0.000217033,-0.776763,0.00766945,1582,920,0.301394,-0.906058,31.3576,-7.75263,31.0056,-6.86518
28.3376,1.8101,0.816321,0.0328407,0.0851214,0.0075943,-2.75278e-05,-7.70288e-05,-0.000212417,0.000161576,-0.000266133,-0.727401,0.00750307,1589,920,0.313718,-0.898412,32.0089,-7.82352,31.6613,-6.94095
29.0637,1.82217,0.773163,0.0324352,0.08423,0.0105256,3.64949e-05,-6.80433e-05,-0.000295221,0.000284038,-0.000315587,-0.697781,0.00732675,1596,920,0.31856,-0.896083,32.7154,-7.91199,32.3746,-7.03649
29.7905,1.83587,0.73049,0.0325463,0.0840626,0.0116559,0.000174639,-4.57662e-05,-0.000388014,0.000467797,-0.000338924,-0.647033,0.00708463,1603,920,0.322812,-0.894238,33.436,-8.04374,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.031745,0.0836131,0.0138122,-0.000765141,0.000232643,8.36949e-05,0.000239615,-0.000772113,1.48769,0.00746854,1008,927,0.33771,-0.890318,14.4074,-0.433565,14.0901,0.454883
-28.438,0.740002,0.826217,0.0315502,0.0833714,0.0172902,-0.000599976,0.000238332,5.24281e-05,0.000241598,-0.000603243,1.50858,0.00798201,1015,927,0.342303,-0.890767,14.3688,-0.53705,14.0604,0.356682
-27.7593,0.744381,0.804066,0.0316619,0.0831376,0.0180242,-0.000455533,0.000210811,1.62244e-05,0.000211205,-0.000455928,1.54647,0.0073948,1022,927,0.344812,-0.886852,14.3609,-0.555935,14.0528,0.33904
-27.0855,0.745861,0.810178,0.0318159,0.0831176,0.0167783,-0.000332883,0.000173309,-1.99919e-05,0.000174097,-0.000333671,-1.53138,0.00666195,1029,927,0.343851,-0.880759,14.2526,-0.60336,13.9403,0.293397
-26.4113,0.749712,0.81635,0.0311943,0.0838162,0.0142473,-0.000225328,0.000139571,-4.89175e-05,0.000146015,-0.000231772,-1.43982,0.00646543,1036,927,0.33213,-0.884297,14.1472,-0.701546,13.8358,0.198208
-25.7336,0.756755,0.806067,0.0310518,0.0843986,0.0141004,-0.000132629,0.000113573,-7.25678e-05,0.00013337,-0.000152427,-1.30447,0.00636799,1043,927,0.330094,-0.894139,14.1152,-0.813328,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.0307804,0.084397,0.0145167,-5.61996e-05,9.2002e-05,-9.27509e-05,0.000136618,-0.000100816,-1.12244,0.00704443,1050,927,0.327978,-0.897073,14.0687,-0.901815,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.0305714,0.0837944,0.0177193,-4.63765e-06,7.47031e-05,-9.86509e-05,0.000141361,-7.12957e-05,-0.976568,0.00799034,1057,927,0.332275,-0.894574,13.9799,-0.971057,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.030067,0.0834332,0.0198361,2.90484e-05,6.1072e-05,-8.5958e-05,0.000132497,-4.23764e-05,-0.87748,0.00790555,1064,927,0.331334,-0.890136,13.8588,-1.03856,13.569,-0.13539
-23.0331,0.769538,0.837586,0.0298069,0.0832234,0.019966,4.96702e-05,4.79136e-05,-6.72727e-05,0.00011607,-1.84866e-05,-0.778871,0.00781564,1071,927,0.32889,-0.885854,13.7472,-1.16092,13.46,-0.257404
-22.3593,0.773372,0.856601,0.0294348,0.0833581,0.0174761,5.96367e-05,3.18482e-05,-4.65516e-05,9.43234e-05,-2.83841e-06,-0.640372,0.00803563,1078,927,0.31987,-0.88971,13.6367,-1.2862,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.0296634,0.0833772,0.0135911,5.84847e-05,1.4578e-05,-1.732e-05,6.44944e-05,8.56833e-06,-0.333982,0.00759055,1085,927,0.314134,-0.892259,13.5706,-1.38233,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.0295118,0.0824088,0.0174374,4.88992e-05,-1.11098e-06,2.15438e-05,5.69e-05,-9.11181e-06,0.355588,0.00750625,1092,927,0.320695,-0.888738,13.452,-1.41985,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.0298417,0.0813075,0.0231299,3.36003e-05,-1.25462e-05,5.75197e-05,7.25019e-05,-5.14479e-05,0.594655,0.0071027,1099,927,0.336229,-0.885445,13.3606,-1.43161,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.0305526,0.0804115,0.0284047,1.51409e-05,-2.22186e-05,8.86926e-05,8.70995e-05,-9.41772e-05,0.681609,0.00717265,1106,927,0.354906,-0.881677,13.228,-1.50724,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.0300913,0.0819349,0.0204297,4.32481e-06,-3.30325e-05,0.000118779,0.000105884,-0.000134592,0.707409,0.00748781,1113,927,0.33292,-0.88999,13.0518,-1.6048,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.029529,0.0831836,0.0140103,1.17369e-05,-4.53698e-05,0.000142168,0.000128191,-0.000161824,0.686296,0.00758983,1120,927,0.313057,-0.893636,12.8409,-1.68162,12.5439,-0.805194
-17.659,0.761307,1.10852,0.0290268,0.0838448,0.0104778,3.62043e-05,-6.37227e-05,0.000154222,0.000148354,-0.000175872,0.628747,0.00739032,1127,927,0.29999,-0.89203,12.5803,-1.76977,12.2818,-0.888893
-16.9873,0.758721,1.14896,0.0291372,0.083435,0.0132823,5.4382e-05,-8.84849e-05,0.000151598,0.000150533,-0.000184636,0.565225,0.0071217,1134,927,0.307106,-0.887,12.4349,-1.84173,12.1402,-0.955452
-16.3124,0.758817,1.17607,0.0297834,0.0831065,0.014864,5.81685e-05,-0.000111818,0.000142593,0.000139177,-0.000192826,0.516641,0.00685709,1141,927,0.317127,-0.88344,12.3586,-1.92396,12.0599,-1.03597
-15.6356,0.760123,1.19552,0.0304025,0.0831994,0.0132904,6.41833e-05,-0.000123031,0.00013449,0.000134435,-0.000193283,0.481374,0.00682913,1148,927,0.319888,-0.882634,12.3259,-2.00336,12.0179,-1.11757
-14.9589,0.759894,1.21739,0.0306181,0.0832876,0.0133634,7.63774e-05,-0.000121838,0.000121557,0.000134109,-0.000179569,0.443392,0.00659414,1155,927,0.322083,-0.883041,12.2832,-2.0621,11.9729,-1.17472
-14.2822,0.759543,1.24085,0.0308139,0.0835539,0.0135925,9.84621e-05,-0.000116562,9.64452e-05,0.000135382,-0.000153482,0.365595,0.0065292,1162,927,0.324374,-0.885352,12.241,-2.12548,11.9288,-1.23416
-13.6038,0.760787,1.25788,0.031427,0.0847122,0.00918369,0.000121071,-0.000106041,6.44221e-05,0.000138072,-0.000123042,0.25802,0.00699122,1169,927,0.320341,-0.888564,12.2449,-2.20491,11.9184,-1.30652
-12.9217,0.764365,1.26021,0.0327295,0.0858398,0.00131335,0.000130387,-9.48771e-05,3.80275e-05,0.000136633,-0.000101123,0.162805,0.00768085,1176,927,0.315491,-0.889734,12.3287,-2.27727,11.9749,-1.38131
-12.2375,0.768634,1.255,0.0334191,0.0869957,-0.00806982,0.000130555,-8.42249e-05,1.64983e-05,0.000131815,-8.54848e-05,0.0762192,0.00806432,1183,927,0.300711,-0.890166,12.4463,-2.33683,12.0692,-1.44677
-11.552,0.775506,1.24634,0.0321988,0.0865804,-0.00448101,0.000137525,-7.47198e-05,-1.35313e-06,0.000137533,-7.47284e-05,-0.00637497,0.00813245,1190,927,0.29601,-0.893091,12.5442,-2.44497,12.186,-1.55532
-10.8672,0.785021,1.24312,0.03088,0.0862275,0.000161574,0.00015564,-6.33091e-05,-1.24027e-05,0.00015634,-6.40095e-05,-0.0564063,0.00781843,1197,927,0.292806,-0.898415,12.6265,-2.6269,12.2899,-1.73553
-10.1888,0.79092,1.26989,0.0306754,0.0849594,0.00903129,0.000174462,-5.4093e-05,-1.08613e-05,0.000174977,-5.46079e-05,-0.047379,0.00769965,1204,927,0.31108,-0.893599,12.5998,-2.83169,12.2802,-1.9341
-9.50852,0.793143,1.28944,0.0311077,0.0842499,0.0106574,0.000187247,-4.95021e-05,-5.56781e-06,0.000187378,-4.9633e-05,-0.0235004,0.00736052,1211,927,0.319224,-0.887231,12.6263,-2.92801,12.3049,-2.03375
-8.81976,0.800662,1.27395,0.0319919,0.0840092,0.00892659,0.000191088,-5.07566e-05,-1.14189e-06,0.000191093,-5.0762e-05,-0.00472144,0.0070475,1218,927,0.324056,-0.879405,12.8126,-3.02531,12.4792,-2.13376
-8.12076,0.814525,1.21656,0.0323868,0.0839228,0.00725657,0.000192655,-5.43424e-05,4.35148e-06,0.000192732,-5.4419e-05,0.0176102,0.00714782,1225,927,0.323919,-0.875376,13.1715,-3.12259,12.8313,-2.23434
-7.42904,0.82286,1.19273,0.0325649,0.084073,0.00837896,0.000191185,-5.64834e-05,6.9977e-06,0.000191383,-5.66809e-05,0.0282243,0.00699496,1232,927,0.328055,-0.879918,13.3949,-3.21502,13.0545,-2.32489
-6.74121,0.827379,1.18734,0.0324992,0.0840872,0.0104236,0.000191567,-5.59605e-05,1.04207e-05,0.000192005,-5.63985e-05,0.0420001,0.00708413,1239,927,0.33197,-0.885751,13.5467,-3.28456,13.2101,-2.39372
-6.05726,0.827999,1.20006,0.0327025,0.0839925,0.0118004,0.000193849,-5.85162e-05,1.56649e-05,0.000194817,-5.94849e-05,0.0617565,0.00747317,1246,927,0.337134,-0.88899,13.6358,-3.32803,13.299,-2.43814
-5.36908,0.833807,1.19714,0.033458,0.0843097,0.00814768,0.000182352,-6.1259e-05,2.00728e-05,0.000183995,-6.29019e-05,0.0816628,0.00780471,1253,927,0.335774,-0.884682,13.8109,-3.43028,13.4605,-2.54105
-4.68026,0.839207,1.19339,0.0334487,0.0846782,0.00454022,0.000161512,-5.50254e-05,2.517e-05,0.000164399,-5.79126e-05,0.11421,0.00746868,1260,927,0.326611,-0.87953,13.9887,-3.52343,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.0328945,0.084609,0.00300778,0.000137302,-2.71279e-05,1.66432e-05,0.00013897,-2.87955e-05,0.0998676,0.00688217,1267,927,0.316972,-0.876258,14.1731,-3.6045,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.0322969,0.084484,0.00138963,0.000111289,1.76911e-05,1.95389e-06,0.00011133,1.76503e-05,0.0208632,0.00631376,1274,927,0.306663,-0.870985,14.351,-3.68465,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.032321,0.0836156,0.00457757,9.33865e-05,6.4322e-05,-1.07759e-05,9.69459e-05,6.07627e-05,-0.319026,0.0064637,1281,927,0.31459,-0.865401,14.5113,-3.82037,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.0324615,0.0829943,0.00724522,8.96347e-05,0.000115855,-2.83395e-05,0.00013397,7.15198e-05,-1.00204,0.00733748,1288,927,0.322376,-0.857659,14.8854,-3.84805,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.0326074,0.0832946,0.00671806,9.59557e-05,0.000180817,-4.88471e-05,0.000203089,7.3684e-05,-1.14301,0.00764581,1295,927,0.322162,-0.857542,15.1542,-3.94713,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.0329789,0.0840972,0.00475305,9.28675e-05,0.000237593,-7.1873e-05,0.000267221,6.32396e-05,-1.1798,0.00782735,1302,927,0.32052,-0.86328,15.4185,-4.04891,15.0676,-3.15445
0.170859,0.885113,1.1011,0.0329915,0.0847848,0.00229598,7.94204e-05,0.000281759,-8.58434e-05,0.000313271,4.79084e-05,-1.21898,0.00794912,1309,927,0.314003,-0.868068,15.675,-4.12867,15.3202,-3.23254
0.866116,0.890522,1.0867,0.0328017,0.0851071,-0.000584695,6.46425e-05,0.000318719,-8.5653e-05,0.000344897,3.84647e-05,-1.27419,0.00794678,1316,927,0.304442,-0.872058,15.9534,-4.17982,15.5965,-3.2901
1.55977,0.89595,1.08079,0.0327518,0.0852655,-0.00164207,5.23161e-05,0.000344628,-7.26441e-05,0.000361686,3.52583e-05,-1.34016,0.00786349,1323,927,0.30086,-0.875679,16.2042,-4.26029,15.8464,-3.37429
2.24743,0.898586,1.10046,0.0323919,0.0851654,-0.000819549,3.44025e-05,0.000353777,-5.45563e-05,0.00036284,2.53402e-05,-1.40619,0.0074123,1330,927,0.298972,-0.879316,16.353,-4.36301,16.0001,-3.4802
2.93678,0.902131,1.11511,0.0325689,0.0845691,0.00378762,1.2784e-05,0.000348462,-3.30426e-05,0.000351683,9.56233e-06,-1.4736,0.00713605,1337,927,0.312287,-0.879785,16.5302,-4.47344,16.1819,-3.58912
3.62924,0.905678,1.11919,0.0332343,0.0841031,0.00598854,-4.2831e-06,0.000332084,-1.28839e-05,0.000332577,-4.77587e-06,-1.53257,0.0070487,1344,927,0.324443,-0.876953,16.7661,-4.54932,16.414,-3.66507
4.32354,0.910142,1.11795,0.0337139,0.0837745,0.00690905,-2.45178e-05,0.000309529,4.65333e-06,0.000309594,-2.45826e-05,1.55687,0.00697301,1351,927,0.331439,-0.874316,17.0314,-4.62602,16.6755,-3.74326
5.01844,0.914934,1.11625,0.0331177,0.0838098,0.00859152,-4.06258e-05,0.000279449,2.07583e-05,0.00028079,-4.19664e-05,1.5063,0.00705267,1358,927,0.329487,-0.880049,17.2943,-4.70961,16.9468,-3.82662
5.71136,0.919464,1.12416,0.0324918,0.0839824,0.00923248,-4.83609e-05,0.000242291,3.65603e-05,0.00024682,-5.28892e-05,1.44757,0.0071193,1365,927,0.32454,-0.884832,17.5273,-4.81797,17.1871,-3.93427
6.40383,0.922559,1.13533,0.0324639,0.0843447,0.00621668,-4.4403e-05,0.000197083,6.28297e-05,0.000212451,-5.97718e-05,1.3309,0.00700038,1372,927,0.316011,-0.881932,17.7653,-4.90688,17.4213,-4.02232
7.09676,0.92482,1.14635,0.0328092,0.084685,0.00414551,-2.47401e-05,0.000154651,8.23227e-05,0.000186702,-5.67916e-05,1.19951,0.00668891,1379,927,0.313647,-0.881134,18.0138,-4.97846,17.6634,-4.09259
7.78818,0.924807,1.16454,0.0328183,0.0847061,0.00422635,-2.61512e-06,0.000126589,8.66829e-05,0.000170095,-4.6121e-05,1.10563,0.00634508,1386,927,0.313629,-0.881602,18.2338,-5.02424,17.8833,-4.1382
8.47948,0.925905,1.18499,0.0323062,0.0847654,0.00604351,2.52402e-05,0.000102699,8.40965e-05,0.000156555,-2.86165e-05,1.00119,0.00618147,1393,927,0.312983,-0.888357,18.4453,-5.09966,18.1024,-4.21349
9.17128,0.929387,1.20555,0.0321652,0.0848593,0.00438436,6.16262e-05,6.77447e-05,7.69907e-05,0.000141737,-1.2366e-05,0.805255,0.00662883,1400,927,0.306856,-0.890118,18.6735,-5.21915,18.33,-4.33799
9.86147,0.931094,1.23351,0.0320938,0.0847075,0.0020866,0.000105662,4.43233e-05,7.38523e-05,0.00015496,-4.97476e-06,0.588595,0.00673945,1407,927,0.299742,-0.884973,18.8801,-5.32478,18.5345,-4.44879
10.5551,0.933867,1.25016,0.0321778,0.08482,3.90165e-05,0.000145497,3.3857e-05,6.88812e-05,0.000178337,1.01764e-06,0.444879,0.00681482,1414,927,0.294695,-0.881389,19.142,-5.42168,18.793,-4.54627
11.2484,0.934567,1.2695,0.0317742,0.0854599,-0.00229065,0.000169058,2.59647e-05,6.68204e-05,0.000195408,-3.86084e-07,0.375628,0.00695042,1421,927,0.283757,-0.879905,19.3949,-5.49213,19.0473,-4.60938
11.9503,0.939676,1.2596,0.031641,0.086274,-0.00501754,0.000172498,2.19827e-05,7.03533e-05,0.000200261,-5.78055e-06,0.375865,0.00733542,1428,927,0.274321,-0.880169,19.779,-5.56287,19.4296,-4.67229
12.6588,0.948511,1.22734,0.0320546,0.0864644,-0.00512466,0.000160455,2.43297e-05,8.32073e-05,0.000199891,-1.51064e-05,0.442591,0.00761525,1435,927,0.277634,-0.880873,20.2658,-5.63557,19.912,-4.74233
13.372,0.961983,1.18092,0.0329171,0.0851074,-0.000301133,0.000138129,3.29963e-05,9.70825e-05,0.000195963,-2.48377e-05,0.537266,0.00757972,1442,927,0.29939,-0.868376,20.8187,-5.75569,20.4618,-4.86346
14.082,0.97394,1.14846,0.0344856,0.0830215,0.00813148,0.000107255,4.59712e-05,0.000103205,0.000184271,-3.10449e-05,0.641092,0.00715658,1449,927,0.338483,-0.854409,21.3257,-5.88548,20.9624,-4.99652
14.7689,0.97307,1.19975,0.0350761,0.0828146,0.0125302,8.35854e-05,6.13672e-05,0.000100703,0.00017379,-2.88372e-05,0.730462,0.0072107,1456,927,0.356362,-0.86364,21.4908,-6.01477,21.1262,-5.12545
15.4613,0.973658,1.23296,0.0345799,0.0845096,0.0058698,6.77515e-05,8.00455e-05,9.41512e-05,0.00016825,-2.04532e-05,0.817996,0.00743702,1463,927,0.332176,-0.876363,21.7388,-6.11914,21.3715,-5.22819
16.1682,0.978995,1.21635,0.0336826,0.085977,-0.00290467,4.80014e-05,0.000102426,8.34752e-05,0.000163012,-1.25851e-05,0.942962,0.00727631,1470,927,0.297971,-0.881724,22.1963,-6.16258,21.8286,-5.27407
16.8775,0.986103,1.19318,0.0334338,0.0867245,-0.00881572,2.26528e-05,0.00012757,6.09551e-05,0.000155532,-5.30887e-06,1.14071,0.00710414,1477,927,0.278279,-0.884919,22.6926,-6.21797,22.321,-5.33577
17.5863,0.992149,1.17379,0.0327234,0.0874956,-0.016259,1.08899e-07,0.000149071,3.16422e-05,0.000155513,-6.33385e-06,1.36993,0.00745313,1484,927,0.249543,-0.886888,23.1775,-6.26015,22.8056,-5.38727
18.2923,0.996534,1.16644,0.0320952,0.0884281,-0.0174624,-7.37536e-06,0.000166359,1.60263e-06,0.000166374,-7.39015e-06,1.56157,0.00799911,1491,927,0.239025,-0.902274,23.6151,-6.31486,23.2486,-5.44179
18.9997,1.00361,1.15598,0.0319593,0.0878733,-0.0132764,-4.48109e-06,0.000176764,-2.35593e-05,0.000179776,-7.49339e-06,-1.44363,0.00783743,1498,927,0.249104,-0.900279,24.0738,-6.41803,23.7135,-5.54166
19.7081,1.01172,1.1444,0.0321167,0.0870443,-0.00853729,2.75354e-06,0.000181786,-4.38418e-05,0.000191945,-7.40603e-06,-1.34308,0.00758354,1505,927,0.263862,-0.894703,24.5481,-6.53826,24.1915,-5.65897
20.4227,1.02288,1.11355,0.0335061,0.0862906,-0.00655671,1.21063e-05,0.000177845,-6.27767e-05,0.000198939,-8.98704e-06,-1.24664,0.00713638,1512,927,0.283044,-0.88723,25.126,-6.65604,24.7571,-5.77904
21.1373,1.03205,1.08465,0.0343521,0.0858657,-0.00374877,1.90413e-05,0.000165975,-7.48564e-05,0.000197393,-1.23768e-05,-1.17341,0.00719032,1519,927,0.299138,-0.885902,25.6966,-6.74217,25.3218,-5.86414
21.8508,1.04005,1.06157,0.0343819,0.0856849,-2.81827e-05,1.68744e-05,0.000149688,-7.53874e-05,0.000183745,-1.71833e-05,-1.14647,0.00712249,1526,927,0.309731,-0.885391,26.2417,-6.82919,25.8704,-5.94312
22.5644,1.0472,1.0401,0.0339306,0.08545,0.00360671,3.48684e-06,0.000129344,-7.12419e-05,0.00016147,-2.86394e-05,-1.14716,0.0070629,1533,927,0.315432,-0.884911,26.783,-6.90238,26.4201,-6.00965
23.2768,1.05484,1.02453,0.0335171,0.0851325,0.00555929,-1.36275e-05,0.000103621,-6.64071e-05,0.000133579,-4.35849e-05,-1.14701,0.00710088,1540,927,0.316761,-0.883675,27.3107,-6.99733,26.9542,-6.10407
23.9929,1.06569,0.999251,0.0335688,0.0849127,0.00595457,-2.5294e-05,7.32957e-05,-5.9435e-05,0.000101218,-5.32164e-05,-1.1316,0.00745963,1547,927,0.318181,-0.885696,27.894,-7.12156,27.5373,-6.23381
24.7103,1.07701,0.971415,0.0339158,0.0848642,0.00505044,-3.30559e-05,4.38611e-05,-5.51304e-05,7.26217e-05,-6.18165e-05,-1.08995,0.00773975,1554,927,0.318682,-0.892008,28.5004,-7.24279,28.1392,-6.36521
25.43,1.08686,0.937876,0.0337316,0.0859,0.00134816,-5.675e-05,9.83209e-06,-5.49863e-05,4.082e-05,-8.77379e-05,-1.0576,0.00788503,1561,927,0.30525,-0.901681,29.1343,-7.32636,28.7715,-6.44872
26.1491,1.09566,0.908592,0.0329051,0.0866181,0.000742389,-7.6388e-05,-2.32569e-05,-7.02748e-05,2.5306e-05,-0.000124951,-0.966108,0.0080448,1568,927,0.294662,-0.911286,29.7488,-7.40474,29.3942,-6.52388
26.869,1.10362,0.878487,0.0322476,0.0868521,0.000545743,-7.40198e-05,-5.23813e-05,-0.000102656,4.00235e-05,-0.000166425,-0.837901,0.00825723,1575,927,0.287099,-0.912071,30.3757,-7.46311,30.0279,-6.57913
27.5884,1.11173,0.851869,0.0321837,0.0864947,0.0030818,-5.28336e-05,-7.3418e-05,-0.000152427,8.96478e-05,-0.000215899,-0.751688,0.00819136,1582,927,0.293735,-0.908957,31.0004,-7.5354,30.6556,-6.64809
28.3093,1.1202,0.822797,0.0322298,0.0856236,0.0059935,-2.33496e-05,-8.09471e-05,-0.000223607,0.000173306,-0.000277602,-0.721355,0.00812667,1589,927,0.302831,-0.901138,31.6443,-7.60234,31.3017,-6.71653
29.0353,1.13248,0.779726,0.0322983,0.085126,0.00733132,2.61935e-05,-7.32721e-05,-0.000317166,0.000297502,-0.00034458,-0.70763,0.00795604,1596,927,0.30737,-0.899335,32.3568,-7.70065,32.0146,-6.81936
29.7614,1.14619,0.738579,0.0323564,0.0848566,0.00954387,0.000137102,-5.68297e-05,-0.000422711,0.000473827,-0.000393554,-0.672653,0.00757877,1603,927,0.314373,-0.898541,33.0696,-7.84,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.0314303,0.0833155,0.0155377,-0.00079165,0.00024524,-5.59661e-06,0.000245271,-0.00079168,-1.5654,0.00742127,1008,934,0.337895,-0.890919,13.9808,-0.54732,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.0309408,0.0830312,0.0206535,-0.000636969,0.000257514,-4.16676e-07,0.000257515,-0.000636969,-1.57033,0.00827231,1015,934,0.342626,-0.89064,13.9247,-0.656745,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.0309352,0.0829546,0.0212136,-0.000499242,0.000234659,-9.79846e-06,0.000234789,-0.000499373,-1.55745,0.00791538,1022,934,0.343589,-0.886978,13.9086,-0.690289,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.031464,0.0832337,0.0169502,-0.000380462,0.000199917,-2.96909e-05,0.000201432,-0.000381977,-1.51982,0.00702671,1029,934,0.340574,-0.88063,13.7945,-0.698191,13.486,0.202026
-26.4348,0.0718427,0.860416,0.0315359,0.0837689,0.0135115,-0.000274132,0.000166059,-5.01556e-05,0.000171701,-0.000279774,-1.45877,0.00657889,1036,934,0.334289,-0.880442,13.6635,-0.76578,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.0311218,0.0841495,0.0131612,-0.000181136,0.000136753,-6.93956e-05,0.000151242,-0.000195624,-1.36497,0.00668606,1043,934,0.329069,-0.886656,13.5848,-0.872921,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.0311639,0.0838774,0.0154254,-0.000104253,0.000108499,-8.7739e-05,0.000140014,-0.000135769,-1.22596,0.00717762,1050,934,0.333969,-0.891788,13.531,-0.969129,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,0.0311748,0.0836816,0.0179597,-5.12746e-05,8.1001e-05,-9.38153e-05,0.000129648,-9.99214e-05,-1.09243,0.00753116,1057,934,0.339129,-0.896935,13.4816,-1.04372,13.1768,-0.147721
-23.7297,0.0893465,0.857097,0.0305845,0.0833702,0.0209703,-1.59232e-05,5.78391e-05,-8.13863e-05,0.000110311,-6.8395e-05,-0.998138,0.00743943,1064,934,0.339107,-0.89623,13.4046,-1.10198,13.1116,-0.202463
-23.0546,0.0926453,0.86653,0.0299733,0.0835098,0.0204887,8.46445e-06,3.46091e-05,-6.19772e-05,8.48775e-05,-4.1804e-05,-0.889335,0.00762529,1071,934,0.331718,-0.896439,13.3179,-1.19661,13.03,-0.295916
-22.3801,0.0969096,0.881322,0.029041,0.083646,0.0179471,2.34556e-05,8.32693e-06,-3.98165e-05,5.64199e-05,-2.46374e-05,-0.691527,0.00838401,1078,934,0.316799,-0.899475,13.2185,-1.31852,12.9349,-0.425997
-21.7037,0.101617,0.888366,0.0285597,0.0837278,0.012691,2.69721e-05,-1.85251e-05,-1.02733e-05,2.91842e-05,-2.07373e-05,-0.212093,0.00822877,1085,934,0.300891,-0.90323,13.1667,-1.41521,12.8779,-0.541118
-21.0303,0.101389,0.911707,0.0290942,0.0827446,0.0147408,2.29275e-05,-4.33993e-05,2.80122e-05,3.31748e-05,-5.36466e-05,0.350696,0.00816918,1092,934,0.310799,-0.898969,13.052,-1.46811,12.7616,-0.603819
