 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.53285,2.29694,1.15116,-0.463709,-0.283482,0.6658,-0.0106542,0.00304648,0.0768954,0.0733961,-0.0810038,0.829824,0.0347629,1393,913,-2.80695,1.85523,13.1461,-2.60068,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.487721,-0.249065,0.581335,-0.00130571,-0.0020918,0.0736058,0.0719081,-0.0753056,0.782728,0.0320429,1400,913,-3.27171,1.61703,13.2137,-2.9136,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.478055,-0.218337,0.476795,0.00670216,-0.00652104,0.0699936,0.0703958,-0.0702147,0.738308,0.0266609,1407,913,-3.45259,1.46317,13.6289,-3.16953,19.2667,-4.70609
10.602,2.30033,1.2438,-0.463679,-0.187118,0.381399,0.01292,-0.0101541,0.066137,0.0685187,-0.0657528,0.699046,0.0246137,1414,913,-3.56463,1.28385,14.1138,-3.44869,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.448645,-0.155871,0.296557,0.0175438,-0.0129966,0.0620648,0.0661893,-0.0616421,0.664776,0.0229795,1421,913,-3.64428,1.08264,14.6236,-3.7418,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.431837,-0.125651,0.231968,0.0208392,-0.0152417,0.057818,0.0633658,-0.0577683,0.634174,0.0237933,1428,913,-3.65348,0.881727,15.2327,-4.03626,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.414962,-0.099512,0.187977,0.0232673,-0.0169975,0.0536104,0.0604009,-0.0541311,0.60578,0.024729,1435,913,-3.60639,0.682439,15.928,-4.29566,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.394472,-0.0722599,0.136185,0.0250734,-0.0184147,0.0496267,0.0575107,-0.050852,0.578919,0.0270069,1442,913,-3.54624,0.487519,16.7191,-4.54299,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.369821,-0.044275,0.0699825,0.0258481,-0.0195122,0.0458078,0.054283,-0.047947,0.555532,0.0279361,1449,913,-3.48604,0.289367,17.4549,-4.81683,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.351337,-0.0207995,0.0380846,0.0256293,-0.0202774,0.0421487,0.0506694,-0.0453175,0.536062,0.0284433,1456,913,-3.39382,0.0869473,17.9571,-5.10763,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.346043,-0.0108465,0.0561065,0.0248882,-0.0206961,0.0386968,0.0470063,-0.0428142,0.519255,0.0250202,1463,913,-3.29157,-0.0393094,18.3566,-5.37593,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.336641,-0.00228503,0.0643687,0.0239525,-0.0208102,0.0355368,0.0435687,-0.0404263,0.504373,0.0183554,1470,913,-3.17453,-0.136183,18.9019,-5.60493,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.324936,0.00997649,0.0564291,0.0229658,-0.0206707,0.032669,0.0404324,-0.0381373,0.490985,0.019082,1477,913,-3.08095,-0.237893,19.5799,-5.83373,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.310072,0.0251001,0.0441277,0.0219755,-0.020325,0.0300552,0.0375765,-0.0359259,0.478791,0.018433,1484,913,-2.96974,-0.357195,20.2133,-6.06124,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.302722,0.0447669,0.0368638,0.0210361,-0.0198165,0.0276566,0.0349918,-0.0337722,0.467325,0.0192843,1491,913,-2.92128,-0.531749,20.739,-6.34175,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.292089,0.0587259,0.0322597,0.0201237,-0.0192024,0.0254461,0.0326187,-0.0316974,0.456452,0.0198613,1498,913,-2.83088,-0.669822,21.3248,-6.5871,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.278519,0.0684659,0.0253577,0.0192854,-0.0185363,0.023462,0.030509,-0.0297599,0.446197,0.0187799,1505,913,-2.71658,-0.765261,21.9849,-6.7942,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.260686,0.0717357,0.026116,0.018636,-0.017816,0.0217181,0.0287624,-0.0279424,0.436301,0.0175578,1512,913,-2.5362,-0.810941,22.713,-6.91455,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.24269,0.0749688,0.0286515,0.0181222,-0.0170663,0.0201605,0.0272862,-0.0262303,0.426633,0.0170147,1519,913,-2.34946,-0.847442,23.4424,-7.02912,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.228324,0.0814952,0.0317384,0.0175389,-0.0162825,0.0186783,0.0258244,-0.024568,0.417512,0.0171083,1526,913,-2.19853,-0.914025,24.1448,-7.18363,26.5754,-6.3071
22.618,2.42287,1.02855,-0.215906,0.0902915,0.032844,0.0167605,-0.0154479,0.0172248,0.0242368,-0.0229242,0.409504,0.0172482,1533,913,-2.07368,-0.990012,24.8298,-7.39017,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.206414,0.0964845,0.031658,0.0159408,-0.0145755,0.0158362,0.0226735,-0.0213082,0.401994,0.0159192,1540,913,-1.98353,-1.05436,25.4923,-7.5547,27.691,-6.51021
24.0492,2.44247,0.980625,-0.197168,0.100322,0.0338747,0.0151672,-0.0136987,0.0145812,0.0212506,-0.0197821,0.395254,0.0140794,1547,913,-1.88513,-1.11088,26.1738,-7.69674,28.277,-6.62251
24.7665,2.45198,0.954217,-0.187207,0.106229,0.0359916,0.0144389,-0.0128446,0.0134802,0.0199756,-0.0183813,0.38972,0.0124181,1554,913,-1.78089,-1.18096,26.8726,-7.85,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.176961,0.115393,0.039513,0.0136432,-0.0119669,0.0124335,0.0186864,-0.0170101,0.385338,0.0118998,1561,913,-1.67111,-1.27559,27.5835,-8.03793,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.165969,0.125735,0.0359084,0.0128666,-0.0110711,0.0114318,0.0174489,-0.0156534,0.381226,0.0120505,1568,913,-1.57563,-1.36215,28.3174,-8.24168,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.155596,0.12925,0.0347501,0.0121836,-0.0101516,0.0104456,0.0163074,-0.0142754,0.376004,0.0119499,1575,913,-1.47678,-1.37747,29.0817,-8.39404,30.745,-6.98934
27.6479,2.49262,0.82886,-0.148403,0.12809,0.036936,0.0116105,-0.00920994,0.00949788,0.0152922,-0.0128917,0.369801,0.0111921,1582,913,-1.39763,-1.36111,29.8265,-8.48872,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.141832,0.125288,0.040107,0.011141,-0.00826378,0.00859645,0.0144014,-0.0115242,0.362517,0.010509,1589,913,-1.32104,-1.33796,30.5757,-8.55206,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.133609,0.123958,0.038252,0.0107404,-0.00735457,0.00770428,0.0135762,-0.0101904,0.352693,0.00973958,1596,913,-1.24381,-1.33021,31.3615,-8.62425,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.123505,0.125982,0.0306587,0.0105185,-0.00656486,0.00686507,0.0129353,-0.00898172,0.338501,0.00921744,1603,913,-1.16696,-1.33591,32.17,-8.74686,33.4914,-7.38355
-29.0957,1.4044,0.81418,1.29184,-0.109407,0.0100848,0.0521964,-0.0320225,-0.00943158,0.0532397,-0.0330658,-0.110171,0.0220866,1008,920,13.4524,1.20107,27.6892,1.64699,14.5197,0.601475
-28.4165,1.41163,0.788348,1.32983,-0.116545,0.0248963,0.0529754,-0.0329303,-0.0106706,0.054281,-0.0342358,-0.121748,0.0227803,1015,920,13.8691,1.27728,28.0544,1.60781,14.5208,0.536802
-27.7372,1.41839,0.764786,1.37192,-0.123649,0.046566,0.0538732,-0.0339524,-0.0120062,0.0554849,-0.0355641,-0.133444,0.0221414,1022,920,14.3418,1.34293,28.447,1.55978,14.5201,0.474882
-27.0601,1.4244,0.754587,1.41188,-0.125849,0.0667418,0.0546759,-0.0351018,-0.0133356,0.0566149,-0.0370408,-0.144388,0.0211374,1029,920,14.7891,1.32891,28.7781,1.46841,14.4739,0.386697
-26.3824,1.43115,0.743923,1.4516,-0.127137,0.0823431,0.0553486,-0.0363229,-0.0146593,0.0576357,-0.0386101,-0.15477,0.0207589,1036,920,15.2246,1.29543,29.1263,1.37816,14.4372,0.284484
-25.7051,1.43793,0.737303,1.48587,-0.129142,0.0982904,0.0558969,-0.0375723,-0.015986,0.0585554,-0.0402308,-0.164791,0.0228301,1043,920,15.6046,1.26432,29.4099,1.28619,14.3919,0.169168
-25.0268,1.44474,0.727422,1.52058,-0.13069,0.103873,0.0564017,-0.0388355,-0.0173053,0.0594487,-0.0418826,-0.174288,0.0253301,1050,920,15.9678,1.25512,29.7388,1.20495,14.3667,0.0635702
-24.3534,1.44624,0.744396,1.55742,-0.136184,0.12182,0.0568908,-0.0401041,-0.0185658,0.0603231,-0.0435364,-0.182805,0.0264215,1057,920,16.3799,1.29297,29.9656,1.14579,14.2407,-0.0159624
-23.6817,1.44641,0.771423,1.59811,-0.143908,0.135485,0.0572612,-0.0413069,-0.0197623,0.0610758,-0.0451215,-0.190679,0.0241305,1064,920,16.8237,1.36122,30.2076,1.11209,14.0818,-0.0993602
-23.0089,1.44853,0.794771,1.64021,-0.157432,0.148876,0.0573561,-0.0424258,-0.0209431,0.0615735,-0.0466433,-0.19872,0.0255121,1071,920,17.2828,1.48695,30.4866,1.1132,13.9454,-0.211774
-22.3352,1.45232,0.815025,1.68279,-0.171982,0.154987,0.0572199,-0.04347,-0.0221449,0.0618751,-0.0481251,-0.207196,0.0282817,1078,920,17.7321,1.56035,30.8054,1.18663,13.8292,-0.348847
-21.6611,1.45436,0.835034,1.7213,-0.184369,0.191409,0.0569582,-0.0444205,-0.0234135,0.0621043,-0.0495666,-0.216354,0.0284134,1085,920,18.2022,1.61951,31.0344,1.17105,13.7204,-0.448663
-20.9877,1.45352,0.859948,1.74965,-0.193501,0.26504,0.0565798,-0.0452599,-0.0248131,0.0623037,-0.0509839,-0.226717,0.0264471,1092,920,18.646,1.66,31.079,1.03389,13.5981,-0.503927
-20.3125,1.45355,0.877494,1.77847,-0.205345,0.330356,0.0559607,-0.0459772,-0.0264304,0.062406,-0.0524225,-0.239192,0.0254725,1099,920,19.0793,1.6831,31.1821,1.00233,13.5126,-0.553698
-19.6365,1.45485,0.892779,1.81838,-0.208236,0.35963,0.0549595,-0.0465642,-0.0282612,0.0622964,-0.0539011,-0.254002,0.0261593,1106,920,19.5487,1.654,31.4854,0.931147,13.4438,-0.62275
-18.966,1.45246,0.936234,1.86038,-0.208077,0.378858,0.0537048,-0.0469924,-0.0303678,0.062154,-0.0554416,-0.271367,0.0269217,1113,920,20.0183,1.62828,31.7253,0.812966,13.2693,-0.703789
-18.2994,1.44635,0.999572,1.89509,-0.206713,0.389533,0.0524078,-0.0472179,-0.0328066,0.0622405,-0.0570506,-0.291198,0.0248916,1120,920,20.3949,1.62873,31.8336,0.685159,13.0216,-0.770114
-17.6339,1.44043,1.06863,1.92453,-0.21129,0.413553,0.0509271,-0.0472201,-0.0354643,0.0624004,-0.0586935,-0.312892,0.0253854,1127,920,20.7482,1.6739,31.8479,0.572234,12.7584,-0.858248
-16.9616,1.43876,1.10737,1.95242,-0.223855,0.444479,0.0490674,-0.0470554,-0.0382227,0.0624134,-0.0604014,-0.335931,0.0266178,1134,920,21.1021,1.75385,31.9619,0.575966,12.6243,-0.939068
-16.2852,1.44188,1.1289,1.98661,-0.244605,0.464097,0.0467531,-0.0467478,-0.0410091,0.0621907,-0.0621854,-0.360035,0.0278538,1141,920,21.4976,1.93255,32.2373,0.641379,12.5679,-1.06493
-15.6095,1.44272,1.15439,2.02054,-0.265938,0.487685,0.0438979,-0.0462673,-0.0437284,0.0616214,-0.0639909,-0.385075,0.0296694,1148,920,21.8997,2.12086,32.4947,0.731828,12.502,-1.15584
-14.9336,1.44083,1.18081,2.04212,-0.28323,0.561797,0.0403812,-0.045583,-0.0464356,0.0606741,-0.0658759,-0.412,0.0270369,1155,920,22.2878,2.23844,32.5417,0.704246,12.4384,-1.19281
-14.258,1.43871,1.20985,2.05918,-0.30151,0.654131,0.036106,-0.0446364,-0.0491234,0.0593189,-0.0678493,-0.441442,0.0262721,1162,920,22.6732,2.30867,32.51,0.683969,12.3717,-1.23311
-13.5791,1.43947,1.2255,2.07737,-0.317791,0.762933,0.0312638,-0.0434367,-0.0517222,0.0577119,-0.0698847,-0.472685,0.0298522,1169,920,23.1089,2.33266,32.5268,0.599072,12.3668,-1.29095
-12.8945,1.44495,1.21752,2.0991,-0.333478,0.898783,0.026102,-0.0418337,-0.0544775,0.056334,-0.0720656,-0.506631,0.0339569,1176,920,23.6442,2.33081,32.6412,0.419129,12.4654,-1.37212
-12.2089,1.45109,1.20715,2.10085,-0.328929,0.993036,0.0203622,-0.0396271,-0.0576749,0.0553758,-0.0746406,-0.545613,0.0376398,1183,920,23.8771,2.12051,32.6426,0.151427,12.5814,-1.45923
-11.5261,1.45663,1.21114,2.10404,-0.326061,1.08693,0.0134693,-0.0366658,-0.0611048,0.0544485,-0.0776451,-0.590748,0.0398757,1190,920,24.1273,1.96524,32.612,-0.167955,12.6474,-1.57913
-10.8478,1.46122,1.23711,2.1002,-0.312706,1.15184,0.00543767,-0.0333971,-0.0647903,0.0536577,-0.0816171,-0.63981,0.0404565,1197,920,24.2389,1.67395,32.4808,-0.527802,12.6331,-1.74826
-10.1756,1.46123,1.29141,2.09007,-0.287831,1.1678,-0.00337325,-0.0293953,-0.0689929,0.0538248,-0.0865934,-0.6922,0.0404007,1204,920,24.1713,1.29671,32.2603,-0.881242,12.5112,-1.91137
-9.48591,1.46873,1.2705,2.06949,-0.27606,1.27951,-0.0128125,-0.025024,-0.0734591,0.0547942,-0.0926306,-0.743935,0.0391728,1211,920,24.223,0.96163,32.0835,-1.22482,12.6997,-1.99291
-8.79137,1.48083,1.23086,2.04723,-0.265947,1.36961,-0.0228166,-0.0200748,-0.0778393,0.0564057,-0.0992971,-0.794203,0.0413455,1218,920,24.209,0.641491,32.0103,-1.51748,12.9726,-2.11066
-8.08422,1.49804,1.13911,2.0311,-0.266579,1.47185,-0.0332362,-0.0142223,-0.0821183,0.0589375,-0.106396,-0.843027,0.0436429,1225,920,24.2894,0.447958,32.1985,-1.69309,13.4633,-2.17009
-7.39558,1.50678,1.1298,1.9841,-0.271512,1.59296,-0.0441285,-0.00767152,-0.086023,0.0620331,-0.113833,-0.889805,0.0422466,1232,920,24.108,0.303956,31.7138,-1.97237,13.6291,-2.3132
-6.71585,1.50846,1.16007,1.89621,-0.288843,1.68198,-0.0558955,-0.000834422,-0.0885653,0.0643806,-0.121111,-0.936089,0.0414784,1239,920,23.4399,0.507528,30.6987,-2.21784,13.6414,-2.43454
-6.03248,1.50864,1.17596,1.82891,-0.305051,1.88424,-0.068035,0.00686886,-0.0888965,0.0658805,-0.127047,-0.984764,0.0393907,1246,920,23.2596,0.420768,29.7902,-2.47746,13.7177,-2.47941
-5.3452,1.51213,1.17731,1.735,-0.316765,2.00605,-0.0795095,0.0150058,-0.0873323,0.0670467,-0.131551,-1.0334,0.0421016,1253,920,22.6158,0.333879,28.7993,-2.60022,13.8612,-2.5469
-4.65723,1.51704,1.1778,1.59661,-0.334877,2.182,-0.0908755,0.0230603,-0.083183,0.0669128,-0.134728,-1.08564,0.042697,1260,920,21.6574,0.192116,27.2739,-2.73354,14.0164,-2.64091
-3.96653,1.52404,1.16893,1.44098,-0.357499,2.36939,-0.103396,0.0326607,-0.0754961,0.0662568,-0.136992,-1.1521,0.0448212,1267,920,20.5578,0.108541,25.5987,-2.88137,14.2176,-2.74862
-3.27489,1.53159,1.15818,1.30273,-0.362887,2.58164,-0.115797,0.042579,-0.065044,0.0658676,-0.139085,-1.22697,0.0428042,1274,920,19.6978,-0.212868,24.0896,-3.23456,14.4342,-2.86165
-2.58056,1.53968,1.13829,1.20959,-0.371416,2.77338,-0.126685,0.0519817,-0.0531546,0.0665996,-0.141303,-1.30242,0.0440943,1281,920,19.2533,-0.416812,23.1311,-3.55642,14.6953,-2.95688
-1.88376,1.54901,1.11044,1.03789,-0.388332,2.76418,-0.135219,0.0602491,-0.0379593,0.0673618,-0.142332,-1.38557,0.0420014,1288,920,17.5139,-0.241865,21.6888,-3.44797,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.870661,-0.408984,2.8341,-0.141777,0.0669868,-0.0220705,0.0692946,-0.144084,-1.46661,0.0422682,1295,920,16.0221,-0.150371,20.1448,-3.40254,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.72329,-0.446495,2.89515,-0.146525,0.0737943,-0.00590566,0.0739525,-0.146683,-1.54402,0.0421807,1302,920,14.7194,0.126323,18.7475,-3.15426,15.4663,-3.18313
0.194418,1.56343,1.08791,0.633063,-0.459928,2.73003,-0.148635,0.0787687,0.0112422,0.0793231,-0.14919,1.52152,0.0435338,1309,920,13.4209,0.518591,18.3114,-2.81266,15.6958,-3.24987
0.889756,1.56976,1.07393,0.489832,-0.490865,2.64285,-0.146725,0.0808786,0.0282289,0.0843275,-0.150174,1.44922,0.0432103,1316,920,11.7847,0.961528,17.2459,-2.41474,15.9709,-3.32641
1.58461,1.57608,1.06395,0.32636,-0.521347,2.56626,-0.138385,0.0777851,0.0425621,0.0858633,-0.146464,1.38323,0.0433261,1323,920,9.96967,1.45048,15.9413,-2.1181,16.2377,-3.41518
2.27287,1.57989,1.08202,0.188713,-0.541136,2.41323,-0.127952,0.0721922,0.0553719,0.08649,-0.14225,1.3181,0.0430824,1330,920,8.21938,1.87026,14.908,-1.7705,16.3986,-3.53992
2.96353,1.58476,1.09232,0.0843323,-0.544346,2.18569,-0.115078,0.0647725,0.0656833,0.0862064,-0.136512,1.25537,0.0434517,1337,920,6.60872,2.18976,14.3655,-1.43095,16.5988,-3.66209
3.65687,1.58952,1.09374,-0.0619509,-0.524415,1.98779,-0.100672,0.0568964,0.0738663,0.0861084,-0.129884,1.1942,0.0444926,1344,920,4.6388,2.31065,13.3822,-1.4375,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.202402,-0.499268,1.78188,-0.0856572,0.0478857,0.0799486,0.0852785,-0.12305,1.13331,0.0448675,1351,920,2.70368,2.38489,12.4731,-1.47054,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.32195,-0.464781,1.56018,-0.0706248,0.0383297,0.0835628,0.0836047,-0.1159,1.07426,0.0409079,1358,920,0.933806,2.3924,11.8132,-1.58595,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.398133,-0.436628,1.37997,-0.0557447,0.0292225,0.0854322,0.0821513,-0.108673,1.01613,0.0346891,1365,920,-0.291107,2.42019,11.5156,-1.73172,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.436604,-0.405995,1.21683,-0.0408463,0.0200791,0.0864717,0.081297,-0.102064,0.954753,0.0354833,1372,920,-1.09442,2.36936,11.5696,-1.9014,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.467329,-0.36118,1.02987,-0.0270041,0.0116584,0.0858417,0.0803186,-0.0956642,0.896149,0.0376558,1379,920,-1.89008,2.21833,11.7379,-2.1741,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.50029,-0.317007,0.871226,-0.0154612,0.00462785,0.0834945,0.0786798,-0.0895132,0.845261,0.0386932,1386,920,-2.63707,1.97172,11.8315,-2.42398,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.545894,-0.28158,0.772236,-0.00509264,-0.00144602,0.0800796,0.076831,-0.0833697,0.796781,0.0385607,1393,920,-3.35402,1.71111,11.7098,-2.6812,18.459,-4.36814
9.19411,1.61233,1.20344,-0.556063,-0.254699,0.676172,0.00448069,-0.00645369,0.0763017,0.0755108,-0.0774838,0.749633,0.0336868,1400,920,-3.70604,1.54959,11.9446,-2.8841,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.536553,-0.223887,0.546663,0.0125989,-0.0106836,0.0722341,0.0741238,-0.0722085,0.705505,0.0267325,1407,920,-3.85282,1.40962,12.5016,-3.08149,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.51855,-0.189585,0.430137,0.0188093,-0.0140533,0.0679486,0.0722851,-0.0675291,0.666766,0.0238244,1414,920,-3.98471,1.2284,13.0805,-3.35239,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.503721,-0.149194,0.328838,0.0233395,-0.0165824,0.0634877,0.0699302,-0.0631731,0.633088,0.0233436,1421,920,-4.11284,0.982918,13.6326,-3.71163,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.485922,-0.112733,0.259728,0.0264308,-0.0184969,0.0589424,0.0670449,-0.059111,0.603337,0.0235338,1428,920,-4.12543,0.710935,14.2733,-4.06062,19.7033,-4.85799
12.676,1.62977,1.24833,-0.463981,-0.0798259,0.209431,0.0285769,-0.0199521,0.0545114,0.0639803,-0.0553555,0.576001,0.0247016,1435,920,-4.04624,0.450574,15.0213,-4.37906,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.435702,-0.0466893,0.134999,0.0300642,-0.0210909,0.0503578,0.0609679,-0.0519945,0.550418,0.0290143,1442,920,-3.971,0.22126,16.0062,-4.665,20.7479,-4.97681
14.101,1.65297,1.16304,-0.402956,-0.0122846,0.0510989,0.0304909,-0.0219256,0.0463894,0.0575635,-0.0489982,0.528269,0.0298432,1449,920,-3.88001,-0.0307285,16.9344,-4.98206,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.385456,0.00736172,0.0110792,0.029931,-0.0224518,0.0425822,0.0537319,-0.0462527,0.509681,0.0311958,1456,920,-3.8187,-0.207016,17.3413,-5.19274,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.379415,0.00849908,0.0397285,0.028889,-0.0226633,0.0389712,0.0498372,-0.0436114,0.493219,0.0286666,1463,920,-3.677,-0.23721,17.6737,-5.4023,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.37263,0.0137048,0.0646437,0.0276786,-0.0226023,0.0356544,0.0461647,-0.0410885,0.478323,0.0216152,1470,920,-3.53871,-0.305091,18.1809,-5.60779,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.36066,0.0275702,0.0571256,0.0264161,-0.022311,0.0326424,0.0427848,-0.0386796,0.464809,0.0199563,1477,920,-3.4417,-0.412078,18.8288,-5.83989,22.6839,-5.494
17.6116,1.67738,1.16951,-0.345731,0.0444856,0.0467694,0.0251461,-0.0218288,0.0299041,0.0396838,-0.0363665,0.452503,0.0190534,1484,920,-3.32479,-0.540431,19.4674,-6.08573,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.3345,0.0593725,0.0403858,0.0239597,-0.0211958,0.0274108,0.036894,-0.0341301,0.440891,0.0201447,1491,920,-3.2333,-0.669797,20.0206,-6.30033,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.317457,0.0669398,0.0339436,0.0228205,-0.0204731,0.0251332,0.0343439,-0.0319965,0.429894,0.019838,1498,920,-3.08182,-0.746169,20.6581,-6.46955,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.302329,0.073127,0.0286222,0.0217376,-0.0197054,0.0231047,0.0320517,-0.0300195,0.419861,0.0179203,1505,920,-2.94603,-0.81807,21.3153,-6.63937,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.284913,0.0765027,0.0301793,0.0208391,-0.0188786,0.0213348,0.0301272,-0.0281668,0.410606,0.016655,1512,920,-2.76719,-0.871882,22.0651,-6.76786,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.26706,0.0824166,0.0343335,0.0201009,-0.0180054,0.0197589,0.0284966,-0.0264011,0.40179,0.0173643,1519,920,-2.57798,-0.927546,22.7965,-6.92506,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.250466,0.0913545,0.0329129,0.0193383,-0.0170886,0.0182614,0.0269165,-0.0246668,0.393356,0.0180223,1526,920,-2.41854,-1.01127,23.5157,-7.10248,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.23468,0.102372,0.0297917,0.018409,-0.0161206,0.016797,0.0252318,-0.0229434,0.385834,0.017846,1533,920,-2.27316,-1.10889,24.2102,-7.30883,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.223659,0.110185,0.0298479,0.0174428,-0.0151251,0.015408,0.023577,-0.0212593,0.378883,0.0167493,1540,920,-2.16476,-1.19391,24.8676,-7.49171,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.212422,0.115724,0.0298126,0.0165262,-0.0141374,0.0141639,0.0220674,-0.0196785,0.372911,0.01502,1547,920,-2.05373,-1.2684,25.5731,-7.65045,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.20127,0.122172,0.0316857,0.015668,-0.013184,0.0130778,0.0207134,-0.0182295,0.368208,0.0140599,1554,920,-1.93853,-1.34468,26.3039,-7.82286,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.190978,0.128814,0.0369882,0.0147617,-0.0122099,0.0120354,0.0193513,-0.0167994,0.364315,0.0135739,1561,920,-1.82203,-1.41835,27.0401,-7.98961,29.079,-6.62512
26.1736,1.78178,0.912611,-0.17857,0.13507,0.0344562,0.0138995,-0.0112356,0.0110369,0.0180579,-0.0153939,0.36032,0.0133461,1568,920,-1.70782,-1.46396,27.8038,-8.14925,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.167483,0.134903,0.0344198,0.0131494,-0.0102655,0.0100615,0.0168788,-0.013995,0.354965,0.0129145,1575,920,-1.59714,-1.44381,28.5644,-8.23829,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.159077,0.131976,0.0360273,0.0125153,-0.00930942,0.00914061,0.0158378,-0.0126319,0.348637,0.0121676,1582,920,-1.50701,-1.41091,29.3042,-8.29647,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.151617,0.128735,0.040266,0.0119781,-0.00838516,0.00829432,0.014929,-0.011336,0.3418,0.0115337,1589,920,-1.41826,-1.38164,30.0347,-8.34725,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.144142,0.127332,0.0417076,0.0114969,-0.00752971,0.00749884,0.014097,-0.0101298,0.333767,0.0109832,1596,920,-1.33833,-1.38118,30.8258,-8.41858,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.135772,0.129895,0.0390143,0.0111671,-0.00682331,0.00680685,0.0134522,-0.00910848,0.323895,0.0102239,1603,920,-1.26378,-1.40057,31.6371,-8.57307,33.0949,-7.16664
-29.1156,0.7324,0.844193,1.29937,-0.0819877,-0.0177908,0.0529673,-0.0327906,-0.00789917,0.0536888,-0.0335121,-0.0910889,0.0235305,1008,927,13.4736,0.934265,27.4021,1.28562,14.0901,0.454883
-28.438,0.740002,0.826217,1.33536,-0.0847068,-0.00461376,0.0542731,-0.0337828,-0.00889288,0.0551622,-0.0346719,-0.0996506,0.0247189,1015,927,13.8652,0.963757,27.7201,1.17347,14.0604,0.356682
-27.7593,0.744381,0.804066,1.37902,-0.0910557,0.0165426,0.0555203,-0.0348892,-0.00998725,0.0566104,-0.0359793,-0.10872,0.0223381,1022,927,14.3527,1.02923,28.1228,1.15631,14.0528,0.33904
-27.0855,0.745861,0.810178,1.42402,-0.0957977,0.0507191,0.0565645,-0.0361263,-0.0111077,0.057877,-0.0374389,-0.117617,0.0198488,1029,927,14.8806,1.03308,28.4111,1.09933,13.9403,0.293397
-26.4113,0.749712,0.81635,1.46273,-0.0982843,0.0742915,0.0574111,-0.0374418,-0.0122631,0.0589709,-0.0390016,-0.126515,0.0195355,1036,927,15.3222,1.00839,28.6656,1.00776,13.8358,0.198208
-25.7336,0.756755,0.806067,1.49504,-0.101303,0.0921325,0.0580686,-0.0388013,-0.0134477,0.0599008,-0.0406335,-0.135411,0.0206002,1043,927,15.6858,0.991068,28.9394,0.922679,13.8046,0.0881122
