 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.6173,2.82135,0.603952,1.2568,0.029091,0.0623988,0.0455938,-0.0282151,-0.0201505,0.0507367,-0.033358,-0.249891,0.0281127,1064,906,13.0968,-0.326895,28.168,-0.537453,15.3808,-0.073788
-22.9458,2.82061,0.636213,1.28872,0.0230154,0.0647643,0.0455972,-0.0287427,-0.02122,0.0512278,-0.0343734,-0.25937,0.0262195,1071,906,13.4266,-0.255509,28.3259,-0.571647,15.2089,-0.155437
-22.2748,2.81688,0.671876,1.31163,0.0246977,0.0446046,0.0453712,-0.0291734,-0.0223161,0.0515412,-0.0353434,-0.269743,0.0236631,1078,906,13.6143,-0.210991,28.4274,-0.616371,15.0294,-0.185535
-21.6047,2.81435,0.713237,1.33754,0.020888,0.0594596,0.0450667,-0.0295121,-0.0235153,0.0518621,-0.0363074,-0.281313,0.0199055,1085,906,13.9072,-0.162135,28.4792,-0.70688,14.8351,-0.258935
-20.933,2.8153,0.749176,1.36744,0.0142441,0.0954192,0.0447035,-0.029749,-0.0248949,0.0522606,-0.0373061,-0.29472,0.0198335,1092,906,14.2865,-0.159149,28.5634,-0.814717,14.671,-0.38716
-20.2603,2.81639,0.781367,1.40076,0.00789931,0.127385,0.0440576,-0.0298553,-0.0264665,0.0525572,-0.0383549,-0.310743,0.0206669,1099,906,14.6932,-0.168331,28.7137,-0.894193,14.5288,-0.505873
-19.5858,2.81745,0.805973,1.43701,0.0108315,0.124465,0.042921,-0.0298155,-0.028169,0.0525543,-0.0394487,-0.329514,0.0216993,1106,906,15.0533,-0.219661,28.9972,-0.987223,14.4238,-0.599666
-18.913,2.81521,0.839942,1.4648,0.0186852,0.12403,0.0414071,-0.0296245,-0.0300045,0.0523847,-0.0406021,-0.35074,0.0220211,1113,906,15.3301,-0.294379,29.1593,-1.1284,14.2875,-0.654759
-18.2407,2.81206,0.878261,1.48916,0.0278327,0.120619,0.0397065,-0.0292311,-0.0320499,0.0523046,-0.0418292,-0.374525,0.0220643,1120,906,15.5646,-0.367,29.2813,-1.28382,14.1408,-0.704588
-17.57,2.80988,0.925249,1.50793,0.0344479,0.12732,0.0377942,-0.0286357,-0.0342453,0.0522864,-0.043128,-0.400335,0.0263101,1127,906,15.7644,-0.466712,29.3013,-1.43981,13.9676,-0.802265
-16.897,2.81011,0.963146,1.52744,0.0389032,0.128621,0.035553,-0.0279326,-0.0364585,0.0521509,-0.0445305,-0.427216,0.0287322,1134,906,15.9604,-0.558709,29.3825,-1.56223,13.8385,-0.920804
-16.2266,2.80969,1.01449,1.55369,0.0268273,0.151056,0.0329073,-0.02718,-0.0386182,0.0517921,-0.0460647,-0.454818,0.0284763,1141,906,16.2762,-0.434639,29.4468,-1.65511,13.6632,-1.0687
-15.5538,2.80908,1.0556,1.58789,0.00814217,0.205428,0.0297707,-0.0263681,-0.0406747,0.0511212,-0.0477186,-0.483375,0.02795,1148,906,16.7459,-0.24592,29.5849,-1.74103,13.5354,-1.17979
-14.8787,2.80655,1.08727,1.60919,0.00587412,0.238579,0.0260529,-0.0254651,-0.04268,0.0501448,-0.049557,-0.51389,0.0235563,1155,906,17.0328,-0.244494,29.6749,-1.84179,13.4514,-1.22056
-14.2004,2.80551,1.10596,1.61988,0.0140834,0.256185,0.0218048,-0.0244236,-0.0446636,0.0489807,-0.0515996,-0.546616,0.0219257,1162,906,17.1737,-0.3689,29.744,-1.97344,13.4269,-1.25046
-13.5196,2.80738,1.11524,1.62937,0.0275249,0.291961,0.0171847,-0.023285,-0.0465882,0.0477426,-0.0538429,-0.580523,0.027034,1169,906,17.3418,-0.572739,29.8174,-2.22236,13.4484,-1.31041
-12.8334,2.81656,1.10212,1.63292,0.035832,0.37556,0.0121635,-0.021958,-0.0484278,0.0464479,-0.0562424,-0.61604,0.0301907,1176,906,17.5593,-0.786061,29.8484,-2.58832,13.5697,-1.44996
-12.1489,2.82547,1.09903,1.63888,0.0489548,0.433127,0.00642984,-0.0203428,-0.0503703,0.0451623,-0.0590753,-0.655521,0.0319258,1183,906,17.7432,-1.03385,29.9187,-2.96285,13.6586,-1.61603
-11.4704,2.827,1.12437,1.63957,0.0624128,0.488305,-0.000112957,-0.0183773,-0.0525894,0.0441313,-0.0626216,-0.69943,0.0342811,1190,906,17.8701,-1.28731,29.8318,-3.26909,13.6385,-1.71988
-10.7957,2.82448,1.16719,1.63755,0.0760035,0.529871,-0.00740277,-0.0160413,-0.0549849,0.0434322,-0.0668763,-0.746202,0.0351388,1197,906,17.9396,-1.50252,29.6768,-3.54476,13.5544,-1.79554
-10.1212,2.81888,1.21228,1.62846,0.0952865,0.558552,-0.0153115,-0.0133674,-0.0575008,0.0431695,-0.0718484,-0.79385,0.0362161,1204,906,17.9061,-1.72394,29.4678,-3.83444,13.4672,-1.8146
-9.43111,2.83063,1.19157,1.60726,0.109188,0.615565,-0.0236799,-0.0103072,-0.0601898,0.0435665,-0.0775536,-0.840715,0.0358815,1211,906,17.8155,-1.97003,29.3631,-4.22713,13.6573,-1.98217
-8.74074,2.84073,1.17174,1.56488,0.114523,0.676174,-0.0327522,-0.00660306,-0.0627984,0.0444674,-0.0838226,-0.888031,0.0344788,1218,906,17.521,-2.0975,29.0353,-4.54104,13.8507,-2.11822
-8.04213,2.8544,1.11847,1.52066,0.123355,0.730153,-0.0426159,-0.0025459,-0.0649554,0.0453941,-0.0905559,-0.93499,0.0375053,1225,906,17.1922,-2.31773,28.8429,-4.77984,14.1867,-2.22074
-7.35042,2.8655,1.0975,1.46872,0.156925,0.73148,-0.0527476,0.00208508,-0.0669041,0.0469724,-0.0976349,-0.979855,0.0403124,1232,906,16.6552,-2.69611,28.5367,-5.25495,14.4004,-2.37326
-6.6597,2.87466,1.08264,1.4209,0.174606,0.829363,-0.0635098,0.00704629,-0.0679391,0.0483206,-0.104784,-1.02487,0.040676,1239,906,16.3959,-2.94301,28.1015,-5.82105,14.5965,-2.50505
-5.9694,2.88042,1.07116,1.35412,0.171269,0.97551,-0.0742832,0.0121466,-0.0678321,0.0493601,-0.111497,-1.06902,0.0409565,1246,906,16.0694,-3.10741,27.3859,-6.1302,14.7852,-2.57728
-5.28223,2.88348,1.07471,1.26899,0.151191,1.09584,-0.0845223,0.0177681,-0.0662005,0.050279,-0.117033,-1.1143,0.0413095,1253,906,15.5044,-3.17605,26.466,-6.09773,14.9202,-2.64134
-4.59398,2.88759,1.07567,1.17184,0.142261,1.22562,-0.0942831,0.023273,-0.0628126,0.0505198,-0.12153,-1.16151,0.0370512,1260,906,14.8407,-3.38388,25.4292,-6.2018,15.0737,-2.71886
-3.90116,2.89645,1.05989,1.08166,0.151654,1.35255,-0.10385,0.0293615,-0.0570368,0.0504456,-0.124934,-1.21672,0.0376213,1267,906,14.2386,-3.69911,24.5506,-6.61335,15.3038,-2.84054
-3.20775,2.90458,1.04361,0.9975,0.177805,1.46661,-0.112479,0.0352599,-0.0496116,0.0503736,-0.127593,-1.27509,0.0378935,1274,906,13.6652,-4.18233,23.769,-7.14697,15.5432,-2.94565
-2.51458,2.91407,1.03064,0.908145,0.182871,1.59137,-0.119178,0.040686,-0.0409266,0.0505544,-0.129047,-1.33419,0.038701,1281,906,13.0768,-4.61683,22.912,-7.36596,15.7778,-3.08887
-1.81972,2.92363,1.01266,0.786376,0.123998,1.6151,-0.123611,0.045406,-0.0303165,0.0506793,-0.128884,-1.39858,0.0371521,1288,906,11.9285,-3.84571,21.8816,-7.11964,16.0401,-3.21765
-1.1266,2.92947,1.00342,0.694144,0.0998699,1.65651,-0.126567,0.0493667,-0.0186178,0.0513153,-0.128516,-1.46651,0.0369252,1295,906,11.1191,-3.84733,21.1135,-6.83279,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.606891,0.0740786,1.61893,-0.127806,0.0526311,-0.00666987,0.0528773,-0.128052,-1.5339,0.0374883,1302,906,10.1633,-3.42442,20.4302,-6.63872,16.4269,-3.33654
0.253233,2.93252,1.0157,0.4941,0.062774,1.49981,-0.126681,0.0549707,0.00498889,0.0551076,-0.126818,1.54336,0.0365482,1309,906,8.73923,-3.03527,19.6528,-6.44956,16.6357,-3.376
0.948606,2.9398,1.00327,0.364614,0.0553187,1.40422,-0.122902,0.0557317,0.0161984,0.0571887,-0.124359,1.48109,0.0372738,1316,906,7.20326,-2.76989,18.7257,-6.35249,16.9055,-3.47462
1.64548,2.94728,0.986851,0.216911,0.0349847,1.34765,-0.11646,0.0544828,0.0263749,0.0584597,-0.120437,1.42114,0.0370957,1323,906,5.58558,-2.46634,17.572,-6.14399,17.199,-3.56446
2.33807,2.95294,0.989382,0.116535,0.0144258,1.23158,-0.108216,0.0519846,0.0353355,0.0594323,-0.115664,1.36307,0.038397,1330,906,4.29709,-2.13073,16.9254,-5.79448,17.4235,-3.6769
3.02998,2.95841,0.996432,0.0417708,0.00134814,1.06578,-0.0986399,0.0478357,0.0429148,0.0594829,-0.110287,1.30578,0.0373412,1337,906,3.13714,-1.7907,16.6027,-5.45509,17.6376,-3.79968
3.72251,2.9642,1.00287,-0.0321913,0.0174076,0.90562,-0.0879143,0.0430577,0.0490346,0.0593813,-0.104238,1.24944,0.0368746,1344,906,1.98763,-1.70767,16.2903,-5.48525,17.8619,-3.92693
4.41546,2.9689,1.00926,-0.124828,0.0432011,0.801396,-0.0766182,0.0376698,0.0536323,0.0588958,-0.0978442,1.19394,0.0364632,1351,906,0.787528,-1.75579,15.71,-5.74244,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.211491,0.0623986,0.719276,-0.0650698,0.0315,0.0564848,0.057525,-0.0910949,1.13904,0.0343634,1358,906,-0.294269,-1.77057,15.1427,-5.96425,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.254207,0.0693101,0.625728,-0.0533576,0.0254742,0.0580943,0.056262,-0.0841454,1.08347,0.0325052,1365,906,-0.959217,-1.70094,15.0121,-5.95156,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.280565,0.0693959,0.547908,-0.0414325,0.0193459,0.059035,0.0553543,-0.0774409,1.02309,0.0311875,1372,906,-1.41793,-1.58757,15.0448,-5.89877,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.296522,0.0809989,0.460008,-0.030284,0.0136957,0.0589126,0.0545887,-0.071177,0.964021,0.0312312,1379,906,-1.80358,-1.575,15.2366,-5.96215,18.9269,-4.38025
7.87348,2.982,1.09196,-0.318916,0.100617,0.376935,-0.0207759,0.00872142,0.0577101,0.0535377,-0.0655921,0.910503,0.0298113,1386,906,-2.24577,-1.65658,15.349,-6.13908,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.343588,0.125305,0.315261,-0.0121911,0.00432003,0.0557304,0.052403,-0.0602741,0.85893,0.0297025,1393,906,-2.65793,-1.80125,15.4158,-6.41936,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.359769,0.149794,0.26196,-0.00431774,0.000548079,0.0532812,0.0514518,-0.0552215,0.808213,0.0299738,1400,906,-2.96391,-1.95627,15.5006,-6.70192,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.356093,0.164967,0.217271,0.0024804,-0.00270371,0.0506276,0.0505823,-0.0508056,0.759821,0.0257617,1407,906,-3.04583,-2.03376,15.7785,-6.90092,19.7597,-4.81747
10.6356,2.989,1.20319,-0.33899,0.172773,0.16581,0.00771393,-0.005409,0.0478426,0.0494429,-0.047138,0.71725,0.0217504,1414,906,-3.00998,-2.03481,16.2307,-7.01942,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.322364,0.176917,0.120405,0.0114518,-0.00754324,0.0449134,0.0478609,-0.0439523,0.681202,0.0182052,1421,906,-2.96292,-2.00718,16.7074,-7.11257,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.309389,0.182557,0.0962139,0.0140869,-0.00924307,0.0418547,0.0458718,-0.0410279,0.649496,0.018357,1428,906,-2.89688,-2.02405,17.1858,-7.20982,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.299258,0.191412,0.0853564,0.0159534,-0.0105624,0.0387698,0.0436696,-0.0382786,0.620649,0.018503,1435,906,-2.82477,-2.10767,17.7052,-7.34179,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.287846,0.202361,0.0768152,0.0172657,-0.011619,0.0358101,0.0414361,-0.0357894,0.593722,0.0187515,1442,906,-2.7347,-2.21063,18.2709,-7.47283,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.27548,0.214133,0.0561942,0.0179405,-0.0124457,0.0329972,0.0390743,-0.0335795,0.569649,0.0192837,1449,906,-2.66901,-2.30255,18.8027,-7.65604,21.7357,-5.34381
14.839,3.01872,1.19956,-0.262139,0.225108,0.0419025,0.0179977,-0.0130737,0.0303575,0.0365639,-0.0316399,0.548893,0.0195887,1456,906,-2.57666,-2.3952,19.3336,-7.85117,22.1093,-5.451
15.5408,3.02562,1.20124,-0.251429,0.231238,0.0386839,0.0176442,-0.0134863,0.0279003,0.0340274,-0.0298695,0.530959,0.0179968,1463,906,-2.47886,-2.45414,19.8261,-8.03958,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.241053,0.229461,0.0472104,0.0170951,-0.0136877,0.025636,0.0316052,-0.0281979,0.515048,0.0152443,1470,906,-2.34923,-2.44452,20.3838,-8.18054,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.230127,0.229025,0.0447997,0.0164846,-0.013705,0.0235522,0.029364,-0.0265844,0.50042,0.0147532,1477,906,-2.24503,-2.42823,21.0018,-8.28464,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.219116,0.230173,0.0476172,0.0158663,-0.0135751,0.0216278,0.0273078,-0.0250166,0.486592,0.0140394,1484,906,-2.12615,-2.43528,21.5858,-8.39638,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.213683,0.238351,0.0454646,0.0152802,-0.0133297,0.0198472,0.0254403,-0.0234899,0.473139,0.014604,1491,906,-2.0793,-2.5086,22.0877,-8.58001,24.3595,-6.01201
19.083,3.06852,1.12114,-0.207447,0.245408,0.0415457,0.0147197,-0.013002,0.0182136,0.0237469,-0.0220291,0.460141,0.0156071,1498,906,-2.02911,-2.58145,22.6467,-8.7551,24.8485,-6.12719
19.795,3.07907,1.09895,-0.199142,0.246973,0.040873,0.0142173,-0.0126274,0.0167605,0.0222676,-0.0206777,0.447773,0.0165599,1505,906,-1.94736,-2.60659,23.2571,-8.88839,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.186486,0.243956,0.041401,0.0138147,-0.0122129,0.0154836,0.0210271,-0.0194253,0.435924,0.0162093,1512,906,-1.81758,-2.58478,23.916,-8.95848,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.173964,0.241365,0.0435491,0.013478,-0.0117749,0.0143446,0.0199616,-0.0182585,0.424508,0.0154824,1519,906,-1.68489,-2.55845,24.5776,-9.04102,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.163588,0.240991,0.0464128,0.0130853,-0.0113156,0.0132693,0.0189105,-0.0171408,0.413669,0.0150304,1526,906,-1.57236,-2.54594,25.2731,-9.105,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.153089,0.240207,0.0441284,0.0125522,-0.0108229,0.0122135,0.0177693,-0.0160401,0.403701,0.0141789,1533,906,-1.47341,-2.52699,25.9721,-9.188,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.145849,0.23814,0.0437617,0.011988,-0.0103016,0.0111952,0.01664,-0.0149536,0.393827,0.0131028,1540,906,-1.40086,-2.50299,26.605,-9.27062,28.1628,-6.71272
24.0842,3.135,0.948998,-0.138471,0.234671,0.048034,0.0114607,-0.00976677,0.0102726,0.0156178,-0.0139239,0.384533,0.0120408,1547,906,-1.3129,-2.48415,27.2546,-9.33965,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.130698,0.235089,0.0499324,0.0109579,-0.00924475,0.00946884,0.014702,-0.0129888,0.376546,0.0105823,1554,906,-1.22947,-2.49407,27.9264,-9.43795,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.121894,0.238811,0.047896,0.0103683,-0.00871067,0.00870332,0.013742,-0.0120843,0.369798,0.0101715,1561,906,-1.14879,-2.52651,28.6255,-9.56043,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.114349,0.24298,0.0409875,0.00978238,-0.0081594,0.00797117,0.0128122,-0.0111892,0.363229,0.0106039,1568,906,-1.09525,-2.5559,29.3436,-9.68852,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.10766,0.244461,0.0348631,0.00927026,-0.00758165,0.00726112,0.0119673,-0.0102787,0.35564,0.0104741,1575,906,-1.04715,-2.55433,30.0757,-9.80423,31.223,-7.20025
27.6857,3.1875,0.791243,-0.103107,0.242293,0.0300753,0.00884499,-0.00697593,0.00658502,0.0112271,-0.00935808,0.347107,0.00977763,1582,906,-1.01497,-2.51538,30.8084,-9.88406,31.904,-7.30243
28.4111,3.19989,0.749577,-0.0993492,0.236593,0.0316446,0.00850853,-0.00635505,0.0059298,0.0105843,-0.00843084,0.336728,0.0091558,1589,906,-0.97041,-2.45802,31.5454,-9.92976,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.092416,0.232545,0.0282673,0.0082706,-0.00574544,0.00526319,0.0100269,-0.00750175,0.322078,0.0088812,1596,906,-0.910124,-2.41332,32.3091,-9.9796,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.0844991,0.230744,0.0215587,0.0082563,-0.00519374,0.00462277,0.00969191,-0.00662935,0.301109,0.00903819,1603,906,-0.851273,-2.38628,33.069,-10.0466,33.9627,-7.60408
-29.0737,2.07923,0.773161,1.0203,0.065018,-0.0384572,0.0436216,-0.0240391,-0.00854278,0.0446835,-0.025101,-0.123674,0.0197954,1008,913,10.4983,-0.508017,25.5205,0.0190088,14.9935,0.731236
-28.3941,2.08839,0.746754,1.05326,0.0614432,-0.0328654,0.0440982,-0.0246382,-0.00978428,0.0454638,-0.0260038,-0.138676,0.0205518,1015,913,10.8445,-0.457966,25.8543,-0.0762531,14.998,0.62922
-27.713,2.09971,0.715099,1.089,0.0583648,-0.021939,0.0448014,-0.0253269,-0.011099,0.0465161,-0.0270416,-0.153278,0.0205843,1022,913,11.2296,-0.432381,26.2352,-0.202008,15.0313,0.499283
-27.0326,2.11066,0.689278,1.11984,0.058011,-0.00833829,0.0455228,-0.0261118,-0.0123478,0.0475915,-0.0281805,-0.165992,0.0191817,1029,913,11.5688,-0.458281,26.5467,-0.351921,15.0489,0.358525
-26.3541,2.11629,0.675349,1.15105,0.0595502,0.000224628,0.0461833,-0.0269486,-0.0135575,0.0486158,-0.0293811,-0.177527,0.0193944,1036,913,11.9016,-0.51372,26.8315,-0.422321,15.0248,0.29089
-25.6769,2.12064,0.670195,1.17788,0.0648755,0.00108803,0.0467739,-0.0277984,-0.0147771,0.0495954,-0.0306199,-0.188663,0.0220791,1043,913,12.1727,-0.580342,27.0599,-0.536682,14.9729,0.222404
-24.9986,2.12624,0.661051,1.20654,0.0692419,-0.0018989,0.0473812,-0.0286475,-0.0160071,0.0506139,-0.0318802,-0.199273,0.0245567,1050,913,12.4547,-0.627591,27.338,-0.651685,14.9446,0.140546
-24.3227,2.13071,0.666908,1.24051,0.0675607,0.0184521,0.0479708,-0.0295015,-0.0171798,0.0516096,-0.0331403,-0.208721,0.0260313,1057,913,12.8403,-0.630727,27.5729,-0.783812,14.864,0.0344626
-23.6503,2.13213,0.691632,1.2785,0.0626471,0.0336258,0.0483929,-0.0303065,-0.0182685,0.0524268,-0.0343404,-0.217324,0.0254164,1064,913,13.2584,-0.601836,27.7912,-0.860609,14.7152,-0.0678059
-22.9789,2.13258,0.722739,1.31452,0.0558107,0.0357099,0.0485354,-0.0310276,-0.0193315,0.0529837,-0.0354759,-0.226169,0.024621,1071,913,13.6296,-0.525364,27.9959,-0.903953,14.5479,-0.170312
-22.3066,2.13339,0.751416,1.34483,0.053795,0.0205854,0.0484565,-0.0316561,-0.0204173,0.0533599,-0.0365595,-0.235695,0.0232765,1078,913,13.9045,-0.484746,28.1925,-0.956146,14.3976,-0.272288
-21.6346,2.13319,0.782535,1.3734,0.0489333,0.0493017,0.0483252,-0.0321914,-0.0216003,0.0537539,-0.0376201,-0.246227,0.0222692,1085,913,14.2536,-0.474882,28.2865,-1.04425,14.2443,-0.360765
-20.9627,2.13358,0.816005,1.40199,0.0434861,0.0924081,0.0481688,-0.0326336,-0.02296,0.0542371,-0.0387019,-0.258392,0.0210551,1092,913,14.634,-0.504935,28.3536,-1.14571,14.0892,-0.469071
-20.2876,2.13515,0.835372,1.43447,0.0374257,0.142804,0.0477613,-0.0329598,-0.0245103,0.0546208,-0.0398193,-0.272879,0.0209938,1099,913,15.0705,-0.540244,28.5118,-1.23145,13.9975,-0.556583
-19.6118,2.13655,0.852533,1.47247,0.0390764,0.157832,0.0468861,-0.0331547,-0.0261971,0.0546979,-0.0409665,-0.289799,0.0226009,1106,913,15.4873,-0.606388,28.8102,-1.32341,13.9216,-0.633577
-18.9403,2.13344,0.892064,1.50745,0.0477631,0.150929,0.0456501,-0.0332027,-0.0280363,0.0546022,-0.0421548,-0.30907,0.0237721,1113,913,15.8243,-0.674746,29.0362,-1.46706,13.7627,-0.687899
-18.2715,2.12805,0.945482,1.53546,0.0582199,0.139469,0.0442417,-0.0330568,-0.0301012,0.0545807,-0.0433958,-0.33085,0.0234294,1120,913,16.0791,-0.732642,29.1504,-1.64028,13.5549,-0.73885
-17.6033,2.12403,1.00333,1.55959,0.0624488,0.147529,0.0425937,-0.0327372,-0.0323043,0.0545494,-0.0446929,-0.354463,0.026402,1127,913,16.3377,-0.774336,29.1792,-1.80472,13.3374,-0.832099
-16.9292,2.12568,1.03475,1.58081,0.0617402,0.161457,0.0405766,-0.0323343,-0.0345118,0.0543214,-0.0460791,-0.379009,0.0280688,1134,913,16.58,-0.81879,29.2811,-1.91621,13.2342,-0.959115
-16.2566,2.12643,1.0749,1.61019,0.0500881,0.178728,0.0381542,-0.0318925,-0.0366873,0.0538515,-0.0475898,-0.404299,0.0272637,1141,913,16.9165,-0.724806,29.432,-1.95848,13.1033,-1.09482
-15.582,2.12717,1.10707,1.64401,0.0331877,0.230509,0.0352407,-0.0313804,-0.0388122,0.0530768,-0.0492165,-0.430766,0.0282302,1148,913,17.3762,-0.566782,29.6071,-2.03998,13.0112,-1.20501
-14.9074,2.12345,1.13985,1.66784,0.0266935,0.272654,0.0317216,-0.0307563,-0.0409401,0.0519799,-0.0510146,-0.459501,0.0242293,1155,913,17.7104,-0.517525,29.7024,-2.10713,12.9219,-1.22429
-14.2325,2.12007,1.1729,1.68214,0.0313069,0.289407,0.0276412,-0.0299737,-0.043086,0.050663,-0.0529955,-0.490727,0.0234276,1162,913,17.8878,-0.587611,29.7522,-2.21256,12.839,-1.2513
-13.552,2.12174,1.1824,1.6943,0.040036,0.332492,0.0231924,-0.0290586,-0.0452191,0.0492906,-0.0551567,-0.523448,0.0279939,1169,913,18.1012,-0.740875,29.8394,-2.43385,12.8592,-1.30838
-12.8668,2.13032,1.17299,1.70169,0.0515237,0.403894,0.0183732,-0.02789,-0.047352,0.0479415,-0.0574584,-0.558194,0.0314558,1176,913,18.3299,-0.973111,29.9169,-2.80648,12.9652,-1.44838
-12.1806,2.13838,1.16097,1.70975,0.0669434,0.447672,0.0128175,-0.0263282,-0.0496899,0.0466505,-0.0601611,-0.59778,0.0330521,1183,913,18.5027,-1.23639,30.0675,-3.12252,13.0889,-1.56908
-11.5005,2.14145,1.17779,1.70947,0.0819674,0.500824,0.00640057,-0.0243141,-0.0524134,0.0456602,-0.0635738,-0.642885,0.0359469,1190,913,18.6141,-1.50137,30.0087,-3.44683,13.103,-1.67774
-10.8302,2.1392,1.23967,1.70799,0.100354,0.543505,-0.000833769,-0.0218486,-0.0554032,0.0450496,-0.067732,-0.691684,0.0377336,1197,913,18.6911,-1.78977,29.7835,-3.81745,12.9429,-1.8192
-10.1542,2.13627,1.27718,1.70494,0.122173,0.581314,-0.00881008,-0.0189726,-0.0586003,0.0449288,-0.0727115,-0.742151,0.0388508,1204,913,18.7397,-2.09283,29.6546,-4.13737,12.8867,-1.86894
-9.46016,2.14782,1.23808,1.69403,0.13436,0.671415,-0.0173648,-0.015675,-0.0620667,0.0455525,-0.0785923,-0.792204,0.038089,1211,913,18.8313,-2.36369,29.6762,-4.51226,13.1497,-1.97526
-8.76636,2.15951,1.20247,1.66879,0.144921,0.744986,-0.0267972,-0.011664,-0.065473,0.0466782,-0.0851394,-0.842927,0.0387954,1218,913,18.7407,-2.60229,29.5712,-4.84714,13.4065,-2.09536
-8.06007,2.17526,1.11505,1.6288,0.147374,0.757072,-0.0372041,-0.00726809,-0.0684215,0.0478035,-0.0922757,-0.893083,0.0422371,1225,913,18.3555,-2.58445,29.6243,-4.99283,13.8793,-2.13501
-7.36998,2.18538,1.10036,1.58263,0.177375,0.782859,-0.0479307,-0.00225225,-0.0712157,0.0496969,-0.0998799,-0.940569,0.0420401,1232,913,17.9364,-2.97562,29.3143,-5.4604,14.0675,-2.28867
-6.68574,2.19241,1.11269,1.52911,0.187766,0.928165,-0.0595065,0.00307037,-0.0729645,0.051172,-0.107608,-0.987948,0.0405601,1239,913,17.7362,-3.22922,28.637,-6.0615,14.154,-2.46395
-6.00289,2.19385,1.13187,1.46797,0.188258,1.07818,-0.0712932,0.00845291,-0.0733899,0.052102,-0.114942,-1.03424,0.0391381,1246,913,17.4775,-3.4552,27.8526,-6.40625,14.2181,-2.54487
-5.31743,2.19509,1.14151,1.38118,0.170698,1.20686,-0.0826532,0.0143928,-0.0720795,0.0527602,-0.121021,-1.08165,0.0386613,1253,913,16.9157,-3.53877,26.8789,-6.41678,14.3277,-2.59135
-4.62986,2.19899,1.14432,1.26904,0.158057,1.3457,-0.0936114,0.0202059,-0.0687505,0.0525454,-0.125951,-1.13112,0.0354867,1260,913,16.123,-3.67409,25.6645,-6.54403,14.4733,-2.67116
-3.93696,2.20763,1.12718,1.16162,0.160808,1.50336,-0.104567,0.0270085,-0.0623669,0.0518721,-0.12943,-1.19144,0.0367635,1267,913,15.4237,-3.98564,24.5654,-6.9092,14.7085,-2.78535
-3.24353,2.21669,1.10998,1.06328,0.179307,1.6213,-0.114622,0.0336384,-0.0540778,0.0512671,-0.132251,-1.25567,0.0376504,1274,913,14.7191,-4.37892,23.634,-7.4014,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.97309,0.183372,1.75477,-0.122718,0.0397939,-0.0444914,0.0511771,-0.134101,-1.32032,0.0401008,1281,913,14.145,-4.78011,22.7794,-7.65321,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.841977,0.129108,1.7948,-0.128454,0.0452597,-0.0326401,0.0511902,-0.134385,-1.39106,0.0393501,1288,913,12.9423,-4.14981,21.6546,-7.39808,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.706624,0.113882,1.91187,-0.132769,0.049944,-0.0196558,0.0520346,-0.13486,-1.46483,0.0386603,1295,913,11.8819,-4.29854,20.3304,-7.36814,15.7317,-3.21903
-0.47023,2.24309,1.062,0.612393,0.0887602,1.82745,-0.135212,0.0540536,-0.00637327,0.0542679,-0.135426,-1.53717,0.038022,1302,913,10.7403,-3.86112,19.6743,-7.05407,15.9141,-3.2592
0.221688,2.2458,1.06019,0.499268,0.0724941,1.69259,-0.134923,0.0572518,0.00670961,0.0574857,-0.135157,1.53594,0.0377863,1309,913,9.27625,-3.40939,18.9263,-6.77647,16.1312,-3.29853
