 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.5196,2.80738,1.11524,0.0347038,0.0699499,0.0165111,1.33229e-05,-0.000221252,9.57424e-05,4.74387e-05,-0.000255368,0.342302,0.0087809,1169,906,0.374061,-0.764411,13.7931,-2.04839,13.4484,-1.31041
-12.8334,2.81656,1.10212,0.0343674,0.0707016,0.0180537,-1.71757e-05,-0.000186071,8.51797e-05,1.83224e-05,-0.000221569,0.394856,0.00885285,1176,906,0.373732,-0.774506,13.9087,-2.19829,13.5697,-1.44996
-12.1489,2.82547,1.09903,0.0342751,0.0700128,0.0212666,-5.49407e-05,-0.000151548,7.90456e-05,-1.06082e-05,-0.00019588,0.511133,0.00916072,1183,906,0.380055,-0.764532,13.9913,-2.37027,13.6586,-1.61603
-11.4704,2.827,1.12437,0.0343103,0.0690793,0.0233894,-9.08489e-05,-0.000117779,8.18624e-05,-2.13516e-05,-0.000187277,0.703885,0.00947633,1190,906,0.385395,-0.751609,13.9681,-2.47446,13.6385,-1.71988
-10.7957,2.82448,1.16719,0.034254,0.0683827,0.0237393,-0.000128833,-7.90721e-05,9.07965e-05,-9.8089e-06,-0.000198096,0.919128,0.00940756,1197,906,0.385762,-0.7388,13.8831,-2.5497,13.5544,-1.79554
-10.1212,2.81888,1.21228,0.0339772,0.0690009,0.021416,-0.000170331,-3.96117e-05,0.000102881,1.69153e-05,-0.000226858,1.06838,0.00941534,1204,906,0.377432,-0.742252,13.7973,-2.57074,13.4672,-1.8146
-9.43111,2.83063,1.19157,0.0334567,0.0705855,0.0160193,-0.000206829,-2.17842e-06,0.000111302,4.66873e-05,-0.000255695,1.1571,0.00908852,1211,906,0.359161,-0.755453,13.9915,-2.74051,13.6573,-1.98217
-8.74074,2.84073,1.17174,0.0327284,0.0718636,0.0097711,-0.000232789,2.90357e-05,0.000116239,7.31938e-05,-0.000276947,1.20775,0.00841137,1218,906,0.336738,-0.764166,14.188,-2.87419,13.8507,-2.11822
-8.04213,2.8544,1.11847,0.0324561,0.0720251,0.00781436,-0.000243584,5.37367e-05,0.000121658,9.71716e-05,-0.000287019,1.22788,0.00840288,1225,906,0.329126,-0.767823,14.5245,-2.96987,14.1867,-2.22074
-7.35042,2.8655,1.0975,0.0326497,0.0709203,0.010103,-0.000247055,7.50039e-05,0.000122129,0.000116078,-0.000288129,1.24636,0.00861016,1232,906,0.336612,-0.77154,14.7366,-3.10307,14.4004,-2.37326
-6.6597,2.87466,1.08264,0.0334231,0.0695674,0.0146657,-0.00024679,9.26277e-05,0.000121461,0.000131614,-0.000285777,1.2602,0.0086466,1239,906,0.355475,-0.771227,14.9334,-3.22161,14.5965,-2.50505
-5.9694,2.88042,1.07116,0.0338309,0.0695961,0.0162907,-0.000240239,9.80745e-05,0.000124598,0.00013901,-0.000281174,1.25337,0.00899027,1246,906,0.363289,-0.770772,15.124,-3.29999,14.7852,-2.57728
-5.28223,2.88348,1.07471,0.0331938,0.0705245,0.0151236,-0.000230707,9.44125e-05,0.000130624,0.000140392,-0.000276686,1.23235,0.00894029,1253,906,0.353492,-0.760669,15.2544,-3.38947,14.9202,-2.64134
-4.59398,2.88759,1.07567,0.0324435,0.0715426,0.0112351,-0.000208565,8.67837e-05,0.000137038,0.000140572,-0.000262353,1.19677,0.00798614,1260,906,0.335975,-0.750175,15.4064,-3.48598,15.0737,-2.71886
-3.90116,2.89645,1.05989,0.0319055,0.0719621,0.00816923,-0.000168636,7.87299e-05,0.000142568,0.000143788,-0.000233694,1.14269,0.00820685,1267,906,0.322734,-0.74404,15.6357,-3.61252,15.3038,-2.84054
-3.20775,2.90458,1.04361,0.0313696,0.0729041,0.00374531,-0.000128753,6.80624e-05,0.000152559,0.000151199,-0.00021189,1.07184,0.00812106,1274,906,0.306033,-0.747119,15.8765,-3.7197,15.5432,-2.94565
-2.51458,2.91407,1.03064,0.0315388,0.0727164,0.00285759,-0.000100984,5.39442e-05,0.000162897,0.000156858,-0.000203897,1.00734,0.00789184,1281,906,0.305367,-0.748053,16.1141,-3.85516,15.7778,-3.08887
-1.81972,2.92363,1.01266,0.0320068,0.0715101,0.00738334,-7.36277e-05,4.38652e-05,0.000160159,0.000155712,-0.000185474,0.96118,0.00760387,1288,906,0.321266,-0.745009,16.3745,-3.97635,16.0401,-3.21765
-1.1266,2.92947,1.00342,0.0323599,0.0708387,0.0115301,-3.43337e-05,3.22778e-05,0.000138347,0.000141272,-0.000143328,0.903521,0.00759812,1295,906,0.335038,-0.748259,16.6053,-4.05189,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.0320717,0.0717584,0.0110378,7.52532e-06,1.10983e-05,0.000114724,0.00012405,-0.000105427,0.793183,0.00787641,1302,906,0.330448,-0.759044,16.7571,-4.09791,16.4269,-3.33654
0.253233,2.93252,1.0157,0.0320075,0.0726207,0.00821307,3.07404e-05,-1.40218e-05,0.000105919,0.000116617,-9.98981e-05,0.681277,0.00773821,1309,906,0.322271,-0.760206,16.9693,-4.14493,16.6357,-3.376
0.948606,2.9398,1.00327,0.0319323,0.0736853,0.00429022,3.18644e-05,-3.8573e-05,0.000108502,0.00011072,-0.000117429,0.628468,0.00780678,1316,906,0.311043,-0.755587,17.2441,-4.25739,16.9055,-3.47462
1.64548,2.94728,0.986851,0.0324151,0.0736958,0.00218499,2.50166e-05,-5.57688e-05,0.000109566,0.000101399,-0.000132151,0.608798,0.0078711,1323,906,0.310286,-0.748692,17.5458,-4.34739,17.199,-3.56446
2.33807,2.95294,0.989382,0.0320099,0.0736852,0.00281923,1.14003e-05,-6.69257e-05,0.000103383,8.27891e-05,-0.000138314,0.604342,0.00807202,1330,906,0.307511,-0.754527,17.7651,-4.45577,17.4235,-3.6769
3.02998,2.95841,0.996432,0.0316245,0.0732287,0.00679446,-1.09118e-05,-7.19095e-05,9.80557e-05,6.12786e-05,-0.0001441,0.634623,0.00822173,1337,906,0.313599,-0.76192,17.9697,-4.57442,17.6376,-3.79968
3.72251,2.9642,1.00287,0.0316809,0.0728818,0.00981317,-3.25741e-05,-6.82759e-05,9.09009e-05,4.22121e-05,-0.000143062,0.688443,0.00818009,1344,906,0.321736,-0.763866,18.1906,-4.70212,17.8619,-3.92693
4.41546,2.9689,1.00926,0.0316087,0.0727963,0.00995902,-5.2762e-05,-5.13714e-05,7.6773e-05,2.47095e-05,-0.000128843,0.789926,0.00819514,1351,906,0.321177,-0.761763,18.4214,-4.80718,18.0936,-4.03126
5.10739,2.97259,1.02129,0.0312634,0.0734562,0.00745759,-6.33537e-05,-2.51834e-05,5.37535e-05,1.27725e-05,-0.00010131,0.955981,0.00806136,1358,906,0.310817,-0.764299,18.6376,-4.91177,18.3099,-4.13285
5.79706,2.97339,1.04343,0.03034,0.0743379,0.00337236,-5.81528e-05,7.13444e-06,2.52008e-05,1.57302e-05,-6.67485e-05,1.24208,0.00811616,1365,906,0.290463,-0.774563,18.8157,-4.9807,18.4919,-4.20675
6.48773,2.97488,1.06342,0.0305763,0.0747003,0.00165135,-4.22081e-05,4.27963e-05,1.51384e-06,4.28232e-05,-4.2235e-05,1.55299,0.00795503,1372,906,0.287971,-0.778713,19.0191,-5.05977,18.6905,-4.28799
7.18077,2.97804,1.07614,0.031852,0.074356,0.000550259,-1.12955e-05,7.95599e-05,-2.01486e-05,8.38277e-05,-1.55633e-05,-1.36207,0.00790396,1379,906,0.297686,-0.771683,19.2701,-5.14825,18.9269,-4.38025
7.87348,2.982,1.09196,0.032453,0.0737866,0.00113481,3.31655e-05,0.00011485,-4.08613e-05,0.000131781,1.62347e-05,-1.17798,0.00781723,1386,906,0.305088,-0.764613,19.5076,-5.26357,19.1589,-4.49852
8.56662,2.98563,1.10779,0.0323999,0.073578,0.00278063,8.57088e-05,0.000142025,-6.09727e-05,0.000181028,4.67064e-05,-1.00172,0.00757519,1393,906,0.308622,-0.762891,19.7445,-5.3776,19.3984,-4.60994
9.25585,2.9863,1.13966,0.0318247,0.0731844,0.00447357,0.000139596,0.000161615,-7.8701e-05,0.000230073,7.11381e-05,-0.854892,0.00742136,1400,906,0.30717,-0.760822,19.9177,-5.47847,19.5798,-4.71146
9.94488,2.98686,1.17376,0.0310641,0.0730654,0.00485812,0.000188253,0.000178133,-8.99273e-05,0.000273263,9.31235e-05,-0.757293,0.00709504,1407,906,0.30034,-0.761329,20.0893,-5.58276,19.7597,-4.81747
10.6356,2.989,1.20319,0.0319737,0.0711241,0.00799697,0.00023061,0.000189368,-9.63043e-05,0.000308476,0.000111502,-0.67993,0.00720665,1414,906,0.318214,-0.742165,20.3019,-5.69516,19.9669,-4.94096
11.3288,2.99243,1.22509,0.0333456,0.0691968,0.0118222,0.000255513,0.000193414,-8.96471e-05,0.000319336,0.000129592,-0.618688,0.00724333,1421,906,0.342645,-0.726139,20.5575,-5.80931,20.2129,-5.06678
12.0264,2.99568,1.23243,0.0344521,0.0688855,0.0140213,0.000251706,0.00019305,-6.32069e-05,0.000292058,0.000152698,-0.568179,0.00753182,1428,906,0.359562,-0.725569,20.8789,-5.88591,20.5252,-5.14234
12.7298,3.00153,1.22054,0.0340451,0.0699305,0.0140899,0.000228839,0.000191649,-1.86569e-05,0.000236585,0.000183903,-0.393535,0.00749557,1435,906,0.355122,-0.736025,21.2739,-5.96476,20.9243,-5.20997
13.4355,3.00689,1.20176,0.0332117,0.0715169,0.0109243,0.000204975,0.000190179,2.88139e-05,0.000227325,0.000167829,0.659744,0.00752995,1442,906,0.337386,-0.745537,21.7037,-6.01323,21.3587,-5.24545
14.1374,3.0128,1.19926,0.0336321,0.0719075,0.00912545,0.000182191,0.000187613,6.84043e-05,0.00025336,0.000116444,0.805204,0.00782576,1449,906,0.336258,-0.744095,22.0873,-6.11513,21.7357,-5.34381
14.839,3.01872,1.19956,0.0339234,0.0723607,0.0045075,0.000165361,0.000181153,9.87081e-05,0.00027228,7.42335e-05,0.825309,0.00838307,1456,906,0.326011,-0.741524,22.4693,-6.21935,22.1093,-5.451
15.5408,3.02562,1.20124,0.0334961,0.0723622,0.00301667,0.000147678,0.000173797,0.00012085,0.000282291,3.91842e-05,0.839221,0.00866556,1463,906,0.317335,-0.743758,22.843,-6.34379,22.4856,-5.58243
16.2483,3.03584,1.18482,0.0326692,0.0725337,0.0039532,0.000122647,0.000167932,0.00013269,0.000279898,1.06812e-05,0.869904,0.00824386,1470,906,0.311328,-0.75082,23.2923,-6.48469,22.9447,-5.72397
16.9587,3.04561,1.15993,0.0320908,0.0729436,0.00540915,0.000108144,0.000167559,0.000121857,0.000263277,1.24262e-05,0.904961,0.00818858,1477,906,0.309178,-0.759084,23.7857,-6.59497,23.4457,-5.82948
17.6671,3.0531,1.14401,0.0324575,0.0734248,0.00507061,0.000112827,0.000165836,9.45611e-05,0.000237537,4.11261e-05,0.922039,0.00764487,1484,906,0.311387,-0.761957,24.2616,-6.6877,23.9173,-5.91648
18.3734,3.0596,1.13723,0.0332025,0.0739253,0.00329818,0.000132732,0.000159064,6.03005e-05,0.000207619,8.4177e-05,0.892883,0.0078413,1491,906,0.313285,-0.761856,24.7135,-6.78778,24.3595,-6.01201
19.083,3.06852,1.12114,0.0332191,0.0740847,0.00174402,0.000152985,0.000148395,2.59071e-05,0.000176698,0.000124681,0.741222,0.00805473,1498,906,0.308689,-0.76676,25.2043,-6.89634,24.8485,-6.12719
19.795,3.07907,1.09895,0.0333138,0.0740737,-0.000102629,0.000168431,0.000136435,-7.14727e-06,0.000169955,0.000134911,-0.210081,0.00818521,1505,906,0.304042,-0.768235,25.7297,-7.01743,25.3709,-6.25599
20.5074,3.08856,1.07753,0.0336014,0.073907,-0.000669524,0.000180803,0.000124091,-4.4845e-05,0.000205505,9.93894e-05,-0.503481,0.00784379,1512,906,0.304975,-0.770448,26.2601,-7.11948,25.8978,-6.36557
21.2201,3.09769,1.05667,0.0339768,0.0733481,0.00108794,0.000177321,0.000109301,-8.03934e-05,0.000230603,5.60199e-05,-0.585291,0.00779399,1519,906,0.313517,-0.764968,26.7947,-7.22259,26.4302,-6.46938
21.9369,3.10616,1.02364,0.0340943,0.0732534,0.00357026,0.00014659,9.34106e-05,-0.000105656,0.000228952,1.10496e-05,-0.662126,0.00823686,1526,906,0.321456,-0.765185,27.3828,-7.27936,27.0197,-6.52073
22.6536,3.11601,0.993512,0.0342639,0.073256,0.00475279,9.46135e-05,7.33152e-05,-0.00012408,0.0002085,-4.05714e-05,-0.74259,0.00863627,1533,906,0.326171,-0.764089,27.9699,-7.3727,27.6061,-6.60939
23.3682,3.12516,0.972626,0.03429,0.0732883,0.00445375,3.78791e-05,5.00205e-05,-0.0001367,0.000180784,-9.28847e-05,-0.807588,0.00847325,1540,906,0.325182,-0.760983,28.5271,-7.47857,28.1628,-6.71272
24.0842,3.135,0.948998,0.0344107,0.0725797,0.0061395,-1.58621e-05,2.473e-05,-0.000140683,0.000146573,-0.000137705,-0.857038,0.00843652,1547,906,0.331151,-0.749581,29.103,-7.58898,28.7391,-6.82137
24.8014,3.14445,0.923501,0.0346856,0.0721691,0.00665233,-6.49169e-05,1.08004e-06,-0.000140389,0.000112296,-0.000176133,-0.900828,0.00785338,1554,906,0.33517,-0.744106,29.697,-7.68161,29.3307,-6.91568
25.5195,3.15364,0.896934,0.0352782,0.0718952,0.00706375,-0.000136916,-2.74646e-05,-0.000141868,6.98667e-05,-0.000234248,-0.969481,0.00767707,1561,906,0.342003,-0.742697,30.307,-7.76405,29.9347,-7.00126
26.2397,3.16403,0.865586,0.0353904,0.0714444,0.0096283,-0.0001947,-5.8403e-05,-0.000143542,3.23468e-05,-0.00028545,-1.00703,0.00787543,1568,906,0.350522,-0.741945,30.9379,-7.85807,30.5668,-7.09587
26.9617,3.1755,0.830433,0.0351023,0.0713817,0.0119543,-0.000221697,-8.96367e-05,-0.000147712,6.13221e-06,-0.000317466,-0.995584,0.00763951,1575,906,0.354292,-0.743087,31.5891,-7.96718,31.223,-7.20025
27.6857,3.1875,0.791243,0.0343977,0.0714098,0.0132768,-0.000213524,-0.000115259,-0.00015625,-5.9868e-07,-0.000328184,-0.937727,0.00720703,1582,906,0.351001,-0.743414,32.2616,-8.07354,31.904,-7.30243
28.4111,3.19989,0.749577,0.0341081,0.0711261,0.014022,-0.000152513,-0.000127286,-0.000171148,3.17127e-05,-0.000311512,-0.822182,0.00689094,1589,906,0.35027,-0.746309,32.9574,-8.16892,32.6034,-7.40427
29.1357,3.21148,0.712588,0.034348,0.0711507,0.0125643,-1.02197e-05,-0.000124833,-0.000190169,0.00013109,-0.000266143,-0.639053,0.00687151,1596,906,0.348062,-0.752628,33.6495,-8.25882,33.2915,-7.50468
29.8591,3.2221,0.68167,0.0346988,0.0712303,0.0113964,0.000246577,-0.000109853,-0.000200037,0.000336271,-0.000199547,-0.421513,0.00712599,1603,906,0.347715,-0.754464,34.3255,-8.35415,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.0329241,0.0703851,0.0172864,-0.000328433,0.000216101,0.000499909,0.000513077,-0.000625409,1.03475,0.00805158,1008,913,0.359357,-0.744951,15.3123,-0.0385066,14.9935,0.731236
-28.3941,2.08839,0.746754,0.0326929,0.0708667,0.0176837,-0.000208972,0.000174831,0.000388222,0.000415991,-0.000450132,1.01494,0.00829404,1015,913,0.357498,-0.748636,15.3141,-0.147936,14.998,0.62922
-27.713,2.09971,0.715099,0.0318997,0.0714303,0.0175602,-8.7747e-05,0.000126642,0.000291582,0.000330109,-0.000291214,0.961546,0.00832552,1022,913,0.348788,-0.753069,15.3398,-0.284586,15.0313,0.499283
-27.0326,2.11066,0.689278,0.0314919,0.0713851,0.0178726,2.4211e-05,8.22906e-05,0.000219706,0.000274868,-0.000168366,0.851105,0.00803591,1029,913,0.345098,-0.75542,15.3529,-0.422888,15.0489,0.358525
-26.3541,2.11629,0.675349,0.031191,0.0712307,0.0172496,0.000124004,4.60576e-05,0.000172729,0.000262103,-9.20405e-05,0.67444,0.00797581,1036,913,0.340724,-0.756914,15.3272,-0.48371,15.0248,0.29089
-25.6769,2.12064,0.670195,0.0318886,0.0712639,0.0181087,0.000206558,1.84362e-05,0.000133805,0.000276055,-5.1061e-05,0.47904,0.00816418,1043,913,0.349594,-0.764023,15.2811,-0.548363,14.9729,0.222404
-24.9986,2.12624,0.661051,0.0322782,0.0714527,0.0170106,0.000266439,-3.65777e-06,9.61391e-05,0.000297164,-3.43827e-05,0.309329,0.00856866,1050,913,0.35128,-0.761965,15.2591,-0.632652,14.9446,0.140546
-24.3227,2.13071,0.666908,0.0326306,0.0710637,0.0194451,0.00029394,-2.10005e-05,7.21335e-05,0.000309675,-3.67357e-05,0.214775,0.00887803,1057,913,0.35979,-0.755054,15.1777,-0.745323,14.864,0.0344626
-23.6503,2.13213,0.691632,0.0328905,0.0702348,0.0218843,0.000297388,-4.01613e-05,6.78819e-05,0.000310528,-5.33011e-05,0.191203,0.00875219,1064,913,0.367563,-0.747899,15.0268,-0.845306,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.0329713,0.06948,0.0204724,0.000282372,-6.15959e-05,6.82317e-05,0.000295413,-7.46364e-05,0.188843,0.00848501,1071,913,0.36566,-0.734789,14.8632,-0.940872,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.033583,0.06924,0.0182086,0.000256949,-8.55385e-05,6.76137e-05,0.000269814,-9.84035e-05,0.188025,0.00804114,1078,913,0.367374,-0.733536,14.7238,-1.0319,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.0346389,0.0699247,0.0131425,0.000220269,-0.00011024,7.43949e-05,0.000236242,-0.000126213,0.211504,0.00811185,1085,913,0.367548,-0.733125,14.5913,-1.11889,14.2443,-0.360765
-20.9627,2.13358,0.816005,0.0351053,0.0702224,0.0121945,0.000175023,-0.000134555,8.79288e-05,0.000198254,-0.000157786,0.2583,0.00818902,1092,913,0.370188,-0.73745,14.4431,-1.22608,14.0892,-0.469071
-20.2876,2.13515,0.835372,0.0358679,0.0699273,0.0118657,0.000128875,-0.000154966,9.73684e-05,0.000159065,-0.000185156,0.30066,0.00792541,1099,913,0.377334,-0.744371,14.3601,-1.29941,13.9975,-0.556583
-19.6118,2.13655,0.852533,0.034759,0.0694053,0.0174945,8.69566e-05,-0.000173291,0.000102458,0.000122452,-0.000208787,0.333502,0.00781234,1106,913,0.377779,-0.752452,14.2626,-1.37531,13.9216,-0.633577
-18.9403,2.13344,0.892064,0.034098,0.0694391,0.0181531,5.51912e-05,-0.000192695,0.000110946,9.7594e-05,-0.000235098,0.365061,0.00788843,1113,913,0.372314,-0.757868,14.0959,-1.42705,13.7627,-0.687899
-18.2715,2.12805,0.945482,0.0342319,0.070104,0.016586,3.91513e-05,-0.000212599,0.000118655,8.62605e-05,-0.000259708,0.377941,0.00797365,1120,913,0.370113,-0.761362,13.8928,-1.48347,13.5549,-0.73885
-17.6033,2.12403,1.00333,0.0350024,0.0705706,0.0176512,4.30954e-05,-0.000234994,0.000119516,8.74013e-05,-0.0002793,0.355006,0.00879303,1127,913,0.380115,-0.764652,13.6817,-1.58659,13.3374,-0.832099
-16.9292,2.12568,1.03475,0.0357203,0.0709088,0.0196935,5.16684e-05,-0.000260872,0.000109767,8.6367e-05,-0.000295571,0.306173,0.00908426,1134,913,0.391708,-0.765984,13.5826,-1.72582,13.2342,-0.959115
-16.2566,2.12643,1.0749,0.035609,0.070868,0.0199441,5.42772e-05,-0.000280848,0.000101921,8.28398e-05,-0.000309411,0.273234,0.00897693,1141,913,0.390996,-0.756226,13.4504,-1.87133,13.1033,-1.09482
-15.582,2.12717,1.10707,0.0355635,0.0698216,0.0196118,5.79366e-05,-0.000290072,0.000105566,8.74555e-05,-0.000319591,0.272661,0.0095354,1148,913,0.390013,-0.745566,13.3584,-1.96942,13.0112,-1.20501
-14.9074,2.12345,1.13985,0.0354476,0.0693377,0.0182177,5.38944e-05,-0.00028522,0.000110339,8.66347e-05,-0.00031796,0.28845,0.00863918,1155,913,0.385841,-0.742678,13.2707,-1.97712,12.9219,-1.22429
-14.2325,2.12007,1.1729,0.0360096,0.0692097,0.0155625,3.94687e-05,-0.00027304,0.000105103,7.15279e-05,-0.000305099,0.296063,0.00838993,1162,913,0.385727,-0.746222,13.1985,-1.98954,12.839,-1.2513
-13.552,2.12174,1.1824,0.0359791,0.0700391,0.0153763,1.63218e-05,-0.000248577,8.83999e-05,4.31124e-05,-0.000275368,0.294263,0.00861277,1169,913,0.384647,-0.756145,13.2191,-2.05323,12.8592,-1.30838
-12.8668,2.13032,1.17299,0.035956,0.0715486,0.0131312,-2.03712e-05,-0.000216181,7.31065e-05,3.91202e-06,-0.000240464,0.320696,0.00868742,1176,913,0.378788,-0.765964,13.3293,-2.20752,12.9652,-1.44838
-12.1806,2.13838,1.16097,0.0359528,0.0720338,0.0121913,-6.39018e-05,-0.000181923,6.26508e-05,-3.68463e-05,-0.000208978,0.407655,0.00886516,1183,913,0.376306,-0.76974,13.4547,-2.33137,13.0889,-1.56908
-11.5005,2.14145,1.17779,0.0353463,0.0711433,0.0165145,-0.000102791,-0.000147193,6.0066e-05,-6.09542e-05,-0.000189029,0.60838,0.00931545,1190,913,0.379983,-0.769129,13.4554,-2.43592,13.103,-1.67774
-10.8302,2.1392,1.23967,0.0349151,0.0700701,0.019923,-0.000138907,-0.000105345,6.44918e-05,-5.54866e-05,-0.000188765,0.912677,0.0093794,1197,913,0.383508,-0.755246,13.2853,-2.57993,12.9429,-1.8192
-10.1542,2.13627,1.27718,0.0346852,0.0693908,0.0232504,-0.000175793,-6.18358e-05,7.5099e-05,-2.45466e-05,-0.000213082,1.10993,0.00947854,1204,913,0.388896,-0.74828,13.2213,-2.63315,12.8867,-1.86894
-9.46016,2.14782,1.23808,0.0339218,0.070419,0.0175202,-0.000208316,-1.99171e-05,8.42638e-05,1.22715e-05,-0.000240504,1.20591,0.0092191,1211,913,0.367508,-0.752775,13.4863,-2.7379,13.1497,-1.97526
-8.76636,2.15951,1.20247,0.0335636,0.0714908,0.00948705,-0.000233981,1.51676e-05,9.14881e-05,4.51535e-05,-0.000263967,1.25407,0.00883035,1218,913,0.3448,-0.760865,13.753,-2.84647,13.4065,-2.09536
-8.06007,2.17526,1.11505,0.033431,0.0718329,0.00486399,-0.000246791,4.37964e-05,9.93083e-05,7.44924e-05,-0.000277487,1.27101,0.008989,1225,913,0.332319,-0.76553,14.232,-2.87353,13.8793,-2.13501
-7.36998,2.18538,1.10036,0.0332417,0.0706795,0.00983033,-0.000251236,6.88565e-05,0.000102922,9.90936e-05,-0.000281473,1.28505,0.00877878,1232,913,0.342162,-0.772359,14.4101,-3.01216,14.0675,-2.28867
-6.68574,2.19241,1.11269,0.0331432,0.0694765,0.016353,-0.000249233,9.00221e-05,0.00010783,0.000121394,-0.000280605,1.28767,0.00867592,1239,913,0.356724,-0.77354,14.4853,-3.18203,14.154,-2.46395
-6.00289,2.19385,1.13187,0.0334834,0.0696066,0.017565,-0.000240092,9.90584e-05,0.000116614,0.000135286,-0.000276319,1.26959,0.00883646,1246,913,0.362868,-0.770091,14.5513,-3.27289,14.2181,-2.54487
-5.31743,2.19509,1.14151,0.0335922,0.0707552,0.0135695,-0.000231069,9.99058e-05,0.000126078,0.000142461,-0.000273624,1.24527,0.00874459,1253,913,0.353871,-0.758681,14.6685,-3.34172,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.0329496,0.0714101,0.0101064,-0.000213323,9.7327e-05,0.000134767,0.000147642,-0.000263638,1.21347,0.00761258,1260,913,0.338594,-0.750893,14.8131,-3.43181,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.0323173,0.0714979,0.00845282,-0.000179982,9.61521e-05,0.000141401,0.000155713,-0.000239543,1.17213,0.00763897,1267,913,0.327912,-0.748228,15.0444,-3.54507,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.0316792,0.0720517,0.00508098,-0.000144651,9.43057e-05,0.000150595,0.000167061,-0.000217407,1.12074,0.00767148,1274,913,0.312854,-0.751466,15.2864,-3.66514,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.0313814,0.0720326,0.00451018,-0.000116068,9.23107e-05,0.000158244,0.000177585,-0.000201343,1.07653,0.00767255,1281,913,0.308163,-0.751574,15.5416,-3.80187,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.0315889,0.0715397,0.00637838,-8.51957e-05,9.46852e-05,0.000154143,0.000183209,-0.000173719,1.04949,0.00759059,1288,913,0.314672,-0.745592,15.8275,-3.91739,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.0316427,0.0714117,0.00811349,-4.46483e-05,9.40065e-05,0.000134558,0.000176047,-0.000126689,1.02327,0.00747497,1295,913,0.319261,-0.746093,16.0615,-3.97741,15.7317,-3.21903
-0.47023,2.24309,1.062,0.0316636,0.0724909,0.00610697,-3.67638e-06,8.18766e-05,0.000113002,0.000159928,-8.17276e-05,0.966336,0.00765254,1302,913,0.313963,-0.757521,16.2472,-4.02207,15.9141,-3.2592
0.221688,2.2458,1.06019,0.0317627,0.0737964,0.0020318,2.13235e-05,6.53651e-05,0.00010285,0.000148526,-6.1837e-05,0.890859,0.00767366,1309,913,0.304139,-0.763373,16.4715,-4.06955,16.1312,-3.29853
0.917142,2.25243,1.04651,0.0319661,0.0747788,-0.00217895,2.76659e-05,4.85958e-05,0.000100996,0.000139667,-6.34057e-05,0.837023,0.00790805,1316,913,0.294985,-0.761991,16.754,-4.16023,16.4055,-3.38105
1.61286,2.25942,1.03383,0.0325451,0.0747161,-0.0029537,2.69552e-05,3.60286e-05,9.68868e-05,0.000128485,-6.5501e-05,0.808793,0.00812599,1323,913,0.298493,-0.756953,17.0393,-4.25401,16.6836,-3.47375
2.30387,2.26491,1.04186,0.0322481,0.074292,-0.000688526,1.84948e-05,2.60392e-05,8.67705e-05,0.000109119,-6.45855e-05,0.807121,0.00813379,1330,913,0.300996,-0.760671,17.2351,-4.37589,16.8858,-3.60095
2.99549,2.27061,1.04924,0.0318795,0.0733823,0.0043039,9.7751e-09,2.02896e-05,7.72213e-05,8.80339e-05,-6.77345e-05,0.85068,0.00810326,1337,913,0.309924,-0.763442,17.4368,-4.49954,17.0983,-3.7304
3.68846,2.27623,1.05307,0.0317763,0.0726217,0.00910444,-1.98688e-05,2.11695e-05,6.47659e-05,6.8589e-05,-6.72883e-05,0.938806,0.0080166,1344,913,0.321072,-0.759815,17.6635,-4.61883,17.3328,-3.84668
4.38166,2.28053,1.05759,0.0317755,0.0724943,0.00960866,-4.05298e-05,3.23928e-05,4.60033e-05,5.46319e-05,-6.27688e-05,1.1205,0.00800797,1351,913,0.322142,-0.755618,17.9016,-4.71275,17.5715,-3.9376
5.07489,2.28461,1.06378,0.0312545,0.0733605,0.00755316,-5.1971e-05,4.94341e-05,2.07611e-05,5.352e-05,-5.60569e-05,1.37647,0.00800938,1358,913,0.31109,-0.761431,18.1389,-4.80988,17.8112,-4.02922
5.76649,2.28707,1.07785,0.0305585,0.0734993,0.00668742,-4.76008e-05,7.03378e-05,-7.82842e-06,7.08552e-05,-4.81182e-05,-1.50481,0.00809621,1365,913,0.301599,-0.768413,18.3478,-4.88612,18.0261,-4.11228
6.45797,2.2894,1.09408,0.031316,0.0727523,0.00770997,-3.35156e-05,9.15256e-05,-2.95275e-05,9.81476e-05,-4.01376e-05,-1.35018,0.00806143,1372,913,0.311884,-0.763858,18.5683,-4.9655,18.2401,-4.19937
7.14939,2.29159,1.1122,0.0324024,0.0722262,0.00787527,-7.22219e-06,0.000112502,-4.69126e-05,0.000128694,-2.34144e-05,-1.23844,0.00773548,1379,913,0.323145,-0.755452,18.7934,-5.05343,18.454,-4.28933
