 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.823346,-0.461885,1.09489,-0.0778465,0.00920847,0.275186,-0.0865925,0.0215278,0.00240417,0.0215812,-0.0866459,1.54857,0.0404545,1316,941,-0.100195,-0.685531,13.716,-3.62296,14.9197,-3.27095
1.51752,-0.454102,1.08612,-0.222118,-0.0346589,0.149094,-0.0782603,0.0213591,0.0107674,0.0225096,-0.0794108,1.46435,0.039769,1323,941,-1.85972,-0.176962,12.6469,-2.96368,15.182,-3.39704
2.20719,-0.45119,1.09662,-0.371791,-0.0738849,0.0730617,-0.06705,0.0205654,0.0187189,0.0243971,-0.0708817,1.36889,0.0395532,1330,941,-3.5505,0.379078,11.3748,-2.55869,15.3722,-3.48133
2.89358,-0.454167,1.1211,-0.452134,-0.087259,0.0915896,-0.0522172,0.0186903,0.0253106,0.026798,-0.0603248,1.2608,0.0366509,1337,941,-4.30882,0.610691,10.6448,-2.57464,15.5111,-3.48665
3.58392,-0.454782,1.13185,-0.473569,-0.0937241,0.098862,-0.0368497,0.016498,0.0306014,0.0304189,-0.0507707,1.14386,0.0343744,1344,941,-4.50086,0.729,10.6117,-2.59281,15.714,-3.49871
4.27872,-0.449202,1.12765,-0.487989,-0.100756,0.101988,-0.0221052,0.0141946,0.0344746,0.0350051,-0.0429158,1.0277,0.0322722,1351,941,-4.63162,0.816004,10.7288,-2.63779,15.9877,-3.59279
4.97382,-0.444293,1.12408,-0.484196,-0.100706,0.101042,-0.00860035,0.011721,0.0368932,0.0398272,-0.0367065,0.919771,0.0275981,1358,941,-4.59109,0.847711,11.0479,-2.74949,16.2662,-3.67485
5.66809,-0.440191,1.12553,-0.470522,-0.0925467,0.106562,0.00304401,0.00940949,0.0378545,0.0442148,-0.0317613,0.827339,0.0220139,1365,941,-4.43682,0.774669,11.4503,-2.94295,16.532,-3.75541
6.36055,-0.438262,1.13552,-0.452897,-0.0784238,0.0880177,0.012535,0.00724891,0.0375949,0.0475797,-0.0277957,0.750304,0.0205232,1372,941,-4.30732,0.6642,11.8993,-3.1302,16.7701,-3.81713
7.05506,-0.435605,1.13948,-0.431633,-0.0669698,0.087342,0.0199308,0.00519381,0.0363073,0.0496098,-0.0244852,0.685284,0.0207318,1379,941,-4.09427,0.544716,12.3946,-3.30434,17.0405,-3.87535
7.74949,-0.433248,1.14548,-0.410784,-0.0622087,0.0822632,0.024539,0.00350906,0.0340409,0.0496519,-0.0216038,0.635601,0.0211631,1386,941,-3.89519,0.505288,12.8899,-3.40608,17.3104,-3.93347
8.44376,-0.430841,1.15388,-0.388608,-0.0569826,0.0655761,0.0271758,0.00215715,0.031254,0.048331,-0.018998,0.595039,0.0213481,1393,941,-3.71409,0.488894,13.4121,-3.51297,17.5784,-3.99982
9.13673,-0.427238,1.16917,-0.368068,-0.0514272,0.0498807,0.0285047,0.00116269,0.028465,0.0464114,-0.0167441,0.561527,0.0219254,1400,941,-3.54769,0.463587,13.8961,-3.6663,17.8269,-4.11162
9.83045,-0.423035,1.18336,-0.349758,-0.045443,0.0505116,0.028792,0.000450344,0.0257638,0.044025,-0.0147826,0.533965,0.0215172,1407,941,-3.3609,0.396986,14.3486,-3.84624,18.088,-4.23222
10.5264,-0.419756,1.19085,-0.334336,-0.0414085,0.0603218,0.0282527,-8.22141e-05,0.0231309,0.04121,-0.0130396,0.510622,0.0186651,1414,941,-3.17805,0.338132,14.7939,-3.98215,18.3834,-4.31334
11.2212,-0.418048,1.20415,-0.317821,-0.0370426,0.0570655,0.027137,-0.000490901,0.0206367,0.0381565,-0.0115104,0.490456,0.0168919,1421,941,-3.01946,0.279924,15.2505,-4.07102,18.6624,-4.37969
11.9229,-0.414155,1.19372,-0.301941,-0.0319645,0.0485063,0.0256858,-0.000812054,0.0183614,0.0350792,-0.0102055,0.472872,0.0155644,1428,941,-2.88208,0.236935,15.8118,-4.14601,19.0461,-4.41865
12.6295,-0.408724,1.16765,-0.285654,-0.0265737,0.0481567,0.0240734,-0.00107056,0.0163453,0.0321223,-0.00911951,0.457576,0.0139043,1435,941,-2.71885,0.18845,16.4395,-4.23082,19.5017,-4.44152
13.3351,-0.402035,1.14729,-0.269633,-0.0231912,0.057724,0.0223476,-0.00127855,0.014585,0.0293034,-0.00823433,0.445009,0.0133834,1442,941,-2.53087,0.153766,17.0378,-4.36112,19.9427,-4.5075
14.0336,-0.392877,1.15548,-0.252338,-0.020601,0.0538149,0.0206184,-0.00143266,0.0130426,0.0266712,-0.00748555,0.434506,0.0130079,1449,941,-2.36685,0.118374,17.5594,-4.57074,20.2775,-4.71064
14.7259,-0.387327,1.18704,-0.234114,-0.0191892,0.0469358,0.018969,-0.00155097,0.0116669,0.0242456,-0.00682755,0.424738,0.0131668,1456,941,-2.20179,0.098906,18.0052,-4.75952,20.5238,-4.91058
15.4225,-0.382367,1.20485,-0.216839,-0.0177906,0.0423684,0.0174113,-0.0016341,0.0104122,0.0219988,-0.00622155,0.414995,0.0137293,1463,941,-2.04019,0.0802534,18.5017,-4.90184,20.8333,-5.05648
16.1302,-0.379944,1.18419,-0.208164,-0.0150671,0.0409196,0.015947,-0.00167803,0.00926974,0.0199247,-0.00565569,0.405339,0.0131903,1470,941,-1.95654,0.0760676,19.0666,-4.92605,21.3051,-5.03341
16.8389,-0.375072,1.16214,-0.200323,-0.0124313,0.0362163,0.0145926,-0.00168439,0.00825214,0.0180443,-0.0051361,0.396165,0.0121797,1477,941,-1.89041,0.0727489,19.6412,-4.98529,21.7918,-5.05625
17.5496,-0.3686,1.13531,-0.193204,-0.011873,0.0337413,0.0133612,-0.0016705,0.0073516,0.0163589,-0.00466817,0.387176,0.0113877,1484,941,-1.82464,0.0746806,20.2337,-5.03207,22.3065,-5.09722
18.2577,-0.362364,1.11966,-0.18528,-0.0125061,0.0307603,0.0122691,-0.00165129,0.0065577,0.0148717,-0.00425393,0.377817,0.0111376,1491,941,-1.75203,0.0794511,20.7976,-5.08457,22.7839,-5.16712
18.9664,-0.355776,1.10426,-0.177576,-0.01403,0.0298095,0.0112929,-0.00163994,0.00585588,0.0135503,-0.0038974,0.367946,0.0106903,1498,941,-1.67577,0.0978076,21.3641,-5.14612,23.2685,-5.24487
19.6762,-0.348411,1.08664,-0.169691,-0.0154863,0.0285138,0.0103795,-0.00163076,0.00524405,0.012347,-0.00359818,0.358922,0.0102091,1505,941,-1.59887,0.118645,21.9502,-5.21942,23.7704,-5.33164
20.3855,-0.340597,1.07319,-0.160538,-0.0152846,0.0231912,0.0095365,-0.00160926,0.00471582,0.011264,-0.00333679,0.351144,0.00993852,1512,941,-1.52162,0.125944,22.5453,-5.32289,24.2636,-5.44004
21.0965,-0.333925,1.05581,-0.154227,-0.0154837,0.0257499,0.00881005,-0.00156817,0.00425918,0.0103342,-0.00309229,0.343646,0.00942382,1519,941,-1.45003,0.122302,23.1258,-5.39603,24.7802,-5.51308
21.8113,-0.325775,1.02723,-0.149144,-0.0154987,0.0288153,0.00819262,-0.00150925,0.00386385,0.00954337,-0.00286,0.336307,0.00927837,1526,941,-1.38924,0.118266,23.7474,-5.47012,25.3511,-5.58219
22.531,-0.315451,0.984409,-0.144507,-0.0154407,0.0294085,0.00761677,-0.00143699,0.00351314,0.00882005,-0.00264027,0.329986,0.00931968,1533,941,-1.34003,0.121328,24.4336,-5.54641,25.9889,-5.65249
23.2471,-0.305515,0.956066,-0.138662,-0.0150481,0.022722,0.0070563,-0.00135864,0.0032001,0.00813499,-0.00243733,0.325118,0.00932132,1540,941,-1.30021,0.125535,25.0888,-5.64427,26.5758,-5.75849
23.9624,-0.29508,0.932764,-0.133457,-0.0147113,0.0154912,0.00652054,-0.00127849,0.00292881,0.00749793,-0.00225588,0.322093,0.00948466,1547,941,-1.26855,0.129,25.7254,-5.7639,27.1507,-5.88975
24.6762,-0.286184,0.916154,-0.129038,-0.0153462,0.0140623,0.00601445,-0.00119989,0.00269249,0.00690852,-0.00209397,0.320606,0.00918859,1554,941,-1.22759,0.138244,26.3282,-5.87554,27.7056,-6.00966
25.3902,-0.279442,0.900857,-0.125097,-0.0163912,0.0159703,0.00550953,-0.00111743,0.00247235,0.00633026,-0.00193815,0.320516,0.00878374,1561,941,-1.1815,0.149329,26.9245,-5.95052,28.2622,-6.08943
26.1066,-0.273593,0.879202,-0.121439,-0.0176117,0.0172072,0.00503941,-0.00103752,0.00226442,0.00579039,-0.00178849,0.320227,0.0084396,1568,941,-1.1401,0.161713,27.5519,-5.98359,28.8523,-6.13162
26.8244,-0.26855,0.854712,-0.117813,-0.0183502,0.0166328,0.00460392,-0.000961657,0.0020598,0.00528331,-0.00164105,0.318597,0.00837457,1575,941,-1.10459,0.171092,28.1999,-5.993,29.4616,-6.14871
27.545,-0.26088,0.823502,-0.114825,-0.0185925,0.0156589,0.00417272,-0.000887556,0.00185662,0.00478084,-0.00149567,0.316527,0.00833379,1582,941,-1.07679,0.17687,28.8784,-6.04089,30.1077,-6.19887
28.2667,-0.251911,0.790925,-0.112549,-0.0191201,0.0163223,0.00375135,-0.000813284,0.00166046,0.00429146,-0.0013534,0.314484,0.00837148,1589,941,-1.05104,0.181513,29.5623,-6.10903,30.7681,-6.27123
28.9906,-0.240532,0.753733,-0.110586,-0.019738,0.0170833,0.00337965,-0.000747399,0.00146165,0.00384487,-0.00121262,0.308147,0.00840199,1596,941,-1.028,0.18007,30.271,-6.20468,31.4566,-6.37853
29.7121,-0.230833,0.726283,-0.108612,-0.0196714,0.0148618,0.00308345,-0.000702116,0.00125136,0.0034597,-0.00107837,0.292077,0.00810077,1603,941,-1.01416,0.178658,30.95,-6.30036,32.1129,-6.48088
-29.1781,-1.29736,0.946544,0.221246,-0.0276723,-0.0262095,0.0131448,-0.00632374,-0.000267072,0.0131484,-0.0063274,-0.0137147,0.012308,1008,948,2.25529,0.353933,15.0565,0.609544,12.7456,0.30804
-28.5021,-1.29014,0.93405,0.231233,-0.0260718,-0.0189449,0.0140183,-0.00649768,-0.000391187,0.0140258,-0.00650513,-0.0190582,0.0140767,1015,948,2.37118,0.324761,15.0931,0.473557,12.6935,0.198088
-27.8241,-1.28405,0.913244,0.241192,-0.0245972,-0.0145638,0.0147182,-0.00670125,-0.000474771,0.0147287,-0.00671177,-0.022151,0.0152714,1022,948,2.48118,0.302708,15.1749,0.390944,12.6807,0.13734
-27.1455,-1.27799,0.891516,0.251615,-0.0240191,-0.0119974,0.0153807,-0.00690306,-0.000558171,0.0153947,-0.00691703,-0.0250274,0.014437,1029,948,2.59259,0.292544,15.2759,0.324234,12.6789,0.0802448
-26.4703,-1.27495,0.889651,0.264302,-0.0252241,-0.0087233,0.016031,-0.00709077,-0.000664909,0.0160501,-0.00710987,-0.0287252,0.0124971,1036,948,2.72934,0.302263,15.3265,0.274962,12.6049,0.0254777
-25.7972,-1.27272,0.900113,0.278235,-0.0252449,-0.00619076,0.0166315,-0.0072737,-0.000791269,0.0166577,-0.00729986,-0.033052,0.011039,1043,948,2.87728,0.295447,15.3502,0.199365,12.4893,-0.0497708
-25.1238,-1.26609,0.912217,0.287494,-0.0241186,-0.00328439,0.0172068,-0.00746756,-0.000933501,0.0172421,-0.00750283,-0.0377608,0.0116268,1050,948,2.97722,0.271829,15.3285,0.0189041,12.3764,-0.221813
-24.4486,-1.2589,0.916542,0.295733,-0.0242407,0.00288076,0.0178121,-0.00767913,-0.00109333,0.0178589,-0.00772594,-0.0427856,0.0131947,1057,948,3.07337,0.265568,15.3278,-0.15069,12.3016,-0.381552
-23.7729,-1.25312,0.919916,0.303477,-0.0231509,0.00533589,0.0184526,-0.00789582,-0.00127466,0.0185142,-0.00795734,-0.0482269,0.012875,1064,948,3.1566,0.25247,15.3401,-0.29515,12.2373,-0.509062
-23.0956,-1.25107,0.916491,0.316437,-0.0232174,0.0207084,0.0190879,-0.00811768,-0.00149107,0.0191694,-0.00819916,-0.0545897,0.0125685,1071,948,3.32048,0.231392,15.4137,-0.347911,12.2053,-0.537725
-22.4212,-1.2536,0.92925,0.331596,-0.0217917,0.0326442,0.0197399,-0.00835528,-0.00172945,0.019846,-0.00846134,-0.0612487,0.0133344,1078,948,3.5,0.200328,15.4587,-0.364773,12.1146,-0.51993
-21.7462,-1.25079,0.941072,0.346566,-0.0207228,0.0433934,0.0204407,-0.00861455,-0.00198318,0.0205754,-0.00874929,-0.0678363,0.0129536,1085,948,3.67539,0.160366,15.5179,-0.470279,12.0374,-0.61073
-21.0747,-1.25041,0.971924,0.359665,-0.0194558,0.0464067,0.0211861,-0.00890395,-0.00226681,0.0213559,-0.00907376,-0.0747719,0.0122815,1092,948,3.81544,0.13641,15.5036,-0.579783,11.8911,-0.708907
-20.4022,-1.25225,0.999374,0.372916,-0.0187548,0.0440084,0.0219725,-0.00921932,-0.00260267,0.0221882,-0.00943499,-0.082679,0.012217,1099,948,3.94565,0.137507,15.5207,-0.629258,11.7644,-0.750097
-19.73,-1.25418,1.02935,0.388564,-0.0195118,0.0458565,0.0227917,-0.00955829,-0.00299055,0.0230658,-0.00983243,-0.0914115,0.0113599,1106,948,4.10972,0.152257,15.5516,-0.680889,11.6349,-0.797172
-19.0575,-1.25572,1.05997,0.406608,-0.0213048,0.0525055,0.0236531,-0.00991676,-0.00342256,0.0239985,-0.0102621,-0.100575,0.0113499,1113,948,4.3089,0.166914,15.6033,-0.735467,11.5103,-0.854304
-18.3836,-1.25709,1.08472,0.424684,-0.0223762,0.0606422,0.0245418,-0.0102936,-0.00387462,0.0249676,-0.0107193,-0.109444,0.011694,1120,948,4.51136,0.171251,15.6836,-0.784633,11.4163,-0.89681
-17.7087,-1.25744,1.10682,0.443118,-0.0204163,0.0642655,0.0253962,-0.0106872,-0.00432828,0.0259082,-0.0111991,-0.117727,0.0135422,1127,948,4.70701,0.13628,15.7952,-0.856902,11.3404,-0.95256
-17.0354,-1.25721,1.13811,0.463113,-0.0170491,0.064932,0.0261895,-0.011076,-0.0048079,0.0267998,-0.0116863,-0.126263,0.0143193,1134,948,4.91185,0.101142,15.8999,-0.989291,11.2358,-1.04826
-16.3615,-1.25886,1.168,0.48362,-0.0137782,0.0662934,0.0269756,-0.0114395,-0.00536023,0.0277095,-0.0121735,-0.136073,0.0183754,1141,948,5.1233,0.0570729,16.0208,-1.06907,11.143,-1.1002
-15.689,-1.26226,1.20537,0.501612,-0.0127791,0.0741316,0.0277943,-0.0117642,-0.00600975,0.0286872,-0.0126571,-0.147488,0.0189341,1148,948,5.32356,0.0409522,16.0809,-1.13596,11.0271,-1.13879
-15.015,-1.26459,1.23754,0.51741,-0.0139045,0.0801052,0.028564,-0.0120321,-0.00674399,0.029655,-0.0131231,-0.160387,0.0166043,1155,948,5.49769,0.0433684,16.1499,-1.17769,10.9395,-1.1835
-14.3399,-1.26308,1.26681,0.534604,-0.0166349,0.0860466,0.0292238,-0.0122299,-0.00757475,0.0305646,-0.0135706,-0.175189,0.0149078,1162,948,5.68642,0.0667153,16.2539,-1.27789,10.8726,-1.29926
-13.6644,-1.26084,1.29541,0.553124,-0.0170031,0.0828048,0.0297757,-0.0123566,-0.00852207,0.0314342,-0.0140151,-0.192206,0.0153445,1169,948,5.86748,0.0738804,16.3986,-1.39604,10.816,-1.42793
-12.9851,-1.25816,1.30861,0.573565,-0.0141409,0.0791162,0.0302827,-0.0124123,-0.00963069,0.0323546,-0.0144841,-0.2119,0.0183748,1176,948,6.06585,0.0500699,16.6334,-1.51127,10.8282,-1.51892
-12.3029,-1.25455,1.31004,0.595868,-0.00705302,0.0800025,0.0306627,-0.0123441,-0.0109859,0.0333065,-0.0149878,-0.236162,0.0201994,1183,948,6.29205,-0.0311024,16.9354,-1.65416,10.8952,-1.5932
-11.6191,-1.24884,1.3066,0.617589,0.00237824,0.0949338,0.0307632,-0.012139,-0.0126481,0.0342144,-0.0155902,-0.266379,0.0202021,1190,948,6.54331,-0.145494,17.2361,-1.88412,10.9901,-1.69639
-10.9341,-1.24291,1.2998,0.640146,0.0105386,0.108231,0.0304781,-0.0118029,-0.0146284,0.0350457,-0.0163705,-0.302655,0.0195072,1197,948,6.79971,-0.23498,17.5697,-2.10167,11.1059,-1.79366
-10.2513,-1.24049,1.30424,0.66639,0.0137705,0.115535,0.0296014,-0.0114045,-0.0170101,0.035739,-0.017542,-0.346278,0.0196395,1204,948,7.08146,-0.256343,17.912,-2.22783,11.1828,-1.85218
-9.56688,-1.23726,1.30363,0.69258,0.0147776,0.135058,0.0275866,-0.0109216,-0.019799,0.0359499,-0.0192849,-0.399675,0.0211427,1211,948,7.39154,-0.281708,18.2619,-2.34217,11.2877,-1.91195
-8.8801,-1.23249,1.29461,0.710254,0.0200465,0.162805,0.0240946,-0.0103177,-0.0228601,0.0355002,-0.0217233,-0.462793,0.0225446,1218,948,7.63271,-0.373145,18.5533,-2.51047,11.4345,-1.97815
-8.18958,-1.2253,1.27155,0.721011,0.0299635,0.178536,0.019118,-0.0095789,-0.0261833,0.0346266,-0.0250876,-0.534746,0.0241632,1225,948,7.77398,-0.511748,18.8586,-2.6992,11.6461,-2.05177
-7.49894,-1.21608,1.25043,0.733347,0.0402064,0.188601,0.0128941,-0.00859347,-0.0295261,0.0335704,-0.0292697,-0.610907,0.0273558,1232,948,7.91814,-0.655121,19.1907,-2.92045,11.8585,-2.17317
-6.80635,-1.20765,1.22294,0.745727,0.0491229,0.173907,0.00486505,-0.00735078,-0.0327282,0.0320504,-0.0345361,-0.693147,0.0296144,1239,948,8.00421,-0.763821,19.5951,-3.03766,12.1036,-2.25871
-6.11763,-1.20175,1.21395,0.750958,0.0529497,0.178312,-0.00494381,-0.00588,-0.0355953,0.0301865,-0.0410103,-0.778823,0.0290058,1246,948,8.06412,-0.812754,19.8265,-3.17071,12.2812,-2.34798
-5.42888,-1.19637,1.20673,0.747416,0.0592047,0.195089,-0.0167449,-0.00382419,-0.0376671,0.0279325,-0.0485016,-0.870328,0.0278503,1253,948,8.06375,-0.894109,19.9484,-3.35377,12.4591,-2.4316
-4.73869,-1.19126,1.19537,0.727148,0.0716386,0.1962,-0.0299975,-0.0013864,-0.0387152,0.0255817,-0.0569657,-0.962371,0.0295122,1260,948,7.85384,-1.02281,19.9453,-3.55196,12.6611,-2.49686
-4.04675,-1.18549,1.17869,0.674256,0.0825061,0.210923,-0.0445515,0.00153368,-0.0389298,0.0237292,-0.066747,-1.05262,0.033318,1267,948,7.34577,-1.14645,19.6105,-3.76177,12.8924,-2.55967
-3.35484,-1.17979,1.16421,0.60651,0.0846345,0.24988,-0.060373,0.0052499,-0.037949,0.0226054,-0.0777285,-1.14186,0.0338727,1274,948,6.7497,-1.24271,19.0816,-3.89676,13.1224,-2.62766
-2.6614,-1.17135,1.1458,0.527412,0.0823333,0.328782,-0.0742879,0.00923228,-0.0346419,0.0217305,-0.0867861,-1.22455,0.0358479,1281,948,6.13939,-1.34511,18.3992,-4.09983,13.3772,-2.74017
-1.96211,-1.1627,1.10528,0.43434,0.0754074,0.412504,-0.0839893,0.0129671,-0.0288214,0.0208876,-0.0919098,-1.3026,0.0376392,1288,948,5.40303,-1.39613,17.6607,-4.21007,13.7284,-2.78992
-1.26465,-1.15218,1.07491,0.321392,0.0657084,0.494059,-0.0899954,0.0158239,-0.0220797,0.0202461,-0.0944177,-1.37313,0.0361657,1295,948,4.4639,-1.44903,16.687,-4.3243,14.0476,-2.90908
-0.571212,-1.14505,1.06278,0.180095,0.0385251,0.555041,-0.0920574,0.0175549,-0.0149328,0.0195528,-0.0940553,-1.43779,0.0371903,1302,948,3.19483,-1.31583,15.3786,-4.18419,14.2998,-3.01306
0.118773,-1.14379,1.06589,0.0467806,0.0129572,0.48582,-0.090959,0.0185233,-0.00714659,0.0189878,-0.0914236,-1.50589,0.0401249,1309,948,1.68354,-0.935913,14.2857,-3.85207,14.4957,-3.04179
0.809464,-1.13668,1.06881,-0.0981018,-0.00666638,0.263803,-0.0868416,0.0188824,0.0008757,0.0188897,-0.0868488,1.56251,0.0435447,1316,948,-0.329421,-0.45165,13.3008,-3.40438,14.7029,-3.19062
1.50182,-1.12858,1.06702,-0.275402,-0.0607266,0.127688,-0.0792571,0.0185969,0.00883792,0.0193887,-0.0800489,1.48144,0.0414309,1323,948,-2.44485,0.0336077,11.8716,-2.51353,14.9372,-3.34555
2.19192,-1.12505,1.07548,-0.443955,-0.0937029,0.0809084,-0.0684506,0.0176702,0.01673,0.020806,-0.0715864,1.38551,0.0398556,1330,948,-4.25512,0.54867,10.3696,-2.29456,15.1358,-3.4371
2.88018,-1.12658,1.09229,-0.538383,-0.095269,0.0499727,-0.0522778,0.0153785,0.0236238,0.0228109,-0.0597101,1.26599,0.0376157,1337,948,-5.28414,0.673386,9.59481,-2.30537,15.3061,-3.44913
3.57134,-1.12672,1.0995,-0.563019,-0.0996944,0.0263272,-0.0354718,0.0128454,0.0292088,0.0265918,-0.0492182,1.13092,0.0355041,1344,948,-5.58795,0.828122,9.58474,-2.30804,15.5234,-3.46095
4.26569,-1.12129,1.0967,-0.565097,-0.111999,0.0533303,-0.0193568,0.0103157,0.0333216,0.0319547,-0.0409958,0.994844,0.0337623,1351,948,-5.53162,0.934012,9.79016,-2.33682,15.7912,-3.55715
4.96011,-1.11758,1.09529,-0.55517,-0.11186,0.0615762,-0.00467551,0.00770443,0.035892,0.0379363,-0.0349074,0.870789,0.029251,1358,948,-5.40579,0.979185,10.1506,-2.47419,16.0604,-3.62204
5.65443,-1.114,1.09614,-0.53835,-0.0993885,0.0820507,0.00781036,0.00540972,0.0369185,0.0435481,-0.030328,0.769148,0.0237712,1365,948,-5.18262,0.872695,10.5676,-2.75676,16.3282,-3.69084
6.34644,-1.11186,1.10755,-0.518423,-0.0822091,0.0688261,0.0177747,0.00339984,0.0366755,0.0479604,-0.0267858,0.688637,0.0227497,1372,948,-5.01689,0.725748,11.0278,-2.99692,16.5606,-3.76182
7.03962,-1.10947,1.11621,-0.491815,-0.0707651,0.0725394,0.0253982,0.00159696,0.0353948,0.0508395,-0.0238443,0.623223,0.0214416,1379,948,-4.73838,0.607333,11.5536,-3.19474,16.8119,-3.82957
7.73287,-1.10758,1.12626,-0.465669,-0.0675512,0.0705287,0.0300224,0.000232354,0.0331277,0.0514496,-0.0211949,0.574128,0.0199512,1386,948,-4.47722,0.581232,12.0831,-3.29046,17.0651,-3.89103
8.42742,-1.10515,1.13319,-0.437397,-0.0631323,0.0585774,0.0326444,-0.000813111,0.0304179,0.0506302,-0.0187989,0.53399,0.0196203,1393,948,-4.2218,0.574216,12.6684,-3.40145,17.3389,-3.95414
9.12103,-1.1019,1.14559,-0.410481,-0.0561629,0.0453163,0.033798,-0.00144872,0.0277324,0.0490329,-0.0166837,0.502348,0.020374,1400,948,-3.98505,0.537682,13.2276,-3.56532,17.5988,-4.05066
9.81521,-1.09786,1.15767,-0.383404,-0.04787,0.0433955,0.0337537,-0.0017945,0.0251239,0.046755,-0.0147958,0.477541,0.0220293,1407,948,-3.71745,0.442311,13.7838,-3.74759,17.8682,-4.16211
10.5118,-1.09529,1.1622,-0.359883,-0.0415002,0.0505682,0.0328032,-0.0019739,0.0225572,0.043896,-0.0130667,0.457037,0.0206241,1414,948,-3.46095,0.358685,14.3289,-3.87602,18.1751,-4.22037
11.2079,-1.09386,1.1702,-0.340536,-0.0366411,0.0575177,0.031235,-0.002064,0.0201216,0.0407023,-0.0115313,0.439772,0.0187285,1421,948,-3.24657,0.2863,14.8239,-3.97084,18.4753,-4.26562
11.9082,-1.09065,1.16473,-0.325187,-0.0307896,0.0515002,0.0293158,-0.00210704,0.0178973,0.0374195,-0.0102108,0.425173,0.0166224,1428,948,-3.10777,0.238408,15.3561,-4.06715,18.8385,-4.30692
12.6126,-1.08566,1.146,-0.307911,-0.0251071,0.0474368,0.0272472,-0.00212146,0.0159205,0.0342213,-0.00909563,0.412883,0.014957,1435,948,-2.94457,0.180914,15.9686,-4.15285,19.2642,-4.34461
13.3181,-1.0792,1.12582,-0.289449,-0.0232659,0.0526551,0.0250998,-0.0021134,0.0141882,0.0311514,-0.00816503,0.403161,0.0150111,1442,948,-2.74316,0.137628,16.5967,-4.22723,19.7043,-4.40812
14.0156,-1.07208,1.13683,-0.26939,-0.020128,0.0522418,0.0230127,-0.00208094,0.0126678,0.0282956,-0.00736378,0.395099,0.0144604,1449,948,-2.54207,0.100893,17.1305,-4.4248,20.0266,-4.57866
14.7133,-1.06736,1.1485,-0.249684,-0.0176679,0.0476541,0.0210689,-0.00204181,0.0113119,0.0256841,-0.00665694,0.387375,0.0143101,1456,948,-2.35613,0.0843805,17.6695,-4.56837,20.3528,-4.70188
15.4176,-1.06158,1.13833,-0.2317,-0.0150036,0.04431,0.0192683,-0.00199383,0.0100708,0.0232811,-0.00600658,0.379171,0.0139916,1463,948,-2.18434,0.0701888,18.2857,-4.67812,20.7759,-4.78106
16.1254,-1.05739,1.11741,-0.220627,-0.01298,0.0415834,0.0175929,-0.00193025,0.00894019,0.0210682,-0.00540558,0.370754,0.0128835,1470,948,-2.07994,0.074087,18.8791,-4.72929,21.2496,-4.79518
16.8325,-1.05194,1.10087,-0.210993,-0.0115951,0.0382285,0.0160418,-0.00185171,0.00793933,0.0190565,-0.00486644,0.362904,0.0117453,1477,948,-1.99159,0.0713428,19.449,-4.79775,21.7142,-4.84809
17.5401,-1.04535,1.08498,-0.202816,-0.0117752,0.0361788,0.0146324,-0.00177308,0.00706285,0.0172541,-0.00439479,0.355433,0.0108216,1484,948,-1.91371,0.0699357,20.0077,-4.86464,22.1847,-4.92628
18.2459,-1.03913,1.07745,-0.194083,-0.0111791,0.0327407,0.0133934,-0.00170812,0.00629706,0.0156745,-0.0039893,0.347556,0.0104532,1491,948,-1.83471,0.0667838,20.5478,-4.95903,22.6291,-5.02192
18.955,-1.03221,1.06039,-0.185194,-0.0111127,0.0284837,0.0122963,-0.00166753,0.00562276,0.0142789,-0.00365013,0.338992,0.0101125,1498,948,-1.7565,0.0753004,21.1373,-5.03707,23.1205,-5.10311
19.6643,-1.02495,1.04432,-0.176399,-0.0112761,0.0246089,0.0112695,-0.00164139,0.00503493,0.0130008,-0.00337273,0.331198,0.0102357,1505,948,-1.67831,0.0862625,21.7294,-5.12356,23.616,-5.19397
20.3742,-1.01879,1.0284,-0.167474,-0.0110927,0.0209661,0.0103149,-0.00161233,0.00452675,0.0118383,-0.00313578,0.324638,0.0104252,1512,948,-1.5985,0.0920942,22.3294,-5.19065,24.1184,-5.26262
21.0835,-1.0141,1.01607,-0.160725,-0.01296,0.0255096,0.00948883,-0.00157197,0.00408738,0.0108353,-0.00291849,0.318236,0.0098271,1519,948,-1.51626,0.101607,22.8908,-5.22471,24.6135,-5.31202
21.7959,-1.00725,0.995544,-0.155538,-0.0139811,0.0286317,0.00879568,-0.00152124,0.00370918,0.00999078,-0.00271634,0.311698,0.00913029,1526,948,-1.45388,0.106615,23.4798,-5.28666,25.151,-5.38063
22.5136,-0.996442,0.959141,-0.15052,-0.0144288,0.0284305,0.00816499,-0.00146259,0.00337774,0.00923182,-0.00252942,0.305926,0.00910224,1533,948,-1.40295,0.111031,24.1449,-5.38314,25.7629,-5.48256
23.2315,-0.98509,0.924587,-0.144025,-0.0136496,0.0197551,0.00756019,-0.0013993,0.0030862,0.00852037,-0.00235948,0.301627,0.00941763,1540,948,-1.36256,0.11405,24.8348,-5.49428,26.3757,-5.60088
23.9471,-0.975039,0.899818,-0.138343,-0.0129762,0.011487,0.00699015,-0.00133448,0.00283539,0.00786413,-0.00220846,0.299,0.00990498,1547,948,-1.32936,0.121485,25.4831,-5.61145,26.9563,-5.72181
