 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.5463,-3.29891,0.937271,0.302652,0.00353319,-0.0364643,0.0140388,-0.00659958,0.000446372,0.0140484,-0.00660923,0.0216148,0.0100968,1015,969,3.07395,0.0610435,14.921,-0.0568688,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.311697,0.00298418,-0.027171,0.0151573,-0.00691338,0.000544675,0.0151707,-0.00692681,0.0246587,0.0110386,1022,969,3.18376,0.0583239,15.0341,-0.142476,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.321124,0.00403841,-0.0219093,0.0161928,-0.00720587,0.000616728,0.016209,-0.00722212,0.026333,0.0116659,1029,969,3.28949,0.0259406,15.1242,-0.221267,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.333552,0.00465196,-0.0183163,0.0171751,-0.00747128,0.00065871,0.0171927,-0.00748887,0.026701,0.0114189,1036,969,3.42325,-0.00490226,15.2159,-0.272745,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.34815,0.00569997,-0.0167254,0.0180798,-0.00771722,0.000684632,0.018098,-0.00773538,0.0265143,0.0105811,1043,969,3.57546,-0.0326687,15.2726,-0.321358,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.362846,0.00678982,-0.0121204,0.018909,-0.00795779,0.000697796,0.0189271,-0.0079759,0.0259491,0.0108555,1050,969,3.7346,-0.043706,15.2776,-0.439137,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.377579,0.00813239,-0.00776215,0.0197036,-0.00820425,0.000697201,0.019721,-0.00822165,0.0249615,0.0116546,1057,969,3.89347,-0.060518,15.3233,-0.606888,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.391604,0.0108512,-0.00380422,0.0204988,-0.00846148,0.000680969,0.0205148,-0.00847748,0.0234966,0.0120027,1064,969,4.04374,-0.0955563,15.4127,-0.750478,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.405149,0.0120605,0.00578211,0.0212605,-0.00872749,0.000644213,0.0212743,-0.00874132,0.0214692,0.0129936,1071,969,4.20087,-0.116067,15.4868,-0.804127,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.420194,0.0126551,0.0194591,0.0220316,-0.00900362,0.000598276,0.0220431,-0.00901515,0.0192678,0.0141903,1078,969,4.38226,-0.131783,15.5518,-0.842523,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.436484,0.0126302,0.0317667,0.0228483,-0.00929086,0.000560074,0.022858,-0.00930061,0.0174195,0.0140717,1085,969,4.57416,-0.141158,15.5747,-0.911101,11.1375,-0.696891
-21.1179,-3.26395,0.948201,0.453728,0.0139659,0.0330638,0.0237253,-0.00960022,0.00052194,0.0237335,-0.00960839,0.0156568,0.013192,1092,969,4.75265,-0.16453,15.6572,-0.992942,11.0416,-0.770664
-20.4425,-3.26098,0.960241,0.469431,0.0187623,0.0310641,0.0247044,-0.00993971,0.000456031,0.0247104,-0.00994571,0.0131603,0.0131811,1099,969,4.9072,-0.22543,15.7626,-1.12113,10.9776,-0.866068
-19.7651,-3.2588,0.963928,0.483046,0.0216077,0.0376273,0.0258202,-0.0103172,0.000357319,0.0258237,-0.0103207,0.00988652,0.0123605,1106,969,5.05851,-0.27008,15.8702,-1.20885,10.9536,-0.919942
-19.087,-3.25664,0.966138,0.500232,0.0223955,0.0531002,0.0270948,-0.0107341,0.000227707,0.0270961,-0.0107354,0.00601911,0.0153983,1113,969,5.26616,-0.305332,16.0115,-1.28473,10.9427,-0.969115
-18.4104,-3.2576,0.976564,0.517031,0.021089,0.073172,0.0284993,-0.0111956,9.34807e-05,0.0284996,-0.0111958,0.00235496,0.0152338,1120,969,5.48054,-0.317626,16.114,-1.31276,10.9052,-0.977393
-17.7396,-3.26379,1.01657,0.535447,0.0196737,0.0792721,0.0299637,-0.011693,-3.22978e-05,0.0299638,-0.011693,-0.000775332,0.0145807,1127,969,5.68196,-0.293462,16.1467,-1.31236,10.7553,-0.964199
-17.0671,-3.2651,1.05016,0.555972,0.0202633,0.0781209,0.0314541,-0.0122076,-0.000176249,0.0314548,-0.0122083,-0.0040366,0.0160495,1134,969,5.88867,-0.28494,16.25,-1.39905,10.6403,-1.03362
-16.3918,-3.26437,1.07257,0.578083,0.0225121,0.0795953,0.0330095,-0.0127354,-0.000374869,0.0330126,-0.0127385,-0.00819403,0.0180876,1141,969,6.11672,-0.322337,16.4181,-1.49162,10.578,-1.11258
-15.7124,-3.26152,1.07712,0.602062,0.0231107,0.097851,0.0346574,-0.0132684,-0.00063329,0.0346657,-0.0132768,-0.0132109,0.021141,1148,969,6.40095,-0.363645,16.6551,-1.58644,10.5949,-1.18249
-15.038,-3.26175,1.10686,0.6281,0.0268162,0.107752,0.0363326,-0.013801,-0.000922616,0.0363496,-0.013818,-0.0183948,0.0211286,1155,969,6.68746,-0.414937,16.8354,-1.72178,10.5177,-1.26289
-14.3616,-3.2604,1.12864,0.656849,0.0313587,0.120617,0.0379861,-0.0143312,-0.00125144,0.038016,-0.0143611,-0.0239019,0.0193084,1162,969,7.00805,-0.481695,17.0788,-1.87717,10.4802,-1.35265
-13.685,-3.25695,1.15198,0.686708,0.0376312,0.114826,0.0396164,-0.0148434,-0.00164276,0.0396659,-0.0148929,-0.030128,0.0173855,1169,969,7.29755,-0.526218,17.3689,-2.08377,10.4448,-1.49056
-13.0064,-3.25287,1.16742,0.71677,0.0462749,0.0998018,0.0413144,-0.0153274,-0.00214312,0.0413954,-0.0154084,-0.0377644,0.0176817,1176,969,7.56698,-0.593422,17.7165,-2.27909,10.4485,-1.61797
-12.3269,-3.24924,1.1806,0.745675,0.0546289,0.0918262,0.0430217,-0.0157445,-0.00280909,0.0431557,-0.0158785,-0.0476563,0.0192036,1183,969,7.83985,-0.679739,18.0561,-2.4541,10.4684,-1.72931
-11.646,-3.24648,1.18861,0.777097,0.0614531,0.100373,0.04461,-0.0160947,-0.003682,0.0448325,-0.0163172,-0.0603594,0.0199813,1190,969,8.17606,-0.774608,18.4216,-2.60426,10.516,-1.80732
-10.9638,-3.24539,1.19308,0.81611,0.065497,0.121578,0.0460739,-0.0163738,-0.00475236,0.0464334,-0.0167334,-0.0755219,0.0183307,1197,969,8.61956,-0.840086,18.8656,-2.71779,10.5844,-1.83977
-10.2804,-3.24382,1.19355,0.855071,0.0705385,0.135892,0.0477112,-0.0165438,-0.00596032,0.0482594,-0.017092,-0.0917177,0.0175655,1204,969,9.04622,-0.895283,19.345,-2.84032,10.6764,-1.87064
-9.59511,-3.24137,1.18782,0.892426,0.0746452,0.145653,0.0484151,-0.0166464,-0.00791704,0.0493646,-0.017596,-0.119365,0.0189524,1211,969,9.44577,-0.924288,19.8483,-2.95573,10.8012,-1.90118
-8.9088,-3.23698,1.17984,0.929706,0.0802196,0.1518,0.0466841,-0.0164271,-0.0102311,0.0483012,-0.0180442,-0.156766,0.0212834,1218,969,9.83539,-0.975941,20.3749,-3.10204,10.9434,-1.96542
-8.21961,-3.23036,1.16151,0.969932,0.0898556,0.150187,0.0430363,-0.0159514,-0.0129242,0.0457437,-0.0186588,-0.206498,0.025483,1225,969,10.2351,-1.07543,20.9956,-3.27755,11.1355,-2.0453
-7.52721,-3.22321,1.13141,1.02739,0.0936454,0.155005,0.037954,-0.0148234,-0.0156305,0.0422357,-0.0191051,-0.267376,0.0269136,1232,969,10.8267,-1.12866,21.8394,-3.37285,11.3826,-2.1014
-6.83534,-3.21727,1.10571,1.07755,0.0999745,0.149043,0.0298155,-0.0130969,-0.0184304,0.0366445,-0.0199259,-0.354841,0.0267611,1239,969,11.3167,-1.19305,22.6148,-3.46558,11.6191,-2.14519
-6.14585,-3.21262,1.09227,1.12232,0.105627,0.145862,0.0180652,-0.0107075,-0.0211734,0.0292772,-0.0219196,-0.486997,0.0261068,1246,969,11.7581,-1.25118,23.288,-3.5681,11.8137,-2.19829
-5.45822,-3.20795,1.08884,1.15064,0.109853,0.157947,0.00280186,-0.00729964,-0.0233072,0.0215993,-0.026097,-0.678696,0.0265584,1253,969,12.0686,-1.29653,23.734,-3.72901,11.9759,-2.28142
-4.76983,-3.20259,1.08419,1.17302,0.122372,0.161401,-0.0159459,-0.0030997,-0.0245498,0.0158534,-0.034899,-0.913348,0.0289746,1260,969,12.2951,-1.43855,24.1462,-3.95074,12.1509,-2.37506
-4.0763,-3.19484,1.06009,1.17189,0.141468,0.171064,-0.0371763,0.00167504,-0.024917,0.0138439,-0.0493452,-1.11649,0.0358684,1267,969,12.2952,-1.64941,24.3914,-4.2508,12.4126,-2.46083
-3.37993,-3.18778,1.02616,1.13305,0.150729,0.198521,-0.060068,0.00703625,-0.0240051,0.0147393,-0.0677711,-1.26028,0.0440994,1274,969,11.9585,-1.80094,24.2618,-4.41529,12.721,-2.5032
2.16785,-3.14798,0.92495,-0.787092,-0.0839421,0.0746627,-0.0862936,0.0120934,0.00254493,0.0121592,-0.0863593,1.54495,0.0492028,1330,969,-7.7496,0.740156,6.43123,-2.21739,14.7757,-2.99508
2.85955,-3.14494,0.927986,-0.802371,-0.106492,0.0628398,-0.0664581,0.00714929,0.00767175,0.00794038,-0.0672492,1.46804,0.0391363,1337,969,-7.92068,0.980247,6.51016,-2.02184,15.0034,-3.06236
3.55295,-3.14124,0.926266,-0.803878,-0.103699,0.00810126,-0.0443546,0.00242259,0.0127654,0.00567948,-0.0476115,1.32099,0.0345277,1344,969,-8.06961,1.04491,6.82351,-2.04994,15.2582,-3.12919
4.24764,-3.1374,0.921318,-0.796917,-0.0894802,-0.000967886,-0.0224146,-0.00170819,0.0172559,0.00806207,-0.0321849,1.0556,0.0323054,1351,969,-8.02111,0.929479,7.18363,-2.26309,15.5338,-3.18928
4.94167,-3.13395,0.920842,-0.764483,-0.070305,0.00609683,-0.00276111,-0.00525133,0.0206946,0.0167258,-0.0247383,0.755351,0.0308148,1358,969,-7.67595,0.727522,7.77852,-2.54515,15.799,-3.25443
5.63427,-3.13069,0.927737,-0.731816,-0.0565066,0.0148925,0.0138635,-0.00790498,0.0225927,0.0280571,-0.0220986,0.560924,0.0298891,1365,969,-7.32261,0.557006,8.35105,-2.76988,16.0422,-3.33706
6.32859,-3.12623,0.929942,-0.688598,-0.049006,0.0292785,0.0267894,-0.00960504,0.0232749,0.0381364,-0.020952,0.453614,0.029454,1372,969,-6.84659,0.44895,9.05352,-2.95375,16.3125,-3.43084
7.02523,-3.12079,0.92521,-0.647243,-0.041808,0.0461549,0.0362189,-0.0106101,0.0230311,0.0456475,-0.0200387,0.388572,0.0317987,1379,969,-6.38301,0.365794,9.77003,-3.16282,16.6191,-3.52416
7.71927,-3.11883,0.931813,-0.592262,-0.0369886,0.0484326,0.041904,-0.0109239,0.0219057,0.0498056,-0.0188255,0.346184,0.0324334,1386,969,-5.8201,0.321849,10.6092,-3.28009,16.8861,-3.57903
8.41394,-3.11688,0.937765,-0.538995,-0.0313627,0.0402019,0.0450399,-0.0109345,0.0205578,0.0517789,-0.0176735,0.316768,0.0288164,1393,969,-5.3031,0.275412,11.4549,-3.37852,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.487733,-0.0304715,0.0448493,0.0466355,-0.0104802,0.0192847,0.052537,-0.0163818,0.296974,0.0253375,1400,969,-4.77146,0.254324,12.2941,-3.41698,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.443893,-0.0284421,0.0689661,0.0465276,-0.00963683,0.0179568,0.0517779,-0.0148871,0.284457,0.0237583,1407,969,-4.26362,0.231638,13.0446,-3.52084,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.402792,-0.0267734,0.101688,0.0450519,-0.00870397,0.0164941,0.0497093,-0.0133614,0.275204,0.0240831,1414,969,-3.76011,0.197536,13.7339,-3.63915,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.364911,-0.0203781,0.096481,0.0426601,-0.00778696,0.0150259,0.0467964,-0.0119233,0.26863,0.0237558,1421,969,-3.39215,0.114331,14.3928,-3.76782,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.334402,-0.00975959,0.0612449,0.039774,-0.00692482,0.0136077,0.0434498,-0.0106006,0.263833,0.0225309,1428,969,-3.18128,0.0163746,15.0662,-3.91331,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.308857,-0.000710704,0.0301135,0.0366888,-0.00613599,0.0122736,0.039957,-0.0094042,0.260241,0.0207187,1435,969,-3.00979,-0.057248,15.7529,-4.03786,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.294719,-0.00093707,0.0568514,0.0335258,-0.00540777,0.0110466,0.0364416,-0.00832365,0.258075,0.0212231,1442,969,-2.79253,-0.0935763,16.272,-4.14702,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.282952,-0.00270433,0.0866788,0.0304957,-0.00474606,0.00993892,0.0331054,-0.00735579,0.25678,0.0230068,1449,969,-2.58954,-0.106072,16.7855,-4.2393,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.261442,-0.00157922,0.0883908,0.027739,-0.0041699,0.00893351,0.0300699,-0.00650074,0.255221,0.0237189,1456,969,-2.36717,-0.100584,17.4346,-4.31181,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.236291,0.00210161,0.0702321,0.0252802,-0.00367449,0.00797401,0.027331,-0.00572525,0.251726,0.0194577,1463,969,-2.16464,-0.0954344,18.155,-4.37219,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.21331,0.00421855,0.04882,0.023007,-0.00324934,0.00707999,0.0247945,-0.00503677,0.247294,0.0128941,1470,969,-1.99309,-0.0784163,18.8836,-4.42163,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.199567,0.00485663,0.0470055,0.0208569,-0.00287838,0.00630025,0.0224255,-0.00444704,0.244021,0.0118995,1477,969,-1.85909,-0.0953872,19.5143,-4.49099,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.18552,0.00575515,0.0410217,0.0188742,-0.00256376,0.00563971,0.0202673,-0.00395688,0.242171,0.0116406,1484,969,-1.73413,-0.10848,20.1429,-4.55775,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.171995,0.00746252,0.0321104,0.0171356,-0.0023128,0.0050684,0.0183772,-0.0035544,0.240237,0.011056,1491,969,-1.62332,-0.12498,20.7465,-4.63378,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.160322,0.00918132,0.0305782,0.015607,-0.00212836,0.00456695,0.0167139,-0.00323529,0.237792,0.0105593,1498,969,-1.51056,-0.124143,21.3555,-4.73223,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.149949,0.00997052,0.0330333,0.0141696,-0.0019957,0.00413425,0.0151656,-0.00299167,0.236401,0.0104317,1505,969,-1.39926,-0.120885,21.9527,-4.82086,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.141541,0.00880876,0.0390636,0.0128166,-0.00188389,0.00375505,0.0137203,-0.00278752,0.236154,0.0104055,1512,969,-1.29659,-0.117151,22.5285,-4.8725,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.13384,0.00689301,0.0395616,0.0116264,-0.00178047,0.0034186,0.0124478,-0.00260185,0.235799,0.00996085,1519,969,-1.21648,-0.108177,23.1029,-4.90959,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.127153,0.00528058,0.0380853,0.010637,-0.00169005,0.00312272,0.0113829,-0.00243597,0.234475,0.00919854,1526,969,-1.15233,-0.0985392,23.6793,-4.96491,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.120698,0.00423507,0.0320054,0.00978465,-0.00161404,0.00286733,0.0104653,-0.00229467,0.233061,0.0086904,1533,969,-1.10417,-0.079479,24.2833,-5.02557,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.113427,0.00306236,0.0237081,0.00903073,-0.00154762,0.0026501,0.0096575,-0.00217439,0.232241,0.00879318,1540,969,-1.05456,-0.0570301,24.9307,-5.06024,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.105731,0.00187735,0.015179,0.00838104,-0.00148933,0.00246135,0.00896077,-0.00206906,0.231317,0.00913817,1547,969,-1.00175,-0.0331343,25.5887,-5.08667,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.0988676,0.00119882,0.0105011,0.00781407,-0.00144134,0.00229123,0.00835022,-0.00197749,0.229864,0.00910938,1554,969,-0.94641,-0.0160319,26.2274,-5.12795,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.0930401,0.00126216,0.00982825,0.00728743,-0.00139913,0.0021448,0.00778814,-0.00189984,0.229345,0.00834417,1561,969,-0.889992,-0.0133157,26.8418,-5.22304,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.0886178,0.000927224,0.0115039,0.00680695,-0.00136333,0.00201028,0.00727478,-0.00183116,0.228652,0.00776882,1568,969,-0.840454,-0.0108669,27.4273,-5.31231,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.0841918,0.000455974,0.00970278,0.0063912,-0.00133001,0.00187731,0.00682345,-0.00176225,0.226303,0.00792594,1575,969,-0.801181,-0.00113292,28.0344,-5.38587,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.0794644,0.000232202,0.0078879,0.00601558,-0.00129575,0.00174046,0.00640875,-0.00168892,0.222172,0.00811424,1582,969,-0.759178,0.00770523,28.6866,-5.44299,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.0754058,-3.80535e-05,0.00687662,0.00567541,-0.00125989,0.00160877,0.00603042,-0.0016149,0.217191,0.00825547,1589,969,-0.721437,0.0135751,29.3446,-5.47258,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.0717936,-4.84083e-05,0.00745281,0.00541093,-0.00123283,0.00147492,0.00572364,-0.00154554,0.208928,0.00834195,1596,969,-0.683469,0.0117153,30.048,-5.52367,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.0688527,-0.000866786,0.00966943,0.00522738,-0.00122864,0.00132296,0.00548796,-0.00148922,0.194479,0.00822512,1603,969,-0.646887,0.0161164,30.7571,-5.58356,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.295166,0.00696629,-0.0444294,0.0125382,-0.00623354,0.000658606,0.0125613,-0.00625662,0.0350275,0.00985274,1008,976,2.98272,0.0382779,14.6576,-0.113895,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.302862,0.00777075,-0.0395967,0.0138412,-0.00656584,0.000807017,0.0138731,-0.0065977,0.0394638,0.0103871,1015,976,3.06949,0.0307036,14.6999,-0.21994,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.312188,0.00753764,-0.0307056,0.0149803,-0.0069003,0.000957545,0.0150222,-0.00694213,0.0436509,0.0112327,1022,976,3.18136,0.0224564,14.7936,-0.305054,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.322361,0.00862632,-0.0267745,0.0160564,-0.00721428,0.00107729,0.0161061,-0.00726404,0.0461622,0.0119643,1029,976,3.29219,-0.00949128,14.8807,-0.368246,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.334363,0.00948635,-0.0261329,0.0170868,-0.00750102,0.00116829,0.0171422,-0.00755641,0.0473728,0.0123664,1036,976,3.41557,-0.0376831,14.9581,-0.396084,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.347291,0.0107686,-0.0243454,0.018047,-0.00776525,0.0012475,0.0181072,-0.0078254,0.04818,0.0118267,1043,976,3.55064,-0.0613183,15.0155,-0.41328,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.361671,0.0120033,-0.0197918,0.0189293,-0.00801668,0.00132056,0.0189939,-0.00808124,0.0488514,0.0112434,1050,976,3.70626,-0.0749782,15.0335,-0.508649,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.376839,0.0143534,-0.0142507,0.0197627,-0.00826423,0.00138631,0.0198311,-0.00833264,0.049303,0.0113627,1057,976,3.87165,-0.102446,15.1101,-0.66576,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.391227,0.017133,-0.00931882,0.0205828,-0.00851673,0.00143822,0.0206537,-0.00858764,0.0492643,0.0111028,1064,976,4.02756,-0.141975,15.2087,-0.794933,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.405404,0.0178224,0.0012855,0.0213691,-0.00877236,0.00147194,0.0214409,-0.00884407,0.0486801,0.0132784,1071,976,4.19339,-0.16084,15.2892,-0.877968,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.420707,0.0173295,0.0201685,0.0221617,-0.00903027,0.00149562,0.0222333,-0.00910182,0.0478025,0.0153113,1078,976,4.38843,-0.171641,15.3482,-0.94016,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.438094,0.0163688,0.033464,0.0229895,-0.00929024,0.00152918,0.0230618,-0.00936252,0.0472316,0.0156668,1085,976,4.59394,-0.172499,15.3993,-1.01182,10.9475,-0.74654
-21.1259,-3.92894,0.909004,0.455852,0.0187447,0.0326985,0.0238791,-0.00956404,0.00156868,0.0239526,-0.00963746,0.046769,0.0152664,1092,976,4.77311,-0.20603,15.5245,-1.0978,10.885,-0.819067
-20.4487,-3.92498,0.911924,0.471734,0.0246052,0.0288117,0.0248877,-0.00986468,0.00158932,0.0249602,-0.00993722,0.0456058,0.0145795,1099,976,4.92518,-0.278923,15.6719,-1.22459,10.8574,-0.90838
-19.7707,-3.9213,0.912607,0.485822,0.0297726,0.0339922,0.026057,-0.0102044,0.00158692,0.0261264,-0.0102737,0.0436521,0.0141965,1106,976,5.07773,-0.341629,15.8,-1.36139,10.8459,-0.985295
-19.0933,-3.91922,0.917926,0.502627,0.0316195,0.0497189,0.027406,-0.010589,0.00156309,0.0274702,-0.0106532,0.0410468,0.0166704,1113,976,5.28171,-0.38919,15.9246,-1.45524,10.8226,-1.04236
-18.4184,-3.92052,0.936899,0.518835,0.0312927,0.0691301,0.0289013,-0.0110252,0.00154364,0.0289609,-0.0110848,0.0385853,0.0160601,1120,976,5.48834,-0.404867,15.9883,-1.51598,10.751,-1.06874
-17.7485,-3.92684,0.980491,0.534745,0.0294041,0.0790226,0.0304777,-0.0115017,0.00154225,0.0305343,-0.0115583,0.0366723,0.0147831,1127,976,5.67229,-0.389413,15.9739,-1.51526,10.5867,-1.06291
-17.0737,-3.92698,1.00305,0.553576,0.0301232,0.0852474,0.0321062,-0.0120017,0.00153964,0.0321599,-0.0120553,0.0348498,0.0157345,1134,976,5.8775,-0.396396,16.0906,-1.60243,10.5159,-1.12394
-16.3942,-3.92333,1.00528,0.575727,0.0323611,0.0951958,0.0338158,-0.0125234,0.00150837,0.0338649,-0.0125725,0.0325048,0.0178051,1141,976,6.12426,-0.414558,16.3252,-1.7405,10.535,-1.20453
-15.7123,-3.91958,0.998533,0.6017,0.0344609,0.109953,0.0356266,-0.0130621,0.00145055,0.0356698,-0.0131053,0.0297572,0.0206564,1148,976,6.42088,-0.44928,16.6346,-1.84852,10.5972,-1.26054
-15.0362,-3.91951,1.01975,0.629995,0.0382624,0.112436,0.0374878,-0.0136137,0.00139691,0.037526,-0.0136519,0.0273087,0.0198683,1155,976,6.71417,-0.505555,16.8853,-1.93986,10.5539,-1.32192
-14.3597,-3.91934,1.04136,0.659754,0.0421827,0.123381,0.0393574,-0.0141789,0.00133995,0.039391,-0.0142124,0.025008,0.0175766,1162,976,7.04107,-0.569088,17.1427,-2.05449,10.5165,-1.38664
-13.6842,-3.9187,1.06896,0.69278,0.0493307,0.114902,0.0412271,-0.0147328,0.0012579,0.0412554,-0.014761,0.0224634,0.0167248,1169,976,7.35694,-0.633426,17.4522,-2.20568,10.4629,-1.47844
-13.0068,-3.91693,1.08956,0.724251,0.0567245,0.11341,0.0431777,-0.0152635,0.00110784,0.0431987,-0.0152845,0.0189474,0.0173326,1176,976,7.6718,-0.704678,17.7696,-2.37856,10.445,-1.57327
-12.3278,-3.91376,1.10502,0.754415,0.0646132,0.114983,0.0451748,-0.0157418,0.000850752,0.0451867,-0.0157537,0.0139622,0.0186866,1183,976,7.9796,-0.798806,18.0971,-2.56161,10.4556,-1.68187
-11.6466,-3.91018,1.11197,0.787406,0.0698515,0.126261,0.0471238,-0.0161718,0.000456881,0.0471271,-0.0161751,0.00721771,0.020809,1190,976,8.33881,-0.881437,18.4789,-2.71315,10.5077,-1.77421
-10.9632,-3.90783,1.11059,0.828297,0.0748437,0.135689,0.0490347,-0.0165433,-6.4679e-05,0.0490348,-0.0165434,-0.000986288,0.0214898,1197,976,8.77438,-0.948602,18.9863,-2.81951,10.6,-1.81648
-10.2792,-3.90645,1.10844,0.871307,0.0825663,0.142413,0.0513365,-0.0167917,-0.000640543,0.0513425,-0.0167977,-0.00940091,0.0216626,1204,976,9.2242,-1.02642,19.5313,-2.94148,10.7024,-1.83621
-9.59544,-3.90426,1.10966,0.913859,0.0948134,0.134054,0.0527804,-0.0169735,-0.00200935,0.0528383,-0.0170313,-0.0287745,0.0220882,1211,976,9.63248,-1.11917,20.092,-3.12512,10.7993,-1.88271
-8.9097,-3.90047,1.10402,0.958052,0.108948,0.137405,0.0515875,-0.0167664,-0.00371955,0.0517893,-0.0169682,-0.0542027,0.0238187,1218,976,10.0835,-1.25322,20.687,-3.35396,10.9318,-1.94221
-8.22093,-3.89502,1.08728,1.00671,0.122413,0.130603,0.0484055,-0.016272,-0.00581684,0.0489245,-0.016791,-0.0889844,0.026795,1225,976,10.5555,-1.37065,21.3972,-3.55761,11.117,-2.00368
-7.52889,-3.88889,1.05854,1.07327,0.125969,0.147078,0.0436763,-0.0150266,-0.00796629,0.0447382,-0.0160884,-0.132513,0.0268191,1232,976,11.2671,-1.43086,22.3112,-3.65931,11.3582,-2.04403
-6.83745,-3.8832,1.03457,1.13323,0.128207,0.147135,0.035486,-0.0130957,-0.0103767,0.0376096,-0.0152193,-0.20186,0.0263675,1239,976,11.8721,-1.46686,23.1714,-3.71452,11.5877,-2.08921
-6.14719,-3.8784,1.01769,1.19133,0.134819,0.13733,0.0231213,-0.0104016,-0.0129877,0.0275642,-0.0148445,-0.32961,0.0243471,1246,976,12.4325,-1.52115,24.0077,-3.81575,11.7961,-2.1366
-5.45883,-3.87301,1.01116,1.23201,0.147091,0.138831,0.00675624,-0.00657541,-0.0152774,0.0167587,-0.0165779,-0.579689,0.0246546,1253,976,12.8403,-1.64606,24.6131,-4.03972,11.971,-2.22645
-4.77009,-3.86681,1.00505,1.26965,0.167357,0.126436,-0.0135983,-0.00194908,-0.0170926,0.0102841,-0.0258315,-0.949612,0.0276973,1260,976,13.1806,-1.85624,25.216,-4.32181,12.1522,-2.33416
-4.07806,-3.85967,0.987121,1.28466,0.18442,0.127515,-0.0366536,0.00315148,-0.0183612,0.0103275,-0.0438296,-1.19823,0.0342765,1267,976,13.3231,-2.0291,25.6169,-4.59877,12.3889,-2.42669
-3.38192,-3.85211,0.954137,1.27205,0.194653,0.122336,-0.0613028,0.00869854,-0.0186165,0.0133415,-0.0659458,-1.32638,0.043115,1274,976,13.1714,-2.19049,25.8061,-4.69196,12.6937,-2.48382
3.55308,-3.80773,0.844523,-0.919162,-0.0364628,-0.069754,-0.0484672,0.0011068,0.00677649,0.00201642,-0.0493768,1.43736,0.0405028,1344,976,-9.45408,0.510946,5.74704,-2.60216,15.2688,-3.04806
4.24829,-3.80425,0.83746,-0.89126,-0.0312367,-0.079761,-0.0258072,-0.00362417,0.010124,0.000301531,-0.0297329,1.20088,0.0360525,1351,976,-9.19378,0.462878,6.33285,-2.68114,15.5527,-3.09578
4.94299,-3.80042,0.834357,-0.840378,-0.0278141,-0.0371416,-0.00536364,-0.00760455,0.0129084,0.00647289,-0.0194411,0.742106,0.033769,1358,976,-8.56646,0.339639,7.07923,-2.82001,15.8286,-3.16205
