 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.8637,4.87497,0.283524,1.63001,-0.375099,0.193675,0.0456178,-0.0318253,-0.0296934,0.0556924,-0.0418998,-0.327097,0.0255846,1050,885,17.3063,3.68045,33.9441,3.90205,17.7022,0.437627
-24.1884,4.88043,0.298219,1.66117,-0.391909,0.200187,0.0457863,-0.0319387,-0.0312601,0.0567985,-0.0429509,-0.338702,0.0256847,1057,885,17.6394,3.84088,34.1463,3.91495,17.5891,0.283569
-23.5133,4.88441,0.314849,1.69605,-0.406616,0.200831,0.0455994,-0.0319692,-0.0327361,0.0575682,-0.0439379,-0.350516,0.0248394,1064,885,17.998,4.0067,34.3976,3.92249,17.4749,0.153958
-22.8383,4.88783,0.334118,1.73407,-0.42104,0.234399,0.0451172,-0.0318917,-0.0341861,0.0581034,-0.0448778,-0.363031,0.0240955,1071,885,18.457,4.11283,34.617,3.87988,17.3573,0.0276933
-22.1644,4.88939,0.35987,1.76727,-0.431083,0.271248,0.0443166,-0.0316977,-0.0356814,0.058441,-0.0458222,-0.376923,0.0239368,1078,885,18.873,4.17106,34.7641,3.80119,17.2207,-0.0813035
-21.492,4.88763,0.394374,1.79841,-0.440864,0.300194,0.0431238,-0.0313866,-0.0372315,0.0585387,-0.0468014,-0.39254,0.0241673,1085,885,19.2521,4.23567,34.8776,3.77714,17.0553,-0.149793
-20.8199,4.88556,0.432171,1.82788,-0.451685,0.305912,0.0415026,-0.0309428,-0.0388825,0.0584207,-0.0478608,-0.410399,0.0251939,1092,885,19.5656,4.34206,35.0114,3.80426,16.8839,-0.222731
-20.1488,4.88378,0.475753,1.85884,-0.466065,0.317674,0.0394098,-0.0303466,-0.0407156,0.0581436,-0.0490804,-0.431233,0.0256569,1099,885,19.9085,4.47466,35.1341,3.83461,16.6971,-0.320379
-19.4775,4.88343,0.520135,1.89032,-0.480291,0.365624,0.0368299,-0.0295777,-0.0426892,0.0577081,-0.0504559,-0.454868,0.027511,1106,885,20.3342,4.56104,35.2024,3.75781,16.515,-0.450175
-18.8079,4.88187,0.574027,1.91145,-0.485737,0.390287,0.0339054,-0.028661,-0.044804,0.0572669,-0.0520225,-0.480632,0.0255787,1113,885,20.6029,4.55159,35.1788,3.66516,16.3019,-0.585987
-18.1369,4.87849,0.622268,1.92739,-0.485422,0.402165,0.0307995,-0.027541,-0.0471034,0.0570335,-0.053775,-0.50816,0.0242264,1120,885,20.789,4.52317,35.1547,3.57015,16.1174,-0.665319
-17.4646,4.87562,0.665422,1.94432,-0.49001,0.419409,0.0275336,-0.0261134,-0.0495443,0.0570496,-0.0556294,-0.537288,0.0239714,1127,885,20.9979,4.54702,35.1579,3.5131,15.9604,-0.7383
-16.7902,4.87589,0.699951,1.96107,-0.502268,0.446245,0.0240641,-0.02447,-0.0520445,0.0572211,-0.057627,-0.567246,0.0247132,1134,885,21.2282,4.63264,35.1841,3.48513,15.846,-0.847896
-16.1155,4.87585,0.735016,1.97648,-0.514964,0.475201,0.020354,-0.0225868,-0.0545024,0.0574625,-0.0596953,-0.597765,0.0274691,1141,885,21.4503,4.70334,35.1988,3.47916,15.7366,-0.952571
-15.4406,4.87545,0.770431,1.97944,-0.530548,0.49211,0.0162711,-0.0205003,-0.0567463,0.0575358,-0.0617651,-0.628735,0.0296693,1148,885,21.5193,4.80568,35.1114,3.54706,15.6329,-1.05075
-14.766,4.875,0.808556,1.97459,-0.543882,0.529959,0.0117286,-0.0182254,-0.058808,0.0574367,-0.0639335,-0.660711,0.030661,1155,885,21.5552,4.8646,34.9052,3.53558,15.5257,-1.15663
-14.0898,4.87421,0.840429,1.96594,-0.556214,0.565801,0.00667104,-0.0157401,-0.0606833,0.0571747,-0.0662437,-0.694098,0.0310769,1162,885,21.5479,4.95188,34.6957,3.50926,15.4504,-1.23464
-13.4109,4.87532,0.861964,1.96083,-0.564931,0.614338,0.00108967,-0.0131686,-0.0622339,0.0566014,-0.0686803,-0.72837,0.0302268,1169,885,21.6051,5.0097,34.5516,3.39072,15.4241,-1.31784
-12.7294,4.87908,0.873195,1.96198,-0.571907,0.690399,-0.00495608,-0.0104173,-0.0634699,0.0558419,-0.0712152,-0.7639,0.0290444,1176,885,21.7896,4.9945,34.4775,3.19824,15.4473,-1.42196
-12.0488,4.88276,0.890581,1.95758,-0.573374,0.759257,-0.0116931,-0.00760765,-0.0646019,0.0549838,-0.0742846,-0.801203,0.0275214,1183,885,21.9017,4.91943,34.3441,2.95648,15.4535,-1.54456
-11.3688,4.88664,0.912538,1.94066,-0.571045,0.828642,-0.0190403,-0.00468344,-0.0657045,0.0542336,-0.0779573,-0.839809,0.0277773,1190,885,21.8882,4.77933,34.0721,2.68044,15.4491,-1.68576
-10.6853,4.89223,0.920315,1.91726,-0.573093,0.902709,-0.0269089,-0.00154827,-0.0666804,0.0536468,-0.082104,-0.879359,0.0282797,1197,885,21.8221,4.67329,33.7902,2.45648,15.5091,-1.8158
-9.99905,4.89871,0.917865,1.88746,-0.581436,0.983257,-0.0351685,0.00186308,-0.0674676,0.0533095,-0.0866149,-0.919321,0.0290263,1204,885,21.7091,4.6246,33.4801,2.29969,15.6176,-1.93029
-9.3135,4.90552,0.920531,1.84806,-0.591233,1.07405,-0.0435733,0.00549049,-0.0680825,0.053326,-0.0914088,-0.95832,0.031527,1211,885,21.5253,4.59053,33.0427,2.10109,15.7135,-2.06843
-8.62688,4.91328,0.920486,1.7861,-0.58149,1.13278,-0.0519105,0.00956493,-0.0684929,0.0539011,-0.0962467,-0.996315,0.0333418,1218,885,21.0327,4.37302,32.4462,1.77478,15.828,-2.21673
-7.9391,4.92187,0.917396,1.73635,-0.570867,1.19809,-0.0603078,0.0140633,-0.0684954,0.0548162,-0.101061,-1.03408,0.0339626,1225,885,20.6819,4.14471,31.9873,1.41247,15.9627,-2.37212
-7.24668,4.92963,0.895829,1.69083,-0.565433,1.26615,-0.0688779,0.0190751,-0.0679651,0.0560504,-0.105853,-1.07255,0.0360519,1232,885,20.3836,3.98572,31.6487,1.15726,16.1779,-2.4496
-6.55342,4.93761,0.872874,1.63144,-0.584416,1.35978,-0.0775746,0.0244575,-0.0666818,0.0574004,-0.110518,-1.11194,0.0399043,1239,885,20.0146,4.03252,31.1362,1.1189,16.4064,-2.52678
-5.86435,4.94131,0.869454,1.55293,-0.602407,1.45704,-0.0858512,0.0301969,-0.064495,0.0589276,-0.114582,-1.15171,0.041461,1246,885,19.4634,4.07747,30.3492,1.07433,16.5628,-2.57956
-5.17262,4.94785,0.857028,1.46685,-0.609659,1.52755,-0.0933763,0.0362731,-0.0611084,0.0605353,-0.117638,-1.19285,0.0413368,1253,885,18.7706,3.95324,29.5731,1.03401,16.764,-2.66113
-4.47604,4.95979,0.826817,1.38898,-0.58883,1.61681,-0.100394,0.0422873,-0.0563948,0.0618855,-0.119992,-1.23634,0.0379968,1260,885,18.201,3.49391,28.9413,0.63132,17.0462,-2.79555
-3.7803,4.96994,0.802165,1.31124,-0.56911,1.73186,-0.107068,0.0483299,-0.0503347,0.0632091,-0.121948,-1.28338,0.0359968,1267,885,17.6989,3.08448,28.2578,0.13665,17.313,-2.91096
-3.09084,4.97546,0.805428,1.22843,-0.559918,1.83947,-0.113223,0.0542955,-0.0430772,0.0647237,-0.123651,-1.33329,0.0332492,1274,885,17.1345,2.82519,27.427,-0.260932,17.4742,-3.02226
-2.40263,4.97905,0.815417,1.12858,-0.559425,1.86609,-0.118282,0.0597153,-0.0344644,0.0661554,-0.124722,-1.38606,0.0309362,1281,885,16.2024,2.83074,26.5177,-0.459086,17.6152,-3.11554
-1.71172,4.98528,0.816375,1.02084,-0.59277,1.84422,-0.122081,0.0644465,-0.0246226,0.067642,-0.125277,-1.44174,0.0319387,1288,885,15.0815,3.25169,25.6363,-0.236376,17.801,-3.23342
-1.01782,4.99348,0.80716,0.907312,-0.629501,1.8492,-0.124675,0.0681652,-0.0138934,0.069161,-0.125671,-1.49924,0.0337457,1295,885,13.9705,3.65918,24.7026,-0.0255243,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.79552,-0.644058,1.82597,-0.125694,0.0705838,-0.00281028,0.070624,-0.125734,-1.55648,0.0352795,1302,885,12.8014,3.81645,23.8855,0.0964043,18.3252,-3.45406
0.375844,5.00995,0.770762,0.709366,-0.636308,1.79666,-0.124817,0.0716344,0.00803631,0.0719626,-0.125145,1.52998,0.0368161,1309,885,11.8713,3.73045,23.3344,0.0187128,18.601,-3.55004
1.07237,5.01871,0.757017,0.624386,-0.633865,1.7272,-0.122142,0.0716672,0.0183133,0.0733825,-0.123857,1.47741,0.0373313,1316,885,10.8536,3.77216,22.8508,0.0299572,18.8775,-3.67093
1.7692,5.02917,0.744347,0.51957,-0.634959,1.60598,-0.117476,0.0701752,0.0279247,0.0742426,-0.121544,1.42616,0.0365005,1323,885,9.50414,3.96015,22.2332,0.0991493,19.1583,-3.83016
2.46278,5.03778,0.746463,0.401818,-0.639714,1.46002,-0.111087,0.0672659,0.0366193,0.0744918,-0.118313,1.37598,0.0355875,1330,885,7.96053,4.29483,21.4574,0.16918,19.3868,-3.99923
3.15432,5.04399,0.758216,0.303542,-0.624124,1.32602,-0.103153,0.0629685,0.0440837,0.0739421,-0.114127,1.32683,0.0377413,1337,885,6.63745,4.29345,20.8363,0.131563,19.5833,-4.15037
3.84442,5.04789,0.777062,0.206494,-0.581869,1.20743,-0.0940853,0.057895,0.0504011,0.0730902,-0.109281,1.27798,0.039812,1344,885,5.35612,4.02275,20.1847,-0.214391,19.758,-4.27689
4.53595,5.05128,0.791809,0.125068,-0.541129,1.10914,-0.0843458,0.0519697,0.0553719,0.0716272,-0.104003,1.22967,0.0426379,1351,885,4.28365,3.74075,19.689,-0.559564,19.9565,-4.37941
5.22506,5.05392,0.817653,0.0455193,-0.504534,0.957475,-0.0742393,0.045389,0.0587146,0.0693909,-0.0982413,1.18274,0.0407995,1358,885,3.09257,3.52148,19.2434,-0.727949,20.1179,-4.50251
5.91128,5.05234,0.855674,-0.00383262,-0.504739,0.84961,-0.0638117,0.0387251,0.0609018,0.067065,-0.0921515,1.13526,0.03411,1365,885,2.3277,3.75023,19.0018,-0.676091,20.236,-4.57868
6.59881,5.05118,0.890124,-0.0338444,-0.494667,0.743193,-0.053228,0.0319764,0.0622338,0.064793,-0.0860446,1.08554,0.0255314,1372,885,1.75605,3.86697,18.981,-0.726044,20.3763,-4.65149
7.29051,5.0536,0.910508,-0.0540262,-0.471234,0.633599,-0.0431029,0.025348,0.0626208,0.062486,-0.0802409,1.03549,0.0258825,1379,885,1.26868,3.81081,19.1322,-0.897147,20.5823,-4.75162
7.98366,5.05616,0.926991,-0.0786454,-0.443212,0.536383,-0.0339479,0.0191179,0.0621318,0.060145,-0.074975,0.987198,0.0269274,1386,885,0.765474,3.67871,19.2419,-1.11772,20.8118,-4.84165
8.67685,5.05867,0.944979,-0.105878,-0.415959,0.454634,-0.0256016,0.0134831,0.0608806,0.057881,-0.0699995,0.9407,0.0266532,1393,885,0.275176,3.52082,19.3032,-1.35098,21.043,-4.93535
9.36674,5.05861,0.976753,-0.13311,-0.378912,0.385367,-0.0178971,0.00846994,0.059065,0.0558048,-0.0652319,0.8952,0.0271294,1400,885,-0.186986,3.25848,19.2985,-1.71477,21.2252,-5.02131
10.0584,5.06036,1.00379,-0.1556,-0.338789,0.329547,-0.0111936,0.00403265,0.0568535,0.0537804,-0.0609414,0.851956,0.0268827,1407,885,-0.568153,2.93839,19.3527,-2.14957,21.4351,-5.12855
10.7517,5.06333,1.0261,-0.170289,-0.302629,0.277768,-0.00574644,0.00011309,0.0543679,0.0516301,-0.0572634,0.812316,0.0250982,1414,885,-0.860267,2.65553,19.5086,-2.56188,21.6722,-5.24516
11.4481,5.06902,1.03898,-0.169302,-0.273361,0.220909,-0.00149453,-0.00328151,0.0516383,0.049258,-0.0540341,0.776748,0.0228908,1421,885,-1.00784,2.42839,19.8798,-2.89555,21.9565,-5.38648
12.147,5.07462,1.04417,-0.165822,-0.24954,0.179478,0.00192045,-0.00613521,0.0486174,0.0466766,-0.0508913,0.744069,0.0209702,1428,885,-1.08859,2.2501,20.2947,-3.18824,22.2794,-5.50053
12.8468,5.07955,1.04796,-0.163784,-0.228185,0.156394,0.00485548,-0.00844876,0.0454706,0.044158,-0.0477513,0.712766,0.0199163,1435,885,-1.13435,2.08067,20.6845,-3.48039,22.6155,-5.59636
13.5466,5.08416,1.05345,-0.159247,-0.206059,0.137856,0.00734383,-0.0103338,0.0423738,0.0417909,-0.0447809,0.682577,0.0191425,1442,885,-1.14357,1.88123,21.0955,-3.77205,22.9523,-5.69078
14.2498,5.09225,1.04886,-0.149544,-0.176846,0.116807,0.00907486,-0.0118552,0.0393678,0.0393449,-0.0421252,0.655489,0.019872,1449,885,-1.11095,1.59094,21.6142,-4.1495,23.3394,-5.82333
14.9563,5.10209,1.03453,-0.139615,-0.146469,0.0832158,0.00999717,-0.0129957,0.0365462,0.0368126,-0.0398111,0.633012,0.0235042,1456,885,-1.11173,1.30575,22.1972,-4.51866,23.7745,-5.95965
15.6655,5.11342,1.0125,-0.134112,-0.116994,0.0538869,0.0103781,-0.0137832,0.0339715,0.034353,-0.0377581,0.614566,0.024373,1463,885,-1.14575,1.04289,22.7672,-4.91024,24.2494,-6.10113
16.3748,5.12174,0.991831,-0.133108,-0.102516,0.0485342,0.010452,-0.0142622,0.0316637,0.0320845,-0.0358946,0.599357,0.0232503,1470,885,-1.15392,0.925656,23.2616,-5.15815,24.7252,-6.18511
17.0803,5.1281,0.986445,-0.124994,-0.0971666,0.047807,0.0103738,-0.0145016,0.0295706,0.030016,-0.0341438,0.586325,0.0195854,1477,885,-1.07551,0.892518,23.7697,-5.32621,25.1463,-6.27867
17.7852,5.13291,0.985047,-0.112417,-0.0891792,0.0428243,0.0102211,-0.0145382,0.0276566,0.0281423,-0.0324594,0.574961,0.015545,1484,885,-0.965794,0.843534,24.3208,-5.49989,25.5585,-6.3535
18.4903,5.1396,0.98499,-0.102845,-0.0744754,0.0323777,0.0100219,-0.0144127,0.0258592,0.0264046,-0.0307954,0.564713,0.0148474,1491,885,-0.903824,0.71165,24.8501,-5.75428,25.9742,-6.47065
19.2004,5.1496,0.969463,-0.0967482,-0.0539285,0.0200912,0.00978584,-0.0141611,0.0241316,0.0247512,-0.0291264,0.555107,0.0148687,1498,885,-0.883922,0.510485,25.4175,-6.07115,26.4619,-6.60468
19.9143,5.16163,0.943215,-0.0966205,-0.0371603,0.0318828,0.00957421,-0.0138405,0.0225038,0.0232339,-0.0275001,0.545545,0.0174153,1505,885,-0.853905,0.308407,25.9487,-6.39466,27.002,-6.74521
20.6289,5.17205,0.9164,-0.0957851,-0.0209926,0.0420717,0.00947884,-0.0134782,0.0210005,0.0219331,-0.0259324,0.53529,0.0189226,1512,885,-0.821086,0.124618,26.4987,-6.68338,27.5516,-6.85058
21.3412,5.18069,0.899061,-0.092384,-0.00457622,0.0463945,0.00945395,-0.0131047,0.0196234,0.0208087,-0.0244595,0.52456,0.0185222,1519,885,-0.779812,-0.0282172,27.0505,-6.98262,28.07,-6.9504
22.0542,5.1899,0.881765,-0.0829813,0.0102417,0.0294386,0.00934889,-0.0127143,0.0183253,0.0197068,-0.0230723,0.514458,0.0165001,1526,885,-0.739601,-0.157484,27.6946,-7.21431,28.5965,-7.06151
22.7716,5.20106,0.851474,-0.0749911,0.0175553,0.0216377,0.00908912,-0.0122928,0.0170665,0.0185367,-0.0217404,0.505584,0.0125565,1533,885,-0.684745,-0.228106,28.3753,-7.37743,29.1846,-7.17001
23.4924,5.21373,0.812136,-0.0690619,0.0201104,0.0234,0.00878508,-0.0118312,0.0158502,0.0173842,-0.0204304,0.497087,0.0117036,1540,885,-0.621103,-0.263637,29.0702,-7.50991,29.8182,-7.27961
24.2152,5.22674,0.768247,-0.062613,0.0218728,0.0347235,0.00851724,-0.0113377,0.0147107,0.0163369,-0.0191573,0.488576,0.0108441,1547,885,-0.524366,-0.292153,29.7879,-7.65593,30.4784,-7.38112
24.9356,5.23893,0.734682,-0.0550932,0.0281152,0.0404206,0.00827803,-0.0108365,0.0136923,0.0154187,-0.0179771,0.480705,0.0102216,1554,885,-0.434954,-0.366515,30.489,-7.84649,31.1045,-7.49893
25.6547,5.25122,0.707442,-0.0474454,0.0374911,0.0408782,0.00796311,-0.0103367,0.0127805,0.0145315,-0.016905,0.474732,0.0105918,1561,885,-0.360834,-0.466052,31.1791,-8.08171,31.7132,-7.63921
26.377,5.26504,0.672087,-0.0412568,0.0470771,0.0395254,0.00757946,-0.00980718,0.0119387,0.0136545,-0.0158823,0.470709,0.0115544,1568,885,-0.306732,-0.553993,31.8972,-8.33108,32.3636,-7.78395
27.1042,5.27918,0.62274,-0.0373133,0.0546619,0.0413525,0.00718807,-0.00922415,0.0111193,0.0128015,-0.0148375,0.467507,0.0121686,1575,885,-0.264756,-0.619983,32.6535,-8.5322,33.0789,-7.88958
27.83,5.29189,0.579861,-0.0344576,0.060396,0.0430056,0.00684081,-0.00857199,0.0103051,0.0120023,-0.0137335,0.464344,0.0115824,1582,885,-0.233339,-0.667512,33.3796,-8.70468,33.7755,-7.98675
28.5595,5.30477,0.527198,-0.0328976,0.0631537,0.0490707,0.00656374,-0.0078549,0.0094232,0.0112191,-0.0125103,0.458863,0.0106479,1589,885,-0.200347,-0.693772,34.136,-8.82316,34.5199,-8.05548
29.2876,5.31892,0.481806,-0.0271744,0.0654059,0.0463926,0.00633807,-0.00708421,0.00837118,0.0103561,-0.0111023,0.447511,0.00982883,1596,885,-0.152344,-0.713203,34.9232,-8.95862,35.2437,-8.17321
30.016,5.33333,0.437623,-0.0198453,0.0672793,0.0434992,0.00626639,-0.00629153,0.00713811,0.00949416,-0.0095193,0.424672,0.00940569,1603,885,-0.0891752,-0.740485,35.7308,-9.08677,35.9709,-8.29964
-28.9861,4.12874,0.535777,1.47817,-0.280194,0.0373565,0.0491772,-0.0312681,-0.0179356,0.0529948,-0.0350857,-0.209723,0.0287756,1008,892,15.4556,2.94844,31.8356,3.76545,16.8721,1.02014
-28.3063,4.13953,0.512496,1.51274,-0.293957,0.0719788,0.0481813,-0.031738,-0.0195667,0.0527147,-0.0362714,-0.227671,0.0278443,1015,892,15.8765,3.04319,32.1193,3.70141,16.8659,0.877763
-27.6241,4.15401,0.479488,1.5465,-0.303303,0.11873,0.0478376,-0.0322958,-0.0212647,0.0531309,-0.0375891,-0.243965,0.0274919,1022,892,16.312,3.09674,32.4199,3.50258,16.9068,0.690536
-26.9422,4.16664,0.449813,1.57457,-0.312346,0.15695,0.0478935,-0.0329184,-0.0229705,0.0539664,-0.0389913,-0.258465,0.0260375,1029,892,16.6728,3.14598,32.6741,3.35746,16.9411,0.53115
-26.2603,4.17416,0.421962,1.60341,-0.320671,0.169199,0.0481474,-0.0335557,-0.0246481,0.0550072,-0.0404156,-0.271442,0.0242849,1036,892,16.9901,3.20223,32.9861,3.37541,16.9733,0.472379
-25.5787,4.17927,0.397763,1.62766,-0.330268,0.186705,0.0484907,-0.0341379,-0.0263202,0.0561623,-0.0418095,-0.283616,0.0237593,1043,892,17.2712,3.23633,33.2336,3.46349,16.9975,0.452075
-24.8981,4.18753,0.381861,1.65593,-0.346436,0.204329,0.0488647,-0.034612,-0.027976,0.0573733,-0.0431205,-0.295247,0.0253766,1050,892,17.5962,3.32936,33.4977,3.53603,16.9979,0.339243
-24.2228,4.19434,0.394862,1.68823,-0.367457,0.202475,0.0490974,-0.0349896,-0.0295351,0.0584346,-0.0443268,-0.306198,0.0266321,1057,892,17.9248,3.55544,33.7335,3.57501,16.8916,0.162406
-23.55,4.19724,0.421773,1.72324,-0.385235,0.199133,0.049019,-0.0352782,-0.0310016,0.0591925,-0.0454517,-0.317089,0.0277988,1064,892,18.2775,3.77872,33.952,3.59074,16.7362,0.021834
-22.8784,4.19542,0.456117,1.75831,-0.399674,0.222988,0.0486628,-0.0354529,-0.0324473,0.0597245,-0.0465146,-0.328557,0.0261328,1071,892,18.6864,3.92158,34.0976,3.60368,16.5565,-0.0450225
-22.207,4.19202,0.492293,1.79081,-0.407499,0.258688,0.048008,-0.0355141,-0.0339396,0.0600603,-0.0475665,-0.341221,0.0247471,1078,892,19.0924,3.97064,34.1968,3.56235,16.3761,-0.0846665
-21.534,4.19033,0.522272,1.82188,-0.417036,0.290681,0.0470112,-0.0354555,-0.0354972,0.0601859,-0.0486302,-0.35539,0.0218532,1085,892,19.4767,4.03478,34.3211,3.53825,16.228,-0.139506
-20.8599,4.19128,0.54878,1.86067,-0.430271,0.310395,0.0456411,-0.0352552,-0.0371761,0.0601303,-0.0497444,-0.371635,0.0228636,1092,892,19.916,4.13006,34.5698,3.55609,16.1019,-0.237826
-20.1865,4.19224,0.580222,1.89642,-0.445676,0.326218,0.0438114,-0.034887,-0.0390567,0.0599039,-0.0509796,-0.390834,0.0247256,1099,892,20.3167,4.23906,34.7829,3.60179,15.9636,-0.352204
-19.5162,4.19193,0.628009,1.92745,-0.45976,0.359792,0.0414599,-0.034327,-0.0410961,0.0594664,-0.0523335,-0.412961,0.026381,1106,892,20.7072,4.33797,34.8591,3.54609,15.7675,-0.4933
-18.847,4.18946,0.682316,1.94879,-0.466074,0.378207,0.0387292,-0.0335919,-0.0433076,0.0589879,-0.0538506,-0.437547,0.0249932,1113,892,20.9644,4.36959,34.8459,3.46958,15.5518,-0.610683
-18.1771,4.18513,0.733671,1.96451,-0.467668,0.399348,0.035832,-0.0326279,-0.0457598,0.0587479,-0.0555438,-0.464277,0.0231948,1120,892,21.1686,4.3487,34.7896,3.38733,15.3541,-0.679592
-17.5067,4.18081,0.784277,1.98248,-0.472669,0.427141,0.0327432,-0.0313265,-0.0483813,0.0587341,-0.0573174,-0.49297,0.0238304,1127,892,21.4116,4.38995,34.7545,3.29416,15.1664,-0.74627
-16.8356,4.17913,0.833509,2.00659,-0.481263,0.46173,0.02938,-0.0297945,-0.0510635,0.0588088,-0.0592232,-0.522823,0.0270612,1134,892,21.7341,4.43332,34.7853,3.20154,14.9925,-0.862853
-16.1608,4.18026,0.866465,2.03391,-0.492053,0.488558,0.0257396,-0.0280134,-0.0537212,0.0589323,-0.0612062,-0.553456,0.0300431,1141,892,22.0729,4.50063,34.9357,3.15011,14.8914,-0.98475
-15.4847,4.18226,0.894663,2.05459,-0.508986,0.530498,0.0216781,-0.026023,-0.0561837,0.0588641,-0.063209,-0.58467,0.0304639,1148,892,22.3797,4.54965,35.018,3.19315,14.8168,-1.10873
-14.8099,4.18217,0.930418,2.06007,-0.529298,0.590131,0.0170885,-0.0238376,-0.0584898,0.0585915,-0.0653407,-0.617125,0.0284355,1155,892,22.5722,4.66395,34.8899,3.20241,14.7186,-1.2139
-14.1294,4.18293,0.941451,2.05457,-0.538296,0.619575,0.0119056,-0.021442,-0.0606114,0.0580948,-0.0676312,-0.651172,0.0303217,1162,892,22.5813,4.71283,34.8076,3.20279,14.726,-1.25597
-13.4488,4.18384,0.95346,2.04908,-0.5446,0.671694,0.00617721,-0.018947,-0.0624216,0.0572882,-0.070058,-0.686101,0.0325638,1169,892,22.6419,4.7368,34.6923,3.09281,14.737,-1.30402
-12.7631,4.19028,0.944948,2.04782,-0.548868,0.752349,1.60433e-05,-0.0162075,-0.063968,0.0563845,-0.072576,-0.72233,0.0322004,1176,892,22.8111,4.67696,34.6657,2.88381,14.8393,-1.39985
-12.0837,4.19436,0.966893,2.04153,-0.546951,0.830554,-0.00692211,-0.0133417,-0.0654776,0.0554243,-0.0756881,-0.760907,0.0308375,1183,892,22.9252,4.53668,34.4811,2.58544,14.8273,-1.54548
-11.4062,4.19634,0.998701,2.02717,-0.541901,0.903838,-0.0145816,-0.0103191,-0.0670192,0.0546027,-0.0795034,-0.801293,0.0305343,1190,892,22.9473,4.36095,34.191,2.28472,14.7825,-1.67982
-10.7248,4.19897,1.01426,2.01026,-0.539464,0.973682,-0.0228692,-0.00702531,-0.0685188,0.054028,-0.0839224,-0.842951,0.0289207,1197,892,22.9371,4.23753,33.9528,2.03637,14.8098,-1.77444
-10.0407,4.20355,1.0198,1.9842,-0.548746,1.06755,-0.0316876,-0.00337437,-0.0699192,0.053807,-0.088869,-0.885283,0.0287377,1204,892,22.8945,4.19351,33.6282,1.86602,14.8854,-1.87648
-9.35507,4.212,1.02115,1.94451,-0.560171,1.17187,-0.0407361,0.000541891,-0.0712016,0.0540355,-0.0942297,-0.926466,0.0306798,1211,892,22.7406,4.14882,33.1729,1.64008,14.9869,-2.04482
-8.66911,4.22066,1.02288,1.88802,-0.556633,1.24594,-0.0497301,0.00495877,-0.0722847,0.0548983,-0.0996696,-0.966223,0.0331912,1218,892,22.3427,3.94212,32.6022,1.35783,15.0945,-2.21854
-7.98305,4.22954,1.0261,1.82129,-0.54312,1.28888,-0.0588109,0.00985649,-0.0729475,0.0561462,-0.105101,-1.00535,0.034676,1225,892,21.7658,3.69639,31.979,0.999449,15.2038,-2.40121
-7.29148,4.23764,1.00705,1.76474,-0.545761,1.3938,-0.0680982,0.0153369,-0.073072,0.0577613,-0.110523,-1.04478,0.0373479,1232,892,21.4459,3.60078,31.4572,0.713696,15.4089,-2.4953
-6.59734,4.24583,0.978995,1.7088,-0.55705,1.50077,-0.0776535,0.0211699,-0.0722905,0.0593221,-0.115806,-1.08519,0.0411511,1239,892,21.1426,3.58298,30.9827,0.550636,15.6575,-2.56163
-4.51519,4.27017,0.909248,1.4308,-0.57809,1.7358,-0.10315,0.0403962,-0.06248,0.0637816,-0.126535,-1.21265,0.0421593,1260,892,18.9212,3.1573,28.547,0.400696,16.3917,-2.80172
-3.81913,4.28063,0.8822,1.35301,-0.556629,1.88085,-0.11078,0.0470107,-0.0561299,0.0649402,-0.12871,-1.26161,0.0389296,1267,892,18.4929,2.67146,27.829,-0.148969,16.6681,-2.91723
-3.13047,4.28366,0.887361,1.27385,-0.545946,2.03145,-0.117868,0.0535334,-0.0483718,0.0662423,-0.130577,-1.31387,0.0368289,1274,892,18.0729,2.32576,26.965,-0.583993,16.8201,-2.98405
-2.44389,4.28691,0.903057,1.17321,-0.550149,2.09261,-0.123695,0.0595057,-0.0389106,0.0674275,-0.131617,-1.36995,0.03441,1281,892,17.2218,2.31434,25.9744,-0.791676,16.9378,-3.08946
-1.75193,4.29448,0.898745,1.06194,-0.588671,2.06776,-0.128019,0.064751,-0.0280112,0.0687387,-0.132007,-1.42938,0.0339675,1288,892,16.0604,2.82458,25.0834,-0.552047,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.953126,-0.626382,2.07805,-0.130965,0.0690052,-0.0161219,0.0702966,-0.132256,-1.49086,0.0349637,1295,892,15.0127,3.22381,24.201,-0.315205,17.3874,-3.33004
-0.363546,4.30873,0.877461,0.843367,-0.640809,2.04643,-0.132125,0.0719635,-0.00382817,0.0720353,-0.132197,-1.55205,0.0361665,1302,892,13.8447,3.44611,23.3755,-0.224317,17.6327,-3.41699
0.330404,4.31455,0.870603,0.734272,-0.638047,2.00488,-0.131113,0.0734869,0.00822292,0.0738169,-0.131443,1.53069,0.036809,1309,892,12.6542,3.4643,22.5672,-0.251822,17.8722,-3.50125
1.02591,4.32265,0.859743,0.617885,-0.637697,1.93005,-0.12817,0.0738807,0.0196529,0.0757746,-0.130064,1.47473,0.036633,1316,892,11.3067,3.55101,21.7523,-0.223761,18.1366,-3.61929
1.7222,4.33129,0.847788,0.496749,-0.644351,1.83017,-0.123043,0.072472,0.0303009,0.0770603,-0.127631,1.42051,0.0353808,1323,892,9.84944,3.7587,20.9315,-0.0974056,18.4134,-3.7447
