 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.8784,4.19542,0.456117,0.237325,0.188969,0.0137581,0.0101959,-0.000989137,-0.00337635,0.0111361,-0.00192931,-0.271577,0.0106216,1071,892,2.43111,-1.96355,19.008,-2.03453,16.5565,-0.0450225
-22.207,4.19202,0.492293,0.244283,0.193788,0.0214854,0.0102754,-0.000665361,-0.00361494,0.011362,-0.00175187,-0.291972,0.0104455,1078,892,2.51607,-2.00739,18.8865,-2.15543,16.3761,-0.0846665
-21.534,4.19033,0.522272,0.251086,0.198264,0.0302454,0.0102986,-0.000309117,-0.00386763,0.011559,-0.00156952,-0.315032,0.00998648,1085,892,2.60185,-2.06488,18.7942,-2.27388,16.228,-0.139506
-20.8599,4.19128,0.54878,0.257902,0.203624,0.0365751,0.0102633,8.21985e-05,-0.00415833,0.0117458,-0.00140034,-0.342473,0.010059,1092,892,2.68272,-2.14372,18.729,-2.42474,16.1019,-0.237826
-20.1865,4.19224,0.580222,0.262777,0.211733,0.0295822,0.010162,0.000503201,-0.00450556,0.0119374,-0.00127218,-0.37536,0.0107363,1099,892,2.71498,-2.22218,18.657,-2.60564,15.9636,-0.352204
-19.5162,4.19193,0.628009,0.269059,0.221231,0.029993,0.0099895,0.00094041,-0.00488888,0.0121262,-0.00119633,-0.412041,0.0111858,1106,892,2.77667,-2.30449,18.5283,-2.86259,15.7675,-0.4933
-18.847,4.18946,0.682316,0.275105,0.23142,0.036404,0.00975644,0.00136747,-0.00528113,0.0123061,-0.00118223,-0.449789,0.0107204,1113,892,2.84847,-2.40283,18.3668,-3.11371,15.5518,-0.610683
-18.1771,4.18513,0.733671,0.279807,0.244382,0.0449786,0.00947945,0.00176843,-0.00568891,0.0124962,-0.00124837,-0.487589,0.0102011,1120,892,2.9106,-2.55524,18.2065,-3.32665,15.3541,-0.679592
-17.5067,4.18081,0.784277,0.284355,0.255061,0.0573145,0.00915445,0.00213036,-0.00612855,0.0127059,-0.00142113,-0.52521,0.00995677,1127,892,2.97997,-2.69151,18.0476,-3.51853,15.1664,-0.74627
-16.8356,4.17913,0.833509,0.28838,0.265267,0.0605197,0.00872862,0.0024302,-0.00658971,0.012883,-0.00172414,-0.562493,0.0105585,1134,892,3.02457,-2.81607,17.9137,-3.73243,14.9925,-0.862853
-16.1608,4.18026,0.866465,0.293116,0.2744,0.0579786,0.00815779,0.00264772,-0.00701303,0.0129375,-0.00213202,-0.598237,0.0113754,1141,892,3.06406,-2.91181,17.8698,-3.93937,14.8914,-0.98475
-15.4847,4.18226,0.894663,0.29818,0.282193,0.05994,0.00745541,0.00277206,-0.00737511,0.0128517,-0.0026242,-0.631676,0.0116286,1148,892,3.11691,-2.99857,17.8474,-4.14428,14.8168,-1.10873
-14.8099,4.18217,0.930418,0.303791,0.291591,0.0629482,0.00658067,0.00279927,-0.0076714,0.0125909,-0.00321099,-0.664576,0.0115804,1155,892,3.17726,-3.10158,17.8057,-4.35081,14.7186,-1.2139
-14.1294,4.18293,0.941451,0.308266,0.306501,0.0607853,0.00548985,0.00273713,-0.00791168,0.012144,-0.00391702,-0.699277,0.0128131,1162,892,3.21284,-3.2535,17.8678,-4.54233,14.726,-1.25597
-13.4488,4.18384,0.95346,0.31077,0.324657,0.0542356,0.0041983,0.00259863,-0.00811759,0.0115554,-0.00475843,-0.736291,0.0140447,1169,892,3.21743,-3.43519,17.9214,-4.76295,14.737,-1.30402
-12.7631,4.19028,0.944948,0.312527,0.339099,0.0512473,0.00270813,0.00240101,-0.0082673,0.0108233,-0.00571415,-0.776112,0.0140411,1176,892,3.22305,-3.5986,18.0513,-4.98402,14.8393,-1.39985
-12.0837,4.19436,0.966893,0.313832,0.348921,0.0551641,0.00108766,0.00216556,-0.0083584,0.0100024,-0.00674915,-0.817594,0.0134873,1183,892,3.24089,-3.71583,18.0498,-5.22844,14.8273,-1.54548
-11.4062,4.19634,0.998701,0.314828,0.361345,0.0611439,-0.000613951,0.00191479,-0.00840909,0.00915403,-0.0078532,-0.860018,0.0128158,1190,892,3.25955,-3.84883,18.0095,-5.50657,14.7825,-1.67982
-10.7248,4.19897,1.01426,0.315453,0.378724,0.0647891,-0.0023962,0.00165184,-0.00841212,0.00828001,-0.00902437,-0.903458,0.0115253,1197,892,3.26767,-4.02473,18.0422,-5.79677,14.8098,-1.77444
-10.0407,4.20355,1.0198,0.313258,0.396112,0.0728582,-0.0041938,0.00135087,-0.00838105,0.00740621,-0.0102491,-0.945126,0.0109573,1204,892,3.25713,-4.20934,18.0867,-6.10016,14.8854,-1.87648
-9.35507,4.212,1.02115,0.306073,0.414256,0.0755549,-0.00596023,0.00102561,-0.00835389,0.00658741,-0.011522,-0.983412,0.011493,1211,892,3.18314,-4.39269,18.1144,-6.46918,14.9869,-2.04482
-8.66911,4.22066,1.02288,0.296027,0.431893,0.0757634,-0.00765916,0.000698801,-0.00832823,0.00583773,-0.0127981,-1.01794,0.0118305,1218,892,3.07441,-4.56386,18.1222,-6.83705,15.0945,-2.21854
-7.98305,4.22954,1.0261,0.28625,0.449339,0.0734034,-0.00925507,0.00037913,-0.0082635,0.00512706,-0.014003,-1.04929,0.0118897,1225,892,2.96255,-4.73254,18.1387,-7.20401,15.2038,-2.40121
-7.29148,4.23764,1.00705,0.275964,0.466751,0.0689859,-0.010737,7.0734e-05,-0.00812916,0.00442828,-0.0150945,-1.07873,0.012306,1232,892,2.84055,-4.89735,18.2484,-7.47838,15.4089,-2.4953
-6.59734,4.24583,0.978995,0.268058,0.482531,0.064598,-0.012077,-0.000237519,-0.0079077,0.00372076,-0.0160352,-1.1067,0.0126479,1239,892,2.74317,-5.03883,18.4257,-7.71429,15.6575,-2.56163
-5.90634,4.2501,0.966091,0.258115,0.495048,0.0644312,-0.0132758,-0.000570414,-0.0076346,0.00300886,-0.016855,-1.1324,0.0131887,1246,892,2.63608,-5.15555,18.5199,-7.88964,15.8515,-2.59605
-5.21202,4.25838,0.941633,0.248542,0.505928,0.070968,-0.0144058,-0.00094325,-0.00732951,0.00227695,-0.017626,-1.15684,0.014093,1253,892,2.54924,-5.26386,18.6627,-8.10647,16.1012,-2.67573
-4.51519,4.27017,0.909248,0.239288,0.516863,0.0756663,-0.0155076,-0.0013463,-0.0070083,0.00153558,-0.0183894,-1.18066,0.0146496,1260,892,2.46144,-5.37238,18.8527,-8.3642,16.3917,-2.80172
-3.81913,4.28063,0.8822,0.228802,0.526292,0.0900604,-0.0165906,-0.00175716,-0.00666277,0.000796095,-0.0191438,-1.20485,0.015467,1267,892,2.38537,-5.49912,19.0009,-8.59404,16.6681,-2.91723
-3.13047,4.28366,0.887361,0.216497,0.533137,0.106518,-0.0176641,-0.00214447,-0.00627713,7.65575e-05,-0.0198851,-1.23072,0.0149586,1274,892,2.29734,-5.61395,19.0029,-8.74128,16.8201,-2.98405
-2.44389,4.28691,0.903057,0.203521,0.540705,0.114446,-0.0186611,-0.00246775,-0.00585841,-0.000570565,-0.0205583,-1.25761,0.0136021,1281,892,2.18207,-5.72319,18.9765,-8.91999,16.9378,-3.08946
-1.75193,4.29448,0.898745,0.190705,0.549519,0.114003,-0.0195424,-0.00269822,-0.00541244,-0.00110901,-0.0211316,-1.2852,0.0130018,1288,892,2.04771,-5.82631,19.054,-9.12653,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.178783,0.556215,0.112472,-0.0203017,-0.00278258,-0.00493311,-0.00148901,-0.0215953,-1.31435,0.0132607,1295,892,1.92042,-5.90083,19.1769,-9.29607,17.3874,-3.33004
-0.363546,4.30873,0.877461,0.165792,0.561049,0.111903,-0.0208706,-0.00266514,-0.00439936,-0.00165777,-0.0218779,-1.3457,0.0138441,1302,892,1.78527,-5.94651,19.2895,-9.43466,17.6327,-3.41699
0.330404,4.31455,0.870603,0.149527,0.567374,0.105811,-0.0212037,-0.00228962,-0.00375731,-0.00157055,-0.0219227,-1.38171,0.0139632,1309,892,1.60297,-6.00045,19.3705,-9.57518,17.8722,-3.50125
1.02591,4.32265,0.859743,0.130893,0.571193,0.100733,-0.0212637,-0.001714,-0.00293396,-0.00128317,-0.0216945,-1.425,0.0137738,1316,892,1.40007,-6.03156,19.4494,-9.72377,18.1366,-3.61929
1.7222,4.33129,0.847788,0.112475,0.57166,0.0963285,-0.021009,-0.000991188,-0.00191425,-0.000809777,-0.0211904,-1.47631,0.0132361,1323,892,1.20222,-6.03283,19.5411,-9.84244,18.4134,-3.7447
2.41622,4.33869,0.846812,0.0980584,0.566529,0.0944327,-0.0204108,-0.00016462,-0.000716992,-0.000139261,-0.0204362,-1.53544,0.0130875,1330,892,1.05302,-5.9839,19.6332,-9.91373,18.6533,-3.87976
3.10772,4.3442,0.857448,0.0885488,0.557104,0.101577,-0.0194488,0.000735183,0.000615957,0.000753962,-0.0194676,1.54032,0.013999,1337,892,0.977767,-5.90297,19.7236,-9.9569,18.8536,-4.01367
3.79904,4.34993,0.870606,0.0816535,0.549732,0.114285,-0.0181457,0.00168684,0.0020139,0.00188928,-0.0183481,1.47061,0.0147529,1344,892,0.942798,-5.85509,19.832,-10.0399,19.0516,-4.15976
4.49193,4.35536,0.879198,0.0732097,0.542899,0.135575,-0.0165145,0.00263946,0.00342219,0.00323253,-0.0171076,1.3992,0.015429,1351,892,0.914394,-5.80943,19.9386,-10.1386,19.2754,-4.28468
5.18211,4.35821,0.899844,0.061393,0.534939,0.156177,-0.0145312,0.00353415,0.00477323,0.00471778,-0.0157148,1.32773,0.0157177,1358,892,0.851255,-5.74274,19.9695,-10.2189,19.4573,-4.3956
5.86877,4.35599,0.93501,0.0488796,0.525566,0.172955,-0.0122303,0.00431642,0.00603141,0.00628154,-0.0141954,1.25583,0.0152641,1365,892,0.772372,-5.65463,19.9453,-10.2218,19.5862,-4.44907
6.55691,4.35446,0.966056,0.0381305,0.516836,0.187111,-0.00973973,0.00495499,0.00713,0.00784583,-0.0126306,1.1856,0.014557,1372,892,0.704945,-5.58736,19.9681,-10.2094,19.7395,-4.50333
7.24901,4.35722,0.983958,0.0307612,0.511341,0.203736,-0.00721047,0.00544125,0.00798881,0.00930546,-0.0110747,1.12027,0.0138991,1379,892,0.677503,-5.56981,20.0864,-10.2674,19.9554,-4.60288
7.94299,4.36114,0.996522,0.0262867,0.507081,0.215431,-0.00476623,0.0057743,0.00855394,0.0105512,-0.00954313,1.06149,0.0139987,1386,892,0.666253,-5.55319,20.2717,-10.3399,20.201,-4.70863
8.63737,4.3651,1.00924,0.0215422,0.499558,0.237009,-0.00244579,0.00598175,0.00881454,0.0115379,-0.00800197,1.00836,0.0146275,1393,892,0.679775,-5.50787,20.4487,-10.4072,20.4537,-4.81576
9.32665,4.36528,1.04247,0.0182375,0.491484,0.25198,-0.000246272,0.00607783,0.00881318,0.012279,-0.00644749,0.957639,0.014939,1400,892,0.690982,-5.4408,20.5728,-10.4518,20.6299,-4.91129
10.017,4.36637,1.0733,0.0181247,0.480697,0.271027,0.00174141,0.00608487,0.00859066,0.0127741,-0.00494777,0.909205,0.0139244,1407,892,0.74646,-5.35874,20.7434,-10.4794,20.8239,-5.01743
10.7099,4.36868,1.09641,0.0219559,0.470087,0.28521,0.00341475,0.00602483,0.00816351,0.012987,-0.00354737,0.864659,0.0124244,1414,892,0.828879,-5.27389,21.0011,-10.4972,21.0572,-5.12355
11.4047,4.37339,1.11395,0.0266044,0.461585,0.288989,0.00475321,0.00594557,0.00757638,0.0129492,-0.00225042,0.824662,0.0104027,1421,892,0.891065,-5.19525,21.3122,-10.5493,21.3219,-5.26073
12.1038,4.37791,1.11768,0.0304546,0.45367,0.291044,0.00574794,0.00584977,0.0068979,0.0126969,-0.00109923,0.789089,0.00975051,1428,892,0.940402,-5.11537,21.6805,-10.5596,21.6499,-5.34885
12.8028,4.38281,1.12341,0.0342861,0.446506,0.29054,0.00639313,0.00573242,0.00618324,0.0122548,-0.000129282,0.75871,0.00910897,1435,892,0.982321,-5.03472,22.0518,-10.5922,21.9778,-5.45137
13.5034,4.38838,1.12494,0.03812,0.438378,0.291143,0.00671378,0.00556818,0.00548445,0.0116553,0.000626693,0.733367,0.00868074,1442,892,1.02759,-4.94877,22.4468,-10.6134,22.3309,-5.55342
14.2073,4.39652,1.11709,0.0431773,0.429372,0.287704,0.00676594,0.00534482,0.00481445,0.010922,0.00118878,0.712132,0.00969642,1449,892,1.07422,-4.84705,22.9063,-10.6409,22.7309,-5.6777
14.9141,4.40585,1.10032,0.0475203,0.423478,0.267626,0.00662161,0.00507859,0.00417217,0.010093,0.0016072,0.693972,0.0124752,1456,892,1.0667,-4.7634,23.422,-10.6556,23.1754,-5.79732
15.6209,4.41468,1.08578,0.0509082,0.417129,0.244895,0.00633925,0.004779,0.00356927,0.00921266,0.0019056,0.677807,0.0145061,1463,892,1.04187,-4.66359,23.9287,-10.665,23.6186,-5.91358
16.3288,4.42247,1.06925,0.0529102,0.409066,0.229278,0.00595594,0.00444849,0.00299503,0.00829063,0.0021138,0.662129,0.0142822,1470,892,1.02293,-4.54503,24.4276,-10.6532,24.0773,-6.00209
17.0358,4.43018,1.05785,0.0556635,0.398915,0.221689,0.00553875,0.00409495,0.00245837,0.00737903,0.00225467,0.642587,0.0122938,1477,892,1.03421,-4.41183,24.9122,-10.6536,24.5231,-6.10518
17.7412,4.43546,1.0539,0.0591648,0.38805,0.213797,0.00511933,0.00372002,0.00196581,0.00650627,0.00233307,0.614432,0.0100384,1484,892,1.05219,-4.27685,25.3813,-10.6145,24.9456,-6.18245
18.4465,4.44237,1.05197,0.0625089,0.377045,0.203624,0.00468243,0.00333013,0.00152498,0.00567444,0.00233812,0.57673,0.00907624,1491,892,1.06208,-4.14499,25.8517,-10.6017,25.3688,-6.29921
19.1562,4.45252,1.03727,0.0650302,0.368969,0.18821,0.00423415,0.00293418,0.00113767,0.00489442,0.00227391,0.525861,0.00945843,1498,892,1.04769,-4.04283,26.3803,-10.6274,25.8531,-6.44084
19.8694,4.46443,1.01256,0.0647846,0.360852,0.182037,0.00380097,0.00253974,0.000787343,0.0041791,0.0021616,0.447741,0.0110789,1505,892,1.03163,-3.94058,26.9189,-10.6854,26.3867,-6.58567
20.583,4.4744,0.988078,0.0654199,0.354059,0.171637,0.00341044,0.00214794,0.000467843,0.00356491,0.00199347,0.318903,0.0111672,1512,892,1.01166,-3.84841,27.4774,-10.7079,26.9264,-6.69147
21.2961,4.48393,0.967566,0.0692425,0.345642,0.150082,0.00304228,0.00176155,0.000192878,0.0030707,0.00173313,0.146279,0.0118951,1519,892,0.991697,-3.73529,28.0719,-10.6852,27.4579,-6.80076
22.0103,4.49313,0.945418,0.0718911,0.336692,0.12821,0.00265451,0.00139048,-4.27727e-05,0.00265596,0.00138903,-0.0337868,0.011994,1526,892,0.958829,-3.61547,28.6682,-10.6452,28.0039,-6.89792
22.728,4.50356,0.913073,0.073179,0.328341,0.107071,0.00224794,0.00104355,-0.000251077,0.00229819,0.000993301,-0.197509,0.0100886,1533,892,0.913804,-3.49706,29.2987,-10.6102,28.5999,-6.98701
23.4472,4.51469,0.877961,0.0719415,0.320067,0.0931743,0.00187091,0.000724879,-0.000432514,0.00201582,0.000579971,-0.323283,0.00961457,1540,892,0.86432,-3.3885,29.9146,-10.5958,29.2154,-7.08131
24.1662,4.52578,0.846008,0.0712361,0.312036,0.0796147,0.00155157,0.000436784,-0.000594506,0.00180912,0.000179239,-0.408803,0.00862831,1547,892,0.820704,-3.28346,30.531,-10.5932,29.8262,-7.18463
24.8856,4.53734,0.814872,0.0710778,0.304228,0.0721213,0.00128854,0.000181536,-0.000735029,0.00165516,-0.000185088,-0.462678,0.00782264,1554,892,0.799932,-3.19615,31.1521,-10.6092,30.4421,-7.29967
25.6045,4.54908,0.787375,0.0710678,0.297075,0.0662357,0.00103047,-4.10664e-05,-0.000845458,0.00149563,-0.000506221,-0.502982,0.00784642,1561,892,0.784951,-3.11699,31.7666,-10.6512,31.0514,-7.43011
26.3266,4.5619,0.751457,0.0713342,0.290551,0.0554097,0.000795638,-0.000228596,-0.000929779,0.00134501,-0.000777965,-0.533672,0.00829237,1568,892,0.75772,-3.03472,32.4311,-10.6877,31.7035,-7.55506
27.0523,4.5749,0.706065,0.0712173,0.284802,0.0449742,0.000612247,-0.000392393,-0.000993008,0.00122276,-0.0010029,-0.551237,0.00864502,1575,892,0.727255,-2.95183,33.1375,-10.7145,32.4021,-7.65294
27.7782,4.58815,0.662007,0.0707015,0.279547,0.0340998,0.000482062,-0.000545025,-0.00104727,0.00113493,-0.00119789,-0.557444,0.0088316,1582,892,0.691114,-2.8689,33.8426,-10.7591,33.1036,-7.75978
28.506,4.60072,0.61423,0.0700269,0.273182,0.031804,0.000384581,-0.000698808,-0.00110909,0.0010772,-0.00139142,-0.558231,0.00861351,1589,892,0.679271,-2.79217,34.5613,-10.7768,33.828,-7.84072
29.2324,4.61404,0.573152,0.070505,0.267287,0.0270967,0.000289163,-0.000866405,-0.00121329,0.00105522,-0.00163246,-0.56318,0.00850927,1596,892,0.671438,-2.73189,35.2757,-10.817,34.5338,-7.9582
29.9591,4.62702,0.533294,0.0714275,0.260799,0.0219095,0.000211054,-0.00104405,-0.00139735,0.0011153,-0.0019483,-0.574346,0.00879803,1603,892,0.66669,-2.67047,35.998,-10.8414,35.2426,-8.07237
-29.0206,3.43861,0.642773,0.185992,0.16651,-0.0188629,0.00709893,-0.0029045,-0.000269113,0.00710616,-0.00291173,-0.0268762,0.0120788,1008,899,1.85612,-1.6723,18.1132,-0.746898,16.1341,0.968503
-28.3405,3.45016,0.616565,0.192441,0.167611,-0.014128,0.0076599,-0.00281533,-0.000765688,0.00771557,-0.002871,-0.072581,0.0124039,1015,899,1.9302,-1.69494,18.1756,-0.911836,16.1394,0.81858
-27.6571,3.46919,0.575945,0.197942,0.17099,-0.00685368,0.00828106,-0.0027097,-0.00118336,0.00840702,-0.00283567,-0.10605,0.0118589,1022,899,1.99881,-1.73678,18.2909,-1.22198,16.2118,0.559532
-26.9748,3.48556,0.543511,0.2029,0.175103,-0.00471268,0.00889255,-0.00259892,-0.00153128,0.0090931,-0.00279947,-0.130226,0.0109768,1029,899,2.05167,-1.77607,18.3853,-1.50396,16.2584,0.32997
-26.2942,3.49014,0.52104,0.20761,0.176605,0.000594836,0.00949152,-0.00248646,-0.0018549,0.00977219,-0.00276713,-0.150174,0.0100459,1036,899,2.10893,-1.80448,18.4336,-1.53961,16.2679,0.313757
-25.6149,3.49205,0.506482,0.213125,0.178182,0.00499197,0.0100558,-0.00236459,-0.00217454,0.0104255,-0.0027343,-0.168408,0.00942405,1043,899,2.17289,-1.84505,18.4672,-1.53134,16.2524,0.327805
-24.9351,3.49859,0.49305,0.220321,0.180776,0.00597322,0.010561,-0.0022137,-0.00248046,0.0110257,-0.00267842,-0.185207,0.00988603,1050,899,2.24715,-1.8875,18.5301,-1.63124,16.242,0.241854
-24.2575,3.50684,0.4926,0.230184,0.18346,0.0123254,0.0109737,-0.00202111,-0.00276221,0.0115365,-0.00258388,-0.200988,0.0106806,1057,899,2.35965,-1.9229,18.5671,-1.83519,16.1887,0.0782999
-23.5833,3.51061,0.511612,0.24042,0.186648,0.0165573,0.011265,-0.00179647,-0.00302175,0.0119302,-0.00246167,-0.216681,0.0109945,1064,899,2.47165,-1.95161,18.5412,-2.0191,16.0642,-0.0546967
-22.9114,3.50899,0.542609,0.248362,0.190769,0.0209983,0.0114749,-0.00153056,-0.00328379,0.012257,-0.00231266,-0.233814,0.0107784,1071,899,2.56023,-1.98911,18.4495,-2.14107,15.8974,-0.114404
-22.2416,3.5034,0.585582,0.254048,0.196172,0.0235967,0.0116309,-0.00121782,-0.00356753,0.012555,-0.00214191,-0.253456,0.0108881,1078,899,2.62153,-2.03715,18.2969,-2.22905,15.6887,-0.129961
-21.571,3.50047,0.625904,0.261879,0.20031,0.0302314,0.0117448,-0.000866315,-0.00387427,0.01284,-0.00196143,-0.275477,0.0105492,1085,899,2.71369,-2.09321,18.1773,-2.34242,15.4989,-0.192299
-20.8981,3.50181,0.656709,0.2703,0.204491,0.0411411,0.0118078,-0.000474332,-0.00422774,0.0131224,-0.0017889,-0.301462,0.0108469,1092,899,2.82094,-2.16901,18.1029,-2.50833,15.3556,-0.31231
-20.2262,3.50319,0.694262,0.276917,0.210575,0.043699,0.0118034,-5.29576e-05,-0.00464287,0.0134052,-0.00165468,-0.332201,0.0110677,1099,899,2.89176,-2.24286,18.0066,-2.71125,15.1929,-0.454831
-19.5542,3.50264,0.732532,0.284515,0.219724,0.0481317,0.011722,0.000382037,-0.0050981,0.0136769,-0.0015729,-0.36617,0.0107571,1106,899,2.9757,-2.32812,17.921,-2.93474,15.0337,-0.559598
-18.8829,3.50036,0.774994,0.290532,0.231092,0.05104,0.0115706,0.000805701,-0.0055678,0.0139322,-0.00155596,-0.401162,0.0102594,1113,899,3.03961,-2.43643,17.8125,-3.15338,14.8643,-0.641586
-18.2115,3.4964,0.81842,0.295831,0.244446,0.0549554,0.0113641,0.00120211,-0.00605889,0.0141905,-0.00162427,-0.436478,0.0103872,1120,899,3.09787,-2.58134,17.6979,-3.34799,14.6975,-0.691718
-17.541,3.4929,0.867291,0.302933,0.253341,0.0700303,0.0110904,0.00155244,-0.00658335,0.0144506,-0.00180776,-0.47194,0.0113233,1127,899,3.19986,-2.69491,17.5671,-3.5449,14.5165,-0.768993
-16.8689,3.49225,0.910078,0.307985,0.262721,0.0730244,0.0106799,0.00182941,-0.00712734,0.0146441,-0.00213472,-0.507581,0.0128666,1134,899,3.25476,-2.80377,17.4695,-3.75657,14.3681,-0.885471
-16.1966,3.49238,0.953898,0.314304,0.268767,0.076456,0.0100875,0.00201421,-0.00763473,0.014687,-0.00258533,-0.542219,0.0139818,1141,899,3.32447,-2.87435,17.3873,-3.95815,14.2232,-1.02117
-15.5216,3.49354,0.98586,0.322534,0.275012,0.0772282,0.00932971,0.00210044,-0.00808623,0.0145724,-0.00314228,-0.575215,0.0137214,1148,899,3.40778,-2.94128,17.384,-4.1418,14.1329,-1.13991
-14.8461,3.49304,1.01723,0.32985,0.285304,0.0737378,0.00836687,0.00208858,-0.00847899,0.0142692,-0.00381371,-0.608109,0.0119989,1155,899,3.47112,-3.04151,17.3885,-4.32561,14.0514,-1.22215
-14.1655,3.49322,1.02632,0.335043,0.300406,0.0659817,0.00716119,0.00199155,-0.00882764,0.0137747,-0.00462192,-0.642975,0.0117934,1162,899,3.50164,-3.19518,17.4751,-4.48335,14.0659,-1.24613
-13.485,3.49486,1.03812,0.337451,0.318866,0.0543557,0.00572316,0.00182716,-0.0091576,0.0131377,-0.00558733,-0.6806,0.0137915,1169,899,3.49364,-3.36152,17.5373,-4.72441,14.0776,-1.30905
-12.7987,3.50355,1.02556,0.338986,0.33303,0.0520823,0.00405633,0.00161485,-0.00944943,0.0123635,-0.00669237,-0.721161,0.014159,1176,899,3.49842,-3.5151,17.6807,-4.98649,14.1967,-1.4393
-12.116,3.51065,1.0317,0.341009,0.343578,0.0551036,0.00224118,0.00139141,-0.00969784,0.0115234,-0.00789084,-0.763506,0.0142028,1183,899,3.52116,-3.64277,17.7521,-5.24405,14.2485,-1.59661
-11.4383,3.51226,1.06153,0.342915,0.356548,0.0556784,0.000329303,0.00118526,-0.00991073,0.0106772,-0.00916269,-0.806976,0.0136307,1190,899,3.53653,-3.77288,17.7377,-5.50439,14.2109,-1.71657
-10.7609,3.51097,1.09358,0.343453,0.372662,0.0559646,-0.0016917,0.00100287,-0.0100687,0.00981404,-0.0105029,-0.851908,0.0126805,1197,899,3.53637,-3.93772,17.7074,-5.7414,14.1706,-1.78368
-10.0814,3.50978,1.11755,0.342801,0.392042,0.0493739,-0.00375682,0.000807038,-0.0101776,0.00895536,-0.0119051,-0.89568,0.0123015,1204,899,3.50722,-4.12692,17.7162,-5.97488,14.1698,-1.8264
-9.39555,3.51875,1.11691,0.335793,0.410792,0.0466297,-0.00581407,0.000601321,-0.010275,0.00815766,-0.0133704,-0.936697,0.0128083,1211,899,3.42179,-4.31256,17.7622,-6.34163,14.2791,-1.99979
-8.70917,3.52778,1.11562,0.325078,0.427713,0.0433019,-0.00782825,0.000401344,-0.0103454,0.00742025,-0.0148472,-0.974677,0.0128235,1218,899,3.29761,-4.47338,17.7803,-6.69239,14.3986,-2.17214
-8.01939,3.53864,1.10165,0.314113,0.444013,0.0445569,-0.00975721,0.000214482,-0.0103354,0.00670377,-0.0162465,-1.01013,0.0136716,1225,899,3.18164,-4.63138,17.8469,-7.04427,14.5769,-2.34116
-7.32559,3.54973,1.0722,0.301474,0.461264,0.0450815,-0.0115775,3.83097e-05,-0.0102105,0.00597713,-0.0175163,-1.04399,0.0153114,1232,899,3.04664,-4.79639,17.9665,-7.36071,14.8246,-2.46467
-6.63189,3.55824,1.04511,0.29147,0.477121,0.0446509,-0.0132319,-0.000152173,-0.0099502,0.00521496,-0.018599,-1.07613,0.0160069,1239,899,2.93676,-4.94662,18.1118,-7.61408,15.0693,-2.54243
-5.94051,3.56342,1.02972,0.280525,0.490526,0.037288,-0.0147139,-0.000392337,-0.00958957,0.00441503,-0.0195213,-1.1061,0.0164081,1246,899,2.80167,-5.06317,18.2168,-7.79658,15.2734,-2.58873
-5.24752,3.57049,1.00983,0.269685,0.501909,0.032856,-0.0161079,-0.00070572,-0.00916289,0.00356254,-0.0203762,-1.13486,0.0159466,1253,899,2.67515,-5.16699,18.3443,-7.98385,15.5041,-2.65953
-4.55456,3.57769,0.992177,0.25936,0.512253,0.0339238,-0.0174507,-0.00108596,-0.008708,0.00268074,-0.0212174,-1.16254,0.0156648,1260,899,2.56742,-5.27348,18.4671,-8.17453,15.7335,-2.74003
-3.85865,3.58924,0.964827,0.24658,0.521122,0.0548675,-0.0187495,-0.0015053,-0.00823694,0.00179686,-0.0220516,-1.18952,0.0170047,1267,899,2.48326,-5.39083,18.5823,-8.44626,16.0113,-2.87867
-3.168,3.59452,0.960865,0.233776,0.529444,0.0748589,-0.0200325,-0.00191893,-0.00773819,0.000936663,-0.0228881,-1.21727,0.0172068,1274,899,2.39758,-5.51234,18.6104,-8.64597,16.2005,-2.96327
-2.47979,3.5999,0.969049,0.218069,0.536064,0.0853622,-0.021247,-0.00227975,-0.00721063,0.000150168,-0.0236769,-1.24576,0.0163796,1281,899,2.26066,-5.62137,18.5821,-8.83357,16.3489,-3.08887
-1.78702,3.6082,0.960522,0.202726,0.544358,0.0841953,-0.0223423,-0.00255744,-0.00666174,-0.000523468,-0.0243762,-1.27446,0.015215,1288,899,2.09864,-5.7308,18.6507,-9.02311,16.5731,-3.22042
-1.09479,3.61443,0.955927,0.190967,0.551233,0.0771542,-0.0233092,-0.00266562,-0.00609272,-0.00100156,-0.0249732,-1.30418,0.0148864,1295,899,1.95895,-5.80614,18.7559,-9.16816,16.7882,-3.322
-0.403559,3.61823,0.956945,0.178897,0.558862,0.066891,-0.0240651,-0.0025351,-0.00546948,-0.00122531,-0.0253749,-1.33575,0.0152481,1302,899,1.80779,-5.87444,18.8462,-9.29305,16.9874,-3.39115
0.288437,3.62171,0.956672,0.161345,0.567595,0.0535921,-0.0245573,-0.00210644,-0.00468886,-0.00116652,-0.0254972,-1.37296,0.0147192,1309,899,1.59311,-5.94333,18.8961,-9.41966,17.1992,-3.44959
0.982814,3.62858,0.949126,0.139752,0.573853,0.0428039,-0.0247543,-0.0014614,-0.00365345,-0.000901808,-0.0253139,-1.41881,0.014331,1316,899,1.34442,-5.98404,18.9378,-9.57723,17.4495,-3.55412
