 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.5162,4.19193,0.628009,1.32309,-0.0311075,0.105711,0.0342833,-0.022009,-0.0307568,0.0478287,-0.0355544,-0.414845,0.0234623,1106,892,13.841,0.252077,29.1833,-0.428878,15.7675,-0.4933
-18.847,4.18946,0.682316,1.34149,-0.0262035,0.106706,0.0323109,-0.0214337,-0.0324642,0.0475817,-0.0367045,-0.439681,0.0223409,1113,892,14.0259,0.2019,29.1654,-0.600274,15.5518,-0.610683
-18.1771,4.18513,0.733671,1.35529,-0.0166554,0.104386,0.0301343,-0.0206963,-0.0342845,0.0473965,-0.0379584,-0.466441,0.0203574,1120,892,14.1549,0.128604,29.125,-0.785591,15.3541,-0.679592
-17.5067,4.18081,0.784277,1.37171,-0.0114076,0.115593,0.0278199,-0.019768,-0.0362448,0.0473831,-0.0393311,-0.49494,0.0195268,1127,892,14.3411,0.0725924,29.0969,-0.940827,15.1664,-0.74627
-16.8356,4.17913,0.833509,1.39342,-0.0082244,0.127042,0.0253264,-0.0187033,-0.0382921,0.047481,-0.0408579,-0.524511,0.0214782,1134,892,14.5828,0.00598026,29.1371,-1.09327,14.9925,-0.862853
-16.1608,4.18026,0.866465,1.41835,-0.00758124,0.134314,0.0225336,-0.0175445,-0.040287,0.0474901,-0.0425011,-0.554613,0.0243983,1141,892,14.8486,-0.0284622,29.2901,-1.21697,14.8914,-0.98475
-15.4847,4.18226,0.894663,1.43538,-0.0103968,0.15013,0.0193228,-0.0163125,-0.0420816,0.0472034,-0.0441931,-0.585138,0.0252567,1148,892,15.0529,-0.0264915,29.3728,-1.33548,14.8168,-1.10873
-14.8099,4.18217,0.930418,1.44241,-0.0127337,0.176213,0.0156148,-0.0150232,-0.043709,0.0466116,-0.0460199,-0.616848,0.0244876,1155,892,15.178,-0.0440086,29.3117,-1.45913,14.7186,-1.2139
-14.1294,4.18293,0.941451,1.44473,-0.00936197,0.198747,0.0114493,-0.0136549,-0.0452312,0.0458378,-0.0480433,-0.650049,0.0251805,1162,892,15.245,-0.0909511,29.3146,-1.59708,14.726,-1.25597
-13.4488,4.18384,0.95346,1.44284,0.00154197,0.230547,0.00686681,-0.0122721,-0.0465851,0.0448551,-0.0502604,-0.684098,0.027848,1169,892,15.2883,-0.234964,29.2642,-1.83016,14.737,-1.30402
-12.7631,4.19028,0.944948,1.44411,0.00930912,0.28907,0.00183214,-0.0108467,-0.0477561,0.0436677,-0.0526823,-0.719411,0.0282941,1176,892,15.4258,-0.394053,29.2928,-2.11793,14.8393,-1.39985
-12.0837,4.19436,0.966893,1.44521,0.0178476,0.344277,-0.00381659,-0.00935591,-0.0488781,0.0423703,-0.0555428,-0.757096,0.028036,1183,892,15.5562,-0.553891,29.2132,-2.46005,14.8273,-1.54548
-11.4062,4.19634,0.998701,1.44097,0.0270719,0.403002,-0.0101949,-0.00768528,-0.0500501,0.0411258,-0.0590059,-0.797931,0.0280368,1190,892,15.6416,-0.733531,29.0415,-2.79696,14.7825,-1.67982
-10.7248,4.19897,1.01426,1.43285,0.0392383,0.440177,-0.0171266,-0.00591816,-0.0512194,0.0400027,-0.0630474,-0.83989,0.0258025,1197,892,15.6378,-0.908104,28.9386,-3.09003,14.8098,-1.77444
-10.0407,4.20355,1.0198,1.41287,0.046626,0.482506,-0.0244231,-0.00397972,-0.0523558,0.0391428,-0.0675457,-0.881803,0.0250259,1204,892,15.527,-1.06671,28.7524,-3.32449,14.8854,-1.87648
-9.35507,4.212,1.02115,1.3786,0.0570545,0.523438,-0.031985,-0.00180424,-0.0535091,0.0387017,-0.0724909,-0.922836,0.0266443,1211,892,15.2677,-1.27285,28.4476,-3.63654,14.9869,-2.04482
-8.66911,4.22066,1.02288,1.33315,0.0758438,0.560393,-0.0398521,0.000757941,-0.0545991,0.0387054,-0.0777996,-0.96342,0.0291237,1218,892,14.884,-1.57864,28.0414,-4.01491,15.0945,-2.21854
-7.98305,4.22954,1.0261,1.28304,0.100438,0.584503,-0.0480304,0.00368349,-0.0554309,0.0389916,-0.0833385,-1.00363,0.030501,1225,892,14.4221,-1.90809,27.6103,-4.45706,15.2038,-2.40121
-7.29148,4.23764,1.00705,1.23801,0.111711,0.652133,-0.0564958,0.00712714,-0.0558762,0.0396128,-0.0889814,-1.04418,0.0335809,1232,892,14.1191,-2.08591,27.2561,-4.8278,15.4089,-2.4953
-6.59734,4.24583,0.978995,1.19416,0.114792,0.724702,-0.0651737,0.0108688,-0.0556854,0.0402751,-0.0945801,-1.08494,0.0368031,1239,892,13.8444,-2.20863,26.9502,-5.07224,15.6575,-2.56163
-5.90634,4.2501,0.966091,1.13033,0.111091,0.796656,-0.0735399,0.0148482,-0.0548358,0.041082,-0.0997737,-1.12457,0.0387399,1246,892,13.3695,-2.26076,26.3832,-5.21335,15.8515,-2.59605
-5.21202,4.25838,0.941633,1.05856,0.113562,0.855912,-0.0812532,0.0193305,-0.0529938,0.0420976,-0.10402,-1.16502,0.0397145,1253,892,12.7847,-2.47472,25.8117,-5.32516,16.1012,-2.67573
-4.51519,4.27017,0.909248,0.992522,0.124825,0.929024,-0.0884248,0.0238248,-0.049906,0.0428039,-0.107404,-1.20739,0.0364154,1260,892,12.2914,-2.82319,25.3225,-5.57638,16.3917,-2.80172
-3.81913,4.28063,0.8822,0.925872,0.143688,1.03854,-0.0953695,0.0285452,-0.0455442,0.0434838,-0.110308,-1.25385,0.0353699,1267,892,11.8804,-3.22193,24.7599,-6.04313,16.6681,-2.91723
-3.13047,4.28366,0.887361,0.84901,0.152601,1.16287,-0.101597,0.0332527,-0.0400373,0.044244,-0.112589,-1.30287,0.0337244,1274,892,11.4088,-3.48259,23.9448,-6.44188,16.8201,-2.98405
-2.44389,4.28691,0.903057,0.758482,0.151973,1.21579,-0.106294,0.0375852,-0.0333946,0.0449583,-0.113667,-1.3535,0.0324068,1281,892,10.6294,-3.52499,23.0591,-6.66649,16.9378,-3.08946
-1.75193,4.29448,0.898745,0.669776,0.12462,1.18637,-0.109329,0.0413065,-0.0254155,0.0454791,-0.113501,-1.40807,0.0320745,1288,892,9.67466,-3.15235,22.3991,-6.50606,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.578771,0.0914727,1.19042,-0.111047,0.0442763,-0.0165184,0.0460135,-0.112784,-1.46601,0.0329691,1295,892,8.78206,-2.79571,21.6993,-6.30132,17.3874,-3.33004
-0.363546,4.30873,0.877461,0.486125,0.0757077,1.16971,-0.111457,0.0466386,-0.00731645,0.0469765,-0.111795,-1.52465,0.0336813,1302,892,7.80718,-2.58481,21.0234,-6.20588,17.6327,-3.41699
0.330404,4.31455,0.870603,0.397522,0.0741928,1.13437,-0.11018,0.0481037,0.00176041,0.0481233,-0.1102,1.55968,0.0341175,1309,892,6.83339,-2.5422,20.4066,-6.18747,17.8722,-3.50125
1.02591,4.32265,0.859743,0.301334,0.0694057,1.05831,-0.106999,0.0485018,0.0104851,0.0492056,-0.107703,1.50377,0.0344393,1316,892,5.68146,-2.38375,19.7909,-6.11777,18.1366,-3.61929
1.7222,4.33129,0.847788,0.199514,0.0597248,0.969689,-0.101906,0.0476429,0.018669,0.0499382,-0.104201,1.44846,0.0336889,1323,892,4.44219,-2.17971,19.1432,-5.95918,18.4134,-3.7447
2.41622,4.33869,0.846812,0.115112,0.0453783,0.875477,-0.095338,0.0456606,0.0261569,0.0503566,-0.100034,1.39316,0.0334907,1330,892,3.36553,-1.89012,18.6446,-5.78061,18.6533,-3.87976
3.10772,4.3442,0.857448,0.0567663,0.0463188,0.780933,-0.0875665,0.042539,0.032664,0.0502791,-0.0953066,1.33813,0.0345497,1337,892,2.54593,-1.81291,18.3787,-5.70443,18.8536,-4.01367
3.79904,4.34993,0.870606,-0.00775385,0.0692286,0.679704,-0.0788919,0.0388012,0.0380203,0.050015,-0.0901058,1.28399,0.0367135,1344,892,1.63836,-1.9181,18.0553,-5.89081,19.0516,-4.15976
4.49193,4.35536,0.879198,-0.0752827,0.102944,0.575275,-0.0697761,0.0345614,0.0422671,0.0495349,-0.0847497,1.23033,0.0385084,1351,892,0.687244,-2.12274,17.7288,-6.16967,19.2754,-4.28468
5.18211,4.35821,0.899844,-0.135929,0.108902,0.498975,-0.0604122,0.0297081,0.0451213,0.0484159,-0.07912,1.17776,0.0369949,1358,892,-0.115153,-2.03342,17.3868,-6.24504,19.4573,-4.3956
5.86877,4.35599,0.93501,-0.171753,0.090975,0.4395,-0.0508307,0.024916,0.0468837,0.0473126,-0.0732274,1.12514,0.0326988,1365,892,-0.617884,-1.67232,17.2227,-6.0944,19.5862,-4.44907
6.55691,4.35446,0.966056,-0.195112,0.07698,0.393448,-0.0410474,0.0200513,0.0480165,0.0464128,-0.067409,1.06871,0.0276248,1372,892,-0.962082,-1.41913,17.195,-5.96217,19.7395,-4.50333
7.24901,4.35722,0.983958,-0.207008,0.079071,0.332334,-0.0318544,0.0153802,0.0483211,0.0455467,-0.0620209,1.0127,0.0264598,1379,892,-1.23601,-1.3549,17.3705,-5.97029,19.9554,-4.60288
7.94299,4.36114,0.996522,-0.222696,0.0939367,0.25728,-0.0238605,0.011129,0.0478547,0.0445865,-0.0573181,0.960642,0.0265411,1386,892,-1.59029,-1.37898,17.5538,-6.11485,20.201,-4.70863
8.63737,4.3651,1.00924,-0.24501,0.110188,0.212681,-0.0166419,0.00731583,0.0467082,0.0435567,-0.0528828,0.910924,0.0259283,1393,892,-1.93277,-1.4699,17.6343,-6.32205,20.4537,-4.81576
9.32665,4.36528,1.04247,-0.259384,0.130907,0.163805,-0.00989006,0.00392929,0.0450962,0.0426421,-0.0486028,0.861417,0.0266694,1400,892,-2.20932,-1.60271,17.7256,-6.55402,20.6299,-4.91129
10.017,4.36637,1.0733,-0.269442,0.145574,0.137976,-0.00390803,0.000893549,0.0432488,0.0418082,-0.0448227,0.813125,0.0251457,1407,892,-2.38015,-1.72721,17.8492,-6.75518,20.8239,-5.01743
10.7099,4.36868,1.09641,-0.270707,0.154918,0.11432,0.000842446,-0.00171151,0.041253,0.0408382,-0.0417073,0.769926,0.023001,1414,892,-2.45596,-1.78695,18.1,-6.91764,21.0572,-5.12355
11.4047,4.37339,1.11395,-0.262704,0.158134,0.0907602,0.00437122,-0.00390345,0.0391176,0.0395697,-0.0391019,0.732711,0.0203181,1421,892,-2.43726,-1.78704,18.4779,-7.04416,21.3219,-5.26073
12.1038,4.37791,1.11768,-0.256607,0.161904,0.080109,0.00703453,-0.00572989,0.0367817,0.0379837,-0.036679,0.699496,0.0185457,1428,892,-2.40368,-1.79891,18.8829,-7.1631,21.6499,-5.34885
12.8028,4.38281,1.12341,-0.250906,0.167393,0.0744674,0.00913073,-0.00719097,0.0343256,0.0362523,-0.0343125,0.668691,0.0169702,1435,892,-2.36146,-1.83172,19.2779,-7.32731,21.9778,-5.45137
13.5034,4.38838,1.12494,-0.245475,0.175121,0.070995,0.0107877,-0.00837743,0.0319116,0.0345244,-0.0321142,0.639539,0.0155616,1442,892,-2.31686,-1.90714,19.6927,-7.50201,22.3309,-5.55342
14.2073,4.39652,1.11709,-0.235895,0.185903,0.0592601,0.0118689,-0.00932029,0.0296027,0.0327158,-0.0301671,0.613553,0.0160963,1449,892,-2.25456,-2.01473,20.2081,-7.703,22.7309,-5.6777
14.9141,4.40585,1.10032,-0.225287,0.196822,0.0473377,0.0123659,-0.0100571,0.0274586,0.0308137,-0.0285048,0.591575,0.017931,1456,892,-2.18301,-2.12273,20.7787,-7.90094,23.1754,-5.79732
15.6209,4.41468,1.08578,-0.216668,0.205387,0.0413746,0.0124611,-0.0105797,0.0255004,0.0289226,-0.0270413,0.573235,0.0189396,1463,892,-2.1146,-2.20332,21.3197,-8.09352,23.6186,-5.91358
16.3288,4.42247,1.06925,-0.209185,0.205815,0.0426689,0.0123355,-0.0108979,0.0237173,0.0271282,-0.0256906,0.557672,0.0175301,1470,892,-2.03498,-2.19404,21.855,-8.20346,24.0773,-6.00209
17.0358,4.43018,1.05785,-0.201448,0.203266,0.0448611,0.0121289,-0.011039,0.0220679,0.0254684,-0.0243785,0.543704,0.0148763,1477,892,-1.94938,-2.15783,22.379,-8.2964,24.5231,-6.10518
17.7412,4.43546,1.0539,-0.192121,0.203609,0.0417086,0.011882,-0.0110345,0.0205178,0.0239242,-0.0230767,0.530743,0.0131325,1484,892,-1.864,-2.14619,22.9025,-8.38131,24.9456,-6.18245
18.4465,4.44237,1.05197,-0.18499,0.209079,0.0360984,0.011601,-0.0109156,0.0190548,0.022475,-0.0217895,0.51857,0.0134371,1491,892,-1.80933,-2.19094,23.4067,-8.54742,25.3688,-6.29921
19.1562,4.45252,1.03727,-0.17746,0.21793,0.0266899,0.0112964,-0.0107107,0.0176894,0.0211253,-0.0205397,0.507163,0.0145832,1498,892,-1.76278,-2.27085,23.9806,-8.76059,25.8531,-6.44084
19.8694,4.46443,1.01256,-0.172095,0.221543,0.0271168,0.011021,-0.0104696,0.01645,0.0199242,-0.0193728,0.496084,0.0170067,1505,892,-1.70816,-2.32518,24.5701,-8.92675,26.3867,-6.58567
20.583,4.4744,0.988078,-0.165079,0.224008,0.026745,0.0108366,-0.0102129,0.0153353,0.0189114,-0.0182877,0.48466,0.0167397,1512,892,-1.63921,-2.35647,25.1839,-9.05037,26.9264,-6.69147
21.2961,4.48393,0.967566,-0.159191,0.227102,0.0367667,0.0106996,-0.00996456,0.0143173,0.0180236,-0.0172886,0.472844,0.0173622,1519,892,-1.55231,-2.37503,25.767,-9.2362,27.4579,-6.80076
22.0103,4.49313,0.945418,-0.149957,0.230357,0.033781,0.0104835,-0.00971494,0.0133421,0.0171176,-0.0163491,0.461434,0.0163886,1526,892,-1.46943,-2.4009,26.4131,-9.36405,28.0039,-6.89792
22.728,4.50356,0.913073,-0.142155,0.230438,0.0318669,0.0101317,-0.0094489,0.0123819,0.0161262,-0.0154434,0.450878,0.0118362,1533,892,-1.39654,-2.40887,27.0927,-9.43994,28.5999,-6.98701
23.4472,4.51469,0.877961,-0.136472,0.227012,0.0344839,0.00975509,-0.00915898,0.0114499,0.0151485,-0.0145524,0.440217,0.0109698,1540,892,-1.33033,-2.38797,27.765,-9.4924,29.2154,-7.08131
24.1662,4.52578,0.846008,-0.130513,0.224856,0.0370271,0.00942417,-0.00884993,0.010591,0.0142748,-0.0137006,0.429482,0.00969153,1547,892,-1.26223,-2.36334,28.4358,-9.58315,29.8262,-7.18463
24.8856,4.53734,0.814872,-0.124047,0.223073,0.0392582,0.00911433,-0.00854044,0.00983209,0.0135003,-0.0129264,0.419595,0.00884653,1554,892,-1.19015,-2.34943,29.1174,-9.68176,30.4421,-7.29967
25.6045,4.54908,0.787375,-0.115923,0.223284,0.0347477,0.00872016,-0.00822887,0.00913006,0.0127026,-0.0122113,0.411309,0.00936123,1561,892,-1.12233,-2.34606,29.8162,-9.80442,31.0514,-7.43011
26.3266,4.5619,0.751457,-0.10927,0.224699,0.028854,0.00830264,-0.00789,0.00846838,0.0119223,-0.0115096,0.403928,0.0105137,1568,892,-1.07376,-2.34969,30.5436,-9.93474,31.7035,-7.55506
27.0523,4.5749,0.706065,-0.104493,0.226269,0.0272766,0.00792249,-0.007506,0.00782217,0.0111944,-0.0107779,0.396172,0.0109901,1575,892,-1.03124,-2.35069,31.2938,-10.0575,32.4021,-7.65294
27.7782,4.58815,0.662007,-0.100143,0.227082,0.0232972,0.00759537,-0.00706575,0.00717689,0.0105237,-0.00999408,0.387403,0.0108701,1582,892,-0.999925,-2.33822,32.0443,-10.1792,33.1036,-7.75978
28.506,4.60072,0.61423,-0.0967029,0.225291,0.0266806,0.00733096,-0.00657344,0.0064899,0.00988938,-0.00913186,0.37551,0.00997294,1589,892,-0.954691,-2.31691,32.8017,-10.2544,33.828,-7.84072
29.2324,4.61404,0.573152,-0.0907877,0.222769,0.0248311,0.0071301,-0.00604155,0.00570767,0.00925924,-0.00817069,0.357043,0.00927513,1596,892,-0.900373,-2.30292,33.5711,-10.3273,34.5338,-7.9582
29.9591,4.62702,0.533294,-0.0842071,0.220606,0.0206274,0.00709977,-0.00548841,0.00486319,0.00875968,-0.00714833,0.328923,0.00927041,1603,892,-0.846864,-2.29209,34.3525,-10.3937,35.2426,-8.07237
-29.0206,3.43861,0.642773,0.973041,0.0405998,-0.0496688,0.0394951,-0.0207136,-0.0113581,0.0415665,-0.022785,-0.180389,0.0258811,1008,899,9.985,-0.218342,26.1881,0.512696,16.1341,0.968503
-28.3405,3.45016,0.616565,1.00426,0.0337019,-0.0303727,0.0391748,-0.0213236,-0.0125788,0.041686,-0.0238348,-0.197043,0.0263923,1015,899,10.3408,-0.164827,26.4764,0.390431,16.1394,0.81858
-27.6571,3.46919,0.575945,1.03219,0.0309617,-0.000898613,0.0393296,-0.0219684,-0.0139001,0.0423343,-0.0249731,-0.212891,0.0247183,1022,899,10.6814,-0.176451,26.7797,0.105424,16.2118,0.559532
-26.9748,3.48556,0.543511,1.05559,0.032242,0.0107669,0.0396983,-0.0226324,-0.0152076,0.0432108,-0.0261449,-0.226987,0.0219917,1029,899,10.9396,-0.210563,27.0477,-0.153485,16.2584,0.32997
-26.2942,3.49014,0.52104,1.07724,0.0292618,0.0148359,0.040164,-0.0232823,-0.0164683,0.0441838,-0.0273022,-0.239415,0.0197106,1036,899,11.1659,-0.20589,27.2755,-0.125068,16.2679,0.313757
-25.6149,3.49205,0.506482,1.09856,0.0250771,0.0261998,0.0406901,-0.0238774,-0.0177292,0.0452379,-0.0284252,-0.251102,0.0188469,1043,899,11.4039,-0.217524,27.4611,-0.0484921,16.2524,0.327805
-24.9351,3.49859,0.49305,1.12147,0.0210454,0.032635,0.0412722,-0.024396,-0.0190122,0.0463794,-0.0295032,-0.262432,0.0203921,1050,899,11.6483,-0.218425,27.6781,-0.0699666,16.242,0.241854
-24.2575,3.50684,0.4926,1.15243,0.0123012,0.0535341,0.0417765,-0.0248493,-0.0202443,0.0474454,-0.0305182,-0.273032,0.0251484,1057,899,12.0065,-0.174636,27.9067,-0.162832,16.1887,0.0782999
-23.5833,3.51061,0.511612,1.18442,0.0042184,0.0708433,0.0419928,-0.0252486,-0.0213741,0.0482118,-0.0314675,-0.283143,0.0270583,1064,899,12.3684,-0.118311,28.0827,-0.239953,16.0642,-0.0546967
-22.9114,3.50899,0.542609,1.21277,0.00170903,0.073687,0.0419336,-0.0255697,-0.0224728,0.0487307,-0.0323668,-0.293712,0.0260138,1071,899,12.6618,-0.0664549,28.2084,-0.308401,15.8974,-0.114404
-22.2416,3.5034,0.585582,1.23523,0.00329365,0.0625741,0.0416729,-0.0257965,-0.0236327,0.0491272,-0.0332508,-0.305547,0.0242115,1078,899,12.8644,-0.0144609,28.2591,-0.372789,15.6887,-0.129961
-21.571,3.50047,0.625904,1.26218,0.00221134,0.0564945,0.0412735,-0.0259187,-0.0248938,0.0494912,-0.0341364,-0.318849,0.0185248,1085,899,13.1239,0.042868,28.3648,-0.450026,15.4989,-0.192299
-20.8981,3.50181,0.656709,1.29535,-0.00430671,0.0774043,0.0406816,-0.0259345,-0.0262801,0.0498007,-0.0350537,-0.333999,0.0186912,1092,899,13.5053,0.0616036,28.5306,-0.520384,15.3556,-0.31231
-20.2262,3.50319,0.694262,1.32736,-0.00983056,0.0922479,0.039771,-0.0258341,-0.0278368,0.0499905,-0.0360536,-0.351845,0.0197029,1099,899,13.862,0.0678403,28.6776,-0.601721,15.1929,-0.454831
-19.5542,3.50264,0.732532,1.35707,-0.00622935,0.0922508,0.0383896,-0.0255969,-0.029523,0.0499299,-0.0371372,-0.372631,0.0210383,1106,899,14.1612,0.0152351,28.8338,-0.727762,15.0337,-0.559598
-18.8829,3.50036,0.774994,1.37851,-0.000227952,0.0916546,0.0366025,-0.0252191,-0.0312952,0.0496789,-0.0382954,-0.395789,0.0207423,1113,899,14.3731,-0.0432685,28.8965,-0.873036,14.8643,-0.641586
-18.2115,3.4964,0.81842,1.39625,0.00731368,0.0979073,0.0346082,-0.0246613,-0.0332094,0.0494828,-0.0395359,-0.421109,0.0204557,1120,899,14.561,-0.108776,28.9117,-1.03365,14.6975,-0.691718
-17.541,3.4929,0.867291,1.4137,0.01119,0.120314,0.0324418,-0.0239061,-0.0352701,0.0494093,-0.0408736,-0.448392,0.0224668,1127,899,14.7822,-0.175619,28.8812,-1.1962,14.5165,-0.768993
-16.8689,3.49225,0.910078,1.43493,0.0124964,0.135822,0.0300465,-0.0230216,-0.0374088,0.0493761,-0.0423512,-0.476928,0.0263463,1134,899,15.0282,-0.239161,28.9345,-1.32555,14.3681,-0.885471
-16.1966,3.49238,0.953898,1.46,0.00820427,0.147001,0.0273282,-0.0220467,-0.0395075,0.0492274,-0.0439458,-0.506142,0.0286456,1141,899,15.3055,-0.221341,29.0379,-1.42557,14.2232,-1.02117
-15.5216,3.49354,0.98586,1.48506,0.00294224,0.15515,0.0241708,-0.0209889,-0.0414358,0.0487796,-0.0455978,-0.535925,0.0275446,1148,899,15.5758,-0.16779,29.2009,-1.51449,14.1329,-1.13991
-14.8461,3.49304,1.01723,1.50424,-0.00341453,0.190734,0.0204742,-0.0198496,-0.0432329,0.0480154,-0.0473908,-0.567213,0.0232057,1155,899,15.8472,-0.128097,29.2653,-1.61897,14.0514,-1.22215
-14.1655,3.49322,1.02632,1.51118,0.00157376,0.218129,0.0162744,-0.0186052,-0.0449502,0.0470495,-0.0493802,-0.600347,0.0219373,1162,899,15.9719,-0.214318,29.3156,-1.74813,14.0659,-1.24613
-13.485,3.49486,1.03812,1.51424,0.014273,0.258326,0.011642,-0.0173045,-0.0465255,0.0458935,-0.0515559,-0.634602,0.027217,1169,899,16.0845,-0.403794,29.3041,-2.01417,14.0776,-1.30905
-12.7987,3.50355,1.02556,1.51657,0.0235945,0.321267,0.00656704,-0.0159029,-0.0479724,0.0446025,-0.0539383,-0.670373,0.0289206,1176,899,16.2423,-0.595914,29.354,-2.34836,14.1967,-1.4393
-12.116,3.51065,1.0317,1.51884,0.0339434,0.38789,0.000850198,-0.0143495,-0.0494562,0.0432871,-0.0567864,-0.709161,0.0298974,1183,899,16.41,-0.816945,29.3323,-2.71408,14.2485,-1.59661
-11.4383,3.51226,1.06153,1.52023,0.044052,0.451305,-0.00570004,-0.0125263,-0.0510604,0.0420611,-0.0602875,-0.752025,0.0306831,1190,899,16.5638,-1.02052,29.2196,-3.04477,14.2109,-1.71657
-10.7609,3.51097,1.09358,1.51519,0.0518425,0.505189,-0.0129203,-0.0105409,-0.0527303,0.0410131,-0.0644743,-0.796677,0.0302047,1197,899,16.632,-1.1591,29.054,-3.30883,14.1706,-1.78368
-10.0814,3.50978,1.11755,1.50288,0.0682487,0.520878,-0.0206103,-0.00831199,-0.054446,0.040331,-0.0692533,-0.84163,0.0303142,1204,899,16.5357,-1.31868,28.9173,-3.58264,14.1698,-1.8264
-9.39555,3.51875,1.11691,1.46969,0.0830531,0.556107,-0.0286796,-0.00581396,-0.0562235,0.0401273,-0.0746209,-0.885704,0.0302861,1211,899,16.2725,-1.56285,28.642,-3.93298,14.2791,-1.99979
-8.70917,3.52778,1.11562,1.4199,0.0988565,0.59549,-0.0371827,-0.00287178,-0.0579506,0.0404094,-0.0804638,-0.929306,0.029956,1218,899,15.8509,-1.84747,28.1988,-4.27648,14.3986,-2.17214
-8.01939,3.53864,1.10165,1.37034,0.11229,0.644792,-0.0461042,0.000466118,-0.0593993,0.0409813,-0.0866193,-0.972198,0.0325505,1225,899,15.4567,-2.11407,27.8009,-4.61756,14.5769,-2.34116
-7.32559,3.54973,1.0722,1.32583,0.132119,0.691989,-0.0553969,0.00438495,-0.0604398,0.0419213,-0.0929333,-1.01504,0.0368706,1232,899,15.1078,-2.35521,27.5291,-5.06387,14.8246,-2.46467
-6.63189,3.55824,1.04511,1.27741,0.145852,0.767962,-0.0650563,0.00857634,-0.0607345,0.042782,-0.0992619,-1.05788,0.0391174,1239,899,14.7914,-2.58384,27.169,-5.44388,15.0693,-2.54243
-5.94051,3.56342,1.02972,1.21,0.143589,0.856788,-0.0745066,0.012946,-0.0602208,0.043641,-0.105202,-1.09941,0.039912,1246,899,14.3201,-2.6719,26.5496,-5.6435,15.2734,-2.58873
-5.24752,3.57049,1.00983,1.13222,0.136831,0.93834,-0.083334,0.0178648,-0.058535,0.0446388,-0.110108,-1.1418,0.0406705,1253,899,13.7307,-2.80787,25.8615,-5.70378,15.5041,-2.65953
-4.55456,3.57769,0.992177,1.0512,0.138549,1.02735,-0.0916399,0.022758,-0.0553807,0.0451753,-0.114057,-1.18617,0.0377246,1260,899,13.1273,-3.08894,25.1303,-5.82921,15.7335,-2.74003
-3.85865,3.58924,0.964827,0.975203,0.148705,1.17224,-0.0998344,0.0280663,-0.0505816,0.0456521,-0.11742,-1.2362,0.0375077,1267,899,12.711,-3.44268,24.418,-6.29594,16.0113,-2.87867
-3.168,3.59452,0.960865,0.8954,0.167033,1.30863,-0.10722,0.0333695,-0.0443793,0.0462065,-0.120057,-1.28923,0.0368496,1274,899,12.2375,-3.84275,23.5943,-6.80474,16.2005,-2.96327
-2.47979,3.5999,0.969049,0.80409,0.167007,1.4105,-0.112879,0.0382366,-0.0369362,0.0467814,-0.121424,-1.34345,0.0364787,1281,899,11.5726,-4.07873,22.6612,-7.02701,16.3489,-3.08887
-1.78702,3.6082,0.960522,0.707322,0.123184,1.37294,-0.116633,0.0424237,-0.0278253,0.047151,-0.12136,-1.40251,0.035087,1288,899,10.5216,-3.44162,21.9447,-6.7647,16.5731,-3.22042
-1.09479,3.61443,0.955927,0.616945,0.0860038,1.37978,-0.118921,0.0458393,-0.0177964,0.0477397,-0.120821,-1.46442,0.0353049,1295,899,9.64548,-3.07001,21.2219,-6.49,16.7882,-3.322
-0.403559,3.61823,0.956945,0.532427,0.0661426,1.36993,-0.119663,0.0487664,-0.0074633,0.0490965,-0.119993,-1.5266,0.0354956,1302,899,8.7834,-2.87013,20.571,-6.31642,16.9874,-3.39115
0.288437,3.62171,0.956672,0.428414,0.0626826,1.29954,-0.118441,0.050721,0.00278753,0.050767,-0.118487,1.55432,0.0334801,1309,899,7.56731,-2.70603,19.8174,-6.24017,17.1992,-3.44959
0.982814,3.62858,0.949126,0.311598,0.0615176,1.21468,-0.114977,0.0514185,0.0126111,0.0523688,-0.115927,1.49558,0.0339955,1316,899,6.18403,-2.53874,18.9868,-6.21413,17.4495,-3.55412
1.67929,3.63571,0.935113,0.187339,0.0486763,1.14151,-0.109363,0.0506129,0.021777,0.0535243,-0.112274,1.43789,0.0330406,1323,899,4.75851,-2.30148,18.0911,-6.03885,17.7335,-3.64302
2.3733,3.64193,0.932917,0.0918095,0.027749,1.04223,-0.10212,0.0485218,0.0301137,0.0543185,-0.107916,1.38063,0.0330472,1330,899,3.56021,-1.97189,17.4886,-5.72298,17.9774,-3.75106
3.06575,3.64791,0.938768,0.030578,0.0184505,0.906859,-0.0934716,0.045093,0.0372901,0.0544911,-0.10287,1.32391,0.0335103,1337,899,2.61217,-1.72221,17.2686,-5.47188,18.1968,-3.87969
3.75826,3.65471,0.946339,-0.039831,0.0477636,0.752583,-0.0837461,0.0410076,0.0431288,0.0544659,-0.0972044,1.26832,0.0356469,1344,899,1.5086,-1.8191,16.9814,-5.63537,18.4173,-4.03047
4.45132,3.66038,0.953301,-0.119496,0.0773538,0.657805,-0.0735232,0.0363604,0.0477125,0.0541859,-0.0913487,1.21325,0.037463,1351,899,0.461465,-1.94376,16.5213,-5.94343,18.6474,-4.15606
