 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.1817,3.91127,0.650478,0.0248369,0.0585909,0.016314,0.00312424,-0.000935198,0.00204375,0.00397492,-0.00178588,0.394422,0.00820513,1596,899,0.270453,-0.613306,34.1345,-8.37615,33.8813,-7.73023
29.907,3.92334,0.614049,0.0272445,0.058038,0.0170525,0.00325248,-0.000889378,0.00178187,0.00391355,-0.00155045,0.355257,0.00841272,1603,899,0.296434,-0.616033,34.8538,-8.47343,34.5756,-7.8393
-29.0489,2.75605,0.716881,0.400853,0.0147998,-0.0218964,0.0142997,-0.00662631,-0.00321964,0.0147839,-0.00711048,-0.14926,0.013858,1008,906,4.11398,-0.103847,19.673,0.746384,15.5278,0.876345
-28.3688,2.76708,0.68927,0.412517,0.01467,-0.0252842,0.014883,-0.00668484,-0.0039189,0.015573,-0.00737483,-0.174282,0.0153512,1015,906,4.22557,-0.103376,19.8108,0.623832,15.538,0.740463
-27.6861,2.78366,0.650793,0.422929,0.0142596,-0.0104877,0.0154198,-0.00675812,-0.00446588,0.0162853,-0.00762361,-0.191429,0.0156604,1022,906,4.35944,-0.123458,19.9521,0.389088,15.6007,0.52417
-27.0036,2.79846,0.615941,0.432772,0.0124932,0.0105418,0.0158726,-0.00684504,-0.00486985,0.0168725,-0.00784495,-0.202512,0.0148032,1029,906,4.50027,-0.133555,20.0676,0.178056,15.6558,0.333465
-26.3245,2.80331,0.599975,0.443854,0.0106348,0.0336793,0.0162654,-0.00693367,-0.00521888,0.0173854,-0.00805364,-0.211394,0.0142682,1036,906,4.65877,-0.147405,20.1212,0.112782,15.6396,0.289669
-25.6468,2.80642,0.593248,0.457186,0.00983186,0.0515553,0.0166327,-0.00701959,-0.0055687,0.0178782,-0.0082651,-0.22004,0.0143855,1043,906,4.8304,-0.16896,20.1797,0.0570093,15.5937,0.252587
-24.9673,2.81264,0.579255,0.470334,0.00966975,0.0665724,0.0170175,-0.00710067,-0.00592568,0.0183948,-0.00847792,-0.228366,0.0152956,1050,906,4.99443,-0.186331,20.2795,-0.0484725,15.5849,0.174208
-24.2911,2.81849,0.584946,0.484057,0.00818541,0.0832055,0.0174154,-0.00718459,-0.00627834,0.0189251,-0.00869429,-0.23598,0.016108,1057,906,5.16839,-0.186386,20.3123,-0.204576,15.5061,0.0403783
-23.6173,2.82135,0.603952,0.496583,0.00844347,0.0881498,0.0177591,-0.00725729,-0.00665363,0.0194187,-0.00891686,-0.244437,0.0158808,1064,906,5.3062,-0.190151,20.3098,-0.33594,15.3808,-0.073788
-22.9458,2.82061,0.636213,0.506934,0.00972843,0.0786818,0.0180651,-0.00731099,-0.00706769,0.0199008,-0.00914668,-0.254114,0.014436,1071,906,5.39189,-0.186444,20.2663,-0.417449,15.2089,-0.155437
-22.2748,2.81688,0.671876,0.514904,0.0121679,0.0672275,0.0183577,-0.00734407,-0.00753905,0.0204059,-0.00939226,-0.265275,0.0137678,1078,906,5.44828,-0.191749,20.1945,-0.456014,15.0294,-0.185535
-21.6047,2.81435,0.713237,0.524278,0.00871885,0.0776223,0.0186257,-0.00735969,-0.00806399,0.0209248,-0.00965876,-0.277735,0.0133124,1085,906,5.56559,-0.156303,20.0802,-0.526586,14.8351,-0.258935
-20.933,2.8153,0.749176,0.536414,0.00468768,0.0926277,0.0188337,-0.0073493,-0.00864658,0.0214314,-0.00994699,-0.291851,0.0135063,1092,906,5.72139,-0.135637,20.016,-0.639696,14.671,-0.38716
-20.2603,2.81639,0.781367,0.550672,0.00117601,0.104194,0.0189358,-0.00730292,-0.0093121,0.0219047,-0.0102718,-0.308636,0.0141242,1099,906,5.89197,-0.122903,20.0028,-0.735056,14.5288,-0.505873
-19.5858,2.81745,0.805973,0.568746,0.00221781,0.0959396,0.0189156,-0.00720879,-0.0100587,0.0223397,-0.0106329,-0.328109,0.014418,1106,906,6.05869,-0.127339,20.1034,-0.819226,14.4238,-0.599666
-18.913,2.81521,0.839942,0.583426,0.00362407,0.0940797,0.0188315,-0.00706012,-0.0108454,0.022774,-0.0110026,-0.34867,0.0142126,1113,906,6.20373,-0.142894,20.1265,-0.881645,14.2875,-0.654759
-18.2407,2.81206,0.878261,0.594718,0.00489396,0.0982706,0.0187303,-0.00684146,-0.0116617,0.0232497,-0.0113609,-0.369723,0.0147573,1120,906,6.32678,-0.164034,20.0933,-0.949849,14.1408,-0.704588
-17.57,2.80988,0.925249,0.60848,0.0025683,0.115892,0.0185183,-0.00655259,-0.0124866,0.0236761,-0.0117104,-0.391722,0.0172093,1127,906,6.50537,-0.183143,20.0348,-1.0363,13.9676,-0.802265
-16.897,2.81011,0.963146,0.619601,-0.00107103,0.127313,0.0180489,-0.00621193,-0.0132791,0.023904,-0.0120671,-0.415287,0.0189833,1134,906,6.64397,-0.193901,20.0046,-1.10487,13.8385,-0.920804
-16.2266,2.80969,1.01449,0.632631,-0.00525232,0.109248,0.0173018,-0.00582812,-0.0140355,0.0239231,-0.0124495,-0.440802,0.0193456,1141,906,6.73805,-0.143682,20,-1.15812,13.6632,-1.0687
-15.5538,2.80908,1.0556,0.643296,-0.00258483,0.0738073,0.0163661,-0.00539618,-0.0147995,0.023854,-0.0128841,-0.468405,0.0198207,1148,906,6.76664,-0.0869303,20.0495,-1.26767,13.5354,-1.17979
-14.8787,2.80655,1.08727,0.653028,0.00236369,0.0626021,0.0151943,-0.0049062,-0.0155752,0.0236803,-0.0133922,-0.498875,0.0172519,1155,906,6.83755,-0.0882566,20.0907,-1.37365,13.4514,-1.22056
-14.2004,2.80551,1.10596,0.66204,0.00971844,0.0696277,0.0137801,-0.00433473,-0.0163788,0.023439,-0.0139936,-0.532827,0.0150469,1162,906,6.94054,-0.152281,20.1527,-1.51431,13.4269,-1.25046
-13.5196,2.80738,1.11524,0.675313,0.0158518,0.0850514,0.0121853,-0.00370408,-0.0172222,0.023207,-0.0147257,-0.56929,0.018949,1169,906,7.10645,-0.247475,20.2906,-1.65522,13.4484,-1.31041
-12.8334,2.81656,1.10212,0.690292,0.0179058,0.10127,0.0103237,-0.00303574,-0.0180993,0.0229365,-0.0156486,-0.608622,0.02259,1176,906,7.29263,-0.306817,20.5442,-1.82957,13.5697,-1.44996
-12.1489,2.82547,1.09903,0.695349,0.0249856,0.1062,0.00805527,-0.00231973,-0.0190499,0.0226114,-0.0168759,-0.652466,0.0249116,1183,906,7.35065,-0.402848,20.6831,-2.06191,13.6586,-1.61603
-11.4704,2.827,1.12437,0.691504,0.0382852,0.11024,0.00532273,-0.00155681,-0.0201079,0.022283,-0.0185171,-0.700686,0.0268369,1190,906,7.3141,-0.524353,20.6238,-2.33274,13.6385,-1.71988
-10.7957,2.82448,1.16719,0.688418,0.0530808,0.10828,0.00219288,-0.000740631,-0.0212602,0.0220368,-0.0205846,-0.750957,0.0264494,1197,906,7.27155,-0.662694,20.5189,-2.57046,13.5544,-1.79554
-10.1212,2.81888,1.21228,0.692064,0.0675467,0.116027,-0.00135882,0.000106227,-0.0224291,0.0218147,-0.0230673,-0.801722,0.026278,1204,906,7.32023,-0.810761,20.4645,-2.76602,13.4672,-1.8146
-9.43111,2.83063,1.19157,0.690041,0.0791019,0.154688,-0.00544048,0.000973398,-0.0235608,0.0215446,-0.0260116,-0.853039,0.0249771,1211,906,7.383,-1.01668,20.5776,-3.09086,13.6573,-1.98217
-8.74074,2.84073,1.17174,0.682431,0.0870086,0.198103,-0.0100939,0.00184662,-0.0246398,0.0212291,-0.0294764,-0.904258,0.0234611,1218,906,7.40166,-1.15797,20.6285,-3.38848,13.8507,-2.11822
-8.04213,2.8544,1.11847,0.672519,0.0963049,0.230412,-0.0153556,0.00274652,-0.0256169,0.0208643,-0.0334734,-0.955215,0.0271203,1225,906,7.37097,-1.28957,20.8167,-3.65523,14.1867,-2.22074
-7.35042,2.8655,1.0975,0.657326,0.113813,0.24368,-0.0211604,0.00364758,-0.0263823,0.0203964,-0.0379092,-1.00515,0.030133,1232,906,7.24044,-1.4633,20.8604,-4.03925,14.4004,-2.37326
-6.6597,2.87466,1.08264,0.636846,0.135291,0.259515,-0.0273271,0.00459421,-0.0268492,0.0198685,-0.0426014,-1.05356,0.0305438,1239,906,7.06171,-1.70019,20.8285,-4.42988,14.5965,-2.50505
-5.9694,2.88042,1.07116,0.606781,0.153563,0.277364,-0.0337562,0.00561764,-0.0269349,0.0192933,-0.0474319,-1.10098,0.0297656,1246,906,6.79204,-1.94166,20.6864,-4.69676,14.7852,-2.57728
-5.28223,2.88348,1.07471,0.57363,0.165658,0.298681,-0.0403128,0.00671579,-0.0265388,0.0186589,-0.052256,-1.14792,0.0266207,1253,906,6.50205,-2.12327,20.4523,-4.8986,14.9202,-2.64134
-4.59398,2.88759,1.07567,0.537797,0.179855,0.327954,-0.0470049,0.00785696,-0.0257066,0.0180197,-0.0571677,-1.19432,0.0191298,1260,906,6.20417,-2.32982,20.1971,-5.15811,15.0737,-2.71886
-3.90116,2.89645,1.05989,0.501465,0.195096,0.372328,-0.0538582,0.0091015,-0.0244882,0.0175046,-0.0622614,-1.24024,0.0210583,1267,906,5.93835,-2.55716,19.9909,-5.51095,15.3038,-2.84054
-3.20775,2.90458,1.04361,0.463168,0.208327,0.419525,-0.0605001,0.0105707,-0.0227459,0.017227,-0.0671564,-1.28611,0.0229254,1274,906,5.66162,-2.77503,19.7699,-5.82413,15.5432,-2.94565
-2.51458,2.91407,1.03064,0.408974,0.20538,0.466968,-0.0661294,0.0122666,-0.0203999,0.0172573,-0.0711201,-1.33087,0.0251855,1281,906,5.23085,-2.85722,19.3763,-5.97731,15.7778,-3.08887
-1.81972,2.92363,1.01266,0.349282,0.200594,0.47708,-0.0702077,0.0140659,-0.017341,0.0174947,-0.0736364,-1.37559,0.0261112,1288,906,4.65462,-2.84789,19.0087,-6.04941,16.0401,-3.21765
-1.1266,2.92947,1.00342,0.30537,0.200097,0.466318,-0.0727463,0.0159259,-0.0137041,0.0179955,-0.074816,-1.42091,0.0260437,1295,906,4.1863,-2.81498,18.8074,-6.11716,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.269413,0.194227,0.448996,-0.0736486,0.0177631,-0.00959954,0.0187603,-0.0746458,-1.46729,0.025387,1302,906,3.78441,-2.72268,18.6176,-6.07192,16.4269,-3.33654
0.253233,2.93252,1.0157,0.226101,0.186594,0.413683,-0.0726226,0.0194832,-0.00517387,0.0197729,-0.0729123,-1.51486,0.0261439,1309,906,3.26366,-2.5921,18.4307,-5.97087,16.6357,-3.376
0.948606,2.9398,1.00327,0.164596,0.167184,0.388942,-0.0695641,0.0209506,-0.000528831,0.0209537,-0.0695671,-1.56495,0.0291887,1316,906,2.5887,-2.36039,18.097,-5.82037,16.9055,-3.47462
1.64548,2.94728,0.986851,0.0901093,0.14547,0.365559,-0.0647303,0.0220419,0.00422675,0.0222473,-0.0649357,1.52224,0.0291264,1323,906,1.78675,-2.08304,17.6482,-5.6635,17.199,-3.56446
2.33807,2.95294,0.989382,0.0308785,0.116186,0.340154,-0.058434,0.0226539,0.00894035,0.0236279,-0.059408,1.46228,0.0278188,1330,906,1.13686,-1.74144,17.2901,-5.43043,17.4235,-3.6769
3.02998,2.95841,0.996432,-0.0068622,0.0897514,0.299263,-0.0509341,0.0227673,0.013344,0.0251089,-0.0532757,1.39709,0.0244963,1337,906,0.663872,-1.39721,17.1668,-5.21934,17.6376,-3.79968
3.72251,2.9642,1.00287,-0.0316583,0.0695927,0.262478,-0.04278,0.0223541,0.0172419,0.0266367,-0.0470626,1.32734,0.0229387,1344,906,0.329872,-1.15832,17.1835,-5.05082,17.8619,-3.92693
4.41546,2.9689,1.00926,-0.0567429,0.0618761,0.238445,-0.0344587,0.0214478,0.0205096,0.0281648,-0.0411757,1.2543,0.0233723,1351,906,0.0209903,-1.0261,17.1876,-5.05083,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.0780972,0.0546638,0.208752,-0.0263649,0.0201131,0.0229768,0.0295541,-0.0358059,1.18093,0.0247579,1358,906,-0.265303,-0.890712,17.2222,-5.04347,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.0930228,0.0471335,0.184141,-0.0186558,0.0184714,0.0246779,0.0307884,-0.0309727,1.10786,0.025059,1365,906,-0.474183,-0.738895,17.2818,-5.03429,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.10069,0.0388016,0.166322,-0.0115294,0.016569,0.0256788,0.0317906,-0.026751,1.03571,0.0239394,1372,906,-0.592328,-0.609289,17.4244,-5.01549,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.108306,0.0382202,0.160915,-0.00543392,0.0144794,0.025922,0.0322912,-0.0232457,0.96876,0.0213444,1379,906,-0.679963,-0.61937,17.5899,-5.06875,18.9269,-4.38025
7.87348,2.982,1.09196,-0.115929,0.0439785,0.146706,-0.000816405,0.0123732,0.0254294,0.032049,-0.0204922,0.912272,0.0174668,1386,906,-0.792937,-0.678548,17.763,-5.20196,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.12031,0.0476685,0.138985,0.00264889,0.010418,0.0244057,0.0312464,-0.0181795,0.864319,0.0196593,1393,906,-0.85589,-0.71501,17.9686,-5.32883,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.120291,0.0522009,0.117709,0.00537817,0.00863862,0.0230765,0.0301424,-0.0161256,0.820662,0.0211489,1400,906,-0.91132,-0.715711,18.1787,-5.45512,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.113387,0.0537794,0.101196,0.00747435,0.00704733,0.0215974,0.0288593,-0.0143376,0.780455,0.0189561,1407,906,-0.884483,-0.70839,18.4528,-5.54814,19.7597,-4.81747
10.6356,2.989,1.20319,-0.102764,0.0518759,0.0915901,0.00890619,0.00565023,0.0200587,0.0274029,-0.0128465,0.744907,0.0162753,1414,906,-0.801251,-0.670478,18.7838,-5.6391,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.09159,0.0499983,0.0793088,0.00980263,0.00444499,0.0184956,0.0258124,-0.0115647,0.71348,0.0135027,1421,906,-0.720126,-0.622893,19.1623,-5.73394,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.0834607,0.0500897,0.0743087,0.0103707,0.0034221,0.0169557,0.0242044,-0.0104116,0.684344,0.013902,1428,906,-0.65089,-0.602816,19.5665,-5.81498,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.0754761,0.0519447,0.0697791,0.0106992,0.00254329,0.0154878,0.0226369,-0.00939446,0.65667,0.0136814,1435,906,-0.582505,-0.61842,20.0557,-5.89065,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.0670591,0.0535149,0.0680086,0.0107654,0.00177217,0.0141326,0.0210995,-0.00856187,0.631375,0.0133492,1442,906,-0.502331,-0.643849,20.5817,-5.92746,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.0602896,0.0554015,0.0658217,0.0105531,0.00110238,0.0128986,0.0195646,-0.00790915,0.609817,0.0139739,1449,906,-0.440098,-0.665607,21.0332,-6.03593,21.7357,-5.34381
14.839,3.01872,1.19956,-0.0527119,0.0579715,0.0606413,0.0101309,0.000528168,0.0117686,0.0180399,-0.00738077,0.591713,0.0144406,1456,906,-0.37852,-0.681131,21.4933,-6.16386,22.1093,-5.451
15.5408,3.02562,1.20124,-0.047019,0.0593259,0.0569863,0.00958773,4.45244e-05,0.0107391,0.0165676,-0.00693535,0.576338,0.0135712,1463,906,-0.331377,-0.681528,21.9343,-6.31084,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.0415616,0.0583188,0.054154,0.00899873,-0.000347269,0.00979799,0.015181,-0.00652958,0.562886,0.0115756,1470,906,-0.283589,-0.666177,22.4543,-6.43751,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.0364423,0.0574325,0.0503736,0.00843445,-0.000647087,0.00893003,0.0139119,-0.00612451,0.550193,0.0109821,1477,906,-0.241973,-0.654812,23.0138,-6.52379,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.0320447,0.0566716,0.0504899,0.0079011,-0.000875926,0.0081214,0.0127438,-0.00571868,0.537691,0.00993047,1484,906,-0.196847,-0.646195,23.532,-6.60375,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.0293678,0.0590835,0.0465101,0.00739374,-0.00104549,0.00737573,0.0116716,-0.00532332,0.525574,0.0100666,1491,906,-0.181552,-0.663927,24.0073,-6.71846,24.3595,-6.01201
19.083,3.06852,1.12114,-0.0250367,0.0618007,0.040729,0.00692416,-0.00116996,0.00669755,0.0107024,-0.00494823,0.513625,0.010529,1498,906,-0.155141,-0.687603,24.5487,-6.84749,24.8485,-6.12719
19.795,3.07907,1.09895,-0.0204626,0.0621906,0.0372762,0.00649816,-0.00125698,0.00609413,0.00984375,-0.00460256,0.502064,0.0112542,1505,906,-0.119052,-0.695657,25.1234,-6.9652,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.014314,0.0608057,0.0331699,0.00611895,-0.0013118,0.00555888,0.00908977,-0.00428262,0.490809,0.0111237,1512,906,-0.0687282,-0.686714,25.7196,-7.04196,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.00975208,0.0587595,0.0343003,0.00578866,-0.00133656,0.00508398,0.00843403,-0.00398193,0.479783,0.0107893,1519,906,-0.0191268,-0.669827,26.2992,-7.1238,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.00593564,0.0587029,0.0322362,0.00547013,-0.0013364,0.00466242,0.00783924,-0.00370551,0.47013,0.0108452,1526,906,0.0130701,-0.659772,26.9312,-7.17694,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.0023496,0.059413,0.0278374,0.0051387,-0.00132151,0.00427041,0.00726303,-0.00344584,0.461609,0.0107463,1533,906,0.0358363,-0.653233,27.5601,-7.27232,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.000178668,0.0587355,0.0263439,0.00482625,-0.0012956,0.00390309,0.0067255,-0.00319485,0.452872,0.0102399,1540,906,0.0534119,-0.638972,28.1413,-7.37079,28.1628,-6.71272
24.0842,3.135,0.948998,0.00193348,0.0570608,0.02834,0.00453669,-0.0012627,0.00357578,0.00624074,-0.00296675,0.444714,0.00954521,1547,906,0.0809255,-0.625158,28.7381,-7.46485,28.7391,-6.82137
24.8014,3.14445,0.923501,0.00512506,0.0564331,0.0290413,0.00427906,-0.00122804,0.00329992,0.00582336,-0.00277234,0.437706,0.00851898,1554,906,0.114962,-0.624078,29.363,-7.54936,29.3307,-6.91568
25.5195,3.15364,0.896934,0.00892908,0.0573345,0.0278801,0.00401792,-0.00118892,0.00305065,0.00542502,-0.00259602,0.432166,0.00819827,1561,906,0.148946,-0.634029,30.0088,-7.63968,29.9347,-7.00126
26.2397,3.16403,0.865586,0.011042,0.0582271,0.0280925,0.0037891,-0.00114622,0.00282179,0.00507002,-0.00242714,0.426124,0.00843272,1568,906,0.170221,-0.643789,30.6633,-7.7434,30.5668,-7.09587
26.9617,3.1755,0.830433,0.0134764,0.0595821,0.0241683,0.00360444,-0.00110177,0.00260359,0.00476072,-0.00225805,0.417945,0.00836009,1575,906,0.182157,-0.648861,31.3491,-7.85778,31.223,-7.20025
27.6857,3.1875,0.791243,0.0156973,0.0601698,0.0202779,0.00345758,-0.00105029,0.00240319,0.00449842,-0.00209114,0.408718,0.00810843,1582,906,0.192209,-0.642503,32.0571,-7.96554,31.904,-7.30243
28.4111,3.19989,0.749577,0.0191998,0.0599527,0.015231,0.00337075,-0.000989764,0.00221911,0.00430144,-0.00192045,0.397115,0.00781601,1589,906,0.211609,-0.631962,32.798,-8.057,32.6034,-7.40427
29.1357,3.21148,0.712588,0.0226519,0.0596398,0.0122336,0.00336288,-0.000925322,0.00201805,0.00416321,-0.00172565,0.377561,0.00778049,1596,906,0.236524,-0.623443,33.5252,-8.14952,33.2915,-7.50468
29.8591,3.2221,0.68167,0.0254336,0.0593097,0.0113382,0.00346214,-0.000863357,0.00177474,0.0040971,-0.00149832,0.343587,0.00808893,1603,906,0.261064,-0.615921,34.2266,-8.24644,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.401188,0.0177295,-0.0073638,0.0149835,-0.00677,-0.00283017,0.0153456,-0.00713218,-0.12728,0.011468,1008,913,4.14612,-0.152353,19.1147,0.541882,14.9935,0.731236
-28.3941,2.08839,0.746754,0.412844,0.0174478,-0.00429267,0.0156146,-0.00690122,-0.00345004,0.0161313,-0.007418,-0.148684,0.0122139,1015,913,4.27039,-0.150286,19.2339,0.434101,14.998,0.62922
-27.713,2.09971,0.715099,0.425799,0.016778,0.00665786,0.0161717,-0.00704835,-0.00393483,0.0168204,-0.00769702,-0.163383,0.0125632,1022,913,4.42356,-0.165201,19.3796,0.29855,15.0313,0.499283
-27.0326,2.11066,0.689278,0.437203,0.0157216,0.0231527,0.0166469,-0.00720301,-0.00429294,0.0173961,-0.00795219,-0.172776,0.0121236,1029,913,4.57184,-0.179679,19.4833,0.142082,15.0489,0.358525
-26.3541,2.11629,0.675349,0.44973,0.0156161,0.0347608,0.0170636,-0.00735276,-0.00460747,0.0179041,-0.00819328,-0.18044,0.0121734,1036,913,4.72226,-0.199626,19.5671,0.0600132,15.0248,0.29089
-25.6769,2.12064,0.670195,0.464021,0.0159319,0.0474929,0.0174523,-0.00749805,-0.00492923,0.0183909,-0.00843657,-0.188147,0.0143417,1043,913,4.8933,-0.221931,19.6397,-0.0328744,14.9729,0.222404
-24.9986,2.12624,0.661051,0.478591,0.016236,0.0588097,0.0178715,-0.00763864,-0.00526375,0.0189149,-0.00868208,-0.195694,0.0158472,1050,913,5.06447,-0.235627,19.7417,-0.143065,14.9446,0.140546
-24.3227,2.13071,0.666908,0.491815,0.0158565,0.0728446,0.018331,-0.00777798,-0.00560009,0.0194815,-0.00892844,-0.202618,0.016243,1057,913,5.22766,-0.24521,19.773,-0.27606,14.864,0.0344626
-23.6503,2.13213,0.691632,0.503058,0.0164753,0.0770639,0.0187589,-0.00790056,-0.00596101,0.020031,-0.00917272,-0.21026,0.0153036,1064,913,5.35061,-0.25876,19.7352,-0.390766,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.513566,0.0170021,0.0676455,0.0191553,-0.00800231,-0.00636442,0.0205728,-0.00941983,-0.219149,0.0143882,1071,913,5.43806,-0.25342,19.6976,-0.479476,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.523897,0.0180593,0.0598764,0.0195469,-0.00808631,-0.00682449,0.0211404,-0.00967984,-0.229391,0.0139984,1078,913,5.52655,-0.257309,19.6719,-0.574599,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.533764,0.0159395,0.0701989,0.0199368,-0.00815631,-0.00733975,0.0217388,-0.00995834,-0.240754,0.014146,1085,913,5.64831,-0.24601,19.604,-0.662996,14.2443,-0.360765
-20.9627,2.13358,0.816005,0.546499,0.0133876,0.08489,0.0202907,-0.00820465,-0.00791477,0.0223415,-0.0102554,-0.253533,0.0139821,1092,913,5.80907,-0.231071,19.5559,-0.779818,14.0892,-0.469071
-20.2876,2.13515,0.835372,0.561444,0.00972299,0.106171,0.0205564,-0.00821998,-0.0085747,0.0229177,-0.0105813,-0.26872,0.0144863,1099,913,6.00683,-0.211324,19.5819,-0.878421,13.9975,-0.556583
-19.6118,2.13655,0.852533,0.581255,0.00881574,0.109237,0.0207092,-0.00819484,-0.00932031,0.023454,-0.0109396,-0.286396,0.0154252,1106,913,6.21578,-0.198519,19.7085,-0.958821,13.9216,-0.633577
-18.9403,2.13344,0.892064,0.599675,0.0095505,0.105586,0.0207989,-0.0081234,-0.0101153,0.0239855,-0.0113101,-0.30519,0.0157217,1113,913,6.39588,-0.204976,19.7508,-1.01002,13.7627,-0.687899
-18.2715,2.12805,0.945482,0.612665,0.0115857,0.105224,0.0208691,-0.0079935,-0.0109453,0.0245503,-0.0116747,-0.324441,0.0153562,1120,913,6.52677,-0.235005,19.6829,-1.07179,13.5549,-0.73885
-17.6033,2.12403,1.00333,0.627252,0.010393,0.117724,0.0208278,-0.00780939,-0.0117827,0.0250525,-0.0120341,-0.344273,0.0165176,1127,913,6.70268,-0.2594,19.5984,-1.15526,13.3374,-0.832099
-16.9292,2.12568,1.03475,0.639249,0.00743342,0.127221,0.020532,-0.00758247,-0.0125921,0.0253471,-0.0123976,-0.365237,0.0177336,1134,913,6.84572,-0.263803,19.6067,-1.24633,13.2342,-0.959115
-16.2566,2.12643,1.0749,0.654492,0.00337081,0.11207,0.01997,-0.00731036,-0.0133851,0.0254404,-0.0127808,-0.387979,0.0178163,1141,913,6.96851,-0.202395,19.6642,-1.31082,13.1033,-1.09482
-15.582,2.12717,1.10707,0.667353,0.00512365,0.0745421,0.0192272,-0.00698345,-0.0142135,0.025455,-0.0132113,-0.41297,0.0192339,1148,913,7.01517,-0.1503,19.7757,-1.39007,13.0112,-1.20501
-14.9074,2.12345,1.13985,0.679663,0.0058453,0.0742508,0.018245,-0.00658976,-0.0150798,0.025362,-0.0137067,-0.44096,0.017164,1155,913,7.13775,-0.121951,19.8187,-1.45153,12.9219,-1.22429
-14.2325,2.12007,1.1729,0.689957,0.0105813,0.0819922,0.0170186,-0.00610277,-0.0160005,0.0251979,-0.014282,-0.472558,0.0161558,1162,913,7.25644,-0.162955,19.8344,-1.56016,12.839,-1.2513
-13.552,2.12174,1.1824,0.705128,0.0142725,0.103614,0.0156154,-0.00553945,-0.0169855,0.0250477,-0.0149718,-0.506915,0.0197922,1169,913,7.45647,-0.245617,19.9799,-1.67941,12.8592,-1.30838
-12.8668,2.13032,1.17299,0.721905,0.0170203,0.125813,0.0139566,-0.00491401,-0.0180361,0.0248762,-0.0158337,-0.544406,0.0234931,1176,913,7.67466,-0.333786,20.2274,-1.85837,12.9652,-1.44838
-12.1806,2.13838,1.16097,0.730873,0.0245194,0.132559,0.0118805,-0.00420383,-0.0192016,0.0246561,-0.0169794,-0.587083,0.0256138,1183,913,7.77686,-0.45766,20.4391,-2.03185,13.0889,-1.56908
-11.5005,2.14145,1.17779,0.730806,0.0386339,0.12314,0.00929533,-0.00340689,-0.0205222,0.0244267,-0.0185383,-0.635335,0.0283769,1190,913,7.74798,-0.567352,20.4762,-2.2935,13.103,-1.67774
-10.8302,2.1392,1.23967,0.729975,0.0536233,0.111569,0.00624543,-0.00251588,-0.02199,0.0242869,-0.0205574,-0.68708,0.0293331,1197,913,7.70652,-0.683043,20.3351,-2.59332,12.9429,-1.8192
-10.1542,2.13627,1.27718,0.732711,0.0650975,0.122149,0.00267367,-0.00155735,-0.0235238,0.0241769,-0.0230606,-0.740554,0.0290195,1204,913,7.75289,-0.789326,20.2971,-2.80819,12.8867,-1.86894
-9.46016,2.14782,1.23808,0.732815,0.0780585,0.162726,-0.00157666,-0.000539278,-0.0250682,0.0240156,-0.0261315,-0.795742,0.0269962,1211,913,7.84109,-1.02491,20.5024,-3.07643,13.1497,-1.97526
-8.76636,2.15951,1.20247,0.738791,0.0837056,0.203857,-0.00656408,0.000516857,-0.0266,0.023811,-0.0298582,-0.851559,0.0269023,1218,913,7.99307,-1.10172,20.7609,-3.36703,13.4065,-2.09536
-8.06007,2.17526,1.11505,0.739593,0.0905139,0.247122,-0.0123049,0.00164082,-0.0280245,0.0235469,-0.034211,-0.907329,0.0315873,1225,913,8.09672,-1.14905,21.1786,-3.63701,13.8793,-2.13501
-7.36998,2.18538,1.10036,0.72746,0.10445,0.271864,-0.0187556,0.00278495,-0.0292279,0.0231638,-0.0391344,-0.961925,0.032772,1232,913,8.02531,-1.28905,21.2101,-4.01793,14.0675,-2.28867
