 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.966,1.45246,0.936234,1.4557,-0.0741735,0.112753,0.048477,-0.0279842,-0.0244501,0.0556269,-0.035134,-0.284494,0.0247084,1113,920,15.2453,0.644649,28.0554,-0.150366,13.2693,-0.703789
-18.2994,1.44635,0.999572,1.4861,-0.0688587,0.104383,0.0475917,-0.0280029,-0.0263459,0.0558676,-0.0362788,-0.304365,0.0230662,1120,920,15.5332,0.620022,28.1476,-0.275426,13.0216,-0.770114
-17.6339,1.44043,1.06863,1.51329,-0.0703295,0.112212,0.046448,-0.0279344,-0.0283655,0.0560306,-0.037517,-0.325788,0.0227456,1127,920,15.8246,0.662347,28.1612,-0.399433,12.7584,-0.858248
-16.9616,1.43876,1.10737,1.53761,-0.0735021,0.109182,0.0449336,-0.0278294,-0.0304115,0.0559701,-0.0388659,-0.348127,0.0235533,1134,920,16.0624,0.684315,28.2931,-0.426234,12.6243,-0.939068
-16.2852,1.44188,1.1289,1.57086,-0.0827439,0.0955302,0.0429955,-0.0276804,-0.0324277,0.0556193,-0.0403041,-0.37124,0.0247323,1141,920,16.369,0.784811,28.6118,-0.417191,12.5679,-1.06493
-15.6095,1.44272,1.15439,1.60342,-0.0918176,0.0812638,0.0405941,-0.0274614,-0.0344033,0.0549551,-0.0418224,-0.395443,0.026079,1148,920,16.6663,0.906428,28.915,-0.395937,12.502,-1.15584
-14.9336,1.44083,1.18081,1.6317,-0.101907,0.104092,0.0376478,-0.0271125,-0.0364499,0.0540228,-0.0434876,-0.422228,0.0234535,1155,920,17.0021,1.00996,29.1122,-0.398223,12.4384,-1.19281
-14.258,1.43871,1.20985,1.65726,-0.110332,0.137455,0.0342022,-0.0266057,-0.0385698,0.0529107,-0.0453141,-0.45162,0.0228155,1162,920,17.3338,1.06881,29.2615,-0.426813,12.3717,-1.23311
-13.5791,1.43947,1.2255,1.68285,-0.116616,0.186097,0.0303978,-0.0259239,-0.0406577,0.0516949,-0.047221,-0.482516,0.0267081,1169,920,17.6999,1.09005,29.4485,-0.527755,12.3668,-1.29095
-12.8945,1.44495,1.21752,1.71205,-0.122446,0.258764,0.0261634,-0.0250353,-0.0426901,0.0503412,-0.0492131,-0.515315,0.031225,1176,920,18.1575,1.10068,29.7369,-0.726411,12.4654,-1.37212
-12.2089,1.45109,1.20715,1.7062,-0.0973448,0.264377,0.0213234,-0.0235917,-0.045015,0.0491719,-0.0514401,-0.554018,0.0353148,1183,920,18.096,0.835014,29.7991,-1.08635,12.5814,-1.45923
-11.5261,1.45663,1.21114,1.71478,-0.0890574,0.328181,0.0156821,-0.021577,-0.0478848,0.0484336,-0.0543285,-0.599883,0.0376478,1190,920,18.3216,0.645352,29.8624,-1.38889,12.6474,-1.57913
-10.8478,1.46122,1.23711,1.71644,-0.0704175,0.340123,0.00908092,-0.0190197,-0.0510076,0.047938,-0.0578768,-0.651003,0.0375615,1197,920,18.3562,0.356093,29.8632,-1.69312,12.6331,-1.74826
-10.1756,1.46123,1.29141,1.71445,-0.0470404,0.347047,0.00164319,-0.0161616,-0.0544049,0.0478692,-0.0623876,-0.704301,0.0366702,1204,920,18.3416,0.031192,29.7283,-2.03828,12.5112,-1.91137
-9.48591,1.46873,1.2705,1.7103,-0.0334188,0.393731,-0.00660927,-0.0127806,-0.0582737,0.0486604,-0.0680503,-0.758947,0.0344881,1211,920,18.3979,-0.200442,29.8134,-2.31781,12.6997,-1.99291
-8.79137,1.48083,1.23086,1.71665,-0.032931,0.46466,-0.015818,-0.00892352,-0.0619505,0.0496756,-0.0744171,-0.813192,0.0344333,1218,920,18.6223,-0.267443,30.0513,-2.60158,12.9726,-2.11066
-8.08422,1.49804,1.13911,1.71981,-0.0218776,0.508049,-0.025855,-0.0045973,-0.0654336,0.0510651,-0.0815174,-0.865914,0.0370796,1225,920,18.7457,-0.446347,30.5201,-2.84767,13.4633,-2.17009
-7.39558,1.50678,1.1298,1.66011,0.0212401,0.371867,-0.0365955,0.000418506,-0.0688267,0.053183,-0.08936,-0.916738,0.0369771,1232,920,17.7952,-0.680088,30.2998,-3.22305,13.6291,-2.3132
-6.71585,1.50846,1.16007,1.61034,0.016608,0.525041,-0.0483944,0.00537296,-0.0714385,0.0548187,-0.0978402,-0.965362,0.0374803,1239,920,17.6518,-0.823061,29.5688,-3.5883,13.6414,-2.43454
-6.03248,1.50864,1.17596,1.55553,0.00577994,0.693245,-0.0607536,0.0105504,-0.0726122,0.0557909,-0.105994,-1.01361,0.0359727,1246,920,17.4992,-0.943799,28.828,-3.8185,13.7177,-2.47941
-5.3452,1.51213,1.17731,1.48212,0.00349053,0.77125,-0.0729526,0.0157478,-0.0722167,0.0561454,-0.11335,-1.06077,0.0367651,1253,920,16.941,-1.10909,28.1038,-3.92042,13.8612,-2.5469
-4.65723,1.51704,1.1778,1.37692,-0.0105349,0.901075,-0.0850842,0.0208751,-0.0698107,0.0555332,-0.119742,-1.10999,0.03759,1260,920,16.1917,-1.20382,26.9803,-4.03961,14.0164,-2.64091
-3.96653,1.52404,1.16893,1.25244,-0.0213267,1.04172,-0.0986809,0.0270908,-0.0643663,0.0541919,-0.125782,-1.17228,0.0398822,1267,920,15.2756,-1.34193,25.6879,-4.23091,14.2176,-2.74862
-3.27489,1.53159,1.15818,1.1343,-0.0154963,1.18969,-0.111819,0.0333905,-0.056988,0.0530847,-0.131513,-1.23806,0.0400223,1274,920,14.4417,-1.65126,24.4711,-4.62483,14.4342,-2.86165
-2.58056,1.53968,1.13829,1.03745,-0.0110072,1.31188,-0.122693,0.0392991,-0.04847,0.0526943,-0.136088,-1.30117,0.0424847,1281,920,13.7658,-1.95833,23.5621,-4.89417,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.894982,-0.0686131,1.36969,-0.131563,0.0441996,-0.037448,0.0518457,-0.139209,-1.36939,0.0426121,1288,920,12.4863,-1.10857,22.3004,-4.82394,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.720224,-0.0482994,1.48334,-0.139571,0.0483708,-0.0252422,0.051702,-0.142902,-1.43959,0.0408329,1295,920,11.0019,-1.76198,20.6064,-5.02608,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.595453,-0.0722646,1.43908,-0.145465,0.0525264,-0.0125936,0.0533243,-0.146263,-1.50753,0.0420996,1302,920,9.64632,-1.48456,19.5846,-4.72876,15.4663,-3.18313
0.194418,1.56343,1.08791,0.488798,-0.103114,1.3339,-0.147771,0.0559987,0.000551455,0.0560002,-0.147773,1.56809,0.0413039,1309,920,8.32318,-0.912252,18.8668,-4.39501,15.6958,-3.24987
0.889756,1.56976,1.07393,0.364277,-0.14224,1.26822,-0.1463,0.0578218,0.0142351,0.0588097,-0.147288,1.50151,0.0415495,1316,920,6.92057,-0.36497,17.9472,-4.00001,15.9709,-3.32641
1.58461,1.57608,1.06395,0.228739,-0.164375,1.16603,-0.137717,0.0566309,0.0255632,0.0599371,-0.141023,1.44218,0.0412851,1323,920,5.30958,-0.0177718,16.9564,-3.65636,16.2377,-3.41518
2.27287,1.57989,1.08202,0.113955,-0.176081,1.04346,-0.126906,0.0540519,0.0358049,0.0608788,-0.133733,1.38239,0.0400515,1330,920,3.85389,0.207623,16.1037,-3.37987,16.3986,-3.53992
2.96353,1.58476,1.09232,0.0333659,-0.181156,0.866494,-0.113648,0.0497554,0.0447651,0.0612154,-0.125107,1.32018,0.0384607,1337,920,2.60187,0.457486,15.7209,-3.0913,16.5988,-3.66209
3.65687,1.58952,1.09374,-0.0824945,-0.168393,0.740339,-0.0986943,0.0452247,0.0519528,0.0620192,-0.115489,1.25814,0.0376015,1344,920,1.11497,0.49699,14.9396,-3.09251,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.197456,-0.145515,0.630327,-0.083249,0.0398035,0.057245,0.0623157,-0.105761,1.19611,0.0375596,1351,920,-0.32599,0.456571,14.15,-3.26374,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.294775,-0.11896,0.514413,-0.0679165,0.0339291,0.0606959,0.0622346,-0.096222,1.13443,0.0363133,1358,920,-1.60617,0.382859,13.5631,-3.46395,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.349699,-0.0989366,0.394704,-0.0528433,0.0280735,0.0626262,0.0621733,-0.0869431,1.07219,0.0328574,1365,920,-2.46771,0.335123,13.3915,-3.55487,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.374441,-0.0828965,0.329994,-0.0376339,0.0221228,0.063916,0.0627993,-0.0783103,1.00404,0.0324291,1372,920,-2.88309,0.277424,13.4424,-3.72302,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.39177,-0.0582653,0.272372,-0.0238921,0.0167356,0.0636572,0.0632416,-0.0703981,0.939847,0.0310209,1379,920,-3.20933,0.115118,13.5658,-3.97103,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.407048,-0.0343851,0.211184,-0.0128801,0.0122617,0.0618192,0.0627752,-0.0633937,0.885705,0.02869,1386,920,-3.52557,-0.00344012,13.704,-4.23186,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.417737,-0.00819694,0.162905,-0.00308605,0.00842757,0.0591657,0.0621159,-0.0567743,0.833895,0.027646,1393,920,-3.76359,-0.190295,13.8723,-4.5281,18.459,-4.36814
9.19411,1.61233,1.20344,-0.414075,0.00516402,0.131962,0.00570179,0.00520741,0.0560508,0.0615059,-0.0505967,0.783193,0.0255376,1400,920,-3.80837,-0.287851,14.1587,-4.71803,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.397115,0.0152749,0.115877,0.0129577,0.0023747,0.052629,0.0605606,-0.0452282,0.735295,0.0219883,1407,920,-3.67996,-0.377001,14.536,-4.8931,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.376754,0.0290037,0.106105,0.0182803,0.000169779,0.0490829,0.0591362,-0.0406861,0.694179,0.0197088,1414,920,-3.50239,-0.500242,14.9984,-5.13046,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.358884,0.0469768,0.0768778,0.0218523,-0.00148247,0.0455325,0.0571885,-0.0368187,0.659975,0.0187834,1421,920,-3.40408,-0.63914,15.4867,-5.35787,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.338933,0.0644134,0.0581055,0.0241051,-0.00272205,0.0420511,0.0548302,-0.0334471,0.631008,0.0187165,1428,920,-3.25735,-0.791375,16.083,-5.59008,19.7033,-4.85799
12.676,1.62977,1.24833,-0.318341,0.0805957,0.0465776,0.0253728,-0.00369898,0.0386757,0.0521539,-0.0304801,0.605644,0.0189054,1435,920,-3.08483,-0.941347,16.7655,-5.79383,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.291435,0.0966637,0.0219106,0.0259057,-0.00449734,0.0354982,0.0493203,-0.027912,0.583095,0.0219281,1442,920,-2.88555,-1.05765,17.6725,-5.99482,20.7479,-4.97681
14.101,1.65297,1.16304,-0.265838,0.113064,-0.00431963,0.0257555,-0.00514808,0.0325202,0.0463082,-0.0257008,0.563616,0.0227136,1449,920,-2.70494,-1.18795,18.4547,-6.24131,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.249518,0.116515,0.00635203,0.0250678,-0.00567824,0.029736,0.0431696,-0.02378,0.546827,0.0242406,1456,920,-2.51233,-1.25448,18.7887,-6.38564,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.244688,0.111467,0.0439166,0.024076,-0.0060723,0.0271367,0.0400443,-0.0220406,0.531875,0.0232106,1463,920,-2.35687,-1.25964,19.0981,-6.5208,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.235829,0.111974,0.0616527,0.0229469,-0.00633821,0.0247309,0.0370449,-0.0204362,0.518111,0.0175181,1470,920,-2.2173,-1.27759,19.6349,-6.65632,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.22399,0.115907,0.0609771,0.0217769,-0.00648573,0.0225106,0.0342242,-0.018933,0.505106,0.0151567,1477,920,-2.10036,-1.29529,20.273,-6.79345,22.6839,-5.494
17.6116,1.67738,1.16951,-0.209844,0.12142,0.0622821,0.020592,-0.00654165,0.0204671,0.0315804,-0.0175301,0.492716,0.0140651,1484,920,-1.95575,-1.32808,20.8897,-6.93546,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.198833,0.127605,0.0592352,0.0194549,-0.00652672,0.0186064,0.0291569,-0.0162287,0.480643,0.014712,1491,920,-1.85495,-1.37658,21.4366,-7.06131,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.186989,0.128605,0.0612357,0.0183693,-0.00647265,0.0169312,0.026947,-0.0150504,0.468932,0.0147849,1498,920,-1.72985,-1.40089,22.0104,-7.1733,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.175737,0.128041,0.065982,0.0173566,-0.00639648,0.0154684,0.024982,-0.0140219,0.458003,0.0141318,1505,920,-1.60233,-1.41923,22.6163,-7.28866,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.162787,0.126428,0.0745896,0.0164739,-0.00626737,0.0142134,0.0233052,-0.0130987,0.44803,0.013874,1512,920,-1.44658,-1.43151,23.3122,-7.3776,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.149682,0.127153,0.0781291,0.0157139,-0.00609089,0.0131077,0.0218607,-0.0122377,0.438496,0.0142103,1519,920,-1.30481,-1.43993,23.9945,-7.4729,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.136559,0.12903,0.0737557,0.0149783,-0.00587502,0.0120867,0.0205141,-0.0114109,0.4295,0.0139961,1526,920,-1.18626,-1.43957,24.6803,-7.57885,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.124302,0.130867,0.0691068,0.0141583,-0.00561937,0.011113,0.0191452,-0.0106063,0.421809,0.013233,1533,920,-1.07743,-1.4354,25.339,-7.6922,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.11449,0.131557,0.0632343,0.0133057,-0.00533294,0.0101935,0.0177979,-0.00982509,0.415083,0.0122702,1540,920,-0.996086,-1.43744,25.9895,-7.79205,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.105594,0.131671,0.0628078,0.0124869,-0.0050303,0.00936487,0.0165507,-0.00909411,0.40942,0.0116419,1547,920,-0.907841,-1.46084,26.6709,-7.8886,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.0966905,0.133584,0.0616569,0.0117086,-0.00472649,0.00863409,0.0154106,-0.00842849,0.405056,0.0114494,1554,920,-0.822467,-1.49779,27.3812,-7.99741,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.089026,0.137048,0.0619407,0.0108731,-0.00440703,0.00793177,0.0142459,-0.00777985,0.402065,0.0113503,1561,920,-0.746019,-1.52894,28.0947,-8.12516,29.079,-6.62512
26.1736,1.78178,0.912611,-0.0813795,0.140439,0.0589029,0.0100664,-0.00407615,0.00725032,0.0131228,-0.00713256,0.398949,0.0115003,1568,920,-0.6797,-1.55014,28.8089,-8.24864,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.0749746,0.139395,0.0580287,0.00933674,-0.0037383,0.006575,0.0120712,-0.00647277,0.394128,0.011399,1575,920,-0.617838,-1.51732,29.5213,-8.32958,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.0693477,0.135954,0.0587536,0.00870921,-0.00339584,0.00592207,0.0111245,-0.00581113,0.387252,0.0110713,1582,920,-0.558001,-1.4756,30.2331,-8.38313,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.0645803,0.13168,0.064751,0.00818821,-0.00305205,0.00529933,0.0102926,-0.00515647,0.378014,0.0109036,1589,920,-0.490567,-1.43722,30.9341,-8.42721,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.0597867,0.129087,0.0676544,0.00773957,-0.00271938,0.00469768,0.00953972,-0.00451952,0.36594,0.0104808,1596,920,-0.432618,-1.424,31.6961,-8.49126,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.0535872,0.129565,0.0628654,0.00741891,-0.0024307,0.00415016,0.00893441,-0.00394621,0.350122,0.00981573,1603,920,-0.385303,-1.42097,32.4866,-8.61861,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.953229,-0.0134241,-0.0466205,0.0445336,-0.0210146,-0.00543027,0.0449804,-0.0214614,-0.0820981,0.020929,1008,927,9.80996,0.263677,23.9333,0.620472,14.0901,0.454883
-28.438,0.740002,0.826217,0.982498,-0.0136031,-0.0463834,0.0459456,-0.0214882,-0.00664004,0.0465932,-0.0221358,-0.0972234,0.0221711,1015,927,10.1075,0.297029,24.2065,0.491882,14.0604,0.356682
-27.7593,0.744381,0.804066,1.01959,-0.0159481,-0.0409076,0.0472241,-0.0220815,-0.00776525,0.0480835,-0.0229409,-0.110223,0.0201506,1022,927,10.4965,0.34657,24.5712,0.456323,14.0528,0.33904
-27.0855,0.745861,0.810178,1.0581,-0.0190018,-0.0174838,0.0483379,-0.0227744,-0.00880276,0.0494114,-0.0238479,-0.121347,0.0179612,1029,927,10.9364,0.336075,24.8114,0.412136,13.9403,0.293397
-26.4113,0.749712,0.81635,1.09065,-0.0210188,-0.00130085,0.0492917,-0.0235145,-0.00980976,0.0505903,-0.0248131,-0.131612,0.0174337,1036,927,11.3003,0.300077,25.0142,0.345204,13.8358,0.198208
-25.7336,0.756755,0.806067,1.11781,-0.0218777,0.00370503,0.0500761,-0.0242733,-0.0108214,0.0516191,-0.0258163,-0.141635,0.0181726,1043,927,11.5852,0.278715,25.2572,0.259273,13.8046,0.0881122
-25.0563,0.762145,0.800525,1.14984,-0.0238712,0.0123288,0.0508215,-0.0250664,-0.0118297,0.0526229,-0.0268677,-0.151109,0.0216088,1050,927,11.9279,0.283951,25.5315,0.178726,13.7614,-0.00218731
-24.3809,0.764882,0.805972,1.18499,-0.0265401,0.0241731,0.0515743,-0.0258961,-0.0127921,0.0536319,-0.0279537,-0.159485,0.0234333,1057,927,12.3097,0.297289,25.7948,0.115011,13.681,-0.0714408
-23.7071,0.765919,0.821082,1.22255,-0.0295841,0.0211774,0.0522368,-0.0266919,-0.0137149,0.054552,-0.0290071,-0.167235,0.0215604,1064,927,12.686,0.347361,26.0802,0.0738991,13.569,-0.13539
-23.0331,0.769538,0.837586,1.26112,-0.0357133,0.0250956,0.0526312,-0.0274285,-0.0146274,0.05522,-0.0300173,-0.175169,0.0230865,1071,927,13.0873,0.423177,26.3657,-0.00851858,13.46,-0.257404
-22.3593,0.773372,0.856601,1.3017,-0.0427184,0.0369409,0.0528475,-0.0281129,-0.0155566,0.0557338,-0.0309992,-0.18345,0.0270605,1078,927,13.526,0.464142,26.655,-0.0744762,13.3484,-0.391596
-21.6837,0.777156,0.868424,1.34057,-0.0479919,0.0598205,0.0530154,-0.0287428,-0.0165319,0.0562317,-0.0319591,-0.192151,0.0263084,1085,927,13.9693,0.480509,26.9427,-0.162591,13.2724,-0.502082
-21.0099,0.776184,0.890092,1.3725,-0.0487351,0.0705238,0.0531116,-0.029322,-0.0175951,0.0567101,-0.0329206,-0.201736,0.0251296,1092,927,14.3149,0.465053,27.1499,-0.206614,13.1625,-0.544184
-20.3348,0.774555,0.907031,1.40343,-0.0529758,0.0941021,0.053033,-0.0298345,-0.0188123,0.0571037,-0.0339052,-0.213102,0.0237798,1099,927,14.678,0.481003,27.3485,-0.221139,13.0783,-0.557705
-19.6621,0.773787,0.937606,1.44207,-0.0498329,0.100493,0.0527179,-0.0302858,-0.0202039,0.0573745,-0.0349423,-0.226524,0.0247781,1106,927,15.0827,0.427408,27.6146,-0.325993,12.9479,-0.631697
-18.9924,0.771835,0.98411,1.48296,-0.0455613,0.103246,0.0522553,-0.030663,-0.0218003,0.0576376,-0.0360452,-0.242047,0.025418,1113,927,15.5025,0.377699,27.8553,-0.471953,12.7612,-0.730766
-18.3245,0.767317,1.03985,1.516,-0.0397497,0.100945,0.0516896,-0.0309559,-0.0236159,0.0579619,-0.0372281,-0.2596,0.0235706,1120,927,15.8302,0.317157,27.9944,-0.598729,12.5439,-0.805194
-17.659,0.761307,1.10852,1.54531,-0.0398324,0.100594,0.0508528,-0.0312096,-0.0255381,0.0581512,-0.0385081,-0.278367,0.021293,1127,927,16.125,0.352488,28.046,-0.714428,12.2818,-0.888893
-16.9873,0.758721,1.14896,1.58053,-0.0449388,0.104032,0.0496337,-0.0314584,-0.0274921,0.0580754,-0.0399001,-0.29792,0.0211633,1134,927,16.4892,0.412837,28.2712,-0.745469,12.1402,-0.955452
-16.3124,0.758817,1.17607,1.62197,-0.0538799,0.113475,0.0480205,-0.0316828,-0.0294496,0.0577212,-0.0413834,-0.318206,0.0219772,1141,927,16.9305,0.498254,28.6108,-0.754538,12.0599,-1.03597
-15.6356,0.760123,1.19552,1.66304,-0.066421,0.124957,0.0459839,-0.0318377,-0.0314184,0.0570848,-0.0429385,-0.339633,0.0234683,1148,927,17.3732,0.611256,28.981,-0.723839,12.0179,-1.11757
-14.9589,0.759894,1.21739,1.69024,-0.0766143,0.146584,0.0434124,-0.0318512,-0.0335033,0.0561654,-0.0446041,-0.363713,0.0227832,1155,927,17.6956,0.700182,29.1886,-0.725093,11.9729,-1.17472
-14.2822,0.759543,1.24085,1.7131,-0.0855593,0.17309,0.0403335,-0.0316971,-0.0357034,0.0550314,-0.046395,-0.390524,0.0222114,1162,927,17.9845,0.762194,29.3451,-0.74291,11.9288,-1.23416
-13.6038,0.760787,1.25788,1.73574,-0.0912262,0.198375,0.0369055,-0.031345,-0.0379265,0.0537994,-0.0482389,-0.419053,0.0265989,1169,927,18.2677,0.784066,29.5365,-0.797798,11.9184,-1.30652
-12.9217,0.764365,1.26021,1.76948,-0.0970945,0.253348,0.0331093,-0.0307482,-0.0401857,0.0525064,-0.0501453,-0.4497,0.0325708,1176,927,18.7321,0.794631,29.8605,-0.932077,11.9749,-1.38131
-12.2375,0.768634,1.255,1.77803,-0.0787405,0.29442,0.028764,-0.0295163,-0.0428514,0.0514446,-0.0521968,-0.4868,0.0363756,1183,927,18.9006,0.584811,29.9902,-1.29654,12.0692,-1.44677
-11.552,0.775506,1.24634,1.79607,-0.0673027,0.368515,0.0236171,-0.0276314,-0.0461524,0.0507816,-0.0547958,-0.531981,0.0368982,1190,927,19.2455,0.345778,30.1865,-1.63435,12.186,-1.55532
-10.8672,0.785021,1.24312,1.80193,-0.0520563,0.394268,0.0174611,-0.0251476,-0.0497703,0.0502951,-0.0579816,-0.583171,0.035058,1197,927,19.3549,0.0765719,30.3259,-1.94212,12.2899,-1.73553
-10.1888,0.79092,1.26989,1.79943,-0.0289011,0.405518,0.0103974,-0.0223188,-0.0537489,0.0502223,-0.0621437,-0.63768,0.03327,1204,927,19.3444,-0.264106,30.2913,-2.31604,12.2802,-1.9341
-9.50852,0.793143,1.28944,1.79484,-0.0172492,0.437525,0.00243667,-0.0189176,-0.0583303,0.051059,-0.0675399,-0.694877,0.0313898,1211,927,19.3641,-0.444165,30.2335,-2.57743,12.3049,-2.03375
-8.81976,0.800662,1.27395,1.79607,-0.000424213,0.449457,-0.00658184,-0.0149856,-0.0627429,0.0520997,-0.0736671,-0.751963,0.0308635,1218,927,19.3935,-0.616713,30.4182,-2.89121,12.4792,-2.13376
-8.12076,0.814525,1.21656,1.80491,0.0134372,0.504642,-0.0165717,-0.0105466,-0.0670281,0.0535367,-0.080655,-0.807855,0.0340197,1225,927,19.6026,-0.841105,30.7903,-3.2271,12.8313,-2.23434
-7.42904,0.82286,1.19273,1.79503,0.0180314,0.60413,-0.0273856,-0.00539372,-0.0712481,0.0557019,-0.0884813,-0.861961,0.0359608,1232,927,19.7323,-1.06561,30.7705,-3.49942,13.0545,-2.32489
-6.74121,0.827379,1.18734,1.73774,0.00547242,0.64955,-0.0394662,-0.000392111,-0.0746147,0.0572009,-0.0970592,-0.913443,0.0372487,1239,927,19.2569,-0.952269,30.2725,-3.56281,13.2101,-2.39372
-6.05726,0.827999,1.20006,1.68445,-0.00914936,0.791767,-0.0523422,0.00475963,-0.0763939,0.0577634,-0.105346,-0.964228,0.0381068,1246,927,19.0592,-0.964733,29.6016,-3.73593,13.299,-2.43814
-5.36908,0.833807,1.19714,1.61652,0.00193224,0.816903,-0.0651987,0.00982559,-0.0764211,0.0574448,-0.112818,-1.01355,0.0403534,1253,927,18.4247,-1.14877,29.0368,-3.96435,13.4605,-2.54105
-4.68026,0.839207,1.19339,1.51762,-0.00453436,0.93099,-0.0780143,0.0147356,-0.0741744,0.0558391,-0.119118,-1.06477,0.0425369,1260,927,17.6985,-1.28119,28.022,-4.1475,13.6326,-2.6328
-3.99051,0.844553,1.18762,1.36898,-0.0242239,1.11152,-0.0930377,0.0214097,-0.0681952,0.0532092,-0.124837,-1.13447,0.0439299,1267,927,16.637,-1.39877,26.4034,-4.2721,13.8205,-2.71695
-3.30111,0.849322,1.18521,1.20972,-0.0363311,1.29789,-0.107864,0.0284231,-0.0601401,0.0511661,-0.130607,-1.20925,0.0436463,1274,927,15.4854,-1.59143,24.663,-4.49637,14.0022,-2.79953
-2.61271,0.855847,1.18912,1.08815,-0.0488542,1.49622,-0.120455,0.0350641,-0.0511263,0.0503661,-0.135757,-1.27998,0.0453316,1281,927,14.7523,-1.67512,23.2841,-4.91313,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.896994,-0.0368889,1.48453,-0.131472,0.0408012,-0.0394212,0.0493934,-0.140065,-1.35619,0.0435541,1288,927,12.7872,-1.79528,21.7067,-5.03192,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.696537,-0.0503234,1.60012,-0.142477,0.0458399,-0.026662,0.0495419,-0.146179,-1.43283,0.0447691,1295,927,11.0558,-1.84557,19.7298,-5.16189,14.8103,-3.05725
0.866116,0.890522,1.0867,0.376408,-0.163727,1.45023,-0.159508,0.0591432,0.0169034,0.0604422,-0.160807,1.4941,0.0466194,1316,927,7.51198,-0.475689,17.4367,-3.94123,15.5965,-3.2901
1.55977,0.89595,1.08079,0.216277,-0.195286,1.36529,-0.149284,0.0575769,0.0292436,0.0616316,-0.153339,1.43302,0.0461732,1323,927,5.69973,-0.0618203,16.1475,-3.52035,15.8464,-3.37429
2.24743,0.898586,1.10046,0.0891764,-0.207813,1.17085,-0.136187,0.0544473,0.0402045,0.0625795,-0.144319,1.37122,0.0426707,1330,927,3.93789,0.349707,15.2614,-3.17168,16.0001,-3.4802
2.93678,0.902131,1.11511,-0.0261662,-0.210254,1.00517,-0.120281,0.0494047,0.0496464,0.0628628,-0.133739,1.30608,0.0399226,1337,927,2.36318,0.589426,14.4826,-2.95436,16.1819,-3.58912
3.62924,0.905678,1.11919,-0.15198,-0.184458,0.852591,-0.102649,0.0443253,0.0570978,0.0639,-0.122224,1.24052,0.0382265,1344,927,0.705357,0.52563,13.6257,-3.02812,16.414,-3.66507
4.32354,0.910142,1.11795,-0.271967,-0.153168,0.703363,-0.0847404,0.0383078,0.0624974,0.0644828,-0.110915,1.17417,0.039185,1351,927,-0.888493,0.44137,12.8507,-3.20746,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.368865,-0.131346,0.569477,-0.0672279,0.0318581,0.0658936,0.0647558,-0.100126,1.10774,0.0377792,1358,927,-2.2083,0.444678,12.3005,-3.33045,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.424717,-0.114725,0.435797,-0.0503402,0.0255296,0.0676258,0.0651338,-0.0899444,1.041,0.0346057,1365,927,-3.11351,0.483835,12.1437,-3.40585,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.44563,-0.0893288,0.361004,-0.0335112,0.0191368,0.0687727,0.0664513,-0.0808258,0.96818,0.0323581,1372,927,-3.51854,0.343945,12.2661,-3.64772,17.4213,-4.02232
