 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.8099,4.18217,0.930418,0.261569,0.264871,0.0557361,0.00586485,0.00238614,-0.00569065,0.010076,-0.00182504,-0.637081,0.0108409,1155,892,2.73551,-2.81884,17.3768,-4.05736,14.7186,-1.2139
-14.1294,4.18293,0.941451,0.266517,0.276656,0.0533783,0.00500408,0.00231516,-0.00586424,0.009676,-0.00235676,-0.672713,0.0106017,1162,892,2.77653,-2.93707,17.4432,-4.21726,14.726,-1.25597
-13.4488,4.18384,0.95346,0.270026,0.291592,0.0499865,0.00399345,0.00216182,-0.00603662,0.00918333,-0.00302806,-0.710117,0.0116444,1169,892,2.7995,-3.08718,17.5009,-4.41314,14.737,-1.30402
-12.7631,4.19028,0.944948,0.271391,0.304057,0.0471096,0.00280922,0.00194404,-0.0061855,0.00857724,-0.00382398,-0.750487,0.0119283,1176,892,2.8021,-3.22136,17.626,-4.62294,14.8393,-1.39985
-12.0837,4.19436,0.966893,0.270932,0.312647,0.0495174,0.0014874,0.0016941,-0.00630153,0.00789313,-0.00471163,-0.793598,0.0118827,1183,892,2.79906,-3.32161,17.6083,-4.85394,14.8273,-1.54548
-11.4062,4.19634,0.998701,0.270659,0.324285,0.053733,8.58626e-05,0.00143071,-0.00638698,0.00718057,-0.00566399,-0.837845,0.0116585,1190,892,2.80117,-3.44249,17.5573,-5.12216,14.7825,-1.67982
-10.7248,4.19897,1.01426,0.271809,0.341,0.0555415,-0.00135268,0.00114775,-0.0064284,0.00644638,-0.00665131,-0.881441,0.0104073,1197,892,2.81091,-3.6141,17.5982,-5.39693,14.8098,-1.77444
-10.0407,4.20355,1.0198,0.271683,0.35809,0.0594857,-0.00278079,0.000830403,-0.00644154,0.00571462,-0.00766501,-0.922044,0.00927975,1204,892,2.81237,-3.79631,17.6706,-5.68306,14.8854,-1.87648
-9.35507,4.212,1.02115,0.267048,0.37416,0.0617365,-0.0041911,0.00048765,-0.00645523,0.00501433,-0.00871778,-0.959237,0.00974564,1211,892,2.76427,-3.97903,17.7249,-6.00836,14.9869,-2.04482
-8.66911,4.22066,1.02288,0.259859,0.388707,0.0602046,-0.00555223,0.000139455,-0.00647827,0.0043694,-0.00978218,-0.992354,0.0109484,1218,892,2.68179,-4.13555,17.7645,-6.3213,15.0945,-2.21854
-7.98305,4.22954,1.0261,0.252593,0.402989,0.0588978,-0.0068118,-0.000203216,-0.00648133,0.00376752,-0.0107825,-1.02113,0.0118836,1225,892,2.59909,-4.28503,17.8045,-6.6455,15.2038,-2.40121
-7.29148,4.23764,1.00705,0.244171,0.417957,0.0630017,-0.00794887,-0.000540914,-0.00643059,0.00317616,-0.0116659,-1.04669,0.0124861,1232,892,2.51689,-4.43273,17.9193,-6.91438,15.4089,-2.4953
-6.59734,4.24583,0.978995,0.236333,0.432606,0.0702183,-0.00897017,-0.000889454,-0.00630508,0.00255875,-0.0124184,-1.07034,0.0128755,1239,892,2.44803,-4.55922,18.0787,-7.17991,15.6575,-2.56163
-5.90634,4.2501,0.966091,0.227133,0.444667,0.0741268,-0.00990102,-0.00126651,-0.00612946,0.0019135,-0.013081,-1.09222,0.0131262,1246,892,2.35858,-4.66353,18.1741,-7.37161,15.8515,-2.59605
-5.21202,4.25838,0.941633,0.22157,0.454893,0.0728656,-0.0107931,-0.00167105,-0.00592139,0.00124226,-0.0137064,-1.11357,0.0131349,1253,892,2.29441,-4.74365,18.3706,-7.57755,16.1012,-2.67573
-4.51519,4.27017,0.909248,0.216175,0.465371,0.0700605,-0.011664,-0.00207497,-0.00570801,0.00058496,-0.0143239,-1.13472,0.0129181,1260,892,2.22822,-4.83603,18.6121,-7.81749,16.3917,-2.80172
-3.81913,4.28063,0.8822,0.209871,0.474302,0.0767833,-0.0125311,-0.00246629,-0.00548009,-5.84978e-05,-0.0149389,-1.15682,0.0132224,1267,892,2.17644,-4.95023,18.8152,-8.02451,16.6681,-2.91723
-3.13047,4.28366,0.887361,0.200002,0.481175,0.0937836,-0.0134054,-0.00282029,-0.00522189,-0.000677838,-0.0155479,-1.18146,0.0128818,1274,892,2.11445,-5.06308,18.8415,-8.17604,16.8201,-2.98405
-2.44389,4.28691,0.903057,0.189163,0.48763,0.105851,-0.014218,-0.00310733,-0.00493982,-0.00122872,-0.0160966,-1.20739,0.0120959,1281,892,2.03135,-5.17204,18.831,-8.34555,16.9378,-3.08946
-1.75193,4.29448,0.898745,0.179587,0.496315,0.105393,-0.0149364,-0.00331449,-0.0046445,-0.00168646,-0.0165644,-1.23365,0.0121811,1288,892,1.9299,-5.27322,18.9422,-8.55135,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.170888,0.503662,0.101895,-0.0155638,-0.0033886,-0.00434645,-0.0019962,-0.0169562,-1.26077,0.012764,1295,892,1.83032,-5.36093,19.1015,-8.71485,17.3874,-3.33004
-0.363546,4.30873,0.877461,0.161535,0.508354,0.102058,-0.0160568,-0.00328073,-0.0040172,-0.00212259,-0.017215,-1.29011,0.0133312,1302,892,1.7339,-5.41256,19.251,-8.84703,17.6327,-3.41699
0.330404,4.31455,0.870603,0.149093,0.51358,0.100717,-0.016354,-0.00296478,-0.00359528,-0.00206045,-0.0172584,-1.32438,0.0135187,1309,892,1.6024,-5.45958,19.3648,-8.98732,17.8722,-3.50125
1.02591,4.32265,0.859743,0.134348,0.516863,0.100677,-0.0164136,-0.00248871,-0.00302148,-0.00186136,-0.0170409,-1.36607,0.0133359,1316,892,1.45153,-5.48164,19.4769,-9.15031,18.1366,-3.61929
1.7222,4.33129,0.847788,0.11918,0.518436,0.100242,-0.0162173,-0.00190492,-0.00228253,-0.00154972,-0.0165725,-1.41642,0.0129597,1323,892,1.29617,-5.49462,19.5972,-9.29312,18.4134,-3.7447
2.41622,4.33869,0.846812,0.10782,0.514758,0.0997272,-0.0157549,-0.00125595,-0.0013939,-0.00112316,-0.0158877,-1.47582,0.0127568,1330,892,1.18092,-5.46004,19.7197,-9.38456,18.6533,-3.87976
3.10772,4.3442,0.857448,0.101365,0.506973,0.107619,-0.0150077,-0.000561865,-0.000383084,-0.000551714,-0.0150178,-1.5443,0.013673,1337,892,1.13797,-5.39881,19.8414,-9.44437,18.8536,-4.01367
3.79904,4.34993,0.870606,0.0971031,0.500357,0.122578,-0.0139806,0.000164806,0.000689668,0.000198352,-0.0140142,1.52219,0.0144143,1344,892,1.13516,-5.36352,19.9746,-9.53775,19.0516,-4.15976
4.49193,4.35536,0.879198,0.0921096,0.493782,0.142015,-0.0126924,0.000896077,0.0017797,0.0011253,-0.0129216,1.4427,0.0148648,1351,892,1.13675,-5.31506,20.12,-9.63837,19.2754,-4.28468
5.18211,4.35821,0.899844,0.0833903,0.487261,0.159438,-0.0111396,0.00159271,0.00283571,0.00219571,-0.0117426,1.36127,0.0147427,1358,892,1.09619,-5.2586,20.188,-9.72769,19.4573,-4.3956
5.86877,4.35599,0.93501,0.0736782,0.478983,0.175975,-0.00936455,0.00221725,0.00383294,0.00337084,-0.0105181,1.27845,0.0138968,1365,892,1.04452,-5.18174,20.1938,-9.74108,19.5862,-4.44907
6.55691,4.35446,0.966056,0.0651267,0.471041,0.19072,-0.00745661,0.00276516,0.00470883,0.00460368,-0.00929513,1.19856,0.0130807,1372,892,1.00042,-5.11998,20.2392,-9.74132,19.7395,-4.50333
7.24901,4.35722,0.983958,0.0584162,0.465883,0.206938,-0.00552201,0.00322695,0.00538593,0.00579108,-0.00808614,1.12647,0.0123171,1379,892,0.978344,-5.09983,20.3652,-9.80744,19.9554,-4.60288
7.94299,4.36114,0.996522,0.0535307,0.463206,0.213999,-0.00365842,0.00360251,0.0058102,0.00682323,-0.00687913,1.06464,0.0121201,1386,892,0.950233,-5.09588,20.5526,-9.88483,20.201,-4.70863
8.63737,4.3651,1.00924,0.0494305,0.458515,0.225674,-0.00190276,0.00390901,0.00597475,0.00764706,-0.0056408,1.01174,0.0121748,1393,892,0.94301,-5.06587,20.7495,-9.96291,20.4537,-4.81576
9.32665,4.36528,1.04247,0.0475474,0.452595,0.234529,-0.000256143,0.00415033,0.00592033,0.0082641,-0.00436991,0.963532,0.012203,1400,892,0.95135,-5.02035,20.8965,-10.0106,20.6299,-4.91129
10.017,4.36637,1.0733,0.0482936,0.443521,0.248407,0.00122429,0.00433217,0.00568305,0.0086699,-0.00311344,0.918853,0.0114286,1407,892,1.00071,-4.94522,21.0826,-10.0496,20.8239,-5.01743
10.7099,4.36868,1.09641,0.0507736,0.43408,0.26164,0.00246938,0.00446755,0.00529482,0.00885672,-0.00191979,0.878647,0.0105086,1414,892,1.0662,-4.86512,21.3273,-10.0837,21.0572,-5.12355
11.4047,4.37339,1.11395,0.0530195,0.425838,0.267061,0.00346735,0.00457327,0.00480111,0.00885315,-0.000812532,0.842732,0.00962956,1421,892,1.10821,-4.78662,21.6111,-10.1463,21.3219,-5.26073
12.1038,4.37791,1.11768,0.0549065,0.418489,0.266721,0.00420552,0.00464596,0.00425503,0.00868647,0.000165018,0.811253,0.0100182,1428,892,1.13081,-4.70621,21.9615,-10.1611,21.6499,-5.34885
12.8028,4.38281,1.12341,0.0577101,0.410677,0.264953,0.00467407,0.00467948,0.00369584,0.00837262,0.000980928,0.785764,0.0100358,1435,892,1.15882,-4.61736,22.3233,-10.1845,21.9778,-5.45137
13.5034,4.38838,1.12494,0.060764,0.401768,0.263571,0.00488695,0.00464577,0.00315576,0.00792442,0.0016083,0.766301,0.0101497,1442,892,1.1907,-4.51896,22.7121,-10.1955,22.3309,-5.55342
14.2073,4.39652,1.11709,0.0646259,0.392247,0.258676,0.00488415,0.00453885,0.00265159,0.0073687,0.0020543,0.752889,0.0109541,1449,892,1.22111,-4.40682,23.1603,-10.2181,22.7309,-5.6777
14.9141,4.40585,1.10032,0.0679141,0.384454,0.242793,0.00473598,0.00436896,0.00219161,0.00675175,0.00235318,0.74363,0.0127292,1456,892,1.21475,-4.30057,23.6597,-10.2298,23.1754,-5.79732
15.6209,4.41468,1.08578,0.0708417,0.377408,0.222688,0.00450911,0.00415228,0.00177595,0.00611558,0.00254581,0.735335,0.0140895,1463,892,1.19239,-4.19101,24.1583,-10.2432,23.6186,-5.91358
16.3288,4.42247,1.06925,0.0721586,0.370451,0.208555,0.00423118,0.00389977,0.00137848,0.00545388,0.00267707,0.72558,0.0135061,1470,892,1.17008,-4.0934,24.6482,-10.2383,24.0773,-6.00209
17.0358,4.43018,1.05785,0.0729432,0.363358,0.200029,0.00393673,0.00362357,0.000997045,0.00478942,0.00277089,0.707512,0.0114256,1477,892,1.15787,-4.00401,25.1134,-10.2555,24.5231,-6.10518
17.7412,4.43546,1.0539,0.0747204,0.355583,0.190107,0.00363625,0.0033293,0.000639837,0.00414076,0.00282479,0.667689,0.00943433,1484,892,1.15169,-3.90963,25.5668,-10.2333,24.9456,-6.18245
18.4465,4.44237,1.05197,0.0772846,0.346771,0.178617,0.00331386,0.00302377,0.000317423,0.00351781,0.00281982,0.571088,0.00898984,1491,892,1.14905,-3.80482,26.0305,-10.2347,25.3688,-6.29921
19.1562,4.45252,1.03727,0.0798505,0.339274,0.161723,0.00298141,0.00271487,2.93824e-05,0.00298461,0.00271167,0.108502,0.00968395,1498,892,1.13036,-3.70938,26.5609,-10.261,25.8531,-6.44084
19.8694,4.46443,1.01256,0.0792553,0.331546,0.15374,0.00265694,0.00240889,-0.000234805,0.00279846,0.00226737,-0.542421,0.0112605,1505,892,1.10521,-3.61474,27.0975,-10.3138,26.3867,-6.58567
20.583,4.4744,0.988078,0.0789065,0.324786,0.143295,0.00235077,0.00210845,-0.000482105,0.00272671,0.00173252,-0.662292,0.0111565,1512,892,1.07493,-3.52112,27.6453,-10.3384,26.9264,-6.69147
21.2961,4.48393,0.967566,0.0820332,0.316317,0.123601,0.00204262,0.00181193,-0.000705082,0.00264173,0.00121282,-0.704322,0.0116234,1519,892,1.05294,-3.39988,28.2302,-10.3287,27.4579,-6.80076
22.0103,4.49313,0.945418,0.0844241,0.307517,0.104409,0.00170872,0.00152516,-0.000896758,0.00251839,0.000715501,-0.734402,0.0115187,1526,892,1.02471,-3.27315,28.8207,-10.3072,28.0039,-6.89792
22.728,4.50356,0.913073,0.0856281,0.299372,0.0892357,0.00135818,0.00125102,-0.0010559,0.00236186,0.000247338,-0.760049,0.00929349,1533,892,0.995666,-3.16219,29.4443,-10.2885,28.5999,-6.98701
23.4472,4.51469,0.877961,0.0840339,0.291798,0.0814207,0.00102448,0.00099004,-0.00117655,0.00218393,-0.000169418,-0.778081,0.00841674,1540,892,0.959821,-3.07211,30.0506,-10.2902,29.2154,-7.08131
24.1662,4.52578,0.846008,0.0828719,0.28497,0.0725712,0.000726635,0.000745832,-0.00126881,0.00200508,-0.000532617,-0.789181,0.00742048,1547,892,0.924834,-2.98998,30.6578,-10.305,29.8262,-7.18463
24.8856,4.53734,0.814872,0.082135,0.278604,0.0660282,0.000478584,0.000522701,-0.00134241,0.00184324,-0.000841951,-0.793614,0.00690848,1554,892,0.900498,-2.9213,31.2721,-10.3353,30.4421,-7.29967
25.6045,4.54908,0.787375,0.0815158,0.272587,0.0598055,0.000244356,0.000319232,-0.00140352,0.00168582,-0.00112223,-0.798732,0.00728782,1561,892,0.878013,-2.85651,31.8805,-10.3856,31.0514,-7.43011
26.3266,4.5619,0.751457,0.0811647,0.266224,0.0517164,4.01526e-05,0.000132109,-0.00145657,0.00154343,-0.00137117,-0.801176,0.00812355,1568,892,0.852628,-2.78305,32.5361,-10.4256,31.7035,-7.55506
27.0523,4.5749,0.706065,0.0807174,0.260689,0.0421334,-0.00010457,-4.57169e-05,-0.00149886,0.001424,-0.00157429,-0.795213,0.00871621,1575,892,0.821286,-2.70508,33.2383,-10.4549,32.4021,-7.65294
27.7782,4.58815,0.662007,0.080186,0.255752,0.0328843,-0.000186224,-0.00022233,-0.00153866,0.00133449,-0.00174304,-0.779532,0.00914429,1582,892,0.789654,-2.63001,33.9419,-10.5036,33.1036,-7.75978
28.506,4.60072,0.61423,0.0794978,0.250319,0.0300276,-0.000224805,-0.00040528,-0.00158269,0.00127022,-0.0019003,-0.756921,0.0089572,1589,892,0.775604,-2.56303,34.6611,-10.5291,33.828,-7.84072
29.2324,4.61404,0.573152,0.0796759,0.245263,0.0249029,-0.000249173,-0.000604555,-0.00164151,0.00122423,-0.00207796,-0.731484,0.00873314,1596,892,0.763125,-2.50259,35.3727,-10.5852,34.5338,-7.9582
29.9591,4.62702,0.533294,0.0797529,0.239003,0.0212669,-0.000255652,-0.000820621,-0.00172964,0.00121442,-0.00229069,-0.704453,0.00879846,1603,892,0.754555,-2.43955,36.0849,-10.6209,35.2426,-8.07237
-29.0206,3.43861,0.642773,0.159127,0.157001,-0.0141373,0.00692153,-0.00236264,-0.000722566,0.00697743,-0.00241854,-0.0772081,0.0121876,1008,899,1.58873,-1.58992,17.8269,-0.647662,16.1341,0.968503
-28.3405,3.45016,0.616565,0.165133,0.156609,-0.00419634,0.0071999,-0.00228224,-0.000856704,0.00727668,-0.00235902,-0.0893848,0.0126712,1015,899,1.66886,-1.6023,17.8739,-0.808805,16.1394,0.81858
-27.6571,3.46919,0.575945,0.170912,0.159033,0.00965358,0.00746595,-0.00220312,-0.000994723,0.00756723,-0.00230439,-0.101461,0.0122054,1022,899,1.7537,-1.64013,17.9788,-1.12453,16.2118,0.559532
-26.9748,3.48556,0.543511,0.176329,0.162839,0.0149779,0.00774361,-0.00211182,-0.0011396,0.00787367,-0.00224187,-0.113634,0.0112476,1029,899,1.81805,-1.68154,18.0716,-1.40833,16.2584,0.32997
-26.2942,3.49014,0.52104,0.181033,0.165071,0.0142907,0.00807296,-0.00200766,-0.00131807,0.00824245,-0.00217715,-0.127889,0.00988229,1036,899,1.8637,-1.71101,18.132,-1.43867,16.2679,0.313757
-25.6149,3.49205,0.506482,0.186117,0.167121,0.0118196,0.00844926,-0.00188678,-0.00154089,0.00867408,-0.00211161,-0.144883,0.00853631,1043,899,1.90981,-1.74899,18.1747,-1.42057,16.2524,0.327805
-24.9351,3.49859,0.49305,0.192092,0.169463,0.0102697,0.00884937,-0.00174301,-0.00179064,0.00914389,-0.00203752,-0.163017,0.00827552,1050,899,1.96672,-1.78637,18.23,-1.51217,16.242,0.241854
-24.2575,3.50684,0.4926,0.198788,0.17243,0.0138138,0.00921703,-0.0015719,-0.00204365,0.00959117,-0.00194603,-0.181067,0.00850161,1057,899,2.04097,-1.81449,18.2398,-1.72031,16.1887,0.0782999
-23.5833,3.51061,0.511612,0.204962,0.175472,0.0158315,0.0094938,-0.00138024,-0.00227148,0.00994921,-0.00183565,-0.19787,0.00854907,1064,899,2.10679,-1.83834,18.1764,-1.89894,16.0642,-0.0546967
-22.9114,3.50899,0.542609,0.209745,0.17908,0.0190379,0.00970923,-0.00116186,-0.00251105,0.0102612,-0.00171385,-0.216381,0.00846324,1071,899,2.16056,-1.86817,18.0543,-2.01401,15.8974,-0.114404
-22.2416,3.5034,0.585582,0.213299,0.183419,0.0237425,0.00988945,-0.000909098,-0.00277109,0.010559,-0.00157869,-0.237089,0.0089323,1078,899,2.20466,-1.90965,17.8753,-2.09333,15.6887,-0.129961
-21.571,3.50047,0.625904,0.220562,0.187238,0.0268608,0.0100481,-0.000630355,-0.00303984,0.0108528,-0.00143507,-0.258787,0.00950437,1085,899,2.28397,-1.95579,17.7562,-2.19868,15.4989,-0.192299
-20.8981,3.50181,0.656709,0.228607,0.190554,0.0334612,0.0101712,-0.00031721,-0.0033266,0.0111373,-0.00128332,-0.282644,0.0103428,1092,899,2.37875,-2.0142,17.6854,-2.35015,15.3556,-0.31231
-20.2262,3.50319,0.694262,0.235391,0.194472,0.0403039,0.0102308,2.24446e-05,-0.00363919,0.0113953,-0.00114205,-0.309693,0.0109183,1099,899,2.46095,-2.07112,17.5822,-2.539,15.1929,-0.454831
-19.5542,3.50264,0.732532,0.24315,0.200673,0.047209,0.0102263,0.000377219,-0.00397184,0.0116285,-0.0010249,-0.339357,0.0108064,1106,899,2.55274,-2.13313,17.4929,-2.73263,15.0337,-0.559598
-18.8829,3.50036,0.774994,0.248728,0.209721,0.0502464,0.0101558,0.000722093,-0.00430564,0.0118254,-0.00094754,-0.369926,0.0106359,1113,899,2.61325,-2.22129,17.3789,-2.92376,14.8643,-0.641586
-18.2115,3.4964,0.81842,0.253499,0.221179,0.0533957,0.0100006,0.00103757,-0.00464784,0.0119756,-0.000937411,-0.401807,0.0107643,1120,899,2.66516,-2.34559,17.2597,-3.09725,14.6975,-0.691718
-17.541,3.4929,0.867291,0.259126,0.228922,0.0690707,0.00974618,0.00131214,-0.00501503,0.0120815,-0.00102323,-0.435811,0.0112712,1127,899,2.75369,-2.43255,17.112,-3.29889,14.5165,-0.768993
-16.8689,3.49225,0.910078,0.263429,0.237863,0.0748183,0.0093586,0.00153102,-0.00539961,0.0121137,-0.00122403,-0.4718,0.0123735,1134,899,2.8072,-2.53275,17.0014,-3.51905,14.3681,-0.885471
-16.1966,3.49238,0.953898,0.269644,0.243946,0.0769974,0.00884582,0.00168487,-0.00576364,0.0120506,-0.00151988,-0.507461,0.0137054,1141,899,2.87333,-2.59397,16.9201,-3.72671,14.2232,-1.02117
-15.5216,3.49354,0.98586,0.277189,0.250471,0.0714107,0.00821921,0.00176327,-0.00608723,0.0118814,-0.00189891,-0.541607,0.0137241,1148,899,2.93591,-2.65655,16.9208,-3.89991,14.1329,-1.13991
-14.8461,3.49304,1.01723,0.283552,0.25885,0.0680833,0.00744045,0.00175831,-0.00637219,0.0115762,-0.00237747,-0.575697,0.0120395,1155,899,2.99062,-2.74563,16.9146,-4.05577,14.0514,-1.22215
-14.1655,3.49322,1.02632,0.289027,0.271316,0.0588157,0.00649031,0.00166835,-0.00664335,0.0111466,-0.00298798,-0.611331,0.0103813,1162,899,3.02166,-2.87269,17.0059,-4.18064,14.0659,-1.24613
-13.485,3.49486,1.03812,0.292193,0.286769,0.0522558,0.00536026,0.00150501,-0.00692547,0.0106214,-0.0037561,-0.649665,0.0115462,1169,899,3.03391,-3.03207,17.0666,-4.38278,14.0776,-1.30905
-12.7987,3.50355,1.02556,0.29364,0.298374,0.0495854,0.00402725,0.00128471,-0.00719885,0.00998427,-0.00467231,-0.691283,0.0118085,1176,899,3.03793,-3.16068,17.209,-4.6156,14.1967,-1.4393
-12.116,3.51065,1.0317,0.29299,0.307156,0.052413,0.00253682,0.00105244,-0.00745111,0.00928261,-0.00569335,-0.735758,0.0121896,1183,899,3.03364,-3.26433,17.2526,-4.86007,14.2485,-1.59661
-11.4383,3.51226,1.06153,0.293737,0.319862,0.0503931,0.000949536,0.000828741,-0.00767366,0.00856304,-0.00678476,-0.781463,0.0121991,1190,899,3.03159,-3.38213,17.2302,-5.11888,14.2109,-1.71657
-10.7609,3.51097,1.09358,0.294741,0.336142,0.04775,-0.000695472,0.000610263,-0.00784479,0.00782931,-0.00791452,-0.826914,0.0117029,1197,899,3.0297,-3.54003,17.2093,-5.35674,14.1706,-1.78368
-10.0814,3.50978,1.11755,0.295985,0.3549,0.0410023,-0.00235007,0.00037463,-0.00797495,0.00710276,-0.0090782,-0.869996,0.0114002,1204,899,3.02002,-3.72835,17.2376,-5.57772,14.1698,-1.8264
-9.39555,3.51875,1.11691,0.291629,0.371883,0.0389544,-0.00400707,0.000120721,-0.00809018,0.00640612,-0.0102925,-0.91029,0.0115739,1211,899,2.96417,-3.9152,17.3095,-5.90897,14.2791,-1.99979
-8.70917,3.52778,1.11562,0.283596,0.386242,0.0354475,-0.00563332,-0.000137002,-0.00818998,0.00575359,-0.0115239,-0.947271,0.011743,1218,899,2.86805,-4.06816,17.3552,-6.21404,14.3986,-2.17214
-8.01939,3.53864,1.10165,0.275533,0.399063,0.0363235,-0.00717029,-0.000389114,-0.00823381,0.00512489,-0.0126843,-0.980712,0.0129903,1225,899,2.78214,-4.2073,17.4518,-6.51163,14.5769,-2.34116
-7.32559,3.54973,1.0722,0.26549,0.412713,0.0433007,-0.00858856,-0.000638481,-0.00818368,0.00448448,-0.0137115,-1.01148,0.014596,1232,899,2.69007,-4.34918,17.5873,-6.79769,14.8246,-2.46467
-6.63189,3.55824,1.04511,0.256207,0.426608,0.051919,-0.00987073,-0.000909681,-0.00801897,0.0037956,-0.014576,-1.04016,0.0152991,1239,899,2.60967,-4.47468,17.7253,-7.06461,15.0693,-2.54243
-5.94051,3.56342,1.02972,0.246148,0.440148,0.0511727,-0.0110339,-0.00122555,-0.00776984,0.0030584,-0.0153178,-1.06691,0.0157037,1246,899,2.49955,-4.58024,17.8292,-7.28238,15.2734,-2.58873
-5.24752,3.57049,1.00983,0.239399,0.452015,0.0425835,-0.0121301,-0.0015898,-0.00747154,0.00228326,-0.0160032,-1.09256,0.0149963,1253,899,2.40497,-4.6732,18.0058,-7.47705,15.5041,-2.65953
-4.55456,3.57769,0.992177,0.2327,0.463154,0.0378015,-0.0131826,-0.00197232,-0.00716559,0.00151997,-0.0166749,-1.1173,0.0141188,1260,899,2.3202,-4.77634,18.1755,-7.66858,15.7335,-2.74003
-3.85865,3.58924,0.964827,0.224059,0.47163,0.0501332,-0.0142147,-0.00236495,-0.00684982,0.000766901,-0.0173465,-1.14196,0.0145851,1267,899,2.25774,-4.8834,18.3467,-7.91458,16.0113,-2.87867
-3.168,3.59452,0.960865,0.213859,0.478571,0.0677285,-0.0152487,-0.00272994,-0.0065141,4.46886e-05,-0.0180234,-1.16813,0.0147268,1274,899,2.19329,-4.99218,18.4053,-8.09069,16.2005,-2.96327
-2.47979,3.5999,0.969049,0.201786,0.485005,0.0780513,-0.0162357,-0.00303153,-0.00615481,-0.00060758,-0.0186596,-1.19562,0.0144443,1281,899,2.09294,-5.09787,18.415,-8.27713,16.3489,-3.08887
-1.78702,3.6082,0.960522,0.190305,0.492875,0.0791682,-0.0171341,-0.00325221,-0.0057886,-0.0011552,-0.0192311,-1.22324,0.0139344,1288,899,1.9759,-5.20514,18.5203,-8.46749,16.5731,-3.22042
-1.09479,3.61443,0.955927,0.181736,0.500252,0.0733733,-0.0179395,-0.003324,-0.00542771,-0.00152883,-0.0197347,-1.25138,0.0140858,1295,899,1.8716,-5.29581,18.6569,-8.61178,16.7882,-3.322
-0.403559,3.61823,0.956945,0.173573,0.506653,0.0647204,-0.0185979,-0.00318664,-0.00503078,-0.0016898,-0.0200948,-1.2816,0.0144693,1302,899,1.76446,-5.35408,18.7854,-8.72655,16.9874,-3.39115
0.288437,3.62171,0.956672,0.160296,0.513699,0.0556545,-0.0190415,-0.00281738,-0.00449336,-0.00165605,-0.0202028,-1.31788,0.0141105,1309,899,1.60413,-5.40709,18.8736,-8.84785,17.1992,-3.44959
0.982814,3.62858,0.949126,0.143332,0.518793,0.0493012,-0.0192324,-0.00228342,-0.00373721,-0.00149596,-0.0200198,-1.36313,0.0135587,1316,899,1.41373,-5.43061,18.9571,-9.01286,17.4495,-3.55412
1.67929,3.63571,0.935113,0.123599,0.520702,0.0482645,-0.0191316,-0.00164494,-0.0027498,-0.00122273,-0.0195538,-1.41844,0.0138532,1323,899,1.20983,-5.43986,19.0372,-9.12794,17.7335,-3.64302
2.3733,3.64193,0.932917,0.107902,0.51252,0.0602404,-0.0186969,-0.000949752,-0.00156113,-0.000813473,-0.0188332,-1.48372,0.0167287,1330,899,1.08288,-5.35307,19.0994,-9.19176,17.9774,-3.75106
3.06575,3.64791,0.938768,0.0974858,0.500625,0.0724799,-0.0178855,-0.000216653,-0.000210712,-0.000214141,-0.017888,-1.55887,0.0195989,1337,899,1.01172,-5.24809,19.1915,-9.21868,18.1968,-3.87969
3.75826,3.65471,0.946339,0.0916254,0.492099,0.0833577,-0.0166961,0.000540134,0.00122893,0.000627315,-0.0167833,1.49997,0.0203685,1344,899,0.982518,-5.18466,19.3352,-9.29156,18.4173,-4.03047
4.45132,3.66038,0.953301,0.0853728,0.487304,0.0927861,-0.0151552,0.00128872,0.00269545,0.00171928,-0.0155858,1.4124,0.0192427,1351,899,0.944821,-5.15343,19.4872,-9.37942,18.6474,-4.15606
5.14245,3.664,0.969351,0.0760459,0.48265,0.105206,-0.0132701,0.00198398,0.00411659,0.00302401,-0.0143101,1.32333,0.0164558,1358,899,0.884118,-5.11679,19.5736,-9.47205,18.8478,-4.2682
5.82991,3.66278,1.00065,0.0635396,0.475012,0.128479,-0.0110848,0.00258758,0.00543963,0.00448769,-0.0129849,1.23474,0.0153384,1365,899,0.820909,-5.05383,19.5561,-9.51435,18.9924,-4.32998
6.51891,3.6625,1.02761,0.0526362,0.466423,0.150565,-0.00871039,0.00310594,0.00657683,0.00603865,-0.0116431,1.15134,0.0141063,1372,899,0.772008,-5.00603,19.5832,-9.52323,19.1624,-4.3968
7.2135,3.66627,1.0352,0.0416562,0.461808,0.171064,-0.00628789,0.00353188,0.00743709,0.00753363,-0.0102896,1.07715,0.0136731,1379,899,0.717679,-5.00638,19.7002,-9.58144,19.4199,-4.48431
7.90791,3.67102,1.04538,0.0360369,0.459258,0.184221,-0.00394526,0.00387584,0.00795269,0.00882744,-0.00889685,1.0139,0.013499,1386,899,0.697864,-5.01507,19.8814,-9.67859,19.6752,-4.60025
8.60202,3.67523,1.05837,0.0319122,0.455028,0.203019,-0.00176487,0.0041577,0.00812986,0.0098488,-0.00745597,0.960054,0.0140812,1393,899,0.708795,-4.99682,20.0671,-9.78355,19.9268,-4.71381
9.29107,3.67554,1.0917,0.0298475,0.450157,0.219474,0.000239371,0.00437882,0.0080243,0.010596,-0.00597783,0.911613,0.0141087,1400,899,0.73491,-4.9629,20.2019,-9.86869,20.1023,-4.8124
