 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.7794,-2.59608,0.947995,0.330237,0.0112812,0.044629,0.0191159,-0.00799701,-0.000326657,0.0191199,-0.00800094,-0.0120457,0.0111309,1085,962,3.50277,-0.162449,14.6986,-0.86848,11.3803,-0.664442
-21.1071,-2.59592,0.973707,0.344074,0.0126461,0.0472703,0.0198642,-0.00827981,-0.000422194,0.0198705,-0.00828614,-0.0149967,0.0104243,1092,962,3.64971,-0.186474,14.7124,-0.957995,11.2538,-0.74187
-20.4325,-2.59375,0.989655,0.358428,0.0147214,0.0451393,0.0206848,-0.00858643,-0.000555306,0.0206953,-0.00859696,-0.0189619,0.0111193,1099,962,3.79155,-0.209312,14.7874,-1.06192,11.1741,-0.831956
-19.7568,-2.59283,1.00186,0.371492,0.015642,0.0490468,0.0215812,-0.00892206,-0.000727198,0.0215985,-0.00893939,-0.023822,0.0108391,1106,962,3.93289,-0.223167,14.8593,-1.13153,11.1159,-0.884699
-19.0796,-2.59149,1.009,0.386394,0.0152171,0.0586492,0.0225609,-0.00928832,-0.000930818,0.0225881,-0.0093155,-0.0291926,0.0129615,1113,962,4.10559,-0.23079,14.9673,-1.18989,11.0852,-0.930971
-18.4042,-2.59334,1.02582,0.401317,0.0138269,0.0729585,0.0236151,-0.00968666,-0.00114498,0.0236544,-0.00972598,-0.0343281,0.0126511,1120,962,4.28902,-0.233969,15.0346,-1.20904,11.0221,-0.939597
-17.7311,-2.59721,1.05505,0.417561,0.0137597,0.0788122,0.0247051,-0.0101154,-0.00135719,0.0247579,-0.0101682,-0.038898,0.0139109,1127,962,4.46773,-0.231683,15.089,-1.23074,10.9161,-0.94301
-17.0568,-2.59685,1.08057,0.435675,0.0146437,0.0809182,0.0258184,-0.0105514,-0.00159542,0.0258882,-0.0106212,-0.0437547,0.0150323,1134,962,4.65725,-0.241362,15.1938,-1.32618,10.834,-1.02361
-16.3829,-2.59902,1.10925,0.453182,0.0167954,0.0888809,0.0269842,-0.0109819,-0.00188988,0.027078,-0.0110757,-0.0496146,0.0178492,1141,962,4.853,-0.295771,15.276,-1.37731,10.7456,-1.06079
-15.7064,-2.59898,1.12782,0.47069,0.0171208,0.107149,0.0282328,-0.0113952,-0.00224978,0.0283601,-0.0115225,-0.0565305,0.0203627,1148,962,5.0718,-0.335287,15.3887,-1.45202,10.7056,-1.11386
-15.0337,-2.60091,1.16544,0.490901,0.0200477,0.11252,0.0295296,-0.011784,-0.00265726,0.0296998,-0.0119542,-0.063968,0.0201669,1155,962,5.28958,-0.382912,15.4838,-1.5499,10.5963,-1.18261
-14.3596,-2.59914,1.19827,0.513119,0.021205,0.123799,0.030834,-0.0121533,-0.00311586,0.0310587,-0.012378,-0.0719817,0.0172713,1162,962,5.5414,-0.405961,15.6175,-1.71581,10.5151,-1.31395
-13.6832,-2.59383,1.22272,0.537645,0.0231679,0.115786,0.0321343,-0.0124981,-0.00365265,0.0324312,-0.012795,-0.0811193,0.0147519,1169,962,5.77326,-0.401754,15.8511,-1.91671,10.4762,-1.49389
-13.0035,-2.58901,1.23359,0.562514,0.0301753,0.0919261,0.0335037,-0.0128133,-0.00432011,0.0339032,-0.0132128,-0.0922128,0.0151109,1176,962,5.97075,-0.42046,16.1772,-2.10138,10.4985,-1.62293
-12.3236,-2.58599,1.24472,0.588266,0.0362768,0.0836229,0.0348953,-0.0130667,-0.00519181,0.0354509,-0.0136223,-0.106603,0.0158784,1183,962,6.21199,-0.470304,16.4913,-2.24576,10.5264,-1.71531
-11.6438,-2.58418,1.25839,0.616266,0.0435027,0.084402,0.0361771,-0.0132513,-0.00630505,0.0369687,-0.0140429,-0.124895,0.0162074,1190,962,6.49621,-0.551537,16.8105,-2.39143,10.551,-1.78981
-10.9615,-2.58287,1.262,0.646068,0.0480168,0.100485,0.0372915,-0.0133714,-0.00765227,0.0384221,-0.014502,-0.146684,0.0156777,1197,962,6.83427,-0.616624,17.1699,-2.50201,10.6229,-1.82385
-10.2767,-2.58033,1.25677,0.675572,0.0503439,0.119415,0.0382347,-0.0133997,-0.00921178,0.0398289,-0.0149939,-0.171363,0.0155446,1204,962,7.17632,-0.652955,17.5651,-2.60346,10.7382,-1.85705
-9.59049,-2.57704,1.24716,0.704423,0.0493941,0.141138,0.0382052,-0.0134499,-0.0114109,0.0406136,-0.0158583,-0.208012,0.0174148,1211,962,7.51915,-0.658219,17.9742,-2.67854,10.8788,-1.89267
-8.90407,-2.57182,1.23899,0.73342,0.0514806,0.153319,0.0363429,-0.0132501,-0.0139169,0.0399813,-0.0168886,-0.255718,0.019298,1218,962,7.84054,-0.69718,18.4048,-2.79902,11.0222,-1.97266
-8.21511,-2.56426,1.222,0.76113,0.0606923,0.155065,0.032879,-0.01286,-0.0167658,0.0383663,-0.0183473,-0.316301,0.0233436,1225,962,8.12202,-0.811199,18.8844,-2.98359,11.2095,-2.07483
-7.52329,-2.55628,1.19475,0.796487,0.0686352,0.150646,0.0278487,-0.0121064,-0.0197455,0.0359601,-0.0202177,-0.389778,0.0251253,1232,962,8.46671,-0.898303,19.5019,-3.12812,11.4456,-2.155
-6.83134,-2.54963,1.16897,0.831757,0.0763742,0.141547,0.0205629,-0.0108617,-0.0225825,0.0323614,-0.0226602,-0.481456,0.0254809,1239,962,8.79881,-0.983474,20.1272,-3.23315,11.6829,-2.2119
-6.14199,-2.54543,1.15626,0.861248,0.0826692,0.141703,0.0102082,-0.00883299,-0.0251136,0.0275452,-0.0261701,-0.604218,0.0260374,1246,962,9.09398,-1.05531,20.632,-3.33714,11.8744,-2.25681
-5.45333,-2.54129,1.14848,0.880154,0.0863376,0.166113,-0.00241803,-0.00622013,-0.0270601,0.0228077,-0.0314459,-0.750329,0.0258683,1253,962,9.34,-1.09235,20.9766,-3.50692,12.0538,-2.31496
-4.76471,-2.53661,1.14294,0.88596,0.0942393,0.176952,-0.0176388,-0.00292416,-0.0280066,0.0186753,-0.0392383,-0.913846,0.0275944,1260,962,9.41906,-1.1736,21.2061,-3.6978,12.2321,-2.39091
-4.07042,-2.52893,1.11582,0.863053,0.107643,0.190163,-0.0349314,0.00108107,-0.0280311,0.016391,-0.0502413,-1.07089,0.0341765,1267,962,9.20998,-1.32178,21.229,-3.94128,12.5058,-2.46477
-3.37403,-2.52087,1.08216,0.813882,0.113308,0.220402,-0.0537904,0.00604567,-0.0266819,0.0162152,-0.0639599,-1.20665,0.0413991,1274,962,8.77853,-1.44719,20.9855,-4.0862,12.8137,-2.52689
-2.67626,-2.51218,1.04512,0.734453,0.10903,0.26443,-0.0702896,0.0109849,-0.0226863,0.0168885,-0.0761932,-1.31621,0.0478391,1281,962,8.07764,-1.43901,20.4258,-4.2019,13.1431,-2.59183
-1.28147,-2.49385,0.98122,0.346877,0.00776528,0.674464,-0.0868219,0.0156481,-0.0151055,0.0178285,-0.0890022,-1.42744,0.0480581,1295,962,5.1883,-1.07117,16.4159,-3.87306,13.7848,-2.77154
-0.587232,-2.48617,0.965342,0.213005,0.00233771,0.735003,-0.089281,0.0160263,-0.0116779,0.0173058,-0.0905605,-1.46167,0.0410676,1302,962,3.98795,-1.0421,15.2059,-4.07722,14.0522,-2.87812
0.100593,-2.48415,0.976863,0.0560896,-0.00507613,0.651403,-0.0900814,0.0157705,-0.00824654,0.0164091,-0.09072,-1.49351,0.0451219,1309,962,2.19718,-0.845586,13.8587,-3.94183,14.2146,-2.94912
2.17116,-2.47843,0.993259,-0.627057,-0.105855,0.167626,-0.0729576,0.0126618,0.00606017,0.0130886,-0.0733844,1.50048,0.04272,1330,962,-5.88789,0.777368,8.01405,-2.18449,14.8206,-3.10032
2.86543,-2.47179,0.986743,-0.676099,-0.10429,0.0770772,-0.0558307,0.00912148,0.0120536,0.0112862,-0.0579955,1.3931,0.0353455,1337,962,-6.60723,0.884278,7.89634,-2.16742,15.0884,-3.21279
3.55938,-2.46748,0.9831,-0.687109,-0.0967286,0.0137476,-0.0365129,0.00520128,0.0171825,0.0113674,-0.042679,1.22625,0.0326264,1344,962,-6.87629,0.900329,8.13171,-2.22506,15.3513,-3.28565
4.25235,-2.46499,0.98493,-0.679817,-0.0881469,0.00516329,-0.0177023,0.00157461,0.0214671,0.0154677,-0.0315954,0.996404,0.0305531,1351,962,-6.82236,0.847208,8.46624,-2.37569,15.5991,-3.33692
4.94679,-2.46251,0.982863,-0.655405,-0.0767024,0.0109387,-0.00109345,-0.00126336,0.0244976,0.0233194,-0.0256762,0.783664,0.0286635,1358,962,-6.55998,0.759933,8.98414,-2.5821,15.8702,-3.37633
5.63829,-2.4595,0.994184,-0.628787,-0.0602404,0.0207439,0.0129875,-0.0034762,0.0260512,0.0320765,-0.0225652,0.632369,0.027583,1365,962,-6.26678,0.590095,9.47495,-2.87306,16.0955,-3.46644
6.33018,-2.45582,1.00584,-0.599542,-0.0464472,0.0382891,0.0239935,-0.00507536,0.0264342,0.0396256,-0.0207074,0.53404,0.0264877,1372,962,-5.92617,0.412152,9.98971,-3.13824,16.3275,-3.57094
7.02564,-2.451,1.00559,-0.566576,-0.0357957,0.0554666,0.0320093,-0.00623609,0.0258294,0.0450244,-0.0192512,0.466752,0.0276003,1379,962,-5.54786,0.269012,10.6007,-3.3603,16.6157,-3.66388
7.71969,-2.44945,1.01215,-0.523462,-0.0312056,0.0551096,0.0372068,-0.00693087,0.0243139,0.0479739,-0.017698,0.416882,0.0269071,1386,962,-5.11171,0.225737,11.3194,-3.45627,16.8827,-3.70926
8.41482,-2.44765,1.01643,-0.479549,-0.0271404,0.0448333,0.0399476,-0.00709279,0.0227051,0.0491187,-0.0162639,0.383884,0.0246602,1393,962,-4.69415,0.206801,12.0765,-3.5346,17.1668,-3.75317
9.11263,-2.44553,1.0124,-0.439047,-0.0248152,0.0473508,0.0408403,-0.00683388,0.0210353,0.0487945,-0.0147881,0.36152,0.0224069,1400,962,-4.2772,0.189178,12.8229,-3.598,17.4923,-3.77884
9.80892,-2.44385,1.01591,-0.39987,-0.0239464,0.0670977,0.0402734,-0.00641457,0.0191888,0.0471478,-0.013289,0.344007,0.0218394,1407,962,-3.82779,0.172271,13.5111,-3.69623,17.7951,-3.81771
10.503,-2.44293,1.02953,-0.365219,-0.0204702,0.0823267,0.038611,-0.00588722,0.0172864,0.0445371,-0.0118133,0.330263,0.0226634,1414,962,-3.43679,0.121103,14.1253,-3.81523,18.0644,-3.87074
11.1961,-2.44208,1.04835,-0.33811,-0.0139832,0.0802789,0.0362489,-0.005349,0.0154655,0.0413686,-0.0104687,0.319687,0.0215949,1421,962,-3.16898,0.0480492,14.6693,-3.93767,18.3205,-3.93777
11.8919,-2.43781,1.05903,-0.317703,-0.0063729,0.0604438,0.0335596,-0.00483903,0.0137925,0.0380003,-0.00927967,0.31148,0.0189741,1428,962,-3.01721,-0.0216072,15.207,-4.08013,18.619,-4.05091
12.593,-2.43108,1.05271,-0.297977,0.000331633,0.0390966,0.0307787,-0.00437052,0.0122984,0.0346544,-0.00824627,0.30529,0.0172118,1435,962,-2.87675,-0.0834386,15.8167,-4.20728,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.282377,8.57461e-06,0.0428657,0.0279802,-0.00393597,0.0109826,0.0313942,-0.00734998,0.301387,0.0182503,1442,962,-2.70734,-0.121692,16.4013,-4.26046,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.266915,-0.000802748,0.0459402,0.0253249,-0.00353282,0.0098249,0.0283523,-0.00656022,0.298903,0.0198425,1449,962,-2.54121,-0.148283,16.9945,-4.27733,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.249197,0.00160784,0.0508004,0.0229213,-0.00317795,0.00879183,0.0256067,-0.00586328,0.296436,0.0207355,1456,962,-2.34919,-0.151377,17.5925,-4.36053,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.229421,0.0072348,0.0428021,0.0207806,-0.00286528,0.00782916,0.0231379,-0.00522252,0.292452,0.0175956,1463,962,-2.17354,-0.157061,18.2502,-4.46908,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.212749,0.00957764,0.0406948,0.0188371,-0.00258982,0.0069461,0.0208918,-0.00464454,0.287608,0.0125126,1470,962,-2.01185,-0.134086,18.9078,-4.59217,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.202415,0.00935216,0.0418379,0.0170485,-0.00234255,0.00617348,0.0188471,-0.00414116,0.283497,0.0116892,1477,962,-1.9034,-0.140714,19.4906,-4.66985,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.192682,0.00896654,0.0409405,0.0154316,-0.00212937,0.00551452,0.0170196,-0.00371744,0.280393,0.0111771,1484,962,-1.80678,-0.144003,20.053,-4.74148,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.182782,0.00994572,0.0353035,0.0140151,-0.0019602,0.00495293,0.0154261,-0.00337117,0.277524,0.0103916,1491,962,-1.72252,-0.155377,20.5872,-4.82735,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.17235,0.0126843,0.0299975,0.0127789,-0.00183817,0.00446839,0.0140367,-0.00309591,0.274377,0.0100947,1498,962,-1.63301,-0.169486,21.1636,-4.92505,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.163051,0.0139647,0.0324648,0.0116513,-0.00175076,0.00404744,0.0127788,-0.00287824,0.271678,0.01046,1505,962,-1.53242,-0.175372,21.7502,-5.02343,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.15575,0.0127031,0.0373031,0.010606,-0.00167654,0.00367737,0.0116229,-0.00269336,0.269766,0.0109003,1512,962,-1.44403,-0.169176,22.3212,-5.06281,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.148515,0.0101446,0.0384423,0.00968808,-0.00160611,0.00335057,0.0106073,-0.00252529,0.267749,0.0103418,1519,962,-1.3664,-0.149037,22.9074,-5.08931,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.142776,0.00833653,0.0367085,0.00890915,-0.00154398,0.00306567,0.0097419,-0.00237673,0.265238,0.00945181,1526,962,-1.31221,-0.135748,23.486,-5.14163,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.136622,0.00725298,0.0315979,0.00820443,-0.00148953,0.00281745,0.00896381,-0.0022489,0.26327,0.0089817,1533,962,-1.26407,-0.123867,24.0895,-5.22143,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.130022,0.00635085,0.0245362,0.00754435,-0.00143843,0.00259879,0.00824201,-0.00213609,0.262274,0.00922869,1540,962,-1.21745,-0.112173,24.7356,-5.28471,26.1315,-5.1906
23.9275,-2.33522,0.796874,-0.123814,0.00545234,0.0192575,0.00693652,-0.00138802,0.00239902,0.00757839,-0.00202989,0.261433,0.00977761,1547,962,-1.16984,-0.0906523,25.3923,-5.34187,26.7177,-5.26078
24.6421,-2.32938,0.77678,-0.118382,0.00513687,0.0170939,0.00638125,-0.00134114,0.00220992,0.00696894,-0.00192883,0.259917,0.00984834,1554,962,-1.12123,-0.0771783,26.019,-5.39448,27.2852,-5.31315
25.357,-2.32267,0.75741,-0.114231,0.00501376,0.0170044,0.00584956,-0.00129788,0.00203253,0.00638713,-0.00183544,0.25856,0.00897903,1561,962,-1.07933,-0.0747335,26.6359,-5.4664,27.8582,-5.38547
26.0735,-2.31579,0.734945,-0.110863,0.00479756,0.0162602,0.00535158,-0.00125408,0.00185741,0.00583803,-0.00174053,0.256145,0.00804924,1568,962,-1.04707,-0.0793751,27.2659,-5.52156,28.452,-5.45182
26.7884,-2.30983,0.719593,-0.10716,0.00465262,0.0137812,0.00489659,-0.00120731,0.00167679,0.00532689,-0.0016376,0.251198,0.00758894,1575,962,-1.01678,-0.0777126,27.8797,-5.58159,29.0245,-5.52047
27.5037,-2.30375,0.705244,-0.103368,0.00409923,0.0124759,0.00446096,-0.00115381,0.00149096,0.00483232,-0.00152516,0.244102,0.00715665,1582,962,-0.982122,-0.0698156,28.4974,-5.64766,29.6011,-5.59409
28.2195,-2.29857,0.690892,-0.100287,0.00325659,0.012149,0.00404817,-0.00109238,0.00131584,0.00436542,-0.00140962,0.236579,0.00699563,1589,962,-0.951508,-0.0592232,29.1144,-5.69507,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.0986151,0.00230181,0.0148432,0.00370701,-0.00103115,0.00115391,0.00397309,-0.00129723,0.226625,0.00719564,1596,962,-0.925618,-0.0562418,29.8038,-5.74932,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.0965522,0.00185231,0.0156989,0.00347708,-0.000982146,0.00100076,0.00369138,-0.00119644,0.210947,0.00723835,1603,962,-0.901585,-0.0542046,30.5182,-5.80158,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.21472,0.00833966,-0.0298128,0.0115482,-0.00547333,0.000127361,0.0115492,-0.00547428,0.00748178,0.00990032,1008,969,2.17375,-0.0140262,14.0125,-0.0325868,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.221111,0.00863385,-0.0231799,0.0123826,-0.00574506,0.000222591,0.0123853,-0.0057478,0.0122766,0.0102247,1015,969,2.25121,-0.0195634,14.06,-0.121771,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.229041,0.00807799,-0.0146727,0.013091,-0.00602524,0.000329489,0.0130966,-0.00603092,0.0172293,0.0109001,1022,969,2.34859,-0.0215391,14.1631,-0.205656,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.23739,0.00871311,-0.00779728,0.0137896,-0.00628407,0.000414711,0.0137982,-0.00629263,0.0206477,0.0111521,1029,969,2.44707,-0.0472267,14.2386,-0.28725,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.248074,0.00924074,-0.0031384,0.0144999,-0.00651373,0.00047573,0.0145106,-0.0065245,0.0226237,0.0105903,1036,969,2.56555,-0.0748626,14.31,-0.343346,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.260206,0.00992253,-0.000784102,0.0151984,-0.00672035,0.000522296,0.0152108,-0.00673279,0.0238107,0.00964537,1043,969,2.69448,-0.0990958,14.3395,-0.390149,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.272119,0.0103471,0.00427294,0.0158829,-0.00691788,0.000552812,0.0158963,-0.00693128,0.0242264,0.00985536,1050,969,2.82656,-0.107317,14.3146,-0.498226,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.283644,0.0111954,0.00895422,0.0165793,-0.00711819,0.00056415,0.0165927,-0.00713161,0.0237883,0.0107198,1057,969,2.95372,-0.119943,14.3263,-0.660857,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.29515,0.013507,0.0132499,0.0172788,-0.00732813,0.000559747,0.0172915,-0.00734085,0.0227319,0.0110666,1064,969,3.07946,-0.148254,14.3888,-0.80375,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.306567,0.0140494,0.0242842,0.0179505,-0.0075511,0.000539892,0.017962,-0.00756253,0.0211582,0.0120481,1071,969,3.21848,-0.159654,14.4378,-0.856964,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.319298,0.0145011,0.038089,0.0186236,-0.00778834,0.000514265,0.0186336,-0.00779835,0.0194611,0.0135025,1078,969,3.37704,-0.171633,14.4784,-0.896534,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.333656,0.0144878,0.0512527,0.0193336,-0.00803931,0.000493611,0.0193425,-0.00804821,0.018025,0.0137,1085,969,3.55154,-0.183819,14.4795,-0.96508,11.1375,-0.696891
-21.1179,-3.26395,0.948201,0.348517,0.0162998,0.0501356,0.0200979,-0.00830974,0.00046715,0.0201056,-0.00831742,0.0164386,0.0129821,1092,969,3.70112,-0.213101,14.5418,-1.04377,11.0416,-0.770664
-20.4425,-3.26098,0.960241,0.362364,0.0212522,0.0424002,0.0209501,-0.00860514,0.00040989,0.0209558,-0.00861082,0.013865,0.012859,1099,969,3.82524,-0.268975,14.6384,-1.16328,10.9776,-0.866068
-19.7651,-3.2588,0.963928,0.374657,0.023683,0.0442088,0.0219035,-0.00893346,0.000320539,0.0219068,-0.00893679,0.0103932,0.0116742,1106,969,3.95371,-0.303692,14.7406,-1.23826,10.9536,-0.919942
-19.087,-3.25664,0.966138,0.390045,0.0242487,0.0549891,0.0229673,-0.00929763,0.000205228,0.0229686,-0.00929894,0.00636037,0.014437,1113,969,4.13357,-0.326877,14.8714,-1.30775,10.9427,-0.969115
-18.4104,-3.2576,0.976564,0.405106,0.0229427,0.0709409,0.0241258,-0.00970126,8.49844e-05,0.024126,-0.00970148,0.0025123,0.0143954,1120,969,4.32182,-0.334654,14.9628,-1.32813,10.9052,-0.977393
-17.7396,-3.26379,1.01657,0.419672,0.0219726,0.0785048,0.0253399,-0.0101382,-3.04093e-05,0.0253399,-0.0101382,-0.000857127,0.0138068,1127,969,4.48721,-0.321931,14.9526,-1.32989,10.7553,-0.964199
-17.0671,-3.2651,1.05016,0.435715,0.0218753,0.0814236,0.0266046,-0.0105871,-0.000166419,0.0266054,-0.0105878,-0.00447451,0.0150691,1134,969,4.65747,-0.314187,15.0015,-1.41357,10.6403,-1.03362
-16.3918,-3.26437,1.07257,0.45273,0.0232382,0.0899349,0.0279479,-0.0110401,-0.0003429,0.0279509,-0.0110431,-0.0087941,0.0168268,1141,969,4.84944,-0.347949,15.1037,-1.51221,10.578,-1.11258
-15.7124,-3.26152,1.07712,0.472523,0.0236164,0.108503,0.029396,-0.0114876,-0.000558476,0.0294037,-0.0114952,-0.0136567,0.0195981,1148,969,5.09222,-0.3794,15.2961,-1.61327,10.5949,-1.18249
-15.038,-3.26175,1.10686,0.494702,0.0259695,0.114841,0.0309187,-0.0119288,-0.000790769,0.0309333,-0.0119434,-0.0184471,0.0196745,1155,969,5.33242,-0.417309,15.4419,-1.72334,10.5177,-1.26289
-14.3616,-3.2604,1.12864,0.518547,0.0293749,0.121349,0.0324768,-0.0123676,-0.00104351,0.032501,-0.0123919,-0.0232528,0.0179571,1162,969,5.58963,-0.464319,15.6447,-1.85604,10.4802,-1.35265
-13.685,-3.25695,1.15198,0.545908,0.0339956,0.111538,0.0340584,-0.0127921,-0.00134397,0.0340969,-0.0128307,-0.0286549,0.0161447,1169,969,5.84579,-0.488071,15.9148,-2.03718,10.4448,-1.49056
-13.0064,-3.25287,1.16742,0.572271,0.0407993,0.0985028,0.0357427,-0.0131961,-0.00174264,0.0358047,-0.013258,-0.0355486,0.0163207,1176,969,6.08308,-0.526465,16.2195,-2.22896,10.4485,-1.61797
-12.3269,-3.24924,1.1806,0.597992,0.0476075,0.0933699,0.0375028,-0.013551,-0.00229937,0.0376062,-0.0136543,-0.044917,0.0175346,1183,969,6.33108,-0.593432,16.5202,-2.39961,10.4684,-1.72931
-11.646,-3.24648,1.18861,0.62645,0.0534229,0.102243,0.0392292,-0.0138586,-0.00304267,0.039403,-0.0140324,-0.0570649,0.0180506,1190,969,6.6389,-0.676336,16.8535,-2.54173,10.516,-1.80732
-10.9638,-3.24539,1.19308,0.660162,0.0580818,0.116917,0.0408763,-0.0141209,-0.00396349,0.0411605,-0.0144051,-0.0715741,0.0166029,1197,969,7.01396,-0.74943,17.2527,-2.64115,10.5844,-1.83977
-10.2804,-3.24382,1.19355,0.694571,0.0635995,0.127209,0.0424962,-0.01428,-0.00504747,0.0429414,-0.0147252,-0.0879817,0.016178,1204,969,7.38561,-0.820835,17.6907,-2.74554,10.6764,-1.87064
-9.59511,-3.24137,1.18782,0.727613,0.0666708,0.138781,0.0431596,-0.01447,-0.00682064,0.0439558,-0.0152663,-0.116214,0.0177049,1211,969,7.74657,-0.850279,18.1452,-2.84442,10.8012,-1.90118
-8.9088,-3.23698,1.17984,0.761549,0.0721925,0.144521,0.0418169,-0.0143369,-0.00889509,0.0431922,-0.0157122,-0.153404,0.0200357,1218,969,8.10216,-0.906349,18.6369,-2.98408,10.9434,-1.96542
-8.21961,-3.23036,1.16151,0.796954,0.0817565,0.145535,0.0387958,-0.0139835,-0.0113465,0.0411317,-0.0163194,-0.203033,0.0243198,1225,969,8.45997,-1.00621,19.2024,-3.16556,11.1355,-2.0453
-7.52721,-3.22321,1.13141,0.849112,0.085063,0.152464,0.0340982,-0.0131495,-0.0139289,0.0378988,-0.0169501,-0.266373,0.0260121,1232,969,9.00384,-1.05373,19.9868,-3.26283,11.3826,-2.1014
-6.83534,-3.21727,1.10571,0.896524,0.0896265,0.142242,0.0267587,-0.0116883,-0.0164509,0.0328369,-0.0177665,-0.353918,0.0260171,1239,969,9.45758,-1.0982,20.7392,-3.32624,11.6191,-2.14519
-6.14585,-3.21262,1.09227,0.940388,0.0945924,0.131825,0.0158065,-0.00930518,-0.0188116,0.0258676,-0.0193663,-0.491125,0.0254067,1246,969,9.8738,-1.1442,21.4132,-3.40528,11.8137,-2.19829
-5.45822,-3.20795,1.08884,0.968568,0.0988695,0.144084,0.00210464,-0.0061871,-0.0206974,0.0190673,-0.0231497,-0.686552,0.0256451,1253,969,10.1843,-1.18771,21.8565,-3.56963,11.9759,-2.28142
-4.76983,-3.20259,1.08419,0.989775,0.112559,0.144696,-0.0147176,-0.00229256,-0.0217596,0.014124,-0.0311341,-0.924452,0.0281266,1260,969,10.3928,-1.3277,22.26,-3.80931,12.1509,-2.37506
-4.0763,-3.19484,1.06009,0.987867,0.128814,0.165604,-0.0339072,0.00231834,-0.0220366,0.0127307,-0.0443195,-1.12939,0.0340879,1267,969,10.4141,-1.51393,22.4785,-4.10819,12.4126,-2.46083
-3.37993,-3.18778,1.02616,0.959005,0.139829,0.198913,-0.0547017,0.00780649,-0.0210867,0.0142547,-0.0611499,-1.27403,0.0414802,1274,969,10.1938,-1.68375,22.4438,-4.3081,12.721,-2.5032
2.16785,-3.14798,0.92495,-0.76006,-0.0779241,0.073415,-0.0778713,0.0121452,0.00174074,0.0121788,-0.077905,1.55147,0.0471291,1330,969,-7.48079,0.646141,6.71658,-2.24488,14.7757,-2.99508
2.85955,-3.14494,0.927986,-0.787013,-0.0891122,0.028382,-0.0601858,0.00772646,0.00656648,0.00835555,-0.0608149,1.47528,0.0374429,1337,969,-7.8578,0.825458,6.72191,-2.12653,15.0034,-3.06236
3.55295,-3.14124,0.926266,-0.78279,-0.0862124,-0.0196493,-0.0396999,0.00293982,0.0108873,0.00555882,-0.0423189,1.33473,0.0329717,1344,969,-7.93248,0.907297,7.08527,-2.19343,15.2582,-3.12919
4.24764,-3.1374,0.921318,-0.77345,-0.0725567,-0.0225592,-0.0195467,-0.00131076,0.0147942,0.00694959,-0.027807,1.06156,0.0314006,1351,969,-7.84455,0.784938,7.46137,-2.40612,15.5338,-3.18928
4.94167,-3.13395,0.920842,-0.741937,-0.0556716,-0.00952772,-0.00171702,-0.00449206,0.0177998,0.0147492,-0.0209583,0.746501,0.0298724,1358,969,-7.49312,0.597529,8.03792,-2.67276,15.799,-3.25443
5.63427,-3.13069,0.927737,-0.704381,-0.0425102,0.00272564,0.0133298,-0.00682486,0.0194843,0.0251885,-0.0186836,0.546742,0.0288683,1365,969,-7.08172,0.427974,8.65674,-2.89538,16.0422,-3.33706
6.32859,-3.12623,0.929942,-0.659193,-0.0340209,0.0211404,0.025088,-0.00835767,0.0201802,0.0345738,-0.0178435,0.439407,0.0283892,1372,969,-6.57603,0.292317,9.37459,-3.0842,16.3125,-3.43084
7.02523,-3.12079,0.92521,-0.618091,-0.0277079,0.0449297,0.0336485,-0.00932397,0.0200539,0.041553,-0.0172285,0.375466,0.0306433,1379,969,-6.09692,0.191166,10.0793,-3.27755,16.6191,-3.52416
