 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.7306,3.88657,0.730933,-0.392252,0.290264,0.0793501,0.0223918,-0.00384167,0.0160511,0.0300039,-0.0114538,0.442832,0.0130778,1582,899,-3.72909,-3.09478,28.2987,-10.6817,32.4859,-7.52419
28.4562,3.89882,0.689227,-0.38032,0.284628,0.0697069,0.0213613,-0.00401351,0.0147816,0.0281537,-0.010806,0.430744,0.0116375,1589,899,-3.63472,-3.01953,29.1318,-10.7045,33.1855,-7.62059
29.1817,3.91127,0.650478,-0.3658,0.279524,0.0585749,0.0203006,-0.0041126,0.0133983,0.0262189,-0.010031,0.415953,0.0106404,1596,899,-3.51998,-2.95422,29.9896,-10.7371,33.8813,-7.73023
29.907,3.92334,0.614049,-0.35055,0.276044,0.0470287,0.0193261,-0.00416315,0.0119381,0.0243283,-0.00916526,0.396782,0.010356,1603,899,-3.40047,-2.90227,30.8536,-10.7878,34.5756,-7.8393
-29.0489,2.75605,0.716881,0.525413,0.143822,-0.0156647,0.0282195,-0.00912728,-0.00745592,0.029653,-0.0105608,-0.189943,0.0220144,1008,906,5.38894,-1.37101,20.9648,-0.680943,15.5278,0.876345
-28.3688,2.76708,0.68927,0.548527,0.1426,-0.000860403,0.028788,-0.00872817,-0.0086645,0.0306924,-0.0106326,-0.216356,0.0235252,1015,906,5.65369,-1.35451,21.1833,-0.855109,15.538,0.740463
-27.6861,2.78366,0.650793,0.56897,0.144745,0.022114,0.0294465,-0.00841793,-0.00967038,0.0317732,-0.0107447,-0.236121,0.0224537,1022,906,5.9062,-1.42049,21.4124,-1.12262,15.6007,0.52417
-27.0036,2.79846,0.615941,0.587217,0.14897,0.0356168,0.0300723,-0.00818225,-0.0104954,0.0327626,-0.0108726,-0.250928,0.0201545,1029,906,6.11726,-1.50451,21.6313,-1.35918,15.6558,0.333465
-26.3245,2.80331,0.599975,0.606103,0.152223,0.0443668,0.0306997,-0.00798641,-0.0112703,0.0337435,-0.0110303,-0.263784,0.0182894,1036,906,6.32618,-1.58501,21.7954,-1.41707,15.6396,0.289669
-25.6468,2.80642,0.593248,0.627293,0.154285,0.0665329,0.031367,-0.00779857,-0.0120874,0.0347971,-0.0112286,-0.276502,0.018363,1043,906,6.58615,-1.67392,21.9277,-1.47811,15.5937,0.252587
-24.9673,2.81264,0.579255,0.6472,0.157022,0.0872961,0.032081,-0.00760204,-0.0129401,0.0359278,-0.0114488,-0.288951,0.0196709,1050,906,6.83007,-1.76053,22.0874,-1.59234,15.5849,0.174208
-24.2911,2.81849,0.584946,0.672879,0.160467,0.112762,0.0327236,-0.00739196,-0.0137438,0.0369806,-0.0116489,-0.300366,0.0219198,1057,906,7.14335,-1.82831,22.2281,-1.81102,15.5061,0.0403783
-23.6173,2.82135,0.603952,0.697924,0.166195,0.128248,0.0331481,-0.00715065,-0.0144612,0.0378004,-0.0118029,-0.311253,0.0223483,1064,906,7.42969,-1.89946,22.3365,-2.02204,15.3808,-0.073788
-22.9458,2.82061,0.636213,0.717289,0.174488,0.125342,0.0333943,-0.00686844,-0.0151831,0.038478,-0.0119521,-0.323092,0.0208293,1071,906,7.6193,-1.96927,22.376,-2.1963,15.2089,-0.155437
-22.2748,2.81688,0.671876,0.73023,0.185729,0.108052,0.0335336,-0.00653784,-0.0159813,0.0391266,-0.0121308,-0.33665,0.0191947,1078,906,7.71188,-2.052,22.3696,-2.32112,15.0294,-0.185535
-21.6047,2.81435,0.713237,0.750524,0.189605,0.127553,0.0336136,-0.00616009,-0.0168762,0.0398092,-0.0123557,-0.351844,0.0170908,1085,906,7.95825,-2.12249,22.3539,-2.46672,14.8351,-0.258935
-20.933,2.8153,0.749176,0.776046,0.192344,0.159018,0.0335486,-0.00574216,-0.0178686,0.0404594,-0.0126529,-0.369035,0.0174357,1092,906,8.28425,-2.22336,22.4003,-2.65132,14.671,-0.38716
-20.2603,2.81639,0.781367,0.803358,0.19743,0.187825,0.0332117,-0.00531224,-0.0189384,0.0409624,-0.013063,-0.388464,0.0178905,1099,906,8.62296,-2.3379,22.4937,-2.85289,14.5288,-0.505873
-19.5858,2.81745,0.805973,0.829217,0.213292,0.193432,0.0325492,-0.00488004,-0.0200854,0.0412875,-0.0136183,-0.410356,0.0181673,1106,906,8.89475,-2.49604,22.6545,-3.135,14.4238,-0.599666
-18.913,2.81521,0.839942,0.849106,0.233516,0.192501,0.0316058,-0.00444455,-0.0212988,0.041483,-0.0143218,-0.434227,0.0180707,1113,906,9.08991,-2.67986,22.7358,-3.42237,14.2875,-0.654759
-18.2407,2.81206,0.878261,0.864082,0.256101,0.176759,0.0304713,-0.00398249,-0.0226035,0.0416642,-0.0151754,-0.459788,0.0186974,1120,906,9.20177,-2.86476,22.7831,-3.7049,14.1408,-0.704588
-17.57,2.80988,0.925249,0.885904,0.264419,0.203314,0.0291934,-0.00351434,-0.0240514,0.0419242,-0.0162451,-0.486825,0.021068,1127,906,9.47895,-2.98167,22.7961,-3.94331,13.9676,-0.802265
-16.897,2.81011,0.963146,0.906366,0.272568,0.205105,0.0276155,-0.00307525,-0.0255742,0.0420949,-0.0175547,-0.515176,0.0220277,1134,906,9.68864,-3.09194,22.8839,-4.12596,13.8385,-0.920804
-16.2266,2.80969,1.01449,0.926563,0.276009,0.197141,0.0255506,-0.0026961,-0.0270626,0.0419536,-0.019099,-0.5449,0.0221078,1141,906,9.87539,-3.12977,22.9393,-4.28163,13.6632,-1.0687
-15.5538,2.80908,1.0556,0.943092,0.284693,0.149684,0.0230253,-0.00232733,-0.0284928,0.0415344,-0.0208364,-0.576098,0.0226287,1148,906,9.93496,-3.13031,23.0737,-4.4196,13.5354,-1.17979
-14.8787,2.80655,1.08727,0.956532,0.304384,0.0883618,0.0199482,-0.00194368,-0.0298968,0.0408399,-0.0228354,-0.609915,0.0208717,1155,906,9.92757,-3.24417,23.245,-4.55738,13.4514,-1.22056
-14.2004,2.80551,1.10596,0.968882,0.325404,0.0562972,0.0162909,-0.00149941,-0.0313286,0.0399627,-0.0251712,-0.647074,0.0209622,1162,906,9.97196,-3.42363,23.4127,-4.74011,13.4269,-1.25046
-13.5196,2.80738,1.11524,0.977264,0.350544,0.0488622,0.0121361,-0.000965416,-0.0327552,0.0389892,-0.0278185,-0.686704,0.0236601,1169,906,10.0285,-3.65327,23.5433,-5.067,13.4484,-1.31041
-12.8334,2.81656,1.10212,0.986738,0.371006,0.0450615,0.00745173,-0.000311066,-0.0340841,0.0378748,-0.0307341,-0.728704,0.0257625,1176,906,10.1047,-3.83224,23.7771,-5.43849,13.5697,-1.44996
-12.1489,2.82547,1.09903,1.00087,0.379618,0.0389965,0.00220097,0.00052676,-0.0353507,0.0367244,-0.0339967,-0.77356,0.0282142,1183,906,10.227,-3.95704,24.0288,-5.63784,13.6586,-1.61603
-11.4704,2.827,1.12437,1.00398,0.393005,0.0252996,-0.00367053,0.00158807,-0.0366399,0.0356928,-0.0377753,-0.821217,0.0306701,1190,906,10.2174,-4.02133,24.0707,-5.91038,13.6385,-1.71988
-10.7957,2.82448,1.16719,0.996747,0.409523,0.0178364,-0.0101462,0.00290051,-0.0379593,0.034893,-0.0421386,-0.870492,0.0313406,1197,906,10.1155,-4.12893,23.9317,-6.19683,13.5544,-1.79554
-10.1212,2.81888,1.21228,0.993963,0.441107,-0.0542209,-0.0172655,0.00443734,-0.0392647,0.0343225,-0.0471507,-0.920216,0.0311546,1204,906,9.90533,-4.30286,23.9434,-6.46462,13.4672,-1.8146
-9.43111,2.83063,1.19157,0.968121,0.475371,-0.048929,-0.0251972,0.00611437,-0.040459,0.033841,-0.0529238,-0.970003,0.0295825,1211,906,9.6363,-4.69952,23.866,-6.96164,13.6573,-1.98217
-8.74074,2.84073,1.17174,0.928143,0.506854,-0.0362845,-0.0339566,0.00786035,-0.0413685,0.033304,-0.0594002,-1.01939,0.029813,1218,906,9.24174,-5.11588,23.6331,-7.37386,13.8507,-2.11822
-8.04213,2.8544,1.11847,0.88303,0.534808,-0.00645705,-0.043438,0.00973048,-0.041815,0.0326964,-0.0664039,-1.06855,0.0337582,1225,906,8.83623,-5.50564,23.4605,-7.76062,14.1867,-2.22074
-7.35042,2.8655,1.0975,0.841451,0.569776,-0.0315029,-0.0535669,0.0116917,-0.0417501,0.0320505,-0.0739257,-1.11709,0.0356692,1232,906,8.33648,-5.82883,23.2906,-8.23283,14.4004,-2.37326
-6.6597,2.87466,1.08264,0.80737,0.600388,-0.0632219,-0.0638001,0.0135519,-0.0413854,0.0315203,-0.0817685,-1.16118,0.0350585,1239,906,7.89828,-6.0873,23.1895,-8.63702,14.5965,-2.50505
-5.9694,2.88042,1.07116,0.752658,0.622917,-0.0659245,-0.0739917,0.0152754,-0.0406475,0.0310105,-0.0897268,-1.20145,0.0349117,1246,906,7.32116,-6.25944,22.8188,-8.99431,14.7852,-2.57728
-5.28223,2.88348,1.07471,0.682405,0.639382,-0.0801282,-0.0840471,0.0167716,-0.0394308,0.0303614,-0.0976368,-1.2389,0.0339995,1253,906,6.56126,-6.38143,22.2493,-9.23162,14.9202,-2.64134
-4.59398,2.88759,1.07567,0.605713,0.660629,-0.0888105,-0.0940703,0.0181614,-0.0375806,0.0295829,-0.105492,-1.27575,0.0308247,1260,906,5.74853,-6.59317,21.6228,-9.50966,15.0737,-2.71886
-3.90116,2.89645,1.05989,0.519783,0.684058,-0.0495001,-0.103883,0.0197736,-0.0352858,0.029134,-0.113244,-1.3115,0.0322495,1267,906,4.95801,-6.89422,20.9036,-9.94214,15.3038,-2.84054
-3.20775,2.90458,1.04361,0.436441,0.720464,-0.00143063,-0.1131,0.0217111,-0.0322915,0.0290468,-0.120436,-1.34742,0.0336968,1274,906,4.21354,-7.39252,20.2104,-10.458,15.5432,-2.94565
-2.51458,2.91407,1.03064,0.33972,0.740342,0.066485,-0.121245,0.0236243,-0.0289301,0.0291879,-0.126809,-1.3808,0.0337894,1281,906,3.39012,-7.91368,19.3423,-10.7127,15.7778,-3.08887
-1.81972,2.92363,1.01266,0.225766,0.740697,0.0479323,-0.127923,0.0256622,-0.0247471,0.0295512,-0.131812,-1.41492,0.0335849,1288,906,2.18701,-7.93892,18.4464,-10.7646,16.0401,-3.21765
-1.1266,2.92947,1.00342,0.128891,0.722554,0.0266282,-0.133115,0.0279862,-0.0195609,0.0303272,-0.135456,-1.45168,0.0332261,1295,906,1.15664,-7.75391,17.699,-10.5857,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.0476036,0.693901,-0.0270335,-0.136562,0.0306983,-0.0135537,0.0317895,-0.137653,-1.49046,0.0341705,1302,906,0.206826,-7.26251,17.0773,-10.3503,16.4269,-3.33654
0.253233,2.93252,1.0157,-0.058437,0.669677,-0.0868462,-0.13742,0.0334039,-0.00679883,0.0336741,-0.13769,-1.53108,0.0345614,1309,906,-1.00995,-6.83197,16.2605,-10.1264,16.6357,-3.376
0.948606,2.9398,1.00327,-0.176797,0.644973,-0.149994,-0.135615,0.0360173,0.000391998,0.0360182,-0.135616,1.56851,0.0348122,1316,906,-2.35899,-6.42796,15.3791,-9.91486,16.9055,-3.47462
1.64548,2.94728,0.986851,-0.317585,0.60231,-0.179694,-0.131256,0.0384297,0.00794759,0.0388011,-0.131627,1.5241,0.0341919,1323,906,-3.84431,-5.96935,14.236,-9.48677,17.199,-3.56446
2.33807,2.95294,0.989382,-0.447074,0.541415,-0.18215,-0.12481,0.0404081,0.015799,0.0419053,-0.126307,1.47631,0.0355152,1330,906,-5.14045,-5.3349,13.0986,-8.96795,17.4235,-3.6769
3.02998,2.95841,0.996432,-0.550831,0.476482,-0.187063,-0.116378,0.0419275,0.0239031,0.0454579,-0.119908,1.42416,0.0372942,1337,906,-6.17999,-4.68227,12.2214,-8.38624,17.6376,-3.79968
3.72251,2.9642,1.00287,-0.645248,0.438973,-0.18651,-0.105891,0.0429489,0.0320098,0.0495411,-0.112483,1.36769,0.0372054,1344,906,-7.11862,-4.3153,11.448,-8.10804,17.8619,-3.92693
4.41546,2.9689,1.00926,-0.738114,0.431994,-0.185328,-0.0938635,0.0433757,0.0396801,0.0540225,-0.10451,1.30866,0.0369358,1351,906,-8.0483,-4.25077,10.7012,-8.13791,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.82166,0.427931,-0.174827,-0.0806082,0.0431061,0.0464962,0.0586324,-0.0961345,1.24851,0.0348553,1358,906,-8.86016,-4.20913,10.0233,-8.23205,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.88338,0.416862,-0.141874,-0.0663477,0.042124,0.0524282,0.0633219,-0.0875456,1.18657,0.0336844,1365,906,-9.39128,-4.11177,9.50744,-8.28111,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.92654,0.391481,-0.115186,-0.0515859,0.0402313,0.0571839,0.0676548,-0.0790094,1.12363,0.0327951,1372,906,-9.74512,-3.92236,9.20925,-8.11382,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.952752,0.373272,-0.0804843,-0.0372013,0.0378203,0.0606711,0.07164,-0.071021,1.06227,0.0336558,1379,906,-9.9084,-3.83356,9.11722,-8.03078,18.9269,-4.38025
7.87348,2.982,1.09196,-0.980465,0.362372,-0.0459237,-0.023792,0.0352996,0.0630721,0.0754033,-0.0638957,1.00444,0.0345266,1386,906,-10.0884,-3.79109,9.00698,-8.0779,19.1589,-4.49852
8.56662,2.98563,1.10779,-1.00021,0.359913,-0.0245609,-0.01149,0.0326305,0.0642257,0.078479,-0.0573385,0.950826,0.0389143,1393,906,-10.2247,-3.79512,9.00653,-8.20346,19.3984,-4.60994
9.25585,2.9863,1.13966,-1.01033,0.35992,-0.0104298,-9.88585e-05,0.029848,0.0643472,0.0809409,-0.0511918,0.899713,0.0397246,1400,906,-10.2839,-3.78235,9.05822,-8.36325,19.5798,-4.71146
9.94488,2.98686,1.17376,-1.00622,0.355413,0.0348084,0.00997797,0.0270217,0.0636201,0.0826881,-0.0456885,0.851976,0.0345787,1407,906,-10.1158,-3.79119,9.21815,-8.51258,19.7597,-4.81747
10.6356,2.989,1.20319,-0.988939,0.344447,0.0993901,0.0182681,0.0244636,0.062185,0.0836279,-0.0408962,0.810285,0.0313651,1414,906,-9.76056,-3.76884,9.52007,-8.63886,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.966409,0.333769,0.156748,0.0248202,0.0221944,0.0603135,0.0838351,-0.0368204,0.774516,0.0285061,1421,906,-9.37027,-3.76044,9.92708,-8.7365,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.938019,0.329429,0.181546,0.0300209,0.0201503,0.0581125,0.0834073,-0.0332361,0.743037,0.0278846,1428,906,-9.00969,-3.73971,10.5044,-8.82172,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.912676,0.326151,0.209547,0.0340825,0.0183088,0.0557215,0.0824726,-0.0300812,0.715095,0.025013,1435,906,-8.67058,-3.7444,11.1342,-8.9058,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.886283,0.318662,0.243968,0.0370834,0.0165945,0.053234,0.0810497,-0.0273718,0.69034,0.0217731,1442,906,-8.30155,-3.71896,11.8036,-8.92131,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.85904,0.312214,0.269774,0.0389985,0.0149912,0.0506841,0.079081,-0.0250912,0.669124,0.0229194,1449,906,-7.94761,-3.69608,12.4356,-8.99128,21.7357,-5.34381
14.839,3.01872,1.19956,-0.828618,0.316337,0.277505,0.0400306,0.0134609,0.0481674,0.0767116,-0.0232201,0.65084,0.0244818,1456,906,-7.61501,-3.73657,13.1207,-9.16693,22.1093,-5.451
15.5408,3.02562,1.20124,-0.804352,0.318515,0.292092,0.0404567,0.0119951,0.0457587,0.0741464,-0.0216946,0.634641,0.0239277,1463,906,-7.32448,-3.77391,13.7362,-9.35206,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.777867,0.313163,0.309583,0.0403919,0.0105867,0.0434675,0.0714405,-0.0204618,0.620255,0.020709,1470,906,-7.00074,-3.75643,14.4547,-9.45567,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.748918,0.307097,0.321686,0.0399434,0.00924051,0.041259,0.0686144,-0.0194305,0.607297,0.0199829,1477,906,-6.66706,-3.71527,15.2479,-9.51455,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.720486,0.304354,0.32478,0.0392341,0.00794717,0.039134,0.0657354,-0.0185542,0.595257,0.0185316,1484,906,-6.36525,-3.67927,16.0168,-9.58923,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.699495,0.310421,0.316739,0.0383633,0.00668765,0.0370973,0.0628621,-0.0178111,0.583647,0.0190284,1491,906,-6.17237,-3.71035,16.6909,-9.75194,24.3595,-6.01201
19.083,3.06852,1.12114,-0.678357,0.316122,0.295486,0.0373987,0.00544275,0.0351187,0.0600033,-0.0171619,0.571908,0.0198106,1498,906,-6.01551,-3.73032,17.4275,-9.89546,24.8485,-6.12719
19.795,3.07907,1.09895,-0.655303,0.315082,0.27917,0.0364301,0.004197,0.0331971,0.057216,-0.0165889,0.559416,0.0209123,1505,906,-5.82391,-3.70404,18.2117,-9.97557,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.626518,0.311181,0.258712,0.0355497,0.0029983,0.0313818,0.0546253,-0.0160773,0.546176,0.0205189,1512,906,-5.58699,-3.64247,19.0642,-9.99919,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.599813,0.306457,0.249823,0.0347421,0.00185887,0.0296759,0.0522266,-0.0156257,0.532429,0.019337,1519,906,-5.33845,-3.5672,19.8881,-10.0504,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.574841,0.304653,0.236428,0.0338263,0.000801165,0.0279873,0.0498092,-0.0151817,0.51888,0.0182943,1526,906,-5.12168,-3.50227,20.7553,-10.0842,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.550579,0.300413,0.216204,0.03268,-0.000144449,0.0262615,0.0472359,-0.0147004,0.506115,0.0171804,1533,906,-4.93144,-3.41173,21.6183,-10.109,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.530901,0.295996,0.193953,0.0314763,-0.000967797,0.0245412,0.0446723,-0.0141638,0.493359,0.0161022,1540,906,-4.79319,-3.3338,22.4047,-10.1264,28.1628,-6.71272
24.0842,3.135,0.948998,-0.512398,0.288596,0.18218,0.0303457,-0.00167694,0.0229265,0.0422984,-0.0136297,0.480581,0.0148688,1547,906,-4.63563,-3.26103,23.1877,-10.1165,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.491629,0.287899,0.168216,0.0292743,-0.00230173,0.0214669,0.0401338,-0.0131612,0.468334,0.0129563,1554,906,-4.46521,-3.23849,24.0123,-10.173,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.468379,0.292157,0.15244,0.0280971,-0.00285294,0.0200676,0.0379634,-0.0127193,0.456949,0.0123288,1561,906,-4.27827,-3.24628,24.8773,-10.2864,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.448323,0.29622,0.131749,0.0268438,-0.00328985,0.0187099,0.0357993,-0.0122453,0.446421,0.0129728,1568,906,-4.13796,-3.24697,25.7405,-10.3962,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.431002,0.298653,0.10963,0.0255954,-0.00360624,0.017375,0.0336899,-0.0117007,0.43597,0.0127678,1575,906,-4.02899,-3.22973,26.5997,-10.4954,31.223,-7.20025
27.6857,3.1875,0.791243,-0.416504,0.297139,0.087991,0.0243882,-0.00381104,0.0160792,0.0316742,-0.011097,0.42545,0.0120484,1582,906,-3.94566,-3.17812,27.4525,-10.5471,31.904,-7.30243
28.4111,3.19989,0.749577,-0.403487,0.290676,0.0758645,0.023216,-0.00392561,0.0147906,0.0297183,-0.0104279,0.41419,0.0110146,1589,906,-3.84734,-3.0963,28.2991,-10.5573,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.38659,0.28538,0.0625624,0.0220005,-0.00397663,0.0134277,0.0276936,-0.00966973,0.401009,0.0103589,1596,906,-3.7154,-3.02554,29.1762,-10.5753,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.3685,0.281707,0.0486119,0.0208694,-0.00401291,0.0120415,0.0257424,-0.0088859,0.384538,0.0100549,1603,906,-3.57503,-2.96048,30.0491,-10.6178,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.532693,0.151322,-0.00887765,0.0298564,-0.0100794,-0.00667052,0.0309411,-0.0111642,-0.161203,0.0166827,1008,913,5.47788,-1.5041,20.495,-0.871715,14.9935,0.731236
-28.3941,2.08839,0.746754,0.554239,0.150554,0.0103946,0.0307281,-0.00973432,-0.00778482,0.0321742,-0.0111804,-0.183664,0.0173251,1015,913,5.7351,-1.4978,20.6831,-1.02506,14.998,0.62922
-27.713,2.09971,0.715099,0.577881,0.152975,0.0261777,0.0315911,-0.00950132,-0.00870637,0.0333596,-0.0112699,-0.200404,0.0172696,1022,913,6.00681,-1.54423,20.9299,-1.20826,15.0313,0.499283
-27.0326,2.11066,0.689278,0.599095,0.155166,0.042459,0.0323913,-0.00934782,-0.00947007,0.0344395,-0.011396,-0.212994,0.0159464,1029,913,6.25467,-1.60151,21.136,-1.38817,15.0489,0.358525
-26.3541,2.11629,0.675349,0.620589,0.159333,0.0485045,0.0331749,-0.00923292,-0.0102079,0.0355042,-0.0115621,-0.224336,0.0155916,1036,913,6.48502,-1.67644,21.3246,-1.48571,15.0248,0.29089
-25.6769,2.12064,0.670195,0.644334,0.161879,0.0682824,0.033967,-0.00913049,-0.011004,0.036614,-0.0117775,-0.236069,0.0180011,1043,913,6.76652,-1.7536,21.4819,-1.59196,14.9729,0.222404
-24.9986,2.12624,0.661051,0.668509,0.166333,0.0834005,0.03479,-0.00903403,-0.011846,0.0377871,-0.0120311,-0.247805,0.0197647,1050,913,7.04272,-1.83148,21.6771,-1.73572,14.9446,0.140546
-24.3227,2.13071,0.666908,0.694502,0.171283,0.11011,0.0355511,-0.00893516,-0.0126498,0.0388966,-0.0122806,-0.258545,0.0207871,1057,913,7.36137,-1.91781,21.8175,-1.94258,14.864,0.0344626
-23.6503,2.13213,0.691632,0.719344,0.179296,0.120746,0.036117,-0.00880255,-0.0133776,0.0397992,-0.0124847,-0.268599,0.0202064,1064,913,7.63524,-2.01347,21.9101,-2.14883,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.741453,0.187963,0.112068,0.0364962,-0.00862264,-0.0141274,0.0405547,-0.0126811,-0.279742,0.0200793,1071,913,7.84106,-2.08742,21.9935,-2.32932,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.762016,0.194915,0.103109,0.0367738,-0.00840004,-0.0149539,0.0412754,-0.0129016,-0.292403,0.0194619,1078,913,8.03029,-2.15824,22.0782,-2.47577,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.784678,0.199153,0.122338,0.0370212,-0.0081377,-0.0158734,0.0420424,-0.0131589,-0.306369,0.019072,1085,913,8.30017,-2.24419,22.1284,-2.62697,14.2443,-0.360765
-20.9627,2.13358,0.816005,0.810938,0.204285,0.150004,0.0371425,-0.00785136,-0.0168826,0.0427726,-0.0134815,-0.321892,0.0181818,1092,913,8.62497,-2.35702,22.1992,-2.81651,14.0892,-0.469071
-20.2876,2.13515,0.835372,0.840072,0.208222,0.193513,0.0369959,-0.00756332,-0.0179689,0.043339,-0.0139065,-0.339351,0.0178744,1099,913,9.01328,-2.46875,22.3344,-3.0119,13.9975,-0.556583
-19.6118,2.13655,0.852533,0.870055,0.220274,0.217252,0.0365303,-0.0072831,-0.0191407,0.0437143,-0.0144671,-0.359058,0.0188186,1106,913,9.36689,-2.61337,22.5332,-3.26937,13.9216,-0.633577
-18.9403,2.13344,0.892064,0.894182,0.238827,0.211259,0.0357939,-0.00700861,-0.0203986,0.0439581,-0.0151728,-0.380708,0.0194847,1113,913,9.59558,-2.782,22.6449,-3.52063,13.7627,-0.687899
-18.2715,2.12805,0.945482,0.913433,0.259185,0.19165,0.034862,-0.00671903,-0.0217597,0.0441668,-0.0160239,-0.404086,0.0193689,1120,913,9.744,-2.94182,22.6826,-3.77172,13.5549,-0.73885
-17.6033,2.12403,1.00333,0.93581,0.271145,0.196357,0.0337529,-0.00644897,-0.0232596,0.0443937,-0.0170898,-0.429058,0.020763,1127,913,9.97877,-3.05646,22.6974,-4.01347,13.3374,-0.832099
-16.9292,2.12568,1.03475,0.959067,0.276708,0.204274,0.032305,-0.00623702,-0.0248315,0.044466,-0.018398,-0.455408,0.0212945,1134,913,10.2307,-3.13538,22.8287,-4.20183,13.2342,-0.959115
-16.2566,2.12643,1.0749,0.986142,0.278515,0.193747,0.030367,-0.00610279,-0.0263938,0.0442123,-0.0199482,-0.48311,0.0211195,1141,913,10.4823,-3.14309,23.0038,-4.33348,13.1033,-1.09482
-15.582,2.12717,1.10707,1.00596,0.287322,0.143264,0.0279695,-0.00598474,-0.0279475,0.0436923,-0.0217076,-0.512453,0.02253,1148,913,10.5684,-3.15244,23.2134,-4.4558,13.0112,-1.20501
-14.9074,2.12345,1.13985,1.02331,0.303261,0.0857083,0.0249878,-0.00584169,-0.0295199,0.0428753,-0.0237291,-0.54478,0.0205677,1155,913,10.6099,-3.22017,23.4128,-4.55427,12.9219,-1.22429
-14.2325,2.12007,1.1729,1.03868,0.322284,0.0374453,0.0213864,-0.00562786,-0.0311606,0.0418414,-0.0260828,-0.580887,0.021403,1162,913,10.6493,-3.33894,23.5813,-4.703,12.839,-1.2513
-13.552,2.12174,1.1824,1.05019,0.347526,0.00930277,0.0172732,-0.00530521,-0.0328434,0.0407135,-0.0287455,-0.61986,0.0240028,1169,913,10.6905,-3.53095,23.7781,-5.00121,12.8592,-1.30838
-12.8668,2.13032,1.17299,1.06206,0.370168,-0.00227117,0.0126374,-0.00482939,-0.0345044,0.0394965,-0.0316885,-0.661447,0.0267348,1176,913,10.7721,-3.70696,24.0348,-5.39685,12.9652,-1.44838
-12.1806,2.13838,1.16097,1.076,0.380707,-0.013999,0.0074165,-0.00409909,-0.036192,0.0383059,-0.0349885,-0.706514,0.0287239,1183,913,10.8775,-3.81589,24.3284,-5.58865,13.0889,-1.56908
-11.5005,2.14145,1.17779,1.07899,0.390827,-0.0270303,0.00153075,-0.00305915,-0.0379783,0.0372833,-0.0388118,-0.755221,0.0312263,1190,913,10.8678,-3.85094,24.4011,-5.83001,13.103,-1.67774
-10.8302,2.1392,1.23967,1.07864,0.401514,-0.0365681,-0.00502334,-0.00166911,-0.0398505,0.0365396,-0.043232,-0.806428,0.032402,1197,913,10.8325,-3.89946,24.2599,-6.11425,12.9429,-1.8192
-10.1542,2.13627,1.27718,1.07591,0.429654,-0.0958445,-0.0123419,3.94739e-05,-0.0417397,0.0360451,-0.0483475,-0.85902,0.0329901,1204,913,10.652,-4.07505,24.2814,-6.38252,12.8867,-1.86894
-9.46016,2.14782,1.23808,1.05609,0.464218,-0.108032,-0.0206451,0.00200231,-0.0435604,0.0356868,-0.0543295,-0.912561,0.0313426,1211,913,10.4022,-4.46068,24.367,-6.7796,13.1497,-1.97526
-8.76636,2.15951,1.20247,1.01698,0.500697,-0.1086,-0.0299767,0.00409903,-0.0450703,0.0352444,-0.0611221,-0.96611,0.0328583,1218,913,9.98243,-4.91979,24.2277,-7.19405,13.4065,-2.09536
-8.06007,2.17526,1.11505,0.974177,0.5295,-0.0896617,-0.0402282,0.00643029,-0.0460923,0.0347611,-0.068559,-1.01967,0.0381651,1225,913,9.57239,-5.30236,24.232,-7.50658,13.8793,-2.13501
