 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.9624,-0.29508,0.932764,-0.0788472,0.000920701,0.0152483,0.00692076,-0.00151157,0.00308887,0.00793118,-0.00252199,0.316144,0.00907726,1547,941,-0.735089,-0.0374988,26.3038,-5.91936,27.1507,-5.88975
24.6762,-0.286184,0.916154,-0.0743128,0.000381959,0.0126298,0.00643623,-0.0014555,0.00282786,0.00734491,-0.00236418,0.310911,0.00909666,1554,941,-0.69692,-0.0372412,26.9091,-6.02058,27.7056,-6.00966
25.3902,-0.279442,0.900857,-0.0693458,-0.000586095,0.0121057,0.00594665,-0.00139473,0.00258277,0.00676424,-0.00221232,0.306575,0.00907218,1561,941,-0.64834,-0.0279613,27.5186,-6.08798,28.2622,-6.08943
26.1066,-0.273593,0.879202,-0.0647984,-0.00172594,0.012865,0.00548295,-0.00132885,0.00234733,0.00621349,-0.00205938,0.301719,0.00899531,1568,941,-0.600159,-0.0127216,28.1559,-6.12398,28.8523,-6.13162
26.8244,-0.26855,0.854712,-0.0614152,-0.00295052,0.0144739,0.00504799,-0.00126042,0.00211225,0.00568991,-0.00190235,0.295036,0.00904428,1575,941,-0.560957,0.00487177,28.7994,-6.13801,29.4616,-6.14871
27.545,-0.26088,0.823502,-0.0592872,-0.00360917,0.0155403,0.00461384,-0.00118616,0.00187763,0.00516862,-0.00174094,0.287293,0.00900387,1582,941,-0.535933,0.0158869,29.4671,-6.18862,30.1077,-6.19887
28.2667,-0.251911,0.790925,-0.0573768,-0.00449356,0.0162952,0.00419081,-0.00110046,0.00165591,0.0046663,-0.00157594,0.279624,0.00882773,1589,941,-0.513879,0.025906,30.1471,-6.25493,30.7681,-6.27123
28.9906,-0.240532,0.753733,-0.054729,-0.0053003,0.0169671,0.00381537,-0.00101026,0.00144001,0.00421241,-0.00140731,0.269038,0.00851824,1596,941,-0.484832,0.0307585,30.8631,-6.35251,31.4566,-6.37853
29.7121,-0.230833,0.726283,-0.0518151,-0.00639762,0.0200568,0.0035173,-0.000925881,0.00122124,0.00383084,-0.00123942,0.251313,0.0080387,1603,941,-0.445804,0.0350286,31.5477,-6.44593,32.1129,-6.48088
-29.1781,-1.29736,0.946544,0.307351,-0.0130372,-0.0307267,0.0138476,-0.00653821,-0.000535673,0.0138617,-0.00655227,-0.0262526,0.0115772,1008,948,3.13809,0.225704,15.9505,0.447394,12.7456,0.30804
-28.5021,-1.29014,0.93405,0.317773,-0.0116319,-0.0218738,0.0149246,-0.0067299,-0.000676313,0.0149457,-0.006751,-0.0311915,0.0133927,1015,948,3.26105,0.191768,15.9888,0.315503,12.6935,0.198088
-27.8241,-1.28405,0.913244,0.328298,-0.0107676,-0.0152075,0.0157805,-0.00696055,-0.000768353,0.0158065,-0.00698648,-0.0337357,0.01464,1022,948,3.38093,0.17242,16.072,0.235977,12.6807,0.13734
-27.1455,-1.27799,0.891516,0.339196,-0.0108012,-0.0123049,0.0165472,-0.00720018,-0.000855498,0.016578,-0.00723096,-0.0359628,0.0139675,1029,948,3.49749,0.171538,16.1774,0.17168,12.6789,0.0802448
-26.4703,-1.27495,0.889651,0.352695,-0.0119285,-0.0125279,0.0172655,-0.00743589,-0.000966831,0.0173033,-0.00747368,-0.0390611,0.0122297,1036,948,3.63515,0.184658,16.2437,0.128048,12.6049,0.0254777
-25.7972,-1.27272,0.900113,0.367644,-0.011499,-0.0111721,0.017913,-0.0076733,-0.00109776,0.0179601,-0.00772032,-0.0427992,0.0110138,1043,948,3.7906,0.173518,16.2806,0.0510296,12.4893,-0.0497708
-25.1238,-1.26609,0.912217,0.37835,-0.0107708,-0.00566134,0.0185224,-0.00792165,-0.00124249,0.0185806,-0.0079799,-0.0468481,0.0115149,1050,948,3.91028,0.14789,16.269,-0.126997,12.3764,-0.221813
-24.4486,-1.2589,0.916542,0.387918,-0.0115711,0.00414911,0.0191558,-0.00818711,-0.0014025,0.0192276,-0.00825886,-0.051114,0.0129298,1057,948,4.02717,0.140964,16.2752,-0.292845,12.3016,-0.381552
-23.7729,-1.25312,0.919916,0.39684,-0.0109299,0.0071735,0.0198284,-0.00845301,-0.00158494,0.019917,-0.00854155,-0.0558089,0.0125392,1064,948,4.1233,0.133808,16.2989,-0.435637,12.2373,-0.509062
-23.0956,-1.25107,0.916491,0.410067,-0.0106202,0.0231958,0.0204938,-0.00872378,-0.00180139,0.0206044,-0.00883443,-0.0613446,0.0123115,1071,948,4.29065,0.109849,16.3745,-0.495302,12.2053,-0.537725
-22.4212,-1.2536,0.92925,0.42558,-0.0085774,0.0338842,0.0211781,-0.00900507,-0.00203661,0.0213149,-0.00914187,-0.0670699,0.0132084,1078,948,4.47058,0.0755295,16.4262,-0.517944,12.1146,-0.51993
-21.7462,-1.25079,0.941072,0.441055,-0.00746113,0.0470946,0.0219183,-0.00929918,-0.00228524,0.0220847,-0.00946558,-0.0726876,0.0129603,1085,948,4.65578,0.0270617,16.4865,-0.623351,12.0374,-0.61073
-21.0747,-1.25041,0.971924,0.454898,-0.00651618,0.0514812,0.0227052,-0.00961086,-0.00256248,0.0229071,-0.00981279,-0.0786393,0.0123709,1092,948,4.80601,0.00125021,16.4779,-0.728443,11.8911,-0.708907
-20.4022,-1.25225,0.999374,0.469586,-0.00622889,0.0508783,0.0235367,-0.00993965,-0.0028946,0.0237851,-0.0101881,-0.0856201,0.0124422,1099,948,4.95446,0.00284242,16.5069,-0.775241,11.7644,-0.750097
-19.73,-1.25418,1.02935,0.486987,-0.00717957,0.0528178,0.0244156,-0.0102868,-0.00328793,0.0247244,-0.0105955,-0.0936363,0.0116752,1106,948,5.1364,0.0174995,16.5563,-0.823002,11.6349,-0.797172
-19.0575,-1.25572,1.05997,0.506377,-0.00891857,0.0605264,0.0253542,-0.0106499,-0.00373437,0.0257374,-0.0110332,-0.10227,0.0116839,1113,948,5.35123,0.0321033,16.6206,-0.881866,11.5103,-0.854304
-18.3836,-1.25709,1.08472,0.525951,-0.00963121,0.0677129,0.026331,-0.0110266,-0.00420385,0.0267982,-0.0114938,-0.110686,0.0120233,1120,948,5.5665,0.0372356,16.7188,-0.936394,11.4163,-0.89681
-17.7087,-1.25744,1.10682,0.546009,-0.00723046,0.0701088,0.0272737,-0.0114156,-0.00467895,0.0278315,-0.0119734,-0.118657,0.0139723,1127,948,5.77559,0.0030635,16.85,-1.01489,11.3404,-0.95256
-17.0354,-1.25721,1.13811,0.567483,-0.00329941,0.0698646,0.0281394,-0.0117987,-0.00519501,0.0288041,-0.0124634,-0.127256,0.0149142,1134,948,5.99297,-0.0351298,16.9723,-1.15315,11.2358,-1.04826
-16.3615,-1.25886,1.168,0.589475,0.000632777,0.0712878,0.02898,-0.0121596,-0.00580487,0.0297834,-0.012963,-0.137526,0.0192023,1141,948,6.21912,-0.0865531,17.1092,-1.23948,11.143,-1.1002
-15.689,-1.26226,1.20537,0.608052,0.00203531,0.0784143,0.0298415,-0.0124899,-0.00652553,0.0308246,-0.013473,-0.14953,0.0197506,1148,948,6.42322,-0.112384,17.1773,-1.30287,11.0271,-1.13879
-15.015,-1.26459,1.23754,0.625137,0.000397287,0.0857251,0.0306288,-0.0127754,-0.00732742,0.0318325,-0.0139791,-0.162809,0.0172625,1155,948,6.61314,-0.112028,17.2579,-1.33593,10.9395,-1.1835
-14.3399,-1.26308,1.26681,0.643914,-0.00353949,0.0959742,0.0312792,-0.012993,-0.00821749,0.0327553,-0.014469,-0.177729,0.0155399,1162,948,6.82751,-0.0824599,17.3713,-1.43034,10.8726,-1.29926
-13.6644,-1.26084,1.29541,0.663884,-0.00402614,0.0922521,0.0318013,-0.0131345,-0.00922086,0.0336198,-0.014953,-0.194721,0.0162139,1169,948,7.02185,-0.0693657,17.5325,-1.55047,10.816,-1.42793
-12.9851,-1.25816,1.30861,0.686231,-5.86456e-07,0.0843359,0.0322577,-0.0132016,-0.010385,0.0345177,-0.0154616,-0.214285,0.0196451,1176,948,7.22929,-0.0971249,17.795,-1.67305,10.8282,-1.51892
-12.3029,-1.25455,1.31004,0.710369,0.00713521,0.0862071,0.0325553,-0.013142,-0.0118028,0.0354237,-0.0160104,-0.238406,0.0216404,1183,948,7.47582,-0.176103,18.115,-1.82208,10.8952,-1.5932
-11.6191,-1.24884,1.3066,0.732462,0.0165027,0.101263,0.0325223,-0.0129404,-0.0135399,0.0362492,-0.0166673,-0.268607,0.0215796,1190,948,7.73053,-0.290275,18.42,-2.05127,10.9901,-1.69639
-10.9341,-1.24291,1.2998,0.755904,0.0243696,0.121838,0.0320858,-0.0126005,-0.0155992,0.0369924,-0.0175071,-0.304746,0.0204533,1197,948,8.01211,-0.383918,18.7512,-2.28065,11.1059,-1.79366
-10.2513,-1.24049,1.30424,0.782942,0.0271952,0.134333,0.0311165,-0.0121562,-0.0179565,0.0375971,-0.0186369,-0.346361,0.0203268,1204,948,8.31354,-0.407355,19.094,-2.41204,11.1828,-1.85218
-9.56688,-1.23726,1.30363,0.810936,0.0277422,0.157829,0.0290181,-0.0116489,-0.0207573,0.0377417,-0.0203725,-0.397855,0.0216035,1211,948,8.65093,-0.432528,19.4568,-2.52905,11.2877,-1.91195
-8.8801,-1.23249,1.29461,0.829752,0.0347979,0.181469,0.0252891,-0.0109921,-0.0238578,0.0371197,-0.0228227,-0.460348,0.0228962,1218,948,8.89319,-0.535732,19.768,-2.71018,11.4345,-1.97815
-8.18958,-1.2253,1.27155,0.840496,0.0483216,0.191803,0.0200151,-0.010192,-0.0272459,0.0360637,-0.0262406,-0.532312,0.0245048,1225,948,9.01998,-0.702455,20.0832,-2.92929,11.6461,-2.05177
-7.49894,-1.21608,1.25043,0.853581,0.0610442,0.196563,0.0135927,-0.00916269,-0.0306306,0.0348905,-0.0304604,-0.607571,0.027789,1232,948,9.15784,-0.866559,20.4326,-3.16515,11.8585,-2.17317
-6.80635,-1.20765,1.22294,0.866041,0.0704242,0.183637,0.00565905,-0.00802951,-0.0338763,0.0333756,-0.035746,-0.685721,0.0302215,1239,948,9.24799,-0.989432,20.8357,-3.28314,12.1036,-2.25871
-6.11763,-1.20175,1.21395,0.87149,0.072565,0.192241,-0.00434983,-0.00653735,-0.0367666,0.0313393,-0.0422265,-0.770528,0.029699,1246,948,9.31995,-1.02557,21.0632,-3.40668,12.2812,-2.34798
-5.42888,-1.19637,1.20673,0.867235,0.0787335,0.214041,-0.0164568,-0.00442523,-0.0388397,0.0288618,-0.0497439,-0.862231,0.0286301,1253,948,9.3238,-1.11142,21.1705,-3.59869,12.4591,-2.4316
-4.73869,-1.19126,1.19537,0.844403,0.0905456,0.2204,-0.0301251,-0.0019068,-0.0398428,0.0262513,-0.0582832,-0.955569,0.0303665,1260,948,9.10006,-1.23547,21.1333,-3.80452,12.6611,-2.49686
-4.04675,-1.18549,1.17869,0.78447,0.102748,0.230412,-0.0450909,0.00116132,-0.0399185,0.0241687,-0.0680983,-1.04794,0.0345996,1267,948,8.50809,-1.37112,20.7332,-4.01578,12.8924,-2.55967
-3.35484,-1.17979,1.16421,0.711346,0.102412,0.270626,-0.0613344,0.0051764,-0.0387251,0.0229656,-0.0791236,-1.14018,0.0354875,1274,948,7.86073,-1.44108,20.1466,-4.12972,13.1224,-2.62766
-2.6614,-1.17135,1.1458,0.629344,0.100097,0.335433,-0.0759718,0.00920452,-0.0352592,0.0219061,-0.0886734,-1.22503,0.0377526,1281,948,7.18616,-1.5522,19.4558,-4.28113,13.3772,-2.74017
-1.96211,-1.1627,1.10528,0.530502,0.0891611,0.436924,-0.0867863,0.0134657,-0.0293309,0.0214165,-0.0947371,-1.30608,0.0388559,1288,948,6.43584,-1.59253,18.6306,-4.37298,13.7284,-2.78992
-1.26465,-1.15218,1.07491,0.411652,0.0773615,0.522457,-0.0932576,0.0167014,-0.0219572,0.0209238,-0.09748,-1.38081,0.0370417,1295,948,5.44699,-1.60862,17.5898,-4.49238,14.0476,-2.90908
-0.571212,-1.14505,1.06278,0.271602,0.0501611,0.558975,-0.0957318,0.0185838,-0.01405,0.0202852,-0.0974333,-1.45028,0.0381673,1302,948,4.12974,-1.47831,16.3309,-4.27486,14.2998,-3.01306
0.118773,-1.14379,1.06589,0.125211,0.0196436,0.499793,-0.0950385,0.0195093,-0.00606233,0.0198293,-0.0953585,-1.51807,0.0411053,1309,948,2.51187,-1.05813,15.0863,-3.91081,14.4957,-3.04179
0.809464,-1.13668,1.06881,-0.0331592,-0.000152251,0.272038,-0.0910396,0.0198823,0.00244146,0.0199361,-0.0910933,1.5488,0.0442422,1316,948,0.347272,-0.556868,13.9687,-3.45906,14.7029,-3.19062
1.50182,-1.12858,1.06702,-0.215916,-0.0462185,0.115337,-0.0831056,0.0195109,0.0108844,0.0206527,-0.0842474,1.46628,0.0422075,1323,948,-1.87865,-0.0191747,12.5125,-2.723,14.9372,-3.34555
2.19192,-1.12505,1.07548,-0.391207,-0.0777432,0.0622594,-0.0718763,0.0184955,0.0192294,0.022417,-0.0757978,1.36962,0.0401607,1330,948,-3.77355,0.422287,10.9495,-2.44218,15.1358,-3.4371
2.88018,-1.12658,1.09229,-0.497755,-0.0810735,0.051787,-0.0549741,0.0159964,0.0263146,0.0246887,-0.0636665,1.25176,0.0377202,1337,948,-4.87302,0.501832,10.0193,-2.43377,15.3061,-3.44913
3.57134,-1.12672,1.0995,-0.52287,-0.0860731,0.0302059,-0.0372628,0.0133138,0.031854,0.028697,-0.0526461,1.1209,0.0355539,1344,948,-5.17647,0.652073,10.0015,-2.42636,15.5234,-3.46095
4.26569,-1.12129,1.0967,-0.526049,-0.101884,0.0556429,-0.0203099,0.0105426,0.036056,0.0343337,-0.044101,0.987536,0.0338098,1351,948,-5.13461,0.834304,10.197,-2.45352,15.7912,-3.55715
4.96011,-1.11758,1.09529,-0.515838,-0.101812,0.0641012,-0.00482867,0.00773235,0.038641,0.0406,-0.0376963,0.865961,0.0296307,1358,948,-5.00562,0.882564,10.5603,-2.59317,16.0604,-3.62204
5.65443,-1.114,1.09614,-0.499406,-0.0878697,0.080842,0.0083415,0.00531769,0.0395576,0.046416,-0.0327569,0.766297,0.0243095,1365,948,-4.79673,0.763649,10.9786,-2.88253,16.3282,-3.69084
6.34644,-1.11186,1.10755,-0.479511,-0.0700106,0.068319,0.018738,0.00322266,0.0390788,0.0508217,-0.028861,0.687415,0.0232436,1372,948,-4.62998,0.602006,11.4378,-3.12429,16.5606,-3.76182
7.03962,-1.10947,1.11621,-0.452232,-0.0576422,0.0708874,0.0266278,0.00134365,0.0375338,0.0535914,-0.02562,0.622957,0.0218524,1379,948,-4.3483,0.474775,11.9724,-3.32898,16.8119,-3.82957
7.73287,-1.10758,1.12626,-0.424377,-0.0543966,0.068027,0.0312103,0.000124635,0.0349281,0.0538977,-0.0225627,0.576056,0.0201789,1386,948,-4.07256,0.456743,12.521,-3.4307,17.0651,-3.89103
8.42742,-1.10515,1.13319,-0.394275,-0.049792,0.0555184,0.033787,-0.000957882,0.031997,0.0528235,-0.0199944,0.536695,0.0196893,1393,948,-3.80068,0.458699,13.1263,-3.55262,17.3389,-3.95414
9.12103,-1.1019,1.14559,-0.365784,-0.0426594,0.0425495,0.034953,-0.00157841,0.0290651,0.0510154,-0.0176408,0.504863,0.0203597,1400,948,-3.54782,0.429772,13.7017,-3.72816,17.5988,-4.05066
9.81521,-1.09786,1.15767,-0.338037,-0.0338702,0.0403298,0.0349801,-0.00187722,0.0262632,0.0486352,-0.0155324,0.479468,0.0223189,1407,948,-3.27482,0.327092,14.2655,-3.9125,17.8682,-4.16211
10.5118,-1.09529,1.1622,-0.314913,-0.0284175,0.0516992,0.0340977,-0.00203813,0.0236174,0.0457657,-0.0137062,0.458874,0.0210548,1414,948,-3.01112,0.243389,14.8013,-4.0346,18.1751,-4.22037
11.2079,-1.09386,1.1702,-0.293695,-0.0233652,0.0558411,0.0325537,-0.00211516,0.0211031,0.042529,-0.0120905,0.441567,0.0191603,1421,948,-2.78589,0.164733,15.3196,-4.11873,18.4753,-4.26562
11.9082,-1.09065,1.16473,-0.277541,-0.0178681,0.0533502,0.030628,-0.00214123,0.0188039,0.0391842,-0.0106974,0.427022,0.0165541,1428,948,-2.62977,0.118478,15.8561,-4.21993,18.8385,-4.30692
12.6126,-1.08566,1.146,-0.259246,-0.0128534,0.0566437,0.0285177,-0.00214008,0.0167548,0.0358977,-0.00952016,0.414906,0.0146668,1435,948,-2.43654,0.0623066,16.4706,-4.31528,19.2642,-4.34461
13.3181,-1.0792,1.12582,-0.239342,-0.0104935,0.0679123,0.0263016,-0.00211974,0.0149478,0.0327157,-0.00853378,0.405336,0.0145668,1442,948,-2.20466,0.0104538,17.1071,-4.41005,19.7043,-4.40812
14.0156,-1.07208,1.13683,-0.220164,-0.00880408,0.0709891,0.0241324,-0.00207687,0.0133477,0.0297332,-0.00767767,0.397294,0.014156,1449,948,-2.00246,-0.0216468,17.6278,-4.59289,20.0266,-4.57866
14.7133,-1.06736,1.1485,-0.199973,-0.00576029,0.0612458,0.0221074,-0.00203156,0.0119156,0.0269983,-0.00692246,0.389492,0.014262,1456,948,-1.82623,-0.0375907,18.1783,-4.73346,20.3528,-4.70188
15.4176,-1.06158,1.13833,-0.181309,-0.00174947,0.0505145,0.0202344,-0.00198451,0.0106028,0.024482,-0.00623212,0.381034,0.0142251,1463,948,-1.66886,-0.0491281,18.8105,-4.85117,20.7759,-4.78106
16.1254,-1.05739,1.11741,-0.1687,0.00139942,0.0459738,0.0184727,-0.00192648,0.00940328,0.0221459,-0.00559964,0.372399,0.0133023,1470,948,-1.5549,-0.0567643,19.4225,-4.9086,21.2496,-4.79518
16.8325,-1.05194,1.10087,-0.15848,0.00292799,0.0447681,0.0168296,-0.0018547,0.0083405,0.020011,-0.00503612,0.364406,0.0124417,1477,948,-1.45512,-0.0660313,19.9964,-4.98001,21.7142,-4.84809
17.5401,-1.04535,1.08498,-0.150088,0.00222479,0.0455902,0.0153319,-0.00178358,0.00741256,0.0180959,-0.00454755,0.356907,0.0116721,1484,948,-1.3672,-0.065828,20.5544,-5.04633,22.1847,-4.92628
18.2459,-1.03913,1.07745,-0.141941,0.00193279,0.0459932,0.0140071,-0.00172905,0.00660499,0.0164119,-0.00413388,0.349174,0.0111051,1491,948,-1.28319,-0.065044,21.0844,-5.13786,22.6291,-5.02192
18.955,-1.03221,1.06039,-0.132895,0.00180697,0.0421437,0.0128383,-0.0017029,0.00590023,0.0149312,-0.00379576,0.340863,0.0103754,1498,948,-1.20244,-0.0603165,21.6755,-5.20943,23.1205,-5.10311
19.6643,-1.02495,1.04432,-0.12321,0.00180918,0.0352703,0.0117507,-0.00169382,0.00529252,0.0135842,-0.00352723,0.333478,0.0101515,1505,948,-1.12425,-0.0486126,22.2805,-5.29098,23.616,-5.19397
20.3742,-1.01879,1.0284,-0.113548,0.00236628,0.0288369,0.0107473,-0.00167676,0.00476881,0.0123667,-0.00329613,0.327359,0.0101105,1512,948,-1.04554,-0.0460138,22.8915,-5.35413,24.1184,-5.26262
21.0835,-1.0141,1.01607,-0.106318,0.00141983,0.0283069,0.00988722,-0.00164749,0.0043131,0.0113216,-0.00308189,0.321061,0.0094619,1519,948,-0.97375,-0.0413432,23.4634,-5.38704,24.6135,-5.31202
21.7959,-1.00725,0.995544,-0.101129,0.000597298,0.031656,0.00917734,-0.00161299,0.00391668,0.0104491,-0.00288477,0.313969,0.00871794,1526,948,-0.911179,-0.0390319,24.0524,-5.45106,25.151,-5.38063
22.5136,-0.996442,0.959141,-0.0957321,0.000695502,0.0303667,0.00854247,-0.00157565,0.00356623,0.00967308,-0.00270627,0.30701,0.00843698,1533,948,-0.860291,-0.0366151,24.7228,-5.55342,25.7629,-5.48256
23.2315,-0.98509,0.924587,-0.0891554,0.00199063,0.021352,0.00794376,-0.00153558,0.00325632,0.00895458,-0.00254639,0.300986,0.00864933,1540,948,-0.820738,-0.0381378,25.4141,-5.6696,26.3757,-5.60088
23.9471,-0.975039,0.899818,-0.0838053,0.00261463,0.0139037,0.00738955,-0.00149345,0.00298347,0.00829857,-0.00240247,0.295748,0.0091162,1547,948,-0.788827,-0.0371425,26.0583,-5.78188,26.9563,-5.72181
24.6607,-0.968064,0.883514,-0.0794752,0.00216359,0.0140761,0.00687114,-0.00144933,0.00273858,0.0076916,-0.00226979,0.291085,0.00942378,1554,948,-0.744571,-0.0305241,26.6565,-5.8629,27.5089,-5.80514
25.3759,-0.96193,0.863664,-0.074302,0.00132405,0.0129166,0.00635693,-0.00140342,0.00250901,0.00709746,-0.00214395,0.286999,0.00940175,1561,948,-0.695808,-0.0216218,27.2868,-5.90629,28.0837,-5.86056
26.0927,-0.956432,0.840185,-0.0691805,0.000149148,0.0118275,0.00586955,-0.0013531,0.00228742,0.00653303,-0.00201658,0.28231,0.00915517,1568,948,-0.647314,-0.0111067,27.9391,-5.92066,28.681,-5.892
26.8097,-0.951564,0.818125,-0.0647714,-0.00120254,0.010418,0.00541131,-0.00129929,0.00206535,0.00599603,-0.001884,0.275887,0.00911668,1575,948,-0.606851,0.00463333,28.5862,-5.92686,29.2803,-5.91476
27.5273,-0.945042,0.796646,-0.0620212,-0.00258364,0.0125181,0.00495105,-0.00123772,0.00184121,0.0054574,-0.00174407,0.268373,0.00885038,1582,948,-0.572358,0.0174028,29.2193,-5.97537,29.8862,-5.97282
28.2472,-0.936807,0.769454,-0.0596397,-0.00395493,0.0143241,0.0044949,-0.00116483,0.00162792,0.00492973,-0.00159966,0.261016,0.00858991,1589,948,-0.542332,0.0262389,29.8809,-6.03711,30.5243,-6.04856
28.9685,-0.926913,0.740272,-0.0563696,-0.00473075,0.0147726,0.00408,-0.00109072,0.00142099,0.00444477,-0.00145549,0.251279,0.00814738,1596,948,-0.507847,0.0285386,30.5704,-6.12831,31.1794,-6.15199
29.6889,-0.918693,0.715936,-0.0527907,-0.00533976,0.0152209,0.00373101,-0.00102813,0.00121146,0.00402164,-0.00131876,0.235453,0.00779456,1603,948,-0.470454,0.0316161,31.2506,-6.20382,31.8222,-6.23564
-29.198,-1.97217,0.975512,0.308424,-0.00860422,-0.0342651,0.0137722,-0.00659664,-0.000332397,0.0137776,-0.00660207,-0.0163131,0.0103683,1008,955,3.14219,0.190126,15.5429,0.344612,12.3181,0.252166
-28.5214,-1.9657,0.958985,0.318079,-0.00836624,-0.021892,0.0148989,-0.00680506,-0.000352342,0.0149046,-0.00681078,-0.0162283,0.0111709,1015,955,3.2642,0.17073,15.5811,0.239092,12.2812,0.169407
-27.8415,-1.95744,0.927366,0.328087,-0.00833341,-0.0147411,0.0158094,-0.00704644,-0.000348668,0.0158147,-0.00705175,-0.0152504,0.0119749,1022,955,3.37979,0.16088,15.7012,0.152197,12.3118,0.0947738
-27.1619,-1.94956,0.899877,0.338343,-0.00773992,-0.0122019,0.016645,-0.0072915,-0.000361882,0.0166505,-0.00729697,-0.0151138,0.0120368,1029,955,3.48883,0.148074,15.8242,0.0662166,12.3333,0.0158496
-26.4855,-1.94515,0.890989,0.351126,-0.00741447,-0.012286,0.0174385,-0.00752902,-0.000410392,0.0174452,-0.00753576,-0.0164311,0.0112142,1036,955,3.61902,0.139548,15.9112,0.00591782,12.2873,-0.0466377
-25.812,-1.94208,0.899252,0.3667,-0.00646443,-0.0141535,0.0181601,-0.00776587,-0.000483886,0.0181691,-0.0077749,-0.0186555,0.0109832,1043,955,3.77441,0.120671,15.9698,-0.0753498,12.1805,-0.13292
-25.1394,-1.93579,0.914019,0.378411,-0.00555184,-0.00931808,0.0188351,-0.00801264,-0.000574436,0.0188474,-0.00802493,-0.021383,0.0117311,1050,955,3.90313,0.0888598,15.9591,-0.250052,12.0568,-0.306164
-24.4657,-1.92838,0.925481,0.388829,-0.00615929,-0.00331521,0.0195232,-0.00827525,-0.00068254,0.01954,-0.008292,-0.0245334,0.0126812,1057,955,4.02111,0.0793731,15.9533,-0.432166,11.9538,-0.49251
-23.7902,-1.92196,0.929144,0.399285,-0.00585913,0.00606121,0.0202475,-0.00854184,-0.000812462,0.0202704,-0.00856476,-0.028191,0.0131853,1064,955,4.14604,0.070911,15.9793,-0.600112,11.8884,-0.634516
-23.1126,-1.92194,0.92361,0.413279,-0.00314673,0.0176393,0.0209585,-0.00881714,-0.000974462,0.0209904,-0.008849,-0.0326802,0.0130025,1071,955,4.31155,0.0362505,16.0789,-0.637266,11.8636,-0.61511
-22.4386,-1.92599,0.937474,0.427843,-0.000676578,0.0259187,0.021683,-0.00910759,-0.00115119,0.021726,-0.00915057,-0.0373183,0.012031,1078,955,4.47652,0.00335459,16.1201,-0.634608,11.7677,-0.569152
-21.7651,-1.92578,0.955762,0.44263,0.00102748,0.0368794,0.0224603,-0.0094141,-0.00133363,0.022516,-0.0094698,-0.041743,0.0111213,1085,955,4.64972,-0.0426845,16.1507,-0.713022,11.6635,-0.625418
-21.0944,-1.92595,0.989972,0.45638,0.00194468,0.0404773,0.0232924,-0.00974479,-0.00153514,0.0233636,-0.00981597,-0.0463339,0.0102826,1092,955,4.79725,-0.0687159,16.1287,-0.812971,11.5034,-0.721714
-20.4201,-1.92496,1.00798,0.472347,0.00223851,0.0441288,0.0241937,-0.0100994,-0.00178425,0.0242863,-0.010192,-0.0518427,0.011056,1099,955,4.96766,-0.0789172,16.2012,-0.891428,11.4151,-0.793393
-19.746,-1.92491,1.02857,0.489986,0.0013497,0.0506589,0.0251757,-0.0104798,-0.00208581,0.0252973,-0.0106014,-0.0582341,0.0113125,1106,955,5.16162,-0.0765185,16.2824,-0.954497,11.3235,-0.85302
-19.071,-1.9251,1.04624,0.508478,0.000943171,0.0617159,0.026249,-0.0108843,-0.00243392,0.0264079,-0.0110431,-0.065174,0.0125189,1113,955,5.37386,-0.0831211,16.3832,-1.01833,11.2505,-0.89874
-18.3968,-1.92757,1.06908,0.529051,-0.00108903,0.0710099,0.0273842,-0.0113128,-0.00280023,0.0275858,-0.0115144,-0.0718638,0.0120343,1120,955,5.60429,-0.066401,16.4945,-1.03463,11.1634,-0.912686
-17.721,-1.92822,1.08622,0.550642,0.000355132,0.0721916,0.0285134,-0.0117624,-0.00317022,0.0287615,-0.0120104,-0.0780721,0.0144504,1127,955,5.82673,-0.0822876,16.6629,-1.08639,11.1069,-0.946925
-17.0463,-1.92657,1.11052,0.572571,0.00399732,0.0718924,0.0296058,-0.0122154,-0.00358018,0.0299101,-0.0125196,-0.0847848,0.01537,1134,955,6.0487,-0.120234,16.8182,-1.22702,11.0305,-1.0509
-16.372,-1.92867,1.13785,0.594637,0.00828128,0.0729644,0.0307151,-0.0126607,-0.00407937,0.0310954,-0.013041,-0.0929609,0.0203643,1141,955,6.27481,-0.191616,16.9665,-1.28238,10.9475,-1.08558
-15.699,-1.93177,1.17258,0.614254,0.0108089,0.0790568,0.0318793,-0.0130895,-0.0046812,0.0323614,-0.0135717,-0.102633,0.0213107,1148,955,6.48709,-0.24669,17.058,-1.3342,10.842,-1.12181
-15.0266,-1.93526,1.21178,0.634085,0.0121919,0.0844403,0.0330085,-0.0134889,-0.00535674,0.0336177,-0.014098,-0.113229,0.0198946,1155,955,6.70023,-0.274774,17.1425,-1.39251,10.7259,-1.16338
-14.3515,-1.93237,1.24039,0.656511,0.0103519,0.100952,0.0340433,-0.0138437,-0.00610981,0.0348106,-0.014611,-0.124922,0.0172072,1162,955,6.96535,-0.259885,17.2862,-1.56114,10.6621,-1.30579
-13.6759,-1.9284,1.26868,0.680212,0.00996506,0.103092,0.0349799,-0.0141431,-0.00696296,0.0359478,-0.015111,-0.138121,0.0157863,1169,955,7.21103,-0.238846,17.4781,-1.74401,10.6074,-1.46946
