 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.1042,5.27918,0.62274,-0.196035,0.341857,0.0677345,0.0126215,-0.00283556,0.0101421,0.0176441,-0.0078582,0.459822,0.0113505,1575,885,-1.85438,-3.59561,30.9791,-11.5642,33.0789,-7.88958
27.83,5.29189,0.579861,-0.190462,0.335763,0.0574696,0.0119964,-0.0032301,0.00931568,0.0164141,-0.0076478,0.442813,0.0113255,1582,885,-1.8261,-3.50068,31.7426,-11.5952,33.7755,-7.98675
28.5595,5.30477,0.527198,-0.186236,0.32708,0.0555671,0.0115051,-0.00355959,0.00848883,0.0153216,-0.0073761,0.422514,0.0106525,1589,885,-1.78535,-3.39868,32.5323,-11.5791,34.5199,-8.05548
29.2876,5.31892,0.481806,-0.179363,0.318074,0.0490799,0.011125,-0.00382713,0.00759818,0.0143084,-0.00701052,0.39675,0.00973196,1596,885,-1.73221,-3.30275,33.3331,-11.5848,35.2437,-8.17321
30.016,5.33333,0.437623,-0.169922,0.31132,0.0342165,0.0109139,-0.00402381,0.00664815,0.0134441,-0.00655404,0.363664,0.00924102,1603,885,-1.68014,-3.22228,34.1713,-11.6027,35.9709,-8.29964
-28.9861,4.12874,0.535777,0.52228,0.161401,-0.0573262,0.0240297,-0.0078115,-0.00803712,0.0259433,-0.00972516,-0.23375,0.0251335,1008,892,5.26809,-1.50144,22.3614,-0.6299,16.8721,1.02014
-28.3063,4.13953,0.512496,0.541502,0.161668,-0.0384198,0.0243565,-0.00726648,-0.00944976,0.0269652,-0.00987512,-0.269345,0.0247071,1015,892,5.49943,-1.51237,22.5152,-0.828039,16.8659,0.877763
-27.6241,4.15401,0.479488,0.558353,0.166453,-0.0199121,0.0248776,-0.0067688,-0.0106078,0.0281042,-0.00999549,-0.295289,0.0230368,1022,892,5.70477,-1.59826,22.6947,-1.08791,16.9068,0.690536
-26.9422,4.16664,0.449813,0.572528,0.172352,-0.00751407,0.0253811,-0.00635592,-0.0115333,0.0291296,-0.0101044,-0.314244,0.0201258,1029,892,5.8705,-1.69679,22.8531,-1.31032,16.9411,0.53115
-26.2603,4.17416,0.421962,0.587214,0.174191,0.0140932,0.0258719,-0.00600723,-0.0123311,0.0300848,-0.0102202,-0.329222,0.017031,1036,892,6.061,-1.78291,22.9963,-1.3904,16.9733,0.472379
-25.5787,4.17927,0.397763,0.599998,0.172841,0.0475689,0.0263891,-0.0056687,-0.0131051,0.0310645,-0.0103442,-0.342689,0.0163328,1043,892,6.25674,-1.85499,23.0891,-1.41884,16.9975,0.452075
-24.8981,4.18753,0.381861,0.614554,0.173107,0.0708076,0.0269113,-0.00529569,-0.0138915,0.0320751,-0.0104595,-0.355893,0.0174162,1050,892,6.45058,-1.9178,23.1972,-1.54926,16.9979,0.339243
-24.2228,4.19434,0.394862,0.635654,0.175753,0.0805682,0.0273084,-0.00488378,-0.0146283,0.0329625,-0.0105379,-0.36883,0.0191447,1057,892,6.68473,-1.95784,23.293,-1.77223,16.8916,0.162406
-23.55,4.19724,0.421773,0.657485,0.182642,0.0803453,0.0274693,-0.00444348,-0.0152935,0.0336149,-0.0105891,-0.382095,0.0206707,1064,892,6.90516,-2.01429,23.3674,-1.99801,16.7362,0.021834
-22.8784,4.19542,0.456117,0.675989,0.192705,0.0791767,0.0274635,-0.00398383,-0.0159129,0.0341106,-0.010631,-0.395689,0.0197295,1071,892,7.08828,-2.0839,23.3863,-2.1997,16.5565,-0.0450225
-22.207,4.19202,0.492293,0.688925,0.206141,0.0759412,0.0273133,-0.00347381,-0.0165782,0.0345427,-0.0107032,-0.411217,0.0181557,1078,892,7.20863,-2.17912,23.3519,-2.41185,16.3761,-0.0846665
-21.534,4.19033,0.522272,0.705676,0.215316,0.078596,0.0270191,-0.00290534,-0.0173339,0.0349552,-0.0108414,-0.42935,0.0152114,1085,892,7.3815,-2.28365,23.3775,-2.56036,16.228,-0.139506
-20.8599,4.19128,0.54878,0.728963,0.222196,0.0908905,0.0265637,-0.00226653,-0.018206,0.0353704,-0.0110732,-0.450544,0.0163762,1092,892,7.64235,-2.39797,23.4741,-2.72629,16.1019,-0.237826
-20.1865,4.19224,0.580222,0.751511,0.22938,0.109152,0.0258764,-0.00157698,-0.0191842,0.035739,-0.0114396,-0.474865,0.0187804,1099,892,7.90828,-2.53305,23.5408,-2.9133,15.9636,-0.352204
-19.5162,4.19193,0.628009,0.769363,0.240773,0.13724,0.0249238,-0.000864652,-0.0202189,0.0360101,-0.011951,-0.501548,0.02018,1106,892,8.1459,-2.68115,23.4851,-3.23377,15.7675,-0.4933
-18.847,4.18946,0.682316,0.781373,0.258148,0.148073,0.0237501,-0.000135923,-0.0212475,0.0361811,-0.0125669,-0.529359,0.019336,1113,892,8.28566,-2.86003,23.3829,-3.56748,15.5518,-0.610683
-18.1771,4.18513,0.733671,0.789325,0.281083,0.143195,0.0224367,0.000611939,-0.0223184,0.0363677,-0.013319,-0.558018,0.0180264,1120,892,8.34856,-3.07299,23.2866,-3.88251,15.3541,-0.679592
-17.5067,4.18081,0.784277,0.799992,0.301912,0.134678,0.0210362,0.00138878,-0.0235259,0.036707,-0.0142821,-0.587618,0.0170899,1127,892,8.43177,-3.27078,23.2342,-4.15486,15.1664,-0.74627
-16.8356,4.17913,0.833509,0.814324,0.318215,0.125323,0.019376,0.00216414,-0.0248052,0.0370257,-0.0154856,-0.618425,0.0182655,1134,892,8.55149,-3.42565,23.2338,-4.42356,14.9925,-0.862853
-16.1608,4.18026,0.866465,0.829569,0.330254,0.11097,0.0172748,0.00287901,-0.0260154,0.0370697,-0.0169159,-0.650436,0.0203239,1141,892,8.66985,-3.51576,23.323,-4.65749,14.8914,-0.98475
-15.4847,4.18226,0.894663,0.842403,0.338468,0.104443,0.0147311,0.00354634,-0.0270905,0.0368005,-0.018523,-0.683612,0.0211714,1148,892,8.78113,-3.58966,23.3991,-4.85599,14.8168,-1.10873
-14.8099,4.18217,0.930418,0.851717,0.350636,0.0955973,0.0117379,0.00417925,-0.0280528,0.0362648,-0.0203477,-0.718441,0.0219055,1155,892,8.84991,-3.70206,23.42,-5.07158,14.7186,-1.2139
-14.1294,4.18293,0.941451,0.860401,0.370947,0.0929643,0.00831457,0.00479372,-0.028962,0.0355696,-0.0224613,-0.755044,0.0238446,1162,892,8.92332,-3.93768,23.5307,-5.2894,14.726,-1.25597
-13.4488,4.18384,0.95346,0.864006,0.403516,0.0755224,0.00444838,0.00541568,-0.0298002,0.0347362,-0.0248721,-0.793512,0.0249751,1169,892,8.90787,-4.26937,23.62,-5.62257,14.737,-1.30402
-12.7631,4.19028,0.944948,0.866673,0.427626,0.0786882,0.000134431,0.00607294,-0.0304604,0.0337084,-0.0275011,-0.833984,0.0243373,1176,892,8.93067,-4.55223,23.7536,-5.9442,14.8393,-1.39985
-12.0837,4.19436,0.966893,0.866927,0.446348,0.0857079,-0.00455997,0.00674009,-0.0309333,0.0325351,-0.030355,-0.875729,0.0241266,1183,892,8.93939,-4.76877,23.7407,-6.28359,14.8273,-1.54548
-11.4062,4.19634,0.998701,0.862386,0.469169,0.0800214,-0.00967115,0.00745498,-0.0312696,0.0313128,-0.033529,-0.919045,0.0239793,1190,892,8.86924,-5.00775,23.6676,-6.63277,14.7825,-1.67982
-10.7248,4.19897,1.01426,0.852247,0.499114,0.0484486,-0.0151637,0.00819982,-0.0315216,0.0301346,-0.0370985,-0.96285,0.0225824,1197,892,8.67968,-5.23934,23.6516,-7.01205,14.8098,-1.77444
-10.0407,4.20355,1.0198,0.834018,0.527216,0.0299389,-0.0209308,0.00899472,-0.0317214,0.0291052,-0.0410413,-1.00577,0.0209289,1204,892,8.43743,-5.49498,23.5773,-7.37912,14.8854,-1.87648
-9.35507,4.212,1.02115,0.808318,0.55207,0.0430347,-0.027002,0.00981545,-0.0318153,0.028164,-0.0453505,-1.04767,0.0217699,1211,892,8.1928,-5.76,23.399,-7.83932,14.9869,-2.04482
-8.66911,4.22066,1.02288,0.776918,0.578489,0.074248,-0.0333659,0.0106208,-0.0316874,0.0271994,-0.0499445,-1.08877,0.0240032,1218,892,7.9325,-6.07231,23.1388,-8.34947,15.0945,-2.21854
-7.98305,4.22954,1.0261,0.743205,0.612293,0.0967659,-0.0400116,0.0113846,-0.0312189,0.0261218,-0.0547488,-1.12975,0.0253326,1225,892,7.62732,-6.45914,22.8723,-8.91852,15.2038,-2.40121
-7.29148,4.23764,1.00705,0.70799,0.651199,0.0787423,-0.0468617,0.0120696,-0.0304228,0.0249569,-0.0597489,-1.17011,0.0275584,1232,892,7.21016,-6.82734,22.7503,-9.38961,15.4089,-2.4953
-6.59734,4.24583,0.978995,0.67328,0.682127,0.0509081,-0.0536047,0.0125737,-0.0293935,0.0237437,-0.0647747,-1.20764,0.0301398,1239,892,6.77713,-7.12381,22.6903,-9.70701,15.6575,-2.56163
-5.90634,4.2501,0.966091,0.624573,0.703082,0.0476396,-0.059988,0.0128514,-0.0282243,0.0225078,-0.0696444,-1.24115,0.0312095,1246,892,6.26266,-7.29498,22.3891,-9.99244,15.8515,-2.59605
-5.21202,4.25838,0.941633,0.571373,0.716519,0.0847087,-0.0660486,0.0128558,-0.0269372,0.0211748,-0.0743676,-1.27126,0.0290192,1253,892,5.80138,-7.41339,22.0325,-10.3522,16.1012,-2.67573
-4.51519,4.27017,0.909248,0.518872,0.735309,0.119699,-0.0718861,0.0127077,-0.0254947,0.0197971,-0.0789756,-1.29957,0.0248148,1260,892,5.34204,-7.5787,21.7287,-10.8149,16.3917,-2.80172
-3.81913,4.28063,0.8822,0.465199,0.760851,0.148881,-0.0774566,0.0124572,-0.0239095,0.0184197,-0.0834191,-1.3264,0.0258297,1267,892,4.85732,-7.92957,21.4098,-11.203,16.6681,-2.91723
-3.13047,4.28366,0.887361,0.399081,0.788861,0.179884,-0.0825291,0.0123554,-0.0220701,0.0172377,-0.0874114,-1.35309,0.027092,1274,892,4.25208,-8.3542,20.8358,-11.5273,16.8201,-2.98405
-2.44389,4.28691,0.903057,0.326102,0.815154,0.196282,-0.0867693,0.012321,-0.0201747,0.0162711,-0.0907194,-1.37745,0.0279488,1281,892,3.54367,-8.74373,20.1775,-11.8426,16.9378,-3.08946
-1.75193,4.29448,0.898745,0.260635,0.826908,0.201145,-0.0900008,0.0126206,-0.0179679,0.0156756,-0.0930559,-1.40238,0.0276186,1288,892,2.88783,-8.89094,19.7007,-12.084,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.203926,0.8242,0.187323,-0.0922572,0.0134468,-0.0151777,0.0155829,-0.0943934,-1.43097,0.0265137,1295,892,2.27969,-8.84798,19.3744,-12.1365,17.3874,-3.33004
-0.363546,4.30873,0.877461,0.148287,0.812315,0.17998,-0.0936333,0.0148132,-0.0118684,0.0160969,-0.094917,-1.46305,0.0259589,1302,892,1.70141,-8.68979,19.0503,-12.1112,17.6327,-3.41699
0.330404,4.31455,0.870603,0.0798209,0.799788,0.167627,-0.093792,0.0166899,-0.00806922,0.0172761,-0.0943782,-1.49827,0.0263139,1309,892,0.981773,-8.52124,18.5934,-12.0644,17.8722,-3.50125
1.02591,4.32265,0.859743,0.000514292,0.785294,0.13638,-0.0925323,0.0189824,-0.00382576,0.0191135,-0.0926634,-1.53654,0.0273705,1316,892,0.106686,-8.31512,18.0741,-11.9864,18.1366,-3.61929
1.7222,4.33129,0.847788,-0.0811473,0.759311,0.0950632,-0.0899008,0.0215401,0.000834559,0.0215463,-0.0899071,1.56331,0.0288682,1323,892,-0.813232,-8.01483,17.5539,-11.7399,18.4134,-3.7447
2.41622,4.33869,0.846812,-0.147133,0.717586,0.0476227,-0.0859926,0.0241333,0.00592682,0.0244514,-0.0863107,1.51718,0.0297325,1330,892,-1.58549,-7.52563,17.1648,-11.3465,18.6533,-3.87976
3.10772,4.3442,0.857448,-0.202095,0.674844,0.0454709,-0.0809278,0.0265901,0.011405,0.0277866,-0.0821243,1.46627,0.03199,1337,892,-2.13143,-7.1157,16.7868,-11.001,18.8536,-4.01367
3.79904,4.34993,0.870606,-0.258671,0.654488,0.067501,-0.0748363,0.0287977,0.0170323,0.0315252,-0.0775638,1.41201,0.0334018,1344,892,-2.6381,-6.99264,16.3599,-10.9231,19.0516,-4.15976
4.49193,4.35536,0.879198,-0.322514,0.640197,0.109025,-0.0677715,0.0305882,0.0225114,0.0354955,-0.0726788,1.35616,0.0337118,1351,892,-3.16914,-6.90209,15.8571,-10.9803,19.2754,-4.28468
5.18211,4.35821,0.899844,-0.383925,0.623834,0.134958,-0.0597398,0.031799,0.027565,0.0394587,-0.0673995,1.29976,0.033647,1358,892,-3.71331,-6.77126,15.3591,-10.97,19.4573,-4.3956
5.86877,4.35599,0.93501,-0.4276,0.595149,0.154861,-0.0508372,0.0323015,0.032084,0.043243,-0.0617787,1.24214,0.0314201,1365,892,-4.08988,-6.44073,14.9992,-10.8267,19.5862,-4.44907
6.55691,4.35446,0.966056,-0.458056,0.564728,0.165655,-0.0413648,0.0320949,0.0358581,0.0466962,-0.0559661,1.1841,0.0290215,1372,892,-4.355,-6.13095,14.8145,-10.5979,19.7395,-4.50333
7.24901,4.35722,0.983958,-0.478883,0.545072,0.17534,-0.0319015,0.0311911,0.0387686,0.0496265,-0.0503369,1.12692,0.0269204,1379,892,-4.52836,-5.98144,14.7965,-10.4732,19.9554,-4.60288
7.94299,4.36114,0.996522,-0.495999,0.534428,0.171707,-0.0229143,0.0299151,0.0409475,0.0522286,-0.0452278,1.07185,0.0258992,1386,892,-4.70203,-5.85426,14.8655,-10.4741,20.201,-4.70863
8.63737,4.3651,1.00924,-0.514407,0.52094,0.183706,-0.0144613,0.0282756,0.0422837,0.0542835,-0.0404693,1.01936,0.0264665,1393,892,-4.84651,-5.70775,14.9076,-10.488,20.4537,-4.81576
9.32665,4.36528,1.04247,-0.525785,0.5111,0.195524,-0.0063483,0.0263476,0.0428339,0.0558472,-0.0358479,0.967696,0.0275817,1400,892,-4.92181,-5.59026,14.9473,-10.5362,20.6299,-4.91129
10.017,4.36637,1.0733,-0.530582,0.497867,0.230612,0.00106448,0.024336,0.0427892,0.0570433,-0.0316428,0.918154,0.026588,1407,892,-4.86721,-5.52123,15.045,-10.5532,20.8239,-5.01743
10.7099,4.36868,1.09641,-0.527957,0.482851,0.264464,0.00731592,0.0223273,0.0422134,0.0576971,-0.0280539,0.873381,0.0253507,1414,892,-4.73995,-5.41785,15.2621,-10.5631,21.0572,-5.12355
11.4047,4.37339,1.11395,-0.516931,0.470612,0.275688,0.0123759,0.0204089,0.0412208,0.0578084,-0.0250236,0.833964,0.0233958,1421,892,-4.58932,-5.30509,15.6279,-10.5963,21.3219,-5.26073
12.1038,4.37791,1.11768,-0.50485,0.462559,0.28809,0.0164641,0.0185856,0.0399198,0.0574587,-0.022409,0.798681,0.0209818,1428,892,-4.42617,-5.2197,16.0676,-10.6427,21.6499,-5.34885
12.8028,4.38281,1.12341,-0.493563,0.455293,0.307974,0.0196868,0.0168899,0.0383789,0.0566927,-0.020116,0.767187,0.0183212,1435,892,-4.25061,-5.1735,16.4908,-10.7056,21.9778,-5.45137
13.5034,4.38838,1.12494,-0.481305,0.445137,0.334646,0.0220715,0.015283,0.036686,0.0555199,-0.0181654,0.739268,0.0160462,1442,892,-4.04533,-5.11997,16.9418,-10.738,22.3309,-5.55342
14.2073,4.39652,1.11709,-0.460917,0.440031,0.342042,0.0236182,0.0137641,0.0348923,0.0539296,-0.0165473,0.715258,0.0175714,1449,892,-3.81262,-5.10142,17.5493,-10.7987,22.7309,-5.6777
14.9141,4.40585,1.10032,-0.438708,0.438783,0.332795,0.0244323,0.0123327,0.0330792,0.0520103,-0.0152454,0.694954,0.0206245,1456,892,-3.60892,-5.08815,18.2403,-10.8743,23.1754,-5.79732
15.6209,4.41468,1.08578,-0.418477,0.439412,0.321637,0.0247262,0.0109878,0.031308,0.0499097,-0.0141957,0.677405,0.0227889,1463,892,-3.4316,-5.07573,18.9114,-10.978,23.6186,-5.91358
16.3288,4.42247,1.06925,-0.402987,0.432188,0.316567,0.0246302,0.00972965,0.0295883,0.0476918,-0.013332,0.662063,0.0209795,1470,892,-3.28256,-4.98174,19.5401,-10.9931,24.0773,-6.00209
17.0358,4.43018,1.05785,-0.390636,0.420361,0.321587,0.0242709,0.00855508,0.0279249,0.0454224,-0.0125964,0.648248,0.0171919,1477,892,-3.13543,-4.85139,20.1115,-10.9971,24.5231,-6.10518
17.7412,4.43546,1.0539,-0.376052,0.411536,0.319227,0.0237699,0.00745417,0.0263316,0.0431784,-0.0119543,0.635181,0.0140677,1484,892,-2.98789,-4.73992,20.6914,-10.9943,24.9456,-6.18245
18.4465,4.44237,1.05197,-0.361014,0.408031,0.306944,0.0231675,0.00639864,0.0248094,0.0409709,-0.0114048,0.622447,0.01407,1491,892,-2.86578,-4.67914,21.2881,-11.0581,25.3688,-6.29921
19.1562,4.45252,1.03727,-0.343615,0.407149,0.286082,0.022486,0.0053812,0.023329,0.0387808,-0.0109136,0.609705,0.0152152,1498,892,-2.74579,-4.63863,21.98,-11.1524,25.8531,-6.44084
19.8694,4.46443,1.01256,-0.331685,0.40089,0.282105,0.0217794,0.00439319,0.0218856,0.0366351,-0.0104626,0.59635,0.0174932,1505,892,-2.63086,-4.58034,22.6452,-11.2122,26.3867,-6.58567
20.583,4.4744,0.988078,-0.319868,0.394963,0.273659,0.021145,0.00344761,0.0205254,0.0346478,-0.0100552,0.581881,0.0173281,1512,892,-2.53032,-4.50139,23.3199,-11.2454,26.9264,-6.69147
21.2961,4.48393,0.967566,-0.308166,0.391311,0.255715,0.0205779,0.00252382,0.0192718,0.0328321,-0.00973041,0.566372,0.0178707,1519,892,-2.45955,-4.40589,23.9945,-11.314,27.4579,-6.80076
22.0103,4.49313,0.945418,-0.291232,0.389263,0.214792,0.0199191,0.0016313,0.0180604,0.0310185,-0.00946806,0.551062,0.0167763,1526,892,-2.40407,-4.31336,24.7613,-11.326,28.0039,-6.89792
22.728,4.50356,0.913073,-0.276877,0.383834,0.181964,0.01909,0.000793809,0.0168381,0.0291046,-0.00922081,0.536557,0.0123526,1533,892,-2.35059,-4.21185,25.5417,-11.2957,28.5999,-6.98701
23.4472,4.51469,0.877961,-0.266411,0.373722,0.161157,0.0182199,2.99496e-05,0.015621,0.0272007,-0.00895084,0.521773,0.011018,1540,892,-2.29994,-4.08693,26.2878,-11.2371,29.2154,-7.08131
24.1662,4.52578,0.846008,-0.256866,0.36483,0.143155,0.0174119,-0.000660114,0.0144738,0.0254387,-0.00868691,0.506349,0.00965449,1547,892,-2.25142,-3.96636,27.0165,-11.2173,29.8262,-7.18463
24.8856,4.53734,0.814872,-0.247354,0.357208,0.133251,0.0166647,-0.00129563,0.0134348,0.0238442,-0.00847519,0.490788,0.00898459,1554,892,-2.1806,-3.86703,27.7418,-11.2405,30.4421,-7.29967
25.6045,4.54908,0.787375,-0.235703,0.35167,0.119542,0.0158233,-0.00189697,0.0124278,0.0222259,-0.00829958,0.475723,0.00969838,1561,892,-2.101,-3.78709,28.4866,-11.2905,31.0514,-7.43011
26.3266,4.5619,0.751457,-0.224823,0.347907,0.100587,0.014947,-0.00243075,0.0114541,0.0206349,-0.00811869,0.460913,0.0109518,1568,892,-2.04558,-3.71813,29.2706,-11.3435,31.7035,-7.55506
27.0523,4.5749,0.706065,-0.215406,0.345018,0.081292,0.0141078,-0.00288799,0.0105125,0.0191276,-0.00790778,0.44549,0.0113643,1575,892,-2.00653,-3.64939,30.0856,-11.3857,32.4021,-7.65294
27.7782,4.58815,0.662007,-0.207884,0.340622,0.0625109,0.013369,-0.00327036,0.00961247,0.0177622,-0.00766353,0.428683,0.0113479,1582,892,-1.9847,-3.55946,30.8823,-11.4287,33.1036,-7.75978
28.506,4.60072,0.61423,-0.202599,0.33267,0.0571229,0.012775,-0.00358735,0.00872196,0.0165522,-0.00736463,0.408691,0.01051,1589,892,-1.94404,-3.45573,31.6661,-11.4301,33.828,-7.84072
29.2324,4.61404,0.573152,-0.194934,0.324484,0.0486233,0.0122971,-0.00384443,0.00778241,0.0154381,-0.00698541,0.383605,0.00970128,1596,892,-1.88935,-3.36119,32.459,-11.4444,34.5338,-7.9582
29.9591,4.62702,0.533294,-0.185018,0.318297,0.0330659,0.0120011,-0.00404188,0.00680788,0.0145006,-0.0065414,0.351872,0.00947633,1603,892,-1.83482,-3.28524,33.2845,-11.4553,35.2426,-8.07237
-29.0206,3.43861,0.642773,0.533217,0.169534,-0.0610142,0.0262531,-0.00853563,-0.00742659,0.0277722,-0.0100547,-0.201762,0.0255557,1008,899,5.37453,-1.54643,21.7464,-0.797389,16.1341,0.968503
-28.3405,3.45016,0.616565,0.557646,0.16938,-0.0461167,0.0267188,-0.00807531,-0.00883204,0.0288324,-0.0101888,-0.234884,0.0259501,1015,899,5.65202,-1.54086,21.9728,-0.99742,16.1394,0.81858
-27.6571,3.46919,0.575945,0.575083,0.171537,-0.0147626,0.0273256,-0.00769283,-0.00996769,0.029964,-0.0103313,-0.258764,0.0231153,1022,899,5.88906,-1.63405,22.1637,-1.30808,16.2118,0.559532
-26.9748,3.48556,0.543511,0.589003,0.177765,-0.0032965,0.027899,-0.00740431,-0.0108675,0.0309761,-0.0104815,-0.275929,0.0194048,1029,899,6.05036,-1.75685,22.3339,-1.57971,16.2584,0.32997
-26.2942,3.49014,0.52104,0.602706,0.178603,0.0188148,0.0284659,-0.00717635,-0.0116567,0.0319396,-0.0106501,-0.289623,0.0165731,1036,899,6.23205,-1.83851,22.4434,-1.60211,16.2679,0.313757
-25.6149,3.49205,0.506482,0.6179,0.179054,0.0454219,0.0290597,-0.0069581,-0.0124394,0.0329382,-0.0108366,-0.302242,0.0163114,1043,899,6.4387,-1.91467,22.5351,-1.60636,16.2524,0.327805
-24.9351,3.49859,0.49305,0.635925,0.179499,0.0683684,0.0296673,-0.00671166,-0.0132433,0.0339776,-0.011022,-0.31466,0.0177201,1050,899,6.66768,-1.97394,22.6687,-1.71568,16.242,0.241854
-24.2575,3.50684,0.4926,0.661485,0.182166,0.0875514,0.0301651,-0.00642896,-0.0140007,0.0349072,-0.0111711,-0.326577,0.0202435,1057,899,6.96666,-2.01667,22.845,-1.95328,16.1887,0.0782999
-23.5833,3.51061,0.511612,0.686126,0.186015,0.104235,0.0304296,-0.00610962,-0.0146869,0.035601,-0.0112811,-0.338556,0.0211062,1064,899,7.25125,-2.06697,22.9468,-2.16932,16.0642,-0.0546967
-22.9114,3.50899,0.542609,0.704663,0.197336,0.0962083,0.0305259,-0.00575452,-0.015346,0.0361464,-0.0113749,-0.351074,0.0199223,1071,899,7.42052,-2.14119,22.9925,-2.36332,15.8974,-0.114404
-22.2416,3.5034,0.585582,0.716161,0.210912,0.0820414,0.0304943,-0.00534325,-0.0160657,0.0366419,-0.0114908,-0.365463,0.0188982,1078,899,7.50377,-2.24293,22.9363,-2.51257,15.6887,-0.129961
-21.571,3.50047,0.625904,0.734966,0.218817,0.0915745,0.0303515,-0.00487034,-0.016888,0.0371403,-0.0116592,-0.382223,0.0161198,1085,899,7.71255,-2.33479,22.9284,-2.6774,15.4989,-0.192299
-20.8981,3.50181,0.656709,0.760663,0.22405,0.112866,0.0300643,-0.00432737,-0.0178356,0.0376436,-0.0119067,-0.40183,0.0171009,1092,899,8.01768,-2.44554,23.0162,-2.8634,15.3556,-0.31231
-20.2262,3.50319,0.694262,0.784777,0.232768,0.128999,0.0295339,-0.0037407,-0.0188932,0.0380711,-0.0122778,-0.424402,0.0180641,1099,899,8.29522,-2.59332,23.0796,-3.09044,15.1929,-0.454831
-19.5542,3.50264,0.732532,0.80687,0.247769,0.137574,0.0287192,-0.00313597,-0.02002,0.0383745,-0.0127913,-0.449377,0.0182725,1106,899,8.53422,-2.75999,23.141,-3.36681,15.0337,-0.559598
-18.8829,3.50036,0.774994,0.821833,0.267139,0.142264,0.0276767,-0.00251968,-0.021161,0.0385735,-0.0134165,-0.475536,0.0176362,1113,899,8.69036,-2.94642,23.1272,-3.67877,14.8643,-0.641586
-18.2115,3.4964,0.81842,0.833769,0.288973,0.137162,0.0264953,-0.00187883,-0.0223609,0.03879,-0.0141735,-0.502712,0.0179807,1120,899,8.79358,-3.14748,23.1029,-3.96368,14.6975,-0.691718
-17.541,3.4929,0.867291,0.849599,0.302301,0.153333,0.0252071,-0.00121701,-0.0236968,0.0391261,-0.0151361,-0.531089,0.0190998,1127,899,8.98484,-3.29623,23.0653,-4.22074,14.5165,-0.768993
-16.8689,3.49225,0.910078,0.863692,0.315716,0.143812,0.0236055,-0.000571893,-0.0250908,0.0393679,-0.0163343,-0.560908,0.0214244,1134,899,9.10241,-3.42208,23.088,-4.45829,14.3681,-0.885471
-16.1966,3.49238,0.953898,0.880475,0.324567,0.134125,0.021513,7.52758e-06,-0.0264223,0.0392867,-0.0177662,-0.592153,0.0233385,1141,899,9.24778,-3.47814,23.1411,-4.68985,14.2232,-1.02117
-15.5216,3.49354,0.98586,0.898474,0.331763,0.118044,0.018943,0.000551692,-0.0276414,0.0388782,-0.0193835,-0.624819,0.0232705,1148,899,9.39131,-3.52018,23.2718,-4.8632,14.1329,-1.13991
-14.8461,3.49304,1.01723,0.911864,0.346551,0.0939682,0.0158771,0.00108739,-0.0287695,0.0381869,-0.0212224,-0.659603,0.0210991,1155,899,9.46727,-3.6476,23.3791,-5.04601,14.0514,-1.22215
-14.1655,3.49322,1.02632,0.925183,0.365786,0.0806643,0.0123299,0.00163274,-0.0298685,0.0373249,-0.0233623,-0.696802,0.0215582,1162,899,9.56427,-3.8668,23.5631,-5.2055,14.0659,-1.24613
-13.485,3.49486,1.03812,0.931042,0.396467,0.0478608,0.00829963,0.00222304,-0.0309274,0.0363376,-0.0258149,-0.736435,0.0245847,1169,899,9.53726,-4.14882,23.7023,-5.51505,14.0776,-1.30905
-12.7987,3.50355,1.02556,0.939558,0.418833,0.0374367,0.00379021,0.00289174,-0.0318433,0.0351874,-0.0285055,-0.778345,0.0249996,1176,899,9.58864,-4.37316,23.9355,-5.84941,14.1967,-1.4393
-12.116,3.51065,1.0317,0.945456,0.434719,0.036987,-0.00113392,0.00364412,-0.0326133,0.0339557,-0.0314455,-0.821959,0.0258656,1183,899,9.63764,-4.55595,24.0564,-6.15083,14.2485,-1.59661
-11.4383,3.51226,1.06153,0.944055,0.452557,0.0309454,-0.0065228,0.00452767,-0.0332912,0.032749,-0.0347441,-0.867632,0.0259047,1190,899,9.59867,-4.69926,24.022,-6.47718,14.2109,-1.71657
-10.7609,3.51097,1.09358,0.934319,0.483694,-0.00300215,-0.012367,0.00552495,-0.0339245,0.0316632,-0.0385052,-0.914314,0.0255624,1197,899,9.40657,-4.93814,23.9467,-6.84003,14.1706,-1.78368
-10.0814,3.50978,1.11755,0.92166,0.511267,-0.0221222,-0.01858,0.00664804,-0.034529,0.030795,-0.0427269,-0.960525,0.0251196,1204,899,9.2188,-5.15504,23.8545,-7.17464,14.1698,-1.8264
-9.39555,3.51875,1.11691,0.896468,0.537931,-0.0110673,-0.0252329,0.00785669,-0.0350313,0.0300536,-0.0474299,-1.00601,0.0247171,1211,899,8.97292,-5.45034,23.6925,-7.64026,14.2791,-1.99979
-8.70917,3.52778,1.11562,0.861941,0.566532,0.00758412,-0.0323325,0.0091065,-0.0352943,0.0293136,-0.0525396,-1.05082,0.0252609,1218,899,8.64985,-5.81666,23.4322,-8.0989,14.3986,-2.17214
-8.01939,3.53864,1.10165,0.824676,0.599876,0.0207813,-0.0398612,0.0103776,-0.035168,0.0284759,-0.0579595,-1.09552,0.0283206,1225,899,8.28531,-6.22749,23.2119,-8.58988,14.5769,-2.34116
